ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ5M8XM8H4M3;USD;6.14900521856E9;124;USD;MONE;360T;1.1492348233143386;FWAF
EZ5M94QPW863;BGN;8000000.0;2;BGN;MONE;360T;1.68796;FWAF
EZ5MB7FX5R92;EUR;5.01E7;2;JPY;MONE;360T;130.84897620758483;FWAF
EZ5MB7FX5R92;JPY;1.348265E10;14;JPY;MONE;360T;131.12241906413055;FWAF
EZ5N2CN696H0;EUR;4.003878534E8;7;GBP;MONE;360T;0.857475554568292;FWAF
EZ5N2CN696H0;GBP;7.4633507377E8;39;GBP;MONE;360T;0.8569408507875725;FWAF
EZ5N7HKK8664;CAD;8.214E8;27;CAD;MONE;360T;1.2497421126734842;FWAF
EZ5PHVZFVVF0;AUD;6470000.0;9;AUD;MONE;360T;1.563002436785162;FWAF
EZ5RJRRVB839;TRY;5700000.0;4;TRY;MONE;360T;11.364115578947368;FWAF
EZ5SG5QZNRP4;USD;1.25E8;3;CAD;MONE;360T;1.24549712;FWAF
EZ5SYC7NMRR3;MXN;1.4328E9;11;MXN;MONE;360T;20.355051759212728;FWAF
EZ5T3N60C8S8;SGD;1.5525764982E8;6;SGD;MONE;360T;1.353231716023971;FWAF
EZ5TPCS98X08;DKK;2.13E8;2;DKK;MONE;360T;6.4997779342723;FWAF
EZ5VYCLLH3G2;CHF;4.966E8;18;CHF;MONE;360T;0.914242726278695;FWAF
EZ5VYCLLH3G2;USD;5.128E8;10;CHF;MONE;360T;0.9137556479134166;FWAF
EZ5W7WGPGF24;USD;2.1E7;8;ZAR;MONE;360T;15.273858904761905;FWAF
EZ5W7WGPGF24;ZAR;2.23252099E8;7;ZAR;MONE;360T;15.314282687888323;FWAF
EZ5X6K1SZ7Z5;SEK;2.2789203E8;3;SEK;MONE;360T;8.749397228330011;FWAF
EZ5XQZDWCC76;HKD;4.7909017405199995E9;15;HKD;MONE;360T;7.789531869057315;FWAF
EZ5XQZDWCC76;USD;5.8E7;5;HKD;MONE;360T;7.790022758620689;FWAF
EZ5XRZH1BH03;CHF;3829900.0;2;CHF;MONE;360T;1.055648;FWAF
EZ5XSBXWSYS6;RON;7.016E7;4;RON;MONE;360T;4.283183633979475;FWAF
EZ5Y9LJTFMZ6;GBP;3.9245E8;13;USD;MONE;360T;1.3457052636769014;FWAF
EZ5Y9LJTFMZ6;USD;5500000.0;2;USD;MONE;360T;1.3422395;FWAF
EZ5Z76BFH6R1;CHF;1.53E8;2;CHF;MONE;360T;0.913466862745098;FWAF
EZ6046WFJR66;GBP;4.0E7;2;USD;MONE;360T;1.353432575;FWAF
EZ60DJ8L8XL1;DKK;3.90339494E8;15;DKK;MONE;360T;7.437955317208212;FWAF
EZ61T9HQRQ66;RUB;4.411591E9;6;RUB;MONE;360T;81.68663563169682;FWAF
EZ63DNJ184T5;AUD;2.0850685E7;5;AUD;MONE;360T;1.5675282510140554;FWAF
EZ63M27SC032;ZAR;1.7653E8;2;ZAR;MONE;360T;17.52769149611964;FWAF
EZ63P8LTN4W4;GBP;5.2385845782000005E8;46;GBP;MONE;360T;0.8545034901471831;FWAF
EZ640XT3WX48;GBP;2.7E7;2;CHF;MONE;360T;1.2325032407407408;FWAF
EZ64TXPM8861;EUR;1.1956E7;4;SEK;MONE;360T;9.909376231599197;FWAF
EZ64TXPM8861;SEK;4.8629899699E8;12;SEK;MONE;360T;9.916696823619247;FWAF
EZ65L2BGKYZ2;EUR;3000000.0;2;JPY;MONE;360T;131.93914;FWAF
EZ66PC8ZVPG8;USD;2171000.0;3;USD;MONE;360T;1.1609428338093044;FWAF
EZ66SM2T6T93;RUB;1.4207E10;7;RUB;MONE;360T;71.97017798300837;FWAF
EZ68KD1160H0;USD;1.5922041379999999E7;2;USD;MONE;360T;1.3478061935816756;FWAF
EZ68PQMXMPJ2;HKD;1.51624254E8;4;HKD;MONE;360T;8.91905011863182;FWAF
EZ69BT8SM4M8;RON;8000000.0;2;RON;MONE;360T;4.9490446;FWAF
EZ69RNDZRFY6;CNY;1.12E8;2;CNY;MONE;360T;7.4115689017857145;FWAF
EZ69VN0BB035;DKK;9.808E8;12;DKK;MONE;360T;6.423849702161501;FWAF
EZ6BPMVDSP83;PLN;2.3633E8;12;PLN;MONE;360T;4.596318710108747;FWAF
EZ6C0K866LR4;THB;5.33E7;2;THB;MONE;360T;32.747597185741085;FWAF
EZ6C529ZW9R2;HKD;1.071E9;8;HKD;MONE;360T;7.7918512885154065;FWAF
EZ6CBK3KVHF9;JPY;9.08412E10;21;JPY;MONE;360T;113.04640840347771;FWAF
EZ6CBK3KVHF9;USD;3.557E8;6;JPY;MONE;360T;113.25250087152095;FWAF
EZ6D4C83LC06;EUR;75500.0;2;GBP;MONE;360T;0.8583543999999999;FWAF
EZ6D9C1DQ329;EUR;1.525E8;4;NOK;MONE;360T;9.897540460655737;FWAF
EZ6D9C1DQ329;NOK;1.36058225366E9;12;NOK;MONE;360T;9.887872211596871;FWAF
EZ6GB4G9HWH3;USD;4000000.0;2;KRW;MONE;360T;1186.7241;FWAF
EZ6GZ4VXRHQ2;EUR;8.7E7;5;HUF;MONE;360T;360.65629310344826;FWAF
EZ6GZ4VXRHQ2;HUF;1.37750156E9;6;HUF;MONE;360T;361.63953971225413;FWAF
EZ6HYDNTCLW1;EUR;5.4245013485E8;15;USD;MONE;360T;1.1525183242047432;FWAF
EZ6HYDNTCLW1;USD;3.6686520877000003E9;127;USD;MONE;360T;1.1544407306772446;FWAF
EZ6JCQRCL665;USD;1.35E8;3;CNY;MONE;360T;6.395630148148149;FWAF
EZ6JLHMHW472;NOK;3.13E7;2;NOK;MONE;360T;8.64357496485623;FWAF
EZ6LPJH0LC16;EUR;3.8965279910999995E8;14;USD;MONE;360T;1.155345022508637;FWAF
EZ6LPJH0LC16;USD;2.6885E8;14;USD;MONE;360T;1.1562350930258505;FWAF
EZ6MSDD396Q0;AUD;5.7452135264E8;10;AUD;MONE;360T;1.5658093917115488;FWAF
EZ6MTXPZLLB6;ZAR;3.796E8;2;ZAR;MONE;360T;15.07115501211802;FWAF
EZ6NDZVY3NN9;SEK;1.3011E9;13;SEK;MONE;360T;8.591032132979787;FWAF
EZ6NDZVY3NN9;USD;1050000.0;3;SEK;MONE;360T;8.597691785714286;FWAF
EZ6NV37RMN42;EUR;2.905122067999999E9;31;CHF;MONE;360T;1.0552392037953078;FWAF
EZ6PPYC80YN1;JPY;2.0E9;2;JPY;MONE;360T;112.568965;FWAF
EZ6QFQTNG9M1;HUF;1.340638E9;5;HUF;MONE;360T;359.8400922498094;FWAF
EZ6RH1WLL624;CAD;4.4717E8;16;CAD;MONE;360T;1.2546682440682515;FWAF
EZ6T6CVGD4B8;NOK;1.618675731E9;13;NOK;MONE;360T;8.517012813895802;FWAF
EZ6VFVP8YTV7;DKK;3.578338178E7;9;DKK;MONE;360T;7.43739352598866;FWAF
EZ6WFL2G3FQ4;ILS;1.415E7;4;ILS;MONE;360T;3.568051151943463;FWAF
EZ6XXT7QTNW4;ZAR;5.45E8;6;ZAR;MONE;360T;17.544898548623852;FWAF
EZ6Y8GGZ29G7;JPY;1.7491930785E10;21;JPY;MONE;360T;131.10939036223704;FWAF
EZ6YR7QL8SB1;TRY;3.018E8;8;TRY;MONE;360T;9.703278005301524;FWAF
EZ6YR7QL8SB1;USD;1.9E7;2;TRY;MONE;360T;9.69883052631579;FWAF
EZ6ZWPNXXJY9;USD;1050000.0;2;USD;MONE;360T;0.7022112333333332;FWAF
EZ728RCFJCS1;JPY;6.001E9;4;JPY;MONE;360T;130.43212697883686;FWAF
EZ72QN4SL0Y1;RON;1.2E7;2;RON;MONE;360T;4.9496875;FWAF
EZ7354WWJMV6;HUF;1.309E9;5;HUF;MONE;360T;315.06854937356763;FWAF
EZ74LKD129K5;USD;800000.0;2;USD;MONE;360T;1.1493568125;FWAF
EZ74THTBLBZ0;NOK;5.65E8;2;NOK;MONE;360T;8.671603880530974;FWAF
EZ7614SZQ927;TRY;1.16E8;4;TRY;MONE;360T;9.872032413793104;FWAF
EZ783VVQ7MV0;GBP;2.8E7;5;GBP;MONE;360T;0.8556720607142858;FWAF
EZ7881NJKL47;TRY;9.999054E7;3;TRY;MONE;360T;9.946490990082161;FWAF
EZ788C99WTF0;NOK;2.5E8;3;CHF;MONE;360T;0.10684847;FWAF
EZ78LD1FMD03;ZAR;2.88E8;2;ZAR;MONE;360T;17.367066510069442;FWAF
EZ79NZ65F539;HKD;4.625E8;6;HKD;MONE;360T;7.78440366918919;FWAF
EZ79R488B6R2;NZD;1700000.0;2;NZD;MONE;360T;1.625918911764706;FWAF
EZ79RFWBCHR4;USD;5.154802775E7;4;USD;MONE;360T;1.15536793847307;FWAF
EZ79VW05B5D8;EUR;7.5E7;2;CHF;MONE;360T;1.0555473333333334;FWAF
EZ79WV37BPN7;PLN;1.2878064E9;18;PLN;MONE;360T;4.004240736614603;FWAF
EZ79WV37BPN7;USD;1.0E8;2;PLN;MONE;360T;3.98763;FWAF
EZ7B631XC8X3;RUB;3.0E9;2;RUB;MONE;360T;72.2694415;FWAF
EZ7B7VGNLY01;SGD;4.3635851534E8;12;SGD;MONE;360T;1.34724677122687;FWAF
EZ7DJS1K05V2;RUB;4.35E9;4;RUB;MONE;360T;81.54854091954023;FWAF
EZ7DL1DCS7H4;EUR;2.50975E8;4;USD;MONE;360T;1.1579707757047515;FWAF
EZ7DL1DCS7H4;USD;6.4615E8;35;USD;MONE;360T;1.1520848738992493;FWAF
EZ7G2M4DWS03;USD;8.36E7;5;USD;MONE;360T;1.1527571860047847;FWAF
EZ7GY5RGXMS6;JPY;2.0E9;2;JPY;MONE;360T;112.00216;FWAF
EZ7HH02D8719;EUR;5.06E7;2;GBP;MONE;360T;0.8545219770750988;FWAF
EZ7HH02D8719;GBP;3.8842E8;13;GBP;MONE;360T;0.8545541659801246;FWAF
EZ7HKQKJ5NN5;HKD;4.0E8;4;HKD;MONE;360T;7.79227475;FWAF
EZ7HL8CJLYW2;CNY;4.75E7;2;CNY;MONE;360T;7.414272736842105;FWAF
EZ7HLPVPML59;CHF;5.35E8;9;CHF;MONE;360T;0.9199855140186916;FWAF
EZ7HLPVPML59;USD;1.2E8;2;CHF;MONE;360T;0.9224;FWAF
EZ7JDW6LDFT9;USD;1300000.0;2;USD;MONE;360T;1.1568525846153845;FWAF
EZ7JQ0SDNHP6;ZAR;3.53E8;4;ZAR;MONE;360T;17.551600504249294;FWAF
EZ7JXBPK4PF1;RUB;7.762E9;7;RUB;MONE;360T;71.31704556557588;FWAF
EZ7JXBPK4PF1;USD;2.0E7;2;RUB;MONE;360T;71.86298;FWAF
EZ7K4KJKKHS7;CHF;2.91E7;3;CHF;MONE;360T;1.054465564604811;FWAF
EZ7LTC4F44N8;JPY;1.69445860314E11;27;JPY;MONE;360T;113.14773768948487;FWAF
EZ7LTC4F44N8;USD;4.1575E8;8;JPY;MONE;360T;113.48658114491882;FWAF
EZ7Q8QZYJQ11;CHF;1.174E9;21;CHF;MONE;360T;0.9198145827086882;FWAF
EZ7Q8QZYJQ11;USD;1.553E8;6;CHF;MONE;360T;0.9222691268512557;FWAF
EZ7QXVP13T15;CAD;4.2301554E7;5;CAD;MONE;360T;1.4419810792001446;FWAF
EZ7R4FGXGRF3;JPY;3.765531622E9;2;JPY;MONE;360T;114.05882592949959;FWAF
EZ7R4FGXGRF3;USD;3.5E7;4;JPY;MONE;360T;113.49561714285714;FWAF
EZ7S47VVXYN2;CZK;3.259E8;10;CZK;MONE;360T;25.253240128873887;FWAF
EZ7SFWXJ46V9;QAR;1.95E7;2;QAR;MONE;360T;4.2306652307692305;FWAF
EZ7SSX8FCZX0;NZD;1.400625E8;4;NZD;MONE;360T;1.0428953718518517;FWAF
EZ7TY8DD1FJ4;CHF;1050000.0;2;CHF;MONE;360T;0.008065566666666668;FWAF
EZ7VQ9KKH640;EUR;3.0E8;3;JPY;MONE;360T;130.68592;FWAF
EZ7VQ9KKH640;JPY;2.05246397E8;3;JPY;MONE;360T;130.66867606593163;FWAF
EZ7W3TLQZ3N5;AUD;5.7245E8;21;USD;MONE;360T;0.7403520766355141;FWAF
EZ7ZNVN82Z24;EUR;2.22E7;2;SEK;MONE;360T;9.92672454054054;FWAF
EZ7ZNVN82Z24;SEK;3.058374473E8;18;SEK;MONE;360T;9.924284008051087;FWAF
EZ7ZRYTMWT73;TRY;1.58728E8;12;TRY;MONE;360T;11.258650297338843;FWAF
EZ82D2W5RRJ3;HUF;3.34E8;3;HUF;MONE;360T;311.49201479041915;FWAF
EZ82D2W5RRJ3;USD;4.2E7;2;HUF;MONE;360T;311.36307;FWAF
EZ82R71Q2RW9;NZD;1850000.0;2;NZD;MONE;360T;1.631868891891892;FWAF
EZ82YHDK8C31;GBP;2.79E7;2;GBP;MONE;360T;0.856987;FWAF
EZ84M7DNPL44;USD;3000000.0;2;USD;MONE;360T;1.3464069;FWAF
EZ84MGB6MY63;USD;6.0E7;3;ZAR;MONE;360T;15.360836466666667;FWAF
EZ88KN6VLPC7;CAD;3.5291E7;7;CAD;MONE;360T;1.4399532950157263;FWAF
EZ88LRYHG083;NOK;6.549E8;11;NOK;MONE;360T;8.679969147579783;FWAF
EZ88SB84SSV1;SGD;4.1382E7;4;SGD;MONE;360T;1.5525750074090183;FWAF
EZ88V8HS3J47;RON;6.82E7;4;RON;MONE;360T;4.275275257331378;FWAF
EZ89BGNDB5W3;JPY;1.390077E11;27;JPY;MONE;360T;113.89686285684175;FWAF
EZ89BGNDB5W3;USD;3.437E8;7;JPY;MONE;360T;113.90394105324411;FWAF
EZ8B1NJK8QQ3;GBP;2.8333481071E8;6;USD;MONE;360T;1.3395137383640834;FWAF
EZ8B1YZZ1FS7;NOK;1.00144622634E9;12;NOK;MONE;360T;9.943472689526903;FWAF
EZ8BR43HVNJ7;DKK;1.7814E9;12;DKK;MONE;360T;6.433213885146514;FWAF
EZ8BS12YM1Q7;SEK;2.2E7;2;CHF;MONE;360T;0.10619419545454545;FWAF
EZ8C4M3XHPK5;CZK;8.8E7;2;CZK;MONE;360T;22.776521272727273;FWAF
EZ8CCCYSC618;JPY;5.547262935E10;14;JPY;MONE;360T;113.61931825214613;FWAF
EZ8CCCYSC618;USD;3100000.0;2;JPY;MONE;360T;113.6650364516129;FWAF
EZ8CD7T3NDK1;RON;1.015E7;3;RON;MONE;360T;4.950113891625616;FWAF
EZ8DVXD8PJ00;CZK;6.14391E7;14;CZK;MONE;360T;25.219552922812998;FWAF
EZ8FCG5BPVS9;CHF;3230000.0;4;CHF;MONE;360T;1.0561629566563466;FWAF
EZ8G18F24887;CHF;3.6690050266E8;20;CHF;MONE;360T;1.056301156796828;FWAF
EZ8G18F24887;EUR;2.0170685020000002E9;17;CHF;MONE;360T;1.0554176014867005;FWAF
EZ8GS5V1KNS0;CLP;4.1899565495E10;3;CLP;MONE;360T;807.2273333333333;FWAF
EZ8JRQZG8233;PLN;5.271E8;4;PLN;MONE;360T;4.633682221779548;FWAF
EZ8KBKQNKVR2;NZD;1.017E7;3;NZD;MONE;360T;1.6292609439528025;FWAF
EZ8KG073TLW2;EUR;1.01E8;7;HUF;MONE;360T;361.65314851485147;FWAF
EZ8KG073TLW2;HUF;2.8445837434E10;8;HUF;MONE;360T;362.758027848057;FWAF
EZ8KYM8NPCX7;DKK;2.62E8;6;DKK;MONE;360T;6.4489399669847325;FWAF
EZ8LBLVV7627;MXN;8.36868076E8;2;MXN;MONE;360T;20.74327595242317;FWAF
EZ8M31B9Z9P0;CHF;6740000.0;8;CHF;MONE;360T;1.0582637133531156;FWAF
EZ8MPLT1NVN3;PLN;2.6019124E8;8;PLN;MONE;360T;4.600499458177301;FWAF
EZ8NRB5MJV90;CAD;1.1107268098E8;18;CAD;MONE;360T;1.4408738958092158;FWAF
EZ8P2X0X2RS8;EUR;3.02E8;4;JPY;MONE;360T;130.63505496688742;FWAF
EZ8P2X0X2RS8;JPY;8.812810548E9;9;JPY;MONE;360T;130.5311725881082;FWAF
EZ8PSLJ03CC4;CHF;1.9930650604999998E8;33;CHF;MONE;360T;1.0558402976944299;FWAF
EZ8PSLJ03CC4;EUR;6.123E7;4;CHF;MONE;360T;1.0557871812836845;FWAF
EZ8Q0XVW4GX6;GBP;3100000.0;3;GBP;MONE;360T;0.8566264567741935;FWAF
EZ8QFBSDB0W2;GBP;6.25E8;9;GBP;MONE;360T;0.854400004;FWAF
EZ8R5GXWXMM6;EUR;4.5E8;2;USD;MONE;360T;1.1603005888888889;FWAF
EZ8RP4N7TWT1;EUR;2.0E8;2;USD;MONE;360T;1.1473984;FWAF
EZ8RP4N7TWT1;USD;3.5250546263E8;12;USD;MONE;360T;1.1546423329834428;FWAF
EZ8S14P9TMK4;CZK;2.857E8;7;CZK;MONE;360T;25.199124049702487;FWAF
EZ8S14P9TMK4;EUR;6.0E7;6;CZK;MONE;360T;25.197959866666668;FWAF
EZ8SL6L69KD1;USD;1.475E7;3;USD;MONE;360T;1.1555164169491527;FWAF
EZ8T3NZC0N89;GBP;5.577E8;8;CHF;MONE;360T;1.236643953415815;FWAF
EZ8WNFY78FX3;HKD;1.804E8;6;HKD;MONE;360T;8.989450270509977;FWAF
EZ8WTWXM3QC9;USD;200000.0;2;USD;MONE;360T;1.1504554999999999;FWAF
EZ8XTDCN8B88;SEK;2.7304E7;5;SEK;MONE;360T;10.004355522121301;FWAF
EZ8YCDX6F4S4;NZD;1.400625E8;4;NZD;MONE;360T;1.0425504444444444;FWAF
EZ8Z9SCHVN87;SEK;1.5E9;3;SEK;MONE;360T;8.556841;FWAF
EZ905GDSYFJ0;JPY;2.12E8;9;JPY;MONE;360T;131.2461037735849;FWAF
EZ90CX9DW610;AED;1.0E7;2;AED;MONE;360T;3.67296;FWAF
EZ90DHH85LC1;NOK;1.8224E9;16;NOK;MONE;360T;8.506578438158472;FWAF
EZ90HPY72JT6;SGD;1.6802729206E8;8;SGD;MONE;360T;1.3469557234801988;FWAF
EZ90JHJ2MXT3;TRY;1.63933E8;13;TRY;MONE;360T;11.32961436223945;FWAF
EZ90Z1S2HT65;HKD;8.049E7;9;HKD;MONE;360T;8.967933986457945;FWAF
EZ912KDNX9N2;AUD;5.78E7;7;AUD;MONE;360T;1.5651927432525952;FWAF
EZ927RY9VPV4;CHF;1.1122095241399999E9;25;CHF;MONE;360T;0.9155274693249332;FWAF
EZ927RY9VPV4;USD;4.76124973082E9;56;CHF;MONE;360T;0.9143981317165731;FWAF
EZ92FHPNC5P2;GBP;1.4914838646399999E9;37;USD;MONE;360T;1.3531123679158747;FWAF
EZ92FHPNC5P2;USD;3.518356284E7;24;USD;MONE;360T;1.3474323557640855;FWAF
EZ93G83DRQS6;THB;6.5E7;3;THB;MONE;360T;33.1155;FWAF
EZ948QN8TFF3;SEK;3.001E8;2;SEK;MONE;360T;9.906585343285572;FWAF
EZ95N8B7XNK4;BRL;3800000.0;2;BRL;MONE;360T;6.3222736842105265;FWAF
EZ96RKFV8CP4;USD;6.0E7;3;ZAR;MONE;360T;15.321486666666667;FWAF
EZ96RKFV8CP4;ZAR;1.97343E9;16;ZAR;MONE;360T;15.094000218401463;FWAF
EZ977VCXHL36;USD;1.5E7;2;ZAR;MONE;360T;15.050433333333334;FWAF
EZ977VCXHL36;ZAR;2.038E9;15;ZAR;MONE;360T;15.055054673748772;FWAF
EZ97N4X45MW5;DKK;6.474E8;11;DKK;MONE;360T;6.436141956348471;FWAF
EZ98XZ8Z5SQ4;HUF;9.4E8;2;HUF;MONE;360T;318.29538893617024;FWAF
EZ98XZ8Z5SQ4;USD;4.5E7;4;HUF;MONE;360T;319.3546211111111;FWAF
EZ999C4YGQP5;TRY;1.422E8;7;TRY;MONE;360T;11.377402655414908;FWAF
EZ99ZL4CS312;RUB;1.2316E10;8;RUB;MONE;360T;71.31314520623579;FWAF
EZ9BD5Z5FHF7;MXN;1.43759E9;2;MXN;MONE;360T;20.6414604;FWAF
EZ9BNMY09B75;ILS;1.3E7;2;ILS;MONE;360T;3.109431076923077;FWAF
EZ9BSSCXPBT2;CHF;3.848339690400001E8;41;CHF;MONE;360T;1.0575161484397213;FWAF
EZ9BSSCXPBT2;EUR;5.11E8;15;CHF;MONE;360T;1.0572258422700587;FWAF
EZ9CZZZ73DG3;RON;3.25E7;3;RON;MONE;360T;4.9484664615384615;FWAF
EZ9DT6JQYMS6;AUD;1.01913654E8;9;USD;MONE;360T;0.7331943543461213;FWAF
EZ9FKJN0SKY7;HKD;1.366E8;4;HKD;MONE;360T;9.012001108345535;FWAF
EZ9FNPLMQ3R1;NZD;2.6595E8;9;USD;MONE;360T;0.707263663357774;FWAF
EZ9GSHDTDHP1;CAD;8.941990818E7;18;CAD;MONE;360T;1.4412010637053638;FWAF
EZ9GZD78DBS6;GBP;6.92E7;3;GBP;MONE;360T;0.8556555124277456;FWAF
EZ9HKF79B6Q3;USD;8.89912E8;17;USD;MONE;360T;1.1456673383592986;FWAF
EZ9J4W1WRMQ5;HUF;3.0E8;3;HUF;MONE;360T;311.76677;FWAF
EZ9KD2NR3173;JPY;6.158364206E10;5;JPY;MONE;360T;112.8039411159817;FWAF
EZ9KP2J21ZJ3;HKD;1.0675E8;4;HKD;MONE;360T;9.041477898922716;FWAF
EZ9L5JK1M028;TRY;1.926E8;7;TRY;MONE;360T;9.691001179646937;FWAF
EZ9L5JK1M028;USD;2.5E7;4;TRY;MONE;360T;9.706275516;FWAF
EZ9LDRMFGJW7;TRY;8.9885E7;6;TRY;MONE;360T;11.364046908827946;FWAF
EZ9MYX5FL4Z9;AUD;1.924957472E7;3;AUD;MONE;360T;1.5665483388637185;FWAF
EZ9PZTS263X8;MXN;2.30358464402E9;12;MXN;MONE;360T;20.3673294775036;FWAF
EZ9PZTS263X8;USD;7.0E7;5;MXN;MONE;360T;20.300794;FWAF
EZ9Q05TP5PH1;CZK;3.564E8;6;CZK;MONE;360T;21.887260864758698;FWAF
EZ9QCXG2RZ31;DKK;1.42105E8;8;DKK;MONE;360T;7.43719088444812;FWAF
EZ9R0YRDVNW2;AUD;1.493141E7;4;AUD;MONE;360T;1.5652183285960937;FWAF
EZ9R0YRDVNW2;EUR;6.0E7;2;AUD;MONE;360T;1.5681466666666666;FWAF
EZ9SFKBFP6T2;EUR;600000.0;2;CHF;MONE;360T;1.053335;FWAF
EZ9SLL82K4W8;USD;6.0E7;3;PLN;MONE;360T;3.9615566666666666;FWAF
EZ9VRXSBCW61;CZK;3.396E8;4;CZK;MONE;360T;25.29455620730271;FWAF
EZ9VRXSBCW61;EUR;3.2E7;4;CZK;MONE;360T;25.31430284375;FWAF
EZ9VVM9SF636;EUR;3.93E7;3;RUB;MONE;360T;82.75175918676845;FWAF
EZ9VVM9SF636;RUB;1.86092E9;5;RUB;MONE;360T;82.6112123075597;FWAF
EZ9Y5WMCXC31;EUR;3.5E7;2;HUF;MONE;360T;359.67427428571426;FWAF
EZ9Y5WMCXC31;HUF;1.1645E9;4;HUF;MONE;360T;360.87380790038645;FWAF
EZ9YH064YNK4;USD;5200000.0;2;USD;MONE;360T;1.1480518269230768;FWAF
EZ9YZMQ59JZ0;GBP;8.1933746E7;8;USD;MONE;360T;1.338806200463506;FWAF
EZ9ZHRR0Z6H0;RON;8.16E7;3;RON;MONE;360T;4.319225119117648;FWAF
EZ9ZWBM2NCG9;RUB;1.49E9;3;RUB;MONE;360T;82.59868054697986;FWAF
EZB09PTS4S30;SGD;4.1152753E7;5;SGD;MONE;360T;1.554488432761327;FWAF
EZB2GX0QMQN1;RUB;7.265E9;4;RUB;MONE;360T;72.46471755753613;FWAF
EZB2HNWZLTJ6;AUD;1.18E8;3;NZD;MONE;360T;1.0412047627118644;FWAF
EZB3QGBR9KR1;DKK;3.8368006237E8;17;DKK;MONE;360T;7.437713976272374;FWAF
EZB7DY949TG5;CNY;2.55506E7;3;CNY;MONE;360T;6.423501544477233;FWAF
EZB7DY949TG5;USD;8000000.0;5;CNY;MONE;360T;6.413490275;FWAF
EZB8D88XY274;CZK;8.763E8;11;CZK;MONE;360T;21.82099093917608;FWAF
EZB8FB5WW8D3;HUF;4.53E8;5;HUF;MONE;360T;311.31838830022076;FWAF
EZB8FB5WW8D3;USD;4.2E7;2;HUF;MONE;360T;311.3735;FWAF
EZB9ZBQ9Q0C5;ILS;1.1E7;2;ILS;MONE;360T;3.5612937090909087;FWAF
EZBBJFCJH0J5;CAD;1.5165E8;6;CAD;MONE;360T;1.2558308437520607;FWAF
EZBBTJ4YQLZ1;USD;1.842569639E7;3;USD;MONE;360T;1.3465755287186498;FWAF
EZBC8FZ3Y7Q0;MXN;1.38E8;8;MXN;MONE;360T;23.52660904710145;FWAF
EZBCL6VFBR35;EUR;1.598E7;3;HKD;MONE;360T;8.99131743804756;FWAF
EZBCL6VFBR35;HKD;3.9020437984E8;10;HKD;MONE;360T;8.922235845536925;FWAF
EZBCNLY2S8T4;USD;1.542192E8;6;USD;MONE;360T;1.1594021761321547;FWAF
EZBD47QNVBW0;USD;1400000.0;2;INR;MONE;360T;74.32592857142858;FWAF
EZBDB0B0D152;RUB;2.18042E9;4;RUB;MONE;360T;82.12064453389713;FWAF
EZBDKGYPB1Y8;DKK;6.937321209E7;8;DKK;MONE;360T;7.4375419014363136;FWAF
EZBDLFTKVJN5;HUF;7.668032E9;3;HUF;MONE;360T;365.0693358583793;FWAF
EZBDM0MH1XP2;CHF;9.635286669999999E7;34;CHF;MONE;360T;1.056858307017179;FWAF
EZBDM0MH1XP2;EUR;2.824E8;11;CHF;MONE;360T;1.05724136898017;FWAF
EZBDN3V97GQ4;GBP;9.4741E8;36;GBP;MONE;360T;0.8543335094679178;FWAF
EZBDT2YWWTY1;USD;580000.0;2;USD;MONE;360T;1.1628942965517242;FWAF
EZBDZ93N3X40;USD;2.0666875E8;4;USD;MONE;360T;1.1562392057586113;FWAF
EZBF17V3XXW6;PLN;1.4425157E9;17;PLN;MONE;360T;3.9818726520411873;FWAF
EZBF17V3XXW6;USD;1.1E8;4;PLN;MONE;360T;3.964911818181818;FWAF
EZBF47PHZX59;USD;2.25E7;3;USD;MONE;360T;1.1545032844444443;FWAF
EZBFCJ9N4MF5;SEK;3.3487E9;17;SEK;MONE;360T;8.706877410965449;FWAF
EZBFCJ9N4MF5;USD;2.67E7;2;SEK;MONE;360T;8.728485238951311;FWAF
EZBFGVKFSGB3;CAD;6.365E8;19;CAD;MONE;360T;1.2460457323330714;FWAF
EZBFPJ4CW9G0;USD;5638000.0;4;USD;MONE;360T;1.1538507839659453;FWAF
EZBG8WNNKMQ9;DKK;4.269418082E8;10;DKK;MONE;360T;7.438007656037213;FWAF
EZBHNL6BM353;PLN;1.421E9;14;PLN;MONE;360T;3.968592059957776;FWAF
EZBHYXQN9WC4;USD;1126100.0;2;USD;MONE;360T;1.1566481020513277;FWAF
EZBJ56NF7GD2;ILS;6000000.0;2;ILS;MONE;360T;3.1112305;FWAF
EZBJN7Z5DZW9;ILS;1.3E7;2;ILS;MONE;360T;3.109572;FWAF
EZBJX1V5BJ61;HKD;7.40486E8;11;HKD;MONE;360T;7.785231679032419;FWAF
EZBJX1V5BJ61;USD;5.0E7;3;HKD;MONE;360T;7.7878216;FWAF
EZBKCV644XT0;RON;2.65E7;2;RON;MONE;360T;4.9487196037735846;FWAF
EZBLBL8QVLH0;USD;300000.0;2;USD;MONE;360T;1.15160145;FWAF
EZBLCNK2Z119;AUD;1.104E7;2;USD;MONE;360T;0.739959102536232;FWAF
EZBVT2F8SYZ8;JPY;1.0E9;2;CHF;MONE;360T;0.0080866;FWAF
EZBVT4N7WR65;SGD;5.4E7;4;SGD;MONE;360T;1.3518301296296296;FWAF
