ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ7VVSGHCXG1;CNY;2.1E8;2;CNY;MONE;360T;6.963556190476191;FWAF
EZ7XMHHLJKR8;EUR;2.852E7;3;USD;MONE;360T;1.1154500048387097;FWAF
EZ7XMHHLJKR8;USD;8.6058822272E8;69;USD;MONE;360T;1.1147511990254333;FWAF
EZ7YBW49DHF9;CAD;1.3906047720999998E8;17;CAD;MONE;360T;1.4619204285800655;FWAF
EZ7ZHN9V5B43;AUD;1.3579E8;8;AUD;MONE;360T;1.5978747563885412;FWAF
EZ7ZN1NK7XD3;SEK;2.52300000411E9;19;SEK;MONE;360T;9.345055440854951;FWAF
EZ8252ZV1LR0;SEK;2.0E8;4;SEK;MONE;360T;10.52732475;FWAF
EZ82QJC7BYT9;HUF;7.156680284E9;5;HUF;MONE;360T;331.0463334847823;FWAF
EZ83WLHXXZX5;RON;1966641.2;2;RON;MONE;360T;4.778769694522825;FWAF
EZ86PFX465W3;HKD;1.062022E9;7;HKD;MONE;360T;8.725106365738187;FWAF
EZ87L3MQ3SR9;CZK;2.06E8;2;CZK;MONE;360T;22.85550485436893;FWAF
EZ88BRBBFDR0;ZAR;6.838E8;14;ZAR;MONE;360T;14.033202401140686;FWAF
EZ89Y0XTT4H0;USD;2.14271E8;9;USD;MONE;360T;1.1203661118770156;FWAF
EZ8BSMXPYF78;EUR;2.0E8;3;USD;MONE;360T;1.123708175;FWAF
EZ8CK9LH84Y5;USD;1.5E7;2;USD;MONE;360T;1.1273456666666666;FWAF
EZ8FPQ27J4M7;CZK;1.46E8;2;CZK;MONE;360T;25.52612109589041;FWAF
EZ8FPQ27J4M7;EUR;3.75E7;3;CZK;MONE;360T;25.489086706666665;FWAF
EZ8GF9G99RM0;AUD;1.8395E8;14;USD;MONE;360T;0.6986310468877412;FWAF
EZ8GH8Q79XP2;MXN;2.015E9;12;MXN;MONE;360T;21.098031218362284;FWAF
EZ8H6MLQT3J4;SEK;2.165E7;3;SEK;MONE;360T;10.45656302078522;FWAF
EZ8HM05VK030;HKD;2.52E8;6;HKD;MONE;360T;7.784815030952381;FWAF
EZ8JK20HLWM9;EUR;3957000.0;4;USD;MONE;360T;1.1213290520596413;FWAF
EZ8LCZPB90T7;GBP;5.61126844E8;22;USD;MONE;360T;1.3113949833758123;FWAF
EZ8LCZPB90T7;USD;1.51E8;2;USD;MONE;360T;1.3077554437086092;FWAF
EZ8M5D6MTN45;AUD;1.2545E8;7;USD;MONE;360T;0.6988060813072938;FWAF
EZ8NR4TWTF48;CHF;1.668E8;6;CHF;MONE;360T;0.9724723141486811;FWAF
EZ8NR4TWTF48;USD;9.4654E8;20;CHF;MONE;360T;0.9728927859361464;FWAF
EZ8P98ZZ5FR1;THB;6.065E8;4;THB;MONE;360T;30.14292366034625;FWAF
EZ8Q5Q156CS2;EUR;5.0501476340000004E8;22;USD;MONE;360T;1.1172818220348528;FWAF
EZ8Q5Q156CS2;USD;1.6834057830499997E9;125;USD;MONE;360T;1.116626763418155;FWAF
EZ8S356BXD83;ZAR;4400000.0;2;ZAR;MONE;360T;15.777326090909094;FWAF
EZ8SYFDW6LK8;CAD;5.729E8;15;CAD;MONE;360T;1.299762764670972;FWAF
EZ8T6NRVXRC2;ZAR;1.361E9;15;ZAR;MONE;360T;14.163300875826598;FWAF
EZ8TK2SCZS44;USD;1.016109543E7;2;USD;MONE;360T;1.117714438169785;FWAF
EZ8V610FDCX5;GBP;4.92834E8;23;GBP;MONE;360T;0.8530696595214616;FWAF
EZ8VQSD57703;ILS;9.0E7;2;ILS;MONE;360T;3.4594465;FWAF
EZ8W621MVGC4;PLN;1.717E7;3;PLN;MONE;360T;4.256261189283634;FWAF
EZ8W621MVGC4;PLN;2.4E7;2;EUR;MONE;360T;0.2349852;FWAF
EZ8W6DLTQMJ5;USD;988490.38;4;USD;MONE;360T;1.1322640218039652;FWAF
EZ8WWCR5YHW3;GBP;5.027E7;2;USD;MONE;360T;1.3090618428486176;FWAF
EZ8WYR7ZQGL8;EUR;231000.0;2;JPY;MONE;360T;122.21913415584415;FWAF
EZ8XPFJWWYN9;USD;2900000.0;2;USD;MONE;360T;1.3099219310344827;FWAF
EZ8XPVS0G891;USD;1.05E7;2;USD;MONE;360T;1.3235392857142858;FWAF
EZ8ZZ1H43XR3;NOK;4.01E7;3;NOK;MONE;360T;9.869959997506236;FWAF
EZ900L5RG134;CZK;2.2E7;3;CZK;MONE;360T;25.384563636363637;FWAF
EZ91KGKBL704;CZK;2.8676E8;5;CZK;MONE;360T;22.882065211326545;FWAF
EZ9890H2C314;NOK;8.765059827E7;6;NOK;MONE;360T;9.834413297032606;FWAF
EZ9FHFQJZ6P7;CHF;1.025E8;4;CHF;MONE;360T;1.0845552585365854;FWAF
EZ9FHFQJZ6P7;EUR;1.323E8;6;CHF;MONE;360T;1.0839104006046862;FWAF
EZ9G98ZM44C7;JPY;9.3615E9;9;JPY;MONE;360T;109.5773381851199;FWAF
EZ9G98ZM44C7;USD;1.036E8;3;JPY;MONE;360T;109.59903957528958;FWAF
EZ9H13GMM070;CAD;6.5E7;2;CHF;MONE;360T;0.7459179107692309;FWAF
EZ9HLNMZQ8M7;NOK;8.19E8;7;NOK;MONE;360T;8.8146252991453;FWAF
EZ9J8H7L3FR7;DKK;6.561E8;6;DKK;MONE;360T;6.6981310474013105;FWAF
EZ9K8DBTYY11;USD;1.2864073003999999E8;7;USD;MONE;360T;1.126952077513616;FWAF
EZ9KWKMF85P3;CAD;1.4491E8;12;CAD;MONE;360T;1.461171292882479;FWAF
EZ9L4VTHZBF4;HUF;4.534E9;5;HUF;MONE;360T;296.1281014556683;FWAF
EZ9LVBP7Q5G7;CAD;5.16E7;6;CAD;MONE;360T;1.2991567356589149;FWAF
EZ9MWH1XT193;MXN;2.24205E9;14;MXN;MONE;360T;18.902911350616623;FWAF
EZ9MWH1XT193;USD;1.12E8;5;MXN;MONE;360T;18.890738517857145;FWAF
EZ9NHWZH1RB2;SEK;5.96E8;3;SEK;MONE;360T;10.491919127516779;FWAF
EZ9P794X7T73;USD;1.02E7;2;USD;MONE;360T;1.1259919019607842;FWAF
EZ9RGY1TZ0M1;CNY;1.01E9;8;CNY;MONE;360T;6.984689152475248;FWAF
EZ9RPTSRC8F9;ZAR;9.330325E8;12;ZAR;MONE;360T;14.050744595969327;FWAF
EZ9RZY9TVBG4;JPY;1.89407E10;17;JPY;MONE;360T;108.48162771175299;FWAF
EZ9RZY9TVBG4;USD;1.636E8;3;JPY;MONE;360T;108.17583716381418;FWAF
EZ9S59DYXDK5;HKD;6.97E8;4;HKD;MONE;360T;7.780134160688665;FWAF
EZ9S70LJM644;SEK;6.712501338E7;8;SEK;MONE;360T;10.502390567566145;FWAF
EZ9TJGRKZXV2;JPY;4.0E9;2;JPY;MONE;360T;108.01906;FWAF
EZ9WNW3MWV40;CHF;1.84E7;3;CHF;MONE;360T;0.9721436630434782;FWAF
EZ9WNW3MWV40;USD;7.0015E8;8;CHF;MONE;360T;0.9690018423909162;FWAF
EZ9WRC49M3Y5;CAD;2500000.0;2;CAD;MONE;360T;1.4672472;FWAF
EZ9XHY5DJ0W0;PLN;7.52E7;7;PLN;MONE;360T;4.25875404986702;FWAF
EZ9XRRZ0TDZ4;USD;829719.61;3;USD;MONE;360T;1.1241235626768014;FWAF
EZ9Z40FRX3Y5;MXN;2.6789E9;12;MXN;MONE;360T;18.85725567964463;FWAF
EZB061122BJ9;HUF;8.1358418E7;2;HUF;MONE;360T;329.42894999999993;FWAF
EZB13SPBS8Z8;SAR;7.7E7;4;SAR;MONE;360T;3.7511537012987013;FWAF
EZB2RNSF70B0;GBP;5.0199968E7;3;USD;MONE;360T;1.3195092155829262;FWAF
EZB41K3N2ZT7;RUB;2.919E9;5;RUB;MONE;360T;61.937379205207264;FWAF
EZB5VX68PF06;JPY;6.5E8;2;JPY;MONE;360T;122.2706576923077;FWAF
EZB5WJWQYX78;TRY;2.1E7;3;TRY;MONE;360T;6.668946095238096;FWAF
EZB77RYCJRM6;USD;8000000.0;2;ZAR;MONE;360T;14.234369;FWAF
EZB8SQD393L4;ILS;9.15E7;2;ILS;MONE;360T;3.4636549945355193;FWAF
EZBBNB20YD40;EUR;2.5E8;2;USD;MONE;360T;1.11563634;FWAF
EZBCX63DW4T9;AUD;315000.0;2;AUD;MONE;360T;1.6043941587301587;FWAF
EZBDD10HWW03;HUF;4.35E9;5;HUF;MONE;360T;295.175811954023;FWAF
EZBDMB841M54;BGN;3000000.0;2;BGN;MONE;360T;1.7506066666666666;FWAF
EZBDRXYC81D8;EUR;2.48552180916E9;43;USD;MONE;360T;1.1190882266759279;FWAF
EZBDRXYC81D8;USD;2.68847804051E9;125;USD;MONE;360T;1.118155063299038;FWAF
EZBG0QJ9FHN4;TRY;3.22E7;4;TRY;MONE;360T;6.63839599378882;FWAF
EZBG5Y2ZRDN5;USD;2.0E7;2;USD;MONE;360T;1.125950175;FWAF
EZBGLQ243F35;HKD;1.824E9;7;HKD;MONE;360T;8.71945168256579;FWAF
EZBGPMCY0HR0;USD;3.2E7;2;USD;MONE;360T;1.14171346875;FWAF
EZBLPSVB7WB9;USD;5.337E8;3;USD;MONE;360T;1.1216433200861908;FWAF
EZBLVHYBFNB2;ILS;9.0E7;2;ILS;MONE;360T;3.4593;FWAF
EZBVZXMSZ7B6;CAD;1.12E7;2;CAD;MONE;360T;1.3078260821428573;FWAF
EZBWDZ14GRQ1;USD;2450000.0;3;USD;MONE;360T;1.1180627346938774;FWAF
EZBWH906TYW2;EUR;1.3452E9;11;USD;MONE;360T;1.1220717725245317;FWAF
EZBWH906TYW2;USD;4.756002696E7;13;USD;MONE;360T;1.1201577113973284;FWAF
EZBXHC32RH59;CHF;2.9507533346E8;19;CHF;MONE;360T;1.0874092367254498;FWAF
EZBXHC32RH59;EUR;9.6035E7;5;CHF;MONE;360T;1.0896313562763575;FWAF
EZBXJ4V7HK80;CHF;8.5E7;2;CHF;MONE;360T;0.9725142705882353;FWAF
EZBXKK21D8S7;EUR;4.0E8;2;USD;MONE;360T;1.121545;FWAF
EZCHYKGBK3N7;TRY;1.9385188E7;5;TRY;MONE;360T;6.664118047426313;FWAF
EZDKQL8B1873;HKD;8.8E7;5;HKD;MONE;360T;7.778634340909091;FWAF
EZDKQL8B1873;USD;1.0E8;2;HKD;MONE;360T;7.7816;FWAF
EZG84TCR32P4;USD;2.0E7;2;INR;MONE;360T;71.9858025;FWAF
EZK4RCDVV689;RUB;1.367E9;4;RUB;MONE;360T;61.95017951719093;FWAF
EZKJYW6WF354;CZK;1.0976E8;4;CZK;MONE;360T;22.830899143586006;FWAF
EZM60RKTPM01;CZK;1.75E8;5;CZK;MONE;360T;22.76386166857143;FWAF
EZMS264NWZW1;NOK;6.724E8;4;NOK;MONE;360T;9.872332165556216;FWAF
EZNK7YM9MZ53;CZK;1.5145E8;2;CZK;MONE;360T;25.42434058104985;FWAF
EZNVYFQ6C400;SEK;1.20023757E9;5;SEK;MONE;360T;10.48711861711925;FWAF
EZQ79DKKDZP1;GBP;1.17E8;3;GBP;MONE;360T;0.8525902735042735;FWAF
EZR4RMGCD666;THB;6.5E7;2;THB;MONE;360T;30.14130769230769;FWAF
EZT87527MCL3;EUR;1.179E8;4;GBP;MONE;360T;0.8502670186598813;FWAF
EZT87527MCL3;GBP;1.0605602E9;23;GBP;MONE;360T;0.8518758315889091;FWAF
EZV07W4XG570;RUB;8.2E8;2;RUB;MONE;360T;69.41104429268293;FWAF
EZV12NV9RNK2;GBP;6.285E8;7;GBP;MONE;360T;0.8525290214797137;FWAF
EZV1DVYC9W17;USD;1.006E7;2;USD;MONE;360T;1.1158024711729622;FWAF
EZV2HR5K4DX6;GBP;3050000.0;3;GBP;MONE;360T;0.8542151803278689;FWAF
EZV321RGYZF8;TRY;4.4557E8;11;TRY;MONE;360T;5.963860807953856;FWAF
EZV3VQ0R2Z93;HKD;9.6503E8;7;HKD;MONE;360T;8.69533676121364;FWAF
EZV4KRJKH6K4;ZAR;4.7829371E7;2;ZAR;MONE;360T;14.146590244927264;FWAF
EZV4R0XLBPW1;USD;2500000.0;2;USD;MONE;360T;1.316031;FWAF
EZV561M3PZN6;AED;3.5E7;4;AED;MONE;360T;3.6729648;FWAF
EZV5FXQX0LG4;PLN;4.0589775E7;6;PLN;MONE;360T;4.261113243596016;FWAF
EZV6B42333X9;USD;5327719.0;2;USD;MONE;360T;1.1210307545381053;FWAF
EZV6H7KZ8TQ2;EUR;1.0926E9;24;USD;MONE;360T;1.1195219644334615;FWAF
EZV6H7KZ8TQ2;USD;2.99495250871E9;122;USD;MONE;360T;1.1203128691367057;FWAF
EZV6T6PKPF64;GBP;1.132846388E9;33;GBP;MONE;360T;0.850817296219498;FWAF
EZV72C1YTMV0;JPY;1.4E10;2;JPY;MONE;360T;108.93323571428571;FWAF
EZV7KDR7X431;NOK;2.08052E9;18;NOK;MONE;360T;8.828985884638456;FWAF
EZV7KDR7X431;USD;2.3E7;2;NOK;MONE;360T;8.807093043478261;FWAF
EZV7MD26HWN2;GBP;7.902E8;27;USD;MONE;360T;1.3164127526955203;FWAF
EZV7MD26HWN2;USD;5.55E7;5;USD;MONE;360T;1.3135629153153152;FWAF
EZV80BTGKZN2;MXN;4.52E8;6;MXN;MONE;360T;21.18787090221239;FWAF
EZV82FYYHHG0;PLN;3.48E8;4;PLN;MONE;360T;3.8100181999999996;FWAF
EZV8P1RYH2J1;EUR;2000000.0;2;JPY;MONE;360T;122.14565;FWAF
EZV9RYLZ4B20;PLN;6.36E8;14;PLN;MONE;360T;3.806028644968553;FWAF
EZV9RYLZ4B20;USD;3.9E7;4;PLN;MONE;360T;3.8166888974358972;FWAF
EZV9XXC1GV24;USD;9491250.21;2;USD;MONE;360T;1.1262846874739634;FWAF
EZVF7KPNS9W5;USD;5500000.0;2;USD;MONE;360T;1.1335149363636365;FWAF
EZVKVSVL6QY2;CHF;1.6E8;2;CHF;MONE;360T;0.9660829375;FWAF
EZVMHRXC6XB2;CHF;3.204737E7;14;CHF;MONE;360T;1.088123377336393;FWAF
EZVNDQ0SY5T8;SEK;2.80272E8;4;SEK;MONE;360T;10.441673045338813;FWAF
EZVPBQBTCXF1;SEK;3.5611E9;21;SEK;MONE;360T;9.359356497879869;FWAF
EZVPH98VLJJ8;NOK;1.89E8;2;NOK;MONE;360T;8.809222422222224;FWAF
EZVR6M980J33;CNY;1.099E9;12;CNY;MONE;360T;6.963930549590537;FWAF
EZVR6M980J33;USD;2.75E8;6;CNY;MONE;360T;6.962207076363637;FWAF
EZVRMNNWLP60;USD;7300000.0;2;USD;MONE;360T;1.1214281849315069;FWAF
EZVS3M4SZJ79;ILS;3.02E7;3;ILS;MONE;360T;3.8588608341059603;FWAF
EZVS56GC8HD5;NOK;9.415E7;6;NOK;MONE;360T;9.882059666489644;FWAF
EZVTCCXG2DB4;SEK;9.4057E8;4;SEK;MONE;360T;10.499522360368712;FWAF
EZVTT5SRM8R2;TRY;3.6477E8;9;TRY;MONE;360T;5.9694259995942645;FWAF
EZVWDBQGYQX1;SGD;4500000.0;2;SGD;MONE;360T;1.5106911111111112;FWAF
EZVWSN3P3WG9;SGD;2.75E7;2;SGD;MONE;360T;1.3503845454545456;FWAF
EZVY2VTK65H1;RON;9916641.2;2;RON;MONE;360T;4.784628176169286;FWAF
EZVYRF7SG0Y4;DKK;6.152E8;11;DKK;MONE;360T;6.679189138491547;FWAF
EZVYVTPN6CS3;TRY;9015000.0;2;TRY;MONE;360T;6.609807930116473;FWAF
EZVZ1KN3SLJ7;THB;6.015E8;6;THB;MONE;360T;30.174524189526185;FWAF
EZVZJJC83PY5;SEK;3.37E8;4;SEK;MONE;360T;9.375097394658754;FWAF
EZXBDFN2PRX9;DKK;3.81E7;4;DKK;MONE;360T;7.471298202099738;FWAF
EZZ90DFLVWY8;NOK;5.648E8;9;NOK;MONE;360T;8.852512966359775;FWAF
EZZF846CWPM0;CAD;5.8E7;2;CHF;MONE;360T;0.74472755;FWAF
EZZL69Z4CQN8;CHF;5.591E8;14;CHF;MONE;360T;0.9726797100339831;FWAF
EZZL69Z4CQN8;USD;3.41115E8;13;CHF;MONE;360T;0.9719883074622928;FWAF
