ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ5Y3GZW2J57;PLN;2.03E8;5;PLN;MONE;360T;3.7622466975369457;FWAF
EZ5YC3CW8061;EUR;9315000.0;2;GBP;MONE;360T;0.89113;FWAF
EZ5YLBYWSXM2;USD;6.416362094E7;10;USD;MONE;360T;1.1965908609951033;FWAF
EZ5YX8MLDGN7;MXN;5.29E8;2;MXN;MONE;360T;20.10910733837429;FWAF
EZ5YXH4KV8P1;DKK;4.09717263E8;10;DKK;MONE;360T;7.4456184499072915;FWAF
EZ5YXH4KV8P1;EUR;1.15E7;2;DKK;MONE;360T;7.444779100869565;FWAF
EZ60S1YCQVZ6;ZAR;4.26E7;3;ZAR;MONE;360T;15.229165427464789;FWAF
EZ61XQSYQRB0;CHF;2.68E7;2;CHF;MONE;360T;0.9106071417910447;FWAF
EZ61XQSYQRB0;USD;555000.0;3;CHF;MONE;360T;0.9096770540540541;FWAF
EZ62FMZ0J2N2;RON;2.3E7;2;RON;MONE;360T;4.871820117391304;FWAF
EZ6398R76X66;NZD;224544.0;2;NZD;MONE;360T;1.0535284940572893;FWAF
EZ66MHPTJ9C2;JPY;8.898636E7;2;JPY;MONE;360T;139.4445006743766;FWAF
EZ6763HS4FY5;NOK;3.039536907E7;6;NOK;MONE;360T;10.626522608862077;FWAF
EZ677BLSTQ48;NOK;6.255E7;2;NOK;MONE;360T;10.564209964028777;FWAF
EZ67WR9LPLM8;GBP;5.939985869E7;10;GBP;MONE;360T;0.8914102179832948;FWAF
EZ69ZQFXM7D6;CHF;5.7E7;3;CHF;MONE;360T;1.0816496070175439;FWAF
EZ6B7VMGKH89;JPY;3.32982E9;2;JPY;MONE;360T;123.49433310869657;FWAF
EZ6F4164ZZS1;PLN;2.035E8;2;PLN;MONE;360T;3.7452873415233414;FWAF
EZ6F6WXVST52;MXN;7.5842822563E8;12;MXN;MONE;360T;20.052971564786656;FWAF
EZ6F6WXVST52;USD;3.9E7;5;MXN;MONE;360T;20.040118;FWAF
EZ6FBJDLT4K7;CAD;7962600.0;5;CAD;MONE;360T;1.5485309196493606;FWAF
EZ6FJHVLMHB8;ZAR;2.049E8;3;ZAR;MONE;360T;18.20865798204002;FWAF
EZ6G5LJB1XS2;CHF;2.756E8;14;CHF;MONE;360T;0.9112565523947751;FWAF
EZ6G5LJB1XS2;USD;9.0E7;2;CHF;MONE;360T;0.9087403444444444;FWAF
EZ6HVDR6MGV1;CHF;1884945.0;2;CHF;MONE;360T;1.080602009419373;FWAF
EZ6HVDR6MGV1;EUR;5.0E7;2;CHF;MONE;360T;1.0817964;FWAF
EZ6JKZX5K6J3;HKD;1.317E9;4;HKD;MONE;360T;7.750613472057707;FWAF
EZ6K7NM8CRQ4;NOK;1.0E8;2;NOK;MONE;360T;10.7339146;FWAF
EZ6KJML6FG64;ILS;3.7E7;4;ILS;MONE;360T;3.329661;FWAF
EZ6L84Q6N061;USD;4.0E7;2;ZAR;MONE;360T;15.269935;FWAF
EZ6L84Q6N061;ZAR;1.1517E9;18;ZAR;MONE;360T;15.2003563618998;FWAF
EZ6LT8DLLG46;ILS;6.6E7;4;ILS;MONE;360T;3.3456579848484846;FWAF
EZ6M616660K9;ZAR;3.96E8;9;ZAR;MONE;360T;15.373187458585859;FWAF
EZ6M7QG8Z461;PLN;6.0799E8;15;PLN;MONE;360T;3.7650127530880444;FWAF
EZ6MSJY7SH63;SGD;2.321E7;7;SGD;MONE;360T;1.5978127438604048;FWAF
EZ6MT1XPKHT9;CHF;7.5E7;2;CHF;MONE;360T;1.0813970333333334;FWAF
EZ6NT3LBN8P3;CAD;1.188261399E9;19;CAD;MONE;360T;1.3003487001491194;FWAF
EZ6NT3LBN8P3;USD;1.4E8;2;CAD;MONE;360T;1.3003146428571428;FWAF
EZ6PN69VYL76;RON;2.8E7;4;RON;MONE;360T;4.093893785714286;FWAF
EZ6R35X7ZJ84;EUR;2.0E7;2;RON;MONE;360T;4.8765925;FWAF
EZ6RSZLTCG98;NZD;1.2525E8;10;USD;MONE;360T;0.6996827860279441;FWAF
EZ6SNMW2YS89;JPY;9.7448E8;6;JPY;MONE;360T;124.13734896149741;FWAF
EZ6STVRM9L99;CZK;9.0745997E7;5;CZK;MONE;360T;26.19991070570011;FWAF
EZ6T6PCCY902;EUR;1.014E8;4;GBP;MONE;360T;0.8915716130177515;FWAF
EZ6T6PCCY902;GBP;3.0839379472E8;23;GBP;MONE;360T;0.8924100192021953;FWAF
EZ6VPYTKMKQ5;CZK;2.1E8;4;CZK;MONE;360T;22.183887238095238;FWAF
EZ6VRH32BJP9;CNY;8.661E8;10;CNY;MONE;360T;6.566543753608128;FWAF
EZ6WCHPDWDF6;CAD;1.3035507036E8;12;CAD;MONE;360T;1.5501763195839908;FWAF
EZ6XKKS69W44;USD;2600000.0;2;USD;MONE;360T;1.1951679230769232;FWAF
EZ6Y565BWTW5;HUF;1.4E9;2;HUF;MONE;360T;303.65398;FWAF
EZ6Z44LZZ3L1;HUF;5.793E9;2;HUF;MONE;360T;359.3146905748317;FWAF
EZ6ZB4HYP884;RUB;4.922E9;10;RUB;MONE;360T;76.15751880434783;FWAF
EZ73FQ7XGGT5;DKK;1860000.0;3;DKK;MONE;360T;7.4428290268817205;FWAF
EZ73GGWQDVR5;USD;7500000.0;2;USD;MONE;360T;1.1943436333333333;FWAF
EZ741DCZGMG2;AUD;408000.0;3;AUD;MONE;360T;1.6200254705882353;FWAF
EZ74S70XHYC5;USD;4.0E7;3;HKD;MONE;360T;7.74996575;FWAF
EZ753V6YXF59;CAD;4145000.0;2;CAD;MONE;360T;1.306521513872135;FWAF
EZ753V6YXF59;USD;4.011E7;2;CAD;MONE;360T;1.301134434405385;FWAF
EZ76XVGQRZR6;NOK;1.922E9;8;NOK;MONE;360T;8.858025582726327;FWAF
EZ77QPQS6HL7;CZK;1.1506E8;4;CZK;MONE;360T;26.305862365722234;FWAF
EZ785LJDTTQ1;PLN;1.7104E8;7;PLN;MONE;360T;4.472075950070159;FWAF
EZ785NTYSCT4;EUR;2.0E7;2;RON;MONE;360T;4.874135;FWAF
EZ785NTYSCT4;RON;4.0097274E7;5;RON;MONE;360T;4.873286846799112;FWAF
EZ78GRT79187;CNY;1.0E7;2;CNY;MONE;360T;7.796379559999999;FWAF
EZ78TXNYXVB7;EUR;4000000.0;2;EUR;MONE;360T;0.84078;FWAF
EZ78TXNYXVB7;EUR;2.98809656435E9;51;USD;MONE;360T;1.189114344519;FWAF
EZ78TXNYXVB7;USD;7.0456524765199995E9;214;USD;MONE;360T;1.1900811321860512;FWAF
EZ79TDM4D265;SGD;5764669.87;4;SGD;MONE;360T;1.5971232871606906;FWAF
EZ79X860H6X0;AED;5.5E7;3;AED;MONE;360T;3.6730174545454544;FWAF
EZ7CGT9XSC53;PLN;2.098E8;6;PLN;MONE;360T;4.468759854146806;FWAF
EZ7D8JNQ7KW1;HUF;1.6271E10;8;HUF;MONE;360T;360.9633402495237;FWAF
EZ7F8KP1DDG5;SEK;2.2175E9;17;SEK;MONE;360T;8.548111864036077;FWAF
EZ7G2M4DWS03;USD;2044199.94;2;USD;MONE;360T;1.1966632803579174;FWAF
EZ7GL3LZZKK5;CZK;8500000.0;2;CZK;MONE;360T;26.34210705882353;FWAF
EZ7H317969F4;JPY;1.3887767303E10;19;JPY;MONE;360T;124.09467732161099;FWAF
EZ7HBHMFB6Q5;ZAR;1.1385E9;13;ZAR;MONE;360T;15.3281765561704;FWAF
EZ7HR2LPQ202;JPY;7.45009E9;9;JPY;MONE;360T;123.43015043576655;FWAF
EZ7HWN33JHN4;HUF;9.517E9;7;HUF;MONE;360T;303.1310561626563;FWAF
EZ7KW5FX7S07;EUR;2.72E7;2;NOK;MONE;360T;10.679150023529411;FWAF
EZ7KW5FX7S07;NOK;3.82719775961E9;9;NOK;MONE;360T;10.665383299485626;FWAF
EZ7L5DJ8JMQ5;TRY;2.72E7;2;TRY;MONE;360T;9.01798544117647;FWAF
EZ7M9SDWWMZ5;AUD;5.19207E8;15;USD;MONE;360T;0.7302165677741249;FWAF
EZ7MVCF31195;HUF;2.55E9;2;HUF;MONE;360T;361.1854425490196;FWAF
EZ7MVW1CDD05;AUD;7.181096034E7;7;AUD;MONE;360T;1.6224012980031506;FWAF
EZ7NG98VWZ85;HKD;4.9307E9;18;HKD;MONE;360T;7.7512767669499265;FWAF
EZ7NWTXDR405;CHF;6.44E7;4;CHF;MONE;360T;0.9107938748447206;FWAF
EZ7Q19DJM2Z9;NOK;8080567.0;2;NOK;MONE;360T;10.592473613555708;FWAF
EZ7QJTQ28NL6;CHF;1679139.0;2;CHF;MONE;360T;1.0822995545477772;FWAF
EZ7R7YTNSPB9;SGD;1.43E7;2;SGD;MONE;360T;1.5938355244755245;FWAF
EZ7RCW73BTW5;AUD;5.525E8;11;USD;MONE;360T;0.7331279628054298;FWAF
EZ7RCW73BTW5;USD;2420000.0;2;USD;MONE;360T;0.7288534421487604;FWAF
EZ7RNZYMW849;DKK;1.0067E9;11;DKK;MONE;360T;6.271441423164796;FWAF
EZ7RQSW22TG9;MXN;1.2692E9;4;MXN;MONE;360T;24.127037188307597;FWAF
EZ7SHN1TVR37;USD;1.25E7;2;USD;MONE;360T;1.3333978;FWAF
EZ7T7WHX2JQ5;USD;1.545E8;7;USD;MONE;360T;1.1924294860841425;FWAF
EZ7T7Z2DNYQ4;CHF;4925000.0;4;CHF;MONE;360T;1.0822938573604062;FWAF
EZ7TKGD3V298;SEK;1.1507E9;13;SEK;MONE;360T;8.602779574398193;FWAF
EZ7WWK9G8156;USD;2.0E7;2;CNY;MONE;360T;6.5873325;FWAF
EZ7X1TZHVGK7;ZAR;3.3917E8;9;ZAR;MONE;360T;18.168549763451956;FWAF
EZ7XMRKYTB12;DKK;1.492E9;10;DKK;MONE;360T;6.256262601876676;FWAF
EZ7YKDLXF0Q5;SGD;3.8E7;3;SGD;MONE;360T;1.3433183526315788;FWAF
EZ7YPZV1WX31;USD;9049506.94;7;USD;MONE;360T;1.1878969174221012;FWAF
EZ7YRBTFG273;EUR;3.0E8;2;USD;MONE;360T;1.1952801333333334;FWAF
EZ7YRBTFG273;USD;5.3154725769999996E7;4;USD;MONE;360T;1.1966248154867618;FWAF
EZ7YV4KFCKR7;EUR;6.02E7;7;USD;MONE;360T;1.1873664096345515;FWAF
EZ7YV4KFCKR7;USD;4.8827055E8;9;USD;MONE;360T;1.1917967920264698;FWAF
EZ7ZS1FZVFD5;DKK;9.736E8;9;DKK;MONE;360T;6.273513400780608;FWAF
EZ80T8VHT4T2;NOK;2.384157841E9;14;NOK;MONE;360T;8.867281641800167;FWAF
EZ80VGLF5693;MXN;2.31E8;3;MXN;MONE;360T;23.79160577922078;FWAF
EZ81N0ZL4SG2;EUR;4.64E8;5;USD;MONE;360T;1.1899553534482759;FWAF
EZ81N0ZL4SG2;USD;3.925E7;3;USD;MONE;360T;1.185756370700637;FWAF
EZ83GHXYP7W6;CAD;5440000.0;4;CAD;MONE;360T;1.550519080055147;FWAF
EZ83W5YDX0F5;MXN;1.1983E9;3;MXN;MONE;360T;20.14589338838354;FWAF
EZ83W5YDX0F5;USD;1.0E7;2;MXN;MONE;360T;20.1643035;FWAF
EZ83XYV45NM9;EUR;9000000.0;10;HUF;MONE;360T;360.7385033333333;FWAF
EZ87BLX3D2M0;NZD;1.218E8;8;USD;MONE;360T;0.6942502750410509;FWAF
EZ87C851M1C6;THB;5.1E7;3;THB;MONE;360T;30.3118431372549;FWAF
EZ88CV3PB4R2;CAD;2.20945E8;15;CAD;MONE;360T;1.307298605082713;FWAF
EZ88H1W7MZM6;USD;1875000.0;2;USD;MONE;360T;1.326501;FWAF
EZ88QLSYD4P5;NZD;3.95E7;4;NZD;MONE;360T;1.7001451845569617;FWAF
EZ891T7GBBL7;GBP;3.1303417E7;3;GBP;MONE;360T;0.8925446841048055;FWAF
EZ894PJ8JN00;TRY;4.09E7;7;TRY;MONE;360T;9.382381599022004;FWAF
EZ89HSNJDC33;USD;6.2E7;4;USD;MONE;360T;1.1972387370967743;FWAF
EZ89LWFLG017;PLN;5.129E8;11;PLN;MONE;360T;3.765041860421135;FWAF
EZ8BMR42N6K7;JPY;4.0299786E7;2;JPY;MONE;360T;124.29480153919823;FWAF
EZ8CSWJ2ZZC7;EUR;1100000.0;2;USD;MONE;360T;1.1896203272727273;FWAF
EZ8CSWJ2ZZC7;USD;1.45E7;2;USD;MONE;360T;1.1926372413793103;FWAF
EZ8FH6HRSZP1;TRY;5.56E7;2;TRY;MONE;360T;9.5492172028777;FWAF
EZ8FL6QW7647;SEK;4.369627757E7;7;SEK;MONE;360T;10.189627131593209;FWAF
EZ8FNVYP4VD9;CZK;7.79367E8;8;CZK;MONE;360T;26.20382614447366;FWAF
EZ8FQV946371;THB;4.5E7;2;THB;MONE;360T;30.29238888888889;FWAF
EZ8FXT8WLZ85;ZAR;1.1675E9;12;ZAR;MONE;360T;15.356018154561028;FWAF
EZ8G1MVF0JB8;USD;1.1017302363E8;5;USD;MONE;360T;1.1910382574472493;FWAF
EZ8G8C5ZH2F8;PLN;2.093E8;6;PLN;MONE;360T;4.467148189202102;FWAF
EZ8H2KS9CYT6;AUD;4.5E7;9;USD;MONE;360T;0.7312039577777778;FWAF
EZ8H54Z57SN6;NZD;1.2E7;3;USD;MONE;360T;0.7015633333333333;FWAF
EZ8J6VJHZ638;USD;1500000.0;2;USD;MONE;360T;1.1999386666666667;FWAF
EZ8JTK0SQN61;CHF;1.5094827431E8;20;CHF;MONE;360T;1.081673070219989;FWAF
EZ8JTK0SQN61;EUR;3.455E8;10;CHF;MONE;360T;1.082353541244573;FWAF
EZ8KGDH5DDF6;EUR;2.716249322E8;3;USD;MONE;360T;1.1883580447932005;FWAF
EZ8KGDH5DDF6;USD;1.05133931779E9;10;USD;MONE;360T;1.1895588473539722;FWAF
EZ8KXVF1L246;TRY;5200000.0;2;TRY;MONE;360T;9.467082307692309;FWAF
EZ8KXXQ7THF3;CZK;3.959833E8;3;CZK;MONE;360T;26.31862356684739;FWAF
EZ8L5XY4JY24;NOK;1.6505E7;9;NOK;MONE;360T;10.59359975886095;FWAF
EZ8LH0J3WLJ8;CNY;1.52E7;4;CNY;MONE;360T;7.812660671052631;FWAF
EZ8LJ33BCF00;CHF;1.0490097E7;2;CHF;MONE;360T;1.08396261543225;FWAF
EZ8MF7FGPVZ3;MXN;1.08759377505E9;16;MXN;MONE;360T;20.052913139290883;FWAF
EZ8MF7FGPVZ3;USD;4.5E7;6;MXN;MONE;360T;20.02670923333333;FWAF
EZ8MPV9KP1Y7;JPY;1.7497481199E10;18;JPY;MONE;360T;124.22944747991531;FWAF
EZ8QJM6B84K8;PLN;2.24E8;3;PLN;MONE;360T;3.765687932142857;FWAF
EZ8QJM6B84K8;USD;5.6E7;2;PLN;MONE;360T;3.7566185;FWAF
EZ8QK6R3BPF8;EUR;2.74E7;3;NOK;MONE;360T;10.572025835766423;FWAF
EZ8QK6R3BPF8;NOK;4.8512647042E8;18;NOK;MONE;360T;10.569330603600061;FWAF
EZ8QQP592DL5;HKD;4.8E8;4;HKD;MONE;360T;9.266235710833334;FWAF
EZ8R71FQNNN9;EUR;4689551.7;2;GBP;MONE;360T;0.8895935050827993;FWAF
EZ8R71FQNNN9;GBP;3.3487590003999996E8;40;GBP;MONE;360T;0.8908144016626646;FWAF
EZ8V24V3VKL0;GBP;8.01162694E8;31;USD;MONE;360T;1.3339715716152363;FWAF
EZ8V24V3VKL0;USD;2.35E7;3;USD;MONE;360T;1.332389170212766;FWAF
EZ8V2DX1PN70;PLN;8.487E8;13;PLN;MONE;360T;3.7601425309296572;FWAF
EZ8V7Y958RJ6;GBP;4.621E8;12;USD;MONE;360T;1.3281265764985934;FWAF
EZ8WRV8L1XK1;CHF;3.3705E8;14;CHF;MONE;360T;0.9121600904910251;FWAF
EZ8WRV8L1XK1;USD;3.03325E8;7;CHF;MONE;360T;0.9102754614687217;FWAF
EZ8XPTM3CLK5;MXN;1.415069144E9;10;MXN;MONE;360T;20.03642290752138;FWAF
EZ8XPTM3CLK5;USD;6.0E7;7;MXN;MONE;360T;20.078236;FWAF
EZ8Z9NY69H96;USD;1.1E8;5;USD;MONE;360T;1.1929609318181817;FWAF
EZ8ZG36F4KT0;TRY;6.9E7;3;TRY;MONE;360T;7.600769855072464;FWAF
EZ90K7060XD7;CAD;2.155646334E7;11;CAD;MONE;360T;1.5493390979748056;FWAF
EZ90LXQJZK04;RUB;9.0415E9;16;RUB;MONE;360T;75.73803425796605;FWAF
EZ91CL82NQF0;DKK;1.305E8;2;DKK;MONE;360T;7.447619789655172;FWAF
EZ91XBXSZL95;MXN;1.4E8;2;MXN;MONE;360T;20.278211214285715;FWAF
EZ92CTZT1W46;EUR;2.193536203E9;36;USD;MONE;360T;1.1910362933233498;FWAF
EZ92CTZT1W46;USD;6.07730949095E9;130;USD;MONE;360T;1.1912439814179803;FWAF
EZ92Q0M9WL46;RUB;3.077E8;2;RUB;MONE;360T;90.50536645433864;FWAF
EZ936V2X8VS1;JPY;4.235E8;2;JPY;MONE;360T;104.31955768595041;FWAF
EZ936V2X8VS1;USD;4.05E7;2;JPY;MONE;360T;104.24826320987654;FWAF
EZ93D0KGJLT5;SEK;3.04392846E7;5;SEK;MONE;360T;11.444747232521493;FWAF
EZ93G7GGXND6;NZD;2.6E7;4;USD;MONE;360T;0.6945527307692307;FWAF
EZ93GCQNTXL6;DKK;8.3781506E7;3;DKK;MONE;360T;7.446517653904264;FWAF
EZ94CXJWCMH2;SEK;1.084E9;10;SEK;MONE;360T;8.610327908856089;FWAF
EZ94DS6B9QC6;JPY;6.8728E9;3;JPY;MONE;360T;104.17994616808288;FWAF
EZ94MLPH8J28;RUB;1.5E9;3;RUB;MONE;360T;76.17076666666667;FWAF
EZ94X0PDPVX4;AUD;5.885E7;8;AUD;MONE;360T;1.6260643359388276;FWAF
EZ956LFSHZF9;MXN;2.8E7;2;MXN;MONE;360T;20.011655;FWAF
EZ9630QSS439;DKK;4.9779687895E8;14;DKK;MONE;360T;7.443119086574946;FWAF
EZ96BXY15SM5;PLN;4.2449E8;14;PLN;MONE;360T;4.470929754199157;FWAF
EZ96QWV3YS11;GBP;1.42431E9;50;USD;MONE;360T;1.3330083474559613;FWAF
EZ96QWV3YS11;USD;1023353.58;2;USD;MONE;360T;1.334285182903145;FWAF
EZ97JFF3YW81;CZK;6.205E8;7;CZK;MONE;360T;22.012450838033843;FWAF
EZ98FXFRMPX3;JPY;5.22711E9;5;JPY;MONE;360T;123.36744897811602;FWAF
EZ98FZBS7YC2;USD;1.575E8;2;CHF;MONE;360T;0.9054655333333334;FWAF
EZ99407PBWH3;HKD;3.493035E9;21;HKD;MONE;360T;7.751928745775523;FWAF
EZ99PQR3X0R5;HKD;3.1714952737E8;5;HKD;MONE;360T;9.196590022219034;FWAF
EZ9B04D362T9;EUR;2.82E8;3;USD;MONE;360T;1.191952730496454;FWAF
EZ9B04D362T9;USD;2.11091890442E9;27;USD;MONE;360T;1.193091630952173;FWAF
EZ9BXQ6NK7S6;TRY;2634506.0;3;TRY;MONE;360T;9.66068198740447;FWAF
EZ9CNZM7X1Z9;BRL;3.24888161E8;2;BRL;MONE;360T;6.331244659907925;FWAF
EZ9F2JTX20C0;TRY;1.676E8;7;TRY;MONE;360T;7.65613156026253;FWAF
EZ9G1JX603Z6;USD;2.5645E7;3;USD;MONE;360T;1.332703578865276;FWAF
EZ9L000HKKC8;THB;1.0548E7;2;THB;MONE;360T;35.926515358361776;FWAF
EZ9LGYXQF140;EUR;2.19E8;5;GBP;MONE;360T;0.8891069223744292;FWAF
EZ9LGYXQF140;GBP;1.41171674919E9;42;GBP;MONE;360T;0.8946031088139137;FWAF
EZ9LV0BN4X02;AUD;1.155843693E8;14;AUD;MONE;360T;1.6214409821092506;FWAF
EZ9NSP1YVCT6;CAD;5.9945E7;4;CAD;MONE;360T;1.5563970857452665;FWAF
EZ9RMV929F15;AUD;2.0124555710000002E8;20;AUD;MONE;360T;1.6221263086513862;FWAF
EZ9TPYDBT2X2;ILS;5.1E7;2;ILS;MONE;360T;3.3460511823529413;FWAF
EZ9TSDHPZWB4;USD;1300000.0;3;USD;MONE;360T;1.1880539538461539;FWAF
EZ9TTMQ0R8P0;SGD;6.6E7;4;SGD;MONE;360T;1.3426943181818183;FWAF
EZ9V233WGX78;CHF;1.3400467773E8;16;CHF;MONE;360T;1.0814441801639552;FWAF
EZ9V233WGX78;EUR;1.715E7;2;CHF;MONE;360T;1.080971110787172;FWAF
EZ9V6GBXM626;CHF;271800.0;2;CHF;MONE;360T;1.0853710724061811;FWAF
EZ9V6GBXM626;EUR;1.647E7;2;CHF;MONE;360T;1.085871772738312;FWAF
EZ9W5Z58JR91;CAD;5350381.0;2;CAD;MONE;360T;1.3010425910704302;FWAF
EZ9WTFH2RFH2;EUR;2.7E7;2;CHF;MONE;360T;1.0828117037037035;FWAF
EZ9XM835TCL2;PLN;2.22E8;2;PLN;MONE;360T;3.748378072072072;FWAF
EZ9Y6JP72BF6;CHF;4.429E8;21;CHF;MONE;360T;0.9115659998645294;FWAF
EZ9Y6JP72BF6;USD;8.5275E7;4;CHF;MONE;360T;0.9090883494576371;FWAF
EZ9Y81MVZQV8;ZAR;2.8011E8;2;ZAR;MONE;360T;18.113517322301952;FWAF
EZB006MWZ562;GBP;5.0E7;2;GBP;MONE;360T;0.8930742;FWAF
EZB05L0KQHW0;PLN;1.1164E8;2;PLN;MONE;360T;4.482530743461125;FWAF
EZB09FNKSQ27;CHF;6.4E7;2;CHF;MONE;360T;0.9105875046874999;FWAF
EZB09FNKSQ27;USD;2840000.0;2;CHF;MONE;360T;0.9114145790492958;FWAF
EZB21F7Y69G3;CHF;9.3E7;2;CHF;MONE;360T;1.0809961612903225;FWAF
EZB29B1BJ751;ZAR;3870000.0;2;ZAR;MONE;360T;18.34966;FWAF
EZB2B0KKL142;SEK;3.61159E8;5;SEK;MONE;360T;10.218663338493572;FWAF
EZB2FYNVD7V6;USD;5.56E8;4;JPY;MONE;360T;103.97040503597123;FWAF
EZB3NSWRPB50;NOK;1.880375988E8;7;NOK;MONE;360T;10.61289958159736;FWAF
EZB3ZPSQ36P4;RUB;1.387E9;4;RUB;MONE;360T;76.13878633640952;FWAF
EZB4N314Z2S1;GBP;1.9716277E7;2;GBP;MONE;360T;0.8889746123719554;FWAF
EZB4S4JJD284;GBP;6678680.0;4;GBP;MONE;360T;0.8900952716351136;FWAF
EZB4ZXW81G22;NZD;2000000.0;2;NZD;MONE;360T;1.43251875;FWAF
EZB4ZXW81G22;NZD;1.2405E8;9;USD;MONE;360T;0.7002613607416364;FWAF
EZB51DC5S942;NZD;2.42E7;2;CHF;MONE;360T;0.6314271900826446;FWAF
EZB6RYQQWBN1;CNY;1.7295E9;7;CNY;MONE;360T;6.574230837814397;FWAF
EZB6RYQQWBN1;USD;7.15E7;5;CNY;MONE;360T;6.576389090909091;FWAF
EZB7MD0LXH66;EUR;8.717E7;3;USD;MONE;360T;1.1936682826660547;FWAF
EZB7MD0LXH66;USD;5800000.0;2;USD;MONE;360T;1.1901766551724138;FWAF
EZB98LD57K50;MXN;1.08599948E8;3;MXN;MONE;360T;23.853278813212693;FWAF
EZB99WB1WSN5;MXN;1.8849E9;11;MXN;MONE;360T;23.824962538437056;FWAF
EZBDP4VKZSQ3;SGD;3.9E7;4;SGD;MONE;360T;1.3433023076923076;FWAF
EZBGFYNSMLM4;SEK;7.618E8;4;SEK;MONE;360T;10.190061350748229;FWAF
EZBGLXX7NRL5;USD;1.15E7;2;CNY;MONE;360T;6.617560217391304;FWAF
EZBGSLC1G518;USD;2471244.0;3;USD;MONE;360T;1.1922238528821922;FWAF
EZBHDG2FD393;NOK;3.7961E9;7;NOK;MONE;360T;10.66545672729907;FWAF
EZBJJJ10QLC9;AED;1.1025E8;6;AED;MONE;360T;3.672946022675737;FWAF
EZBJVZT2KF19;JPY;4.12690047E8;3;JPY;MONE;360T;124.1821065568252;FWAF
EZBJWP8H5T68;GBP;5025000.0;7;GBP;MONE;360T;0.893548064676617;FWAF
EZBKSK3R3N80;MXN;1.2352E9;14;MXN;MONE;360T;20.05481044575777;FWAF
EZBKSK3R3N80;USD;2.5E7;3;MXN;MONE;360T;20.0180612;FWAF
EZBKW8CBCPX6;EUR;1.3695E9;18;USD;MONE;360T;1.1916501898503102;FWAF
EZBKW8CBCPX6;USD;9.8376226249E8;28;USD;MONE;360T;1.1909816797006139;FWAF
EZBLBT68Z918;HRK;7000000.0;2;HRK;MONE;360T;6.349709;FWAF
EZBLK343D1Y6;RON;3097274.0;2;RON;MONE;360T;4.90106307763924;FWAF
EZBLL4BBRZ46;EUR;1.01E8;2;USD;MONE;360T;1.187583508910891;FWAF
EZBV0R8WCPZ2;CAD;5380000.0;2;CAD;MONE;360T;1.3011174498141265;FWAF
EZBV5XHZDBF1;GBP;4.71E7;3;USD;MONE;360T;1.3297037473460722;FWAF
EZBVBF4F9YC8;AUD;1403297.0;3;AUD;MONE;360T;1.6226366703979984;FWAF
EZBVSXG9XKD7;USD;5.02638801E8;12;USD;MONE;360T;1.190434753097635;FWAF
EZD3YQ42FXX8;HRK;3.26E7;2;HRK;MONE;360T;7.559400116564418;FWAF
EZDC5JNHP980;MAD;1200000.0;2;MAD;MONE;360T;9.1199275;FWAF
EZDLNJQ6K760;BGN;1.0E7;2;BGN;MONE;360T;1.64567235;FWAF
EZDM1TKL85H8;SGD;2235000.0;2;SGD;MONE;360T;1.6002556308724831;FWAF
EZHJCJ30CS55;HKD;1.351E8;4;HKD;MONE;360T;9.209185304145077;FWAF
EZJ3KVDD44Z9;ILS;5.87E7;4;ILS;MONE;360T;3.313906310051108;FWAF
EZJ97BXN9XQ4;RON;2.5E7;2;RON;MONE;360T;4.09542;FWAF
EZJ9TVKPN913;MXN;8.3862606E7;2;MXN;MONE;360T;19.99930926070946;FWAF
EZJ9TVKPN913;USD;1.25E7;5;MXN;MONE;360T;20.19430924;FWAF
EZJTF40KQM79;HRK;5.06E7;2;HRK;MONE;360T;7.55307114624506;FWAF
EZK41V66C8K1;HKD;3.6955E7;6;HKD;MONE;360T;9.19171970842917;FWAF
EZK6SP1QD541;MAD;1.3082E7;3;MAD;MONE;360T;9.07567353615655;FWAF
EZL946QWXT75;EUR;5.0E7;2;USD;MONE;360T;1.1927711;FWAF
EZM6DLFJMF46;AED;4750000.0;3;AED;MONE;360T;4.363950608421053;FWAF
EZMDKVQPFCK0;HUF;2.9255E9;3;HUF;MONE;360T;361.1061262690138;FWAF
EZMK23SFXVB3;CNY;1.14998E9;9;CNY;MONE;360T;7.8221263968069;FWAF
EZMQHW18YDQ2;CHF;1878871.04;4;CHF;MONE;360T;1.2166780245116215;FWAF
EZMTKBNV6TS0;GBP;4291509.8;5;GBP;MONE;360T;0.8924510240281405;FWAF
EZMTR96TWWX7;NOK;1.639E8;5;NOK;MONE;360T;10.559632451494814;FWAF
EZNQZ4YKQ066;BGN;9000000.0;2;BGN;MONE;360T;1.6452777777777778;FWAF
EZPLKFFD13P7;USD;6.987E7;7;CNY;MONE;360T;6.571588801445541;FWAF
EZQH44KF15M2;CZK;1.009E8;5;CZK;MONE;360T;26.304849811694748;FWAF
EZQMPBZNTLT2;CHF;2128000.0;4;CHF;MONE;360T;1.0817172171052631;FWAF
EZR4FQH82TG4;USD;3075000.0;4;CHF;MONE;360T;0.9076462235772358;FWAF
EZRSV0WK4204;GBP;1.3995E7;5;GBP;MONE;360T;0.8893932604501606;FWAF
EZRX70W51DN5;RUB;6.0115E9;9;RUB;MONE;360T;76.00234417220328;FWAF
