ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ8J3WBZ3MJ9;USD;1.5E8;4;NOK;MONE;360T;10.59444485;FWAF
EZ8K50ZPTN04;CHF;3.3717E8;7;CHF;MONE;360T;0.99108042505561;FWAF
EZ8KFBCQP410;EUR;1.303808142E7;7;GBP;MONE;360T;0.876126932493421;FWAF
EZ8KFBCQP410;GBP;1.2980923177E8;40;GBP;MONE;360T;0.8758995713204197;FWAF
EZ8KJJ7PZLK5;USD;1000000.0;2;USD;MONE;360T;0.9945956499999999;FWAF
EZ8KZDRP5B21;USD;8000000.0;8;COP;MONE;360T;4634.422;FWAF
EZ8LCK4J9PQ3;USD;5800000.0;2;USD;MONE;360T;0.9866651655172414;FWAF
EZ8N6458C5H5;EUR;1.1E8;4;USD;MONE;360T;0.9730269818181818;FWAF
EZ8N6N3L0T85;MXN;1.1734E9;10;MXN;MONE;360T;20.002374249019944;FWAF
EZ8R9HTVV6B8;USD;2.05E8;23;CNY;MONE;360T;7.150375268292683;FWAF
EZ8RWTRLDY48;EUR;4.365E8;5;USD;MONE;360T;0.9716976098510882;FWAF
EZ8RWTRLDY48;USD;1.13001481149E9;8;USD;MONE;360T;0.970622125876064;FWAF
EZ8TCKSR2KX0;NOK;4.0E7;2;CHF;MONE;360T;0.0933355;FWAF
EZ8V1NY4V190;USD;1.11815E8;6;USD;MONE;360T;0.9776386643697178;FWAF
EZ8V6Q34GFQ2;CHF;2.0E7;2;CHF;MONE;360T;0.9686442;FWAF
EZ8V6Q34GFQ2;EUR;5.0E7;7;CHF;MONE;360T;0.97037324;FWAF
EZ8VWJ0S03C3;CNY;1.219306E9;13;CNY;MONE;360T;7.197878969290727;FWAF
EZ8XG6NZD6L7;GBP;8.325675E8;12;USD;MONE;360T;1.1164043218820094;FWAF
EZ8YTLXC9TQ3;EUR;1915000.0;2;USD;MONE;360T;0.9844741174934726;FWAF
EZ8Z00LNQPR5;HUF;1.72E9;5;HUF;MONE;360T;435.46633139534885;FWAF
EZ8ZQBQVHWM5;CNY;4.5324E8;8;CNY;MONE;360T;6.986426978642662;FWAF
EZ8ZT9RTW159;USD;1.1E8;2;USD;MONE;360T;0.9767638136363637;FWAF
EZ90XXLM8K81;AUD;1.1516308347E8;18;AUD;MONE;360T;1.5459931243296727;FWAF
EZ90XXLM8K81;EUR;1.412731E7;2;AUD;MONE;360T;1.5453759774720028;FWAF
EZ93R26KLLG6;GBP;1.0E7;2;USD;MONE;360T;1.12019235;FWAF
EZ98VZ57RLJ1;EUR;3.5E7;2;CHF;MONE;360T;0.9651526571428571;FWAF
EZ99B3P0KXJ3;DKK;1.05866E8;4;DKK;MONE;360T;7.437702787784557;FWAF
EZ99SXMZPDR4;USD;350000.0;2;USD;MONE;360T;0.9754127571428572;FWAF
EZ9BVSSYL2J5;AUD;1.285E7;2;AUD;MONE;360T;1.545719114396887;FWAF
EZ9C54JBGDT1;CAD;7170000.0;2;CAD;MONE;360T;1.3735934538354255;FWAF
EZ9FCQT80LQ4;RON;6.5E7;3;RON;MONE;360T;4.934021538461539;FWAF
EZ9HBTV2KSG7;USD;8000000.0;2;USD;MONE;360T;1.1076299999999997;FWAF
EZ9J6WBVHJH7;GBP;3.6E7;4;USD;MONE;360T;1.1132225;FWAF
EZ9J6WBVHJH7;USD;6.63E7;4;USD;MONE;360T;1.1253334238310708;FWAF
EZ9JLSY6TWB6;EUR;2.9E7;2;NOK;MONE;360T;10.433070068965517;FWAF
EZ9JLSY6TWB6;NOK;1.42417619508E9;25;NOK;MONE;360T;10.425883196263072;FWAF
EZ9KC60X4SN3;JPY;8.70722E10;22;JPY;MONE;360T;147.41173880044377;FWAF
EZ9KC60X4SN3;USD;5.1E8;10;JPY;MONE;360T;147.29381805882352;FWAF
EZ9L2P8TH187;EUR;5600000.0;2;PLN;MONE;360T;4.863342103571429;FWAF
EZ9L2P8TH187;PLN;2.620613629E8;14;PLN;MONE;360T;4.873069143129876;FWAF
EZ9LLPXR8HM0;MXN;2.758E8;4;MXN;MONE;360T;19.492560903553297;FWAF
EZ9MHFQ6S8M4;ILS;5.07E7;4;ILS;MONE;360T;3.4616208165680473;FWAF
EZ9N9LNMRYL2;CHF;1.2234034187E8;3;CHF;MONE;360T;0.9603715257263028;FWAF
EZ9QS5MDZQF1;NZD;9.71E7;4;NZD;MONE;360T;1.7370096571575695;FWAF
EZ9QX0JRRQ72;DKK;1.77E8;2;DKK;MONE;360T;7.594695363841809;FWAF
EZ9RJHV863F9;USD;2042000.0;2;USD;MONE;360T;1.1072072219882467;FWAF
EZ9RP4W3V0R6;EUR;1.16E8;24;PLN;MONE;360T;4.826563824999999;FWAF
EZ9RP4W3V0R6;PLN;3.564399E8;9;PLN;MONE;360T;4.836998058359404;FWAF
EZ9SLRQ9QXZ3;AUD;2.485E8;10;USD;MONE;360T;0.6345219490945674;FWAF
EZ9Y5JXFXMQ6;PHP;2.9E7;2;PHP;MONE;360T;59.0487;FWAF
EZ9YMTR0QCY7;DKK;930000.0;3;DKK;MONE;360T;7.437111513978494;FWAF
EZ9YN36T02D7;RON;6.516809983E7;7;RON;MONE;360T;4.933166805410793;FWAF
EZ9YP3YM37T7;CAD;3.9E7;2;CAD;MONE;360T;1.3815869384615385;FWAF
EZ9Z2CN3XMQ1;EUR;5.16E7;2;USD;MONE;360T;0.9790641937984496;FWAF
EZ9Z2CN3XMQ1;USD;1.104056327E9;25;USD;MONE;360T;0.9732443288454106;FWAF
EZB1W2HNPKN4;CHF;9.559991977000001E7;32;CHF;MONE;360T;0.9698147135566699;FWAF
EZB1W2HNPKN4;EUR;1.23025E8;7;CHF;MONE;360T;0.9689535937573664;FWAF
EZB2HH7Z6RD9;EUR;4.28193384212E9;66;USD;MONE;360T;0.9710388511063623;FWAF
EZB2HH7Z6RD9;USD;5.84214382114E9;189;USD;MONE;360T;0.9704933098965998;FWAF
EZB4TS3DF133;SEK;2.5915E9;16;SEK;MONE;360T;11.33459882777542;FWAF
EZB5NFMHS669;USD;4000000.0;4;COP;MONE;360T;4650.6925;FWAF
EZB6X896GDX0;PLN;4.885981307E8;11;PLN;MONE;360T;4.988057354110033;FWAF
EZB9QR10L4J9;PLN;2.891922E8;4;PLN;MONE;360T;4.8531634581638095;FWAF
EZBBN109S2B4;ZAR;1.636132121E8;7;ZAR;MONE;360T;17.634094133427354;FWAF
EZBCR2MV8MV9;EUR;5.1E7;3;PLN;MONE;360T;4.829343835294117;FWAF
EZBCR2MV8MV9;PLN;1.626E8;2;PLN;MONE;360T;4.8608051590405905;FWAF
EZBDB5NKBWN3;GBP;1441922.18;2;GBP;MONE;360T;0.8700639154139567;FWAF
EZBDQ4TDLQ54;CAD;4.287E8;21;CAD;MONE;360T;1.38261213379986;FWAF
EZBDVCNM6MN4;DKK;6900000.0;2;DKK;MONE;360T;7.4377476463768115;FWAF
EZBFPL248TL9;TRY;2.469E7;6;TRY;MONE;360T;18.60093769967598;FWAF
EZBGQNWF7YS5;USD;3800000.0;3;USD;MONE;360T;0.9771260999999999;FWAF
EZBLS06V5GK3;PLN;3335000.0;2;PLN;MONE;360T;4.993459370314842;FWAF
EZBNNMK8DC94;USD;2.320031314E7;7;USD;MONE;360T;0.9760397954704296;FWAF
EZBNV0K3QGN4;USD;725000.0;3;CHF;MONE;360T;0.9962957724137932;FWAF
EZBPGZ9K4G74;NZD;7.478E7;4;USD;MONE;360T;0.5583606915485424;FWAF
EZBRLDC6NSM9;USD;2.0E7;2;CNY;MONE;360T;7.085613;FWAF
EZBSP4NF61J3;ILS;8100000.0;2;ILS;MONE;360T;3.4653067999999996;FWAF
EZBSQYGF70H0;CAD;4.632658042E7;14;CAD;MONE;360T;1.3441363866854579;FWAF
EZBVZ672TJ40;CZK;1.4985E8;2;CZK;MONE;360T;25.45961143143143;FWAF
EZBVZ672TJ40;USD;1.094E7;2;CZK;MONE;360T;25.110948043875688;FWAF
EZBW56QS4229;JPY;1.085E10;4;JPY;MONE;360T;147.54580101382487;FWAF
EZBW56QS4229;USD;1.25E8;2;JPY;MONE;360T;147.775666;FWAF
EZBWWHQP4735;SAR;5800000.0;3;SAR;MONE;360T;3.6628425862068967;FWAF
EZBX8ND1XX75;EUR;1.54576541285E9;43;USD;MONE;360T;0.9731593799528495;FWAF
EZBX8ND1XX75;USD;2200000.0;2;EUR;MONE;360T;1.02034;FWAF
EZBX8ND1XX75;USD;3.430872456699999E9;213;USD;MONE;360T;0.9745767711377707;FWAF
EZBXP4061GN8;CHF;1505000.0;7;CHF;MONE;360T;0.9679062325581396;FWAF
EZBYP7C05HY3;AUD;1.2402E8;13;AUD;MONE;360T;1.5287109019351717;FWAF
EZC0GRRRNVT0;EUR;4.8E7;2;PLN;MONE;360T;4.8224;FWAF
EZC0GRRRNVT0;PLN;3.575E8;6;PLN;MONE;360T;4.844850951048951;FWAF
EZC49H4L5HQ2;PLN;4.969E8;13;PLN;MONE;360T;5.001621651438921;FWAF
EZC4V2JXRW62;GBP;1.26775266476E9;22;USD;MONE;360T;1.1273165853063236;FWAF
EZC4V2JXRW62;USD;7.368503444E7;7;USD;MONE;360T;1.1271683697491457;FWAF
EZC4WJ3K8LM0;ZAR;5.2951610926E8;14;ZAR;MONE;360T;18.247394947217707;FWAF
EZC9385MFHN6;EUR;1900000.0;2;NZD;MONE;360T;1.7356575210526315;FWAF
EZC9385MFHN6;NZD;4500000.0;3;NZD;MONE;360T;1.7388994111111111;FWAF
EZCF316CJKY4;HUF;1.537452545E9;8;HUF;MONE;360T;440.2837711676444;FWAF
EZCJ7WZMMJF8;SEK;6.33E7;3;SEK;MONE;360T;11.003294927962086;FWAF
EZCKGHLVZ6B9;EUR;2.61E7;2;NOK;MONE;360T;10.389144642528736;FWAF
EZCKGHLVZ6B9;NOK;8.555509919200001E8;21;NOK;MONE;360T;10.427124306655909;FWAF
EZCMHWNTGHT3;SGD;2.087E8;10;SGD;MONE;360T;1.4360759966459031;FWAF
EZCMHWNTGHT3;USD;5.0E8;17;SGD;MONE;360T;1.43604;FWAF
EZCVKT80MY02;EUR;850000.0;2;SGD;MONE;360T;1.3935578529411765;FWAF
EZCVKT80MY02;SGD;2900000.0;2;SGD;MONE;360T;1.393836827586207;FWAF
EZD30BJCHYJ2;AUD;4.8E7;6;USD;MONE;360T;0.6393874172916667;FWAF
EZD4Y62MHLQ8;ZAR;3.096319182E7;6;ZAR;MONE;360T;17.638060553810682;FWAF
EZD5C7QGD0Z8;NOK;1.89313E8;4;NOK;MONE;360T;10.416263836160223;FWAF
EZD5K92TKMQ8;EUR;1.03E7;2;RON;MONE;360T;4.935486453398058;FWAF
EZD5K92TKMQ8;RON;8103888.0;3;RON;MONE;360T;4.939253786765069;FWAF
EZDFCHHBSDP9;CHF;6.911303284E7;28;CHF;MONE;360T;0.970824892120573;FWAF
EZDFCHHBSDP9;EUR;9.888E7;5;CHF;MONE;360T;0.970826086326861;FWAF
EZDFQKMVF6G0;MAD;7075000.0;2;MAD;MONE;360T;10.960035335689046;FWAF
EZDG6T2MDZY5;RON;1200000.0;2;RON;MONE;360T;4.943389908333333;FWAF
EZDGJP930Z80;EUR;1650000.0;4;USD;MONE;360T;0.9717411454545454;FWAF
EZDGJP930Z80;USD;1.092024632E7;8;USD;MONE;360T;0.9727466352629665;FWAF
EZDKGQDLDL55;CZK;1.089E9;5;CZK;MONE;360T;25.216598846648303;FWAF
EZDL4VYNZJ14;CNY;3150000.0;2;CNY;MONE;360T;6.960137580952381;FWAF
EZDLLZW406W1;HKD;2.2E7;2;JPY;MONE;360T;18.63359;FWAF
EZDNF4C7KL13;EUR;2.4543781384000003E8;8;GBP;MONE;360T;0.8760735556132306;FWAF
EZDNF4C7KL13;GBP;9.581623586600001E8;47;GBP;MONE;360T;0.8779098516990227;FWAF
EZDP2JN712D0;HRK;7600000.0;3;HRK;MONE;360T;7.521103815789473;FWAF
EZDPBST4WNW1;CHF;2.84E7;4;CHF;MONE;360T;0.9736788345070422;FWAF
EZDQM31K1546;CZK;2.4041E7;5;CZK;MONE;360T;24.61208879913481;FWAF
EZDWWKC01BP1;EUR;1.7125E8;3;GBP;MONE;360T;0.876988094160584;FWAF
EZDWWKC01BP1;GBP;5.76E8;8;GBP;MONE;360T;0.8835015562499999;FWAF
EZDZ6QQ080B9;JPY;1.7088840239E10;7;JPY;MONE;360T;143.88285555657936;FWAF
EZF2DDGJYLB6;GBP;2.5506957324300003E9;31;USD;MONE;360T;1.1129677871828134;FWAF
EZF2DDGJYLB6;USD;1.106533445E7;8;USD;MONE;360T;1.1170229212211402;FWAF
EZF3PBC65TL7;HUF;1.6E9;2;CHF;MONE;360T;0.0023019815;FWAF
EZF5B3GL41J7;CZK;5.35E8;2;CHF;MONE;360T;0.039395572149532716;FWAF
EZF6K8N33886;CNY;1.316923E8;5;CNY;MONE;360T;7.137849866261733;FWAF
EZF6Y92BSQR5;CZK;5.6279422E7;4;CZK;MONE;360T;24.55544238587809;FWAF
EZF81BCXN1Y2;HKD;3.3E8;2;HKD;MONE;360T;7.617223603030303;FWAF
EZF9DJT51T93;NOK;5.96E8;3;NOK;MONE;360T;10.442362490939598;FWAF
EZFJRZ0B6J86;MXN;6.7E7;2;MXN;MONE;360T;19.4498082238806;FWAF
EZFM7DDQ7S31;ZAR;3.525E8;4;ZAR;MONE;360T;17.749430180141843;FWAF
EZFMR13NXSL5;NZD;2550000.0;3;NZD;MONE;360T;1.7314350784313726;FWAF
EZFP4V8YVLM8;EUR;500000.0;2;HUF;MONE;360T;428.019632;FWAF
EZFP4V8YVLM8;HUF;1.517181627E9;7;HUF;MONE;360T;428.05240663297815;FWAF
EZFPDX99LS57;CHF;5.700666188E7;32;CHF;MONE;360T;0.9692241046175797;FWAF
EZFPDX99LS57;EUR;7.177E8;13;CHF;MONE;360T;0.9694771041242859;FWAF
EZFPKBKH0Z16;USD;1.0099E7;3;USD;MONE;360T;0.9732225356569958;FWAF
EZFQB0T9C5T7;CAD;1.409E7;4;CHF;MONE;360T;0.7231804677075939;FWAF
EZFVM3JNQY52;HUF;4.059E8;3;HUF;MONE;360T;423.5391738851934;FWAF
EZFWD2QCGVT9;CAD;5.0086E8;25;CAD;MONE;360T;1.376260872639061;FWAF
EZG15SL1FN78;NOK;1.99512938748E9;17;NOK;MONE;360T;10.431611625248307;FWAF
EZG2B9KD23Z8;RON;1.01E7;2;RON;MONE;360T;5.0788233564356435;FWAF
EZG2Z3B8SWZ4;HKD;3.0432257008E9;16;HKD;MONE;360T;7.849928591084721;FWAF
EZG2Z3B8SWZ4;USD;2.5E8;9;HKD;MONE;360T;7.849917692;FWAF
EZG5PSM22356;HKD;1.947E9;4;HKD;MONE;360T;7.843806512583462;FWAF
EZGDPH46H7V9;USD;1.003E8;2;USD;MONE;360T;0.9734591449651047;FWAF
EZGDQTKPB218;DKK;2.4602E9;12;DKK;MONE;360T;7.660860746260467;FWAF
EZGJMG5FS8J2;NZD;3.46E7;6;NZD;MONE;360T;1.7308400910404627;FWAF
EZGMCLZFDFS4;CAD;2.16E7;2;CAD;MONE;360T;1.343049886574074;FWAF
EZGPRS4T8QV0;TRY;5530000.0;2;TRY;MONE;360T;18.435253335262203;FWAF
EZGSH9PT0536;THB;1.655E8;2;THB;MONE;360T;36.82261148036253;FWAF
EZGV4R06WPK8;TRY;6.706E7;7;TRY;MONE;360T;18.03741469549657;FWAF
EZGXXKH66008;CZK;2.68355E9;10;CZK;MONE;360T;25.243041183730504;FWAF
EZGZ969HKW23;HUF;6.8E8;2;HUF;MONE;360T;430.3639838235294;FWAF
EZGZYQBNDRC3;RON;1250000.0;2;RON;MONE;360T;4.94748726;FWAF
EZH20N7F2P88;EUR;1.213E8;3;SEK;MONE;360T;10.998965630667765;FWAF
EZH20N7F2P88;SEK;8.3337215E8;18;SEK;MONE;360T;11.004854812367078;FWAF
EZH3S2PV5828;BGN;1.0E7;4;BGN;MONE;360T;2.0116834;FWAF
EZH3YVP76LD8;SEK;8.906015727999999E7;7;SEK;MONE;360T;11.023819360722664;FWAF
EZH419HY31P1;HKD;2.2E7;2;JPY;MONE;360T;18.733405;FWAF
EZH59FP5GW19;CAD;4.42866E7;3;CAD;MONE;360T;1.347128;FWAF
EZH66RMBKFF0;PLN;5.118E7;2;PLN;MONE;360T;4.954934688940993;FWAF
EZH6N2S4Q9Z8;JPY;8.794975E10;19;JPY;MONE;360T;145.52093896082707;FWAF
EZH6N2S4Q9Z8;USD;5.61E7;3;JPY;MONE;360T;145.1313798573975;FWAF
EZH6SC9VMGJ5;CZK;5.95E8;2;CZK;MONE;360T;25.316073025210084;FWAF
EZHBC25LRQ51;CZK;1.4E8;3;CHF;MONE;360T;0.03948395;FWAF
EZHCZ6XPQQC9;DKK;1.6039992469999999E7;5;DKK;MONE;360T;7.438173196725362;FWAF
EZHF0184KBM0;CNY;7.53082015E8;9;CNY;MONE;360T;7.203238970661052;FWAF
EZHHPHMXKG75;JPY;8.07902E10;24;JPY;MONE;360T;146.67422926601247;FWAF
EZHHPHMXKG75;USD;3.1E8;7;JPY;MONE;360T;146.56682806451613;FWAF
EZHJH8ZG0JP5;TRY;1.857E7;3;TRY;MONE;360T;18.181434549811524;FWAF
EZHJN6QNY1N0;SGD;1.612E8;8;SGD;MONE;360T;1.4375338962779156;FWAF
EZHJN6QNY1N0;USD;5.0E8;17;SGD;MONE;360T;1.436005844;FWAF
EZHKHP0FFTP4;GBP;1750000.0;2;GBP;MONE;360T;0.8767634400000001;FWAF
EZHN5B746CF6;HUF;2.921142378E9;4;HUF;MONE;360T;426.74362140578415;FWAF
EZHNJD0TRFW4;SGD;5023000.0;3;SGD;MONE;360T;1.4000460000000001;FWAF
EZHRSZD2RVR2;AUD;4.357E8;13;USD;MONE;360T;0.6311814062887309;FWAF
EZHRVHDWSV54;AUD;6.3E7;2;USD;MONE;360T;0.6228924;FWAF
EZHSRLZVZNJ0;TRY;5.82E7;4;TRY;MONE;360T;18.03943993298969;FWAF
EZHTGN8XBWG6;NZD;3.29E8;9;USD;MONE;360T;0.5607635569908814;FWAF
EZHVCX332W94;JPY;7.14E9;4;JPY;MONE;360T;144.43960644257703;FWAF
EZJ2DSTRW361;NOK;1.083031481E9;10;NOK;MONE;360T;10.619977901636718;FWAF
EZJ3JVJZD943;NOK;1.80755E9;16;NOK;MONE;360T;10.712127069707616;FWAF
EZJ3JVJZD943;USD;1.0E8;3;NOK;MONE;360T;10.59364305;FWAF
EZJB3C61ZGV7;NOK;2.3804E9;10;NOK;MONE;360T;10.730293836506469;FWAF
EZJB3C61ZGV7;USD;3.5E7;2;NOK;MONE;360T;10.71601;FWAF
EZJD3VPJ8FP8;GBP;2430000.0;2;GBP;MONE;360T;0.8657374378600823;FWAF
EZJHNQ3TWS69;ILS;6500000.0;3;ILS;MONE;360T;3.571318944615385;FWAF
EZJQFS8D97Z1;SGD;6070000.0;3;SGD;MONE;360T;1.3945714011532124;FWAF
EZJQXM9BW7N4;HUF;3.23E8;3;HUF;MONE;360T;437.531579876161;FWAF
EZJWMTJ6MDY7;AED;3.75E7;5;AED;MONE;360T;3.672451729333333;FWAF
EZJWPK78MM14;TRY;3.745E7;7;TRY;MONE;360T;18.585104672897195;FWAF
EZK2GYBYP6T9;USD;7.0E7;3;HKD;MONE;360T;7.8483364714285715;FWAF
EZK41X6SFYW9;TRY;4.57E7;7;TRY;MONE;360T;18.58395783369803;FWAF
EZK5CM6K9VW6;SGD;2.0522999990000002E7;8;SGD;MONE;360T;1.3975549103936522;FWAF
EZK5JFTHSZ72;EUR;7.8E7;2;JPY;MONE;360T;141.88466666666667;FWAF
EZK5JFTHSZ72;JPY;8.598239851E9;18;JPY;MONE;360T;141.88059306178855;FWAF
EZK7SVF3J8M1;NZD;4300000.0;4;NZD;MONE;360T;1.7358563255813955;FWAF
EZK8HDX9HMF1;ZAR;1.14E8;6;ZAR;MONE;360T;18.29155446491228;FWAF
EZK9W67HK715;CHF;5120000.0;2;CHF;MONE;360T;0.9936436171875;FWAF
EZKFY645NM59;GBP;3.932119895E7;2;GBP;MONE;360T;0.8786935427631746;FWAF
EZKGFTJ413J5;ZAR;1.18755E9;14;ZAR;MONE;360T;18.131995559134353;FWAF
EZKK1VPLQVD4;CZK;6.86E8;3;CZK;MONE;360T;25.226365772594754;FWAF
EZKKQPW6LNC8;ZAR;1.53288E8;2;ZAR;MONE;360T;18.0464295;FWAF
EZKR3ZDKCSD8;USD;4.5E7;2;SEK;MONE;360T;11.205951444444445;FWAF
EZKTX1PDCHS5;AUD;6.0914048E7;14;AUD;MONE;360T;1.5425353829556034;FWAF
EZKTX1PDCHS5;EUR;2.97E7;2;AUD;MONE;360T;1.541315420875421;FWAF
EZKY6TPCF2H5;EUR;3000000.0;2;NOK;MONE;360T;10.385970133333332;FWAF
EZKZL28B4DV8;TRY;4.1E7;5;TRY;MONE;360T;18.58850348780488;FWAF
EZKZXRRR9V70;SAR;7000000.0;4;SAR;MONE;360T;3.7570113928571427;FWAF
EZL16RHM0111;EUR;1400000.0;2;SGD;MONE;360T;1.3950105000000002;FWAF
EZL16RHM0111;SGD;5.31E7;4;SGD;MONE;360T;1.3947052259887005;FWAF
EZL1TCTLSDZ5;CNY;1.281E8;3;CNY;MONE;360T;7.183231645589383;FWAF
EZLCTPLBPGG6;SEK;6.9E8;3;CHF;MONE;360T;0.08824235507246377;FWAF
EZLFN0CF0M68;GBP;2.6E7;3;CHF;MONE;360T;1.1068124;FWAF
EZLGK4DTTXF8;MAD;1.05E7;2;MAD;MONE;360T;10.723875857142858;FWAF
EZLPJTX7RS83;JPY;4.99E8;12;JPY;MONE;360T;141.33254811623246;FWAF
EZLX3QYK4X02;TRY;4.58E7;5;TRY;MONE;360T;18.070973919213973;FWAF
EZM0WT852XR8;CHF;2.4575923831E8;36;CHF;MONE;360T;0.9673854656281717;FWAF
EZM0WT852XR8;EUR;9.07564E8;25;CHF;MONE;360T;0.968923814591588;FWAF
EZM2FS83M143;RON;1.3E7;2;RON;MONE;360T;5.090292307692308;FWAF
EZM2P2YYRGC8;CZK;2.10210422E8;7;CZK;MONE;360T;24.519922772136766;FWAF
EZM2V9NP4FC8;CAD;2.535E8;12;CAD;MONE;360T;1.3714188810256411;FWAF
EZM3H2M0K039;SGD;1.7153261322E8;8;SGD;MONE;360T;1.4366011961229563;FWAF
EZM8JLMBJKW8;CNY;2.74895E8;8;CNY;MONE;360T;6.944872723585369;FWAF
EZMBJYGWZDH9;EUR;1.01E8;2;USD;MONE;360T;0.9728405148514851;FWAF
EZMBJYGWZDH9;USD;4.084351579000001E7;6;USD;MONE;360T;0.9769248164031573;FWAF
EZMFLMZF6ZK2;GBP;2.1E7;3;GBP;MONE;360T;0.8733483333333333;FWAF
EZMG2CN3NDZ9;CAD;1.709540434E7;4;CAD;MONE;360T;1.3806250111015121;FWAF
EZMMS60CH5X3;NOK;2.95E8;2;CHF;MONE;360T;0.0925977966101695;FWAF
EZMNR2VKY031;HUF;2.115616E9;11;HUF;MONE;360T;424.0490346051457;FWAF
EZMP0Y88QPY3;USD;2042000.0;2;USD;MONE;360T;1.1097138798237023;FWAF
EZMQK55129N6;GBP;1.504487993E7;3;USD;MONE;360T;1.1200382161558855;FWAF
EZMQK55129N6;USD;1.275068451E7;3;USD;MONE;360T;1.1139901494306714;FWAF
EZMS2SG628P5;SAR;3.55E7;2;SAR;MONE;360T;3.6538566197183098;FWAF
EZMV2T8H3C76;SAR;1650000.0;2;SAR;MONE;360T;3.684181863636364;FWAF
EZMVR5L63887;HUF;3.637347E9;10;HUF;MONE;360T;429.3896687299012;FWAF
EZMW2GG8P5M3;AUD;2.01885E7;3;AUD;MONE;360T;1.550988;FWAF
EZMWRFFDZCL3;GBP;2.7E7;2;CHF;MONE;360T;1.1043466666666666;FWAF
EZMWWFL8FLW9;USD;2.0E7;2;CNY;MONE;360T;7.0672085;FWAF
EZMYBN11NDH5;HKD;2.2E7;2;JPY;MONE;360T;18.800325;FWAF
EZMYHHRY0BL1;RON;1.955E7;5;RON;MONE;360T;4.939463736317135;FWAF
EZN1SY7FDVD0;AUD;3.9E7;3;CHF;MONE;360T;0.6242525128205129;FWAF
EZN29915JXC8;HKD;2.0756E9;12;HKD;MONE;360T;7.849634488485258;FWAF
EZN29915JXC8;USD;1.7E8;7;HKD;MONE;360T;7.849464764705882;FWAF
EZN33WYHSM02;JPY;3.0E9;3;JPY;MONE;360T;137.65118;FWAF
EZN48921LHN9;CHF;2.9390945E8;8;CHF;MONE;360T;1.0019762280695637;FWAF
EZN48921LHN9;USD;3.708E8;10;CHF;MONE;360T;0.9999847070118663;FWAF
EZN4BRP8JFZ9;EUR;4579980.0;5;MXN;MONE;360T;19.35601192734903;FWAF
EZN4BRP8JFZ9;MXN;1.91E8;2;MXN;MONE;360T;19.40389227748691;FWAF
EZN5DRD321G9;CNY;1.1E7;4;CNY;MONE;360T;6.97596;FWAF
EZN7ZP7XVTF0;CHF;2.0566638E7;5;CHF;MONE;360T;1.0029676657074917;FWAF
EZN7ZP7XVTF0;USD;1.84355E8;8;CHF;MONE;360T;1.001179692169998;FWAF
EZN9SR7H9KV9;ZAR;1.125188E9;15;ZAR;MONE;360T;18.18935196398824;FWAF
EZNBDS9FHKD0;PLN;8.5E7;2;PLN;MONE;360T;4.938447;FWAF
EZNBZRZ7PWX6;EUR;575000.0;2;CHF;MONE;360T;0.9677892608695652;FWAF
EZNJ2Z0VYJY9;SGD;6.6E7;5;SGD;MONE;360T;1.4240695454545456;FWAF
EZNKT3WB7JB4;CNY;8.28E8;2;CNY;MONE;360T;6.972681951690821;FWAF
EZNL481BSSV7;EUR;2.570005E8;4;USD;MONE;360T;0.9717200951690754;FWAF
EZNL481BSSV7;USD;3.7880426E8;11;USD;MONE;360T;0.9756835700677706;FWAF
EZNLRKXD23Y1;MXN;3.0E7;2;MXN;MONE;360T;20.004077;FWAF
EZNNV1KXCSP2;JPY;1.121222E11;28;JPY;MONE;360T;146.13103649893597;FWAF
EZNNV1KXCSP2;USD;2.311E8;5;JPY;MONE;360T;145.94926092600605;FWAF
EZNNZ67LC734;EUR;1.89095E8;7;GBP;MONE;360T;0.8711870127607815;FWAF
EZNNZ67LC734;GBP;1.84743907373E9;60;GBP;MONE;360T;0.8761604872606362;FWAF
EZNPP5CTHZ76;HKD;6.63E7;4;HKD;MONE;360T;7.620824912217195;FWAF
EZNPRD5WGYY7;CHF;4.3320945E8;18;CHF;MONE;360T;0.9998462318175769;FWAF
EZNPRD5WGYY7;USD;5.919E8;19;CHF;MONE;360T;0.9982177366109142;FWAF
EZNV5N2SBK58;HKD;1.1918E9;7;HKD;MONE;360T;7.849891248531633;FWAF
EZNV5N2SBK58;USD;7.0E7;3;HKD;MONE;360T;7.84993;FWAF
EZNVF5B5WMY9;ZAR;4.4E7;2;JPY;MONE;360T;8.077343054545453;FWAF
EZNW232H54T7;ZAR;2.615E8;7;ZAR;MONE;360T;17.71992674745698;FWAF
EZNW50BPR830;NZD;5900000.0;4;NZD;MONE;360T;1.735723627118644;FWAF
EZNZXL3TH7K0;CAD;2.7006742985E8;17;CAD;MONE;360T;1.339358018608868;FWAF
EZP06PK6RKD6;EUR;9.13E7;6;SEK;MONE;360T;10.970413769331874;FWAF
EZP06PK6RKD6;SEK;6.6904545592E8;26;SEK;MONE;360T;10.997002809809864;FWAF
EZP1BD5CW481;EUR;1.9E7;19;PLN;MONE;360T;4.87080907368421;FWAF
EZP80W0M6SX2;EUR;2458386.7300000004;4;GBP;MONE;360T;0.8778818906495613;FWAF
EZP80W0M6SX2;GBP;2171466.89;4;GBP;MONE;360T;0.8797353969331947;FWAF
