ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ6Z661D5L10;NOK;3.967E8;2;NOK;MONE;360T;9.681118587597679;FWAF
EZ6ZY5BT3X60;NZD;1.1513E8;14;USD;MONE;360T;0.6884927065230607;FWAF
EZ70SHR9QMQ1;GBP;1.7618425E8;4;USD;MONE;360T;1.3208731753596024;FWAF
EZ72S1590618;USD;3.3013E7;8;USD;MONE;360T;1.1431322954593646;FWAF
EZ75FY88RBT0;USD;2050000.0;2;USD;MONE;360T;1.1699456341463415;FWAF
EZ76P88TXHH7;CAD;5.5517E7;3;CAD;MONE;360T;1.5113064015346651;FWAF
EZ7896KPZNC9;EUR;1.89677E9;33;USD;MONE;360T;1.1347180921566662;FWAF
EZ7896KPZNC9;USD;4.62628673823E9;117;USD;MONE;360T;1.134854889135327;FWAF
EZ78YQHW2XG6;NZD;5900000.0;2;NZD;MONE;360T;1.6484671186440678;FWAF
EZ7C24H6XVS3;NOK;2.8057E7;3;NOK;MONE;360T;9.682088140499697;FWAF
EZ7C3FKL8CS3;RUB;1.165E9;3;RUB;MONE;360T;63.83779665236052;FWAF
EZ7C6D9QGRJ7;SGD;1.36E7;2;SGD;MONE;360T;1.5334506102941174;FWAF
EZ7DG4NPFRV4;DKK;1.3525E9;14;DKK;MONE;360T;6.584762651327172;FWAF
EZ7DX2YK1566;CHF;2800000.0;2;CHF;MONE;360T;1.3263325;FWAF
EZ7F702DB6F4;CHF;3.75323E8;14;CHF;MONE;360T;1.1313366813224874;FWAF
EZ7F702DB6F4;EUR;1.469828E9;18;CHF;MONE;360T;1.1346505115836683;FWAF
EZ7FDGLZ7ML9;GBP;4.1937536E7;2;GBP;MONE;360T;0.8571283847360036;FWAF
EZ7GD9MTTJP7;RUB;3.36E8;2;RUB;MONE;360T;72.6186824702381;FWAF
EZ7GK08N9QW2;CAD;4.0855E8;21;CAD;MONE;360T;1.3365535534328723;FWAF
EZ7HZV98HXK0;CAD;507930.0;2;CAD;MONE;360T;1.5124801131533874;FWAF
EZ7JJ303ZP51;HKD;5.7075E8;10;HKD;MONE;360T;7.850483418659658;FWAF
EZ7L44RF1V39;USD;3600000.0;2;USD;MONE;360T;1.1379270000000001;FWAF
EZ7LCHJX5QM0;CNY;5.126E8;8;CNY;MONE;360T;7.615360156847444;FWAF
EZ7LG1Q6D8J2;SGD;2.02E7;4;SGD;MONE;360T;1.5342426326732672;FWAF
EZ7MY66ZVFS2;HKD;2.4388E9;8;HKD;MONE;360T;8.895661880022962;FWAF
EZ7N71PVHNX0;RUB;2.494E9;5;RUB;MONE;360T;65.12336223736969;FWAF
EZ7NJY4KGSB6;HKD;1.6175E9;6;HKD;MONE;360T;8.907221917619784;FWAF
EZ7NY2LQCBD5;EUR;4.0E7;2;USD;MONE;360T;1.136944;FWAF
EZ7PC71NWPW6;CHF;5.77706E8;12;CHF;MONE;360T;1.1288949579647776;FWAF
EZ7PC71NWPW6;EUR;8.444E8;18;CHF;MONE;360T;1.131313557200379;FWAF
EZ7Q1QPM3373;SGD;8.8E7;7;SGD;MONE;360T;1.3529528181818182;FWAF
EZ7QFLFH2DM5;DKK;2.1035E8;6;DKK;MONE;360T;6.587264123864987;FWAF
EZ7QRX3BBJD1;HKD;1.233E9;2;HKD;MONE;360T;8.862975728304948;FWAF
EZ7RVJT5LYJ2;ZAR;8.19E8;8;ZAR;MONE;360T;14.427695532967032;FWAF
EZ7T021S3QB6;MXN;4.0494E9;21;MXN;MONE;360T;18.924254925729738;FWAF
EZ7T021S3QB6;USD;5.0E7;3;MXN;MONE;360T;18.9590294;FWAF
EZ7TCCLZHBV5;CHF;4.43521393E8;12;CHF;MONE;360T;1.1349501800695099;FWAF
EZ7TCCLZHBV5;EUR;4.42705E8;7;CHF;MONE;360T;1.1355046560192452;FWAF
EZ7TL80LW4B1;MXN;3.1395E9;20;MXN;MONE;360T;18.984674586067843;FWAF
EZ7TL80LW4B1;USD;3.3E7;4;MXN;MONE;360T;18.84910883030303;FWAF
EZ7VTT32PLQ2;ILS;2.282E8;4;ILS;MONE;360T;3.597881253286591;FWAF
EZ7XDKCV74V0;SEK;1.0826687E9;7;SEK;MONE;360T;10.459801508995263;FWAF
EZ7Y9Z6PGWF8;CHF;3.90833E8;7;CHF;MONE;360T;1.1361549423569657;FWAF
EZ7Y9Z6PGWF8;EUR;4.25025E8;6;CHF;MONE;360T;1.1363360617610727;FWAF
EZ7ZPTLNV5W0;SGD;1.25E8;8;SGD;MONE;360T;1.3500518544000002;FWAF
EZ80KZR04QG9;CNY;7.0E7;2;CNY;MONE;360T;7.679466242857143;FWAF
EZ82G9W6MC87;SEK;8.7618409E7;2;SEK;MONE;360T;10.468942976260731;FWAF
EZ82X2TD1YH7;CHF;3.766E8;17;CHF;MONE;360T;1.0003171241370155;FWAF
EZ82X2TD1YH7;USD;3.778E8;8;CHF;MONE;360T;1.0008075884330334;FWAF
EZ84CS36D392;GBP;3.5E8;2;USD;MONE;360T;1.316039142857143;FWAF
EZ85JM3HY050;ZAR;3.5E8;5;ZAR;MONE;360T;16.23294484457143;FWAF
EZ86GG2QJ2L7;AED;2.09E8;6;AED;MONE;360T;3.6729293014354067;FWAF
EZ870FK5VZH7;HKD;1.4778E9;10;HKD;MONE;360T;7.847339101231562;FWAF
EZ870FK5VZH7;USD;1.0E8;2;HKD;MONE;360T;7.84659705;FWAF
EZ871J7YM588;USD;4000000.0;4;CHF;MONE;360T;0.993763425;FWAF
EZ8766SCX7G6;USD;345000.0;2;USD;MONE;360T;1.1630849130434784;FWAF
EZ88TMDPYJ38;CAD;2.9115E8;7;CAD;MONE;360T;1.333959717156105;FWAF
EZ898RLS3PN7;RUB;2.15E8;2;RUB;MONE;360T;64.37275709302327;FWAF
EZ89HQ63G4V1;CAD;1.1635E8;5;CAD;MONE;360T;1.3398920296519121;FWAF
EZ8B5KRX9VL6;PLN;5.655E7;4;PLN;MONE;360T;4.293009573121132;FWAF
EZ8BTD5041G0;RUB;4.895E8;5;RUB;MONE;360T;72.95175507027578;FWAF
EZ8CJ3FX8XR9;EUR;9.5E7;2;USD;MONE;360T;1.1332781578947368;FWAF
EZ8CR8C9ZDX3;NZD;3.8E7;2;USD;MONE;360T;0.686105;FWAF
EZ8D2Q5WXB91;TND;1750000.0;2;TND;MONE;360T;3.088;FWAF
EZ8DCZTHJ6D6;SGD;9.4E7;7;SGD;MONE;360T;1.3512868085106382;FWAF
EZ8GW213RK86;ZAR;5.538E8;10;ZAR;MONE;360T;16.33645310238353;FWAF
EZ8HTQB811V9;GBP;2.014E8;3;GBP;MONE;360T;0.8563636067527309;FWAF
EZ8K7H0WSTZ7;NZD;7000200.0;3;NZD;MONE;360T;1.6538766692380218;FWAF
EZ8K951TKVC6;DKK;4.74E7;2;DKK;MONE;360T;6.564299200000001;FWAF
EZ8KB1RVP609;TRY;4.35E7;4;TRY;MONE;360T;6.233254697931034;FWAF
EZ8LK3C3N0P6;PLN;2.78E8;10;PLN;MONE;360T;3.7801987316546763;FWAF
EZ8LMZ4GFDX7;HKD;3.54E8;4;HKD;MONE;360T;8.880133531073445;FWAF
EZ8LMZRBYY45;HKD;6.293503E8;4;HKD;MONE;360T;8.916280656418214;FWAF
EZ8N6ZVYYYQ2;DKK;4.98E7;2;DKK;MONE;360T;6.5917417409638555;FWAF
EZ8Q5Q156CS2;USD;3.0E7;2;USD;MONE;360T;1.1658058;FWAF
EZ8RGK665CW4;EUR;7.5E7;2;USD;MONE;360T;1.1526273333333332;FWAF
EZ8RPKVRYHV0;NOK;1.31E8;2;NOK;MONE;360T;8.564651335877862;FWAF
EZ8RVNWP5W03;GBP;1965000.0;5;GBP;MONE;360T;0.8656233040712468;FWAF
EZ8SVWZD52X6;JPY;8.1024375E8;5;JPY;MONE;360T;126.27668844846073;FWAF
EZ8T4BDX2TL5;CHF;1.06213873E8;4;CHF;MONE;360T;1.1293575341971571;FWAF
EZ8T4BDX2TL5;EUR;3.4E8;4;CHF;MONE;360T;1.1300448235294118;FWAF
EZ8VBGV89S55;EUR;3.0E8;5;USD;MONE;360T;1.1433463333333334;FWAF
EZ8VBGV89S55;USD;2.839627E7;7;USD;MONE;360T;1.1425884276255298;FWAF
EZ8WT3CR3Z30;AUD;5.3655E8;18;USD;MONE;360T;0.7097970028515516;FWAF
EZ8WXJMNRWH6;SEK;1.034E9;16;SEK;MONE;360T;9.206649465377176;FWAF
EZ8WY170X3S8;GBP;4655000.0;2;USD;MONE;360T;1.3250849280343715;FWAF
EZ8X3W19Y2T0;USD;111610.0;3;USD;MONE;360T;1.1397234446734161;FWAF
EZ8X6VWVGJC1;USD;248560.0;2;USD;MONE;360T;1.1503293562922432;FWAF
EZ8X8XGR6XF7;NZD;1.1255E8;13;USD;MONE;360T;0.6853767371390495;FWAF
EZ8XKP9QMG74;TRY;5.3E7;5;TRY;MONE;360T;5.469310716981132;FWAF
EZ8XKP9QMG74;USD;2.0E7;2;TRY;MONE;360T;5.47372;FWAF
EZ8XWMXQNKC5;HKD;6.4E7;2;HKD;MONE;360T;8.9586690546875;FWAF
EZ8YHP3V5P71;GBP;3.033E8;2;GBP;MONE;360T;0.8560021582591494;FWAF
EZ8ZK8R6MFR3;RON;4000000.0;2;RON;MONE;360T;4.7525;FWAF
EZ91817CXHK8;GBP;3.52E7;2;USD;MONE;360T;1.318705855681818;FWAF
EZ920Y478TB8;DKK;2.6E8;2;DKK;MONE;360T;7.463382907692307;FWAF
EZ92VDKDGWV7;BGN;2000000.0;2;BGN;MONE;360T;1.723585;FWAF
EZ930XRW9S98;CNY;1.516E8;4;CNY;MONE;360T;6.716356675461742;FWAF
EZ94BBNQQ378;EUR;5.295E8;5;GBP;MONE;360T;0.8567724268177526;FWAF
EZ94BBNQQ378;GBP;2.87800933E8;22;GBP;MONE;360T;0.8622254620410492;FWAF
EZ95L4D45WK5;ZAR;4.52E8;3;ZAR;MONE;360T;14.296100902654867;FWAF
EZ960H11LPH6;HRK;2.2E7;4;HRK;MONE;360T;6.541638527272727;FWAF
EZ97B1X36PT3;CHF;1.21E7;2;CHF;MONE;360T;0.9943462314049586;FWAF
EZ97PV256T37;EUR;1.5E7;3;HUF;MONE;360T;314.40346666666665;FWAF
EZ98JGYXK3P5;ILS;2.264E8;4;ILS;MONE;360T;3.60113875;FWAF
EZ98QSZ66NB3;PLN;3.97E7;3;PLN;MONE;360T;4.301362884130983;FWAF
EZ990VXFJBD9;MAD;7000000.0;2;MAD;MONE;360T;9.576371428571429;FWAF
EZ993VBV8S06;EUR;4.9E7;3;RON;MONE;360T;4.751704081632653;FWAF
EZ993VBV8S06;RON;1.1E7;2;RON;MONE;360T;4.752836363636364;FWAF
EZ997MB68PG1;MXN;3.08E8;6;MXN;MONE;360T;19.078148451948053;FWAF
EZ997MB68PG1;USD;4.0E7;4;MXN;MONE;360T;19.147535;FWAF
EZ9B5F0XR3B3;USD;5.3E7;4;USD;MONE;360T;1.1311675471698113;FWAF
EZ9BCZHF72F1;TRY;2.1E7;2;TRY;MONE;360T;5.5447129;FWAF
EZ9C7KKM45P1;CAD;3.55E8;6;CAD;MONE;360T;1.3382156338028168;FWAF
EZ9F0FSYFX98;HKD;2.89E8;2;HKD;MONE;360T;7.851275871972319;FWAF
EZ9FC04HLFN9;HRK;2.2E7;4;HRK;MONE;360T;6.524000045454545;FWAF
EZ9FT7WRZXV1;EUR;2.5E7;2;CHF;MONE;360T;1.13177368;FWAF
EZ9H6TRK46P6;ZAR;6.0E8;2;ZAR;MONE;360T;14.474846833333334;FWAF
EZ9HW05ZWBL2;CHF;1.6882066E7;2;CHF;MONE;360T;1.1340345342703317;FWAF
EZ9J4B399N57;EUR;5.0068E7;2;USD;MONE;360T;1.1436864712790604;FWAF
EZ9JPRLVRZJ4;HUF;1.3439E10;7;HUF;MONE;360T;276.1072708683681;FWAF
EZ9JX3VY7N93;GBP;9.0E7;2;USD;MONE;360T;1.3195493555555555;FWAF
EZ9JZFDPD5V4;RON;1.77E8;4;RON;MONE;360T;4.188180943502825;FWAF
EZ9K0Q3Q10C5;ZAR;7.5E8;2;ZAR;MONE;360T;14.468212333333334;FWAF
EZ9K8LV8M6F9;AUD;1.011E8;2;AUD;MONE;360T;1.5954729772502472;FWAF
EZ9KRPHR2T87;ZAR;1.0181E9;13;ZAR;MONE;360T;14.445115747549357;FWAF
EZ9L00VXH3C7;EUR;2.2E7;3;RON;MONE;360T;4.759350181818182;FWAF
EZ9LCCB158X9;CHF;4700000.0;2;CHF;MONE;360T;0.995984914893617;FWAF
EZ9LCCB158X9;USD;6.5E7;5;CHF;MONE;360T;0.9978901538461539;FWAF
EZ9M3SJVCDS1;USD;1.1593415E7;2;USD;MONE;360T;1.1466138161861712;FWAF
EZ9M8SQC6WF2;RON;1.6E8;3;RON;MONE;360T;4.18762625;FWAF
EZ9NC4DDBS02;USD;4700000.0;2;USD;MONE;360T;1.1560095106382982;FWAF
EZ9R5LFJH186;AUD;3.7E7;2;AUD;MONE;360T;1.599080518918919;FWAF
EZ9R9K3Z7YK4;CAD;7.3965E8;23;CAD;MONE;360T;1.3398120871493273;FWAF
EZ9R9K3Z7YK4;USD;1.581E8;4;CAD;MONE;360T;1.3404190803289058;FWAF
EZ9RWP47JNM4;HKD;1.057063748E9;7;HKD;MONE;360T;8.93244861516352;FWAF
EZ9SC94FMNN9;NZD;1.7555E8;15;USD;MONE;360T;0.6865138020506978;FWAF
EZ9SSSFSG2P8;USD;1297438.0;4;USD;MONE;360T;1.1375189449561367;FWAF
EZ9T1QS973T7;USD;1300000.0;2;USD;MONE;360T;1.1372917076923077;FWAF
EZ9TK30XNZL3;ZAR;9.58E7;2;ZAR;MONE;360T;16.21687490605428;FWAF
EZ9VMBZZD5F2;CAD;1.383439E8;4;CAD;MONE;360T;1.51609157062075;FWAF
EZ9VYMPMPTW2;USD;4000000.0;2;TWD;MONE;360T;30.738825;FWAF
EZ9WHF2R95V8;CNY;2.1E7;2;CNY;MONE;360T;6.698781328571429;FWAF
EZ9XDT0113L4;DKK;9.5985E8;13;DKK;MONE;360T;6.570828857790279;FWAF
EZ9Y1YW3DVT5;NOK;2.6565E9;16;NOK;MONE;360T;8.494228762322605;FWAF
EZ9YKPPK1TQ4;USD;1800000.0;2;USD;MONE;360T;1.1522856666666668;FWAF
EZ9Z692NP166;CHF;1.4E7;2;EUR;MONE;360T;0.006535;FWAF
EZ9ZQZ0X6264;AUD;1.2902E9;25;USD;MONE;360T;0.7102056287087273;FWAF
EZB035XB6DK9;JPY;3.8895E10;20;JPY;MONE;360T;110.87586165368299;FWAF
EZB035XB6DK9;USD;1.441E8;4;JPY;MONE;360T;110.82313039555864;FWAF
EZB1QND3Q2V6;THB;9000000.0;2;THB;MONE;360T;31.67146111111111;FWAF
EZB4P71BFB77;PLN;9.86E7;6;PLN;MONE;360T;4.287710268762678;FWAF
EZB5462BD1W3;AUD;6.37E7;5;AUD;MONE;360T;1.5969116514913655;FWAF
EZB67KYQGMS6;CAD;4.891098E7;6;CAD;MONE;360T;1.5100842798957206;FWAF
EZB759VYXC56;CHF;1653864.0;6;CHF;MONE;360T;1.1330225605781372;FWAF
EZB78FVBXF53;SEK;1.6376E9;19;SEK;MONE;360T;9.220301400525159;FWAF
EZB94559H4J5;CHF;7.0E8;6;CHF;MONE;360T;1.1325292285714286;FWAF
EZB94GS4PBG9;SGD;2.62E7;4;SGD;MONE;360T;1.533289503816794;FWAF
EZB9TKRB9MX0;USD;1.5E7;3;KRW;MONE;360T;1129.3520333333333;FWAF
EZBBKN12FT02;SGD;2.72E7;5;SGD;MONE;360T;1.5356297426470589;FWAF
EZBD2LBQPJQ1;AUD;8.6965E8;22;USD;MONE;360T;0.7112346172598173;FWAF
EZBD8GN039X3;AUD;1.33911E8;9;AUD;MONE;360T;1.6003761896483486;FWAF
EZBDMHD4Q8M1;ZAR;1.878E9;9;ZAR;MONE;360T;14.435423766240682;FWAF
EZBFFLGVJ395;HUF;1.26E10;3;HUF;MONE;360T;276.7515285714286;FWAF
EZBGKZQRFTN1;AUD;3.15E7;3;AUD;MONE;360T;1.5982243349206349;FWAF
EZBGS38J0SY5;USD;3000000.0;2;USD;MONE;360T;1.1501005;FWAF
EZBHN9MFBS78;CAD;1.25018E8;2;CAD;MONE;360T;1.5248719830361228;FWAF
EZBJ4L7P7WM3;NZD;2.554E8;17;USD;MONE;360T;0.6849248745105716;FWAF
EZBJH55FY4D2;GBP;1.0825E8;6;GBP;MONE;360T;0.869265480369515;FWAF
EZBK7G16J1L2;HUF;7.95E8;2;HUF;MONE;360T;313.75893396226417;FWAF
EZBK7WJTZKK5;CAD;3.974003E8;25;CAD;MONE;360T;1.3319647590537802;FWAF
EZBL09LXGWJ7;GBP;7.97994658E8;38;USD;MONE;360T;1.3251668717047351;FWAF
EZBL09LXGWJ7;USD;1.9424028100000005E7;8;USD;MONE;360T;1.3265274999645027;FWAF
EZBLMBG5BH75;GBP;6.5005E8;19;USD;MONE;360T;1.3172751206368742;FWAF
EZBWCJCNS1W5;PLN;4.48E7;7;PLN;MONE;360T;4.287380392857143;FWAF
EZBWH906TYW2;USD;600000.0;2;USD;MONE;360T;1.1660587666666666;FWAF
EZBWM7SVZCF6;GBP;4.62544658E8;10;USD;MONE;360T;1.3150621849952897;FWAF
EZBWMJHQG6B2;GBP;1.4251705E7;4;GBP;MONE;360T;0.8576859297752585;FWAF
EZBX3Q21RFJ7;ILS;6400000.0;2;ILS;MONE;360T;4.080889;FWAF
EZDM9G7C2BM5;GBP;4.9E8;4;USD;MONE;360T;1.318444693877551;FWAF
EZDNZNGJV7V7;CHF;5.8221789469E8;16;CHF;MONE;360T;1.1291750458453051;FWAF
EZDNZNGJV7V7;EUR;1.7474E9;23;CHF;MONE;360T;1.1338757453931556;FWAF
EZG5BDP451C1;JPY;8.7961E9;7;JPY;MONE;360T;111.34799778310843;FWAF
EZG5BDP451C1;USD;3.525E8;8;JPY;MONE;360T;111.0609390070922;FWAF
EZG5D104JJC8;RUB;6.43E8;2;RUB;MONE;360T;72.65548786936236;FWAF
EZGLLRRSTHR8;TRY;7.356E7;5;TRY;MONE;360T;6.214451151712887;FWAF
EZHC9TDJDKX5;DKK;4.267E8;7;DKK;MONE;360T;6.602324366065151;FWAF
EZHZD9P5TH58;TRY;1.97E7;3;TRY;MONE;360T;6.277308164467005;FWAF
EZJ04VB3L008;USD;1.35284236E8;9;USD;MONE;360T;1.1410294806318995;FWAF
EZJ176NSNCJ0;CNY;7.845E8;14;CNY;MONE;360T;6.710511757807521;FWAF
EZJ176NSNCJ0;USD;7000000.0;2;CNY;MONE;360T;6.721234285714286;FWAF
EZJ5RV7S40X7;RUB;2.31709434E8;3;RUB;MONE;360T;73.42604595538496;FWAF
EZJVRFT1L2C7;CNY;4.25E8;5;CNY;MONE;360T;7.608292343529412;FWAF
EZM6CWVMJ4N3;USD;3.0E7;3;TRY;MONE;360T;5.549287333333333;FWAF
EZMS6BZTL7Q4;SAR;1.0E7;2;SAR;MONE;360T;3.7502125;FWAF
EZMSWLGNWZR1;JPY;2.37622033E10;6;JPY;MONE;360T;126.41360535645732;FWAF
EZMXZ917TNF1;HKD;1.8716E9;14;HKD;MONE;360T;7.848241506839068;FWAF
EZMXZ917TNF1;USD;2.0E7;2;HKD;MONE;360T;7.849915;FWAF
EZNSJJM3YWP9;NOK;4.159E9;12;NOK;MONE;360T;8.552266443616256;FWAF
EZQ0STZ2MFT3;NOK;6.6343E9;18;NOK;MONE;360T;8.543247875857288;FWAF
EZQ2VCKLM551;TRY;1640000.0;2;TRY;MONE;360T;5.5178739390243905;FWAF
EZQM2V5TR5R1;MXN;2.15E8;3;MXN;MONE;360T;19.0343424827907;FWAF
EZQM4HWRVQK7;JPY;1.357271009E11;30;JPY;MONE;360T;111.44635693157798;FWAF
EZQM4HWRVQK7;USD;9.22E7;3;JPY;MONE;360T;111.8340885032538;FWAF
EZRG9HHCNNF0;GBP;1.01E7;2;GBP;MONE;360T;0.8576143267326732;FWAF
EZRKTRL71767;USD;1.9856116E8;4;USD;MONE;360T;1.1433287158891496;FWAF
EZRQ4HHWZH39;ILS;1.15E8;2;ILS;MONE;360T;3.5951472869565215;FWAF
EZRV2MKQYLC8;CHF;7.18E7;6;CHF;MONE;360T;0.9954414206128134;FWAF
EZRV2MKQYLC8;USD;1.1E9;11;CHF;MONE;360T;0.9937532363636363;FWAF
EZTXJFBZB2W5;CAD;3.9663E7;5;CAD;MONE;360T;1.510074272142803;FWAF
EZV0QVDFJ841;USD;1.7E7;3;USD;MONE;360T;1.2064470588235294;FWAF
EZV23M7WMKG9;TRY;3.2E8;8;TRY;MONE;360T;5.47074020625;FWAF
EZV3B9HJ2YK1;SEK;7.82E8;13;SEK;MONE;360T;9.195610737212276;FWAF
EZV4NC13K0H2;USD;4.688725E7;6;USD;MONE;360T;1.144960400691766;FWAF
EZV4NJPD6B68;HUF;3.245E9;5;HUF;MONE;360T;275.7345974576271;FWAF
EZV5BTCT4576;GBP;1.3229132846E8;11;GBP;MONE;360T;0.8555958283147373;FWAF
EZV7WHZDHRV9;TRY;7.678E7;8;TRY;MONE;360T;5.587606255379005;FWAF
EZV7WHZDHRV9;USD;6.4E7;7;TRY;MONE;360T;5.54768375;FWAF
EZV8B16343M1;CHF;5.843E8;16;CHF;MONE;360T;1.0020002931199727;FWAF
EZV8B16343M1;USD;1.3E7;3;CHF;MONE;360T;1.0032751053846154;FWAF
EZV93XC4N1F8;EUR;9.8E7;2;USD;MONE;360T;1.139997;FWAF
EZV93XC4N1F8;USD;3.54E8;4;USD;MONE;360T;1.138833384180791;FWAF
EZV94NLCRBB5;TRY;4.85E7;3;TRY;MONE;360T;5.661456853608247;FWAF
EZVCQ0VGJQ63;RON;8.6E7;2;RON;MONE;360T;4.201036395348837;FWAF
EZVH3CX01J57;ZAR;4.8313E8;7;ZAR;MONE;360T;16.370988398339993;FWAF
EZVLD5PCSC49;SGD;1.06E7;2;SGD;MONE;360T;1.534408867924528;FWAF
EZVM15RF4PP1;USD;1.0E7;3;INR;MONE;360T;69.095;FWAF
EZVMTKG9QH92;JPY;1.211036E11;32;JPY;MONE;360T;111.57120622872483;FWAF
EZVMTKG9QH92;USD;3.892E8;11;JPY;MONE;360T;111.7673430626927;FWAF
EZVN45FGQMF0;RUB;2.0E7;2;RUB;MONE;360T;64.27761;FWAF
EZVNSC8Q7QQ7;SGD;4.3797E7;5;SGD;MONE;360T;1.3512440340662604;FWAF
EZVNZZR60PL6;RUB;2.769E9;6;RUB;MONE;360T;64.74912110191406;FWAF
EZVPS9SNC4J0;AED;9.75E7;4;AED;MONE;360T;3.6729375384615386;FWAF
EZVPTFQFSQQ0;NOK;3.8877E9;21;NOK;MONE;360T;8.535942167934769;FWAF
EZVQ8J7J9W55;EUR;2.817615E9;48;USD;MONE;360T;1.1349278868830555;FWAF
EZVQ8J7J9W55;USD;3.97220716505E9;129;USD;MONE;360T;1.1357242176588895;FWAF
EZVQJJY6Q0H4;NZD;6700000.0;2;NZD;MONE;360T;1.6567066567164181;FWAF
EZVR5Y4T4CL9;AED;1.4E7;2;AED;MONE;360T;3.67305;FWAF
EZVT0XJMT5Q6;CNY;6.5E7;4;CNY;MONE;360T;7.610397846153846;FWAF
EZVTB2BCS256;CNY;2.233E8;10;CNY;MONE;360T;6.6956173578146005;FWAF
EZVTB2BCS256;USD;4.35E7;3;CNY;MONE;360T;6.717900172413793;FWAF
EZVTFZH3PL44;DKK;1.04655E9;14;DKK;MONE;360T;6.5845835364865515;FWAF
EZVTZ1PSF0Y7;GBP;5.775E7;12;USD;MONE;360T;1.318798020779221;FWAF
EZVVL6NJ2RQ3;GBP;3000000.0;2;GBP;MONE;360T;0.869478;FWAF
EZVW33LNG2X6;ILS;2.317E8;4;ILS;MONE;360T;3.60502795640915;FWAF
EZVWHMKTTCJ4;NZD;9000000.0;2;USD;MONE;360T;0.6866891111111111;FWAF
EZVWY5B062Q1;NOK;8.92E7;5;NOK;MONE;360T;9.68985258733184;FWAF
EZVXDLXVHJQ7;EUR;2.9523225252E8;9;GBP;MONE;360T;0.8569636034564074;FWAF
EZVXDLXVHJQ7;GBP;3.8294624E8;18;GBP;MONE;360T;0.8654108424529773;FWAF
EZVY0701NTC0;EUR;9.0122E7;2;USD;MONE;360T;1.1536267478085265;FWAF
EZVZ8MQKB705;NOK;3.07E7;4;NOK;MONE;360T;9.662167687296417;FWAF
EZY2S4FSM2L3;AUD;6.15E7;4;AUD;MONE;360T;1.5947561788617886;FWAF
EZYNHM6ZQSC5;EUR;1.0545620585E9;28;USD;MONE;360T;1.131923360527873;FWAF
EZYNHM6ZQSC5;USD;5.5360577E8;42;USD;MONE;360T;1.132172581105215;FWAF
EZZVZD9N4F35;GBP;1.0E8;2;USD;MONE;360T;1.31776795;FWAF
