ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ5FVVF6GX54;EUR;2.207168E8;10;CHF;MONE;360T;1.084252634974773;FWAF
EZ5G2BQRQKM2;SEK;8.6657652452E8;19;SEK;MONE;360T;10.256448527695225;FWAF
EZ5G2H3KQV18;PLN;1.02E8;3;PLN;MONE;360T;3.8781071176470587;FWAF
EZ5GRTG9BTH3;USD;2.25E7;7;KRW;MONE;360T;1141.5388;FWAF
EZ5J808539R6;MXN;7.5E7;2;MXN;MONE;360T;20.07599656;FWAF
EZ5JBSMM9KS4;NOK;4.12E8;7;NOK;MONE;360T;8.805306284951456;FWAF
EZ5JHZ8BPCN5;CZK;1.421E8;6;CZK;MONE;360T;21.749354679802956;FWAF
EZ5JS02RZYK5;MXN;2.4E7;2;MXN;MONE;360T;23.637995;FWAF
EZ5LB50FD258;AUD;1588127.72;4;AUD;MONE;360T;1.86387;FWAF
EZ5LK258CWR8;AUD;3.204115E7;3;USD;MONE;360T;0.7330090372411726;FWAF
EZ5MJB68ZR25;CHF;3.072487522E7;6;CHF;MONE;360T;1.084586619978095;FWAF
EZ5MJB68ZR25;EUR;7.53E7;2;CHF;MONE;360T;1.082094529880478;FWAF
EZ5MSLZ3M733;EUR;1.47086426831E9;22;USD;MONE;360T;1.1790812182475474;FWAF
EZ5MSLZ3M733;USD;6.231745238290002E9;167;USD;MONE;360T;1.1802966126281185;FWAF
EZ5NW8WZ4P71;MXN;7.0698296E7;2;MXN;MONE;360T;23.52548148029084;FWAF
EZ5P78TXCGR9;JPY;9.004101135E9;4;JPY;MONE;360T;130.063203461741;FWAF
EZ5P9W3415B1;JPY;4.0E9;3;JPY;MONE;360T;109.626555;FWAF
EZ5QZHTNGRQ2;HKD;3.48798371E8;12;HKD;MONE;360T;9.17792495865374;FWAF
EZ5RJHLTK879;USD;9.5E7;7;PLN;MONE;360T;3.891123;FWAF
EZ5RYVR1MYD7;USD;9.935E7;5;USD;MONE;360T;1.1812173178158027;FWAF
EZ5T21QN7ZT7;SEK;1.9731159604299998E9;27;SEK;MONE;360T;10.248947680207813;FWAF
EZ5TPJCRY294;DKK;1.493867E7;2;DKK;MONE;360T;7.438628;FWAF
EZ5VQRHM6PV8;EUR;8010000.0;12;USD;MONE;360T;1.180504918102372;FWAF
EZ5WR585Y333;HRK;1.508634875E7;2;HRK;MONE;360T;7.495180907898672;FWAF
EZ5YBCZGPP16;NZD;1.0E7;2;USD;MONE;360T;0.696632;FWAF
EZ5YC7DMND48;USD;309750.0;2;USD;MONE;360T;1.1777583554479418;FWAF
EZ60BN7DJRW4;GBP;5.296174499E7;6;USD;MONE;360T;1.3799446165625537;FWAF
EZ60GGKRMB67;NOK;3.637E8;7;NOK;MONE;360T;9.031426300247455;FWAF
EZ60GGKRMB67;USD;1.8E7;2;NOK;MONE;360T;8.952510222222223;FWAF
EZ60HP883LT6;RUB;3.503E8;3;RUB;MONE;360T;86.85976006280332;FWAF
EZ60LPKQDGL2;SEK;1.6146054372E9;23;SEK;MONE;360T;10.236899005864405;FWAF
EZ60S161XT54;HKD;6.191E8;13;HKD;MONE;360T;7.7702510386044255;FWAF
EZ61DLVTVZW6;USD;1.051424167E7;5;USD;MONE;360T;1.3756578999999998;FWAF
EZ61PGJYLH64;HUF;1.665E8;2;HUF;MONE;360T;304.8005755855856;FWAF
EZ61V07VJZ71;CAD;3.2E7;2;CAD;MONE;360T;1.2569621000000002;FWAF
EZ61ZVC0M8V7;ZAR;2.05E8;4;ZAR;MONE;360T;17.227920979999997;FWAF
EZ623KJBX3G7;USD;7444700.0;2;USD;MONE;360T;1.1791318023855897;FWAF
EZ6278GXKVT2;DKK;1.0045561E8;3;DKK;MONE;360T;7.438444218915201;FWAF
EZ62BWKKL8Q2;ZAR;1.6891538E8;3;ZAR;MONE;360T;14.676039701910863;FWAF
EZ63BY596MT4;RUB;1.08823806E9;3;RUB;MONE;360T;74.82950002336518;FWAF
EZ647VYB9YB3;USD;7.424108E8;7;USD;MONE;360T;1.1775720788205666;FWAF
EZ652TN57WQ0;USD;4.64E7;3;USD;MONE;360T;1.180365942672414;FWAF
EZ663D4YVMG6;SEK;3.0E8;3;SEK;MONE;360T;8.6765082;FWAF
EZ666Y1TQYS4;JPY;4.0E9;3;JPY;MONE;360T;108.977455;FWAF
EZ669MWN91P0;NZD;3.99969754E8;13;USD;MONE;360T;0.6987400290315252;FWAF
EZ66T86WBM68;USD;5471035.3;7;USD;MONE;360T;1.1770605164255845;FWAF
EZ6936N4KCM1;DKK;1.5445E9;15;DKK;MONE;360T;6.310185293946261;FWAF
EZ69H0QPWBX5;BGN;5.1E7;3;BGN;MONE;360T;1.6609689803921568;FWAF
EZ69LQ9T7JW9;CNY;3.1487E9;20;CNY;MONE;360T;6.47643102282847;FWAF
EZ69LQ9T7JW9;USD;1.5E8;8;CNY;MONE;360T;6.4707973333333335;FWAF
EZ69PG2655W7;JPY;2.37974612E8;6;JPY;MONE;360T;129.90520775292788;FWAF
EZ6B9JS1WYB2;PLN;5.089E8;11;PLN;MONE;360T;3.8946008962468066;FWAF
EZ6B9JS1WYB2;USD;1.61E8;14;PLN;MONE;360T;3.9034478850931675;FWAF
EZ6BTG9D9S18;JPY;1.268884E11;22;JPY;MONE;360T;109.90965261271322;FWAF
EZ6BTG9D9S18;USD;1.82E8;5;JPY;MONE;360T;109.72245247252748;FWAF
EZ6DZ8DLMPG4;PLN;7.492E8;12;PLN;MONE;360T;3.8815678136412175;FWAF
EZ6DZ8DLMPG4;USD;6.81E8;27;PLN;MONE;360T;3.878284151982379;FWAF
EZ6F17M1FXK4;AUD;3.6E7;6;JPY;MONE;360T;80.76855;FWAF
EZ6FSFVJGV44;NZD;5.5262E8;10;USD;MONE;360T;0.6966821326354457;FWAF
EZ6GF8MY16N0;NOK;6.304E8;11;NOK;MONE;360T;9.009916705980329;FWAF
EZ6GF8MY16N0;USD;6.87E7;4;NOK;MONE;360T;9.000886030567685;FWAF
EZ6GJWQZY7H2;EUR;1.0E8;2;USD;MONE;360T;1.1804455;FWAF
EZ6GJWQZY7H2;USD;1.20589489E8;4;USD;MONE;360T;1.1778018436799662;FWAF
EZ6HC7F0J005;CAD;8.87E8;24;CAD;MONE;360T;1.259846321939121;FWAF
EZ6HC7F0J005;USD;4.9607E7;3;CAD;MONE;360T;1.2553914125022678;FWAF
EZ6HJ0X9YY94;EUR;9.0821044715E8;16;USD;MONE;360T;1.1805968792729404;FWAF
EZ6HJ0X9YY94;USD;1.045E9;11;USD;MONE;360T;1.1785446967464115;FWAF
EZ6HLKVPJC51;RUB;8.9E7;2;RUB;MONE;360T;74.11134114606743;FWAF
EZ6HZZF2HG70;ZAR;4.429E8;5;ZAR;MONE;360T;17.360738351772408;FWAF
EZ6J8SMC4GM2;USD;1715166.0;2;USD;MONE;360T;1.1807992114687442;FWAF
EZ6JBT7S57G6;USD;1042031.5;2;USD;MONE;360T;1.1839796275848187;FWAF
EZ6JR5C6L5H5;GBP;3.5276E7;6;GBP;MONE;360T;0.8640780430320898;FWAF
EZ6K08W18QB8;EUR;4.5E7;3;CHF;MONE;360T;1.0841566355555556;FWAF
EZ6K1FDXRKT7;CAD;1.0666E9;22;CAD;MONE;360T;1.2634966335833488;FWAF
EZ6K1FDXRKT7;USD;3.0E7;3;CAD;MONE;360T;1.2745596666666668;FWAF
EZ6K29XSDC53;USD;4.8560179839999996E7;3;USD;MONE;360T;1.1816003299130586;FWAF
EZ6KD3PQ2CQ5;CZK;3.644E8;10;CZK;MONE;360T;21.770590323819977;FWAF
EZ6LPJH0LC16;USD;7025000.0;2;USD;MONE;360T;1.1812394939501778;FWAF
EZ6N96R0GV16;NZD;1.0285E8;11;USD;MONE;360T;0.6938386043655809;FWAF
EZ6NW2LKFXW8;USD;2302000.0;3;USD;MONE;360T;1.1838179206776716;FWAF
EZ6P22N5BN40;CAD;1.7E7;2;CAD;MONE;360T;1.56869245;FWAF
EZ6P440WSYP0;USD;6500000.0;2;USD;MONE;360T;1.1872311538461537;FWAF
EZ6QNPB5JTK8;DKK;6.8490459E7;3;DKK;MONE;360T;7.438055000000001;FWAF
EZ6R65XKSW09;USD;5.0E7;2;CHF;MONE;360T;0.9201714;FWAF
EZ6RWXGXSMG5;CNY;1.67E8;6;CNY;MONE;360T;6.502683604790419;FWAF
EZ6RWXGXSMG5;USD;1.5E7;2;CNY;MONE;360T;6.510785566666667;FWAF
EZ6SQ4L647V0;AUD;4.3E7;3;CHF;MONE;360T;0.6758358139534884;FWAF
EZ6T1YJFTQY6;HKD;7.175E8;10;HKD;MONE;360T;7.771454271777004;FWAF
EZ6T66P1N7Z0;TRY;7.819E7;7;TRY;MONE;360T;8.559562158843843;FWAF
EZ6VFLFVKZZ2;USD;1792000.0;5;CHF;MONE;360T;0.9156300775669642;FWAF
EZ6VW9FZT7X4;USD;5.7E7;4;ZAR;MONE;360T;14.45923857894737;FWAF
EZ6VW9FZT7X4;ZAR;1.46643E9;13;ZAR;MONE;360T;14.432240973520729;FWAF
EZ6WDKWMJP00;GBP;7.0E7;2;USD;MONE;360T;1.3723016142857143;FWAF
EZ6XRPR6S9W0;SGD;8.1E7;4;SGD;MONE;360T;1.3545046172839506;FWAF
EZ6XWCM9LWV9;CAD;5.15E7;3;CHF;MONE;360T;0.7294317475728155;FWAF
EZ6YTX1Q6PX3;AUD;1.085E8;15;USD;MONE;360T;0.7336662833179723;FWAF
EZ6ZQ0N759G1;USD;1.54366177E7;2;USD;MONE;360T;1.3738805000000003;FWAF
EZ70K2H4RX42;USD;3000000.0;3;IDR;MONE;360T;14587.0;FWAF
EZ70PL6GCKM4;ILS;2500000.0;2;ILS;MONE;360T;3.2818385;FWAF
EZ71M0RKVGY2;NOK;2.0605E9;17;NOK;MONE;360T;8.859381738898326;FWAF
EZ71M0RKVGY2;USD;1.52E7;2;NOK;MONE;360T;8.859037203947368;FWAF
EZ71SLWB2FF1;USD;772800.0;3;USD;MONE;360T;1.182339627898551;FWAF
EZ72QSY58R12;CHF;2.719E8;11;CHF;MONE;360T;0.920023190290548;FWAF
EZ72QSY58R12;USD;3.452E8;9;CHF;MONE;360T;0.9204028244495944;FWAF
EZ746SXVMWD8;GBP;5.3E7;4;CHF;MONE;360T;1.2619058490566037;FWAF
EZ74D72H4GJ1;SGD;7.8E7;2;SGD;MONE;360T;1.601352564102564;FWAF
EZ74M2SP6KB5;USD;4.0E7;2;CHF;MONE;360T;0.9195809;FWAF
EZ76HXDSBVL4;KWD;2500000.0;2;KWD;MONE;360T;0.3007428;FWAF
EZ76R3996337;AUD;2.866E7;6;AUD;MONE;360T;1.6053707364968597;FWAF
EZ78PP9KHBG8;MXN;1.8304E9;16;MXN;MONE;360T;20.14021405430507;FWAF
EZ78PP9KHBG8;USD;1.2905E8;4;MXN;MONE;360T;20.104067457187135;FWAF
EZ797Q2SZRW3;HKD;2.0E8;6;HKD;MONE;360T;7.7709547;FWAF
EZ79GFM758L7;SGD;1.185E8;5;SGD;MONE;360T;1.6025481147679328;FWAF
EZ79SKVPQVG8;EUR;4.081E8;7;USD;MONE;360T;1.180641752315609;FWAF
EZ79SKVPQVG8;USD;3.18897111884E9;95;USD;MONE;360T;1.1809123607544723;FWAF
EZ79TQBS9Z94;USD;1.2516233444E8;10;USD;MONE;360T;1.1783358667618606;FWAF
EZ7BJ9YDS5F6;USD;5550000.0;2;USD;MONE;360T;0.7314323;FWAF
EZ7BN4GJ67G3;CAD;6.7E7;3;CAD;MONE;360T;1.4828566567164179;FWAF
EZ7C90ZD7ZW5;CZK;1.556972E8;5;CZK;MONE;360T;25.649334360489462;FWAF
EZ7D381394W0;HKD;5.984505095899999E8;10;HKD;MONE;360T;9.165090338521003;FWAF
EZ7DR2C38V07;CHF;3.555854717E9;19;CHF;MONE;360T;1.0842084842404731;FWAF
EZ7DTRTYHRK6;SGD;7.82E7;5;SGD;MONE;360T;1.608238746803069;FWAF
EZ7DXJZKN677;ZAR;9.8334525778E8;10;ZAR;MONE;360T;17.113876972556074;FWAF
EZ7F3GQCQ3H9;PLN;2.32E8;2;PLN;MONE;360T;3.8823985;FWAF
EZ7GFDP9GT69;DKK;5.615E8;8;DKK;MONE;360T;6.298263854853072;FWAF
EZ7GJ4JC2RM8;DKK;1.756E9;13;DKK;MONE;360T;6.31685221571754;FWAF
EZ7GKPK3CN86;USD;1.5E7;2;CNY;MONE;360T;6.53776;FWAF
EZ7JLRB3QQ35;NOK;4.45E8;3;NOK;MONE;360T;10.576807717977529;FWAF
EZ7K89JGP317;DKK;4.007E7;2;DKK;MONE;360T;7.437129730222112;FWAF
EZ7K98XGNGF3;SEK;1.3958E9;16;SEK;MONE;360T;8.683055361455796;FWAF
EZ7K98XGNGF3;USD;2.173E8;3;SEK;MONE;360T;8.679888015324437;FWAF
EZ7L5H0TJ439;CZK;1.774958E9;8;CZK;MONE;360T;25.664894801307973;FWAF
EZ7LDN1G1HY1;BRL;1.3017E7;2;BRL;MONE;360T;5.208799999999999;FWAF
EZ7LH7PR7BD6;NOK;5.8022125325E8;6;NOK;MONE;360T;10.445805306348323;FWAF
EZ7MJXWGR5K4;SEK;1.032123414E8;5;SEK;MONE;360T;10.245095419370081;FWAF
EZ7ML6601Q74;CZK;1.297E9;7;CZK;MONE;360T;25.648033939861218;FWAF
EZ7P4VDB6PJ0;SEK;2.358988E8;6;SEK;MONE;360T;10.230895228733676;FWAF
EZ7P7FP0DDQ3;THB;2.2E7;2;THB;MONE;360T;32.73940909090909;FWAF
EZ7Q95GNCTW8;HUF;1.155678E9;8;HUF;MONE;360T;358.54471737802396;FWAF
EZ7QWN4Q0MR1;NOK;3.91E8;2;NOK;MONE;360T;8.8754315;FWAF
EZ7QXFRVV7Y3;CAD;3.527599895999999E7;15;CAD;MONE;360T;1.4929987903791324;FWAF
EZ7RYH00VH04;CNY;3.0E7;3;CNY;MONE;360T;7.6508085;FWAF
EZ7TDCX23818;GBP;1.989367696E7;2;GBP;MONE;360T;0.8575388823066282;FWAF
EZ7TRKXFHW74;CAD;5.076E8;14;CAD;MONE;360T;1.26767869678881;FWAF
EZ7TRKXFHW74;USD;7.0E7;4;CAD;MONE;360T;1.257953;FWAF
EZ7TX4R3PD22;CHF;5.7022994166E8;20;CHF;MONE;360T;0.9196338491580112;FWAF
EZ7TX4R3PD22;USD;6.2891E8;13;CHF;MONE;360T;0.9195746388195449;FWAF
EZ7VHGQNR2G0;USD;8000000.0;8;PLN;MONE;360T;3.915905375;FWAF
EZ7W1571M624;IDR;5.4625E9;2;IDR;MONE;360T;14560.0;FWAF
EZ7W5FJ9KF17;GBP;8.0799115647E8;31;USD;MONE;360T;1.3651557341966476;FWAF
EZ7W5FJ9KF17;USD;4.1445367E7;5;USD;MONE;360T;1.3684251;FWAF
EZ7W86W8NRJ9;GBP;4.5E7;2;CHF;MONE;360T;1.2567333333333333;FWAF
EZ7WFB9K69L2;PLN;2.5E7;2;CHF;MONE;360T;0.23650842;FWAF
EZ7WGXZ1CRF8;USD;4.54E7;3;USD;MONE;360T;1.179131640969163;FWAF
EZ7XKP4202Y1;USD;1.0E7;2;KRW;MONE;360T;1153.02;FWAF
EZ7YBNH6R9P1;JPY;4.95E9;2;JPY;MONE;360T;109.93481272727273;FWAF
EZ7YMYJHFDP2;JPY;5.19575E9;7;JPY;MONE;360T;129.9460974440649;FWAF
EZ7YPNVSBWF0;DKK;1.463E9;11;DKK;MONE;360T;6.318611372453861;FWAF
EZ7Z3F8M0S66;USD;2.0E7;2;ZAR;MONE;360T;14.6731495;FWAF
EZ7Z3F8M0S66;ZAR;1.127E8;3;ZAR;MONE;360T;14.591076973380657;FWAF
EZ7ZNRXYMQM2;SEK;1.2899E9;13;SEK;MONE;360T;8.705151551445848;FWAF
EZ7ZNRXYMQM2;USD;1.85E7;2;SEK;MONE;360T;8.70895172972973;FWAF
EZ808S21FZB7;IDR;5.4625E9;2;IDR;MONE;360T;14686.0;FWAF
EZ837JVDL7P0;HUF;7.35E8;4;HUF;MONE;360T;304.7888843537415;FWAF
EZ83BD3KMSG8;USD;1130000.0;2;USD;MONE;360T;1.1791822053097345;FWAF
EZ83PTNZ1ZN9;CAD;5.0E7;2;CHF;MONE;360T;0.7294731;FWAF
EZ84KTNPN1V5;USD;1.01193E7;3;MXN;MONE;360T;20.294329585085926;FWAF
EZ85JN1DK8F1;USD;3.6E7;2;ZAR;MONE;360T;14.53596;FWAF
EZ85JN1DK8F1;ZAR;2.1548E9;13;ZAR;MONE;360T;14.649143835669204;FWAF
EZ867L676X54;AUD;1.50258557E7;2;AUD;MONE;360T;1.8640497140118057;FWAF
EZ86DLPQYCB8;JPY;4.0E9;4;JPY;MONE;360T;109.4700875;FWAF
EZ86ZC8HZKM0;DKK;4.5701025298E8;7;DKK;MONE;360T;7.437831927323979;FWAF
EZ870ZWLGC16;KWD;3200000.0;2;KWD;MONE;360T;0.3007;FWAF
EZ87JC8NR1F9;THB;4.7E7;3;THB;MONE;360T;32.83554255319149;FWAF
EZ87VDX4LDY8;USD;4.933919069E7;25;USD;MONE;360T;1.1806293744466767;FWAF
EZ87YM379HW8;CAD;6368982.32;4;CAD;MONE;360T;1.7295999999999998;FWAF
EZ88NF853XR0;CHF;1950000.0;3;CHF;MONE;360T;1.0830302333333335;FWAF
EZ8BVF5SF9H7;PLN;2.57E8;5;PLN;MONE;360T;3.882256194552529;FWAF
EZ8C2J53VLY0;HKD;5.392E8;10;HKD;MONE;360T;7.771550402818991;FWAF
EZ8C2J53VLY0;USD;4.51E7;3;HKD;MONE;360T;7.771630197339245;FWAF
EZ8CYJZLP165;CZK;9.993E8;9;CZK;MONE;360T;21.798140606424496;FWAF
EZ8F2DWJX2S6;RON;6.5E7;2;RON;MONE;360T;4.176397;FWAF
EZ8FPS7038Y4;NOK;1.454E9;11;NOK;MONE;360T;8.883873507015132;FWAF
EZ8FPS7038Y4;USD;6.6E7;4;NOK;MONE;360T;8.99416987121212;FWAF
EZ8GJD54CM26;PHP;4.628E7;2;PHP;MONE;360T;51.175;FWAF
EZ8GX56J6QV1;USD;5550000.0;2;USD;MONE;360T;0.731332;FWAF
EZ8H1ZR0WV10;JPY;9.2795455E9;13;JPY;MONE;360T;129.36521984412383;FWAF
EZ8H9X10FJ69;GBP;2.3258E8;15;USD;MONE;360T;1.3733908902485166;FWAF
EZ8H9X10FJ69;USD;3255238.61;2;USD;MONE;360T;1.380374634254381;FWAF
EZ8HXTH5GL06;DKK;1.382E9;10;DKK;MONE;360T;6.314970949710564;FWAF
EZ8JKSFHRHL0;USD;1.7526819051E8;17;USD;MONE;360T;1.1802594924836505;FWAF
EZ8JPYGQ94Y5;MXN;1.07E8;2;MXN;MONE;360T;19.993194294392524;FWAF
EZ8K03FGPSF8;EUR;1.12846679483E9;17;USD;MONE;360T;1.1773822409768713;FWAF
EZ8K03FGPSF8;USD;1.15210859547E9;33;USD;MONE;360T;1.1779418930191041;FWAF
EZ8K1B180SP8;EUR;3033499.29;4;USD;MONE;360T;1.1773669;FWAF
EZ8K1B180SP8;USD;1.258975E7;4;USD;MONE;360T;1.1777941544391268;FWAF
EZ8K81LX8KB1;TRY;2.34E7;2;TRY;MONE;360T;8.554344215384615;FWAF
EZ8KDKXZMHM4;JPY;1.28767E10;10;JPY;MONE;360T;110.14427336126492;FWAF
EZ8KDKXZMHM4;USD;6.0E8;3;JPY;MONE;360T;109.91171;FWAF
EZ8KSQ9M6QZ3;MXN;7.364E8;10;MXN;MONE;360T;20.05496452091255;FWAF
EZ8L2HNJV4Y7;PLN;1.8E7;3;PLN;MONE;360T;4.57451151111111;FWAF
EZ8LH56DGF81;RUB;4.11782996441E9;8;RUB;MONE;360T;87.49569755207209;FWAF
EZ8LW8W0KVR5;CAD;2.0E8;4;CAD;MONE;360T;1.481537875;FWAF
EZ8MFW44W4Q5;RUB;6.55E8;2;RUB;MONE;360T;74.56305377709924;FWAF
EZ8P5MPG05M9;NOK;1.1470528E8;3;NOK;MONE;360T;10.4195382;FWAF
EZ8PVPG2D9K3;SAR;7000000.0;2;SAR;MONE;360T;3.750981;FWAF
EZ8Q65ZQWWK9;HUF;2.65E8;2;HUF;MONE;360T;359.5761056603774;FWAF
EZ8QC2GZ0B75;CAD;1.216206151E7;12;CAD;MONE;360T;1.4856238051730761;FWAF
EZ8R09G19VN3;NOK;2.07937883E7;5;NOK;MONE;360T;10.524667218882215;FWAF
EZ8S16738JM8;SEK;1.5116173E8;10;SEK;MONE;360T;10.237307477642364;FWAF
EZ8W9Z2K9DC1;ILS;1530000.0;2;ILS;MONE;360T;3.2928401470588233;FWAF
EZ8WDXGR56W7;CAD;3.2E7;2;CAD;MONE;360T;1.2563095;FWAF
EZ8WTWXM3QC9;EUR;1850000.0;2;USD;MONE;360T;1.1843813837837838;FWAF
EZ8WXC6NPZ93;HUF;4.101E9;10;HUF;MONE;360T;304.24809366008293;FWAF
EZ8WXC6NPZ93;USD;2.5E7;3;HUF;MONE;360T;305.2276;FWAF
EZ8XNYF6Q0N2;SGD;8.4555E7;8;SGD;MONE;360T;1.3601400526284666;FWAF
EZ8XP9BC9K68;CAD;1.6E8;2;CAD;MONE;360T;1.2583732;FWAF
EZ8XQ4CBNTL1;GBP;1310000.0;3;GBP;MONE;360T;0.8617798091603054;FWAF
EZ8Y8JPBY4M0;CHF;3.5E9;12;CHF;MONE;360T;1.08420152;FWAF
EZ8YB6XC1CP3;DKK;2.7256762996000004E8;8;DKK;MONE;360T;7.4382316993600135;FWAF
EZ8YB6XC1CP3;EUR;1100000.0;3;DKK;MONE;360T;7.438305545454545;FWAF
EZ8ZPPF4JL61;GBP;2.2655781950000003E7;7;GBP;MONE;360T;0.8572372492760939;FWAF
EZ8ZQGSMH267;CAD;4.2244213846E8;22;CAD;MONE;360T;1.4811578347932235;FWAF
EZ8ZRX71RTZ5;ZAR;1.1891538E8;2;ZAR;MONE;360T;14.797635;FWAF
EZ90BBS2GRN3;USD;4.2E7;2;CAD;MONE;360T;1.25705505;FWAF
EZ90MB526MS4;PHP;4.628E7;2;PHP;MONE;360T;50.908;FWAF
EZ910S6LC4R4;ZAR;2.7E7;3;ZAR;MONE;360T;17.608504166666666;FWAF
EZ91CRQHT2N4;EUR;2.6836914950699997E9;32;USD;MONE;360T;1.1789931486875713;FWAF
EZ91CRQHT2N4;USD;3.74672602292E9;72;USD;MONE;360T;1.17768545044869;FWAF
EZ95QHR1R943;CZK;1.189E8;5;CZK;MONE;360T;21.66763212783852;FWAF
EZ95ZFP870K6;USD;8000000.0;2;USD;MONE;360T;1.189192975;FWAF
EZ9745C1Z871;USD;5000000.0;2;TRY;MONE;360T;8.684434;FWAF
EZ97GXVYLS55;CAD;8.225E7;2;CAD;MONE;360T;1.260263556231003;FWAF
EZ98S47HGPT9;MXN;2.0786E9;15;MXN;MONE;360T;20.059626283796785;FWAF
EZ98XMX74FB7;NOK;9.6449528E8;18;NOK;MONE;360T;10.536102629795556;FWAF
EZ992LTP6TW9;USD;1.3E8;2;CHF;MONE;360T;0.9194794076923077;FWAF
EZ9BDZDLWLZ4;EUR;550000.0;3;HUF;MONE;360T;359.7064454545455;FWAF
EZ9BDZDLWLZ4;HUF;1.435376406E9;6;HUF;MONE;360T;359.45718886770646;FWAF
EZ9CD68PG1C4;USD;1713578.0;2;USD;MONE;360T;1.1782154998405674;FWAF
EZ9DNF2MRNM8;USD;4.4422652744E8;9;USD;MONE;360T;1.1799214293694913;FWAF
EZ9DZ8V1PZF7;GBP;3.07741941E8;11;GBP;MONE;360T;0.855917901976416;FWAF
EZ9F23469Z07;SEK;4.3073686538E8;4;SEK;MONE;360T;10.21135765691786;FWAF
EZ9F3FNDW7K5;CHF;4.271806E7;18;CHF;MONE;360T;1.0850120199614166;FWAF
EZ9F3FNDW7K5;EUR;1.2E8;3;CHF;MONE;360T;1.0855815666666666;FWAF
EZ9G0C6NGX13;JPY;1.4861852914E10;6;JPY;MONE;360T;129.73706018531414;FWAF
EZ9G343SW7B8;MXN;7.5E7;4;MXN;MONE;360T;20.083157333333332;FWAF
EZ9G343SW7B8;USD;5.0E7;6;MXN;MONE;360T;20.101707;FWAF
EZ9GPF2K0140;GBP;1.5E8;2;USD;MONE;360T;1.3643585666666667;FWAF
EZ9GPF2K0140;USD;598000.0;2;USD;MONE;360T;1.3730176454849496;FWAF
EZ9GPLVSJ4X9;SGD;6.35E7;3;SGD;MONE;360T;1.6068168976377952;FWAF
EZ9GZD78DBS6;GBP;2.2757652E7;4;GBP;MONE;360T;0.8614437967853273;FWAF
EZ9JM4ZZXGN4;CAD;1.4496410339E8;18;CAD;MONE;360T;1.4848912613135232;FWAF
EZ9JY03NSHV9;AUD;1.2185E8;7;USD;MONE;360T;0.7374633360689372;FWAF
EZ9KH5QYHG20;PLN;9.955E8;21;PLN;MONE;360T;3.8821887943746862;FWAF
EZ9KH5QYHG20;USD;4.53E8;22;PLN;MONE;360T;3.8855066271523175;FWAF
EZ9L1LJN3MN6;RON;1.26E7;3;RON;MONE;360T;4.9254955873015875;FWAF
EZ9L7374N475;CHF;5.0E7;5;CHF;MONE;360T;1.08225838;FWAF
EZ9L9JCVVTX9;RON;1.443E8;8;RON;MONE;360T;4.182840996881497;FWAF
EZ9LGTF56CN2;USD;65000.0;2;USD;MONE;360T;1.18190475;FWAF
EZ9M8N32PTZ2;HKD;7.990875836E7;5;HKD;MONE;360T;9.174089150278109;FWAF
EZ9M9PQSDLJ5;JPY;2.5E9;2;JPY;MONE;360T;108.18776;FWAF
EZ9MGFV7QF52;NOK;1.15096E9;11;NOK;MONE;360T;10.46230356459651;FWAF
EZ9MY4Y0HHQ6;HUF;2.88E9;6;HUF;MONE;360T;304.15318055555554;FWAF
EZ9NQV4TJGW4;PLN;1.794E8;4;PLN;MONE;360T;4.594558595317726;FWAF
EZ9P233MSX29;AUD;1.5120592122E8;7;AUD;MONE;360T;1.599848606819814;FWAF
EZ9PTPP4ZCR4;USD;5025750.0;2;USD;MONE;360T;1.1830503751629111;FWAF
EZ9QN0ZF2FN9;AUD;1.689E8;12;USD;MONE;360T;0.73155480544701;FWAF
EZ9RGZNG3TZ2;CAD;3.762E8;12;CAD;MONE;360T;1.257147682083998;FWAF
EZ9SFRHMW0H9;USD;1.2397728144E8;16;USD;MONE;360T;1.1765420010488639;FWAF
EZ9VP3QPBL97;HUF;3.165E8;3;HUF;MONE;360T;304.9233838862559;FWAF
EZ9VVZBT8TW2;SEK;5.612765401700001E8;9;SEK;MONE;360T;8.692747100881785;FWAF
EZ9W5NHGR0Z3;JPY;1.34887123242E11;26;JPY;MONE;360T;109.58253454361135;FWAF
EZ9W5NHGR0Z3;USD;3.665E8;6;JPY;MONE;360T;109.59634368349249;FWAF
EZ9WBYKLGCV3;USD;3.95582878E7;8;USD;MONE;360T;1.1778703267920207;FWAF
EZ9WW1WS1K33;JPY;6.0E9;2;JPY;MONE;360T;110.00471;FWAF
EZ9Y5YK815N7;DKK;4.6636649615999997E8;16;DKK;MONE;360T;7.438141881040856;FWAF
EZ9Y5YK815N7;EUR;3200000.0;2;DKK;MONE;360T;7.4382191875;FWAF
EZ9YN2HNNZS2;RUB;1.088072E9;2;RUB;MONE;360T;75.2244439122411;FWAF
EZ9YVDQW0QL9;SEK;3.5E7;2;CHF;MONE;360T;0.10606628571428571;FWAF
EZ9YVMY9GZC3;GBP;1.180425203E9;41;GBP;MONE;360T;0.8636390938388508;FWAF
EZ9ZCT67R626;CHF;6.4675E8;15;CHF;MONE;360T;0.9197033070970236;FWAF
EZ9ZCT67R626;USD;4.3875E8;12;CHF;MONE;360T;0.9188038295156695;FWAF
