ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ752HXJQ330;SEK;1.21908E7;7;SEK;MONE;360T;10.756539349236967;FWAF
EZ758MZ84NK0;DKK;5.092E8;5;DKK;MONE;360T;7.467969989002357;FWAF
EZ76127ZY8L3;SEK;3.018565E8;4;SEK;MONE;360T;10.768170378209513;FWAF
EZ76F3HG2YB7;TRY;1.902E8;9;TRY;MONE;360T;6.062103300210305;FWAF
EZ76F3HG2YB7;USD;6.0E7;4;TRY;MONE;360T;6.052896666666666;FWAF
EZ76FR2Z93C6;MXN;1.041E9;13;MXN;MONE;360T;19.03611539289145;FWAF
EZ76FR2Z93C6;USD;2.1E7;3;MXN;MONE;360T;19.050644285714284;FWAF
EZ76L6JWH191;TRY;1.2232E8;11;TRY;MONE;360T;6.762577286625246;FWAF
EZ77S2CNPHC8;EUR;2.4E7;2;HUF;MONE;360T;326.8953125;FWAF
EZ7816BG5C52;HKD;3150516.42;2;HKD;MONE;360T;9.957701767940145;FWAF
EZ783VRXH1L8;GBP;1.217479586E9;39;USD;MONE;360T;1.2642800364335898;FWAF
EZ78XNQKL2Q6;TRY;6.5E7;4;TRY;MONE;360T;6.81995919476923;FWAF
EZ79FL0PVKV2;AUD;2.903876593E7;4;AUD;MONE;360T;1.6226929115777222;FWAF
EZ7BGK475PC1;JPY;4.2399424E7;2;JPY;MONE;360T;139.85518;FWAF
EZ7BR4W059G8;HRK;1.5E7;3;HRK;MONE;360T;6.658292133333333;FWAF
EZ7C9D0GK5S8;JPY;1.24E10;2;JPY;MONE;360T;110.27760354838709;FWAF
EZ7FDGLZ7ML9;GBP;2.8297119E7;8;GBP;MONE;360T;0.8805734044807177;FWAF
EZ7FQ2DLXBQ1;GBP;19000.0;2;GBP;MONE;360T;0.88553;FWAF
EZ7GG1G7MY70;USD;2.0E8;2;CHF;MONE;360T;1.0057735;FWAF
EZ7J4P4Y2FF6;CHF;2.5522958E7;4;CHF;MONE;360T;1.120613737321591;FWAF
EZ7KCQHN6YV7;DKK;2.2668312985E8;4;DKK;MONE;360T;7.468057732422719;FWAF
EZ7L44RF1V39;USD;8432426.0;4;USD;MONE;360T;1.1179782379521148;FWAF
EZ7MLNWNGN93;SEK;6.303E8;13;SEK;MONE;360T;9.650258702046644;FWAF
EZ7N8HGJQ4X7;TRY;9.31E7;3;TRY;MONE;360T;6.761250575510204;FWAF
EZ7NDZ1V9WK3;NOK;2.354024072E7;5;NOK;MONE;360T;9.762401381606633;FWAF
EZ7P8JSH49M0;SEK;5.37E7;2;SEK;MONE;360T;9.556881076350093;FWAF
EZ7P8VT6GVB2;CHF;4.78E7;3;CHF;MONE;360T;1.011042351464435;FWAF
EZ7SGJX09T08;ILS;2.42E8;4;ILS;MONE;360T;3.6124425867768597;FWAF
EZ7SP31W7RM6;CNY;1.0545E9;13;CNY;MONE;360T;6.935170428828829;FWAF
EZ7SZ9GY6JW8;PLN;2.239E8;8;PLN;MONE;360T;4.306549880303708;FWAF
EZ7WSNG9B581;RUB;1.915E9;5;RUB;MONE;360T;64.54120852219322;FWAF
EZ7X458L2J61;RON;470200.0;2;RON;MONE;360T;4.757410105487027;FWAF
EZ7X9FFK9J63;CNY;1.95E8;3;CNY;MONE;360T;7.741780512820513;FWAF
EZ7YW6GHRQV2;NOK;6.861E8;10;NOK;MONE;360T;8.757784157571782;FWAF
EZ7YYZ8LV003;RUB;2.83E8;3;RUB;MONE;360T;71.838;FWAF
EZ7ZPYVLBJK6;SAR;2.1E7;3;SAR;MONE;360T;3.7500590476190476;FWAF
EZ81G12HN558;HUF;1.952E10;4;HUF;MONE;360T;290.7923296106557;FWAF
EZ81J9PGCW17;HRK;7.5E7;2;HRK;MONE;360T;7.434166666666667;FWAF
EZ81KNWVJ3Z8;JPY;4.8177E10;25;JPY;MONE;360T;109.79800280424269;FWAF
EZ81KNWVJ3Z8;USD;2.151E8;11;JPY;MONE;360T;109.95012831241283;FWAF
EZ826J6FJ5H0;GBP;1.69E8;4;USD;MONE;360T;1.2702740532544379;FWAF
EZ82FGX02QV6;NOK;8.729E8;6;NOK;MONE;360T;8.771750184557224;FWAF
EZ82WK2KBJG9;CHF;2.05E8;2;CHF;MONE;360T;1.0094906585365853;FWAF
EZ834D1SS6N2;SEK;4.254319742E7;7;SEK;MONE;360T;10.78040343075306;FWAF
EZ840GTG60D0;SEK;6.556E8;3;SEK;MONE;360T;10.757928787065284;FWAF
EZ84X6G99057;JPY;3.20564367E10;8;JPY;MONE;360T;122.73089273275497;FWAF
EZ85VF53NZT7;CHF;2.215902E8;14;CHF;MONE;360T;1.1247104739559781;FWAF
EZ85VF53NZT7;EUR;2.93E8;9;CHF;MONE;360T;1.1269367679180888;FWAF
EZ863TGJ1PR9;USD;2.5E7;2;HKD;MONE;360T;7.843734;FWAF
EZ86KLGJLWP2;GBP;1179586.0;2;USD;MONE;360T;1.2616014999999998;FWAF
EZ88CJR0Q8H7;DKK;5.384E8;14;DKK;MONE;360T;6.694754768127787;FWAF
EZ88LM5JT9J4;THB;7.5E7;2;THB;MONE;360T;31.94630666666667;FWAF
EZ88LM5JT9J4;USD;8000000.0;2;THB;MONE;360T;31.936;FWAF
EZ893V89DN85;CHF;3.156E8;5;CHF;MONE;360T;1.1255654847908745;FWAF
EZ894D6DPN39;AUD;1.38085E9;25;USD;MONE;360T;0.6872432255494804;FWAF
EZ89FWZP52K3;USD;1.18E7;2;USD;MONE;360T;1.1280585254237288;FWAF
EZ89XW3W5J01;PLN;3.2E7;2;EUR;MONE;360T;0.23202;FWAF
EZ89XW3W5J01;PLN;9.54E7;5;PLN;MONE;360T;4.305500733752621;FWAF
EZ89ZNL3NNN4;EUR;2.4E7;2;HUF;MONE;360T;326.835625;FWAF
EZ89ZNL3NNN4;HUF;1.511E9;2;HUF;MONE;360T;326.2568305095962;FWAF
EZ8B1KNCS414;GBP;2.489901E8;13;USD;MONE;360T;1.2750645621645198;FWAF
EZ8C7SCDR689;CNY;6.03E8;11;CNY;MONE;360T;6.9393319938640134;FWAF
EZ8C7SCDR689;USD;4.9E7;4;CNY;MONE;360T;6.942621020408163;FWAF
EZ8F36ZFS3P1;NOK;4.3126E9;23;NOK;MONE;360T;8.752725138756203;FWAF
EZ8GRY8ZL5L5;NOK;2.0E8;2;NOK;MONE;360T;9.871101;FWAF
EZ8HDVVF3FM0;CHF;5.25E7;5;CHF;MONE;360T;1.1227264571428572;FWAF
EZ8HDVVF3FM0;EUR;2.3073E8;12;CHF;MONE;360T;1.122563809214233;FWAF
EZ8HG7XT7564;CHF;3.8E8;3;CHF;MONE;360T;1.1254735789473684;FWAF
EZ8HG7XT7564;EUR;2300000.0;2;CHF;MONE;360T;1.1255112173913042;FWAF
EZ8HV0RRWPV4;EUR;9.99024195E8;23;USD;MONE;360T;1.1159938476457618;FWAF
EZ8HV0RRWPV4;USD;3.7794999996000004E9;100;USD;MONE;360T;1.1147308512443144;FWAF
EZ8KY45GMBW8;NZD;730000.0;2;NZD;MONE;360T;1.7122424452054792;FWAF
EZ8LH42YM8H6;BGN;6000000.0;2;BGN;MONE;360T;1.7531485;FWAF
EZ8LW1P13J82;CZK;4.64E8;6;CZK;MONE;360T;23.039370818965516;FWAF
EZ8NCBKJ9YM4;AUD;1.0324E9;25;USD;MONE;360T;0.6905688370108486;FWAF
EZ8P2TX9TYJ8;TRY;2.1E7;2;TRY;MONE;360T;6.789163800000001;FWAF
EZ8PMK7B4DC5;PLN;6.842E8;14;PLN;MONE;360T;3.8509741303712364;FWAF
EZ8RJJKZP604;AUD;4.0E8;2;USD;MONE;360T;0.6871245;FWAF
EZ8SG264Q329;PLN;2.36E8;9;PLN;MONE;360T;3.859534538983051;FWAF
EZ8SG264Q329;USD;2.8E7;2;PLN;MONE;360T;3.859075;FWAF
EZ8SVWZD52X6;EUR;2.85E7;3;JPY;MONE;360T;122.8006347368421;FWAF
EZ8SVWZD52X6;JPY;3.01971752E10;10;JPY;MONE;360T;123.15238700239485;FWAF
EZ8TXWHRXRL6;THB;1.5E7;2;THB;MONE;360T;31.830333333333332;FWAF
EZ8VBGV89S55;USD;1.9516958E7;2;USD;MONE;360T;1.119770954396889;FWAF
EZ8WY170X3S8;GBP;9.1331125E8;30;USD;MONE;360T;1.2691227825973894;FWAF
EZ8X3W19Y2T0;EUR;1.480765E9;12;USD;MONE;360T;1.1154602464520027;FWAF
EZ8X3W19Y2T0;USD;5.22222934841E9;25;USD;MONE;360T;1.116848522891909;FWAF
EZ8X44W1ZQ14;CHF;2.524E8;18;CHF;MONE;360T;1.0094408016640253;FWAF
EZ8X44W1ZQ14;USD;2.5E8;7;CHF;MONE;360T;1.009444216;FWAF
EZ8Y0GXQTS60;SEK;1.77E8;2;SEK;MONE;360T;10.746342937853107;FWAF
EZ8Y7LJ0W476;NZD;3.0979701E8;20;USD;MONE;360T;0.6535920323837212;FWAF
EZ8Z7H7S80Z0;HKD;3.2502E8;6;HKD;MONE;360T;8.75962328958218;FWAF
EZ8ZB53DMX84;ZAR;1.524E9;12;ZAR;MONE;360T;14.384249612860893;FWAF
EZ90PHVC7XQ6;RUB;1.56E8;2;RUB;MONE;360T;72.23831807692308;FWAF
EZ910B88JF59;NZD;4.524E8;24;USD;MONE;360T;0.6499599223253758;FWAF
EZ91HB4ZF7V5;CNY;1.531E8;5;CNY;MONE;360T;6.93647374918354;FWAF
EZ91HB4ZF7V5;USD;1.78E8;11;CNY;MONE;360T;6.93211702247191;FWAF
EZ92W9H40B16;CAD;6.6747E8;18;CAD;MONE;360T;1.3462476331520519;FWAF
EZ92W9H40B16;USD;9.95E7;3;CAD;MONE;360T;1.3446783417085426;FWAF
EZ93Q6S21JB2;SEK;4.4885E9;15;SEK;MONE;360T;9.679928642118748;FWAF
EZ94LRPGYND6;CNY;2.665E8;2;CNY;MONE;360T;7.7637370243902435;FWAF
EZ95V1K02J61;DKK;2.6695E8;10;DKK;MONE;360T;6.687204736842105;FWAF
EZ971YTYD864;GBP;1.007972E9;25;GBP;MONE;360T;0.8776821175846155;FWAF
EZ972C0WBCY1;GBP;2.06E8;4;USD;MONE;360T;1.2711277135922332;FWAF
EZ979L4GY3D9;THB;3.0E7;2;THB;MONE;360T;31.887333333333334;FWAF
EZ985MGPCWP7;AUD;9.2213E8;23;USD;MONE;360T;0.6878183915499985;FWAF
EZ98XKZYXLP9;EUR;3.75E8;6;GBP;MONE;360T;0.8778002666666667;FWAF
EZ98XKZYXLP9;GBP;3.3899055E8;15;GBP;MONE;360T;0.8771785903070158;FWAF
EZ9C53CLHFX2;AED;6.75E7;5;AED;MONE;360T;3.6730122;FWAF
EZ9CFDJ95RP0;NZD;1900000.0;2;NZD;MONE;360T;1.709941347368421;FWAF
EZ9F3WHZQB99;TRY;2.21E7;4;TRY;MONE;360T;6.797264253393665;FWAF
EZ9GC0ZMDRV7;SAR;2.1E7;3;SAR;MONE;360T;3.750043333333333;FWAF
EZ9GYDD5QHQ3;RUB;7.07E8;2;RUB;MONE;360T;64.63905603960396;FWAF
EZ9J4B399N57;USD;2047526.68;2;USD;MONE;360T;1.1213126;FWAF
EZ9JHP2FRFW7;EUR;7500000.0;2;GBP;MONE;360T;0.8812386333333333;FWAF
EZ9JHP2FRFW7;GBP;2.9665054193E8;18;GBP;MONE;360T;0.882465449053664;FWAF
EZ9K780W4408;CAD;1.076245E9;20;CAD;MONE;360T;1.3433683365195659;FWAF
EZ9KC4ZR7Z11;RON;4200000.0;2;RON;MONE;360T;4.271901761904761;FWAF
EZ9LJ8M31TB0;PLN;9.3985E7;7;PLN;MONE;360T;4.302541017928392;FWAF
EZ9LJ8M31TB0;PLN;4.28E8;4;EUR;MONE;360T;0.23250762710280376;FWAF
EZ9LS9DLMMY8;HKD;1.6405E9;8;HKD;MONE;360T;7.849645259676928;FWAF
EZ9M1RJL98M7;TND;3000000.0;2;TND;MONE;360T;2.9638666666666666;FWAF
EZ9NC64SNWS4;HKD;2.575E7;3;HKD;MONE;360T;8.762208757281554;FWAF
EZ9P9W7L4HQ2;HKD;9.0E8;3;HKD;MONE;360T;7.847269;FWAF
EZ9P9W7L4HQ2;USD;1.5E8;3;HKD;MONE;360T;7.848376;FWAF
EZ9PSVFY7DV6;CAD;660000.0;2;CAD;MONE;360T;1.498319424242424;FWAF
EZ9QQ5FVWJL9;HUF;1.585E10;3;HUF;MONE;360T;290.7666056782334;FWAF
EZ9R5DJLFBX1;CZK;4.88E8;6;CZK;MONE;360T;25.814034016393443;FWAF
EZ9RNXZH9TJ1;CHF;2.057E8;2;CHF;MONE;360T;1.1254889007292173;FWAF
EZ9RP4840ZP2;AUD;4.65E8;4;USD;MONE;360T;0.6888794623655914;FWAF
EZ9RPQJP6GW4;SEK;8.342E8;12;SEK;MONE;360T;9.608814073363702;FWAF
EZ9SSSFSG2P8;USD;7.0E8;10;USD;MONE;360T;1.1189591428571428;FWAF
EZ9TQDS08Z82;ZAR;1.841E8;6;ZAR;MONE;360T;16.061695995654535;FWAF
EZ9TY18G5659;RUB;1.17E8;3;RUB;MONE;360T;64.60334011965811;FWAF
EZ9VW2M36C24;CHF;8.80107E7;15;CHF;MONE;360T;1.1270936213653566;FWAF
EZ9VW2M36C24;EUR;8.0E7;2;CHF;MONE;360T;1.127945;FWAF
EZ9WXF1ZWTP7;DKK;3.24E7;2;DKK;MONE;360T;6.6662502777777775;FWAF
EZ9X7R8XQNB5;CAD;9719100.0;4;CAD;MONE;360T;1.5061272328507784;FWAF
EZ9ZSQT6CJZ0;PLN;3.2E7;2;EUR;MONE;360T;0.23208220000000002;FWAF
EZ9ZSQT6CJZ0;PLN;1.139E8;6;PLN;MONE;360T;4.307722609482002;FWAF
EZB0GG1VL2X6;NOK;3.5E8;2;NOK;MONE;360T;9.828455;FWAF
EZB0NLN08078;JPY;3.2E9;2;JPY;MONE;360T;109.869475;FWAF
EZB1Q6BH3MF1;RUB;1.48E8;2;RUB;MONE;360T;72.05965067567567;FWAF
EZB1TV6Y3D92;TRY;1.69E8;10;TRY;MONE;360T;6.053399566863906;FWAF
EZB6DTBGZ1Y5;NOK;6.904E7;4;NOK;MONE;360T;9.755143952549249;FWAF
EZB6WZLFMK56;RUB;5.715196488E8;7;RUB;MONE;360T;71.82104778045742;FWAF
EZB759VYXC56;EUR;8.0E7;2;CHF;MONE;360T;1.127587;FWAF
EZB7G8WPPYW1;AUD;1.33565E9;30;USD;MONE;360T;0.687878208231947;FWAF
EZB7Q1TVBJQ1;AUD;8.9715E7;6;AUD;MONE;360T;1.6213683759683442;FWAF
EZB80G4MXL40;ZAR;3.3755E8;5;ZAR;MONE;360T;16.074660055547326;FWAF
EZBBRB81NCX9;DKK;3.0999479E8;4;DKK;MONE;360T;7.467493544118145;FWAF
EZBF2PQZCCZ3;SGD;7000000.0;2;SGD;MONE;360T;1.537956457142857;FWAF
EZBFZX86DLD0;TRY;1.76E8;12;TRY;MONE;360T;6.066263830454546;FWAF
EZBG8TN0H1Q0;CAD;2.049E8;2;CAD;MONE;360T;1.5060302825768666;FWAF
EZBG9XKM1026;HKD;1.2422E9;2;HKD;MONE;360T;8.777302318950248;FWAF
EZBGQDM010G6;PLN;2.104E8;12;PLN;MONE;360T;3.86329079039924;FWAF
EZBGQDM010G6;USD;2.8E7;2;PLN;MONE;360T;3.8590255;FWAF
EZBHNPKPVVP9;USD;2.8E7;2;CNY;MONE;360T;6.948335714285714;FWAF
EZBLBNTYG9T4;ILS;2.42E8;4;ILS;MONE;360T;3.597054450413223;FWAF
EZBV0ZQ9WF91;TRY;9.71E7;4;TRY;MONE;360T;6.811429754788878;FWAF
EZBVQQPYYCR2;RUB;5.8E8;2;RUB;MONE;360T;64.46089172413794;FWAF
EZBW88BQ25F9;CZK;1.6E7;2;CZK;MONE;360T;25.7297725;FWAF
EZBWNNVH32X4;USD;4.0E7;4;HKD;MONE;360T;7.83108275;FWAF
EZBWRY9390J5;ZAR;1.094E8;2;ZAR;MONE;360T;14.42990915904936;FWAF
EZBXVMLH7ZK3;ZAR;3.127E8;4;ZAR;MONE;360T;16.051195935465305;FWAF
EZF50F70J4H8;AUD;1.02623E9;23;USD;MONE;360T;0.6903785031864202;FWAF
EZGQLMK5V1G8;CAD;4.924962E7;10;CAD;MONE;360T;1.5066096390453367;FWAF
EZJWHX235HM6;CAD;3.864E7;8;CAD;MONE;360T;1.4978033566252589;FWAF
EZK1C9SQYTS6;NOK;1.312E9;4;NOK;MONE;360T;8.784245769817073;FWAF
EZKCVW8QGT17;SGD;7.76E7;4;SGD;MONE;360T;1.5399372896907215;FWAF
EZL8QZH6MLW5;CHF;1.221E8;8;CHF;MONE;360T;1.01095821015561;FWAF
EZL8QZH6MLW5;USD;7.0E7;2;CHF;MONE;360T;1.0094201428571428;FWAF
EZMML7ZCQNQ4;USD;2.95E7;6;INR;MONE;360T;69.90601254237288;FWAF
EZN6XMYSW7J3;GBP;1.16825E9;33;USD;MONE;360T;1.2649300430173338;FWAF
EZP4RM0PJVJ5;ZAR;1.010001E8;3;ZAR;MONE;360T;14.362539357261033;FWAF
EZQWQ76XTFV3;NZD;1.4254701E8;11;USD;MONE;360T;0.653790464958304;FWAF
EZRG9HHCNNF0;GBP;1100000.0;2;GBP;MONE;360T;0.876372090909091;FWAF
EZRK0533GXR8;DKK;3.874E8;11;DKK;MONE;360T;6.691595751393908;FWAF
EZRR22RCHCX5;CAD;1.185E8;7;CAD;MONE;360T;1.4970490788185655;FWAF
EZS9QLXL8SS5;CAD;9.93E7;2;CAD;MONE;360T;1.4949508851963746;FWAF
EZS9QLXL8SS5;EUR;2.5E8;2;CAD;MONE;360T;1.50727304;FWAF
EZSHW8RFPVH4;RUB;7.03E8;4;RUB;MONE;360T;64.59395617354197;FWAF
EZT25Z08FQL1;GBP;1.55E8;3;USD;MONE;360T;1.2743341935483872;FWAF
EZV1JHL7KMZ9;EUR;4.5E8;4;USD;MONE;360T;1.1189465111111112;FWAF
EZV1JHL7KMZ9;USD;8.7415E8;21;USD;MONE;360T;1.1175868807126923;FWAF
EZV3DKDMYBP1;THB;5.5E7;2;THB;MONE;360T;31.9122;FWAF
EZV3SN74DK02;USD;311500.0;2;USD;MONE;360T;1.124947686516854;FWAF
EZV3XC16DVK8;CAD;1.531E8;5;CAD;MONE;360T;1.34796106178968;FWAF
EZV4NC13K0H2;USD;1.3144E7;4;USD;MONE;360T;1.1200037066342057;FWAF
EZV51RN1GY43;MXN;1.901E9;13;MXN;MONE;360T;19.078101148342977;FWAF
EZV6D4TTX945;HKD;6.096E8;4;HKD;MONE;360T;8.744673838582678;FWAF
EZV6HR6TCH99;NOK;3.833E9;14;NOK;MONE;360T;8.773373490138273;FWAF
EZV7GPTSWVD5;EUR;7.400117534E7;5;USD;MONE;360T;1.116736140661087;FWAF
EZV7GPTSWVD5;USD;7.0238786285E8;52;USD;MONE;360T;1.1162905190809642;FWAF
EZV80810HC76;RON;7200000.0;3;RON;MONE;360T;4.271421222222222;FWAF
EZV82W4V3QQ6;CAD;2.247E7;7;CAD;MONE;360T;1.5002243491321763;FWAF
EZVF13TP9045;AED;3.57E7;2;AED;MONE;360T;3.6730110840336136;FWAF
EZVJ6YFSVJN7;ILS;1.23E8;2;ILS;MONE;360T;3.6120747967479674;FWAF
EZVJMRMJL8V4;PLN;1.5E8;2;PLN;MONE;360T;3.8406173333333333;FWAF
EZVM4S85YT62;CAD;7.8E7;2;CAD;MONE;360T;1.344626076923077;FWAF
EZVMKKSB9MQ7;USD;3.86E7;2;KRW;MONE;360T;1195.4443523316063;FWAF
EZVMTX23TWP7;CHF;1.01E8;2;CHF;MONE;360T;1.0058339900990099;FWAF
EZVMTX23TWP7;USD;2.016E8;3;CHF;MONE;360T;1.006187488095238;FWAF
EZVNG5L8G249;USD;5100000.0;2;USD;MONE;360T;1.1331897647058824;FWAF
EZVR03DYPY57;USD;1.704E7;3;USD;MONE;360T;1.1215517183098593;FWAF
EZVRTBKQ4RX1;EUR;1.8E7;2;HUF;MONE;360T;326.97805;FWAF
EZVW9DN9RLF2;SEK;4.908E8;8;SEK;MONE;360T;9.646466103300734;FWAF
EZVWPVHCRYP5;JPY;3.18267E10;9;JPY;MONE;360T;109.83316208372216;FWAF
EZVWPVHCRYP5;USD;6.1E7;3;JPY;MONE;360T;109.92352213114754;FWAF
EZVWZDDKSP02;USD;4.5E7;3;CNY;MONE;360T;6.929833333333334;FWAF
EZVXHGXXCB96;HKD;9110000.0;2;HKD;MONE;360T;8.771358810098791;FWAF
EZVXL7P8XN42;USD;1260000.0;2;CHF;MONE;360T;1.0014535000000002;FWAF
EZVY0701NTC0;USD;333740.0;2;USD;MONE;360T;1.1206985616947325;FWAF
EZVZ6HDM6XZ6;JPY;4.5292E10;21;JPY;MONE;360T;109.88134147476376;FWAF
EZVZ6HDM6XZ6;USD;1.051E8;5;JPY;MONE;360T;110.08322822074216;FWAF
EZVZJH3D1S90;AUD;4.0E8;2;USD;MONE;360T;0.6892705;FWAF
EZXP7S46RXL4;QAR;2.4E7;3;QAR;MONE;360T;3.6599720833333333;FWAF
EZZ04XM8LQT6;TRY;9.57E7;6;TRY;MONE;360T;6.087097944618599;FWAF
EZZJ2C7WPK61;CZK;7.7E7;2;CZK;MONE;360T;23.183313181818182;FWAF
EZZJTSL4V4Q5;ZAR;2.405E8;9;ZAR;MONE;360T;16.091305815800414;FWAF
EZZM1S18HPV3;SAR;2.1E7;3;SAR;MONE;360T;3.7499966666666666;FWAF
