ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ5Y6P0CQV62;USD;5164000.0;4;CHF;MONE;360T;0.9063248528272657;FWAF
EZ5Y9VSQWP63;AUD;4.3565E8;6;USD;MONE;360T;0.717209967519798;FWAF
EZ5YLX7K0TZ2;SEK;1.3E7;2;CHF;MONE;360T;0.10409125846153845;FWAF
EZ5YXH4KV8P1;DKK;2.7745E8;4;DKK;MONE;360T;7.4432677654532355;FWAF
EZ5ZMS4R5R69;BGN;6000000.0;2;BGN;MONE;360T;1.6474805;FWAF
EZ60KM6B1XG9;THB;1.501E8;4;THB;MONE;360T;31.229431045969353;FWAF
EZ626J2Z7833;RON;7.5E7;3;RON;MONE;360T;4.067076293333334;FWAF
EZ62VY3X5TH1;CNY;1.2118559E8;4;CNY;MONE;360T;6.863500194229363;FWAF
EZ62VY3X5TH1;USD;4.0E7;2;CNY;MONE;360T;6.890575;FWAF
EZ63494G3B93;CHF;1.0121E7;6;CHF;MONE;360T;1.0745809354609228;FWAF
EZ63DJRYTH65;HKD;4.8E8;3;HKD;MONE;360T;7.750158645833333;FWAF
EZ64Q82YY0C2;USD;4500000.0;4;CNY;MONE;360T;6.9248646;FWAF
EZ65CDDVY856;THB;2.24E8;4;THB;MONE;360T;31.29;FWAF
EZ679ZGYMW20;SEK;2.4832E9;12;SEK;MONE;360T;8.71523707322004;FWAF
EZ689J6PC9K3;USD;7.5E7;3;JPY;MONE;360T;106.02405133333333;FWAF
EZ68SXXQ83Z4;JPY;8.903E9;7;JPY;MONE;360T;125.78250028080423;FWAF
EZ69CT8RHHQ3;EUR;1.4E8;7;USD;MONE;360T;1.185721257142857;FWAF
EZ69CT8RHHQ3;USD;1.0755E9;13;USD;MONE;360T;1.1825818559274754;FWAF
EZ69T9J581G6;CAD;3.1947437E7;2;CAD;MONE;360T;1.558321611465358;FWAF
EZ69Y0R5MVW1;CHF;5.8465E8;20;CHF;MONE;360T;0.9079635741896862;FWAF
EZ69Y0R5MVW1;USD;4.745E8;15;CHF;MONE;360T;0.9096882437302425;FWAF
EZ6BXDFD1VS6;RUB;7.4594629E9;11;RUB;MONE;360T;75.13641890980462;FWAF
EZ6D0V2ZL491;HUF;9.24E8;3;HUF;MONE;360T;299.3262683982684;FWAF
EZ6D31M78Q75;PLN;2.1E7;3;PLN;MONE;360T;4.403406804761905;FWAF
EZ6D8TY1XWR7;GBP;3.2E7;2;USD;MONE;360T;1.3117068125;FWAF
EZ6F2DYY5LL2;TRY;5100000.0;2;TRY;MONE;360T;8.722328235294118;FWAF
EZ6GSJVG6W38;AED;4.6E7;5;AED;MONE;360T;3.6730085347826087;FWAF
EZ6HCDQKH272;JPY;2.6924E10;9;JPY;MONE;360T;105.45663691130589;FWAF
EZ6HCDQKH272;USD;1.152E8;3;JPY;MONE;360T;106.02592057291666;FWAF
EZ6JVV9FQ3Q3;TRY;2.9E7;5;TRY;MONE;360T;8.620153779310344;FWAF
EZ6L5GG2DCJ9;USD;1.90127E8;5;USD;MONE;360T;1.1902927565206414;FWAF
EZ6LJ403LN80;ZAR;7850000.0;2;ZAR;MONE;360T;20.27779;FWAF
EZ6LVG7NRMR8;PLN;6.0E7;3;PLN;MONE;360T;3.70470985;FWAF
EZ6MTGDJ6W08;NOK;8.217E8;13;NOK;MONE;360T;8.949772613362542;FWAF
EZ6P5FR9J5C6;AUD;2.8542E8;8;AUD;MONE;360T;1.6304175225632402;FWAF
EZ6PXV9TZHK4;JPY;7.9265E10;19;JPY;MONE;360T;106.16736982274648;FWAF
EZ6SSTD3LFY6;CAD;8874444.0;5;CAD;MONE;360T;1.7341959999999998;FWAF
EZ6TCQ9RK261;PLN;1.2782E9;19;PLN;MONE;360T;3.726864540564857;FWAF
EZ6TCQ9RK261;USD;2.5E7;3;PLN;MONE;360T;3.72741492;FWAF
EZ6VHCYW6CZ1;JPY;8.171E8;4;JPY;MONE;360T;125.80063814710562;FWAF
EZ6VWSBYNM40;ZAR;5.078E8;11;ZAR;MONE;360T;20.10075213676644;FWAF
EZ6W7190Z6W7;SEK;2.4042E9;9;SEK;MONE;360T;8.726197056817236;FWAF
EZ6WWYV9PYT4;HKD;5.85439E8;11;HKD;MONE;360T;9.18604819371446;FWAF
EZ6X04V8N8G2;NOK;6.98E8;8;NOK;MONE;360T;8.93032988825215;FWAF
EZ6XFT1HWW28;USD;7.745017032E7;4;USD;MONE;360T;1.185411287229566;FWAF
EZ6XKJKQ8H21;GBP;1.269E8;7;USD;MONE;360T;1.3146425003940112;FWAF
EZ6Z15G4S701;CAD;2.25E7;2;CHF;MONE;360T;0.6908624;FWAF
EZ6ZWZSG7RP6;EUR;1425000.0;3;USD;MONE;360T;1.1828342280701754;FWAF
EZ700L4NCJ08;JPY;6.41663E10;18;JPY;MONE;360T;105.78532449076852;FWAF
EZ700L4NCJ08;USD;1.9445E8;6;JPY;MONE;360T;106.02747681923374;FWAF
EZ7076QQDFM5;AUD;1.7145E8;9;USD;MONE;360T;0.7235250755322251;FWAF
EZ7076QQDFM5;USD;2.5755E7;3;USD;MONE;360T;0.7206952952824693;FWAF
EZ70BMCTGPF6;ILS;2.8E7;2;ILS;MONE;360T;3.3685408000000003;FWAF
EZ70Z2NFNHM3;HKD;1.069E9;4;HKD;MONE;360T;7.7504370374181475;FWAF
EZ70Z8W17XW1;USD;2300000.0;2;KRW;MONE;360T;1184.091304347826;FWAF
EZ71CH2G5LJ2;TRY;1.08023129E8;6;TRY;MONE;360T;8.77135506407836;FWAF
EZ71G8MK0KQ9;GBP;7.0305205005E8;29;USD;MONE;360T;1.3164055169146176;FWAF
EZ71G8MK0KQ9;USD;5.5326615E7;6;USD;MONE;360T;1.3168723225063108;FWAF
EZ71LPCDG955;USD;2300000.0;2;MXN;MONE;360T;21.9891885;FWAF
EZ764Y536X56;HKD;1.054E9;4;HKD;MONE;360T;7.750375768500949;FWAF
EZ764Y536X56;USD;7.0E7;2;HKD;MONE;360T;7.750254285714286;FWAF
EZ76V72K4H48;USD;1.35E8;18;JPY;MONE;360T;105.95886026851852;FWAF
EZ785LJDTTQ1;PLN;9100000.0;2;PLN;MONE;360T;4.4106309010989015;FWAF
EZ786QGR9XJ0;NZD;6.9E7;6;USD;MONE;360T;0.6538016130434783;FWAF
EZ78TXNYXVB7;USD;4.1256353775E8;9;USD;MONE;360T;1.1854517506499656;FWAF
EZ7916ZGR242;USD;3.0233E7;3;CHF;MONE;360T;0.9092235115271393;FWAF
EZ791Y9XK5J3;ZAR;2.69927365E8;2;ZAR;MONE;360T;17.342299;FWAF
EZ79CCQ8XCD3;USD;1.0E7;2;CNY;MONE;360T;7.0637405;FWAF
EZ79HFHV94C0;PLN;1.3797E9;22;PLN;MONE;360T;3.7199977481336526;FWAF
EZ79HFHV94C0;USD;2.5E7;3;PLN;MONE;360T;3.727362;FWAF
EZ7DSYXKR9K8;ZAR;2.521E8;8;ZAR;MONE;360T;19.91688713209044;FWAF
EZ7FL21V8M90;ZAR;1.698E9;11;ZAR;MONE;360T;16.785445647820964;FWAF
EZ7G6K353RD3;USD;2.5E8;3;USD;MONE;360T;1.1814536;FWAF
EZ7GWJMSX3Z6;DKK;3.3689E8;10;DKK;MONE;360T;7.444709736175013;FWAF
EZ7H17KXD1Q7;DKK;2.55E8;2;DKK;MONE;360T;6.252336470588236;FWAF
EZ7L988WSB72;PLN;2.3E7;2;PLN;MONE;360T;4.389519347826086;FWAF
EZ7LQS6P01C0;KWD;7000000.0;2;KWD;MONE;360T;0.30583469999999996;FWAF
EZ7N4GW8DCQ6;SEK;4.297E8;9;SEK;MONE;360T;8.75855816937398;FWAF
EZ7PJQYJJ959;GBP;5200000.0;2;GBP;MONE;360T;0.9026943519230769;FWAF
EZ7PKVQTCK25;EUR;6.0E7;3;USD;MONE;360T;1.1876275;FWAF
EZ7PW8PDC381;CHF;5.045E7;2;CHF;MONE;360T;1.0763700525272546;FWAF
EZ7QNPD8H0J8;USD;3.38285E8;9;USD;MONE;360T;1.1836605540446663;FWAF
EZ7R3N5ZHJT9;CZK;7.5E8;14;CZK;MONE;360T;26.239203333333332;FWAF
EZ7RDDHZVP86;CAD;3283413.37;6;CAD;MONE;360T;1.5570735105071585;FWAF
EZ7TYP7BGMD3;SEK;1.2149736E9;9;SEK;MONE;360T;10.355065293667614;FWAF
EZ7X2LL14K80;EUR;4.553824204E7;3;USD;MONE;360T;1.180700715480324;FWAF
EZ7X2LL14K80;USD;4825021.74;4;USD;MONE;360T;1.182012975070533;FWAF
EZ7X4KZ85B13;AUD;2.8793E8;17;USD;MONE;360T;0.7285892387733129;FWAF
EZ7YXD0SRXP8;CHF;340700.0;2;CHF;MONE;360T;1.0751581770179042;FWAF
EZ7Z47JZ57K9;JPY;2.0E9;2;JPY;MONE;360T;105.7157;FWAF
EZ80VTVPGYX1;THB;4.36393275E8;6;THB;MONE;360T;31.432807308127057;FWAF
EZ81BL19KZ01;DKK;1.5341E9;8;DKK;MONE;360T;6.289714348999414;FWAF
EZ81L4Q6PPF8;RUB;1.908E9;6;RUB;MONE;360T;87.77064337264152;FWAF
EZ81M3Y241J8;GBP;2.1E7;2;CHF;MONE;360T;1.1963128571428572;FWAF
EZ81ND3TWNW4;USD;6750000.0;2;USD;MONE;360T;1.318810925925926;FWAF
EZ8483KXG4Q8;PLN;2.50624899E8;11;PLN;MONE;360T;4.3943564727395925;FWAF
EZ849HQGT320;RON;2.17445423E8;9;RON;MONE;360T;4.84126334203579;FWAF
EZ84C8DCD2C5;EUR;1.5E8;2;GBP;MONE;360T;0.8966186666666667;FWAF
EZ84FD5CSP02;NZD;5.73E7;5;USD;MONE;360T;0.653809560209424;FWAF
EZ84G2KH7SC3;HKD;1.89E8;2;HKD;MONE;360T;9.163143037037036;FWAF
EZ868WPKR3C5;SGD;2.5E7;2;SGD;MONE;360T;1.61809276;FWAF
EZ86YZPCC3L2;CZK;4.382E8;3;CZK;MONE;360T;26.089582930168874;FWAF
EZ87CVSD66J9;TRY;3.522E7;8;TRY;MONE;360T;7.366550915388983;FWAF
EZ87CVSD66J9;USD;1.16E8;13;TRY;MONE;360T;7.344639396551724;FWAF
EZ87W8XNZ8X6;SEK;2.9136942E8;11;SEK;MONE;360T;10.353883551286776;FWAF
EZ87XCGHHZY9;NZD;3.9E7;6;USD;MONE;360T;0.6539539358974359;FWAF
EZ87Z8KC6MH9;HRK;5.2E7;2;HRK;MONE;360T;7.525;FWAF
EZ88FVNYQCC1;DKK;4.451728295E8;10;DKK;MONE;360T;7.443438970449038;FWAF
EZ8BSTNLRB54;THB;1.4E8;3;THB;MONE;360T;31.463764285714287;FWAF
EZ8D394JJ4F1;JPY;1.90495597E10;14;JPY;MONE;360T;125.79832683821755;FWAF
EZ8DCK4NR0F8;USD;1.85E8;10;CNY;MONE;360T;6.916652621621622;FWAF
EZ8F5XJJHH26;CAD;5.2156E8;15;CAD;MONE;360T;1.3215998321765474;FWAF
EZ8F5Z61WRC0;SEK;2.122E8;5;SEK;MONE;360T;8.62903534401508;FWAF
EZ8FCFMX3596;SGD;3.0425E7;2;SGD;MONE;360T;1.618748430566968;FWAF
EZ8JYRWRD056;MXN;2.46415E9;11;MXN;MONE;360T;22.00438632611651;FWAF
EZ8K0L56M4G4;MXN;8.0E7;2;MXN;MONE;360T;26.04822985;FWAF
EZ8KNP68BSV3;DKK;1.863E9;11;DKK;MONE;360T;6.295745070316694;FWAF
EZ8KS29WTX26;USD;8850000.0;2;USD;MONE;360T;1.1831302259887007;FWAF
EZ8KZC6ZQCP0;MXN;2.72E8;2;MXN;MONE;360T;26.09359661764706;FWAF
EZ8LH4YG34B8;SGD;7.7595E7;10;SGD;MONE;360T;1.6162740874412012;FWAF
EZ8MS5PB34R6;CHF;2.5033398068E8;14;CHF;MONE;360T;1.074940137801652;FWAF
EZ8MS5PB34R6;EUR;2.255E7;5;CHF;MONE;360T;1.0751499933481155;FWAF
EZ8NBR6FW634;CAD;7.258383985E7;6;CAD;MONE;360T;1.556668998392698;FWAF
EZ8PK6417V45;CHF;5.7E7;3;CHF;MONE;360T;0.9100132035087719;FWAF
EZ8PR482LN35;TRY;2.254E7;4;TRY;MONE;360T;7.486890519964507;FWAF
EZ8PSTTMMSW4;GBP;5.2353815E7;5;GBP;MONE;360T;0.8978333455518953;FWAF
EZ8RYHT0F368;TRY;1.3363E8;7;TRY;MONE;360T;7.238108947841054;FWAF
EZ8RYHT0F368;USD;4.3E7;4;TRY;MONE;360T;7.315398139534884;FWAF
EZ8TNKB6LJ34;ZAR;2.902E8;5;ZAR;MONE;360T;20.322564125086146;FWAF
EZ8TV5NCQH21;TRY;1.37923129E8;11;TRY;MONE;360T;8.679800198345413;FWAF
EZ8W6JLHKZM6;HUF;4.2758E9;4;HUF;MONE;360T;299.0217666495159;FWAF
EZ8WQY128GZ2;CNY;9.6E7;2;CNY;MONE;360T;8.14658825;FWAF
EZ8WS2PG6C81;CAD;1.0754712121E8;9;CAD;MONE;360T;1.558841237623692;FWAF
EZ8XQCZ6NH92;DKK;5796797.83;5;DKK;MONE;360T;7.443990472759917;FWAF
EZ8Y0X0J2BM6;SGD;2235000.0;2;SGD;MONE;360T;1.618463402684564;FWAF
EZ8Y29B2Q855;EUR;9000000.0;4;GBP;MONE;360T;0.8998955888888889;FWAF
EZ924FHKBLZ3;CZK;3.75E7;3;CZK;MONE;360T;22.087298666666666;FWAF
EZ92CTZT1W46;USD;3.2832739445E8;16;USD;MONE;360T;1.1842663596606051;FWAF
EZ95JWB4G6G8;AED;2.1E8;7;AED;MONE;360T;3.6729516;FWAF
EZ96DYJJNZD8;CHF;3.36E8;13;CHF;MONE;360T;0.9109160116666666;FWAF
EZ96DYJJNZD8;USD;1.09215E8;5;CHF;MONE;360T;0.9100695733186832;FWAF
EZ96F0NY7LB4;MXN;1.32E8;5;MXN;MONE;360T;26.05143765151515;FWAF
EZ96Z6S95SX7;DKK;1.647E9;9;DKK;MONE;360T;6.296126415968428;FWAF
EZ97GNHMLB25;GBP;9.25E7;2;GBP;MONE;360T;0.90861915;FWAF
EZ97HRJXS4J7;BRL;1.500003E8;2;BRL;MONE;360T;6.626421605069989;FWAF
EZ9811DSQ858;CHF;1.3824356101E8;10;CHF;MONE;360T;1.0761249340774361;FWAF
EZ9811DSQ858;EUR;1.8E7;4;CHF;MONE;360T;1.0744630499999999;FWAF
EZ98627MC427;DKK;1.055E9;7;DKK;MONE;360T;6.280075108056872;FWAF
EZ9924YPZ076;TRY;6.0805E7;8;TRY;MONE;360T;7.326881292985774;FWAF
EZ9924YPZ076;USD;2.6E7;5;TRY;MONE;360T;7.345575861538462;FWAF
EZ99SSM8HN76;HKD;4.9035E8;4;HKD;MONE;360T;7.750317013867646;FWAF
EZ9BDD0N9YK8;CHF;2.0E7;2;CHF;MONE;360T;1.0752311;FWAF
EZ9BF016J814;USD;3.1E7;5;TRY;MONE;360T;7.374453064516129;FWAF
EZ9C55F3HT89;USD;1.0E8;2;CNY;MONE;360T;6.90927;FWAF
EZ9C7JCYMXN0;JPY;3.1E9;3;JPY;MONE;360T;126.0289729032258;FWAF
EZ9FJTPK9CD3;USD;5.2525E7;7;USD;MONE;360T;1.3148554907187056;FWAF
EZ9HSW59X7B2;CZK;9.62E8;17;CZK;MONE;360T;26.243503201663202;FWAF
EZ9HSW59X7B2;EUR;2.23E7;5;CZK;MONE;360T;26.234066098654708;FWAF
EZ9J1JZNJ6F8;SEK;1.3280955E8;7;SEK;MONE;360T;10.359098319610647;FWAF
EZ9JLF201M17;RUB;1.585E9;2;RUB;MONE;360T;74.41252769463722;FWAF
EZ9JMWBGHYH1;CAD;3.747E8;14;CAD;MONE;360T;1.3136929856151587;FWAF
EZ9LB007CNB9;HKD;1.194E9;6;HKD;MONE;360T;7.750010489949749;FWAF
EZ9LGYXQF140;GBP;5.638E7;11;GBP;MONE;360T;0.902198080436325;FWAF
EZ9LMRD5JBD0;TRY;2.0535E7;3;TRY;MONE;360T;7.357013242999757;FWAF
EZ9LMRD5JBD0;USD;4.1E7;6;TRY;MONE;360T;7.370088170731707;FWAF
EZ9Q8Q3NB8N8;PLN;1.36724899E8;2;PLN;MONE;360T;4.382341103223056;FWAF
EZ9QNL55SM69;EUR;2.95523759E8;12;GBP;MONE;360T;0.8949593858905459;FWAF
EZ9QNL55SM69;GBP;1.523E8;2;EUR;MONE;360T;1.1173454826001312;FWAF
EZ9QNL55SM69;GBP;1.03034084158E9;50;GBP;MONE;360T;0.8974368115034741;FWAF
EZ9QSVS6D9Z2;SEK;6498073.01;2;SEK;MONE;360T;10.358307078222733;FWAF
EZ9QXXMN2532;JPY;3.7E9;2;JPY;MONE;360T;106.49664756756756;FWAF
EZ9RMV929F15;AUD;9350000.0;4;AUD;MONE;360T;1.6508094358288772;FWAF
EZ9S3N48WKD5;ZAR;5.067E8;10;ZAR;MONE;360T;19.899430849615158;FWAF
EZ9W4L1G1RW3;GBP;2.0E7;2;JPY;MONE;360T;139.639515;FWAF
EZ9WRC49M3Y5;CAD;1.5323E8;5;CAD;MONE;360T;1.5553727892710305;FWAF
EZ9XDCB1HH19;CHF;1.0E7;2;CHF;MONE;360T;0.909138815;FWAF
EZ9Y9Y2MCFQ2;CZK;5.433E8;5;CZK;MONE;360T;26.177881882937605;FWAF
EZB0LB10QC75;GBP;1.622E8;5;GBP;MONE;360T;0.8986721035758323;FWAF
EZB1ZMNMFQ06;HUF;9.255888E9;3;HUF;MONE;360T;354.2815464223854;FWAF
EZB30P7QC968;AUD;1.508280687E8;10;AUD;MONE;360T;1.645574673659999;FWAF
EZB53ZNGL896;CHF;5.2E7;2;CHF;MONE;360T;1.0745722807692308;FWAF
EZB6KZSW19M9;CNY;1.95E8;2;CNY;MONE;360T;8.136294861538461;FWAF
EZB6YC97S370;CNY;1.03E8;4;CNY;MONE;360T;8.15709037669903;FWAF
EZB7WBHPJTR8;GBP;2.8E7;8;USD;MONE;360T;1.3242436571428573;FWAF
EZB8V2MTBWV3;AUD;1.5218E8;11;AUD;MONE;360T;1.6464506524379023;FWAF
EZB99WB1WSN5;MXN;3.1E7;2;MXN;MONE;360T;26.313379677419356;FWAF
EZB9FMWLF7F5;RON;1.9E7;4;RON;MONE;360T;4.091390278947369;FWAF
EZB9KBDT2949;SGD;4.058E7;2;SGD;MONE;360T;1.3660909709216362;FWAF
EZBCHBKZYW68;RON;7.0E7;3;RON;MONE;360T;4.065349042857143;FWAF
EZBFRQZ39L92;JPY;2.9829838312E10;15;JPY;MONE;360T;125.25637137192378;FWAF
EZBFWTCCD841;CAD;1.28648E8;3;CAD;MONE;360T;1.3135225326938622;FWAF
EZBGLXX7NRL5;USD;5.2E7;5;CNY;MONE;360T;6.983658615384615;FWAF
EZBGPMCY0HR0;USD;1.3003550863E8;2;USD;MONE;360T;1.178056437183022;FWAF
EZBJJDWCSGN4;NOK;1.6001E9;15;NOK;MONE;360T;8.985147750590588;FWAF
EZBJN7VQBK70;RON;8000000.0;2;RON;MONE;360T;4.0887825;FWAF
EZBJQ1CGKQX2;JPY;9.09E9;2;JPY;MONE;360T;126.1264293729373;FWAF
EZBJSK9G5HW2;THB;1.0005E8;2;THB;MONE;360T;31.47727068465767;FWAF
EZBKW8CBCPX6;USD;1.00296975E7;3;USD;MONE;360T;1.1901566957146514;FWAF
EZBL0D285366;NZD;1.7E7;3;USD;MONE;360T;0.6722805882352941;FWAF
EZBL0SCK8HQ2;SEK;5.2346575870000005E8;13;SEK;MONE;360T;10.30492267325933;FWAF
EZBL9LCHJCK4;CNY;3.18E8;4;CNY;MONE;360T;8.133596322955974;FWAF
EZBVFP4H63R4;TRY;2.26E7;3;TRY;MONE;360T;7.360984407079646;FWAF
EZBVFP4H63R4;USD;1.3E7;3;TRY;MONE;360T;7.331070769230769;FWAF
EZBW2KLCTJ65;MXN;1.48E7;2;MXN;MONE;360T;21.991231351351352;FWAF
EZBW5CX139Q0;USD;2016000.0;2;USD;MONE;360T;1.1898243866071427;FWAF
EZBXR5TK43B3;HKD;4.55E7;2;HKD;MONE;360T;7.750715857142857;FWAF
EZC2XWN61Q69;USD;2.651E7;5;USD;MONE;360T;0.7211803919275744;FWAF
EZCR14DZ6TJ2;CNY;1.3E7;2;CNY;MONE;360T;5.23226;FWAF
EZF1FWNMJP48;HUF;6.0008E9;7;HUF;MONE;360T;300.6748722003733;FWAF
EZF3YCWX60N4;RUB;3.165018955E9;3;RUB;MONE;360T;75.42148273915076;FWAF
EZF3YCWX60N4;USD;8000000.0;4;RUB;MONE;360T;75.988434375;FWAF
EZFJJHSN3P75;NOK;4.92243E8;6;NOK;MONE;360T;10.597039692368606;FWAF
EZGH5V63DVH0;USD;2230000.0;5;USD;MONE;360T;1.1831074278026907;FWAF
EZGXYW8VV9M9;SEK;6.043E8;9;SEK;MONE;360T;8.756234519278504;FWAF
EZH1GJGLJ1K3;CNY;2.72E8;7;CNY;MONE;360T;8.140419839338236;FWAF
EZHKZF7N5LT3;SEK;7.0084E7;2;SEK;MONE;360T;10.341758687415101;FWAF
EZJ22HHJD572;BGN;1.1E7;3;BGN;MONE;360T;1.6549821818181818;FWAF
EZJG7XLLJD76;USD;4500000.0;5;CNY;MONE;360T;6.927645977777777;FWAF
EZJH4JXTYZ86;CNY;1.307E9;7;CNY;MONE;360T;6.900786042081101;FWAF
EZJH4JXTYZ86;USD;3.3E7;4;CNY;MONE;360T;6.891912727272727;FWAF
EZK1WRDKQD76;PLN;1.1E8;4;PLN;MONE;360T;3.7097938545454547;FWAF
EZKB3K8B5JN8;AUD;1.03815E8;8;AUD;MONE;360T;1.6350043596782737;FWAF
EZKCMVDWH3L0;EUR;1.73E7;4;CZK;MONE;360T;26.58456809248555;FWAF
EZKVHMD07MF8;GBP;2.0E7;2;JPY;MONE;360T;139.731885;FWAF
EZKY2CJ2D6L6;USD;2.7E7;5;KRW;MONE;360T;1186.7935333333332;FWAF
EZL511X73ZX9;THB;1.1E8;2;THB;MONE;360T;31.47590909090909;FWAF
EZL946QWXT75;EUR;535000.0;3;USD;MONE;360T;1.1909947056074766;FWAF
EZL946QWXT75;USD;1.882405408E7;8;USD;MONE;360T;1.1936429650121363;FWAF
EZN5J6575430;HUF;7.071E8;2;HUF;MONE;360T;353.91754729175506;FWAF
EZNQMLV6M850;BGN;1.2E7;3;BGN;MONE;360T;1.655372125;FWAF
EZP0ZC30VY97;JPY;2.25521E8;2;JPY;MONE;360T;106.09893647043955;FWAF
EZP5G8G9FRH9;SEK;1.77379807301E9;12;SEK;MONE;360T;10.358046161375684;FWAF
EZP8VJPCQHD6;TRY;3.02E7;6;TRY;MONE;360T;8.722832041059602;FWAF
EZQPT204J8K2;HRK;1.8E7;2;HRK;MONE;360T;6.374498888888889;FWAF
EZV003N4TH14;EUR;1.18397E9;25;USD;MONE;360T;1.1827335258756555;FWAF
EZV003N4TH14;USD;3.22449984667E9;108;USD;MONE;360T;1.1819541281454642;FWAF
EZV0MHGXY3P1;ILS;1.9E7;2;ILS;MONE;360T;3.3745955263157894;FWAF
EZV25ZFTNQJ9;CHF;3.1E8;3;CHF;MONE;360T;1.0745971612903227;FWAF
EZV3WXTY91V6;PLN;9.42E7;3;PLN;MONE;360T;3.730751479830148;FWAF
EZV5HK53FF63;HKD;1.72638199E7;3;HKD;MONE;360T;9.160989063020182;FWAF
EZV67G7SG0G6;CNY;1.43E8;3;CNY;MONE;360T;8.179515205594404;FWAF
EZV68D62MM86;GBP;2.17E7;3;GBP;MONE;360T;0.9001073225806451;FWAF
EZV6ZJ822993;GBP;8.463877188E8;34;USD;MONE;360T;1.3196713518254746;FWAF
EZV6ZJ822993;USD;2.68320878E8;13;USD;MONE;360T;1.313937145655732;FWAF
EZV7VWKQGYB4;SGD;6.0E7;3;SGD;MONE;360T;1.6147247;FWAF
EZV8L99PH3H1;SGD;2.0325E7;4;SGD;MONE;360T;1.6190623616236162;FWAF
EZV96JV8ZX07;EUR;9.0E7;2;NOK;MONE;360T;10.64569;FWAF
EZV96JV8ZX07;NOK;2.59E8;4;NOK;MONE;360T;10.620071350965251;FWAF
EZV96RBBZ8Z2;NOK;2.12633755E8;7;NOK;MONE;360T;10.574420472268999;FWAF
EZV9THQ33SX8;ZAR;1.107E8;3;ZAR;MONE;360T;19.98945767841012;FWAF
EZVBHWKQLLY0;GBP;3.7813917E7;4;GBP;MONE;360T;0.9006447180739197;FWAF
EZVBS2C8KVC5;EUR;2.025E7;2;CHF;MONE;360T;1.0739328271604938;FWAF
EZVBTL40XZW0;SGD;7.8E7;3;SGD;MONE;360T;1.3675925641025641;FWAF
EZVBV4X9NMW1;TRY;1.41E8;4;TRY;MONE;360T;7.230812411347518;FWAF
EZVC7CMHDV66;HKD;6.2024E7;2;HKD;MONE;360T;9.161736238456081;FWAF
EZVC7L1Z7PY2;AUD;8.261967363E7;4;AUD;MONE;360T;1.647176663929088;FWAF
EZVCCC44B3C8;RUB;1.1975E10;9;RUB;MONE;360T;74.68287927762005;FWAF
EZVCRNFVZN77;MXN;8.0E8;4;MXN;MONE;360T;26.1230025;FWAF
EZVDH605Q8J1;EUR;1.3376465E9;31;USD;MONE;360T;1.1812189692208668;FWAF
EZVDH605Q8J1;USD;3.63571460758E9;113;USD;MONE;360T;1.1822242094726183;FWAF
EZVDYXDMBV50;CHF;6.407755E8;21;CHF;MONE;360T;0.9095609723209609;FWAF
EZVDYXDMBV50;USD;3.111E8;10;CHF;MONE;360T;0.9098693481195756;FWAF
EZVFL37RJJZ7;RUB;1.587E9;3;RUB;MONE;360T;88.11736402860743;FWAF
EZVFVJQRRG84;JPY;7.2251521E10;22;JPY;MONE;360T;106.16356100250471;FWAF
EZVFVJQRRG84;USD;2.0425E8;3;JPY;MONE;360T;106.2882676499388;FWAF
EZVFVP2RK844;USD;3860000.0;2;USD;MONE;360T;1.1828473056994817;FWAF
EZVFVRM7D6H1;CAD;1.791192E7;3;CAD;MONE;360T;1.560184366859611;FWAF
EZVG8GBWYVV6;GBP;6.995443041E7;18;GBP;MONE;360T;0.8981424656241478;FWAF
EZVGV3NYZQ44;PLN;6.85E7;3;PLN;MONE;360T;4.411180583941606;FWAF
EZVH4V5YJCQ3;DKK;8.511E8;7;DKK;MONE;360T;6.296029404558807;FWAF
EZVHGTMCJPD0;MXN;1.79715E9;13;MXN;MONE;360T;21.984774574938097;FWAF
EZVHQD60VPF8;SAR;9000000.0;3;SAR;MONE;360T;3.750350888888889;FWAF
EZVJ14ZTJV23;CZK;4.5E7;2;CZK;MONE;360T;22.122129333333334;FWAF
EZVJ1TZ5NLZ0;NOK;1.9636057607999998E8;12;NOK;MONE;360T;10.578098493040256;FWAF
EZVK0KGB1BW3;EUR;1.0E8;2;USD;MONE;360T;1.185582;FWAF
EZVK0KGB1BW3;USD;8.824E8;16;USD;MONE;360T;1.1859897065503173;FWAF
EZVL5TFFQ1N6;EUR;5.054E7;2;USD;MONE;360T;1.1910140094974275;FWAF
EZVL5TFFQ1N6;USD;1.4404E8;5;USD;MONE;360T;1.1830290029158568;FWAF
EZVM0Y0F7SN0;JPY;6.025E9;3;JPY;MONE;360T;125.25937004149378;FWAF
EZVM2J2FY428;NOK;4.014E9;9;NOK;MONE;360T;8.813723023418037;FWAF
EZVMP4GK3KH3;EUR;2.20097824204E9;33;USD;MONE;360T;1.1835791024290345;FWAF
EZVMP4GK3KH3;USD;5.474461305440001E9;150;USD;MONE;360T;1.1829905756476509;FWAF
EZVNC41PPD11;RUB;1.335E9;2;RUB;MONE;360T;87.70339550561798;FWAF
EZVP14DNP614;USD;1.0E8;2;HKD;MONE;360T;7.7511695;FWAF
EZVQWW9003F6;GBP;8378456.95;5;GBP;MONE;360T;0.8956206542955958;FWAF
