ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ8HG7XT7564;CHF;8.9E7;2;CHF;MONE;360T;1.1371030337078651;FWAF
EZ8HV0RRWPV4;USD;1.843E7;3;USD;MONE;360T;1.1270231111231688;FWAF
EZ8LFHGCJW64;CAD;3.836E8;14;CAD;MONE;360T;1.3486732328988529;FWAF
EZ8LRR3T8JC0;RUB;3.90205972E8;4;RUB;MONE;360T;71.77648065779167;FWAF
EZ8NQL4B9TR5;USD;4175000.0;2;USD;MONE;360T;1.117471131736527;FWAF
EZ8PF69DVXZ1;JPY;1.0705E10;9;JPY;MONE;360T;111.85591492293321;FWAF
EZ8PF69DVXZ1;USD;2.38E8;4;JPY;MONE;360T;111.89955457983193;FWAF
EZ8QTKBRPM52;NZD;1.681E8;11;USD;MONE;360T;0.6667737016656752;FWAF
EZ8SVWZD52X6;JPY;2.051625E8;3;JPY;MONE;360T;125.44052528331201;FWAF
EZ8X2SYLYYF8;CZK;9.2E7;2;CZK;MONE;360T;22.856003804347825;FWAF
EZ8X3W19Y2T0;USD;1.07949E8;4;USD;MONE;360T;1.1164409114026068;FWAF
EZ8X6VWVGJC1;USD;936125.0;3;USD;MONE;360T;1.1252556337962343;FWAF
EZ8Y79RD8HZ2;HKD;7.06E8;7;HKD;MONE;360T;7.843157572237961;FWAF
EZ8YHP3V5P71;EUR;3.868E7;3;GBP;MONE;360T;0.8630001763185109;FWAF
EZ8YHP3V5P71;GBP;4.8125102E8;18;GBP;MONE;360T;0.8640854010626595;FWAF
EZ91YLSFM6S1;JPY;9.18496095E9;5;JPY;MONE;360T;124.32896589773199;FWAF
EZ932MB1VFT1;CHF;1.630375E8;14;CHF;MONE;360T;1.145639852976769;FWAF
EZ959CLQKD34;HUF;4.7E7;2;HUF;MONE;360T;285.0190617021276;FWAF
EZ96M496WMG5;AED;2.5E7;2;AED;MONE;360T;4.125259764;FWAF
EZ971YTYD864;GBP;2.665E7;2;GBP;MONE;360T;0.8665547523452157;FWAF
EZ976NG15679;HKD;2.97E8;3;HKD;MONE;360T;7.845183077441077;FWAF
EZ977W84X4T9;NOK;4.29E8;5;NOK;MONE;360T;9.633435399533798;FWAF
EZ97B1X36PT3;CHF;3.9593E8;19;CHF;MONE;360T;1.0206174307074483;FWAF
EZ97B1X36PT3;USD;3.4447E8;8;CHF;MONE;360T;1.0209083383313495;FWAF
EZ97MBM4VTB5;CZK;3.884E8;3;CZK;MONE;360T;23.082295489186407;FWAF
EZ999LLP1NV6;PLN;7.1E7;2;PLN;MONE;360T;4.288627197183098;FWAF
EZ9GXF3630T9;CHF;3.592E8;8;CHF;MONE;360T;1.0197995579064587;FWAF
EZ9GXF3630T9;USD;3.275E8;10;CHF;MONE;360T;1.020677978625954;FWAF
EZ9J2M84C0V6;JPY;5.25912E10;16;JPY;MONE;360T;111.62902133360714;FWAF
EZ9J2M84C0V6;USD;3.503E8;6;JPY;MONE;360T;111.77104824436198;FWAF
EZ9J4B399N57;USD;2.895E7;8;USD;MONE;360T;1.1310269122625216;FWAF
EZ9JGLD8YVS7;USD;3.7E7;2;CNY;MONE;360T;6.720797027027027;FWAF
EZ9JQL3ZNF23;NOK;2.0245E9;2;NOK;MONE;360T;9.690297979254137;FWAF
EZ9K8LV8M6F9;AUD;1.41076E8;15;AUD;MONE;360T;1.584532115980039;FWAF
EZ9L76NTKCV9;JPY;5.7071E10;19;JPY;MONE;360T;111.83981247849171;FWAF
EZ9L76NTKCV9;USD;4.239E8;9;JPY;MONE;360T;111.91332991507431;FWAF
EZ9MB9C49689;GBP;1.5E8;2;USD;MONE;360T;1.30677055;FWAF
EZ9NCK93V9P2;CZK;6.03E8;4;CZK;MONE;360T;22.99761087893864;FWAF
EZ9Q0MBV4TT3;HKD;6.834E8;5;HKD;MONE;360T;8.821553055311677;FWAF
EZ9RC9WM6089;AED;1.696E8;7;AED;MONE;360T;3.6730298349056603;FWAF
EZ9RC9WM6089;USD;7300000.0;4;AED;MONE;360T;3.672977520547945;FWAF
EZ9RNXZH9TJ1;EUR;4.7E7;2;CHF;MONE;360T;1.1367644680851063;FWAF
EZ9SLN6R51G3;THB;5.2E7;2;THB;MONE;360T;31.807721153846153;FWAF
EZ9TZ4JKX2S8;CAD;2.7912E7;5;CAD;MONE;360T;1.50409170931499;FWAF
EZ9VK376D1Y5;CNY;2.363E8;2;CNY;MONE;360T;6.714502340245451;FWAF
EZ9VMP9YHMR7;CAD;9.568E8;22;CAD;MONE;360T;1.3485695174749166;FWAF
EZ9VMP9YHMR7;USD;2.0E8;2;CAD;MONE;360T;1.3435505;FWAF
EZ9VW2M36C24;EUR;5.0E7;2;CHF;MONE;360T;1.140375;FWAF
EZ9XBW0RSJ27;GBP;1.84E7;4;USD;MONE;360T;1.2965547445652175;FWAF
EZ9XW3RYGV66;CAD;5.636E8;5;CAD;MONE;360T;1.3427702349183819;FWAF
EZB010M3MTN5;AED;4.4E7;3;AED;MONE;360T;3.6731417681818184;FWAF
EZB07X6SV9H0;GBP;5.118192E7;3;USD;MONE;360T;1.29426488029054;FWAF
EZB1X2W8JRV0;MXN;8.039E8;5;MXN;MONE;360T;18.8549289805946;FWAF
EZB21S0K6RG3;EUR;8.0E7;3;USD;MONE;360T;1.121643775;FWAF
EZB21S0K6RG3;USD;4.785E7;2;USD;MONE;360T;1.1207540428422151;FWAF
EZB25KGXLLS9;MXN;5.194E8;8;MXN;MONE;360T;18.898098449364653;FWAF
EZB3Q1DCKLC6;DKK;7.02475E7;4;DKK;MONE;360T;7.46596964806648;FWAF
EZB40S6CWBM6;GBP;1.0E7;2;GBP;MONE;360T;0.8650802;FWAF
EZB4742P6R23;GBP;1.26E8;3;USD;MONE;360T;1.2992562698412697;FWAF
EZB4L71J4CQ0;USD;300000.0;2;CHF;MONE;360T;1.0143435;FWAF
EZB56S82DV91;NOK;3.7119E9;17;NOK;MONE;360T;8.646905604757672;FWAF
EZB56S82DV91;USD;5.0E7;3;NOK;MONE;360T;8.677509;FWAF
EZB79XST6LL1;USD;2000000.0;2;INR;MONE;360T;72.8985;FWAF
EZB7Q9R001R1;AED;1.23E8;6;AED;MONE;360T;3.673007479674797;FWAF
EZB7Q9R001R1;USD;1.3E7;2;AED;MONE;360T;3.6729405384615386;FWAF
EZBBFXMBJ1G5;THB;1.45E7;3;THB;MONE;360T;32.0373448275862;FWAF
EZBBGY8W6MH5;USD;2.5E8;2;JPY;MONE;360T;111.74156;FWAF
EZBC4160GVK6;AUD;6.9E7;6;AUD;MONE;360T;1.5835345507246377;FWAF
EZBCJ257PS24;HUF;3.21605E10;5;HUF;MONE;360T;286.20716416566904;FWAF
EZBD9FGD9WB9;NOK;3.6986E9;19;NOK;MONE;360T;8.556423801870977;FWAF
EZBFQ057N807;RUB;4.349E8;4;RUB;MONE;360T;71.7231869211313;FWAF
EZBGJ9YSWL89;CAD;3.6E7;2;CAD;MONE;360T;1.5064131111111112;FWAF
EZBGQSCDVF23;AED;1.66E7;2;AED;MONE;360T;3.6730597228915665;FWAF
EZBGS38J0SY5;USD;2.55E7;4;USD;MONE;360T;1.1266481627450984;FWAF
EZBJH55FY4D2;GBP;7.2608966118E8;28;GBP;MONE;360T;0.8654163207833855;FWAF
EZBK3B7R2PP9;TRY;6.43E7;4;TRY;MONE;360T;6.588159978071539;FWAF
EZBNCMCRWBX4;ZAR;1.11735E9;10;ZAR;MONE;360T;14.366124732626304;FWAF
EZBVV3G6H5Y9;USD;5.2E7;3;PLN;MONE;360T;3.8476308846153846;FWAF
EZBWRBW54H48;SEK;374800.0;4;SEK;MONE;360T;10.486180533564568;FWAF
EZC66WGXKJW4;TRY;2.397E8;5;TRY;MONE;360T;5.889116756779307;FWAF
EZC66WGXKJW4;USD;1.2E8;13;TRY;MONE;360T;5.926295083333334;FWAF
EZDDGSPW6HQ2;HKD;6.5E7;2;HKD;MONE;360T;7.842825361538462;FWAF
EZF64W87SH30;USD;9.0E7;2;USD;MONE;360T;1.1149974444444444;FWAF
EZFRB40BPSZ2;MXN;1.6008E9;10;MXN;MONE;360T;19.07192127061469;FWAF
EZFRB40BPSZ2;USD;2.0E7;2;MXN;MONE;360T;19.116145;FWAF
EZH80DPCRFH3;PLN;7.084E8;8;PLN;MONE;360T;3.822112087097685;FWAF
EZHY9SC4RGJ6;THB;3.3E7;3;THB;MONE;360T;32.004318181818185;FWAF
EZHY9SC4RGJ6;USD;3.55E7;3;THB;MONE;360T;32.126549295774645;FWAF
EZJNT5KQRQK0;USD;1.16E7;2;USD;MONE;360T;1.1205197844827584;FWAF
EZJPNXNTH267;CZK;1.5E7;2;CZK;MONE;360T;23.02746;FWAF
EZLYQBC7D9H2;EUR;2.88646777645E9;29;USD;MONE;360T;1.1235845200375205;FWAF
EZLYQBC7D9H2;USD;4.97462073026E9;106;USD;MONE;360T;1.1218524948876332;FWAF
EZN4RFCYX0N6;HKD;5.24E8;6;HKD;MONE;360T;7.844068776717557;FWAF
EZN4RFCYX0N6;USD;2.4E7;3;HKD;MONE;360T;7.8425070833333335;FWAF
EZNQ8P4VY6T1;ILS;1.809E8;3;ILS;MONE;360T;3.6223579021558874;FWAF
EZQFK9SQ2VY7;EUR;1.5001E9;15;USD;MONE;360T;1.1198975310312647;FWAF
EZQFK9SQ2VY7;USD;7.70942E8;16;USD;MONE;360T;1.1209854917490552;FWAF
EZRG9HHCNNF0;GBP;3979038.0;2;GBP;MONE;360T;0.8651979857020716;FWAF
EZRKTRL71767;EUR;1.6E7;2;EUR;MONE;360T;0.89759;FWAF
EZRKTRL71767;EUR;3.0550326E9;38;USD;MONE;360T;1.114987627817785;FWAF
EZRKTRL71767;USD;4000000.0;2;EUR;MONE;360T;0.8913335;FWAF
EZRKTRL71767;USD;1.826698543E9;40;USD;MONE;360T;1.1192112424580694;FWAF
EZS21CGPVD37;SGD;1.31E8;4;SGD;MONE;360T;1.5204369847328245;FWAF
EZSWY2X73Y27;JPY;1.26669379E10;6;JPY;MONE;360T;125.72323593486315;FWAF
EZT0SYYWMYB2;SGD;1.205E8;3;SGD;MONE;360T;1.5231024373443982;FWAF
EZV13JRRXDL1;CAD;2.678E8;9;CAD;MONE;360T;1.33968877931292;FWAF
EZV1KWRQCM65;CZK;1.032E9;2;CZK;MONE;360T;25.73970992248062;FWAF
EZV3JXCD9SG8;PLN;4.683E8;10;PLN;MONE;360T;3.838084525731369;FWAF
EZV4KM7BQBT1;USD;7.5E7;2;JPY;MONE;360T;111.0072;FWAF
EZV53RPGSLS5;NZD;4700000.0;2;NZD;MONE;360T;1.6745151063829786;FWAF
EZV7CK70RN12;GBP;8.095943E8;20;GBP;MONE;360T;0.8655099394052183;FWAF
EZV8JXD93V91;CHF;5.8093426E8;20;CHF;MONE;360T;1.1390072632540214;FWAF
EZV8JXD93V91;EUR;6.0016E7;5;CHF;MONE;360T;1.142205899760064;FWAF
EZV9PV8TPVF9;PLN;7.84E7;5;PLN;MONE;360T;4.293029591836735;FWAF
EZVBQ55JMLW1;CAD;3.4041E7;5;CAD;MONE;360T;1.504716090038483;FWAF
EZVF134PTPJ9;RUB;1.355E9;3;RUB;MONE;360T;64.74500627306273;FWAF
EZVFCJ0LJBC2;NZD;6.338E8;16;USD;MONE;360T;0.6655500194067528;FWAF
EZVFPJLDSMH5;DKK;2.5662E7;3;DKK;MONE;360T;7.466111056043954;FWAF
EZVG663X3P51;AUD;1.5E7;2;HKD;MONE;360T;5.521905;FWAF
EZVGCVXGQLD9;RUB;1.665E9;5;RUB;MONE;360T;63.8162612012012;FWAF
EZVKC903RZL8;TRY;6.56E7;3;TRY;MONE;360T;6.5734800917682925;FWAF
EZVKCKVMT803;NOK;3.9813E8;6;NOK;MONE;360T;9.600076791136063;FWAF
EZVL805NY8J1;HKD;5.0E7;2;HKD;MONE;360T;8.7762655;FWAF
EZVLSQY8CBS5;SGD;4.45E7;4;SGD;MONE;360T;1.3588371011235956;FWAF
EZVM4ZLD4W39;SGD;2.004E8;6;SGD;MONE;360T;1.518944109281437;FWAF
EZVMKKSB9MQ7;USD;5.3E7;12;KRW;MONE;360T;1147.7001528301887;FWAF
EZVMWP53R875;AED;2.0E7;2;AED;MONE;360T;4.123176722499999;FWAF
EZVNG5L8G249;USD;1356125.0;3;USD;MONE;360T;1.134689509632224;FWAF
EZVP3HWC6036;HKD;9.889E8;8;HKD;MONE;360T;8.77395757609465;FWAF
EZVPV25DYTZ8;ZAR;3.137E8;8;ZAR;MONE;360T;16.091619627032195;FWAF
EZVPXL1GKYR7;AUD;1.35259415E8;8;AUD;MONE;360T;1.5885715952519834;FWAF
EZVQ1XT81PT0;USD;3.2E7;8;KRW;MONE;360T;1158.698353125;FWAF
EZVR8M5GBKG7;USD;1.8E8;3;JPY;MONE;360T;110.75180555555555;FWAF
EZVVL6NJ2RQ3;GBP;4.18201047E8;9;GBP;MONE;360T;0.8632748013221282;FWAF
EZVWFTLVYZY7;PLN;8.16E7;5;PLN;MONE;360T;4.292112427696079;FWAF
EZVWHMKTTCJ4;NZD;5.3946E8;17;USD;MONE;360T;0.6655342368850331;FWAF
EZVXK5HC4PK0;USD;6500000.0;3;USD;MONE;360T;1.1331105307692309;FWAF
EZVY0701NTC0;USD;5.4E7;8;USD;MONE;360T;1.1288968775925925;FWAF
EZVY7XK2S503;USD;8.5E7;2;JPY;MONE;360T;111.30174705882352;FWAF
EZVY9138MS87;HUF;4.101E10;7;HUF;MONE;360T;286.03214418434527;FWAF
EZVYF994X426;TRY;1.972E8;5;TRY;MONE;360T;5.87131604208925;FWAF
EZVYF994X426;USD;2.9E7;6;TRY;MONE;360T;5.876757241379311;FWAF
EZVYFTQ8K5T9;DKK;1.7E8;2;DKK;MONE;360T;7.466446258823529;FWAF
EZVZ8PG6XBD1;EUR;1.01018505E9;18;USD;MONE;360T;1.1165166854790616;FWAF
EZVZ8PG6XBD1;USD;1.98575522E8;6;USD;MONE;360T;1.1163522196318416;FWAF
EZVZBFCJVTK0;USD;4.1E7;2;CHF;MONE;360T;1.0144383658536584;FWAF
