ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ7542D95YL9;ZAR;7.4779579E8;16;ZAR;MONE;360T;17.049754613868043;FWAF
EZ75WGVJZ9Z5;NZD;4900000.0;2;NZD;MONE;360T;1.6424889795918367;FWAF
EZ766HHJ9DW9;USD;1.255302888E7;10;USD;MONE;360T;1.0155398169707146;FWAF
EZ76KDYLN2S8;HKD;3.3896E7;6;HKD;MONE;360T;7.885761337030918;FWAF
EZ76X5YKYBZ1;USD;5600000.0;2;USD;MONE;360T;1.0061293107142857;FWAF
EZ77HDJBG8L4;EUR;2.3990098026000002E8;10;GBP;MONE;360T;0.8462532228203294;FWAF
EZ77HDJBG8L4;GBP;7.263544525400001E8;37;GBP;MONE;360T;0.846682081273045;FWAF
EZ77L8QXFBC5;PLN;5.2E7;2;CHF;MONE;360T;0.2033253846153846;FWAF
EZ77NNNT7VN9;NZD;2187500.0;3;NZD;MONE;360T;1.6465761782857145;FWAF
EZ79DGDY8Y95;USD;6.6E7;3;USD;MONE;360T;1.017358506060606;FWAF
EZ7C7SGHLFH0;GBP;5.2783E7;3;GBP;MONE;360T;0.8484565934126519;FWAF
EZ7CM5TLZ2H3;AUD;440000.0;2;AUD;MONE;360T;1.4878048863636364;FWAF
EZ7DFX0J4845;USD;1.2991169E8;4;USD;MONE;360T;1.023683845291667;FWAF
EZ7DY2W2W7D2;EUR;3157000.0;2;GBP;MONE;360T;0.8516104377573646;FWAF
EZ7GXWYS5H87;USD;1000000.0;2;USD;MONE;360T;1.00616415;FWAF
EZ7HG9H1STV3;CNY;1.05117297E9;16;CNY;MONE;360T;6.758311004246998;FWAF
EZ7J1Z4L9260;NZD;6.0E7;2;USD;MONE;360T;0.6171933333333334;FWAF
EZ7JDDM0HD12;GBP;1.4E7;2;GBP;MONE;360T;0.8475561428571429;FWAF
EZ7KL9ZD4KQ2;EUR;5.6E7;3;USD;MONE;360T;1.0321559428571427;FWAF
EZ7QRXQDSZQ7;JPY;6.74570875E10;22;JPY;MONE;360T;136.97350420858297;FWAF
EZ7QRXQDSZQ7;USD;2.76E8;7;JPY;MONE;360T;136.63721119565218;FWAF
EZ7R05W298V1;EUR;4.65E7;4;SEK;MONE;360T;10.572111505376345;FWAF
EZ7R05W298V1;SEK;6.57E7;4;SEK;MONE;360T;10.601615722983258;FWAF
EZ7S2RTHNNF2;CZK;1.234E9;7;CZK;MONE;360T;24.41813632414911;FWAF
EZ7TBQ92M117;EUR;4.0E7;3;USD;MONE;360T;1.0355144;FWAF
EZ7TBQ92M117;USD;1.0E7;2;USD;MONE;360T;1.02520278;FWAF
EZ7VMDN9JPY2;NOK;3.3446E9;9;NOK;MONE;360T;10.243820660856306;FWAF
EZ7W768RJVH6;GBP;7.650320495E8;18;USD;MONE;360T;1.1829182194863268;FWAF
EZ7W768RJVH6;USD;8.947673534E7;19;USD;MONE;360T;1.1885936639979062;FWAF
EZ7WLML01K92;GBP;2.0529583333E8;9;CHF;MONE;360T;1.170354958637013;FWAF
EZ7WRP6Q6192;CAD;3.091279652E7;17;CAD;MONE;360T;1.3167083825871477;FWAF
EZ7XGDRCLV01;HRK;4000000.0;2;HRK;MONE;360T;7.48832725;FWAF
EZ7Y480LYB65;PLN;1.0439E9;13;PLN;MONE;360T;4.803561144506179;FWAF
EZ7ZV7NR4P09;TRY;4.93E7;6;TRY;MONE;360T;17.49955805679513;FWAF
EZ7ZY79NQ541;SGD;1800000.0;2;JPY;MONE;360T;97.10686666666666;FWAF
EZ801CMCMF35;USD;4000000.0;3;KRW;MONE;360T;1322.08605;FWAF
EZ83GNXBB8D9;EUR;1.497E8;6;JPY;MONE;360T;138.2625226252505;FWAF
EZ83GNXBB8D9;JPY;1.9493535493E10;9;JPY;MONE;360T;138.2294627460786;FWAF
EZ83LCP7D2F3;USD;1500000.0;3;USD;MONE;360T;1.0156843333333334;FWAF
EZ83TGX7ZX93;NOK;17721.0;2;NOK;MONE;360T;10.347179;FWAF
EZ842NLQM815;USD;6687000.0;2;USD;MONE;360T;1.198287;FWAF
EZ858JM1H3H6;CNY;6.0738E7;5;CNY;MONE;360T;6.760763848997333;FWAF
EZ858JM1H3H6;EUR;1.0E8;4;CNY;MONE;360T;6.77712;FWAF
EZ86CD8HNRP0;EUR;2.4E7;2;USD;MONE;360T;1.0728702833333335;FWAF
EZ88FB745081;EUR;2.945E7;2;USD;MONE;360T;1.0024351955857387;FWAF
EZ88FB745081;USD;1.0805228742E8;3;USD;MONE;360T;1.0035861156741934;FWAF
EZ88JH4K6LD4;JPY;1.554367876E9;4;JPY;MONE;360T;136.50858620630044;FWAF
EZ891TT1Y273;USD;3000000.0;3;USD;MONE;360T;1.0374005666666668;FWAF
EZ89B98Q9K94;NOK;2.6E7;2;SEK;MONE;360T;1.0386448076923076;FWAF
EZ89KHT0P0S3;CZK;1.505E9;9;CZK;MONE;360T;24.425945701661128;FWAF
EZ8D88L84FJ2;RON;5.0E7;4;RON;MONE;360T;4.940039799999999;FWAF
EZ8DK1LPXW62;CHF;1.815E7;5;CHF;MONE;360T;0.9835232416528925;FWAF
EZ8DM9J7NCB2;SEK;7950000.0;4;SEK;MONE;360T;10.695011189937107;FWAF
EZ8DZJ108F09;HKD;2.22E8;4;HKD;MONE;360T;7.849584513063063;FWAF
EZ8F4H6YRYH3;JPY;7.002E9;4;JPY;MONE;360T;130.77900049985718;FWAF
EZ8GGXMKR9P1;AUD;4.1E7;2;USD;MONE;360T;0.6743428951219513;FWAF
EZ8JBTJ66TX3;PLN;3.54E8;2;PLN;MONE;360T;4.8183775;FWAF
EZ8K4JZZWCT6;GBP;1.0E8;4;USD;MONE;360T;1.196733025;FWAF
EZ8KN6GTFN21;EUR;1.32660000453E9;39;USD;MONE;360T;1.0117337592265236;FWAF
EZ8KN6GTFN21;USD;5.043883601550001E9;152;USD;MONE;360T;1.0125342317416153;FWAF
EZ8KTZVXSG13;NOK;3.9524E9;9;NOK;MONE;360T;10.238588567141482;FWAF
EZ8KTZVXSG13;USD;1.5E8;3;NOK;MONE;360T;10.25106;FWAF
EZ8MCMV6G0R3;MAD;800000.0;2;MAD;MONE;360T;10.234925125;FWAF
EZ8NHCPL97L2;USD;1.75E7;3;USD;MONE;360T;1.0051377914285713;FWAF
EZ8NMXQD5XG8;USD;1.1121075E7;4;USD;MONE;360T;1.0128013067531692;FWAF
EZ8P5BL4NCQ4;CZK;1.6E9;4;CHF;MONE;360T;0.04037036625;FWAF
EZ8R6KDDWLY7;HRK;6000000.0;2;HRK;MONE;360T;7.488628;FWAF
EZ8RWTRLDY48;USD;2.113E8;6;USD;MONE;360T;1.0119407231424515;FWAF
EZ8T722NB4M8;EUR;125000.0;2;JPY;MONE;360T;138.67150000000004;FWAF
EZ8T722NB4M8;JPY;2.4900404061E10;21;JPY;MONE;360T;138.2144330413166;FWAF
EZ8WV5RMXNB0;AUD;3.76215E8;15;USD;MONE;360T;0.6740615659396888;FWAF
EZ8XM8H8TV86;CZK;1.156E9;5;CZK;MONE;360T;24.460313624567473;FWAF
EZ8Y7RXKBLK7;USD;2800000.0;3;USD;MONE;360T;1.0106835535714287;FWAF
EZ8ZMMZDZD95;GBP;2962218.07;2;JPY;MONE;360T;164.725;FWAF
EZ90TSTZHYD9;CAD;5.17989734E8;19;CAD;MONE;360T;1.3102541375269388;FWAF
EZ90TSTZHYD9;USD;1.5E8;2;CAD;MONE;360T;1.3040333333333334;FWAF
EZ90YQK7RWH5;CAD;3.1352E8;23;CAD;MONE;360T;1.3010749157693289;FWAF
EZ95X3TM2P55;SEK;8.0517249387E8;18;SEK;MONE;360T;10.68939232627217;FWAF
EZ96Y97H81J4;CHF;4.613E8;12;CHF;MONE;360T;0.9818918016691958;FWAF
EZ96Y97H81J4;USD;3.082E8;10;CHF;MONE;360T;0.9820266536664505;FWAF
EZ9730L7WVP6;HUF;1.308015162E9;7;HUF;MONE;360T;405.96935967373736;FWAF
EZ97R0WSNL04;TRY;6450000.0;2;CHF;MONE;360T;0.05654480620155039;FWAF
EZ980R0ZG4Q7;USD;3684302.0;2;USD;MONE;360T;1.0088934523625914;FWAF
EZ9DZB63NRJ3;RON;2.39E7;3;RON;MONE;360T;4.945026311715481;FWAF
EZ9F0MNBVC96;MAD;700000.0;3;MAD;MONE;360T;10.260516;FWAF
EZ9H81R48V56;SEK;1.34960562E9;39;SEK;MONE;360T;10.611379492604245;FWAF
EZ9HSSJNQGK1;PLN;1.508E8;5;PLN;MONE;360T;4.798022410477453;FWAF
EZ9HWH45RD52;NOK;2.05156E8;4;NOK;MONE;360T;10.284078364805318;FWAF
EZ9HWQCN1PW8;CAD;1.24297291E8;18;CAD;MONE;360T;1.3080343787058883;FWAF
EZ9JSBV360D6;SEK;3.122E8;6;SEK;MONE;360T;10.528806231582319;FWAF
EZ9JSBV360D6;USD;1.988E8;6;SEK;MONE;360T;10.542253893360161;FWAF
EZ9LWYHR8255;USD;1.21E7;2;USD;MONE;360T;1.0077873702479339;FWAF
EZ9PHWVWJR39;USD;1.6E7;2;USD;MONE;360T;1.02761685;FWAF
EZ9RB8NR2FP9;CNY;2.1E8;2;CNY;MONE;360T;6.7214435;FWAF
EZ9RF4QHWB27;EUR;9849990.0;2;MXN;MONE;360T;20.781847949841573;FWAF
EZ9RF4QHWB27;MXN;2.2308E8;5;MXN;MONE;360T;20.821040605477858;FWAF
EZ9RJHV863F9;USD;6687000.0;2;USD;MONE;360T;1.195571;FWAF
EZ9RP4W3V0R6;EUR;1.0E8;4;PLN;MONE;360T;4.9400769;FWAF
EZ9S1WMGDQ56;EUR;4.65E7;3;GBP;MONE;360T;0.8473046483870967;FWAF
EZ9S1WMGDQ56;GBP;6.308347512E8;23;GBP;MONE;360T;0.8467463601879188;FWAF
EZ9TJ0ZK9991;PLN;1.5E8;2;PLN;MONE;360T;4.777083333333334;FWAF
EZ9W7V35SBC9;AUD;3.72E8;12;USD;MONE;360T;0.6826416506989247;FWAF
EZ9W9ZG21ZX6;GBP;5.980684171E8;20;USD;MONE;360T;1.197838111295085;FWAF
EZ9W9ZG21ZX6;USD;5.2487152879999995E7;8;USD;MONE;360T;1.1966051263580857;FWAF
EZ9WNQLSX408;SEK;1.5484E9;9;SEK;MONE;360T;10.556945008524929;FWAF
EZ9WNQLSX408;USD;1.208E8;2;SEK;MONE;360T;10.58819417218543;FWAF
EZ9WW0BMHD98;NOK;5.5032088238E8;14;NOK;MONE;360T;10.257255690690608;FWAF
EZ9Z03QGSWL5;HKD;2.0E7;2;JPY;MONE;360T;17.63756;FWAF
EZB03XZ00ZK9;EUR;4.0580602275E8;18;USD;MONE;360T;1.0134847253737156;FWAF
EZB03XZ00ZK9;USD;2.8714916779100003E9;110;USD;MONE;360T;1.0141098339676384;FWAF
EZB1ZW1MCFQ4;JPY;5.0265835E10;20;JPY;MONE;360T;138.14162825565316;FWAF
EZB1ZW1MCFQ4;USD;1.6E8;3;JPY;MONE;360T;138.96601875;FWAF
EZB2HH7Z6RD9;USD;5.25E8;3;USD;MONE;360T;1.019552240952381;FWAF
EZB312ZZ4WV5;USD;4.0E7;2;USD;MONE;360T;1.01815625;FWAF
EZB4825KWLH1;CZK;3.1925E8;4;CZK;MONE;360T;24.73375358653093;FWAF
EZB4K6N49BR2;MXN;5.6E7;3;JPY;MONE;360T;6.5700825;FWAF
EZB4TRTJ0J93;DKK;2.0E9;2;DKK;MONE;360T;7.44168575;FWAF
EZB4W0C4D949;DKK;4.5428955235E8;13;DKK;MONE;360T;7.441535761072461;FWAF
EZB4W0C4D949;EUR;4400000.0;2;DKK;MONE;360T;7.441605640909091;FWAF
EZB73LPGDDQ1;EUR;3.35E7;2;GBP;MONE;360T;0.8472797970149255;FWAF
EZB73LPGDDQ1;GBP;1.753039572E7;9;GBP;MONE;360T;0.8464020418042021;FWAF
EZB835QSSLZ8;NZD;5800000.0;2;NZD;MONE;360T;1.6438645000000003;FWAF
EZB88ZCKN844;PLN;1.0048E9;11;PLN;MONE;360T;4.793078775199044;FWAF
EZB8L6Y65539;USD;4033634.59;4;USD;MONE;360T;1.0072753450671939;FWAF
EZBBYPLYBXC5;GBP;2.5E7;2;USD;MONE;360T;1.1873589;FWAF
EZBD1FF7YWF7;CHF;1.6102409951000002E8;42;CHF;MONE;360T;0.9894204203387447;FWAF
EZBD1FF7YWF7;EUR;9.36E7;7;CHF;MONE;360T;0.9884168482905983;FWAF
EZBFHHSMR9S8;USD;2000000.0;2;USD;MONE;360T;1.00430855;FWAF
EZBFPJ4CW9G0;EUR;2.0278E8;5;USD;MONE;360T;1.003829571062235;FWAF
EZBFPJ4CW9G0;USD;1.6501498568E8;30;USD;MONE;360T;1.00824109078075;FWAF
EZBGTN28YH43;CHF;5.3575E8;13;CHF;MONE;360T;0.9796424212879142;FWAF
EZBGTN28YH43;USD;1.51E8;7;CHF;MONE;360T;0.9778075894039735;FWAF
EZBHD6HMJ9L6;MXN;6.6009E8;6;MXN;MONE;360T;20.90687850974867;FWAF
EZBLKTN7W4L2;JPY;1.3021273824E10;12;JPY;MONE;360T;139.2715821290401;FWAF
EZBMHL3K2SS9;PLN;2.446E8;4;PLN;MONE;360T;4.82853780784955;FWAF
EZBNNMK8DC94;USD;9910000.0;9;USD;MONE;360T;1.0190164367810295;FWAF
EZBTBLZCWC28;JPY;9.643646524E9;5;JPY;MONE;360T;137.22193530039263;FWAF
EZBX4J7P5L10;EUR;9000000.0;2;USD;MONE;360T;1.0467828888888888;FWAF
EZBX4J7P5L10;USD;4300000.0;2;USD;MONE;360T;1.0441082162790698;FWAF
EZBX8ND1XX75;USD;5.2E7;3;USD;MONE;360T;1.0169202788461538;FWAF
EZC0DTJC0199;JPY;7.8270165E10;23;JPY;MONE;360T;136.4892362613903;FWAF
EZC0DTJC0199;USD;1.84E8;4;JPY;MONE;360T;136.50509923913043;FWAF
EZC2F9R6NFF8;JPY;3.24848E10;11;JPY;MONE;360T;135.8511907628183;FWAF
EZC2F9R6NFF8;USD;3.3E7;2;JPY;MONE;360T;135.7887696969697;FWAF
EZC3H500FJZ3;USD;5.5E7;2;CHF;MONE;360T;0.9804660909090909;FWAF
EZC4KMY5L8W8;MXN;1.1571688331E9;12;MXN;MONE;360T;20.733772408915115;FWAF
EZC4KMY5L8W8;USD;1.0E7;10;MXN;MONE;360T;20.56817;FWAF
EZC70F7KBGC8;SEK;1.3045158734E9;24;SEK;MONE;360T;10.614977903929596;FWAF
EZC729XNW9G5;HKD;6.0E7;2;CHF;MONE;360T;0.12504065;FWAF
EZC8SWK32QY1;GBP;1760000.0;2;GBP;MONE;360T;0.8511517187500001;FWAF
EZCFSZTRX679;MXN;1.083E8;5;MXN;MONE;360T;20.805176048014772;FWAF
EZCJ0XLTMXB6;DKK;1.0534E9;12;DKK;MONE;360T;7.361720148661477;FWAF
EZCJ4HPQMVG1;THB;4.0E7;2;THB;MONE;360T;36.591075;FWAF
EZCK735GBBM0;CHF;1.384526E7;10;CHF;MONE;360T;0.9825659999999999;FWAF
EZCK7V5D3X22;CHF;7.447487924E7;17;CHF;MONE;360T;0.9898904987266539;FWAF
EZCK7V5D3X22;EUR;8.2111E7;6;CHF;MONE;360T;0.9903080677424463;FWAF
EZCSW2N7LWK9;GBP;2.26E8;2;GBP;MONE;360T;0.845760610619469;FWAF
EZCV058JM1H3;DKK;1.1605E9;15;DKK;MONE;360T;7.425785277897458;FWAF
EZCV0VMFCPX2;DKK;1.620416137E8;3;DKK;MONE;360T;7.441214770789684;FWAF
EZCWC15G6XL6;SGD;1.835E8;7;SGD;MONE;360T;1.404533910626703;FWAF
EZD0TD1XRY74;MXN;5.948E8;2;MXN;MONE;360T;20.401015571284464;FWAF
EZD5BD6XY962;CHF;1.157E8;5;CHF;MONE;360T;0.9750982108038029;FWAF
EZDCKC87YX37;THB;2.0E7;2;THB;MONE;360T;36.6842;FWAF
EZDCKC87YX37;USD;6200000.0;2;THB;MONE;360T;36.48438709677419;FWAF
EZDFKD700S75;EUR;2.0E8;4;USD;MONE;360T;1.007888225;FWAF
EZDFKD700S75;USD;1.54E8;4;USD;MONE;360T;1.0063281961038961;FWAF
EZDFVFW4ZPZ0;HUF;1.4E9;4;HUF;MONE;360T;409.7622685714286;FWAF
EZDGJP930Z80;USD;1.03E7;2;USD;MONE;360T;1.0152588155339806;FWAF
EZDJYB19Y385;NZD;8.1E7;7;USD;MONE;360T;0.6156480790123456;FWAF
EZDKXKZH0ZZ3;EUR;5200000.0;2;NOK;MONE;360T;10.25689076923077;FWAF
EZDKXKZH0ZZ3;NOK;3.3450035846000004E8;6;NOK;MONE;360T;10.26771895096365;FWAF
EZDL7FXQXKG7;ILS;1.26E7;2;ILS;MONE;360T;3.480888666666667;FWAF
EZDNF4C7KL13;EUR;6.0E7;2;GBP;MONE;360T;0.8502136;FWAF
EZDQQSBYRPW0;SGD;4.0079875E7;4;SGD;MONE;360T;1.4091025535040964;FWAF
EZDWR2QRKYF8;NOK;1.5E8;3;NOK;MONE;360T;10.27026944;FWAF
EZDYBLPC7J63;GBP;1.536E7;3;GBP;MONE;360T;0.8450177577473958;FWAF
EZF24BY7Z725;PLN;8.809606066E7;13;PLN;MONE;360T;4.789756323863059;FWAF
EZF4JX3HTV15;USD;5.1E7;51;ZAR;MONE;360T;17.010941147058823;FWAF
EZF4JX3HTV15;ZAR;1.0235340438E8;6;ZAR;MONE;360T;17.054065444564657;FWAF
EZF89NCQP4R5;TRY;4.43E7;5;TRY;MONE;360T;17.470170645598195;FWAF
EZF90ZTNLX77;USD;7000000.0;2;CNY;MONE;360T;6.740207142857143;FWAF
EZFC1XRJ47G1;CHF;1.4010822898E8;40;CHF;MONE;360T;0.9883987307604498;FWAF
EZFC1XRJ47G1;EUR;2.4576E8;11;CHF;MONE;360T;0.9851978632405599;FWAF
EZFDNY4MFYL3;CNY;7.611E8;6;CNY;MONE;360T;6.70433747483905;FWAF
EZFF6XM8B077;AUD;1.856922103E7;2;AUD;MONE;360T;1.7599253;FWAF
EZFQDNXV6RV3;EUR;2.35E8;2;USD;MONE;360T;1.0073222978723404;FWAF
EZFYCYMJ0MX0;NOK;5650000.0;4;NOK;MONE;360T;10.298060698230087;FWAF
EZG4YPMZCFL2;RON;1.1E7;2;RON;MONE;360T;4.922812727272727;FWAF
EZG64JWQPNB3;SEK;2.8256E9;13;SEK;MONE;360T;10.5992316112047;FWAF
EZG64JWQPNB3;USD;2.0E8;2;SEK;MONE;360T;10.62355;FWAF
EZG9MX8BZ2X6;USD;8000000.0;8;ZAR;MONE;360T;16.8903;FWAF
EZG9MX8BZ2X6;ZAR;9.8014955343E8;21;ZAR;MONE;360T;16.928890431345444;FWAF
EZGD5Q3PCJ07;USD;9000000.0;3;USD;MONE;360T;1.0337754744444445;FWAF
EZGFRKRNGZ55;GBP;1.326434158E7;3;GBP;MONE;360T;0.8471884951638919;FWAF
EZGQCZFQSY19;MXN;4.5E7;2;JPY;MONE;360T;6.620325466666666;FWAF
EZGR8LHRFJV3;PLN;6.8873E7;9;PLN;MONE;360T;4.805828286106312;FWAF
EZGWQSHDCLX1;GBP;2.0086414869E8;8;USD;MONE;360T;1.1902529572662193;FWAF
EZGWQSHDCLX1;USD;1.1856367783E8;10;USD;MONE;360T;1.195820995501127;FWAF
EZGYN2JP4KF0;CNY;1.27446958E9;14;CNY;MONE;360T;6.724046961957727;FWAF
EZGYN2JP4KF0;USD;1.12E7;2;CNY;MONE;360T;6.718837678571429;FWAF
EZH02TQQNLQ9;EUR;2.4E7;3;HUF;MONE;360T;408.3058525;FWAF
EZH02TQQNLQ9;HUF;4.00892715E9;8;HUF;MONE;360T;410.22856093924594;FWAF
EZH0S218B319;GBP;1046783.99;3;JPY;MONE;360T;164.65809936115474;FWAF
EZH18NH72Y19;JPY;5.41254159E8;5;JPY;MONE;360T;137.8808352310823;FWAF
EZH4477CMD70;HUF;1.5422719904E10;9;HUF;MONE;360T;408.18646485550727;FWAF
EZH7SZZ4WYS5;EUR;2.62E7;2;HUF;MONE;360T;408.02644083969466;FWAF
EZH7SZZ4WYS5;HUF;1.38E9;4;HUF;MONE;360T;411.75926304347826;FWAF
EZHBQ6Y5W9G1;AUD;1.5382995907E8;14;AUD;MONE;360T;1.488966470802308;FWAF
EZHF0184KBM0;CNY;8.39E8;3;CNY;MONE;360T;6.777142733015495;FWAF
EZHF0184KBM0;USD;2.7E7;2;CNY;MONE;360T;6.744735444444444;FWAF
EZHHDH0DKM80;NOK;7.75E7;2;CHF;MONE;360T;0.09571199999999999;FWAF
EZHHJWQQ4WZ7;GBP;2.0E8;6;CHF;MONE;360T;1.1707573375;FWAF
EZHNZQTL8RW7;TRY;9.28E7;6;TRY;MONE;360T;17.460867834051726;FWAF
EZHQMPWGZJN4;HUF;1.91E9;5;HUF;MONE;360T;408.4954319895288;FWAF
EZHRK5FS14H2;CNY;7.45E7;6;CNY;MONE;360T;6.799412994630873;FWAF
EZHS37QMBSX2;PLN;4190000.0;2;PLN;MONE;360T;4.836360377326969;FWAF
EZHZZXVRS6R3;EUR;1212835.12;2;HUF;MONE;360T;409.50343470033414;FWAF
EZHZZXVRS6R3;HUF;4.820147093E9;8;HUF;MONE;360T;409.4856736262393;FWAF
EZJ3W3JCZHC0;EUR;2.28E8;5;JPY;MONE;360T;138.65540921052633;FWAF
EZJ42SHYH528;SEK;5.337381935E7;6;SEK;MONE;360T;10.63210334769906;FWAF
EZJFL93Q36S6;ILS;6500000.0;2;ILS;MONE;360T;3.5116208307692305;FWAF
EZJLPBRPFHC4;MAD;2.6E7;10;MAD;MONE;360T;10.232284615384616;FWAF
EZJQJD1BR0Z6;MXN;1.8E7;2;MXN;MONE;360T;20.952697666666666;FWAF
EZJRZ7R0VMP4;CHF;5.6740606E7;4;CHF;MONE;360T;1.1640550346472254;FWAF
EZJY9WRZVRS4;MXN;6.8685896E8;8;MXN;MONE;360T;20.922483089711694;FWAF
EZK0HT7L7SB3;GBP;4800000.0;2;GBP;MONE;360T;0.8481378375;FWAF
EZK17XG22VM9;AUD;1.900907592E7;2;AUD;MONE;360T;1.7603687999999997;FWAF
EZK36GGDFS98;CZK;8.76522E8;9;CZK;MONE;360T;24.699485934842482;FWAF
EZK9P0045SW6;PLN;3.4E7;2;PLN;MONE;360T;4.792001620588235;FWAF
EZK9YHRX00L3;CZK;3.0E8;2;CZK;MONE;360T;24.9070695;FWAF
EZKD9NTLFRJ3;HKD;600000.0;2;HKD;MONE;360T;7.912532000000001;FWAF
EZKHD17L5W66;EUR;6.2E7;2;CHF;MONE;360T;0.9841726967741936;FWAF
EZKHDWVTPDY8;CAD;6263609.709999999;6;CAD;MONE;360T;1.3154995081488312;FWAF
EZKLL0K68GC5;CAD;2000000.0;2;CHF;MONE;360T;0.7489077;FWAF
EZKM0VH8Z1V6;ILS;2.0743525E7;4;ILS;MONE;360T;3.4927605258122716;FWAF
EZKQ982CX0Y8;USD;7.9432568652E8;10;USD;MONE;360T;1.0056791343526463;FWAF
EZKS41PHC2K0;AUD;4.551E8;12;USD;MONE;360T;0.677746226455724;FWAF
EZKV63TLMV05;EUR;7000000.0;2;USD;MONE;360T;1.0375195428571427;FWAF
EZKX149KTVL3;NOK;4.806E7;2;NOK;MONE;360T;10.280045;FWAF
EZKYQ67RH7K2;MXN;9.2E7;4;MXN;MONE;360T;20.96584066847826;FWAF
EZL0TK61G6J1;CAD;1.99409734E8;10;CAD;MONE;360T;1.3072988288623624;FWAF
EZL0TK61G6J1;USD;5.0E7;2;CAD;MONE;360T;1.31328;FWAF
EZL3D2LMGVM6;NOK;1.9923E9;12;NOK;MONE;360T;10.22373716679215;FWAF
EZL3D2LMGVM6;USD;3.023E8;7;NOK;MONE;360T;10.209835461462124;FWAF
EZL4CZGPY011;PLN;1.55E8;3;PLN;MONE;360T;4.704462154838709;FWAF
EZL6ZFSWDCZ7;MAD;2900000.0;2;MAD;MONE;360T;10.196863889655171;FWAF
EZL7L7HWGV34;HKD;2.6456461597000003E8;16;HKD;MONE;360T;7.850224876164668;FWAF
EZL7L7HWGV34;USD;1.56E8;7;HKD;MONE;360T;7.849903846153846;FWAF
EZL7T9DD3775;NOK;1.3611E9;10;NOK;MONE;360T;10.216872803849828;FWAF
EZL7T9DD3775;USD;3.03E7;2;NOK;MONE;360T;10.25400962442244;FWAF
EZLD219BR017;HKD;3.342E8;7;HKD;MONE;360T;7.987762148129861;FWAF
EZLD2TQKMF20;HKD;2.1E7;2;JPY;MONE;360T;17.430182523809524;FWAF
EZLH54VCNB78;CAD;4.07465E8;24;CAD;MONE;360T;1.2993516148184507;FWAF
EZLK9Z86MW38;QAR;2100000.0;2;QAR;MONE;360T;3.6976175523809522;FWAF
EZLMW3GD7F60;DKK;2.188E9;7;DKK;MONE;360T;7.442326806284278;FWAF
EZLMW3GD7F60;EUR;1.866E7;3;DKK;MONE;360T;7.441066131618435;FWAF
EZLWHMD1QQD1;RON;1.49E8;7;RON;MONE;360T;4.941363916107383;FWAF
EZLYY6T1P7T8;EUR;1.0E8;4;PLN;MONE;360T;4.8355175;FWAF
EZLYY6T1P7T8;PLN;2.6821604E8;11;PLN;MONE;360T;4.803939286732441;FWAF
EZLZKQM3W5P1;EUR;2.01E8;5;USD;MONE;360T;1.0052379353233831;FWAF
EZLZKQM3W5P1;USD;6.2419004573E8;11;USD;MONE;360T;1.0080278185076972;FWAF
EZM2LV1T1ZC9;CNY;7500000.0;3;CNY;MONE;360T;6.7345764;FWAF
EZM3C2WQNSW4;QAR;2600000.0;3;QAR;MONE;360T;3.696690038461538;FWAF
EZM88BQ9NTB8;GBP;1.2E7;4;GBP;MONE;360T;0.8542747916666666;FWAF
EZM8RCXWZ3L0;JPY;2.93E8;7;JPY;MONE;360T;138.26310723549489;FWAF
EZM9RZJFKD86;CAD;5.2515E8;23;CAD;MONE;360T;1.3079230445015708;FWAF
EZMC59QCRWQ3;NZD;1.12975E7;7;NZD;MONE;360T;1.6383016716087628;FWAF
EZMDGR178SY7;GBP;3.577E8;3;GBP;MONE;360T;0.8496399615879228;FWAF
EZMGW93TNS98;CAD;1.287E7;2;CAD;MONE;360T;1.313346993006993;FWAF
EZMHJ8XK1VS8;CZK;1.7754E9;9;CZK;MONE;360T;24.4875651594007;FWAF
EZMK3SZN22H4;USD;1.3023614719999999E7;16;USD;MONE;360T;1.0095532095259871;FWAF
EZMP0Y88QPY3;USD;6687000.0;2;USD;MONE;360T;1.200277;FWAF
EZMRQ18K0JS3;EUR;2000000.0;2;USD;MONE;360T;1.0309518500000001;FWAF
EZMWKNYGY552;DKK;7.604E8;11;DKK;MONE;360T;7.391013970541819;FWAF
EZMWR7GS5728;CNY;3.637E7;6;CNY;MONE;360T;6.803171370635138;FWAF
EZMXCF2V1W58;SEK;3.589891E8;12;SEK;MONE;360T;10.673965628201444;FWAF
EZN0DW4Z9QM7;EUR;9.88E7;6;SEK;MONE;360T;10.704534954352226;FWAF
EZN0DW4Z9QM7;SEK;5.3689269379E8;24;SEK;MONE;360T;10.699776058307572;FWAF
EZN26H47WZL4;PLN;4.5409E8;13;PLN;MONE;360T;4.79232703186593;FWAF
EZN2822C66B7;RON;6.41E7;6;RON;MONE;360T;4.920966329173167;FWAF
EZN2LCJFNL65;CNY;3.9E7;4;CNY;MONE;360T;6.765379476923076;FWAF
EZN5FJDWF841;EUR;8043751.619999999;2;GBP;MONE;360T;0.8483942851323282;FWAF
EZNDR5HMYV73;MXN;3.125E8;5;MXN;MONE;360T;20.957207319360002;FWAF
EZNSH3NJGJC2;CAD;4.231129656E7;15;CAD;MONE;360T;1.3096139721405526;FWAF
EZNSY9S7BV74;CZK;5.9025E8;7;CZK;MONE;360T;24.67211596103346;FWAF
