ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ7CXTVZXF75;HKD;1.7228E9;8;HKD;MONE;360T;8.702319058103086;FWAF
EZ7D3Z29DJ32;DKK;1.5E8;2;DKK;MONE;360T;6.633931933333334;FWAF
EZ7DL98NPD10;SEK;4.9084E9;11;SEK;MONE;360T;9.484526803439003;FWAF
EZ7FLGHTRLQ5;CZK;2.346E9;6;CZK;MONE;360T;22.92763980392157;FWAF
EZ7FW0QV9011;DKK;3.065525E8;3;DKK;MONE;360T;7.465041253233133;FWAF
EZ7G87D3D5L1;USD;4000000.0;2;KRW;MONE;360T;1177.1235;FWAF
EZ7GF95N4WL5;DKK;1.976101579E7;6;DKK;MONE;360T;7.465185955135171;FWAF
EZ7HMHBX3Q05;GBP;4790000.0;3;USD;MONE;360T;1.2594959958246348;FWAF
EZ7HSXTW1924;NZD;2.5270654E7;3;NZD;MONE;360T;1.6650553286309804;FWAF
EZ7JJH46DYR0;HUF;3.29E9;4;HUF;MONE;360T;325.5928510638298;FWAF
EZ7KNPVGRN15;TRY;4.75E8;8;TRY;MONE;360T;5.666831548631579;FWAF
EZ7KPVCSRML7;KRW;3.1045924598E10;6;KRW;MONE;360T;1319.7517657247383;FWAF
EZ7LXD2GYFB7;PLN;3.5E8;2;PLN;MONE;360T;3.823053;FWAF
EZ7NJH6QN3R8;MYR;1.81354052E8;11;MYR;MONE;360T;4.584270770906739;FWAF
EZ7NLKCNYSV6;EUR;3.9E8;5;CHF;MONE;360T;1.0996246564102563;FWAF
EZ7P3B15R4T2;MXN;2.6E7;2;MXN;MONE;360T;19.060676923076922;FWAF
EZ7P5S0V6CY5;HKD;6800000.0;2;HKD;MONE;360T;8.717473882352943;FWAF
EZ7PVCN724F6;ZAR;8.84983E8;7;ZAR;MONE;360T;15.547971542517764;FWAF
EZ7PXHH142V9;RUB;9.565E8;3;RUB;MONE;360T;63.140402695243075;FWAF
EZ7PXHH142V9;USD;3.0E7;2;RUB;MONE;360T;63.152227;FWAF
EZ7Q8FBSJS83;EUR;1.4E7;2;CZK;MONE;360T;25.7205525;FWAF
EZ7QLGBGG9J9;RUB;2.066E8;6;RUB;MONE;360T;63.14346647628267;FWAF
EZ7QTWQRGPM0;CHF;2.649E8;14;CHF;MONE;360T;0.987657735598339;FWAF
EZ7QTWQRGPM0;USD;6.2915E8;18;CHF;MONE;360T;0.9863596391957403;FWAF
EZ7R1QPRHH28;RON;2.24E7;3;RON;MONE;360T;4.241381071428571;FWAF
EZ7RHD8FTTP1;CHF;1.2899E8;12;CHF;MONE;360T;0.9820442418404527;FWAF
EZ7RHD8FTTP1;USD;3.68E8;8;CHF;MONE;360T;0.9824376432065217;FWAF
EZ7RR1XYR4Q0;RON;5900000.0;2;RON;MONE;360T;4.726867796610169;FWAF
EZ7SJMMYZHP3;EUR;1.65E7;2;USD;MONE;360T;1.1208365454545455;FWAF
EZ7SSPS7DV25;PLN;4.5205E8;13;PLN;MONE;360T;3.819879551155846;FWAF
EZ7T5VJCPTN4;NZD;5.13E7;8;USD;MONE;360T;0.6737848713450292;FWAF
EZ7VF245SM24;CHF;1.905299E8;16;CHF;MONE;360T;1.1005656441755334;FWAF
EZ7VF245SM24;EUR;1.45E8;3;CHF;MONE;360T;1.1062120689655173;FWAF
EZ7WYWB2JMW4;JPY;2.669470183E9;4;JPY;MONE;360T;120.77499084738373;FWAF
EZ7XV3NBKS70;EUR;1.054E8;2;USD;MONE;360T;1.122335616698292;FWAF
EZ7XV3NBKS70;USD;5045713.6;5;USD;MONE;360T;1.1219712873206282;FWAF
EZ80MKFPQ829;PLN;5.5E8;3;PLN;MONE;360T;3.786095909090909;FWAF
EZ80XJKQQ784;CNY;1.5427324834E8;2;CNY;MONE;360T;7.655875810238425;FWAF
EZ828SGNDLL1;PLN;1.05E8;2;PLN;MONE;360T;3.7809233333333334;FWAF
EZ82XGLR40G3;USD;8000000.0;3;KRW;MONE;360T;1183.5409625;FWAF
EZ82ZRGNM9M6;PLN;1.215E8;9;PLN;MONE;360T;4.2512359975308645;FWAF
EZ83Y2B1S3L3;AUD;5.13E7;5;AUD;MONE;360T;1.5993598838206626;FWAF
EZ879C7S5V39;DKK;1.3478E9;14;DKK;MONE;360T;6.7083900655215905;FWAF
EZ87HXCS8PL1;EUR;3749.25;2;EUR;MONE;360T;1.1130599951990399;FWAF
EZ87HXCS8PL1;GBP;5.9660124E8;30;GBP;MONE;360T;0.8967013912742625;FWAF
EZ89387KR6G1;HKD;2.3523E9;11;HKD;MONE;360T;7.8098569217361735;FWAF
EZ893V89DN85;CHF;3.2136525E8;18;CHF;MONE;360T;1.10508300216576;FWAF
EZ893V89DN85;EUR;1.81E8;2;CHF;MONE;360T;1.1070903922651933;FWAF
EZ89FWZP52K3;USD;9105144.87;3;USD;MONE;360T;1.1195282536260163;FWAF
EZ89JG3W7V76;GBP;8.0833848E7;4;USD;MONE;360T;1.2521760021059989;FWAF
EZ89W383CM91;SGD;7.8E7;4;SGD;MONE;360T;1.3688279487179487;FWAF
EZ8B6Y8QNT12;EUR;3.04E7;2;CHF;MONE;360T;1.1014716578947368;FWAF
EZ8BHBLWHYD9;USD;4.7846079489999995E7;6;USD;MONE;360T;1.1227324594373274;FWAF
EZ8DRBPRM714;THB;1.3E8;2;THB;MONE;360T;30.897384615384617;FWAF
EZ8DSF6W5RP3;CZK;5.5E7;2;CZK;MONE;360T;22.725292272727273;FWAF
EZ8DW9YNZCL5;CNY;8.27E8;3;CNY;MONE;360T;6.877406553808948;FWAF
EZ8FMCWJMLZ2;RUB;8.793E8;3;RUB;MONE;360T;70.52399856448311;FWAF
EZ8G339HG896;PLN;2.0004845E8;13;PLN;MONE;360T;4.257688118611024;FWAF
EZ8G7NRPKNT7;PLN;3.76E7;6;PLN;MONE;360T;4.251584781914894;FWAF
EZ8JXCH6YM46;JPY;6.76464E10;18;JPY;MONE;360T;108.16937145576114;FWAF
EZ8JXCH6YM46;USD;1.83E8;6;JPY;MONE;360T;108.10327849726777;FWAF
EZ8K1D7T5LN3;AUD;5.056E8;23;USD;MONE;360T;0.7049596447191456;FWAF
EZ8LGHXRGXM7;RON;2.4E7;3;RON;MONE;360T;4.209111466666667;FWAF
EZ8MZRGDCP13;HKD;1.0744E9;9;HKD;MONE;360T;7.814776397058823;FWAF
EZ8NJ8F3Z8Q6;CAD;3.35835E8;22;CAD;MONE;360T;1.3150865110545358;FWAF
EZ8NX6LL2Y34;AUD;1.9075E8;9;USD;MONE;360T;0.7061300965661861;FWAF
EZ8NZFGPKRD9;AED;8.0E7;2;AED;MONE;360T;3.67345835;FWAF
EZ8PGSH8B001;CHF;3.0E7;2;CHF;MONE;360T;1.1042821333333332;FWAF
EZ8Q6T2R0358;SEK;7.6511E9;22;SEK;MONE;360T;9.405957802729022;FWAF
EZ8QNQWYLYB2;RON;8.4034034E7;8;RON;MONE;360T;4.724284211060833;FWAF
EZ8QSXDSP350;NZD;1.18E7;2;NZD;MONE;360T;1.6732707118644066;FWAF
EZ8RGK665CW4;USD;3.415E7;2;USD;MONE;360T;1.1216730629575402;FWAF
EZ8SKBJ3QTY6;BGN;1.35E7;2;BGN;MONE;360T;1.7571797333333332;FWAF
EZ8TK2SCZS44;USD;781356.0;3;USD;MONE;360T;1.1326719270038241;FWAF
EZ8V479FVKX0;NOK;3.737E9;6;NOK;MONE;360T;8.629740829542413;FWAF
EZ8V4J2JBBF4;TRY;3.16E7;3;TRY;MONE;360T;6.3589675873417715;FWAF
EZ8VXTGGSWQ2;CAD;1.49005E9;22;CAD;MONE;360T;1.312602039965102;FWAF
EZ8VZK2JY1S1;USD;7500000.0;3;SAR;MONE;360T;3.75045;FWAF
EZ8WQ3L3T116;CHF;3.3710391505E8;6;CHF;MONE;360T;1.09902549785959;FWAF
EZ8X6VWVGJC1;EUR;1.57E8;2;USD;MONE;360T;1.1172846751592356;FWAF
EZ8X6VWVGJC1;USD;1.923E7;5;USD;MONE;360T;1.1155501658866356;FWAF
EZ8XL2FVPK38;RUB;5.166E8;2;RUB;MONE;360T;70.33909570015486;FWAF
EZ8Y0N4ZQNB0;HUF;1.965E10;5;HUF;MONE;360T;325.4235244274809;FWAF
EZ910BHWSLD7;MXN;3.6607E9;16;MXN;MONE;360T;19.113710983186273;FWAF
EZ91CRQHT2N4;EUR;1.0E7;2;USD;MONE;360T;1.176202;FWAF
EZ9204X0SX71;CHF;3.0E8;3;CHF;MONE;360T;1.0998619333333333;FWAF
EZ92KVM0CYD2;SEK;4.898E7;6;SEK;MONE;360T;10.541990097999184;FWAF
EZ92Y4RSG5N9;EUR;1.518E8;3;USD;MONE;360T;1.115561763833992;FWAF
EZ92Y4RSG5N9;USD;3.98366827523E9;5;USD;MONE;360T;1.1171435077415284;FWAF
EZ93FW141NS1;AED;1.015689E8;7;AED;MONE;360T;3.6734036554752487;FWAF
EZ959SB0W113;ILS;1.605E8;3;ILS;MONE;360T;3.5203701121495325;FWAF
EZ95D1QMW293;BGN;1.01E7;4;BGN;MONE;360T;1.956579524752475;FWAF
EZ98T0N90Y46;ILS;1.422E8;3;ILS;MONE;360T;3.5309479676511955;FWAF
EZ98YYG8C8Z2;EUR;1.4619627392E8;4;USD;MONE;360T;1.1215579376696827;FWAF
EZ98YYG8C8Z2;USD;1.712070934E7;4;USD;MONE;360T;1.1250550504420689;FWAF
EZ993F6VYT92;TRY;1.3605E8;11;TRY;MONE;360T;5.675767288790886;FWAF
EZ993F6VYT92;USD;5.0E7;2;TRY;MONE;360T;5.678565;FWAF
EZ9CSMGWGG38;RON;1.86E8;5;RON;MONE;360T;4.721910812903226;FWAF
EZ9DRM3BDDB0;RUB;1.32E8;2;RUB;MONE;360T;63.37831225;FWAF
EZ9FKF1GVVQ9;GBP;5.0641770407E8;24;USD;MONE;360T;1.2450067961290978;FWAF
EZ9FKF1GVVQ9;USD;2.269E7;3;USD;MONE;360T;1.2469203790215952;FWAF
EZ9G1T4G3BJ6;USD;2.354880604E9;20;USD;MONE;360T;1.116150955975961;FWAF
EZ9G2HQM6LT5;CNY;4.042E8;6;CNY;MONE;360T;6.879485685304305;FWAF
EZ9HJXZS4QK1;HRK;1.44E7;3;HRK;MONE;360T;6.5985394444444445;FWAF
EZ9HK31KZ0H7;AED;1.062E8;3;AED;MONE;360T;3.6730627740112998;FWAF
EZ9J4B399N57;EUR;2.1341314946E8;5;USD;MONE;360T;1.1244612391184454;FWAF
EZ9J4B399N57;USD;1.81455773E9;71;USD;MONE;360T;1.1245799613236085;FWAF
EZ9JMQWBQ0M4;HKD;2.1249E9;12;HKD;MONE;360T;7.81252327968375;FWAF
EZ9JMQWBQ0M4;USD;1.08E8;2;HKD;MONE;360T;7.811740833333333;FWAF
EZ9KVG50RR06;SEK;1510040.0;6;SEK;MONE;360T;10.496803725563561;FWAF
EZ9LSP3422M5;HUF;2.65E8;3;HUF;MONE;360T;292.5473528301887;FWAF
EZ9MB9C49689;GBP;1.502584614E9;36;USD;MONE;360T;1.2489379186221938;FWAF
EZ9MDYY9WPJ8;USD;4117607.29;7;USD;MONE;360T;1.1261305727569177;FWAF
EZ9MGHV35M19;HUF;4.8E9;2;HUF;MONE;360T;325.39867291666667;FWAF
EZ9MJ75Q5851;GBP;7300000.0;7;GBP;MONE;360T;0.8968017294520548;FWAF
EZ9NB59SJ430;ZAR;5.529E8;6;ZAR;MONE;360T;15.55101508455417;FWAF
EZ9NCQJ86QW3;NZD;1.92E7;2;NZD;MONE;360T;1.66486125;FWAF
EZ9PN7L1B7F2;HKD;1.0E9;3;HKD;MONE;360T;8.7025433;FWAF
EZ9PQ7CR0GQ5;USD;8.0E7;2;USD;MONE;360T;1.1445855;FWAF
EZ9V1CGPYBB0;CNY;2.04E9;16;CNY;MONE;360T;6.882118096078432;FWAF
EZ9W67X2MHJ5;JPY;4.876E9;3;JPY;MONE;360T;120.83823461853979;FWAF
EZ9W95M6X7M5;JPY;7.47944655E9;6;JPY;MONE;360T;120.922444195692;FWAF
EZ9WCXQ6N8H2;JPY;1.49265001E10;10;JPY;MONE;360T;120.94246360353891;FWAF
EZ9WVRBV6J83;JPY;5.22924E10;16;JPY;MONE;360T;108.10917483119918;FWAF
EZ9WVRBV6J83;USD;2.442E8;9;JPY;MONE;360T;108.12423013923014;FWAF
EZ9WWPWNP4P8;HKD;1.353E8;2;HKD;MONE;360T;8.774401390243902;FWAF
EZ9YKPPK1TQ4;USD;1.276332E8;3;USD;MONE;360T;1.1175532057978643;FWAF
EZ9YV8LHM0K8;CAD;1.0483980577E8;10;CAD;MONE;360T;1.4682528435879107;FWAF
EZ9ZC4RPG8K4;CHF;1.953E8;10;CHF;MONE;360T;0.9820252386072709;FWAF
EZ9ZC4RPG8K4;USD;4.755E8;13;CHF;MONE;360T;0.9825126128286015;FWAF
EZB0GG1VL2X6;NOK;4.4145075E8;10;NOK;MONE;360T;9.621523760255815;FWAF
EZB0SVVX8L09;HKD;6.83E8;8;HKD;MONE;360T;7.81719995534407;FWAF
EZB0SVVX8L09;USD;3.5E7;2;HKD;MONE;360T;7.814862857142857;FWAF
EZB0Z4FFTDB0;HKD;3.473715E8;2;HKD;MONE;360T;8.7369122;FWAF
EZB1V6Q1CVZ1;PLN;8.512E8;14;PLN;MONE;360T;3.816474993421053;FWAF
EZB2MMW28LF2;NZD;1.34E7;2;NZD;MONE;360T;1.6562601567164181;FWAF
EZB2R259PGT5;SEK;7.6865E9;19;SEK;MONE;360T;9.398988877291353;FWAF
EZB2WSMN6345;EUR;5.1675E7;2;CHF;MONE;360T;1.099826596032898;FWAF
EZB2WZNC1D06;EUR;5.4375E7;2;SEK;MONE;360T;10.561351793103448;FWAF
EZB2WZNC1D06;SEK;5.193274164E8;8;SEK;MONE;360T;10.546291147404638;FWAF
EZB3VXJC3Q44;TRY;1.1797E8;5;TRY;MONE;360T;5.643354709892346;FWAF
EZB3VXJC3Q44;USD;3.0E7;2;TRY;MONE;360T;5.7038408333333335;FWAF
EZB42VJL92R7;ILS;1.4E8;2;ILS;MONE;360T;3.53210505;FWAF
EZB4QV4LVN41;CNY;1.4E8;2;CNY;MONE;360T;7.697691071428571;FWAF
EZB5PQWSSCB8;GBP;1.381E8;2;USD;MONE;360T;1.2460769326574945;FWAF
EZB5PQWSSCB8;USD;5.789E7;4;USD;MONE;360T;1.242649258248402;FWAF
EZB6WBFXYXF4;NOK;1.15129E8;9;NOK;MONE;360T;9.671182870116999;FWAF
EZB8STRBGGW8;CHF;1.411E7;4;CHF;MONE;360T;1.1018727;FWAF
EZB8STRBGGW8;EUR;1.008E8;4;CHF;MONE;360T;1.104870873015873;FWAF
EZB9533C4MY8;SGD;1.5E7;3;SGD;MONE;360T;1.3641029333333334;FWAF
EZB9533C4MY8;USD;4.0E7;2;SGD;MONE;360T;1.36493;FWAF
EZBB0N75YZQ1;NOK;2.042E8;4;NOK;MONE;360T;8.543723709598433;FWAF
EZBB8W6RNX75;ZAR;2.2422E9;16;ZAR;MONE;360T;13.898343490723397;FWAF
EZBC1H4LSB46;RUB;1.9755028E7;2;RUB;MONE;360T;70.46153342320487;FWAF
EZBCYN0LSFY3;JPY;4.4529E10;3;JPY;MONE;360T;120.51376605582878;FWAF
EZBDP4XZDJ61;JPY;3.694822845E10;8;JPY;MONE;360T;120.76384977609244;FWAF
EZBF2ZD00255;MXN;2.0127E9;14;MXN;MONE;360T;19.071714347056194;FWAF
EZBFBV2RZBJ5;CZK;3.9704E9;10;CZK;MONE;360T;22.888135043647996;FWAF
EZBGS38J0SY5;EUR;3.05E8;6;USD;MONE;360T;1.1206267973770492;FWAF
EZBGS38J0SY5;USD;2.5731525768E8;15;USD;MONE;360T;1.1192214753976744;FWAF
EZBJ1V66FNM7;NOK;3.6085E7;6;NOK;MONE;360T;9.660403996605236;FWAF
EZBJFYC3RDS9;ZAR;1.7633E9;17;ZAR;MONE;360T;13.906241029915499;FWAF
EZBK46RDY6P0;SEK;3.3902E9;16;SEK;MONE;360T;9.435168577561797;FWAF
EZBKD0D3CBY5;HKD;6.0E8;2;HKD;MONE;360T;7.88099;FWAF
EZBLKSDXZ215;MXN;1.209E9;10;MXN;MONE;360T;19.089952894954507;FWAF
EZBWDZ14GRQ1;USD;4.878160715E7;3;USD;MONE;360T;1.1352937249077237;FWAF
EZBX00387986;CHF;1.794E8;13;CHF;MONE;360T;0.9857051376811593;FWAF
EZBX00387986;USD;6.8085E8;17;CHF;MONE;360T;0.9846858471763238;FWAF
EZBX0KC5VQF4;CAD;8200000.0;2;CAD;MONE;360T;1.4686351030487803;FWAF
EZBXKK21D8S7;EUR;9.0186E7;2;USD;MONE;360T;1.1352128845053557;FWAF
EZBXKK21D8S7;USD;1.8101150914E8;8;USD;MONE;360T;1.1320801279538968;FWAF
EZC9XSBSK7T7;USD;4.595E8;6;USD;MONE;360T;1.1144110511425462;FWAF
EZCCGX77ZFY5;AUD;580868.94;2;AUD;MONE;360T;1.6096574374845383;FWAF
EZCP3KYG4C09;SGD;1.15E8;7;SGD;MONE;360T;1.3677338434782609;FWAF
EZCPJT2G3D59;SGD;4.3E7;4;SGD;MONE;360T;1.3651378372093024;FWAF
EZDSR3C7GX91;USD;3000000.0;3;CNY;MONE;360T;6.987208266666667;FWAF
EZHNNLXVKZP8;EUR;800000.0;2;CHF;MONE;360T;1.10328745;FWAF
EZKBPFGRVNG9;SEK;3.21862E9;6;SEK;MONE;360T;10.518228034705556;FWAF
EZMD85GSZV93;CHF;2.045E8;3;CHF;MONE;360T;1.097384914425428;FWAF
EZMD85GSZV93;EUR;9.0E7;2;CHF;MONE;360T;1.1013987777777778;FWAF
EZMM6F01TC79;HKD;2.6324905E9;10;HKD;MONE;360T;8.701594849516077;FWAF
EZMM7Y1X0QL6;CNY;1.7E8;2;CNY;MONE;360T;7.658284705882353;FWAF
EZNTH5BMXD95;CHF;3.147877E7;15;CHF;MONE;360T;1.099384012014796;FWAF
EZNTH5BMXD95;EUR;5.35E8;8;CHF;MONE;360T;1.0996738317757009;FWAF
EZNVP6S7W399;RUB;2.401E9;7;RUB;MONE;360T;63.102577215326946;FWAF
EZP1KP29FYD6;CNY;1.416E9;15;CNY;MONE;360T;6.8779671970338985;FWAF
EZPSHW72SY06;CZK;5.708E8;5;CZK;MONE;360T;25.537950812894184;FWAF
EZQK1QPCWGD6;PEN;4.6792182E7;4;PEN;MONE;360T;3.6799505971550293;FWAF
EZRG8FRNCZ57;CZK;1.5065E9;5;CZK;MONE;360T;25.55101386657816;FWAF
EZS09BBS6Y40;ARS;1.22819017E8;5;ARS;MONE;360T;48.43842229111287;FWAF
EZS2T54D3V14;EUR;1.37680438865E9;28;USD;MONE;360T;1.115206624549393;FWAF
EZS2T54D3V14;USD;7.61889094147E9;162;USD;MONE;360T;1.1144848313000264;FWAF
EZSTVB42YNK0;SGD;1.47E7;2;SGD;MONE;360T;1.359121657142857;FWAF
EZV1DVYC9W17;EUR;6.0123E7;2;USD;MONE;360T;1.1421472418043013;FWAF
EZV1DVYC9W17;USD;2287820.35;3;USD;MONE;360T;1.14039717096821;FWAF
EZV24VM4HNS4;EUR;3.4E7;2;GBP;MONE;360T;0.8976459117647059;FWAF
EZV24VM4HNS4;GBP;5.51089985E8;26;GBP;MONE;360T;0.8929940944662985;FWAF
EZV29BSZNN94;CHF;4000000.0;2;CHF;MONE;360T;1.10126685;FWAF
EZV2SRGB7688;EUR;3.5E7;10;USD;MONE;360T;1.1732989028571428;FWAF
EZV2TDNNCC59;RUB;4.799E9;7;RUB;MONE;360T;62.982682893227754;FWAF
EZV3S1KDYST5;CNY;1.626E9;17;CNY;MONE;360T;6.880402922509225;FWAF
EZV3S1KDYST5;USD;2000000.0;2;CNY;MONE;360T;6.88011;FWAF
EZV3SN74DK02;USD;4500000.0;2;USD;MONE;360T;1.1245846666666666;FWAF
EZV4BTGL2KH7;RUB;7.18E8;3;RUB;MONE;360T;70.69545153203343;FWAF
EZV4DY6QPBY8;CZK;1.7E8;4;CZK;MONE;360T;22.916268117647057;FWAF
EZV4DY6QPBY8;USD;2.7E7;3;CZK;MONE;360T;22.865666666666666;FWAF
EZV4KM7BQBT1;JPY;1.02E10;2;JPY;MONE;360T;108.67877254901961;FWAF
EZV4KM7BQBT1;USD;1.3E8;2;JPY;MONE;360T;108.20762307692307;FWAF
EZV4Q35F7HN1;EUR;7.405E8;6;USD;MONE;360T;1.1154169831195138;FWAF
EZV4YHVYLBN0;NOK;6.7057E9;16;NOK;MONE;360T;8.665536652740206;FWAF
EZV5WYCBR4Z9;GBP;7.528523028E8;27;USD;MONE;360T;1.2465720367434254;FWAF
EZV5WYCBR4Z9;USD;8700000.0;2;USD;MONE;360T;1.2502293908045976;FWAF
EZV61K65DTR0;CZK;1.0E9;2;CZK;MONE;360T;25.5545;FWAF
EZV7S14S27Y6;EUR;2400000.0;4;GBP;MONE;360T;0.9000622916666666;FWAF
EZV7W9FSY865;SGD;7.8967E7;5;SGD;MONE;360T;1.5242963198677928;FWAF
EZV8GJ9CYQK3;MXN;1.3751E9;8;MXN;MONE;360T;19.038956263515384;FWAF
EZV8VQ7Q0H73;NZD;1.28E7;2;NZD;MONE;360T;1.66000790625;FWAF
EZV957C88G24;SEK;4.92565E9;16;SEK;MONE;360T;9.459911937104748;FWAF
EZV9CB6S82G8;THB;1.0E8;2;THB;MONE;360T;30.8772;FWAF
EZVB3W86H9G3;RON;1.8E8;2;RON;MONE;360T;4.7250595;FWAF
EZVC59XP7330;SEK;1.1653414E9;12;SEK;MONE;360T;10.549185554327776;FWAF
EZVCZH3P40X0;MXN;2.4867E9;13;MXN;MONE;360T;19.091771695423652;FWAF
EZVFPZLLYXR8;CAD;9.6221E7;6;CAD;MONE;360T;1.4657694172244107;FWAF
EZVHWTXPR6H8;RUB;5.03814E8;2;RUB;MONE;360T;70.27166092010147;FWAF
EZVJ94X5RPW5;HKD;8.9E7;2;HKD;MONE;360T;8.761448842696629;FWAF
EZVJM5M74VG8;USD;1900000.0;2;USD;MONE;360T;1.1258363157894737;FWAF
EZVJRNL9HDQ5;EUR;1.069E8;3;CZK;MONE;360T;25.590838804490176;FWAF
EZVK4VP89BF4;NZD;2.59E7;6;USD;MONE;360T;0.6777596911196911;FWAF
EZVKWYD93FL4;DKK;2.002E8;10;DKK;MONE;360T;6.678295797302697;FWAF
EZVLC9Z0ZH04;CAD;1.05955655E8;9;CAD;MONE;360T;1.4661222183381766;FWAF
EZVNS3N4QVN9;NZD;7.682E7;11;USD;MONE;360T;0.671451850820099;FWAF
EZVP7224SCF2;GBP;6162765.57;2;GBP;MONE;360T;0.8979893918061466;FWAF
EZVPF548PGJ1;NOK;2.006485E8;5;NOK;MONE;360T;9.624433957146701;FWAF
EZVPPP4868B6;NZD;9900000.0;3;USD;MONE;360T;0.6775549595959596;FWAF
EZVQ80YJ0S22;CNY;9.3E7;2;CNY;MONE;360T;6.882927096774194;FWAF
EZVQFJ6GW7J8;SGD;3.22E7;2;SGD;MONE;360T;1.52615900621118;FWAF
EZVQK2RYZYN7;CNY;2.1795E9;13;CNY;MONE;360T;6.878446820371645;FWAF
EZVQMFDNW197;PLN;1.2305E9;12;PLN;MONE;360T;3.787335718577814;FWAF
EZVRTBKQ4RX1;EUR;6.11E7;4;HUF;MONE;360T;325.3752797463175;FWAF
EZVRTBKQ4RX1;HUF;1.17E10;2;HUF;MONE;360T;325.51075982905985;FWAF
EZVST609KQL8;PLN;5.32E7;6;PLN;MONE;360T;4.255919853383459;FWAF
EZVTPSS6SGC9;JPY;6.96094E10;18;JPY;MONE;360T;108.41596866042518;FWAF
EZVTPSS6SGC9;USD;1.55E8;8;JPY;MONE;360T;108.51386732258065;FWAF
EZVV7KY74576;TRY;2.985E7;5;TRY;MONE;360T;6.339094229815745;FWAF
EZVXK5HC4PK0;USD;4.128864E8;4;USD;MONE;360T;1.1227242328156122;FWAF
EZVXL7P8XN42;USD;430000.0;2;CHF;MONE;360T;0.9845444186046511;FWAF
EZVXTBR4YKY8;CLP;6.726784766E9;10;CLP;MONE;360T;772.1456677047112;FWAF
EZVY0701NTC0;EUR;2.09641098045E9;32;USD;MONE;360T;1.1161330890000178;FWAF
EZVY0701NTC0;USD;3.8117099489599996E9;147;USD;MONE;360T;1.1156294081928546;FWAF
EZVZ2314HHX0;TRY;9.2228E8;15;TRY;MONE;360T;5.715289554582122;FWAF
EZVZ2314HHX0;USD;2.55E7;2;TRY;MONE;360T;5.724797450980392;FWAF
EZVZJH3D1S90;AUD;9.633E8;30;USD;MONE;360T;0.7023238755943112;FWAF
EZW62XST4XD2;SEK;3.77E9;4;SEK;MONE;360T;9.486547843501326;FWAF
EZWBRGNHDHH3;HUF;2.4593E10;10;HUF;MONE;360T;292.31434376448584;FWAF
EZWK2F22HVB5;GBP;5.594E8;22;USD;MONE;360T;1.246649181337147;FWAF
EZWK2F22HVB5;USD;8800000.0;2;USD;MONE;360T;1.245304568181818;FWAF
EZYG4CC4WQ05;PLN;8.0E7;4;PLN;MONE;360T;4.2614919;FWAF
EZZ4K4JPD3G3;RON;1.87E8;3;RON;MONE;360T;4.721603039037433;FWAF
