ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ6L5GG2DCJ9;USD;5658914.51;4;USD;MONE;360T;1.1294155658047662;FWAF
EZ6L7D28J559;EUR;4.0698E8;5;GBP;MONE;360T;0.8976428812226646;FWAF
EZ6L7D28J559;GBP;1.03650607416E9;38;GBP;MONE;360T;0.8977926014603105;FWAF
EZ6MT1XPKHT9;EUR;5.1172E7;2;CHF;MONE;360T;1.0643041243648872;FWAF
EZ6N6RL04572;SAR;6.9E7;2;SAR;MONE;360T;3.75189384057971;FWAF
EZ6NBD4KPB69;GBP;4.669E7;8;GBP;MONE;360T;0.8980456241165132;FWAF
EZ6PG29P14D3;USD;1797000.0;5;CHF;MONE;360T;0.9483429007234279;FWAF
EZ6Q252TGSN6;CHF;6.0E7;2;CHF;MONE;360T;0.9490114166666667;FWAF
EZ6R2BGWYVY5;MXN;5.617E8;7;MXN;MONE;360T;22.48692567918818;FWAF
EZ6RDLF0LFT6;MXN;2.0931001922900002E9;14;MXN;MONE;360T;22.26658782682996;FWAF
EZ6S6QY9D884;CHF;1.82165E8;5;CHF;MONE;360T;1.0701905731067989;FWAF
EZ6S6QY9D884;EUR;2.885E7;4;CHF;MONE;360T;1.0698233840554592;FWAF
EZ6STR5W9449;AUD;1.972E7;4;AUD;MONE;360T;1.6358027336713996;FWAF
EZ6T6G3LF4V3;CAD;1.8515E8;12;CAD;MONE;360T;1.3635010939778558;FWAF
EZ6TG4K2ZSB7;HUF;2.858E9;4;HUF;MONE;360T;345.4296909727082;FWAF
EZ6TT2WCW2V7;MXN;3.492E9;5;MXN;MONE;360T;22.351218599656356;FWAF
EZ6TT2WCW2V7;USD;3.0E7;2;MXN;MONE;360T;22.27933;FWAF
EZ6TV8TVRQ39;RUB;4.39900117E9;8;RUB;MONE;360T;69.62059994990955;FWAF
EZ6V15SNW2D9;GBP;6.1E7;3;USD;MONE;360T;1.252116081967213;FWAF
EZ6W2F6N6G41;GBP;1.06E7;2;GBP;MONE;360T;0.8984589622641509;FWAF
EZ6W636WB8G3;EUR;1.044E8;2;JPY;MONE;360T;121.66161685823755;FWAF
EZ6W636WB8G3;JPY;1.3520920838E10;13;JPY;MONE;360T;121.04185437604706;FWAF
EZ6WCZ7WPDK4;RON;1.5E8;3;RON;MONE;360T;4.844246666666667;FWAF
EZ6WWZMDDSH7;HKD;5.289E8;10;HKD;MONE;360T;8.72614796057856;FWAF
EZ6X28QT5TM9;HKD;1.852E8;8;HKD;MONE;360T;7.75025468412527;FWAF
EZ6XP0GK9114;USD;6090000.0;7;USD;MONE;360T;1.1256823390804598;FWAF
EZ6XSNRDK8L2;PLN;3.1E8;3;PLN;MONE;360T;3.947151016129032;FWAF
EZ6Y05254TR1;DKK;9.55E7;4;DKK;MONE;360T;7.455863680628272;FWAF
EZ6ZMR62TSW6;CNY;1.1103E9;9;CNY;MONE;360T;7.07329417094479;FWAF
EZ6ZMR62TSW6;USD;1.65E8;6;CNY;MONE;360T;7.071229090909091;FWAF
EZ6ZTQVR8DH9;SEK;9.04934286E8;7;SEK;MONE;360T;10.531268168160885;FWAF
EZ70XKC79Q56;CAD;1.6966E8;7;CAD;MONE;360T;1.5222070372509726;FWAF
EZ712SH54LV6;SGD;385000.0;2;SGD;MONE;360T;1.5684705584415586;FWAF
EZ72HKH66B69;DKK;4.55285E8;5;DKK;MONE;360T;7.455817924267217;FWAF
EZ72TFZ6QQ78;EUR;9000000.0;2;JPY;MONE;360T;119.855976;FWAF
EZ72TFZ6QQ78;JPY;4.8057407078E10;20;JPY;MONE;360T;120.69473772436604;FWAF
EZ73385DVK45;DKK;3.032E8;5;DKK;MONE;360T;6.618694188654354;FWAF
EZ76W01ZXTJ4;MAD;1500000.0;2;MAD;MONE;360T;9.634897133333334;FWAF
EZ791BP6CN79;USD;3000000.0;3;ZAR;MONE;360T;17.136972266666664;FWAF
EZ791BP6CN79;ZAR;2.235523688E8;2;ZAR;MONE;360T;17.21175281100609;FWAF
EZ7BJD16PQ95;HKD;3.0E8;3;HKD;MONE;360T;8.764396166666666;FWAF
EZ7BX6CKFJN8;RUB;1.244E9;5;RUB;MONE;360T;78.43425872990353;FWAF
EZ7CCSNS68X0;MXN;3.0E7;3;MXN;MONE;360T;25.2686077;FWAF
EZ7DK9YHV2S1;CZK;2.7E8;3;CZK;MONE;360T;23.59661962962963;FWAF
EZ7DSSYJ9GL3;HKD;1.21099207659E9;9;HKD;MONE;360T;8.752199956703006;FWAF
EZ7FKTT7Q7V5;AUD;1.39E7;2;USD;MONE;360T;0.689182345323741;FWAF
EZ7FNYFL39Q4;GBP;6500000.0;3;GBP;MONE;360T;0.9039689076923078;FWAF
EZ7FV4QXK7M3;PLN;5.048E8;8;PLN;MONE;360T;4.002411806656101;FWAF
EZ7G2PD4ZKZ0;CHF;5.0035E7;2;CHF;MONE;360T;1.0698558441091235;FWAF
EZ7GY4MK7JV9;USD;6.6E7;4;ZAR;MONE;360T;17.105098121212123;FWAF
EZ7GY4MK7JV9;ZAR;6.025E8;11;ZAR;MONE;360T;17.08013260116183;FWAF
EZ7H1B2PHFT2;EUR;2.0E7;2;HUF;MONE;360T;344.1315;FWAF
EZ7H1B2PHFT2;HUF;2.2622E10;5;HUF;MONE;360T;344.98325717443197;FWAF
EZ7KKRGJXTL9;CHF;9.369E8;13;CHF;MONE;360T;0.9487006792613939;FWAF
EZ7KKRGJXTL9;USD;1.885E8;9;CHF;MONE;360T;0.9491204891246684;FWAF
EZ7L3MRQLHK9;JPY;1.94E8;2;JPY;MONE;360T;120.06268865979382;FWAF
EZ7LBR2FLH01;DKK;1.3485E7;5;DKK;MONE;360T;7.455762140526511;FWAF
EZ7LSH78QBM1;CAD;1350000.0;2;CAD;MONE;360T;1.5250017777777778;FWAF
EZ7N80R8BJQ0;JPY;6.1610592E10;16;JPY;MONE;360T;106.8948884955366;FWAF
EZ7N80R8BJQ0;USD;8.325E7;2;JPY;MONE;360T;106.93106501501501;FWAF
EZ7NHBSCWLX7;HUF;1.647E9;3;HUF;MONE;360T;344.75915956284155;FWAF
EZ7QRHPBKP05;HKD;3.576E8;5;HKD;MONE;360T;8.762372924608501;FWAF
EZ7R0N3CM734;JPY;4.8355E10;15;JPY;MONE;360T;107.35587029262744;FWAF
EZ7R0N3CM734;USD;4.64E8;8;JPY;MONE;360T;107.20120564655173;FWAF
EZ7RGRRBQY22;PLN;1.21E8;5;PLN;MONE;360T;4.437724285123967;FWAF
EZ7RNFY40Z89;CHF;1.55103764E8;4;CHF;MONE;360T;1.0674798592813002;FWAF
EZ7RNFY40Z89;EUR;1.87E7;2;CHF;MONE;360T;1.0659861978609624;FWAF
EZ7VXPPMKNF0;USD;4250000.0;2;USD;MONE;360T;0.6864196941176471;FWAF
EZ7W49H8TGJ4;PLN;3.203E8;8;PLN;MONE;360T;3.9670422216671866;FWAF
EZ7W49H8TGJ4;USD;1.01E8;2;PLN;MONE;360T;3.9582092277227723;FWAF
EZ7WWG01D4R5;USD;8855000.0;2;USD;MONE;360T;1.1264706154714852;FWAF
EZ7X2LL14K80;EUR;3.703004839E7;3;USD;MONE;360T;1.1336406912912462;FWAF
EZ7X2LL14K80;USD;6.2133764541E8;20;USD;MONE;360T;1.133756708940016;FWAF
EZ7X4ZKS0040;SEK;3.485E7;4;SEK;MONE;360T;10.503292371592538;FWAF
EZ7YPZV1WX31;USD;587402.97;2;USD;MONE;360T;1.1353680415718532;FWAF
EZ7Z9C0JQMP7;CHF;5.0E7;2;CHF;MONE;360T;1.070657;FWAF
EZ7ZSRZTFKR2;GBP;4200000.0;2;GBP;MONE;360T;0.9028759047619047;FWAF
EZ80428ZN4V2;AUD;1.925E7;4;AUD;MONE;360T;1.6430782285714285;FWAF
EZ845S95G2Q3;GBP;3.3365E7;10;GBP;MONE;360T;0.8981353245916378;FWAF
EZ84FWH2Q5V8;MXN;7.71E7;3;MXN;MONE;360T;25.122362287159536;FWAF
EZ84MC4VKXH2;ZAR;4.1E8;3;ZAR;MONE;360T;19.504861615609755;FWAF
EZ84MVF6XGK4;RUB;1.195E9;3;RUB;MONE;360T;69.55399733430963;FWAF
EZ856PGMQJG6;USD;2.0E7;2;HKD;MONE;360T;7.75450175;FWAF
EZ86YZPCC3L2;CZK;2.85E7;2;CZK;MONE;360T;26.724898578947368;FWAF
EZ873JNWBC57;JPY;2.0E10;2;JPY;MONE;360T;121.821125;FWAF
EZ896T480KQ8;RON;1.5E8;3;RON;MONE;360T;4.8439309;FWAF
EZ89ND8X4BC2;EUR;3.00905E9;43;USD;MONE;360T;1.1288195521011615;FWAF
EZ89ND8X4BC2;USD;3.22379350651E9;124;USD;MONE;360T;1.1280405352660128;FWAF
EZ89Q26X0QC8;NOK;5.77E8;16;NOK;MONE;360T;9.541778660311959;FWAF
EZ8BSR8RJ1G1;AUD;4.276E7;8;AUD;MONE;360T;1.6437355257249766;FWAF
EZ8CHM2K2SG6;AED;1.5E8;2;AED;MONE;360T;3.673475;FWAF
EZ8CJ6B9SMT7;CHF;3.1970298459000003E8;26;CHF;MONE;360T;1.0701886953181898;FWAF
EZ8CJ6B9SMT7;EUR;6.055E7;5;CHF;MONE;360T;1.071244946325351;FWAF
EZ8CK9LH84Y5;EUR;3.955025E8;5;USD;MONE;360T;1.12281361521735;FWAF
EZ8CK9LH84Y5;USD;1.22E7;3;USD;MONE;360T;1.1246869155737704;FWAF
EZ8DLD9B0M06;USD;3.184891712E7;10;USD;MONE;360T;1.1298766621281873;FWAF
EZ8DQGBT6N37;USD;3.925E8;3;USD;MONE;360T;1.1354287261910827;FWAF
EZ8FKN29ZLW8;HKD;4.415E8;4;HKD;MONE;360T;7.750278414496036;FWAF
EZ8FRQ3LPW15;JPY;6.515E9;9;JPY;MONE;360T;120.97676556408288;FWAF
EZ8GSR6L8B34;CZK;1.0018E8;2;CZK;MONE;360T;26.677103234178478;FWAF
EZ8H112VZGN2;CHF;1.656E7;4;CHF;MONE;360T;1.0734108297101452;FWAF
EZ8J7SYZ3F66;CHF;1.9025E7;2;CHF;MONE;360T;1.0702456636005255;FWAF
EZ8KCH81FSV7;MXN;1.41E9;6;MXN;MONE;360T;22.513765711347517;FWAF
EZ8KCH81FSV7;USD;5.9E7;3;MXN;MONE;360T;22.534815271186442;FWAF
EZ8KS29WTX26;USD;782360.0;2;USD;MONE;360T;1.1254981091926992;FWAF
EZ8M9YR6FVH4;EUR;4.0151E7;2;USD;MONE;360T;1.1271403546362482;FWAF
EZ8MD9RJ3ZG8;CAD;3.06089E8;9;CAD;MONE;360T;1.522328972619075;FWAF
EZ8MD9RJ3ZG8;EUR;1.5E8;2;CAD;MONE;360T;1.5234;FWAF
EZ8N1KW7VPT1;SAR;2000000.0;2;SAR;MONE;360T;3.7517395;FWAF
EZ8N63JZP0F3;HUF;1.145E9;3;HUF;MONE;360T;307.16031794759823;FWAF
EZ8NWPHNLF49;HKD;1.1565E8;3;HKD;MONE;360T;8.689982996108949;FWAF
EZ8PBY353364;JPY;4.6694E10;13;JPY;MONE;360T;107.33882322268386;FWAF
EZ8PBY353364;USD;1.8E7;3;JPY;MONE;360T;107.16607944444445;FWAF
EZ8PH33Y5LP4;PLN;1.04E8;4;PLN;MONE;360T;4.453692875961539;FWAF
EZ8R03F0RY75;GBP;1.51805E9;22;USD;MONE;360T;1.2394159545601267;FWAF
EZ8R03F0RY75;USD;1.081E8;4;USD;MONE;360T;1.2537311059204441;FWAF
EZ8R74VY7536;CHF;3.5657527082E8;24;CHF;MONE;360T;1.071269401680108;FWAF
EZ8R74VY7536;EUR;7.4325E8;13;CHF;MONE;360T;1.0716415720686177;FWAF
EZ8T4Z4QQSW6;DKK;1.0827E8;6;DKK;MONE;360T;7.45579397972661;FWAF
EZ8T677FDTC6;AUD;857620.34;2;AUD;MONE;360T;1.6385492252155074;FWAF
EZ8VSY42MV23;AED;2.147E8;9;AED;MONE;360T;3.672937979972054;FWAF
EZ8VTLL3JGT8;ZAR;3.7E8;2;ZAR;MONE;360T;19.391042816216217;FWAF
EZ8W6DLTQMJ5;EUR;2.35E8;5;USD;MONE;360T;1.1301943936170213;FWAF
EZ8W6DLTQMJ5;USD;1.702596499E7;3;USD;MONE;360T;1.1308281337543524;FWAF
EZ8WXWQDYCM9;AUD;1.8E7;3;USD;MONE;360T;0.6905067222222222;FWAF
EZ8WZ3NDH0S2;EUR;2000000.0;2;CHF;MONE;360T;1.0645355;FWAF
EZ8X13WF5GZ1;ZAR;9.25825E8;7;ZAR;MONE;360T;19.33069849515297;FWAF
EZ8X2C091GN8;USD;6.50478139E8;11;USD;MONE;360T;1.1218029535241891;FWAF
EZ8Y15HP7017;HKD;1.3371E9;13;HKD;MONE;360T;7.7501487629197525;FWAF
EZ8YLCB3N649;SAR;8.1E7;2;SAR;MONE;360T;3.751011827160494;FWAF
EZ9110YLTZW8;TRY;3.46E7;4;TRY;MONE;360T;7.707215774566475;FWAF
EZ915WLBVJL9;DKK;6.568E8;9;DKK;MONE;360T;7.4558276953714975;FWAF
EZ92M3MZ9XS1;EUR;1.0675E8;3;GBP;MONE;360T;0.9048153723653396;FWAF
EZ92M3MZ9XS1;GBP;5.6410497E8;33;GBP;MONE;360T;0.8984498990930802;FWAF
EZ92RKSVKPJ6;SEK;8.56E8;14;SEK;MONE;360T;9.300135060303738;FWAF
EZ935VCXCZG8;DKK;5.1718E8;11;DKK;MONE;360T;7.455793991152017;FWAF
EZ93LW69WLF3;DKK;1.3341E7;6;DKK;MONE;360T;7.4558934338730225;FWAF
EZ93Q0FF0JZ9;HKD;1.0577E9;8;HKD;MONE;360T;7.7501094497494565;FWAF
EZ93Q0FF0JZ9;USD;3.6E7;2;HKD;MONE;360T;7.750186666666667;FWAF
EZ94DR54MJG3;CAD;5.509E7;3;CAD;MONE;360T;1.5359166538391722;FWAF
EZ94MJLKXNF9;CNY;2.6E8;3;CNY;MONE;360T;7.980047753846154;FWAF
EZ94QRQ3G8S6;CHF;9.44E7;7;CHF;MONE;360T;0.9468460025423728;FWAF
EZ9532LZK8C9;ZAR;2.899E8;2;ZAR;MONE;360T;18.03523521904105;FWAF
EZ957WBG2YM0;USD;450880.0;2;USD;MONE;360T;1.1364871220723916;FWAF
EZ970DNTFBK4;GBP;1.5956E9;27;USD;MONE;360T;1.2568402406492856;FWAF
EZ970DNTFBK4;USD;1.12E8;2;USD;MONE;360T;1.25591375;FWAF
EZ97Y690PYT0;EUR;2.37E8;3;GBP;MONE;360T;0.8980769578059071;FWAF
EZ97Y690PYT0;GBP;7.886083E8;26;GBP;MONE;360T;0.8982252254702365;FWAF
EZ9810SCL0P0;ILS;9000000.0;2;ILS;MONE;360T;3.452077777777778;FWAF
EZ99348LTTK0;NOK;3.148E7;4;NOK;MONE;360T;10.896288128970774;FWAF
EZ993LNH7ZS7;PLN;1.14E8;3;PLN;MONE;360T;4.445951981578947;FWAF
EZ9948BXMZN8;USD;5502240.0;2;USD;MONE;360T;1.1252946256651837;FWAF
EZ99RLCPDCM2;GBP;3.19E7;2;USD;MONE;360T;1.2559770548589344;FWAF
EZ9B5G5YFQB6;CAD;8.54831E7;4;CAD;MONE;360T;1.534921295199168;FWAF
EZ9CF0S4L409;MXN;3.3888643613E8;3;MXN;MONE;360T;22.70448848861304;FWAF
EZ9CTGKTJ4T6;AUD;3.473E8;13;USD;MONE;360T;0.6888826674632883;FWAF
EZ9CTGKTJ4T6;USD;4250000.0;2;USD;MONE;360T;0.6863949764705882;FWAF
EZ9D31BS91T8;EUR;3700000.0;2;NOK;MONE;360T;10.703579;FWAF
EZ9DMFF0SW49;MXN;4.816E8;6;MXN;MONE;360T;25.37236250095515;FWAF
EZ9F3F86FSD4;RUB;5.225E9;9;RUB;MONE;360T;70.21860610526316;FWAF
EZ9H5RNR5Y01;MXN;1.117E9;8;MXN;MONE;360T;22.31677602014324;FWAF
EZ9HPGNDDX22;SEK;1.1199E8;9;SEK;MONE;360T;10.530395089025806;FWAF
EZ9JRY1W26Z8;JPY;9.567E10;24;JPY;MONE;360T;107.35630908748824;FWAF
EZ9JRY1W26Z8;USD;5.6625E8;7;JPY;MONE;360T;106.95637249889624;FWAF
EZ9JW3SM3SZ7;USD;2220266.99;3;USD;MONE;360T;1.1247562403351687;FWAF
EZ9K8DBYV0G5;RON;1.91E8;3;RON;MONE;360T;4.285032012565446;FWAF
EZ9LZFB8MPB3;GBP;1450000.0;2;GBP;MONE;360T;0.8984248344827587;FWAF
EZ9MXXWH05P3;RUB;9.996E8;7;RUB;MONE;360T;78.0456625190076;FWAF
EZ9N6MFVMXX1;JPY;2.1E9;2;JPY;MONE;360T;121.34578571428571;FWAF
EZ9NJBZSFZN6;EUR;4000000.0;4;HUF;MONE;360T;347.01169;FWAF
EZ9NPP3PY250;CNY;2.165E7;5;CNY;MONE;360T;7.996675639722864;FWAF
EZ9P4MQY8SY4;CZK;2.5152E8;3;CZK;MONE;360T;26.678636682569973;FWAF
EZ9PTF9S05L6;EUR;2.55E8;6;PLN;MONE;360T;4.4458649019607845;FWAF
EZ9PTF9S05L6;PLN;8.215E7;2;PLN;MONE;360T;4.452156646378576;FWAF
EZ9QBKNZ35J8;CHF;1.713641377E7;3;CHF;MONE;360T;1.0667149715065194;FWAF
EZ9R0S5D2JL0;USD;2.155656414E7;7;USD;MONE;360T;1.1303449166160762;FWAF
EZ9RFFCHVTP3;RON;1.46E8;4;RON;MONE;360T;4.283780178082192;FWAF
EZ9SV7187Z99;CHF;1.0E8;2;CHF;MONE;360T;0.9462505;FWAF
EZ9SX4NNBCK3;USD;1.6E8;6;ZAR;MONE;360T;17.214279375;FWAF
EZ9SX4NNBCK3;ZAR;1.211E9;13;ZAR;MONE;360T;17.21640229727498;FWAF
EZ9TMPLSHJC0;JPY;1.32E9;3;JPY;MONE;360T;120.27681931818182;FWAF
EZ9V6GBXM626;EUR;2350000.0;2;CHF;MONE;360T;1.0658777659574468;FWAF
EZ9VC9ZHRWL0;USD;4.0E7;2;CNY;MONE;360T;7.093047;FWAF
EZ9X5F9FM6J1;CAD;2.145E8;15;CAD;MONE;360T;1.3562936124941725;FWAF
EZ9X90JPFKR2;HUF;5.953E9;3;HUF;MONE;360T;345.5405826474047;FWAF
EZ9Y4VQ5MRQ3;CHF;8.875E8;13;CHF;MONE;360T;0.9492096264788732;FWAF
EZ9Y4VQ5MRQ3;USD;2.59E8;5;CHF;MONE;360T;0.950012027027027;FWAF
EZ9ZDSP730G9;MXN;1.275E8;3;MXN;MONE;360T;22.20217422352941;FWAF
EZ9ZQDLYFH01;GBP;1585000.0;2;GBP;MONE;360T;0.8972187665615142;FWAF
EZ9ZS500GQD8;USD;1.05E8;2;CHF;MONE;360T;0.9482723333333334;FWAF
EZB0K0D1HS43;AED;6.3E7;3;AED;MONE;360T;3.672922492063492;FWAF
EZB2PM1V2823;JPY;3.476E8;3;JPY;MONE;360T;121.27101199654776;FWAF
EZB2PQ2FXWP8;DKK;8.2E7;2;DKK;MONE;360T;7.45507925;FWAF
EZB2QNS7D5W4;NZD;1.227085E7;10;NZD;MONE;360T;1.753492234323213;FWAF
EZB318G78982;CZK;1.4E8;2;CZK;MONE;360T;23.687942857142858;FWAF
EZB31JD2HWG6;CZK;2.512E8;3;CZK;MONE;360T;26.581936960191083;FWAF
EZB3M6ZGDF19;HRK;4000000.0;2;HRK;MONE;360T;6.688224;FWAF
EZB4BFRV6ZW8;TRY;1.0429171E8;2;TRY;MONE;360T;6.847279258360507;FWAF
EZB6S5QWKL22;CHF;7.515E7;7;CHF;MONE;360T;1.0723890346640053;FWAF
EZB79CH0K9F2;EUR;1.87E7;2;CHF;MONE;360T;1.0652415502673798;FWAF
EZB7DM4PY2B2;NOK;1.5105E8;9;NOK;MONE;360T;10.918196650446871;FWAF
EZB7G4BWRRZ3;NOK;2.325E8;6;NOK;MONE;360T;9.536866709677419;FWAF
EZB7MD0LXH66;USD;1310583.4500000002;2;USD;MONE;360T;1.1269044103036743;FWAF
EZB8P2LX5C68;EUR;1.15E8;2;USD;MONE;360T;1.1298426086956521;FWAF
EZB8P2LX5C68;USD;4714857.01;4;USD;MONE;360T;1.1272945825442369;FWAF
EZB8RDYW5RS5;CZK;5.95E8;2;CHF;MONE;360T;0.040308674621848735;FWAF
EZB932YBH855;CHF;3.909E8;11;CHF;MONE;360T;0.9502789545919673;FWAF
EZB932YBH855;USD;7.8252056631E8;11;CHF;MONE;360T;0.9467717840523523;FWAF
EZB9P0CKMGY8;GBP;5.75E7;3;GBP;MONE;360T;0.9027261130434783;FWAF
EZBB2HXV3123;THB;4.57E7;5;THB;MONE;360T;31.098289496717726;FWAF
EZBBBJWF6GY0;AED;2.69E8;6;AED;MONE;360T;3.672942197026022;FWAF
EZBBT2KNX415;CHF;6.3731E7;7;CHF;MONE;360T;1.0705071266730477;FWAF
EZBBT2KNX415;EUR;2.8E8;4;CHF;MONE;360T;1.0717279071428572;FWAF
EZBC5S9TVBS5;USD;2016000.0;2;USD;MONE;360T;1.1347368125;FWAF
EZBCQ82YTHT3;CAD;2.8513E8;12;CAD;MONE;360T;1.5344084239539861;FWAF
EZBCXXB6FGY5;EUR;9200000.0;2;JPY;MONE;360T;121.13290869565218;FWAF
EZBCXXB6FGY5;JPY;3.17006E10;21;JPY;MONE;360T;121.2607454180678;FWAF
EZBDGZ3VTR62;NZD;6350000.0;3;NZD;MONE;360T;1.7429788188976378;FWAF
EZBF36R77YL2;MAD;8657000.0;3;MAD;MONE;360T;9.642337933117709;FWAF
EZBGC9KJVBG5;CAD;2.1456E8;13;CAD;MONE;360T;1.3562624700782997;FWAF
EZBH92JF80X6;ZAR;7.78E8;4;ZAR;MONE;360T;19.3483239718509;FWAF
EZBJ8YFDBBP3;CZK;2.84E8;2;CZK;MONE;360T;26.817453873239437;FWAF
EZBJLL6QL114;GBP;1.286E9;14;USD;MONE;360T;1.2396269736391912;FWAF
EZBJWV0VHT94;CHF;5.7E7;4;CHF;MONE;360T;0.949405798245614;FWAF
EZBK0LBX4312;NOK;8.963E8;19;NOK;MONE;360T;9.59217521148053;FWAF
EZBK95J6PQY9;SEK;3.086064E8;18;SEK;MONE;360T;10.506558662998565;FWAF
EZBLXQWHT226;SEK;1.5445E8;5;SEK;MONE;360T;10.507972736808028;FWAF
EZBVRJVWHC78;USD;1.43E7;2;USD;MONE;360T;1.126750872027972;FWAF
EZBW62ZY20T9;EUR;4.5E8;3;USD;MONE;360T;1.132837111111111;FWAF
EZBW62ZY20T9;USD;6.31E8;9;USD;MONE;360T;1.1227853946117274;FWAF
EZBW78G05KV1;DKK;5.195E8;7;DKK;MONE;360T;7.455965846005775;FWAF
EZBWQK4Y93V9;EUR;2.0E8;2;USD;MONE;360T;1.1351305;FWAF
EZBWQK4Y93V9;USD;5.05E7;2;USD;MONE;360T;1.1345969465346535;FWAF
EZBWT42JW6Z3;USD;3.5E8;15;ZAR;MONE;360T;17.142320725714285;FWAF
EZBWT42JW6Z3;ZAR;3.10998968409E9;21;ZAR;MONE;360T;17.162464288181923;FWAF
EZBX6X6BCNN3;TRY;1.25E7;4;TRY;MONE;360T;6.83911456;FWAF
EZBXMDJDCQ34;USD;3.0E8;2;USD;MONE;360T;1.126636;FWAF
EZCTPMZN5H22;AED;5.3E7;2;AED;MONE;360T;3.6729949433962266;FWAF
EZCWJ3W4N0R9;CNY;6.254E8;7;CNY;MONE;360T;7.077089510713144;FWAF
EZCWJ3W4N0R9;USD;5.0E7;4;CNY;MONE;360T;7.069744;FWAF
EZD6YZLD7TY6;HRK;4000000.0;2;HRK;MONE;360T;6.680617;FWAF
EZDBS4NC4M28;USD;3.0E7;3;CNY;MONE;360T;7.203975333333333;FWAF
EZDWQCWRZM67;RON;1.07E8;2;RON;MONE;360T;4.2964547009345795;FWAF
EZF4Z7ZLZCS9;SEK;1.59795E9;16;SEK;MONE;360T;9.382335659438656;FWAF
EZFBMK1SFRM7;TRY;1.88E7;5;TRY;MONE;360T;6.835055521276596;FWAF
EZFBMK1SFRM7;USD;1.8E7;2;TRY;MONE;360T;6.834945;FWAF
EZJL4DN2KK20;CNY;9.139E8;7;CNY;MONE;360T;7.085930619323777;FWAF
EZJYQ1VZN250;RUB;2.039E9;8;RUB;MONE;360T;79.02770599068171;FWAF
EZKQRMHZ5PB5;SEK;1.52125E9;19;SEK;MONE;360T;9.320050605166804;FWAF
EZL946QWXT75;USD;423094.58;2;USD;MONE;360T;1.1383049143829258;FWAF
EZLGNGFNM1M7;NZD;1.32E7;3;USD;MONE;360T;0.6439902272727273;FWAF
EZLNM96BXYM8;PLN;7.831E8;12;PLN;MONE;360T;3.9821285652151706;FWAF
EZLTSX5ZN3K3;EUR;7000000.0;2;NOK;MONE;360T;10.8327505;FWAF
EZP4ZSWFDRZ6;CHF;1.623703E8;11;CHF;MONE;360T;1.0701569703609588;FWAF
EZP4ZSWFDRZ6;EUR;1.45E8;3;CHF;MONE;360T;1.0721172620689656;FWAF
EZQSRFKWG1K9;NZD;1.19E7;6;USD;MONE;360T;0.6452539957983193;FWAF
EZS20QKZXB59;MAD;1.7E7;2;MAD;MONE;360T;10.867290647058823;FWAF
EZSCFXXGX5Z0;TRY;4.22E7;4;TRY;MONE;360T;7.698056902843602;FWAF
EZSD26K4D1F1;NZD;1.98E8;5;USD;MONE;360T;0.6460219671717172;FWAF
EZSTDBR60VQ4;CZK;3.05E8;4;CZK;MONE;360T;26.643744950819674;FWAF
EZSZQF59YN22;JPY;1.85E7;3;JPY;MONE;360T;134.8823491891892;FWAF
EZV003N4TH14;USD;1350000.0;2;USD;MONE;360T;1.1253057851851853;FWAF
EZV18SWDMR04;CHF;2.211E8;3;CHF;MONE;360T;1.0676171117141566;FWAF
EZV2DMSQY4L5;CAD;7.656E7;3;CAD;MONE;360T;1.5368835451410658;FWAF
EZV2ZJ0MPSR3;SAR;4300000.0;2;SAR;MONE;360T;3.7539837209302327;FWAF
EZV2ZKTJ5JJ0;HUF;2.008E9;4;HUF;MONE;360T;346.738193874502;FWAF
EZV4YPBZR513;AUD;3.34E7;4;AUD;MONE;360T;1.6417017365269462;FWAF
EZV52XMMDXF4;JPY;4.9E8;2;JPY;MONE;360T;106.72345918367347;FWAF
EZV580QG54C0;HUF;1.14E9;6;HUF;MONE;360T;305.6682587719298;FWAF
EZV5GYTLH108;EUR;1.02E8;2;JPY;MONE;360T;120.65125490196078;FWAF
EZV5GYTLH108;JPY;1.5109E10;15;JPY;MONE;360T;121.00617856244622;FWAF
EZV5Z1BQLTX2;EUR;3.695992E9;33;USD;MONE;360T;1.1226692198657355;FWAF
EZV5Z1BQLTX2;USD;2.3753090303199997E9;66;USD;MONE;360T;1.122692465753433;FWAF
EZV6BZG82703;AUD;2.026E8;9;USD;MONE;360T;0.687605853899309;FWAF
EZV80M9D8Y09;RON;1.02E8;3;RON;MONE;360T;4.281575960784314;FWAF
EZV8ZQK4QZH6;USD;1.08E7;3;CHF;MONE;360T;0.9444648148148148;FWAF
EZV922QM36D7;CAD;5.9311E8;18;CAD;MONE;360T;1.356956063596972;FWAF
EZVC04H3VVB0;SGD;1.41E7;4;SGD;MONE;360T;1.5704591489361701;FWAF
EZVC44T4C9N9;SEK;5.815E8;6;SEK;MONE;360T;9.401712364574376;FWAF
EZVF9XQ5GC41;USD;6.705642109E7;2;USD;MONE;360T;1.1341313447184784;FWAF
EZVFMXLSM0M5;PLN;1.4514E8;9;PLN;MONE;360T;4.4435051813008135;FWAF
EZVFQM4K4DM0;BGN;6000000.0;2;BGN;MONE;360T;1.7380708;FWAF
EZVG7GQ5PW28;CAD;1.6795E8;10;CAD;MONE;360T;1.5282275497469484;FWAF
