ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ6ZVWM8DYL0;GBP;2.83643084E8;13;USD;MONE;360T;1.3080468849214528;FWAF
EZ70B18F2QR2;SGD;6.46E7;2;SGD;MONE;360T;1.5205233674922602;FWAF
EZ70Q1FWVGY7;TRY;4.372E7;6;TRY;MONE;360T;5.731088885864593;FWAF
EZ70Q1FWVGY7;USD;7.4E7;8;TRY;MONE;360T;5.742771081081081;FWAF
EZ72M6MZ2R87;AUD;3.672144622E7;3;AUD;MONE;360T;1.5806492677859059;FWAF
EZ736GKX33S9;ZAR;5.879E8;6;ZAR;MONE;360T;15.863533523456372;FWAF
EZ73GPRX5SV3;GBP;6.87823084E8;25;USD;MONE;360T;1.3060288202128731;FWAF
EZ74VQ3DDCZ8;JPY;7.1017114E9;11;JPY;MONE;360T;125.35758375272671;FWAF
EZ74WYHCTJ82;NOK;9.9865E8;11;NOK;MONE;360T;8.509025564612227;FWAF
EZ76JMMW2MD4;RON;2.1665E8;7;RON;MONE;360T;4.225307925225017;FWAF
EZ76KCL02150;GBP;3.663E7;4;GBP;MONE;360T;0.8585512336882337;FWAF
EZ78QB6BCH94;TRY;6.58E7;4;TRY;MONE;360T;6.394664240121581;FWAF
EZ7961WH2W34;HRK;3.4E7;4;HRK;MONE;360T;6.5909615;FWAF
EZ7C6DXZCT96;CHF;3.749E8;14;CHF;MONE;360T;1.0008266061883169;FWAF
EZ7C6DXZCT96;USD;9.0721E8;21;CHF;MONE;360T;0.9999969872466133;FWAF
EZ7CP0BSZD09;PLN;1.29E7;3;PLN;MONE;360T;4.291035085271318;FWAF
EZ7D7FVB0RL6;DKK;1.4379E9;18;DKK;MONE;360T;6.62276410404757;FWAF
EZ7DZ0HS09M4;CHF;5.51105E8;20;CHF;MONE;360T;1.1310377585396614;FWAF
EZ7DZ0HS09M4;EUR;2.3042E8;7;CHF;MONE;360T;1.1295408612533635;FWAF
EZ7H3VJ5LKS5;JPY;5.3E7;2;CHF;MONE;360T;0.008974594150943397;FWAF
EZ7J3D2SJ7V1;EUR;2.1E7;2;RON;MONE;360T;4.768385238095238;FWAF
EZ7K5F7HDYD8;SGD;3.14E7;4;SGD;MONE;360T;1.352983821656051;FWAF
EZ7K7FR028H6;COP;1.65E9;2;COP;MONE;360T;3117.0445454545456;FWAF
EZ7L44RF1V39;USD;978343.38;4;USD;MONE;360T;1.136290001631615;FWAF
EZ7M7B7KDQ67;HUF;1.07E9;3;HUF;MONE;360T;285.23598504672896;FWAF
EZ7M7MFNS5V7;NOK;3.89529663E8;6;NOK;MONE;360T;9.59193637195938;FWAF
EZ7N7LD0T6P8;USD;1.0056E7;2;USD;MONE;360T;1.1479620827366745;FWAF
EZ7PTJN0M3N6;CHF;1.32556E7;3;CHF;MONE;360T;1.1296607333655209;FWAF
EZ7RGZVV69G4;CAD;5.794185E7;8;CAD;MONE;360T;1.5050680338739617;FWAF
EZ7RPZY3HPK2;CNY;1.311E8;7;CNY;MONE;360T;6.724979642257819;FWAF
EZ7RPZY3HPK2;USD;3.8E7;2;CNY;MONE;360T;6.724674736842105;FWAF
EZ7SJMMYZHP3;USD;1.201E7;3;USD;MONE;360T;1.1411349900083265;FWAF
EZ7T7H5GD090;CHF;5.4045E8;16;CHF;MONE;360T;1.0016617225460265;FWAF
EZ7T7H5GD090;USD;1.10275E9;22;CHF;MONE;360T;1.0011954240761733;FWAF
EZ7T8K7HLXQ6;GBP;1.4E8;2;GBP;MONE;360T;0.8650878571428572;FWAF
EZ7TJXRVFHW1;GBP;650000.0;2;GBP;MONE;360T;0.8633595384615386;FWAF
EZ7V2VBNX2W4;USD;1.12E7;2;USD;MONE;360T;1.3108729107142856;FWAF
EZ7V93R8YXB0;USD;5000000.0;3;IDR;MONE;360T;14257.12;FWAF
EZ7VRM1SV1Q3;HKD;5.0E8;2;HKD;MONE;360T;7.86050322;FWAF
EZ7WNGMXN410;JPY;3.44702554E10;11;JPY;MONE;360T;125.86118110478972;FWAF
EZ7XRZQ3GMW6;TRY;4.3E7;4;TRY;MONE;360T;5.700794623255814;FWAF
EZ7Z06ZTD4J6;RON;1.65E8;3;RON;MONE;360T;4.227525254545455;FWAF
EZ7Z1TZ8JL08;CNY;1.12E7;2;CNY;MONE;360T;6.722762098214286;FWAF
EZ801FM5MY13;NOK;5.45E7;2;NOK;MONE;360T;9.616983366972477;FWAF
EZ82G9W6MC87;SEK;7.6235606E8;3;SEK;MONE;360T;10.456410068361759;FWAF
EZ84CS36D392;GBP;5.358E8;17;USD;MONE;360T;1.305787590714819;FWAF
EZ84F4F23H36;PEN;1600000.0;2;PEN;MONE;360T;3.3049;FWAF
EZ853DWL5VX2;HUF;4.56E8;3;HUF;MONE;360T;284.9207184210526;FWAF
EZ863TGJ1PR9;USD;1.0E8;5;HKD;MONE;360T;7.8323519;FWAF
EZ86H0N7G9L5;THB;6.08083993E8;3;THB;MONE;360T;35.94727572003169;FWAF
EZ871J7YM588;CHF;4.6095E8;14;CHF;MONE;360T;1.0013836114546046;FWAF
EZ871J7YM588;USD;1.25137E9;20;CHF;MONE;360T;1.0015634415880197;FWAF
EZ881VXVXHH6;ZAR;2.4144E9;18;ZAR;MONE;360T;14.0287962342611;FWAF
EZ88GDL0WV77;JPY;3.5768452E10;15;JPY;MONE;360T;111.25723210211503;FWAF
EZ88GDL0WV77;USD;3.936E8;8;JPY;MONE;360T;111.3379900457317;FWAF
EZ88P1VLV8H6;EUR;3.65E7;2;CZK;MONE;360T;25.738764712328766;FWAF
EZ88X7MKXMC6;HKD;1.945E8;4;HKD;MONE;360T;8.827223535732648;FWAF
EZ89WC7WJ813;RUB;4.241E8;2;RUB;MONE;360T;72.85071686323981;FWAF
EZ8BJM7S2723;RUB;1.53E8;3;RUB;MONE;360T;64.86642677124183;FWAF
EZ8CJ3FX8XR9;EUR;3.9891600442799997E9;36;USD;MONE;360T;1.1253000093139498;FWAF
EZ8CJ3FX8XR9;USD;1.3780222489299998E9;91;USD;MONE;360T;1.1254232215063171;FWAF
EZ8D4PCKKPX2;HRK;3.21E7;6;HRK;MONE;360T;6.617868691588785;FWAF
EZ8DND9747G7;GBP;2.63E7;3;USD;MONE;360T;1.3105663074524714;FWAF
EZ8FW76J85X9;PLN;3.223E8;6;PLN;MONE;360T;3.80096642879305;FWAF
EZ8G6GTBRLC4;RON;1.59E8;2;RON;MONE;360T;4.217205119496855;FWAF
EZ8G9KDN5964;DKK;6.368E8;15;DKK;MONE;360T;6.622566140939071;FWAF
EZ8GLLH1H7S4;CHF;4.847E8;19;CHF;MONE;360T;0.9992513813492884;FWAF
EZ8GLLH1H7S4;USD;1.045E9;15;CHF;MONE;360T;0.9992339258373206;FWAF
EZ8GNKZZNDJ9;CHF;5.32E7;3;CHF;MONE;360T;1.0008793216165413;FWAF
EZ8GNKZZNDJ9;USD;6.05E8;10;CHF;MONE;360T;1.0015970479338843;FWAF
EZ8H3CM05QX8;USD;2.9E7;3;HKD;MONE;360T;7.793002034482758;FWAF
EZ8JK20HLWM9;USD;5.05E7;2;USD;MONE;360T;1.1603188316831685;FWAF
EZ8K951TKVC6;DKK;7.55E7;4;DKK;MONE;360T;6.599874622516556;FWAF
EZ8KK1M1MP98;DKK;5.588E8;13;DKK;MONE;360T;6.642303118199713;FWAF
EZ8KN67ZNVX9;AED;1000000.0;2;AED;MONE;360T;4.130989899999999;FWAF
EZ8L19VRYTS9;GBP;4.8461577302E8;24;GBP;MONE;360T;0.8613579091594917;FWAF
EZ8LMZ4GFDX7;HKD;1.751E8;5;HKD;MONE;360T;8.822610202170189;FWAF
EZ8MGLCQSVY7;SEK;1.785E8;5;SEK;MONE;360T;9.269682829691876;FWAF
EZ8P3P0H6CZ0;SEK;7.284E8;17;SEK;MONE;360T;9.282085624313563;FWAF
EZ8PNS0F9RS4;JPY;4.462E10;5;JPY;MONE;360T;126.37137427162708;FWAF
EZ8Q9X9LQTN6;CHF;1.9E8;3;CHF;MONE;360T;0.9975871052631579;FWAF
EZ8R55SB3P58;HKD;5.5E8;3;HKD;MONE;360T;8.854110163636363;FWAF
EZ8RVNWP5W03;EUR;2.656E8;6;GBP;MONE;360T;0.8613567462349399;FWAF
EZ8RVNWP5W03;GBP;3.2737578E8;12;GBP;MONE;360T;0.8605872918521951;FWAF
EZ8SBKNDZ9M2;EUR;1.63393E9;20;USD;MONE;360T;1.1257484938706066;FWAF
EZ8SBKNDZ9M2;USD;2.15948038238E9;80;USD;MONE;360T;1.123136785333853;FWAF
EZ8SR51VGVD2;AUD;2.177E8;10;USD;MONE;360T;0.7115341515847498;FWAF
EZ8SVWZD52X6;JPY;1.60325E8;3;JPY;MONE;360T;125.435475;FWAF
EZ8VBGV89S55;USD;2142120.0;2;USD;MONE;360T;1.1295812403786905;FWAF
EZ8X3W19Y2T0;USD;1.0E7;2;USD;MONE;360T;1.1322245;FWAF
EZ8XRK6QQ4G0;TRY;3.48E7;4;TRY;MONE;360T;6.373631181034483;FWAF
EZ8Y7TRFTVW1;RUB;6.75E8;3;RUB;MONE;360T;72.92885066666666;FWAF
EZ8YW8TV4BL5;NOK;7.54E7;2;NOK;MONE;360T;9.656730350000002;FWAF
EZ901D7VF3Z4;CAD;1.199718685E7;5;CAD;MONE;360T;1.4997865429776673;FWAF
EZ90P3XPM3N4;EUR;3.07E8;2;CHF;MONE;360T;1.128995315960912;FWAF
EZ91MVHLM2C1;CNY;4.0E8;2;CNY;MONE;360T;6.72027995;FWAF
EZ920HVRQ595;AED;5.4E7;5;AED;MONE;360T;3.673010925925926;FWAF
EZ92SFD6KG81;EUR;1.1285E8;3;GBP;MONE;360T;0.863739262295082;FWAF
EZ92SFD6KG81;GBP;3.4E8;4;GBP;MONE;360T;0.8643629411764706;FWAF
EZ92X8FKVN02;JPY;1.5E10;2;JPY;MONE;360T;111.64366666666666;FWAF
EZ96FB2M54Y4;USD;1.084396256E7;2;USD;MONE;360T;1.1569690680679297;FWAF
EZ96MHBJVND0;CHF;1.737E8;8;CHF;MONE;360T;1.0001255819228554;FWAF
EZ96MHBJVND0;USD;4.0E7;2;CHF;MONE;360T;0.99974385;FWAF
EZ9725F1C5T1;SGD;1.054E8;6;SGD;MONE;360T;1.3534255948766603;FWAF
EZ97B1X36PT3;CHF;1.58E8;2;CHF;MONE;360T;1.0008484405063292;FWAF
EZ97QW6W5SS8;NZD;1.622E8;10;USD;MONE;360T;0.6751258766954378;FWAF
EZ97VKFWZK97;HUF;2.07E8;3;HUF;MONE;360T;321.6274502415459;FWAF
EZ9BCZHF72F1;TRY;6.737E7;5;TRY;MONE;360T;5.684437964969571;FWAF
EZ9C5TP8MD59;PLN;1.87E7;4;PLN;MONE;360T;4.282788352941177;FWAF
EZ9CVMJ4L2F3;PLN;2.608E8;7;PLN;MONE;360T;3.805856127530675;FWAF
EZ9CVMJ4L2F3;USD;3.0E7;3;PLN;MONE;360T;3.8175933333333334;FWAF
EZ9DDK9WVK26;RUB;1.4554E9;6;RUB;MONE;360T;64.44970691906005;FWAF
EZ9DXW382WH5;USD;3.0E7;3;PLN;MONE;360T;3.816816;FWAF
EZ9FWHFGRV76;CAD;1.022E8;4;CAD;MONE;360T;1.333241690998043;FWAF
EZ9HW05ZWBL2;CHF;3.94789E8;14;CHF;MONE;360T;1.131287507567587;FWAF
EZ9HW05ZWBL2;EUR;3.86E8;8;CHF;MONE;360T;1.129412960492228;FWAF
EZ9J4B399N57;USD;3.21717E8;10;USD;MONE;360T;1.1372950647587787;FWAF
EZ9JX3VY7N93;GBP;6.2685E8;20;USD;MONE;360T;1.3088734874850443;FWAF
EZ9JX3VY7N93;USD;8.72E7;4;USD;MONE;360T;1.309106759174312;FWAF
EZ9K1C8PL706;USD;1.256E8;3;CHF;MONE;360T;1.0019479912420381;FWAF
EZ9KMD3HMQ27;AUD;1.468E8;8;USD;MONE;360T;0.7162673801089918;FWAF
EZ9L12V6NNZ9;SEK;2.488E9;14;SEK;MONE;360T;9.25650404686495;FWAF
EZ9MCQV4V8Z1;CNY;2.03E7;5;CNY;MONE;360T;7.581463428571428;FWAF
EZ9MMWHMTJK0;JPY;2.16E10;2;JPY;MONE;360T;126.26480592592593;FWAF
EZ9PG0T0T474;EUR;1.07965E8;4;JPY;MONE;360T;125.26500659472977;FWAF
EZ9PG0T0T474;JPY;8.15099035E9;7;JPY;MONE;360T;125.35373692049063;FWAF
EZ9QRKGFQL94;RUB;1.885E9;7;RUB;MONE;360T;64.8302048275862;FWAF
EZ9R75T0N535;CAD;1.8645E7;5;CAD;MONE;360T;1.4992354012067577;FWAF
EZ9SB8P6GSS0;JPY;1.007129355E10;8;JPY;MONE;360T;125.38932153486351;FWAF
EZ9T1QS973T7;EUR;2.60529416619E9;26;USD;MONE;360T;1.1257460799616847;FWAF
EZ9T1QS973T7;USD;2.2303537736400003E9;115;USD;MONE;360T;1.126158197283064;FWAF
EZ9TH17R9F65;USD;3.0E7;7;KRW;MONE;360T;1140.6686866666666;FWAF
EZ9TVSRBPCX2;USD;182095.99;2;USD;MONE;360T;1.144736764058835;FWAF
EZ9TXQDFKT23;AED;1.26E8;9;AED;MONE;360T;3.6730938873015875;FWAF
EZ9TZ4JKX2S8;CAD;7100000.0;2;CAD;MONE;360T;1.509886723943662;FWAF
EZ9WBYKLGCV3;USD;6000000.0;2;USD;MONE;360T;1.2066698666666666;FWAF
EZ9WHF2R95V8;CNY;4.58E7;4;CNY;MONE;360T;6.72184005676856;FWAF
EZ9WHF2R95V8;USD;3.8E7;2;CNY;MONE;360T;6.724779473684211;FWAF
EZ9XBW0RSJ27;USD;7150000.0;3;USD;MONE;360T;1.3107261342657341;FWAF
EZ9YXK47XJL0;SEK;1.6669E9;17;SEK;MONE;360T;9.253795103485514;FWAF
EZ9ZV1WTG410;AUD;7.74E8;20;USD;MONE;360T;0.7144721837855297;FWAF
EZ9ZVZBTPKS3;GBP;3.2E8;5;GBP;MONE;360T;0.86451875;FWAF
EZB0FYPQ7S59;HKD;2.868E8;4;HKD;MONE;360T;8.821165847698744;FWAF
EZB11R6FK8X1;SGD;1.35E8;7;SGD;MONE;360T;1.3535448296296295;FWAF
EZB152Y8KS95;HKD;1.0183E9;10;HKD;MONE;360T;7.843370933398801;FWAF
EZB152Y8KS95;USD;1.59E8;10;HKD;MONE;360T;7.848484402515723;FWAF
EZB21S0K6RG3;USD;9.6182E7;4;USD;MONE;360T;1.1396347662972282;FWAF
EZB22ML9MWG7;EUR;850000.0;2;HUF;MONE;360T;322.06646470588237;FWAF
EZB2YV2ZRFF6;MAD;5000000.0;2;MAD;MONE;360T;9.61516;FWAF
EZB5YSYX4ZK4;GBP;6.066E7;3;GBP;MONE;360T;0.8642178803165182;FWAF
EZB6L7Y7Z031;AUD;6.281E8;19;USD;MONE;360T;0.714338092023563;FWAF
EZB7R78MQX73;HUF;7.0E7;4;HUF;MONE;360T;285.0236142857143;FWAF
EZB87PB73RG1;GBP;2350000.0;2;CHF;MONE;360T;1.298172914893617;FWAF
EZB936VCGTQ5;CHF;1.05E7;2;CHF;MONE;360T;1.1272385238095237;FWAF
EZB93HP98QR2;EUR;3.0E7;2;RON;MONE;360T;4.7496;FWAF
EZB93HP98QR2;RON;8500000.0;3;RON;MONE;360T;4.749651320588235;FWAF
EZB9NST2JCB1;NZD;255065.99;2;NZD;MONE;360T;1.7078843231209304;FWAF
EZB9ZM4BQ7F7;NOK;1.339E8;5;NOK;MONE;360T;8.501862248543688;FWAF
EZBB58QT1L49;USD;2.5E7;2;HKD;MONE;360T;7.8274684;FWAF
EZBC4K7TX6Y3;JPY;6.7495E10;22;JPY;MONE;360T;111.29634362100896;FWAF
EZBC4K7TX6Y3;USD;2.086E8;7;JPY;MONE;360T;111.29043722914669;FWAF
EZBD00WBN5R9;USD;6.052E7;4;USD;MONE;360T;1.1323159854593523;FWAF
EZBDRQ5CJ3K7;CNY;1.05E7;2;CNY;MONE;360T;7.572638523809524;FWAF
EZBF7NW2ZFW3;CNY;4.769E8;9;CNY;MONE;360T;6.722719641434263;FWAF
EZBF7NW2ZFW3;USD;5.2E7;3;CNY;MONE;360T;6.719700769230769;FWAF
EZBH8RZ1CB05;AUD;5.224E8;18;USD;MONE;360T;0.7123302175727413;FWAF
EZBHZD5FV8G7;DKK;5.98306107E8;3;DKK;MONE;360T;7.465052317886001;FWAF
EZBJH55FY4D2;GBP;1000000.0;2;GBP;MONE;360T;0.8616648;FWAF
EZBKQ40P9463;CAD;5.2029E8;23;CAD;MONE;360T;1.3355539501124372;FWAF
EZBLX41VT405;BGN;4000000.0;2;BGN;MONE;360T;1.7413715;FWAF
EZBVG26FRW82;THB;1.37E8;3;THB;MONE;360T;31.80275912408759;FWAF
EZBW4VYD66D5;JPY;1.8395E10;15;JPY;MONE;360T;111.69265089154662;FWAF
EZBW4VYD66D5;USD;7.26E7;2;JPY;MONE;360T;111.70657573002755;FWAF
EZBW8GY6WFF7;JPY;1.7235E10;10;JPY;MONE;360T;111.8528740353931;FWAF
EZBW8GY6WFF7;USD;1.63E7;2;JPY;MONE;360T;111.91384662576687;FWAF
EZBWMJHQG6B2;EUR;3.556E8;6;GBP;MONE;360T;0.8624669094488189;FWAF
EZBWMJHQG6B2;GBP;7.04404288E8;16;GBP;MONE;360T;0.861928776507584;FWAF
EZBX35QZD7Y8;AUD;2.9352856E7;5;AUD;MONE;360T;1.5774197513127852;FWAF
EZF64W87SH30;USD;4.148407E7;5;USD;MONE;360T;1.1299278234713952;FWAF
EZGKFKY1RG14;USD;2120000.0;2;USD;MONE;360T;1.1401024698113207;FWAF
EZGT4295F1X0;DKK;9.5E7;2;DKK;MONE;360T;7.464950284210526;FWAF
EZHGR0V1PV45;USD;4000000.0;2;RUB;MONE;360T;65.543182;FWAF
EZJ04VB3L008;EUR;2.25995E9;31;USD;MONE;360T;1.1283481308790018;FWAF
EZJ04VB3L008;USD;5.621870471E9;87;USD;MONE;360T;1.1275009548642432;FWAF
EZJNT5KQRQK0;USD;3.43286E7;5;USD;MONE;360T;1.13864986249949;FWAF
EZJV3Z9K7ZJ3;USD;2.0E7;2;TRY;MONE;360T;5.85711;FWAF
EZK2LCN36721;THB;9.0E7;4;THB;MONE;360T;31.806738888888887;FWAF
EZK2LCN36721;USD;2000000.0;2;THB;MONE;360T;31.8655;FWAF
EZKL3XJGS1L2;DKK;9.669E7;3;DKK;MONE;360T;7.464612969159169;FWAF
EZL4YFBDS1G6;ZAR;6.447E8;6;ZAR;MONE;360T;13.951113541181945;FWAF
EZLR5BWVCHK8;SEK;1.0E9;2;SEK;MONE;360T;9.2853;FWAF
EZLYQBC7D9H2;EUR;1.5E8;2;USD;MONE;360T;1.1276806666666668;FWAF
EZLYQBC7D9H2;USD;2.518E7;2;USD;MONE;360T;1.1273796250198571;FWAF
EZM6C848CL97;ZAR;4.77E7;3;ZAR;MONE;360T;15.823308805031447;FWAF
EZMJZV0YGBR3;THB;6.42207582E8;3;THB;MONE;360T;35.83637870556004;FWAF
EZMP6K0G3884;TRY;3.74E7;4;TRY;MONE;360T;6.5509452687165775;FWAF
EZNMV6S1W969;ILS;8.8E7;2;ILS;MONE;360T;3.5759316136363637;FWAF
EZNN4KQD7359;CAD;7.7915E8;19;CAD;MONE;360T;1.335693392466149;FWAF
EZNX6G0TFPS1;RON;1.515E8;4;RON;MONE;360T;4.221882079207921;FWAF
EZPTGMLBLFC5;SAR;1.0E7;2;SAR;MONE;360T;3.7504705;FWAF
EZPVG1S6TSQ4;HRK;3.4E7;4;HRK;MONE;360T;6.593309520588235;FWAF
EZPZPWN6FW68;AED;600000.0;2;AED;MONE;360T;4.1234693333333325;FWAF
EZQ5ZXPVJDB1;CZK;2.97E8;7;CZK;MONE;360T;22.651477104377104;FWAF
EZQFK9SQ2VY7;USD;1126000.0;2;USD;MONE;360T;1.1288549662522203;FWAF
EZQS0XH3NCB3;NOK;1.03105E9;14;NOK;MONE;360T;8.516880664904708;FWAF
EZRKTRL71767;EUR;1.104E8;5;USD;MONE;360T;1.1325982028985506;FWAF
EZRKTRL71767;USD;2.29774376E8;12;USD;MONE;360T;1.1305666597271404;FWAF
EZRV7D9LQ1Y6;ZAR;2.604E8;5;ZAR;MONE;360T;15.755119247311828;FWAF
EZS2T54D3V14;USD;1.3087E7;3;USD;MONE;360T;1.13718607029877;FWAF
EZS828NGB7D8;CAD;1.75E8;2;CAD;MONE;360T;1.331841;FWAF
EZSRZB7SC247;CHF;4.65E7;4;CHF;MONE;360T;1.1313236666666666;FWAF
EZSRZB7SC247;EUR;3.56E8;4;CHF;MONE;360T;1.1311288764044944;FWAF
EZV0B0DW5HP0;HKD;6.153E8;7;HKD;MONE;360T;8.850828731675605;FWAF
EZV0C76G9H58;MXN;7.7578E8;13;MXN;MONE;360T;18.87886071592462;FWAF
EZV0C76G9H58;USD;2.0E7;2;MXN;MONE;360T;18.903764;FWAF
EZV0FY6VM3Z4;CNY;6.449E8;12;CNY;MONE;360T;6.721475777639944;FWAF
EZV0FY6VM3Z4;USD;1.5E7;2;CNY;MONE;360T;6.72323;FWAF
EZV1QRMRRXV8;HUF;1.06E8;4;HUF;MONE;360T;285.49335849056604;FWAF
EZV1X8QG4G04;HKD;1.0603E9;13;HKD;MONE;360T;7.84047111779685;FWAF
EZV1X8QG4G04;USD;1.34E8;8;HKD;MONE;360T;7.844742686567164;FWAF
EZV2X686MCX7;BGN;4000000.0;2;BGN;MONE;360T;1.734831;FWAF
EZV3CLYSY406;NZD;4.46E7;9;USD;MONE;360T;0.6734503318385651;FWAF
EZV3JXCD9SG8;PLN;7.9E7;2;PLN;MONE;360T;3.796184556962025;FWAF
EZV586H9H943;HKD;2.655E8;4;HKD;MONE;360T;7.842428192090395;FWAF
EZV586H9H943;USD;1.21E8;8;HKD;MONE;360T;7.846301487603306;FWAF
EZV5F783CHS1;EUR;4.5E7;3;RON;MONE;360T;4.772300888888889;FWAF
EZV5VS1TNR17;CZK;1.212240197E9;6;CZK;MONE;360T;25.631238075111824;FWAF
EZV6B42333X9;USD;2.023860963E7;3;USD;MONE;360T;1.1627383993372251;FWAF
EZV6KTHRN6J9;GBP;4037651.98;3;GBP;MONE;360T;0.8634028289014349;FWAF
EZV80X49L8S2;SGD;1.252E8;4;SGD;MONE;360T;1.5230382084664535;FWAF
EZV823LC0750;HRK;2.0E7;2;HRK;MONE;360T;6.58685;FWAF
EZV9YK7WX6V2;MXN;7.416E8;11;MXN;MONE;360T;18.790284094390508;FWAF
EZVB1MY0NKS3;JPY;5.3748677E9;7;JPY;MONE;360T;125.24641028885455;FWAF
EZVB6K6470W0;PLN;3.845E8;5;PLN;MONE;360T;3.8210763305591673;FWAF
EZVBTDY5LZ82;SGD;2.47191703E8;6;SGD;MONE;360T;1.527904148562106;FWAF
EZVFQSRC8JP2;MXN;1.35E8;3;MXN;MONE;360T;18.779874074074073;FWAF
EZVFQSRC8JP2;USD;6.0E7;2;MXN;MONE;360T;18.756441666666667;FWAF
EZVL805NY8J1;HKD;1.0E8;2;HKD;MONE;360T;8.9222075;FWAF
EZVL83F9XGM6;ZAR;2.027E9;12;ZAR;MONE;360T;14.10025453892452;FWAF
EZVLSRFC9J05;SEK;2.8147E9;16;SEK;MONE;360T;9.258748230966;FWAF
EZVM3QPD1YC1;CZK;5.5E7;2;CZK;MONE;360T;22.693455909090908;FWAF
EZVMDC4X44D5;PLN;2.17910318E8;13;PLN;MONE;360T;4.281273240179476;FWAF
EZVMRJGC6912;CHF;650000.0;2;CHF;MONE;360T;1.1212812692307692;FWAF
EZVN45FGQMF0;RUB;1.0E8;2;RUB;MONE;360T;64.70104496;FWAF
EZVNC70SB2P8;SGD;6.75E7;2;SGD;MONE;360T;1.5314754814814815;FWAF
EZVP5G71G6X0;EUR;7.58E7;2;USD;MONE;360T;1.1449032374670183;FWAF
EZVP5G71G6X0;USD;4.231409E8;5;USD;MONE;360T;1.145669337122221;FWAF
EZVPYDNSGYK7;EUR;445000.0;2;HRK;MONE;360T;7.427492360674158;FWAF
EZVQ986KGLN8;PLN;3.696E8;8;PLN;MONE;360T;3.804599545183983;FWAF
EZVRHXTXYQJ4;TRY;6.3E7;3;TRY;MONE;360T;6.423749404761905;FWAF
EZVTZ1PSF0Y7;GBP;1.198E8;4;USD;MONE;360T;1.3039645751252087;FWAF
EZVV5JDW0MG8;MXN;4.75E8;2;MXN;MONE;360T;21.612363736842106;FWAF
EZVVGYHNYML7;SEK;5.004833E7;7;SEK;MONE;360T;10.420203522326519;FWAF
EZVVL6NJ2RQ3;GBP;3176300.0;2;GBP;MONE;360T;0.8620852460724744;FWAF
EZVW4FV1JVH4;DKK;5.177E8;11;DKK;MONE;360T;6.61715409719915;FWAF
EZVXG9QYSXY5;CAD;7.12525E8;17;CAD;MONE;360T;1.3352224057997966;FWAF
EZVXG9QYSXY5;USD;6.665E7;2;CAD;MONE;360T;1.3371384371342836;FWAF
EZVZ8PG6XBD1;USD;1.25012012E8;4;USD;MONE;360T;1.1246726619659557;FWAF
EZW91VTVKKF2;CHF;2.6E7;2;CHF;MONE;360T;1.0001441923076924;FWAF
EZX5PP3CSZR4;EUR;2.0E8;3;USD;MONE;360T;1.13697275;FWAF
EZZ8X3MLK7X4;NZD;5.09E7;8;USD;MONE;360T;0.6735126495088408;FWAF
