ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ7P8JSH49M0;SEK;4.7018E9;19;SEK;MONE;360T;9.565032241656388;FWAF
EZ7RMSL0FLB7;HKD;1.3219E9;6;HKD;MONE;360T;8.772932303956427;FWAF
EZ7SZ9GY6JW8;PLN;3.15E7;2;PLN;MONE;360T;4.297835238095238;FWAF
EZ7TJXRVFHW1;EUR;2.66E7;4;GBP;MONE;360T;0.8826652857142858;FWAF
EZ7TJXRVFHW1;GBP;2.16835596E8;9;GBP;MONE;360T;0.8851127646080212;FWAF
EZ7TY7JFXJ27;AED;1.615E8;6;AED;MONE;360T;3.6727103659442726;FWAF
EZ7TY7JFXJ27;USD;1.26E7;4;AED;MONE;360T;3.672625714285714;FWAF
EZ7TZQ9T9XM2;CHF;2.932E8;15;CHF;MONE;360T;1.0071916766712143;FWAF
EZ7TZQ9T9XM2;USD;5.567E8;7;CHF;MONE;360T;1.0057712601041853;FWAF
EZ7VYZN8V2T0;TRY;1.57111E8;9;TRY;MONE;360T;5.949625791001266;FWAF
EZ7VYZN8V2T0;USD;7.5E7;6;TRY;MONE;360T;5.963946666666667;FWAF
EZ7W4WN9LK43;EUR;2150000.0;2;DKK;MONE;360T;7.46777655;FWAF
EZ7X9FFK9J63;CNY;1.8E8;2;CNY;MONE;360T;7.742989722222222;FWAF
EZ7XS4F2GLP4;PLN;1.002E8;5;PLN;MONE;360T;4.289271952095809;FWAF
EZ7XX5HL68Y7;USD;5000000.0;2;INR;MONE;360T;70.0918;FWAF
EZ7YW6GHRQV2;NOK;3.6115E8;7;NOK;MONE;360T;8.705134333587152;FWAF
EZ7Z1TZ8JL08;CNY;1.47E7;2;CNY;MONE;360T;6.932796142857143;FWAF
EZ7Z1TZ8JL08;USD;6.3E7;2;CNY;MONE;360T;6.917982857142857;FWAF
EZ81KNWVJ3Z8;JPY;3.06295E10;19;JPY;MONE;360T;109.48233627711846;FWAF
EZ81KNWVJ3Z8;USD;5.17E7;2;JPY;MONE;360T;109.63203806576402;FWAF
EZ82NB6KTHX3;USD;8.0E7;2;HKD;MONE;360T;7.8476144375;FWAF
EZ82WK2KBJG9;CHF;1.9635E8;5;CHF;MONE;360T;1.0055707130124778;FWAF
EZ82WK2KBJG9;USD;6.622E8;12;CHF;MONE;360T;1.005348344910903;FWAF
EZ85VF53NZT7;CHF;2.07102E7;4;CHF;MONE;360T;1.121993449894255;FWAF
EZ863TGJ1PR9;HKD;1.9E7;2;HKD;MONE;360T;7.845264263157895;FWAF
EZ863TGJ1PR9;USD;3.5E7;2;HKD;MONE;360T;7.8445985714285715;FWAF
EZ86DKK2N138;CAD;1.503E9;28;CAD;MONE;360T;1.3496494232867597;FWAF
EZ86DKK2N138;USD;3.91665E8;5;CAD;MONE;360T;1.351285059729616;FWAF
EZ86X68WQ531;BGN;1.1E7;3;BGN;MONE;360T;1.7520690181818181;FWAF
EZ88CJR0Q8H7;DKK;4.5E7;2;DKK;MONE;360T;6.6755522222222226;FWAF
EZ894D6DPN39;AUD;1.504E8;11;USD;MONE;360T;0.691794418218085;FWAF
EZ89XW3W5J01;PLN;1.063E8;6;PLN;MONE;360T;4.29534575070555;FWAF
EZ89ZNL3NNN4;HUF;1.95E9;2;HUF;MONE;360T;326.1293153846154;FWAF
EZ8BSMXPYF78;USD;730000.0;2;USD;MONE;360T;1.140942109589041;FWAF
EZ8DLSQFCSW8;CAD;1.15E7;3;CAD;MONE;360T;1.5066330347826085;FWAF
EZ8FTY78SQB1;USD;3000000.0;2;KRW;MONE;360T;1192.0533333333333;FWAF
EZ8GPVZG9WP7;NOK;7.3135E8;6;NOK;MONE;360T;8.762609372031177;FWAF
EZ8HDVVF3FM0;CHF;6.6736E7;16;CHF;MONE;360T;1.123268060042556;FWAF
EZ8HDVVF3FM0;EUR;9.9115E7;7;CHF;MONE;360T;1.1237686230388941;FWAF
EZ8HG7XT7564;CHF;2.5364165E7;6;CHF;MONE;360T;1.1242563236250043;FWAF
EZ8HG7XT7564;EUR;1.2115E8;6;CHF;MONE;360T;1.124769680148576;FWAF
EZ8P2TX9TYJ8;TRY;5.0E7;3;TRY;MONE;360T;6.77550248;FWAF
EZ8PMK7B4DC5;PLN;4.391E8;11;PLN;MONE;360T;3.840476153951264;FWAF
EZ8QQWZDRFM3;HUF;3.98E9;2;HUF;MONE;360T;326.79;FWAF
EZ8RJJKZP604;AUD;1.538E8;6;USD;MONE;360T;0.6914534525357607;FWAF
EZ8RQ9RVG8L8;USD;9300000.0;2;USD;MONE;360T;1.148051506451613;FWAF
EZ8S95VYKV62;USD;1.68E8;2;USD;MONE;360T;1.272465;FWAF
EZ8WQ3L3T116;CHF;4.97E7;3;CHF;MONE;360T;1.1235550301810866;FWAF
EZ8X0WWZ9G21;JPY;1.370748E10;9;JPY;MONE;360T;121.58589898563413;FWAF
EZ8X3W19Y2T0;EUR;1.56417916974E9;29;USD;MONE;360T;1.11829429737244;FWAF
EZ8X3W19Y2T0;USD;5.67806870554E9;113;USD;MONE;360T;1.118208225508046;FWAF
EZ8X6VWVGJC1;EUR;1.735E8;4;USD;MONE;360T;1.1261082247838616;FWAF
EZ8X6VWVGJC1;USD;1.68767E8;12;USD;MONE;360T;1.1237599103853242;FWAF
EZ8XW857V8N2;AUD;1.984721555E7;3;AUD;MONE;360T;1.6121642708214072;FWAF
EZ8Y0GXQTS60;SEK;5130000.0;3;SEK;MONE;360T;10.711534736842106;FWAF
EZ90PHVC7XQ6;RUB;6.04E8;7;RUB;MONE;360T;72.17492628609271;FWAF
EZ90VNW2JQ96;USD;8000000.0;2;INR;MONE;360T;70.71011125;FWAF
EZ91817CXHK8;GBP;1.2787E9;17;USD;MONE;360T;1.262145490146242;FWAF
EZ91817CXHK8;USD;1.7E7;2;USD;MONE;360T;1.2605092352941176;FWAF
EZ91HB4ZF7V5;CNY;9.1E8;6;CNY;MONE;360T;6.925459787362637;FWAF
EZ91HB4ZF7V5;USD;1.53E8;9;CNY;MONE;360T;6.926088431372549;FWAF
EZ91V9K1LL87;PLN;1.569E8;6;PLN;MONE;360T;4.297263648183557;FWAF
EZ925WPJ8X95;CNY;4.287E7;5;CNY;MONE;360T;7.730911518544437;FWAF
EZ92Y4RSG5N9;USD;5279000.0;4;USD;MONE;360T;1.127756614320894;FWAF
EZ94D4H0X5Q6;ILS;1.06E8;2;ILS;MONE;360T;3.6244428301886793;FWAF
EZ94LRPGYND6;CNY;4.5E7;2;CNY;MONE;360T;7.752727155555555;FWAF
EZ95B6GYQXG0;SGD;1600000.0;2;SGD;MONE;360T;1.5398966;FWAF
EZ95V1K02J61;DKK;4.225E8;7;DKK;MONE;360T;6.671509257798816;FWAF
EZ9929LLMFZ8;USD;1.0E8;2;MXN;MONE;360T;20.24774;FWAF
EZ996RS3K770;DKK;1280000.0;2;DKK;MONE;360T;7.46835433515625;FWAF
EZ99SDHTXX73;NZD;1.2E7;2;NZD;MONE;360T;1.7085200999999999;FWAF
EZ9BXW5GV2T0;NOK;9.605E7;4;NOK;MONE;360T;9.778847423217075;FWAF
EZ9F3WHZQB99;TRY;8.59E7;7;TRY;MONE;360T;6.783810064027939;FWAF
EZ9FRH3JHQB1;HRK;6000000.0;2;HRK;MONE;360T;6.66009235;FWAF
EZ9FTQMNGZN6;RUB;4.34E9;8;RUB;MONE;360T;65.2071256610599;FWAF
EZ9GQ9VY1G14;NOK;1.294500048E9;13;NOK;MONE;360T;8.768612259362575;FWAF
EZ9J4B399N57;USD;4.835693861E7;3;USD;MONE;360T;1.1190938403948334;FWAF
EZ9JHP2FRFW7;GBP;1.2183905393E8;8;GBP;MONE;360T;0.8839713971479426;FWAF
EZ9JQL3ZNF23;NOK;2.496973E8;6;NOK;MONE;360T;9.745014725529069;FWAF
EZ9KV35YNG35;CAD;5016000.0;3;CAD;MONE;360T;1.5063573387559808;FWAF
EZ9M5KWD72D7;HKD;5.987E8;7;HKD;MONE;360T;7.848659689326875;FWAF
EZ9M5KWD72D7;USD;1.73E8;8;HKD;MONE;360T;7.848057058381504;FWAF
EZ9MJ75Q5851;GBP;2.575E7;4;GBP;MONE;360T;0.8823957213592233;FWAF
EZ9P74KNHZB3;TRY;7.544435E7;7;TRY;MONE;360T;6.76703334451155;FWAF
EZ9P9W7L4HQ2;HKD;8.787E8;10;HKD;MONE;360T;7.849358358256515;FWAF
EZ9P9W7L4HQ2;USD;8.2E7;3;HKD;MONE;360T;7.849610731707317;FWAF
EZ9PSVFY7DV6;CAD;550000.0;3;CAD;MONE;360T;1.5116115909090908;FWAF
EZ9QQ5FVWJL9;HUF;1.8E9;3;HUF;MONE;360T;290.829;FWAF
EZ9R5DJLFBX1;CZK;4.0793E8;6;CZK;MONE;360T;25.82571897482411;FWAF
EZ9R9P1XTPT3;HKD;1.669E9;4;HKD;MONE;360T;8.79084235014979;FWAF
EZ9RNXZH9TJ1;CHF;8.55437E7;15;CHF;MONE;360T;1.1237544765293062;FWAF
EZ9RNXZH9TJ1;EUR;7.0E8;17;CHF;MONE;360T;1.1240585857142857;FWAF
EZ9RPQJP6GW4;SEK;7.34E8;14;SEK;MONE;360T;9.57247832773842;FWAF
EZ9RPTL79SS5;RON;8000000.0;3;RON;MONE;360T;4.759525;FWAF
EZ9SSSFSG2P8;EUR;4.05E8;4;USD;MONE;360T;1.1182917283950617;FWAF
EZ9SSSFSG2P8;USD;6.806E8;16;USD;MONE;360T;1.1206051140170439;FWAF
EZ9TTQ6RQ5Y8;TRY;4.45E7;4;TRY;MONE;360T;6.606434994382022;FWAF
EZ9TY18G5659;RUB;2.178E8;2;RUB;MONE;360T;64.92437378328742;FWAF
EZ9W7KB21YD8;SEK;5.093E8;4;SEK;MONE;360T;9.558526664048694;FWAF
EZ9WQZ9KP6G9;JPY;4.8513192E9;5;JPY;MONE;360T;122.5042994510689;FWAF
EZ9WXF1ZWTP7;DKK;6.469E8;10;DKK;MONE;360T;6.673161984232494;FWAF
EZ9XBW0RSJ27;GBP;1.369255E9;24;USD;MONE;360T;1.2622467084874622;FWAF
EZ9XBW0RSJ27;USD;2.5530825E8;9;USD;MONE;360T;1.2650058312843395;FWAF
EZ9Y48DRMQS8;HKD;1.0834E9;7;HKD;MONE;360T;8.742886890354438;FWAF
EZ9Z0R9V4N87;HKD;1.0E8;2;HKD;MONE;360T;7.847755;FWAF
EZ9ZTF86CJY0;TRY;3.2231E7;6;TRY;MONE;360T;5.920852500378518;FWAF
EZ9ZY3MT41V3;EUR;5.5E8;2;GBP;MONE;360T;0.8821129090909091;FWAF
EZ9ZY3MT41V3;GBP;9.61389E7;12;GBP;MONE;360T;0.8828174493144815;FWAF
EZB0NLN08078;JPY;1.5527E10;14;JPY;MONE;360T;108.9307455851098;FWAF
EZB0NLN08078;USD;4.0E7;2;JPY;MONE;360T;108.9333705;FWAF
EZB338X0V2H8;AED;6.55E7;2;AED;MONE;360T;3.6729;FWAF
EZB46BVHM1Z5;GBP;5.1075E7;3;GBP;MONE;360T;0.8837593906020558;FWAF
EZB4S48RTNS7;AED;8.9E7;4;AED;MONE;360T;3.6726349662921347;FWAF
EZB5NZZ34DM9;ZAR;3.6785E8;6;ZAR;MONE;360T;16.413558963028407;FWAF
EZB5SW5QC8Z3;HRK;5000000.0;2;HRK;MONE;360T;6.6332524;FWAF
EZB6DTBGZ1Y5;NOK;1.404E7;2;NOK;MONE;360T;9.76010534074074;FWAF
EZB7NMT62BC2;PLN;2.052E8;6;PLN;MONE;360T;3.853154588693957;FWAF
EZB7NQVT9KN1;EUR;1.4E7;2;PLN;MONE;360T;4.30022;FWAF
EZB7P78ZQ6P8;GBP;600000.0;2;GBP;MONE;360T;0.8856443666666667;FWAF
EZB7Q1TVBJQ1;AUD;1.15915E8;7;AUD;MONE;360T;1.6203382703705302;FWAF
EZB8D5QC6Y04;SEK;1.6301E9;15;SEK;MONE;360T;9.561451991135513;FWAF
EZBCBVRMCRF4;MXN;2.875E8;5;MXN;MONE;360T;19.643884;FWAF
EZBCBVRMCRF4;USD;1.25E8;3;MXN;MONE;360T;19.678426;FWAF
EZBD00WBN5R9;USD;1.22394112E8;6;USD;MONE;360T;1.1187566769994297;FWAF
EZBF2PQZCCZ3;SGD;7.535E7;3;SGD;MONE;360T;1.5352748639681486;FWAF
EZBFJWSZXB17;HUF;7.05E9;3;HUF;MONE;360T;292.2653475177305;FWAF
EZBG8TN0H1Q0;CAD;4.517E8;8;CAD;MONE;360T;1.5052915990701792;FWAF
EZBHFTMYD746;USD;5.0E7;3;HKD;MONE;360T;7.83524416;FWAF
EZBHNPKPVVP9;USD;2.8E7;2;CNY;MONE;360T;6.948335714285714;FWAF
EZBWH906TYW2;USD;1.0003E8;3;USD;MONE;360T;1.1365014802559232;FWAF
EZBWNNVH32X4;USD;4.0E7;4;HKD;MONE;360T;7.83108275;FWAF
EZBWRY9390J5;USD;9000000.0;2;ZAR;MONE;360T;14.4608;FWAF
EZBWRY9390J5;ZAR;2.3244E9;19;ZAR;MONE;360T;14.63416070856135;FWAF
EZBWXJ6Z8QS0;NZD;1.349E8;14;USD;MONE;360T;0.6538675796886583;FWAF
EZCD1KBGNBR5;NOK;6.0E8;6;NOK;MONE;360T;9.872796;FWAF
EZDJ6477VF12;HKD;6.83E7;2;HKD;MONE;360T;7.8428678477306;FWAF
EZDJ6477VF12;USD;1.38E8;9;HKD;MONE;360T;7.846319275362319;FWAF
EZFFP1ZGNZS9;USD;4.2E7;6;HKD;MONE;360T;7.8471545238095235;FWAF
EZGCQDYVZY24;TRY;1.23E7;3;TRY;MONE;360T;6.583508775609756;FWAF
EZGYHY4F1G72;USD;1.16E7;3;AED;MONE;360T;3.6732258620689655;FWAF
EZHGDYWL9PZ2;AUD;4447488.84;2;AUD;MONE;360T;1.614441371635703;FWAF
EZHPJQWJWRG8;PLN;5.782E8;12;PLN;MONE;360T;3.850891814251124;FWAF
EZK1C9SQYTS6;NOK;6.04E8;8;NOK;MONE;360T;8.71013799884106;FWAF
EZMD85GSZV93;EUR;5.05E7;3;CHF;MONE;360T;1.1238633465346535;FWAF
EZMML7ZCQNQ4;USD;1.7E7;2;INR;MONE;360T;69.82385294117647;FWAF
EZMMWYZLWR57;SEK;1.985E7;4;SEK;MONE;360T;10.678312120906801;FWAF
EZNJXM1GH8M3;USD;4000000.0;2;ZAR;MONE;360T;14.7715205;FWAF
EZNZXY7QYX74;CAD;2.25E8;3;CAD;MONE;360T;1.3485316666666667;FWAF
EZNZXY7QYX74;USD;2.41665E8;3;CAD;MONE;360T;1.3506230032151945;FWAF
EZRG9HHCNNF0;EUR;4.5334E8;8;GBP;MONE;360T;0.8816899074601844;FWAF
EZRG9HHCNNF0;GBP;1.13972075226E9;31;GBP;MONE;360T;0.8820738752033347;FWAF
EZRT38PKZZR9;TRY;7.22E7;4;TRY;MONE;360T;6.681499477839335;FWAF
EZS9QLXL8SS5;CAD;5.26093E7;7;CAD;MONE;360T;1.5052330631960509;FWAF
EZS9QLXL8SS5;EUR;2.5E8;2;CAD;MONE;360T;1.50727304;FWAF
EZSC8FJQ9PJ5;THB;2.1E8;5;THB;MONE;360T;31.67300619047619;FWAF
EZTPBL2ZHD74;NOK;1.5774E8;5;NOK;MONE;360T;9.772146653036645;FWAF
EZV1JHL7KMZ9;EUR;1.269802688E9;15;USD;MONE;360T;1.1154123125061775;FWAF
EZV1JHL7KMZ9;USD;5.3681017730999994E8;25;USD;MONE;360T;1.1174801579948226;FWAF
EZV1Y7LMP7X2;CZK;1.43E8;2;CZK;MONE;360T;23.183125874125874;FWAF
EZV23ZZLW120;BGN;1.13E7;2;BGN;MONE;360T;1.9561904840707964;FWAF
EZV3TN933SJ2;NZD;1.32E7;3;NZD;MONE;360T;1.710675590909091;FWAF
EZV4Q35F7HN1;EUR;1.81E8;3;USD;MONE;360T;1.1203427624309392;FWAF
EZV4QW60S696;JPY;4.5125E9;7;JPY;MONE;360T;108.94234537396122;FWAF
EZV4QW60S696;USD;7.33E7;4;JPY;MONE;360T;109.25478799454298;FWAF
EZV4YZ06ZZH6;AUD;3060000.0;3;AUD;MONE;360T;1.6120988562091503;FWAF
EZV6D4TTX945;HKD;8.932E8;5;HKD;MONE;360T;8.790943637483206;FWAF
EZV82W4V3QQ6;CAD;8020000.0;4;CAD;MONE;360T;1.5049028335411474;FWAF
EZV91Q5WJ8C0;USD;2700000.0;2;USD;MONE;360T;1.2657986666666667;FWAF
EZVCT555DRN0;SEK;5.4519E9;21;SEK;MONE;360T;9.564090570535043;FWAF
EZVDR5ZHR838;PLN;1.1772E9;13;PLN;MONE;360T;3.847018953703704;FWAF
EZVF6Y79FVM6;NZD;3.2435E8;12;USD;MONE;360T;0.65089625250501;FWAF
EZVF7KPNS9W5;USD;5.009485092E7;2;USD;MONE;360T;1.1459747484450604;FWAF
EZVGP4RBJ7Y0;HUF;8.1E8;2;HUF;MONE;360T;325.72414320987656;FWAF
EZVHJ8GHBKM8;HUF;2.25E9;3;HUF;MONE;360T;292.58459555555555;FWAF
EZVJ6YFSVJN7;ILS;1.618E8;7;ILS;MONE;360T;3.602024803461063;FWAF
EZVJD1RLFH28;CHF;5.15E7;4;CHF;MONE;360T;1.1244069029126214;FWAF
EZVJMRMJL8V4;PLN;1.53E8;3;PLN;MONE;360T;3.8405194836601306;FWAF
EZVK29257815;GBP;3.429E8;6;GBP;MONE;360T;0.8862459454651503;FWAF
EZVLGW5BM9G0;NZD;1.18E7;2;NZD;MONE;360T;1.7081105084745762;FWAF
EZVM4S85YT62;CAD;2.111E8;5;CAD;MONE;360T;1.351448398863098;FWAF
EZVMTX23TWP7;CHF;1.015E8;4;CHF;MONE;360T;1.0057012206896552;FWAF
EZVMTX23TWP7;USD;4.16E8;11;CHF;MONE;360T;1.0028850961538462;FWAF
EZVNG5L8G249;EUR;2.30205E8;5;USD;MONE;360T;1.134769591820334;FWAF
EZVNG5L8G249;USD;2.12874E7;7;USD;MONE;360T;1.1323432525061772;FWAF
EZVP7224SCF2;EUR;2.17E7;3;GBP;MONE;360T;0.8857430506912443;FWAF
EZVP7224SCF2;GBP;9130000.0;2;GBP;MONE;360T;0.8845959255202629;FWAF
EZVR03DYPY57;EUR;5.01969E7;2;USD;MONE;360T;1.1184643772683174;FWAF
EZVR03DYPY57;USD;1.06E8;4;USD;MONE;360T;1.117572075471698;FWAF
EZVRK2MX1WG3;MAD;8000000.0;2;MAD;MONE;360T;9.64775;FWAF
EZVSK62G81X8;DKK;6.7490007998E8;12;DKK;MONE;360T;6.689550473243515;FWAF
EZVT0BJZL0X2;INR;2.58139521E8;2;INR;MONE;360T;78.12935341222114;FWAF
EZVT68F412D5;ZAR;970000.0;2;ZAR;MONE;360T;16.520708546391752;FWAF
EZVWT98DM6F2;GBP;1.5E8;2;USD;MONE;360T;1.2615716333333333;FWAF
EZVWZDDKSP02;USD;1.06E8;6;CNY;MONE;360T;6.923918254716981;FWAF
EZVXHGXXCB96;HKD;5150000.0;2;HKD;MONE;360T;8.76749672815534;FWAF
EZVY0701NTC0;USD;135000.0;2;USD;MONE;360T;1.119460037037037;FWAF
EZVYNK9JH8G1;USD;8000000.0;3;MXN;MONE;360T;19.1432145;FWAF
EZVZ3W1FZWY1;MXN;3.347E8;7;MXN;MONE;360T;19.157164771018824;FWAF
EZVZ3W1FZWY1;USD;8.0E7;4;MXN;MONE;360T;19.079321875;FWAF
EZVZSTRYRM93;NOK;4.0E8;3;NOK;MONE;360T;9.804986249999999;FWAF
EZVZY0P6Q7W4;MXN;1.3462E9;12;MXN;MONE;360T;19.095318572173525;FWAF
EZX3C4VPC208;ZAR;8.808E8;6;ZAR;MONE;360T;14.729417295640326;FWAF
EZYTVXMCZ6X1;CZK;1.88E8;3;CZK;MONE;360T;23.134197739361703;FWAF
EZZJ2C7WPK61;CZK;2.402E8;4;CZK;MONE;360T;23.075974604496253;FWAF
EZZJTSL4V4Q5;ZAR;6.12E7;3;ZAR;MONE;360T;16.12729467647059;FWAF
