ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ4G742SMYS7;USD;2.0E8;4;CNY;MONE;360T;6.488464175;FWAF
EZ4G7KDZ93M6;ZAR;4.0E8;8;ZAR;MONE;360T;18.1227675;FWAF
EZ4GFKJ6F0Y3;GBP;1.33E8;3;CHF;MONE;360T;1.2540496240601504;FWAF
EZ4HFHCHD060;USD;4000000.0;3;KRW;MONE;360T;1187.6325;FWAF
EZ4HH5XDDRS5;PLN;1.4E7;2;PLN;MONE;360T;4.610882428571428;FWAF
EZ4HT47MR287;NZD;6400000.0;2;NZD;MONE;360T;1.671762890625;FWAF
EZ4HW48YTS54;GBP;3665000.0;3;GBP;MONE;360T;0.858616017462483;FWAF
EZ4HW7LDKMQ7;MXN;7.293E8;6;MXN;MONE;360T;23.780609414657892;FWAF
EZ4JQ26S46N1;USD;4.0E7;2;CNY;MONE;360T;6.491055;FWAF
EZ4KGBXXD1K1;USD;3.58E7;2;USD;MONE;360T;1.1727117608938546;FWAF
EZ4L1S2XBHP3;EUR;2.5E8;2;USD;MONE;360T;1.16830298;FWAF
EZ4L1S2XBHP3;USD;3.28E7;6;USD;MONE;360T;1.160563417682927;FWAF
EZ4L8RTC80T9;JPY;4.5480540072E10;13;JPY;MONE;360T;129.7135080804472;FWAF
EZ4LCPMYVDC9;EUR;7.533763772999999E7;4;CHF;MONE;360T;1.0817660481851856;FWAF
EZ4MVMP3S6Q2;USD;3000000.0;2;USD;MONE;360T;1.349162;FWAF
EZ4N56CH3PP4;EUR;1.925E8;2;GBP;MONE;360T;0.8564430415584415;FWAF
EZ4PKSSX65Z2;HUF;4.0E9;5;HUF;MONE;360T;306.134106;FWAF
EZ4PP07TH6V8;JPY;1.407748157E9;3;JPY;MONE;360T;80.2187;FWAF
EZ4PPVXRV037;CAD;1.271269877E7;9;CAD;MONE;360T;1.4871470851920654;FWAF
EZ4PQN2YGHR5;GBP;6000000.0;2;USD;MONE;360T;1.3595134;FWAF
EZ4PXCTQ4J98;AUD;1.302E7;3;CAD;MONE;360T;0.9184518999999999;FWAF
EZ4RJGG0C075;RUB;1.4757E10;11;RUB;MONE;360T;72.8192293367351;FWAF
EZ4RX5Y0HQY2;CAD;6.64835E8;28;CAD;MONE;360T;1.2699964415042828;FWAF
EZ4S0YY4BS83;AUD;3.972E7;9;AUD;MONE;360T;1.6059298519637462;FWAF
EZ4S0YY4BS83;EUR;1.48E8;2;AUD;MONE;360T;1.6101161081081081;FWAF
EZ4S6GV3JL00;ZAR;1.368E8;8;ZAR;MONE;360T;17.544889254678363;FWAF
EZ4TJN06P489;AUD;2.5E7;2;NZD;MONE;360T;1.0429766;FWAF
EZ4VBG70TY15;CAD;3.58692E8;15;CAD;MONE;360T;1.270258675033176;FWAF
EZ4WDNHGVV93;GBP;1.18E8;2;CHF;MONE;360T;1.2655288813559322;FWAF
EZ4WQ9MQ8G25;EUR;1.05E7;2;GBP;MONE;360T;0.8622559;FWAF
EZ4WQ9MQ8G25;GBP;1.04E8;3;GBP;MONE;360T;0.8637014192307692;FWAF
EZ4WYST5LJ48;CAD;4.62388814E7;11;CAD;MONE;360T;1.4801873291821952;FWAF
EZ4YC07MQHX8;EUR;2.14590623094E9;55;USD;MONE;360T;1.167153787428087;FWAF
EZ4YC07MQHX8;USD;7.329096406169999E9;194;USD;MONE;360T;1.1673315395093053;FWAF
EZ4YSD95KRV4;GBP;2977000.0;3;USD;MONE;360T;1.3485455441719851;FWAF
EZ4YSD95KRV4;USD;9.293600705E7;5;USD;MONE;360T;1.352158397485591;FWAF
EZ4YWQ7GVLW0;DKK;7.0355461859E8;22;DKK;MONE;360T;7.436067091317394;FWAF
EZ4YXRMVQHC1;KWD;2000000.0;2;KWD;MONE;360T;0.301515;FWAF
EZ4Z87LY5L52;USD;3.1424183E7;4;USD;MONE;360T;0.7035801338528673;FWAF
EZ4ZCMMT44F9;PLN;2.9993699422E8;12;PLN;MONE;360T;4.618233391593315;FWAF
EZ4ZTFLF0TR2;NOK;3.64603329E8;4;NOK;MONE;360T;8.587644405311872;FWAF
EZ5046K7YG65;AUD;2.8E7;3;NZD;MONE;360T;1.0470385714285715;FWAF
EZ50LF3V5ND0;DKK;7.067E8;10;DKK;MONE;360T;6.394593769067497;FWAF
EZ515J2747J4;PLN;4.822E8;7;PLN;MONE;360T;3.929408165242638;FWAF
EZ5167XYDV67;EUR;2.9069E8;3;GBP;MONE;360T;0.8571721665588771;FWAF
EZ5167XYDV67;GBP;7.0845490346E8;36;GBP;MONE;360T;0.857627208340938;FWAF
EZ51WKV7J8Y0;EUR;1700000.0;2;USD;MONE;360T;1.1708443647058824;FWAF
EZ51WKV7J8Y0;USD;3912090.0;5;USD;MONE;360T;1.1721112442553725;FWAF
EZ523CFR1GC2;HUF;2.836E9;4;HUF;MONE;360T;304.514697348378;FWAF
EZ528L816P95;SEK;2.9175E7;4;SEK;MONE;360T;10.198837179948587;FWAF
EZ52NH8NPH92;EUR;2.5E8;5;USD;MONE;360T;1.16318098;FWAF
EZ52NH8NPH92;USD;1.05885E7;5;USD;MONE;360T;1.1678243129385655;FWAF
EZ535DXKP3Y7;GBP;6.7815E8;18;GBP;MONE;360T;0.8603766004202609;FWAF
EZ541K4029Z5;USD;5.55E7;2;CHF;MONE;360T;0.9252305045045045;FWAF
EZ542WK2JJH0;EUR;6900000.0;3;USD;MONE;360T;1.1617146260869564;FWAF
EZ542WK2JJH0;USD;676770.0;3;USD;MONE;360T;1.168384087134477;FWAF
EZ5432FDS5K3;USD;7.649759912E7;6;USD;MONE;360T;1.1727138132633097;FWAF
EZ54XD9C16N8;RUB;2.5E8;4;RUB;MONE;360T;72.67773738;FWAF
EZ55Z83YG5Q2;NOK;3.94E8;7;NOK;MONE;360T;8.690610368020305;FWAF
EZ55Z83YG5Q2;USD;4.72E8;4;NOK;MONE;360T;8.675365688559323;FWAF
EZ56LDGNX1V5;GBP;1.9554414378E8;9;USD;MONE;360T;1.3697731668215951;FWAF
EZ56LDGNX1V5;USD;2.3595E8;4;USD;MONE;360T;1.3700879620258528;FWAF
EZ57HSJ8M9K7;EUR;2.35E7;2;SEK;MONE;360T;10.18077924425532;FWAF
EZ57HSJ8M9K7;SEK;7.7515538161E8;11;SEK;MONE;360T;10.180503658577637;FWAF
EZ57JC67M245;RUB;8.852E9;6;RUB;MONE;360T;72.94207536714866;FWAF
EZ57XP8B0VP6;GBP;4.605E7;2;CHF;MONE;360T;1.2565419664495114;FWAF
EZ58R1VNWWJ4;DKK;3.63E8;6;DKK;MONE;360T;6.342615714876033;FWAF
EZ591V9WBY71;AUD;4200000.0;2;AUD;MONE;360T;1.6208740785714288;FWAF
EZ5B4VY2VKZ3;SGD;6.4750659989999995E7;5;SGD;MONE;360T;1.3530295668201957;FWAF
EZ5B6KP0SML1;GBP;6.0E7;2;CHF;MONE;360T;1.26787386;FWAF
EZ5BGZNJQ321;CHF;2.55E8;3;CHF;MONE;360T;1.08021468627451;FWAF
EZ5BGZNJQ321;EUR;5.07E7;3;CHF;MONE;360T;1.0830429810650888;FWAF
EZ5BM8V7MRK8;RON;3000000.0;2;RON;MONE;360T;4.950694866666667;FWAF
EZ5BQYJ86D42;USD;4.5E7;2;CNY;MONE;360T;6.474062222222222;FWAF
EZ5CKLTKJQ50;USD;1.1E8;5;CNY;MONE;360T;6.530815845454545;FWAF
EZ5CZN64FNM5;MXN;7.2E7;6;MXN;MONE;360T;20.546720775;FWAF
EZ5DG9TBLYX2;USD;8.918E7;5;CHF;MONE;360T;0.9254934655752411;FWAF
EZ5DSV06LWK5;DKK;4.9128958E7;12;DKK;MONE;360T;7.437525040318824;FWAF
EZ5DWBQXV6G3;MXN;3.0881E9;17;MXN;MONE;360T;20.206721217091417;FWAF
EZ5DYS9S18Y8;JPY;6.1E9;3;JPY;MONE;360T;111.58408196721311;FWAF
EZ5FC5W8ZVS7;HUF;5.5E7;2;HUF;MONE;360T;359.6479218181818;FWAF
EZ5GBYRX4VR1;PLN;5.174E8;11;PLN;MONE;360T;3.9410405745651333;FWAF
EZ5HBL252R03;SEK;3.10842126E8;7;SEK;MONE;360T;10.141551742490229;FWAF
EZ5HFT6QDZZ0;ZAR;1.28E7;2;ZAR;MONE;360T;17.356615625;FWAF
EZ5HLW536T88;JPY;5.76841E10;20;JPY;MONE;360T;111.39013150275379;FWAF
EZ5HLW536T88;USD;1.03E8;3;JPY;MONE;360T;111.07060194174757;FWAF
EZ5HZBV7G9Z6;TRY;4.7327E8;9;TRY;MONE;360T;8.84265113994126;FWAF
EZ5HZBV7G9Z6;USD;1.1E7;4;TRY;MONE;360T;8.842221290909091;FWAF
EZ5J4J42J8S0;THB;9.8983E7;4;THB;MONE;360T;33.85434910035057;FWAF
EZ5J5BGVPK30;DKK;8600000.0;2;DKK;MONE;360T;7.436977511627907;FWAF
EZ5JFM229GT8;NZD;5.0710462E7;8;NZD;MONE;360T;1.669392834420203;FWAF
EZ5KSDP7N637;EUR;2.56E7;2;CHF;MONE;360T;1.08605775;FWAF
EZ5L702VV9F4;CAD;2.3E7;2;CAD;MONE;360T;1.264253356521739;FWAF
EZ5L7DGFK221;NOK;7.806E9;27;NOK;MONE;360T;8.78380910390597;FWAF
EZ5LRK9ZBPD6;USD;5.42E7;5;USD;MONE;360T;1.174182310701107;FWAF
EZ5M8XM8H4M3;USD;744000.0;2;USD;MONE;360T;1.159818795698925;FWAF
EZ5NKQ0S8BK3;SEK;2.0436E9;19;SEK;MONE;360T;8.762863284840478;FWAF
EZ5NN3CV3SZ3;PLN;1.6E7;2;PLN;MONE;360T;4.0106135;FWAF
EZ5PFRWNSVJ1;NZD;4450000.0;2;CHF;MONE;360T;0.64463;FWAF
EZ5PHVZFVVF0;AUD;4610000.0;3;AUD;MONE;360T;1.6044876529284167;FWAF
EZ5PLY25R665;MXN;1.39E8;2;MXN;MONE;360T;23.82503395683453;FWAF
EZ5Q1TX2R9G4;PLN;6.91E8;7;PLN;MONE;360T;3.928171092619392;FWAF
EZ5QC302FXF5;HKD;8.4323506884E8;7;HKD;MONE;360T;7.784721911528077;FWAF
EZ5QC302FXF5;USD;9.5E7;5;HKD;MONE;360T;7.785179063157894;FWAF
EZ5QDB0ZV7V9;CNY;4.84697E8;10;CNY;MONE;360T;6.463095084434194;FWAF
EZ5QDB0ZV7V9;USD;5.0448680578999996E8;18;CNY;MONE;360T;6.463942657959674;FWAF
EZ5QLCV51PH7;THB;1.29E7;2;THB;MONE;360T;39.375673488372094;FWAF
EZ5RJHLTK879;PLN;9.6775E8;23;PLN;MONE;360T;3.96678659080341;FWAF
EZ5RJHLTK879;USD;1.65E8;9;PLN;MONE;360T;3.9761687818181817;FWAF
EZ5RYVR1MYD7;USD;2603829.04;2;USD;MONE;360T;1.1737784530971234;FWAF
EZ5S30NDMWB9;USD;1.207E8;3;USD;MONE;360T;1.1649004958574978;FWAF
EZ5S9QZ84DM3;NZD;9.609E7;5;NZD;MONE;360T;1.6805202130086379;FWAF
EZ5SR0QS76L1;AUD;1.1804077771E8;26;AUD;MONE;360T;1.6122298244636883;FWAF
EZ5SR0QS76L1;EUR;1.51E8;2;AUD;MONE;360T;1.6100412105960265;FWAF
EZ5T8STB9GF0;RON;1.1712786E7;6;RON;MONE;360T;4.959938910867491;FWAF
EZ5TW5H8XSJ5;CHF;1.223E8;4;CHF;MONE;360T;1.0842322250204415;FWAF
EZ5TYM22XT62;CHF;2.6023084542E8;12;CHF;MONE;360T;1.0794754765500738;FWAF
EZ5TYM22XT62;EUR;9.92E7;6;CHF;MONE;360T;1.081718210685484;FWAF
EZ5V54TKJF05;MXN;4982135.45;2;MXN;MONE;360T;23.598557133333646;FWAF
EZ5VQRHM6PV8;EUR;5.3E7;4;EUR;MONE;360T;0.8543121660377357;FWAF
EZ5VQRHM6PV8;EUR;1.42574248294E9;35;USD;MONE;360T;1.1709599829658957;FWAF
EZ5VQRHM6PV8;USD;7.46385878153E9;192;USD;MONE;360T;1.1719496193142216;FWAF
EZ5X2442QGM0;EUR;2.68E7;2;ZAR;MONE;360T;17.595816731343284;FWAF
EZ5X2442QGM0;ZAR;3.80365835E8;6;ZAR;MONE;360T;17.487797851973824;FWAF
EZ5XRZH1BH03;CHF;9012498.0;5;CHF;MONE;360T;1.0838696103237968;FWAF
EZ5XT657QM69;GBP;2.20481320005E9;49;USD;MONE;360T;1.346422730353617;FWAF
EZ5XT657QM69;USD;1.7280741796E8;25;USD;MONE;360T;1.347048088383358;FWAF
EZ5YQY4L4TY6;EUR;1.66E8;4;GBP;MONE;360T;0.8560492168674699;FWAF
EZ5YQY4L4TY6;GBP;2.8105E8;10;GBP;MONE;360T;0.8574387454300701;FWAF
EZ5ZJ5VVN1G6;RUB;4.5382265774E8;3;RUB;MONE;360T;85.39162951138451;FWAF
EZ60C2CNH896;TRY;1.68444E8;11;TRY;MONE;360T;10.363855567300705;FWAF
EZ615VBB7V11;EUR;2.78E8;5;GBP;MONE;360T;0.8548003956834532;FWAF
EZ615VBB7V11;GBP;8.918038135999999E8;47;GBP;MONE;360T;0.8557992981529638;FWAF
EZ634RQYV0H7;SGD;3.685E7;4;SGD;MONE;360T;1.5862819240162822;FWAF
EZ63CCZM7486;ZAR;3.0E8;6;ZAR;MONE;360T;18.035850666666665;FWAF
EZ66FKTLTW61;AUD;7.52E7;11;USD;MONE;360T;0.7222576199468086;FWAF
EZ66HH9K9GN2;ZAR;6755835.0;2;ZAR;MONE;360T;17.636866520883057;FWAF
EZ68F7DCF691;CHF;1.6601581784E8;18;CHF;MONE;360T;1.0840349573593626;FWAF
EZ68F7DCF691;EUR;3.3129545E8;14;CHF;MONE;360T;1.0846273843339531;FWAF
EZ6963Y29H37;PLN;1.5622E9;15;PLN;MONE;360T;3.9695684461016514;FWAF
EZ6963Y29H37;USD;1.25E8;7;PLN;MONE;360T;3.9739744;FWAF
EZ69CPGVBNY3;HUF;2.804E9;2;HUF;MONE;360T;359.30590177960056;FWAF
EZ6B8YZF6Q16;HUF;5.52E9;6;HUF;MONE;360T;305.1640338768116;FWAF
EZ6C0FZYKZ28;SEK;7500000.0;2;SEK;MONE;360T;10.147946;FWAF
EZ6C2C1TGHY5;AUD;4.765E7;12;AUD;MONE;360T;1.603618610283316;FWAF
EZ6C2MB6F2N9;USD;3000000.0;2;USD;MONE;360T;1.3463996;FWAF
EZ6D4K3C8BH3;GBP;1.8E7;2;GBP;MONE;360T;0.8649767999999999;FWAF
EZ6DR3J8P085;MXN;1.635E9;12;MXN;MONE;360T;20.499142786238533;FWAF
EZ6GNPYCWK43;EUR;2.0075E8;6;USD;MONE;360T;1.1613340521793274;FWAF
EZ6GNPYCWK43;USD;1228500.0;3;USD;MONE;360T;1.160361322832723;FWAF
EZ6HYDNTCLW1;EUR;1.8E8;2;USD;MONE;360T;1.1607587666666668;FWAF
EZ6HYDNTCLW1;USD;6561000.0;5;USD;MONE;360T;1.16038957654321;FWAF
EZ6J8SMC4GM2;USD;2.74E8;6;USD;MONE;360T;1.1720109817518247;FWAF
EZ6JBT7S57G6;USD;4.608403992E7;8;USD;MONE;360T;1.172485047285426;FWAF
EZ6K29XSDC53;USD;1.0E7;3;USD;MONE;360T;1.16571808;FWAF
EZ6K4GYSK9S2;JPY;6.0E9;4;JPY;MONE;360T;150.11585;FWAF
EZ6KM432BS13;NZD;4.66E7;8;USD;MONE;360T;0.6963933605150214;FWAF
EZ6KM432BS13;NZD;3.706E8;2;NZD;MONE;360T;1.4391326011872638;FWAF
EZ6KM432BS13;USD;3.1424183E7;4;USD;MONE;360T;0.7036801092860554;FWAF
EZ6L9SXPS9Y5;SEK;2.0E8;2;SEK;MONE;360T;8.7779758;FWAF
EZ6LFKN2HRS2;HKD;1.5216897293799999E9;18;HKD;MONE;360T;9.091346034982301;FWAF
EZ6LPJH0LC16;USD;2.169117153E7;4;USD;MONE;360T;1.168466776448284;FWAF
EZ6LYDT4QKT2;USD;4.0E7;2;ZAR;MONE;360T;15.02185;FWAF
EZ6LYDT4QKT2;ZAR;7.81815835E8;19;ZAR;MONE;360T;15.05101332837129;FWAF
EZ6MCLV9HGR3;CHF;9.9334E8;15;CHF;MONE;360T;0.9300032821209254;FWAF
EZ6MCLV9HGR3;USD;1.844006E8;11;CHF;MONE;360T;0.9347167568782313;FWAF
EZ6NV37RMN42;EUR;3.44E7;3;CHF;MONE;360T;1.0838042499999998;FWAF
EZ6NVZBLMZ84;RUB;4.304E8;2;RUB;MONE;360T;84.83858499070632;FWAF
EZ6NWWP7D6H4;USD;2378040.0;3;USD;MONE;360T;1.173564019634657;FWAF
EZ6P47N9LNL5;DKK;2.7601E8;2;DKK;MONE;360T;7.4371035141263;FWAF
EZ6P77XS0HY2;TRY;6.8057465E7;4;TRY;MONE;360T;10.560930207894828;FWAF
EZ6PRHYXVMJ3;TRY;3.5474E8;8;TRY;MONE;360T;8.874990129616057;FWAF
EZ6PSYKP4Y16;RON;6.2E7;2;RON;MONE;360T;4.265488;FWAF
EZ6QV1GMNRW0;CZK;1.33437E9;11;CZK;MONE;360T;25.47956910519571;FWAF
EZ6QV1GMNRW0;EUR;5.8E7;4;CZK;MONE;360T;25.349716068965517;FWAF
EZ6SD8G7Q8C4;USD;4.018E8;3;JPY;MONE;360T;111.45584711796914;FWAF
EZ6SMJQNZPD8;USD;2000000.0;2;CNY;MONE;360T;6.53572665;FWAF
EZ6T532PHTC5;AUD;4.54E7;7;AUD;MONE;360T;1.6103086278414096;FWAF
EZ6VFLFVKZZ2;USD;1050000.0;3;CHF;MONE;360T;0.9286235761904763;FWAF
EZ6WF7PT9LH3;CHF;9.2144665E7;7;CHF;MONE;360T;0.928062669608528;FWAF
EZ6WF7PT9LH3;USD;5.07E7;2;CHF;MONE;360T;0.9260151165680472;FWAF
EZ6WP78L69K5;JPY;2.84E9;2;CHF;MONE;360T;0.008375181690140844;FWAF
EZ6X3G8JG2L7;CZK;1.58E8;4;CZK;MONE;360T;21.980304683544304;FWAF
EZ6XKK3B5BW0;EUR;1.118E8;2;SEK;MONE;360T;10.19162932629696;FWAF
EZ6XKK3B5BW0;SEK;4.3521050384000003E8;19;SEK;MONE;360T;10.167928735610234;FWAF
EZ6XQ5NFB2H4;SEK;2.9851E8;3;SEK;MONE;360T;10.203125805279555;FWAF
EZ6Y7SC52RR9;GBP;1.20525E8;3;GBP;MONE;360T;0.8644265175067413;FWAF
EZ6Z2KZ6SWC5;CZK;3.275E8;7;CZK;MONE;360T;21.949394045801526;FWAF
EZ6Z3TVC7863;HKD;2.7E8;3;HKD;MONE;360T;7.7831397777777775;FWAF
EZ6Z7LLPPLK5;CHF;3.2E8;11;CHF;MONE;360T;0.9319038609375;FWAF
EZ6Z7LLPPLK5;USD;2.02E7;3;CHF;MONE;360T;0.9339170495049505;FWAF
EZ6ZCHJ36P05;CZK;1.3E7;2;CZK;MONE;360T;25.496385384615383;FWAF
EZ6ZP2YMCSQ1;DKK;2.83E8;3;DKK;MONE;360T;7.436001125257951;FWAF
EZ701BT3ZM85;USD;4.0E7;2;USD;MONE;360T;1.1726909;FWAF
EZ70PR7MZW81;SGD;3.5963E8;5;SGD;MONE;360T;1.3573124473903735;FWAF
EZ711RT5YYL6;GBP;1.5E8;3;USD;MONE;360T;1.3474158666666667;FWAF
EZ71BVPJQ2H7;EUR;3.0E7;2;ZAR;MONE;360T;17.55335;FWAF
EZ71BVPJQ2H7;ZAR;1.4630486798E8;6;ZAR;MONE;360T;17.37392389632922;FWAF
EZ71SLWB2FF1;USD;187000.0;2;USD;MONE;360T;1.1634176844919788;FWAF
EZ72M61G7MC2;USD;1389125.0;2;USD;MONE;360T;1.178537218599838;FWAF
EZ72RZ6YN366;NOK;2.5772220383E9;30;NOK;MONE;360T;10.109518629081474;FWAF
EZ739ZQRJS75;RON;4.02E7;6;RON;MONE;360T;4.948838347263681;FWAF
EZ73H3FJDPM2;EUR;6.443E7;8;GBP;MONE;360T;0.8621334339748563;FWAF
EZ73H3FJDPM2;GBP;6.0716278234E8;40;GBP;MONE;360T;0.8556182363780673;FWAF
EZ73ZN6VBBY2;PLN;2.1E7;2;PLN;MONE;360T;4.628864;FWAF
EZ752T632P47;USD;1.2853E7;4;USD;MONE;360T;1.1753568744339842;FWAF
EZ75K1B8LG11;CHF;5.00115E8;18;CHF;MONE;360T;0.928493191399978;FWAF
EZ75K1B8LG11;USD;2.3663E8;12;CHF;MONE;360T;0.9287903196128978;FWAF
EZ75P849DRN2;SEK;3.26E8;4;SEK;MONE;360T;8.63974255030675;FWAF
EZ766HHJ9DW9;USD;2200000.0;2;USD;MONE;360T;1.1779684363636362;FWAF
EZ76PR6V7XZ6;CAD;1246000.0;3;CAD;MONE;360T;1.4880217117174959;FWAF
EZ76Q2FDBXF5;JPY;1.4829E8;2;CHF;MONE;360T;0.0083119742679884;FWAF
EZ76TC6CSFC1;SEK;9.9517416875E8;15;SEK;MONE;360T;10.18044855856697;FWAF
EZ777WP1NGS8;ZAR;1.98141108392E9;17;ZAR;MONE;360T;15.05192577000933;FWAF
EZ7787JN7PJ1;HKD;6.703264852E7;3;HKD;MONE;360T;7.783367443663276;FWAF
EZ77ZVKBQYJ5;THB;7.5E7;2;THB;MONE;360T;33.5809;FWAF
EZ784CVB1SJ4;NOK;1.9453E9;12;NOK;MONE;360T;8.589636418871125;FWAF
EZ788FNZWS26;AUD;3.8E7;2;USD;MONE;360T;0.7227661315789474;FWAF
EZ78CV5DXB01;EUR;1.4E7;2;EUR;MONE;360T;0.863406;FWAF
EZ78CV5DXB01;EUR;1.49589030686E9;25;USD;MONE;360T;1.159091108293094;FWAF
EZ78CV5DXB01;USD;3.98329007583E9;73;USD;MONE;360T;1.1616541651659167;FWAF
EZ791V242D88;NOK;1.8E7;3;NOK;MONE;360T;10.152558888888889;FWAF
EZ793VSTWKP6;USD;2500000.0;2;USD;MONE;360T;1.17779468;FWAF
EZ79H8PSNPW3;JPY;3.0E9;2;JPY;MONE;360T;111.25356666666667;FWAF
EZ79RFWBCHR4;USD;1600000.0;2;USD;MONE;360T;1.1660576375;FWAF
EZ79RQDDC083;SEK;5.3950752E7;3;SEK;MONE;360T;1.00479;FWAF
EZ79SZ4WGHH5;PLN;3.75E8;2;PLN;MONE;360T;3.970306266666667;FWAF
EZ7FNH5FLC19;RON;3.12E7;3;RON;MONE;360T;4.946389837179487;FWAF
EZ7G2M4DWS03;USD;7052000.0;3;USD;MONE;360T;1.1709187914350538;FWAF
EZ7G8KQRQ5J0;EUR;8.0000510372E8;16;GBP;MONE;360T;0.861561241756177;FWAF
EZ7G8KQRQ5J0;GBP;1.5841E8;2;EUR;MONE;360T;1.1571100650211477;FWAF
EZ7G8KQRQ5J0;GBP;1.7039905116999998E9;91;GBP;MONE;360T;0.8581544337017204;FWAF
EZ7JNMN36XR4;PLN;3.57E7;4;PLN;MONE;360T;4.622878868347339;FWAF
EZ7K7CF121Y1;EUR;3.0E7;2;ZAR;MONE;360T;17.571061899999997;FWAF
EZ7LTC4F44N8;JPY;1.432E9;2;JPY;MONE;360T;111.10926849162011;FWAF
EZ7NTF8RVZR3;SAR;3500000.0;2;SAR;MONE;360T;3.7513075714285713;FWAF
EZ7QWN4Q0MR1;NOK;7.354E8;7;NOK;MONE;360T;8.596668521811258;FWAF
EZ7R4CBFG0G1;CZK;6.3E7;4;CZK;MONE;360T;21.647455555555556;FWAF
EZ7R4CBFG0G1;USD;8.0E7;4;CZK;MONE;360T;21.696235;FWAF
EZ7RD5Y6XHL7;MXN;4.43517838821E9;16;MXN;MONE;360T;20.49351983327768;FWAF
EZ7T1Q3XWG85;GBP;2.7E8;4;USD;MONE;360T;1.3530037555555556;FWAF
EZ7V547Z61Z7;CAD;2.232E7;9;CAD;MONE;360T;1.4818612818100358;FWAF
EZ7VQ9KKH640;JPY;1.176141E9;26;JPY;MONE;360T;130.1504490262647;FWAF
EZ7WG2D6J7W4;DKK;1.2248E9;13;DKK;MONE;360T;6.403353273726323;FWAF
EZ7WJ7ZGVRZ2;CHF;6.8450255E7;13;CHF;MONE;360T;1.0839795615640335;FWAF
EZ7WJ7ZGVRZ2;EUR;7.43E7;4;CHF;MONE;360T;1.0852950604306864;FWAF
EZ7WJB02QMR6;MXN;9.081906297E8;3;MXN;MONE;360T;23.622867773069263;FWAF
EZ7XN03FD9H4;ILS;2200000.0;2;ILS;MONE;360T;3.7486574545454547;FWAF
EZ7YHD27Z367;AUD;7380000.0;4;AUD;MONE;360T;1.6035250040650406;FWAF
EZ7YYC1T6WP4;AUD;2.423E8;13;USD;MONE;360T;0.7261560947585637;FWAF
EZ7Z7V558FM9;AUD;6.821450189000002E7;8;AUD;MONE;360T;1.6088596960518446;FWAF
EZ7ZNLJKQPR5;EUR;4.01E7;2;CHF;MONE;360T;1.083995982543641;FWAF
EZ7ZVWP193N0;HKD;1.26263765234E9;14;HKD;MONE;360T;9.040140063402383;FWAF
EZ803RXW3VT6;EUR;4.11E7;7;PLN;MONE;360T;4.615787347931874;FWAF
EZ803RXW3VT6;PLN;1.0902E8;10;PLN;MONE;360T;4.5983630469638594;FWAF
EZ81BK65V877;CZK;9.95E7;5;CZK;MONE;360T;21.707063020100502;FWAF
EZ81BK65V877;USD;6.0E7;3;CZK;MONE;360T;21.693966666666668;FWAF
EZ825HMRZ2P6;HUF;1.52E9;3;HUF;MONE;360T;311.1950625;FWAF
EZ83BD3KMSG8;USD;2.558846399E7;3;USD;MONE;360T;1.1644972145956245;FWAF
EZ84KTNPN1V5;MXN;2.3773E9;11;MXN;MONE;360T;20.127572291044462;FWAF
EZ870DCGY2Z9;MXN;3.78E8;4;MXN;MONE;360T;20.426493492063493;FWAF
EZ87B3TTBB89;PLN;2.06E8;4;PLN;MONE;360T;3.941405699029126;FWAF
EZ87JLN4FVJ1;EUR;4.6E7;2;EUR;MONE;360T;0.8549926;FWAF
EZ87JLN4FVJ1;EUR;2.020670479E9;40;USD;MONE;360T;1.1696858092959757;FWAF
EZ87JLN4FVJ1;USD;7.69236608162E9;229;USD;MONE;360T;1.1694652376126315;FWAF
EZ87VDX4LDY8;EUR;6.2E7;4;EUR;MONE;360T;0.8559027645161291;FWAF
EZ87VDX4LDY8;EUR;2.30518705403E9;65;USD;MONE;360T;1.163598612164803;FWAF
EZ87VDX4LDY8;USD;9.179244302980001E9;296;USD;MONE;360T;1.1635676014943237;FWAF
EZ87YWGG9SK5;JPY;9.1868E10;21;JPY;MONE;360T;111.83305592875648;FWAF
EZ87YWGG9SK5;USD;1.608E9;13;JPY;MONE;360T;111.42935381218905;FWAF
EZ881RGNZ060;PHP;2.8E7;2;PHP;MONE;360T;51.13008571428571;FWAF
EZ88JR2TTWN5;GBP;2.4E7;2;GBP;MONE;360T;0.8590935999999999;FWAF
EZ88KN6VLPC7;CAD;9890000.0;2;CAD;MONE;360T;1.482181;FWAF
EZ88XYL8T3L7;JPY;2.002E9;2;JPY;MONE;360T;110.41525766233767;FWAF
EZ898206WZP1;CHF;1.160159665E9;24;CHF;MONE;360T;0.9293310110472216;FWAF
EZ898206WZP1;USD;4.5485E8;21;CHF;MONE;360T;0.9309922931625813;FWAF
EZ89G9N0HWF5;HUF;3.22E9;4;HUF;MONE;360T;309.71936024844723;FWAF
EZ8BNZLSC6J4;HKD;1.60792886985E9;17;HKD;MONE;360T;7.785229561738445;FWAF
EZ8BNZLSC6J4;USD;1.45E8;10;HKD;MONE;360T;7.784559120689655;FWAF
EZ8C66PP9N59;CNY;4.16997E8;6;CNY;MONE;360T;6.472384884039933;FWAF
EZ8C66PP9N59;USD;6.445E8;21;CNY;MONE;360T;6.471346717610551;FWAF
