ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ7S3B2YZ5R8;USD;8.2E7;2;USD;MONE;360T;0.9856874;FWAF
EZ7SFNVWH0Y9;USD;1083000.0;2;USD;MONE;360T;0.9945186991689752;FWAF
EZ7T6V5JJXY3;JPY;2.0225E9;8;JPY;MONE;360T;83.25092247218788;FWAF
EZ7VTJX4YC88;GBP;3.0125E8;6;GBP;MONE;360T;0.8795197303568464;FWAF
EZ7X7FXQ2C61;NOK;2.3443E9;9;NOK;MONE;360T;10.483977484963528;FWAF
EZ7X7FXQ2C61;USD;2.0E8;2;NOK;MONE;360T;10.2558405;FWAF
EZ7XBSXB5HN9;HRK;1.0022E8;4;HRK;MONE;360T;7.5259307150269406;FWAF
EZ7XSMCD39V5;AUD;2.706E8;14;AUD;MONE;360T;1.484370001662971;FWAF
EZ7YBHCTTJ64;RON;1.599650134E7;5;RON;MONE;360T;4.934148036258109;FWAF
EZ80Y6JR7B30;GBP;896639.0;2;GBP;MONE;360T;0.8773104469334927;FWAF
EZ814JR34HH7;SEK;2.0097E9;12;SEK;MONE;360T;10.943797991292234;FWAF
EZ81Z6VCW160;GBP;1.7013E8;2;GBP;MONE;360T;0.8837543638864398;FWAF
EZ84X1D309V6;SEK;1.45E7;2;SEK;MONE;360T;10.824637820689656;FWAF
EZ85W978CVL6;JPY;4.0E9;2;JPY;MONE;360T;138.2038275;FWAF
EZ87KT0ZSJH3;HKD;3.6727E7;2;HKD;MONE;360T;7.812527141476298;FWAF
EZ88JH4K6LD4;JPY;1.087441E11;20;JPY;MONE;360T;143.35321869952486;FWAF
EZ88JH4K6LD4;USD;5.365E8;7;JPY;MONE;360T;143.59848182665425;FWAF
EZ88KY38L146;JPY;6.0E9;2;JPY;MONE;360T;140.58869666666666;FWAF
EZ890SNC8NR5;CHF;2.040764E8;9;CHF;MONE;360T;0.9529436571430112;FWAF
EZ8D9PWBRZR4;GBP;2.505E8;2;GBP;MONE;360T;0.8747191497005988;FWAF
EZ8DKNJGJLV6;ILS;6.9305E7;3;ILS;MONE;360T;3.4555365;FWAF
EZ8DM9J7NCB2;SEK;4.9365E7;5;SEK;MONE;360T;10.753161314959993;FWAF
EZ8GGQQP31H4;HKD;3.72E7;4;HKD;MONE;360T;7.853352407258065;FWAF
EZ8KTNF6JVR3;TRY;1.448E8;3;TRY;MONE;360T;18.279823500000003;FWAF
EZ8MBNL44FT0;EUR;6.96E7;3;PLN;MONE;360T;4.710764589655172;FWAF
EZ8MBNL44FT0;PLN;9.033553329E7;14;PLN;MONE;360T;4.713942224908898;FWAF
EZ8MZ7QXPK56;SEK;1.6176489826E8;2;SEK;MONE;360T;10.905063268551519;FWAF
EZ8N6458C5H5;EUR;5.0E7;2;USD;MONE;360T;1.00077;FWAF
EZ8N6458C5H5;USD;2800000.0;2;USD;MONE;360T;0.9971014285714286;FWAF
EZ8NP2BCYCH9;EUR;6.03E7;6;JPY;MONE;360T;143.23558407960198;FWAF
EZ8NP2BCYCH9;JPY;1.4500017268E10;14;JPY;MONE;360T;143.38755284397448;FWAF
EZ8QQX59SY32;USD;8.0E7;2;HKD;MONE;360T;7.8372131875;FWAF
EZ8RWTRLDY48;USD;2.9179253365999997E8;7;USD;MONE;360T;0.9965198303697473;FWAF
EZ8V1NY4V190;EUR;450000.0;2;USD;MONE;360T;0.9977843333333333;FWAF
EZ8V1NY4V190;USD;373542.72;2;USD;MONE;360T;1.0092602406942908;FWAF
EZ8V6Q34GFQ2;EUR;1.019995E7;6;CHF;MONE;360T;0.9585562489384754;FWAF
EZ8W3C3MVTV9;CNY;1.335E8;7;CNY;MONE;360T;7.024613976404494;FWAF
EZ8WNPKLH485;USD;2000000.0;2;BRL;MONE;360T;5.26593;FWAF
EZ8WW76NK8J4;CNY;1.87559E8;6;CNY;MONE;360T;6.9737963199739825;FWAF
EZ8XG6NZD6L7;GBP;2.505E8;2;USD;MONE;360T;1.1340463313373252;FWAF
EZ8Y57FQTWK8;DKK;7.061303633199999E8;12;DKK;MONE;360T;7.4365447580799025;FWAF
EZ8ZT9RTW159;USD;2.68E8;7;USD;MONE;360T;0.9950571648134328;FWAF
EZ915DKMMP76;CAD;7.8554E8;17;CAD;MONE;360T;1.3511904863787967;FWAF
EZ93183Z6MR4;EUR;8000000.0;3;SEK;MONE;360T;10.90228;FWAF
EZ93183Z6MR4;SEK;8.1558423428E8;15;SEK;MONE;360T;10.891236734957346;FWAF
EZ93T6C2TRJ9;GBP;4.2681E8;7;USD;MONE;360T;1.1045922982146623;FWAF
EZ93T6C2TRJ9;USD;6.6128E8;3;USD;MONE;360T;1.0890357250181468;FWAF
EZ950SQQ2DQ9;TRY;6005000.0;4;TRY;MONE;360T;18.303020836636136;FWAF
EZ95G4VJYMD4;JPY;3.008E9;2;JPY;MONE;360T;133.27135324468085;FWAF
EZ96J75DHXC0;EUR;1.88E7;2;SEK;MONE;360T;10.827807358510638;FWAF
EZ96J75DHXC0;SEK;7.7155E8;13;SEK;MONE;360T;10.89517853397382;FWAF
EZ979L3DZ8J8;CHF;1.43948E8;12;CHF;MONE;360T;0.9568843429571788;FWAF
EZ979L3DZ8J8;EUR;1.33E8;5;CHF;MONE;360T;0.956393007518797;FWAF
EZ98HCLFVWZ8;USD;1.2569577139E8;4;USD;MONE;360T;1.0007908218272106;FWAF
EZ99QWPBYC68;MXN;2.4303E9;13;MXN;MONE;360T;19.97157551086697;FWAF
EZ99SXMZPDR4;EUR;2.011E8;2;USD;MONE;360T;1.0022841432123322;FWAF
EZ99SXMZPDR4;USD;1.307E7;5;USD;MONE;360T;1.0060364758990055;FWAF
EZ9BSPR5RDN0;EUR;3.9E7;3;NOK;MONE;360T;10.226746974358974;FWAF
EZ9BSPR5RDN0;NOK;1.75980052652E9;12;NOK;MONE;360T;10.243065527116805;FWAF
EZ9C5L1SV7B1;TRY;1.57E7;4;TRY;MONE;360T;18.349825044585987;FWAF
EZ9C6JB77FH8;HKD;4612125.0;3;HKD;MONE;360T;7.833926404721249;FWAF
EZ9CS5NWFGD3;USD;8215000.0;2;USD;MONE;360T;0.985409;FWAF
EZ9F3V38LMD3;RON;4.08E7;4;RON;MONE;360T;4.964494318627451;FWAF
EZ9GKPF1TWM4;NOK;2.1928E9;14;NOK;MONE;360T;10.357780092361365;FWAF
EZ9GKV6VDYD6;MXN;2.6387E9;12;MXN;MONE;360T;19.99990828987759;FWAF
EZ9H2M2SF8V6;THB;3.05E7;2;THB;MONE;360T;37.25220655737705;FWAF
EZ9J6V2NPXB4;CAD;6.2559E7;9;CAD;MONE;360T;1.3307986057162038;FWAF
EZ9J6WBVHJH7;GBP;2.5E7;8;USD;MONE;360T;1.114285704;FWAF
EZ9JPRFBYZW7;EUR;1.0198E8;7;USD;MONE;360T;0.977042436654246;FWAF
EZ9JPRFBYZW7;USD;2.843E8;15;USD;MONE;360T;0.9868551305223354;FWAF
EZ9LWYHR8255;EUR;1.23147024851E9;41;USD;MONE;360T;0.9854613899772917;FWAF
EZ9LWYHR8255;USD;9.2548242293E9;201;USD;MONE;360T;0.9854768670207646;FWAF
EZ9Q649MBZ22;GBP;6.17E7;6;GBP;MONE;360T;0.8742927632090762;FWAF
EZ9R6HR4SPX2;EUR;1.0E7;2;CHF;MONE;360T;0.9559768;FWAF
EZ9TDZ3W0P56;MXN;1.7E9;15;MXN;MONE;360T;20.02861029931765;FWAF
EZ9TDZ3W0P56;USD;1.5E7;3;MXN;MONE;360T;20.156166666666667;FWAF
EZ9VW6XPXC05;TWD;8300000.0;2;TWD;MONE;360T;31.68637951807229;FWAF
EZ9WKWF581D3;RON;7.31E7;3;RON;MONE;360T;5.039452224760602;FWAF
EZ9Y5JXFXMQ6;PHP;8.80440946E8;6;PHP;MONE;360T;58.01289699165695;FWAF
EZ9Y5JXFXMQ6;USD;1.0E7;4;PHP;MONE;360T;58.60185;FWAF
EZ9YCSD9GXR8;MXN;3.8E7;2;MXN;MONE;360T;19.96609;FWAF
EZ9YMTR0QCY7;DKK;2150000.0;2;DKK;MONE;360T;7.4364751604651165;FWAF
EZ9YP3YM37T7;CAD;1.12E7;2;CAD;MONE;360T;1.3380844892857144;FWAF
EZ9ZP8PG9JC8;AUD;7.3515575E7;10;AUD;MONE;360T;1.492740178026901;FWAF
EZB092K1SJ27;AED;2.127E8;5;AED;MONE;360T;3.67292747954866;FWAF
EZB17GSCVS99;CZK;6.88E7;4;CZK;MONE;360T;24.507101526162792;FWAF
EZB1FGY8LP33;EUR;3.0E7;2;JPY;MONE;360T;142.2328;FWAF
EZB1SJPBY457;EUR;305000.0;2;JPY;MONE;360T;142.44101704918035;FWAF
EZB312ZZ4WV5;USD;4.54696055E8;15;USD;MONE;360T;0.983117505844283;FWAF
EZB3S239YSD6;CAD;8.9487688197E8;24;CAD;MONE;360T;1.3503202340296572;FWAF
EZB49K4RG4G4;CNY;2.504E8;7;CNY;MONE;360T;7.007596161341854;FWAF
EZB73JQ9Q148;JPY;3.0E9;2;JPY;MONE;360T;138.29755666666668;FWAF
EZB7FM7K7LS8;USD;5240000.0;2;USD;MONE;360T;1.0255926488549618;FWAF
EZB88YKNW571;MXN;9.9345E7;5;MXN;MONE;360T;19.889266733076653;FWAF
EZB8K25HCKX6;EUR;1.272E8;6;USD;MONE;360T;0.9863103168238994;FWAF
EZB8K25HCKX6;USD;6.5E7;2;USD;MONE;360T;0.9827064;FWAF
EZB9QR10L4J9;EUR;6.8E7;2;PLN;MONE;360T;4.740317200000001;FWAF
EZB9ZM6PRXQ1;USD;1600000.0;2;USD;MONE;360T;1.010095575;FWAF
EZBBJFBC5RB1;USD;8.306936E8;10;USD;MONE;360T;1.0142257738356237;FWAF
EZBCSN3VYH03;EUR;4.44E7;4;PLN;MONE;360T;4.712236396396396;FWAF
EZBCSN3VYH03;PLN;4.99157605E8;17;PLN;MONE;360T;4.7630463704646955;FWAF
EZBDMD7SSS68;MXN;2.300949592E9;14;MXN;MONE;360T;20.081041827622613;FWAF
EZBGQNWF7YS5;USD;2200000.0;2;USD;MONE;360T;0.9826498727272726;FWAF
EZBHJYJQYQP3;USD;2200000.0;2;CHF;MONE;360T;0.980675;FWAF
EZBKNCDV2S11;MXN;1.518E8;3;MXN;MONE;360T;20.148282659222662;FWAF
EZBKXF4JF2D8;NOK;2.3514E9;14;NOK;MONE;360T;10.4248968123671;FWAF
EZBLG1MCW9Q3;JPY;2.25E8;2;JPY;MONE;360T;142.54585555555553;FWAF
EZBLJLNY2JJ8;CHF;3.843E8;13;CHF;MONE;360T;0.9652276611241218;FWAF
EZBLJLNY2JJ8;USD;3.2958E8;12;CHF;MONE;360T;0.9659058504763638;FWAF
EZBLTYXDQYG2;JPY;1.68563699E8;2;JPY;MONE;360T;140.26464416612797;FWAF
EZBNNMK8DC94;USD;4.53008E8;12;USD;MONE;360T;0.9955380338362679;FWAF
EZBPFP3C0D33;USD;450000.0;2;USD;MONE;360T;1.128274;FWAF
EZBQKY08LVW3;NOK;1.10292875035E9;14;NOK;MONE;360T;10.235832834063146;FWAF
EZBR3P1ZQPH5;HKD;9.06E7;6;HKD;MONE;360T;7.64382527593819;FWAF
EZBRRND8H797;MXN;1.67225E9;9;MXN;MONE;360T;20.16570021112274;FWAF
EZBRRND8H797;USD;1.8E7;2;MXN;MONE;360T;19.891585555555555;FWAF
EZBTK2Z11TD4;TRY;2.82E7;5;TRY;MONE;360T;18.368821741134752;FWAF
EZBX8ND1XX75;USD;2.2275E8;5;USD;MONE;360T;0.988180350325477;FWAF
EZBXP4061GN8;CHF;4.0855E7;11;CHF;MONE;360T;0.9554487501799046;FWAF
EZBYFDQSM0R3;DKK;1.04988119922E9;15;DKK;MONE;360T;7.5558020773221495;FWAF
EZC07ZD9ZC77;AED;1.98E8;2;AED;MONE;360T;3.67288895;FWAF
EZC2PQJPGXJ1;CZK;5.234E8;4;CZK;MONE;360T;24.497276294230033;FWAF
EZC5C0FYTD81;SGD;6900000.0;2;SGD;MONE;360T;1.4173607246376811;FWAF
EZC5YVFFWX25;USD;5.01236E7;2;USD;MONE;360T;1.0200685282701163;FWAF
EZCBPMCCZ931;HUF;3.266E9;4;HUF;MONE;360T;402.2553363441519;FWAF
EZCGR3G24L98;HUF;1.06956122E10;9;HUF;MONE;360T;85.33688492935634;FWAF
EZCHKPKW6C77;CHF;1.1126267569E8;34;CHF;MONE;360T;0.9623406895378471;FWAF
EZCHKPKW6C77;EUR;2.9E8;12;CHF;MONE;360T;0.9647771255172413;FWAF
EZCK1JPL37P5;EUR;3.0E7;2;USD;MONE;360T;1.02248275;FWAF
EZCKGHLVZ6B9;NOK;3.1E7;2;NOK;MONE;360T;10.247646083870968;FWAF
EZCNGP607981;CAD;3.86E7;5;CAD;MONE;360T;1.325882603626943;FWAF
EZCQ1KV61C23;CAD;8.21E8;14;CAD;MONE;360T;1.3303412692570038;FWAF
EZCQ1KV61C23;USD;5050000.0;3;CAD;MONE;360T;1.3291617326732674;FWAF
EZCRY4GH6N64;GBP;1.062E8;4;GBP;MONE;360T;0.8729676358757062;FWAF
EZD336MXP685;HUF;1.486E9;4;HUF;MONE;360T;405.40775149394346;FWAF
EZD3VB90LX04;NOK;7.5E8;2;NOK;MONE;360T;10.484442066666666;FWAF
EZD6BN6QB094;MAD;2.16E7;2;MAD;MONE;360T;10.745288888888888;FWAF
EZD8VH4GNTP2;HUF;4.996E8;3;HUF;MONE;360T;404.7607129383507;FWAF
EZDC91BQB9H3;HUF;3.26E8;3;HUF;MONE;360T;410.8267687116565;FWAF
EZDDFTMCC0C4;RON;3.289960167E7;3;RON;MONE;360T;4.9246440434428;FWAF
EZDF682ZMCN3;CHF;2.9379518889999997E7;17;CHF;MONE;360T;0.9599256653637657;FWAF
EZDF682ZMCN3;EUR;1.377398748E7;2;CHF;MONE;360T;0.9508402787993467;FWAF
EZDFCHHBSDP9;CHF;1.217E9;4;CHF;MONE;360T;0.9603566973705835;FWAF
EZDFHJ3D0SS6;NZD;9.705820039E7;4;NZD;MONE;360T;1.9330300000000005;FWAF
EZDGJP930Z80;USD;1.15305E7;3;USD;MONE;360T;1.0005078862798664;FWAF
EZDGSZR4D1W8;AUD;9.94529028E7;12;AUD;MONE;360T;1.4887034663064254;FWAF
EZDJTPGSFD78;PLN;6.01E7;2;PLN;MONE;360T;4.87184765141431;FWAF
EZDK35NF4N86;EUR;7200000.0;3;NOK;MONE;360T;10.260666749999999;FWAF
EZDK35NF4N86;NOK;1.46988263365E9;22;NOK;MONE;360T;10.25553875201923;FWAF
EZDPBST4WNW1;CHF;2.35E7;2;CHF;MONE;360T;0.9652378148936169;FWAF
EZDQM31K1546;CZK;8.38855E8;10;CZK;MONE;360T;24.794463252409532;FWAF
EZDT85874J51;HKD;9.0825E8;12;HKD;MONE;360T;7.849418601486375;FWAF
EZDT85874J51;USD;1.55E8;7;HKD;MONE;360T;7.849090503225806;FWAF
EZDVP3XFDGH8;CZK;3.2128E9;15;CZK;MONE;360T;24.651638858939243;FWAF
EZDWWKC01BP1;EUR;5.7E7;3;GBP;MONE;360T;0.8749776666666667;FWAF
EZF0L94NC4F6;MXN;6.615E8;9;MXN;MONE;360T;19.861015754300833;FWAF
EZF2PS0CR7B7;GBP;8500000.0;2;CHF;MONE;360T;1.0955295317647058;FWAF
EZF49JQ1VTD3;EUR;1.44E7;3;SEK;MONE;360T;10.862810444444445;FWAF
EZF49JQ1VTD3;SEK;6.397910725799999E8;23;SEK;MONE;360T;10.851834618668489;FWAF
EZF6Z1FH8LX2;THB;1.71E8;4;THB;MONE;360T;36.709621052631576;FWAF
EZFG6Q7ZJWD2;JPY;1.21450272E8;2;JPY;MONE;360T;142.23793723307017;FWAF
EZFJB14B39W1;CZK;1.0317E9;4;CZK;MONE;360T;24.99951218716681;FWAF
EZFK0ZR1CRF5;CAD;6.1165E7;11;CAD;MONE;360T;1.3276433789667292;FWAF
EZFMJ8Q0LTN8;RON;9200000.0;4;RON;MONE;360T;4.9327663500000005;FWAF
EZFMKB2H6VG1;RON;1.156E7;4;RON;MONE;360T;4.932305148442907;FWAF
EZFMPMXP3QP3;EUR;1.14205E8;5;GBP;MONE;360T;0.8757279413204325;FWAF
EZFMPMXP3QP3;GBP;5.8915588991E8;58;GBP;MONE;360T;0.8755660306366286;FWAF
EZFNFZ0K0TL2;CHF;2.2125E8;4;CHF;MONE;360T;0.9636180784180791;FWAF
EZFNFZ0K0TL2;USD;5.0E7;3;CHF;MONE;360T;0.96325396;FWAF
EZFPKBKH0Z16;EUR;1.64438114E8;3;USD;MONE;360T;0.9813346610629334;FWAF
EZFPKBKH0Z16;USD;9.7295E8;22;USD;MONE;360T;0.9895291255203249;FWAF
EZFRCBD3NVM8;NZD;2.25E7;5;USD;MONE;360T;0.5871626666666667;FWAF
EZFT0QSC09C0;CAD;1.8822338189999998E7;10;CAD;MONE;360T;1.3278976690895918;FWAF
EZFT47MF69Q7;USD;3.0E7;2;ZAR;MONE;360T;17.621466666666667;FWAF
EZFT47MF69Q7;ZAR;9.0025E8;10;ZAR;MONE;360T;17.572231733740626;FWAF
EZFVL7704D52;RON;4.005E7;2;RON;MONE;360T;4.942419057428214;FWAF
EZFVZ8FMVTX8;JPY;5.0E9;2;JPY;MONE;360T;141.168124;FWAF
EZFWDVG66R08;CAD;4.1868E8;20;CAD;MONE;360T;1.342890839065635;FWAF
EZFWQBNH85X8;MXN;1.21E8;2;JPY;MONE;360T;7.200756132231405;FWAF
EZFXFYDT52D9;CHF;2.8039422352E8;21;CHF;MONE;360T;0.9558860400335882;FWAF
EZFXFYDT52D9;EUR;2.44023E8;10;CHF;MONE;360T;0.9630288800096711;FWAF
EZFYCYMJ0MX0;NOK;4.28E8;3;NOK;MONE;360T;10.216049900233646;FWAF
EZG2Z3B8SWZ4;USD;6.0E7;3;HKD;MONE;360T;7.84583;FWAF
EZG3HQ052DD8;HUF;2.7E9;2;HUF;MONE;360T;399.45575296296295;FWAF
EZG52ZDXWBC9;MXN;3.15E7;2;MXN;MONE;360T;20.07350519047619;FWAF
EZG65X5N44S8;HKD;4.6075E8;6;HKD;MONE;360T;7.849391705371676;FWAF
EZG65X5N44S8;USD;8.0E7;4;HKD;MONE;360T;7.8493445;FWAF
EZG806BCV7P7;TRY;1.1867E8;6;TRY;MONE;360T;18.09774069579506;FWAF
EZGCNRCSGSG2;CZK;1.9310258939299998E9;11;CZK;MONE;360T;24.609963774564104;FWAF
EZGCV27TCPL3;CHF;8.87322E8;18;CHF;MONE;360T;0.9662321249765022;FWAF
EZGCV27TCPL3;USD;5.092E8;11;CHF;MONE;360T;0.9670082614296936;FWAF
EZGDPH46H7V9;USD;1.5461930622E8;7;USD;MONE;360T;1.000762113872842;FWAF
EZGHL208H384;NOK;1.15E8;2;CHF;MONE;360T;0.09318668695652174;FWAF
EZGMC19S0Z44;CAD;2.086412488E7;9;CAD;MONE;360T;1.3258688680797812;FWAF
EZGMJHLSLTW6;HUF;3.140974E9;11;HUF;MONE;360T;400.7695833530491;FWAF
EZGRWJ04FLV0;CAD;2.337E8;9;CAD;MONE;360T;1.3283500229781773;FWAF
EZGW7YX8TCG3;AUD;3.3E7;2;AUD;MONE;360T;1.4883538393939395;FWAF
EZGW7YX8TCG3;EUR;2.73808E7;2;AUD;MONE;360T;1.481716171740782;FWAF
EZGX92TNMFR7;CAD;1.12E7;2;CAD;MONE;360T;1.338001651785714;FWAF
EZGYLGQVPCT5;HKD;4.504E8;13;HKD;MONE;360T;7.849895878885435;FWAF
EZGYLGQVPCT5;USD;2.3E8;12;HKD;MONE;360T;7.849568260869566;FWAF
EZGZYQBNDRC3;RON;7.3815E7;5;RON;MONE;360T;4.9835415229966795;FWAF
EZH09HX9DN30;CAD;1.642093784E7;8;CAD;MONE;360T;1.3248633734690025;FWAF
EZH1Y73MXMM1;TRY;7900000.0;2;TRY;MONE;360T;18.515229670886075;FWAF
EZH7CHTZKGK5;CHF;3.1E7;2;CHF;MONE;360T;0.9809795806451613;FWAF
EZH7GGNXW9G1;ZAR;1.951E8;4;ZAR;MONE;360T;17.658962512045104;FWAF
EZHD72WMH0L5;HUF;3.820576E9;5;HUF;MONE;360T;402.58816396313017;FWAF
EZHFHQM52DZ2;CNY;2.6946854E8;10;CNY;MONE;360T;7.06578786905425;FWAF
EZHJ29W5RL36;CNY;4.185E7;4;CNY;MONE;360T;6.998377461170849;FWAF
EZHJG0DPQWS4;AUD;1.57845E9;20;USD;MONE;360T;0.6692536788621749;FWAF
EZHKHP0FFTP4;GBP;275000.0;2;GBP;MONE;360T;0.8758540909090909;FWAF
EZHKWJTQYVB7;DKK;2.15E8;4;DKK;MONE;360T;7.489259890697674;FWAF
EZHNT1FS6KK5;HUF;1.65E9;3;HUF;MONE;360T;407.9802721212121;FWAF
EZHVCX332W94;EUR;2.4E7;2;JPY;MONE;360T;141.29155;FWAF
EZJ3D6ZM31W4;EUR;5.78E7;2;PLN;MONE;360T;4.716789400000001;FWAF
EZJ3D6ZM31W4;PLN;9200000.0;4;PLN;MONE;360T;4.73244527173913;FWAF
EZJ543B9ZL86;CHF;1333972.0;2;CHF;MONE;360T;1.0997878916046213;FWAF
EZJ656J376W0;EUR;1.53E7;2;HUF;MONE;360T;402.5853725490196;FWAF
EZJ656J376W0;HUF;5.083242E9;10;HUF;MONE;360T;400.27359581936093;FWAF
EZJ7WDLX2HB0;SGD;1.33E7;4;SGD;MONE;360T;1.4094634210526316;FWAF
EZJD3VPJ8FP8;GBP;550000.0;2;GBP;MONE;360T;0.8778014999999999;FWAF
EZJDKMSN8Y56;CNY;2.0E7;2;CNY;MONE;360T;1.4629724999999998;FWAF
EZJFP6NNH5Z8;NOK;3.6351E8;4;NOK;MONE;360T;10.331727869934804;FWAF
EZJNPRKM08W7;SGD;4300000.0;2;SGD;MONE;360T;1.4097060697674417;FWAF
EZJP89MJR0Z5;PLN;4.9442334E7;8;PLN;MONE;360T;4.715463934421259;FWAF
EZJS66Z57237;ILS;1.0E7;2;ILS;MONE;360T;3.42690325;FWAF
EZJS7CT76H79;ZAR;3.084E8;5;ZAR;MONE;360T;17.47440520817121;FWAF
EZJT825FBYX4;ZAR;9.99E7;2;ZAR;MONE;360T;17.610093192192192;FWAF
EZJW36XGDFD5;GBP;7000000.0;2;GBP;MONE;360T;0.8908250642857143;FWAF
EZJZGSSCG218;GBP;1.80999352263E9;30;USD;MONE;360T;1.1277481411886063;FWAF
EZJZGSSCG218;USD;1.639951615E7;9;USD;MONE;360T;1.1245309436622533;FWAF
EZK4JR6MYCC9;EUR;4.36E7;2;PLN;MONE;360T;4.77407;FWAF
EZK4JR6MYCC9;PLN;3.9757756223E8;14;PLN;MONE;360T;4.76872188192144;FWAF
EZK5CM6K9VW6;SGD;985000.0;2;SGD;MONE;360T;1.400619497461929;FWAF
EZK5JC6L4129;NZD;2400000.0;2;NZD;MONE;360T;1.1347453208333333;FWAF
EZK6839VV364;MAD;250000.0;2;MAD;MONE;360T;10.612378;FWAF
EZK7F4HKB762;EUR;2000000.0;2;CZK;MONE;360T;25.7119;FWAF
EZK81PM4V3T8;SEK;3.6787045311E8;13;SEK;MONE;360T;10.790930105143671;FWAF
EZK88YPXDPZ3;SGD;1.84E8;5;SGD;MONE;360T;1.4090850336956522;FWAF
EZK8ZJ56VZM5;NZD;2.9568E8;13;USD;MONE;360T;0.5902303333671537;FWAF
EZK9GL0WHR79;CHF;3.4198E8;16;CHF;MONE;360T;0.9658452303234105;FWAF
EZK9GL0WHR79;USD;1.2E8;5;CHF;MONE;360T;0.96393325;FWAF
EZK9W2LD1K73;NZD;2.984E8;11;USD;MONE;360T;0.5913594804289544;FWAF
EZK9W67HK715;USD;5.285E7;2;CHF;MONE;360T;0.962111119205298;FWAF
EZKBKR6FLWY4;JPY;7.8028E9;7;JPY;MONE;360T;144.01910546598657;FWAF
EZKD1DKC7HV8;USD;9000000.0;3;USD;MONE;360T;1.0101743666666667;FWAF
EZKFY645NM59;GBP;3500000.0;2;GBP;MONE;360T;0.8844822085714287;FWAF
EZKMZQLV7XF4;EUR;9000000.0;3;NOK;MONE;360T;10.253667700000001;FWAF
EZKMZQLV7XF4;NOK;9.4929897912E8;13;NOK;MONE;360T;10.236905928388158;FWAF
EZKPR0YRVQN3;CNY;4.77E8;4;CNY;MONE;360T;7.125628511530398;FWAF
EZKTHZS05KF0;NZD;5.893E8;4;NZD;MONE;360T;1.6826961387239099;FWAF
EZKVYLRT8PR6;DKK;8.466E7;5;DKK;MONE;360T;7.436684985494921;FWAF
EZKWZBKRG0D7;RON;2.839960167E7;2;RON;MONE;360T;4.925501197760926;FWAF
EZKZ54DMRCT2;SEK;7.5655E8;11;SEK;MONE;360T;10.909159200201572;FWAF
EZL4FLZTYDC6;CNY;4.0132E8;9;CNY;MONE;360T;6.988693365095185;FWAF
EZL646WM3X78;NOK;1.46017996428E9;16;NOK;MONE;360T;10.233873031395161;FWAF
EZL681V876X6;NOK;1.15E8;2;CHF;MONE;360T;0.09315050869565217;FWAF
EZL974YQHC85;ZAR;9550000.0;2;ZAR;MONE;360T;17.567828032460735;FWAF
EZLDS522JYB0;PLN;4.5246136519E8;13;PLN;MONE;360T;4.769217171501614;FWAF
EZLDXB9C6W86;DKK;3.127971438E8;13;DKK;MONE;360T;7.436648329423729;FWAF
EZLDYKJFHZ27;EUR;6.3E7;2;GBP;MONE;360T;0.8740692063492064;FWAF
EZLDYKJFHZ27;GBP;1.064348E9;29;GBP;MONE;360T;0.8782242186202256;FWAF
EZLFN0CF0M68;GBP;1.0E7;3;CHF;MONE;360T;1.10197634;FWAF
EZLH618SQPZ7;DKK;2.923588372E8;19;DKK;MONE;360T;7.436492993639247;FWAF
EZLJ0R458XP0;EUR;2000000.0;2;PLN;MONE;360T;4.7427115;FWAF
EZLMWX3XGD97;CHF;1.0019E8;2;CHF;MONE;360T;0.9779311016069467;FWAF
EZLPJTX7RS83;JPY;1.56E8;2;JPY;MONE;360T;141.8958132051282;FWAF
EZLQG9W2ZFP4;PLN;2.936E8;7;PLN;MONE;360T;4.762284378746593;FWAF
EZLQG9W2ZFP4;USD;8.68E7;4;PLN;MONE;360T;4.784559806451614;FWAF
EZLRM5JV68H6;EUR;3.498348975E9;41;USD;MONE;360T;0.9979708835377047;FWAF
EZLRM5JV68H6;USD;6.90693791608E9;195;USD;MONE;360T;0.9981698557735874;FWAF
EZLS8Z7P0VF2;EUR;360000.0;2;CLP;MONE;360T;983.26705;FWAF
EZLTRMTBFZR2;ZAR;1.6295E9;11;ZAR;MONE;360T;17.668080549953974;FWAF
EZLZ736VPFH0;USD;1.2E8;3;CNY;MONE;360T;7.045365;FWAF
EZM093661LV9;CAD;2.821880085E7;13;CAD;MONE;360T;1.327468347693069;FWAF
EZM0M3SZ4WW3;HKD;4.377E8;6;HKD;MONE;360T;7.837419484692711;FWAF
EZM0WT852XR8;CHF;4043272.5;2;CHF;MONE;360T;0.9554299013769167;FWAF
EZM34N3F6LC0;GBP;7400000.0;3;GBP;MONE;360T;0.8774994418918919;FWAF
EZM3PQ4HQ9X2;ZAR;1.384E8;5;ZAR;MONE;360T;17.625621946531794;FWAF
EZM76Q19YMZ5;HKD;7.05E7;2;CHF;MONE;360T;0.12278872340425533;FWAF
EZM96Z6JL5B9;JPY;1.0274975E9;2;JPY;MONE;360T;142.75131844364583;FWAF
EZMBJYGWZDH9;USD;9941062.559999999;5;USD;MONE;360T;0.9895388249850718;FWAF
EZMHF0Q8MPQ2;EUR;5929382.0;2;RON;MONE;360T;4.959464764755585;FWAF
EZMKMVF39152;EUR;1.243E8;4;JPY;MONE;360T;143.41577004022525;FWAF
