ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ6F1CTHNSN5;GBP;9.138057767E7;11;GBP;MONE;360T;0.9006076166217188;FWAF
EZ6FGRCKV294;RUB;4.782E9;10;RUB;MONE;360T;73.63852935541615;FWAF
EZ6H9LHCHWZ1;AED;8.3E7;2;AED;MONE;360T;3.6731503012048194;FWAF
EZ6HSWLNZ2Q0;EUR;1.230144E9;26;USD;MONE;360T;1.1770442244572992;FWAF
EZ6HSWLNZ2Q0;USD;2.43605857679E9;96;USD;MONE;360T;1.17658992836899;FWAF
EZ6K1Z8G5194;SGD;3.2E7;3;SGD;MONE;360T;1.37140175;FWAF
EZ6KF3SFWJ21;SEK;2.4E8;2;SEK;MONE;360T;8.68487605;FWAF
EZ6KFBB7Y9P1;DKK;2.294E8;12;DKK;MONE;360T;7.447309119267656;FWAF
EZ6KYPBDN5X3;HUF;9.5E8;4;HUF;MONE;360T;292.35199473684213;FWAF
EZ6LB7GYB1L9;RON;3000000.0;2;RON;MONE;360T;4.0972246666666665;FWAF
EZ6NB1XBQ093;CHF;2.46855E8;15;CHF;MONE;360T;1.0760827924874925;FWAF
EZ6NB1XBQ093;EUR;4.28E7;3;CHF;MONE;360T;1.075681048598131;FWAF
EZ6NBD4KPB69;GBP;9000000.0;3;GBP;MONE;360T;0.9035115;FWAF
EZ6PCBTK0D84;AUD;5.77E7;3;AUD;MONE;360T;1.6506488301559792;FWAF
EZ6PZ0YZRCC9;RON;1.2E7;4;RON;MONE;360T;4.11230165;FWAF
EZ6Q093Z67N3;SGD;1.52E7;4;SGD;MONE;360T;1.3710642434210527;FWAF
EZ6QGBKV7TS4;GBP;235000.0;2;GBP;MONE;360T;0.9016645531914893;FWAF
EZ6QH30LC6Z0;ZAR;2.2592E9;13;ZAR;MONE;360T;17.63452190819759;FWAF
EZ6RQYX63527;RUB;5.847E9;10;RUB;MONE;360T;73.54848616059517;FWAF
EZ6S6QY9D884;CHF;1540000.0;3;CHF;MONE;360T;1.075617012987013;FWAF
EZ6VKJP4QK85;USD;5500000.0;2;USD;MONE;360T;1.1809272727272728;FWAF
EZ6VP0B9MQF7;TRY;1.21E7;2;TRY;MONE;360T;7.314272066115702;FWAF
EZ6VWSBYNM40;ZAR;1.52E8;4;ZAR;MONE;360T;20.814969263157895;FWAF
EZ6W79JTHL01;SGD;4.1E7;2;SGD;MONE;360T;1.6132681902439023;FWAF
EZ6WS1VNXRM4;RUB;1.0E9;2;RUB;MONE;360T;73.5188955;FWAF
EZ6WV9PHF9V0;AED;1.596E8;9;AED;MONE;360T;3.6729630952380954;FWAF
EZ6WWYV9PYT4;HKD;3.143E8;3;HKD;MONE;360T;9.164643436525612;FWAF
EZ6X83JDP7K0;PLN;2.66E7;4;PLN;MONE;360T;4.407034011278196;FWAF
EZ6XP0GK9114;EUR;2.608133E8;11;USD;MONE;360T;1.181924738198512;FWAF
EZ6XP0GK9114;USD;1.095614463E9;68;USD;MONE;360T;1.181519972724269;FWAF
EZ6XSFLXBB11;HUF;1.25E9;2;HUF;MONE;360T;292.61276;FWAF
EZ6XXTW7XF01;SEK;876600.0;6;SEK;MONE;360T;10.310027330276068;FWAF
EZ6Y6Q3RGV04;MXN;1.95485E9;11;MXN;MONE;360T;22.155650632887433;FWAF
EZ6Y6Q3RGV04;USD;2.0E7;2;MXN;MONE;360T;22.194061;FWAF
EZ6ZWZSG7RP6;USD;2.09E7;4;USD;MONE;360T;1.1847432277511962;FWAF
EZ6ZX7F5TS38;ZAR;5.39E8;9;ZAR;MONE;360T;20.56219394805195;FWAF
EZ70RJC6WZ52;NOK;2.009E7;3;NOK;MONE;360T;10.572998095370831;FWAF
EZ70TGW82Z41;SGD;2.21E7;4;SGD;MONE;360T;1.3714385791855204;FWAF
EZ70ZVHQG923;RUB;2.5E9;3;RUB;MONE;360T;73.5393862;FWAF
EZ71ND3XZ6H1;THB;1.163E8;4;THB;MONE;360T;31.057696216681;FWAF
EZ71QZC8Z9D9;NOK;1.4478851782999998E8;5;NOK;MONE;360T;10.642141975741069;FWAF
EZ71WW63PVY3;CAD;1.09777419E8;14;CAD;MONE;360T;1.3338412010187213;FWAF
EZ72HBLRDMF1;SGD;2.256E8;7;SGD;MONE;360T;1.6162136717641844;FWAF
EZ73PFZK5BY9;AUD;1.052E8;3;AUD;MONE;360T;1.6505127167300382;FWAF
EZ74GJXWM8K3;CAD;1.28E8;2;CAD;MONE;360T;1.5640746875;FWAF
EZ74QD1S0PV9;BGN;8000000.0;2;BGN;MONE;360T;1.6580942000000003;FWAF
EZ7540QZV9T7;HUF;6.2E8;3;HUF;MONE;360T;346.4955991935484;FWAF
EZ760CLSLCH9;CNY;1.73E8;3;CNY;MONE;360T;8.179065716763006;FWAF
EZ7632T952R6;MXN;1.41725E9;15;MXN;MONE;360T;22.321115439142705;FWAF
EZ7632T952R6;USD;2.5E7;2;MXN;MONE;360T;22.482324;FWAF
EZ78SZWHB9G4;PLN;6.908E8;9;PLN;MONE;360T;3.742537353503185;FWAF
EZ7D718FJVS6;EUR;6.2E7;6;PLN;MONE;360T;4.398896451612903;FWAF
EZ7D718FJVS6;PLN;6.0E7;2;PLN;MONE;360T;4.39716806;FWAF
EZ7F00D0QCR1;CAD;3610438.9899999998;5;CAD;MONE;360T;1.7307953927082236;FWAF
EZ7F7K5P5852;CNY;8.5E7;2;CNY;MONE;360T;8.185250988235294;FWAF
EZ7G8H1K5X33;JPY;4.0E9;2;JPY;MONE;360T;106.9057325;FWAF
EZ7JJCYZ51R4;AUD;1.29945E8;10;AUD;MONE;360T;1.6482240885643926;FWAF
EZ7JR3WYZF44;HKD;6.275E8;6;HKD;MONE;360T;7.750195915537849;FWAF
EZ7KMVMF6908;SEK;1.5061E9;12;SEK;MONE;360T;8.680356534625854;FWAF
EZ7KSNWVNZF3;NOK;6.1166E7;13;NOK;MONE;360T;10.561521524853681;FWAF
EZ7LZVW1C5Z8;CHF;5.191599274E7;6;CHF;MONE;360T;1.0755583280362244;FWAF
EZ7M85MX9WC6;USD;5.229836991E7;9;USD;MONE;360T;1.182533724929318;FWAF
EZ7MSJCW69F4;DKK;7.0E7;2;DKK;MONE;360T;6.2915661;FWAF
EZ7MZL4QF9Z0;EUR;2.11299835885E9;35;USD;MONE;360T;1.1788618768219845;FWAF
EZ7MZL4QF9Z0;USD;2.72582947545E9;97;USD;MONE;360T;1.1771190368284377;FWAF
EZ7N414RFLT2;CHF;1.14888E8;16;CHF;MONE;360T;1.0765051519740965;FWAF
EZ7N414RFLT2;EUR;4.495E8;7;CHF;MONE;360T;1.0761581312569521;FWAF
EZ7PVB1QHVG9;USD;2.090401722E7;6;USD;MONE;360T;1.1840609311076835;FWAF
EZ7Q61HN4Y15;AED;8.86E7;6;AED;MONE;360T;3.6729603837471783;FWAF
EZ7QJCHQQPL5;ZAR;2.385E8;6;ZAR;MONE;360T;20.60173472327044;FWAF
EZ7RDDHZVP86;CAD;4.915E7;2;CAD;MONE;360T;1.5662824760935912;FWAF
EZ7TY2JX6GK5;RON;4.55E7;2;RON;MONE;360T;4.83708010989011;FWAF
EZ7WWG01D4R5;EUR;3.5216913933E8;17;USD;MONE;360T;1.1789208846196761;FWAF
EZ7WWG01D4R5;USD;3.0255563985499997E9;105;USD;MONE;360T;1.1808876239549424;FWAF
EZ7X2LL14K80;USD;2.492E7;12;USD;MONE;360T;1.1800881661316212;FWAF
EZ7X5DKH0P97;GBP;6.064E7;6;GBP;MONE;360T;0.9033938055738787;FWAF
EZ7Y04RRCMK2;RON;4.2E7;2;RON;MONE;360T;4.0892572380952386;FWAF
EZ7YPZV1WX31;USD;2.86E7;2;USD;MONE;360T;1.1819942587412586;FWAF
EZ7YXD0SRXP8;CHF;5.57E7;2;CHF;MONE;360T;1.0769437017953323;FWAF
EZ7Z30HRRZ76;AUD;2.859E7;3;AUD;MONE;360T;1.6425494923749564;FWAF
EZ801HM1VQQ6;EUR;1.55E8;4;GBP;MONE;360T;0.8994209677419355;FWAF
EZ801HM1VQQ6;GBP;1.047168294E9;28;GBP;MONE;360T;0.9018240286949241;FWAF
EZ81WYRZSYP5;AED;1.56E8;6;AED;MONE;360T;3.672953653846154;FWAF
EZ82ZCJ7XV52;CAD;3.498723E8;10;CAD;MONE;360T;1.5714061987806411;FWAF
EZ8483KXG4Q8;EUR;2.6E7;2;PLN;MONE;360T;4.4003975;FWAF
EZ849HQGT320;RON;1.22598915E8;2;RON;MONE;360T;4.841260310701013;FWAF
EZ84CWYQQW02;USD;2.2E7;6;USD;MONE;360T;1.181688659090909;FWAF
EZ84JHGGK914;USD;305000.0;2;USD;MONE;360T;1.3081544655737705;FWAF
EZ8522TSRG35;RON;1.0E8;2;RON;MONE;360T;4.1305565;FWAF
EZ8674C592D6;HKD;9.765E8;9;HKD;MONE;360T;7.750222507936508;FWAF
EZ86CV7R36S2;ZAR;1.285E9;6;ZAR;MONE;360T;17.419180785992218;FWAF
EZ86N8VG67R9;TRY;3.82E7;5;TRY;MONE;360T;8.675151808376965;FWAF
EZ87QR7QTG04;BGN;8000000.0;2;BGN;MONE;360T;1.666788;FWAF
EZ87V04VCK11;HUF;4.54E9;6;HUF;MONE;360T;292.62731057268724;FWAF
EZ87W3W4S603;NOK;8.925E9;28;NOK;MONE;360T;8.924669283238094;FWAF
EZ88CV3PB4R2;CAD;1.97E8;5;CAD;MONE;360T;1.335181730964467;FWAF
EZ89JKL9MCC2;JPY;4.16E9;3;JPY;MONE;360T;125.75891230769231;FWAF
EZ89TF69GT53;NZD;1.204E8;4;NZD;MONE;360T;1.781082753322259;FWAF
EZ8B4XK8V0F0;RUB;1.488E9;2;RUB;MONE;360T;86.51457903225807;FWAF
EZ8BP0L8H523;PLN;4.052E8;6;PLN;MONE;360T;3.740388701875617;FWAF
EZ8BY1B24S73;CZK;1.05011996E7;2;CZK;MONE;360T;26.15269062800406;FWAF
EZ8CSWJ2ZZC7;USD;6133074.64;3;USD;MONE;360T;1.1842151359693351;FWAF
EZ8D394JJ4F1;JPY;1.0135E9;2;JPY;MONE;360T;124.94820083867785;FWAF
EZ8D6CTZCCF9;DKK;6.46E8;4;DKK;MONE;360T;6.318349433436532;FWAF
EZ8G4032S3T6;CAD;3.12E8;14;CAD;MONE;360T;1.3360088814102564;FWAF
EZ8H06YZKTZ5;RUB;3.603E9;7;RUB;MONE;360T;73.24724551457119;FWAF
EZ8H1X15VN66;HUF;1.03E10;3;HUF;MONE;360T;344.88712533980583;FWAF
EZ8JN3RR0XS5;ILS;4.3E7;3;ILS;MONE;360T;3.4049768604651165;FWAF
EZ8L5BXBFT85;GBP;9.3E7;4;USD;MONE;360T;1.309188935483871;FWAF
EZ8L9YCMYPS0;ZAR;1.969E9;10;ZAR;MONE;360T;17.422286675520567;FWAF
EZ8LH4YG34B8;SGD;2215000.0;2;SGD;MONE;360T;1.621923670428894;FWAF
EZ8LSTZSBDQ4;THB;2.05E7;2;THB;MONE;360T;31.103990243902437;FWAF
EZ8MF2PGQP83;GBP;6.919294876700001E8;25;GBP;MONE;360T;0.9023224094684306;FWAF
EZ8PSTTMMSW4;GBP;1400000.0;2;GBP;MONE;360T;0.9033381428571428;FWAF
EZ8PY3XVZVF9;USD;1.1E7;2;KRW;MONE;360T;1186.268;FWAF
EZ8QGR5FNXT9;JPY;1.003385E10;20;JPY;MONE;360T;124.72112486283929;FWAF
EZ8RDPMPZRZ5;SEK;1.4E7;2;SEK;MONE;360T;10.28346;FWAF
EZ8RS5MGB3H6;CAD;5.0E7;2;CAD;MONE;360T;1.3259076500000002;FWAF
EZ8TLCVVTZ82;ZAR;1.63E9;9;ZAR;MONE;360T;17.646014099079753;FWAF
EZ8TNKB6LJ34;ZAR;2.816E8;3;ZAR;MONE;360T;20.663253860085227;FWAF
EZ8VPPMD8CM5;THB;3.6E7;2;THB;MONE;360T;31.091277777777776;FWAF
EZ8VWFN4GFV1;CZK;8.45E8;2;CZK;MONE;360T;26.118268343195265;FWAF
EZ8X5SSGG3J6;NOK;5.0E7;4;NOK;MONE;360T;10.528501904;FWAF
EZ8X96RMLDQ6;HKD;2.64085E8;6;HKD;MONE;360T;9.165688545013916;FWAF
EZ8XJLZ78ZQ6;TRY;2.034E7;2;TRY;MONE;360T;7.360817236971484;FWAF
EZ8Y64L0F6L3;EUR;1.7E7;2;HUF;MONE;360T;346.87823529411764;FWAF
EZ8Y64L0F6L3;HUF;5.2E8;3;HUF;MONE;360T;345.9201076923077;FWAF
EZ8YMCMS4HH1;RUB;1.468E9;2;RUB;MONE;360T;87.11758406757494;FWAF
EZ8YX681BNL2;JPY;1.039201E10;11;JPY;MONE;360T;124.77959353224256;FWAF
EZ904L585Q13;NZD;4.0E7;6;USD;MONE;360T;0.65477165;FWAF
EZ90BS5GPSQ7;JPY;2.0E10;2;JPY;MONE;360T;106.533255;FWAF
EZ9440YDJZK2;USD;6.02E7;2;CHF;MONE;360T;0.9099630634551495;FWAF
EZ9459K0ZCS8;PLN;2.247E8;4;PLN;MONE;360T;3.7247545068980865;FWAF
EZ94DR54MJG3;CAD;2620000.0;4;CAD;MONE;360T;1.577442320610687;FWAF
EZ992YK291X9;AUD;1.253E8;4;AUD;MONE;360T;1.6438542619313645;FWAF
EZ9948BXMZN8;USD;3.9E8;7;USD;MONE;360T;1.1776508897435898;FWAF
EZ99YBYX3627;NOK;1.64E7;2;NOK;MONE;360T;10.539234060975609;FWAF
EZ9BHG8PGHW1;CZK;2.023E8;2;CZK;MONE;360T;22.17136785467128;FWAF
EZ9BHG8PGHW1;USD;4.0E7;2;CZK;MONE;360T;22.1297;FWAF
EZ9CP27WLC72;AUD;1.0E8;2;USD;MONE;360T;0.712409;FWAF
EZ9DQRT0KVT1;MXN;2.82E8;3;MXN;MONE;360T;26.3300104964539;FWAF
EZ9FK5X0CQ60;EUR;1.52463E9;26;USD;MONE;360T;1.1804342949436912;FWAF
EZ9FK5X0CQ60;USD;2.55360435415E9;98;USD;MONE;360T;1.1792602029227972;FWAF
EZ9HR3QMXQT6;CAD;2.7791E8;7;CAD;MONE;360T;1.5643514917779138;FWAF
EZ9J23XLX2B0;ZAR;8.0E7;2;CHF;MONE;360T;0.0516088125;FWAF
EZ9JW3SM3SZ7;USD;1.28E7;2;USD;MONE;360T;1.18564475;FWAF
EZ9KH8NZ93N3;SGD;2.25E8;3;SGD;MONE;360T;1.6153046444444445;FWAF
EZ9MT4XM4J35;CAD;8.01E7;5;CAD;MONE;360T;1.3366987877652934;FWAF
EZ9NW1SXYYS2;HKD;7.015E8;5;HKD;MONE;360T;7.750455728439059;FWAF
EZ9P88JR4XC0;HUF;3.0E8;2;HUF;MONE;360T;292.52635;FWAF
EZ9QKWQWZF34;PLN;4.62E8;4;PLN;MONE;360T;3.719394831168831;FWAF
EZ9QNL55SM69;GBP;8815000.0;7;GBP;MONE;360T;0.9039487146908679;FWAF
EZ9S3N48WKD5;ZAR;3.45E7;3;ZAR;MONE;360T;20.678299420289854;FWAF
EZ9T74BW65S2;HKD;1.61095E9;5;HKD;MONE;360T;9.103103019957167;FWAF
EZ9V2H9RG3N9;RON;1.4259891547E8;3;RON;MONE;360T;4.835063434846357;FWAF
EZ9V4X7WV124;DKK;9550000.0;4;DKK;MONE;360T;7.447041869109947;FWAF
EZ9WVQN34BL1;CHF;1.1538E8;5;CHF;MONE;360T;1.0774157938984226;FWAF
EZ9WVQN34BL1;EUR;6.815E7;3;CHF;MONE;360T;1.075018239911959;FWAF
EZ9X4RH2JHK9;CAD;5093849.0;5;CAD;MONE;360T;1.7364959999999998;FWAF
EZ9Y0897LR08;SGD;1.92215E8;3;SGD;MONE;360T;1.6218558499596805;FWAF
EZ9Y3T4VSDB5;USD;3.15E7;2;CNY;MONE;360T;7.000697777777778;FWAF
EZ9YQ47GL4H6;DKK;3.03205E8;6;DKK;MONE;360T;7.447680551931861;FWAF
EZB0LB10QC75;GBP;1.24E7;2;GBP;MONE;360T;0.9052376774193548;FWAF
EZB0ZL5M2N36;NOK;2.0564E9;19;NOK;MONE;360T;9.0122349168936;FWAF
EZB18FRNLJF3;USD;600000.0;2;USD;MONE;360T;1.1832862;FWAF
EZB194C5QF46;HUF;6.5E8;2;HUF;MONE;360T;345.53698076923075;FWAF
EZB1N7FY23G6;JPY;6.212E10;12;JPY;MONE;360T;106.23842149227302;FWAF
EZB1N7FY23G6;USD;4.161E8;6;JPY;MONE;360T;105.82441667868301;FWAF
EZB2F0ZDJYY2;CAD;4.33E7;3;CHF;MONE;360T;0.6882251732101616;FWAF
EZB2PQ2FXWP8;DKK;3030000.0;3;DKK;MONE;360T;7.446981762376239;FWAF
EZB3BT59VS71;JPY;7.4E8;3;JPY;MONE;360T;106.60831486486487;FWAF
EZB4495W8ST9;GBP;1.264262931E8;3;USD;MONE;360T;1.3036333046000832;FWAF
EZB4GZ5419R4;CHF;1.0E8;2;CHF;MONE;360T;0.914613;FWAF
EZB4MJL3TKR2;ILS;2.0E7;2;ILS;MONE;360T;3.4071285;FWAF
EZB6KHX1L2Z6;SEK;5.75E8;6;SEK;MONE;360T;10.299039296695652;FWAF
EZB7CX40G4Z6;NZD;1.76E7;2;NZD;MONE;360T;1.804152078409091;FWAF
EZB8DVV3G452;AED;1.6E7;3;AED;MONE;360T;3.67290375;FWAF
EZB8P2LX5C68;EUR;1.01375106099E9;22;USD;MONE;360T;1.1811008768920561;FWAF
EZB8P2LX5C68;USD;1.9844177372E9;56;USD;MONE;360T;1.1818835313780103;FWAF
EZB94QGK3WK0;AED;3.35E7;2;AED;MONE;360T;3.673024328358209;FWAF
EZBDWRBLZ1S6;RUB;7.756E9;13;RUB;MONE;360T;73.44950388971118;FWAF
EZBF8J8ZYD69;AUD;1.24E8;6;USD;MONE;360T;0.7147052338709677;FWAF
EZBFRQZ39L92;JPY;7.88E7;3;JPY;MONE;360T;125.32955;FWAF
EZBHT28YSM65;KWD;2500000.0;2;KWD;MONE;360T;0.305702;FWAF
EZBJ80490BP9;SEK;1.68475117E8;19;SEK;MONE;360T;10.268155665071983;FWAF
EZBJXR8QTSS8;CHF;3.9295E8;17;CHF;MONE;360T;0.9155118969843492;FWAF
EZBJXR8QTSS8;USD;2.82E8;8;CHF;MONE;360T;0.9143791631205674;FWAF
EZBK08QVX642;SGD;1025000.0;2;SGD;MONE;360T;1.6182811463414633;FWAF
EZBL0SCK8HQ2;SEK;1.262E8;3;SEK;MONE;360T;10.264843;FWAF
EZBLB2F8PKQ1;AUD;1.765E7;2;AUD;MONE;360T;1.649735555240793;FWAF
EZBLDYVL5H58;AUD;4.85E8;19;USD;MONE;360T;0.7160387116494845;FWAF
EZBLXQWHT226;SEK;8000000.0;4;SEK;MONE;360T;10.2848184;FWAF
EZBW5CX139Q0;USD;2003000.0;2;USD;MONE;360T;1.1936233984023963;FWAF
EZBWQK4Y93V9;EUR;9.6766E8;13;USD;MONE;360T;1.1806196583510735;FWAF
EZBWQK4Y93V9;USD;7.5521125729E8;26;USD;MONE;360T;1.1816381339166635;FWAF
EZBXVGFFGHZ8;AUD;2.81E8;5;USD;MONE;360T;0.7204166638790036;FWAF
EZC37X8RQC69;JPY;4.8E9;4;JPY;MONE;360T;125.3907;FWAF
EZCHP7FDSP45;MAD;2.7E7;3;MAD;MONE;360T;9.257748677777778;FWAF
EZCS8S7CXHX9;CNY;1.07E8;3;CNY;MONE;360T;8.202915738317756;FWAF
EZDRD53DX6F9;MAD;1.8E7;2;MAD;MONE;360T;9.210206549999999;FWAF
EZDV5J9FPWL4;RUB;3.028E9;4;RUB;MONE;360T;86.97303990488771;FWAF
EZFM3LWJX079;BGN;7200000.0;2;BGN;MONE;360T;1.9560291666666667;FWAF
EZFMJ6NL20H6;HRK;1.25E7;3;HRK;MONE;360T;6.32131968;FWAF
EZFP5YRZG125;HRK;1.3E7;2;HRK;MONE;360T;6.375869307692308;FWAF
EZGH5V63DVH0;USD;2800000.0;4;USD;MONE;360T;1.1800548107142856;FWAF
EZHKZF7N5LT3;SEK;2.26E8;2;SEK;MONE;360T;10.261605380530973;FWAF
EZJH4JXTYZ86;CNY;3.8E7;2;CNY;MONE;360T;6.947601815789474;FWAF
EZK1WRDKQD76;PLN;1.02E8;2;PLN;MONE;360T;3.7174720980392157;FWAF
EZK1WRDKQD76;USD;7000000.0;2;PLN;MONE;360T;3.7222235;FWAF
EZKFH6X1NRL1;USD;3000000.0;2;USD;MONE;360T;1.1865043333333334;FWAF
EZKSY62X23S9;HRK;1.4E7;2;HRK;MONE;360T;6.360308;FWAF
EZL5TYT5BBM9;HRK;1.4E7;2;HRK;MONE;360T;6.360269;FWAF
EZL946QWXT75;USD;210000.0;2;USD;MONE;360T;1.1780755428571428;FWAF
EZLZQM03MLZ8;CZK;8.45E8;2;CZK;MONE;360T;26.11533195266272;FWAF
EZM16NSB0NF7;DKK;6.892E8;15;DKK;MONE;360T;6.317472832791643;FWAF
EZN1WCB9QZX6;CAD;1.044E8;6;CAD;MONE;360T;1.324378641283525;FWAF
EZQ152Z732R8;EUR;1.6705E8;3;JPY;MONE;360T;124.86047515713858;FWAF
EZQ152Z732R8;JPY;1.3862E10;18;JPY;MONE;360T;125.96315305872169;FWAF
EZR01KB35S50;HRK;6500000.0;2;HRK;MONE;360T;6.30223176923077;FWAF
EZRLGBFFMX80;MAD;1.9025E7;3;MAD;MONE;360T;9.25290394218134;FWAF
EZRY5SN1PJR3;ILS;2.47E7;3;ILS;MONE;360T;3.4046915384615386;FWAF
EZS7G1X45XF6;HKD;5.6758E8;8;HKD;MONE;360T;9.140232495507242;FWAF
EZSYYYW9VR84;BGN;1.67E7;4;BGN;MONE;360T;1.658148622754491;FWAF
EZTD52FMGL55;PLN;8.9E7;2;PLN;MONE;360T;3.7291256741573036;FWAF
EZTV3YW00DT1;USD;3.5E7;3;ZAR;MONE;360T;17.54516142857143;FWAF
EZTV3YW00DT1;ZAR;3.07625E9;11;ZAR;MONE;360T;17.527653479837465;FWAF
EZV003N4TH14;USD;1.15E8;2;USD;MONE;360T;1.1819655347826088;FWAF
EZV127HW1Q94;CHF;7.799E7;4;CHF;MONE;360T;1.080100878317733;FWAF
EZV19MR16L13;NZD;3.15E7;3;USD;MONE;360T;0.6616563936507937;FWAF
EZV3W1J7HQ11;IDR;1.5507E10;2;IDR;MONE;360T;17814.714;FWAF
EZV5FG91STB5;NZD;4800000.0;3;CAD;MONE;360T;0.882299;FWAF
EZV6ZJ822993;GBP;1.4E8;2;USD;MONE;360T;1.3062601428571428;FWAF
EZV9D2DWP8K7;NZD;8.0E7;8;USD;MONE;360T;0.65868250625;FWAF
EZVBVPHSXV42;AUD;9.4485E7;5;AUD;MONE;360T;1.6433549272371277;FWAF
EZVCKBXWG6K5;RUB;1.6016E9;3;RUB;MONE;360T;86.29354823176823;FWAF
EZVD9BMLP4C0;EUR;5.0E7;2;RON;MONE;360T;4.83684;FWAF
EZVFJ4CBTJR4;DKK;8.688E8;7;DKK;MONE;360T;6.302545010508748;FWAF
EZVFVP2RK844;USD;6000000.0;2;USD;MONE;360T;1.1849031666666667;FWAF
EZVGC01X7LV0;NZD;2.51E8;10;USD;MONE;360T;0.6602292143426295;FWAF
EZVH0CYTPP43;USD;2.17E7;2;USD;MONE;360T;1.179538005529954;FWAF
EZVJHJ4JBBZ7;DKK;6.414E8;17;DKK;MONE;360T;6.32230100592454;FWAF
EZVK0KGB1BW3;EUR;8.5E7;2;USD;MONE;360T;1.1821265294117647;FWAF
EZVKHJC06ZG8;CHF;1.3988E8;15;CHF;MONE;360T;1.075662728181298;FWAF
EZVKHJC06ZG8;EUR;3.467E7;5;CHF;MONE;360T;1.07458886126334;FWAF
EZVKRDLSD6S2;SEK;1.4482E9;18;SEK;MONE;360T;8.73706586332689;FWAF
EZVL38QWQHK3;GBP;1.3788639145999998E8;25;GBP;MONE;360T;0.9013470024993363;FWAF
EZVL5TFFQ1N6;EUR;1.44E8;3;USD;MONE;360T;1.1811055694444443;FWAF
EZVL5TFFQ1N6;USD;4.815711431E7;13;USD;MONE;360T;1.1814908704904108;FWAF
EZVMP4GK3KH3;EUR;1.9E8;2;USD;MONE;360T;1.181046947368421;FWAF
EZVMP4GK3KH3;USD;3.62661353E8;14;USD;MONE;360T;1.176930768913859;FWAF
EZVMRJGC6912;CHF;9.296116E7;2;CHF;MONE;360T;1.0760826284202136;FWAF
EZVN29LDP496;TRY;7.45E7;5;TRY;MONE;360T;8.63754017771812;FWAF
EZVQD0M7L7Z4;JPY;1.5417412486E10;13;JPY;MONE;360T;126.25655839017658;FWAF
EZVR8418KS81;SEK;1.1765E9;14;SEK;MONE;360T;8.730906271355716;FWAF
EZVRQNJ8TM62;GBP;8.3633E8;28;USD;MONE;360T;1.3067304148601628;FWAF
EZVRQNJ8TM62;USD;2255943.16;5;USD;MONE;360T;1.3061473170877655;FWAF
EZVT720G6363;USD;4000000.0;2;KRW;MONE;360T;1185.984975;FWAF
EZVTKMX0C827;EUR;2.14E8;3;USD;MONE;360T;1.1820108878504674;FWAF
EZVTKMX0C827;USD;2.3830805014999998E8;12;USD;MONE;360T;1.1801792099662642;FWAF
EZVV14JCGZD8;CNY;1.0307E9;9;CNY;MONE;360T;6.959741605898904;FWAF
EZVV14JCGZD8;USD;1.25E7;2;CNY;MONE;360T;6.960592;FWAF
EZVV4KVZWZ10;JPY;1.182E9;5;JPY;MONE;360T;125.22303494077835;FWAF
EZVVRKHR40M5;PLN;2.0E7;2;CHF;MONE;360T;0.24459435;FWAF
EZVX0Y6RRB47;JPY;1.91E8;4;JPY;MONE;360T;125.5991412565445;FWAF
EZVX65NWYZJ6;USD;4.0E7;2;MXN;MONE;360T;22.3609195;FWAF
EZVY43HN4Y52;TRY;9600000.0;3;TRY;MONE;360T;7.36637765625;FWAF
EZVZ0QJPBJN6;CAD;2.715723E8;13;CAD;MONE;360T;1.5651264498532436;FWAF
EZVZ2RQST298;CAD;5.097E8;14;CAD;MONE;360T;1.327249666372376;FWAF
EZW9LXRNH0M4;RUB;5.65E8;2;RUB;MONE;360T;87.32386362831859;FWAF
EZWG951P5VL6;HKD;1700000.0;2;HKD;MONE;360T;9.14845388235294;FWAF
EZWT350PY9Y6;EUR;2.0E8;3;USD;MONE;360T;1.1797016;FWAF
EZWT350PY9Y6;USD;1.2709009E7;4;USD;MONE;360T;1.1783064482274426;FWAF
EZWTK5PGH0Y5;CHF;4.234E8;11;CHF;MONE;360T;0.9101070192961739;FWAF
EZWTK5PGH0Y5;USD;2.31E8;5;CHF;MONE;360T;0.910369474025974;FWAF
EZYPWFHZNN54;USD;1.9E8;8;CNY;MONE;360T;6.9641483157894735;FWAF
EZYR6BLJV1Q0;USD;1300000.0;2;USD;MONE;360T;1.1876636538461538;FWAF
EZZPH6380QL5;CAD;3378495.53;5;CAD;MONE;360T;1.7384;FWAF
