ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ7ZTTJZSBB3;JPY;2.807196544E10;3;JPY;MONE;360T;167.52521391529078;FWAF
EZ8031G63Y70;USD;6.13000835E8;8;CHF;MONE;360T;0.8906297527753041;FWAF
EZ80LSX224X7;CAD;4000000.0;2;CAD;MONE;360T;1.4800752249999998;FWAF
EZ80YF3W4X94;GBP;2000000.0;2;USD;MONE;360T;1.24087025;FWAF
EZ812FZLVWP6;USD;1.0E8;2;JPY;MONE;360T;150.221545;FWAF
EZ82MMZFFQV5;EUR;1.045E7;3;KWD;MONE;360T;0.3312026013875598;FWAF
EZ82MMZFFQV5;KWD;8500000.0;2;KWD;MONE;360T;0.33123877470588237;FWAF
EZ8322BB5G57;USD;1255000.0;2;USD;MONE;360T;1.089702841832669;FWAF
EZ8477T45PV5;AUD;5.5E7;2;AUD;MONE;360T;1.6696894636363637;FWAF
EZ84HJ200396;USD;2.0E7;20;BRL;MONE;360T;4.962819;FWAF
EZ84LQ6BZLV8;GBP;6.6270244931E8;8;USD;MONE;360T;1.241896782845663;FWAF
EZ85S7JB6F32;EUR;2.0E7;2;NOK;MONE;360T;11.8010586;FWAF
EZ878N1GFL11;JPY;2.00485E11;25;JPY;MONE;360T;150.8768685345537;FWAF
EZ878N1GFL11;USD;1.98E8;4;JPY;MONE;360T;151.2033845959596;FWAF
EZ87HD45B003;JPY;7.575E9;5;JPY;MONE;360T;150.01049438943895;FWAF
EZ89R5S2PPB3;MXN;2.3478E9;9;MXN;MONE;360T;17.683535268327795;FWAF
EZ89SJHS4HG5;SEK;4.221E9;15;SEK;MONE;360T;10.885509203861645;FWAF
EZ8B7H1KM2S1;GBP;7.610201223E7;5;GBP;MONE;360T;0.87815147479866;FWAF
EZ8BRR9RTFP2;PLN;1.63E7;2;CHF;MONE;360T;0.21961465766871166;FWAF
EZ8BYYCVLSY7;USD;1000000.0;2;PEN;MONE;360T;3.7902325;FWAF
EZ8D89S0X635;PLN;4.651286595E7;4;PLN;MONE;360T;4.386252617740088;FWAF
EZ8DKQFLRGJ5;USD;1.2E7;12;BRL;MONE;360T;5.0283625;FWAF
EZ8DPTZ6R571;CZK;3.0E9;6;CZK;MONE;360T;22.824938333333332;FWAF
EZ8DPTZ6R571;USD;3.0E7;4;CZK;MONE;360T;23.012;FWAF
EZ8DSHKRFH85;USD;2000000.0;2;BRL;MONE;360T;4.89369;FWAF
EZ8F0QKXPK81;CNY;4.71707E8;8;CNY;MONE;360T;7.8524671967344135;FWAF
EZ8FCMMQ9V48;USD;3.9E7;3;USD;MONE;360T;1.105802341025641;FWAF
EZ8FPQS84KS0;SEK;4.1077E7;4;SEK;MONE;360T;10.494796;FWAF
EZ8GHN51KC13;HUF;7.5E8;2;HUF;MONE;360T;353.00844333333333;FWAF
EZ8HKJYNR5C1;CHF;3.412408268E7;4;CHF;MONE;360T;0.964412041963014;FWAF
EZ8HKJYNR5C1;EUR;3.982232016E7;3;CHF;MONE;360T;0.9636451187539687;FWAF
EZ8HNJJ80SL1;EUR;1.025E7;2;JPY;MONE;360T;162.4959356097561;FWAF
EZ8HNJJ80SL1;JPY;6.38774013E8;5;JPY;MONE;360T;163.29426645661817;FWAF
EZ8J5RX5NP42;USD;3.0E7;4;PLN;MONE;360T;4.174392;FWAF
EZ8J8H1847N0;JPY;4.817407257E10;3;JPY;MONE;360T;149.49254034648;FWAF
EZ8K4JZZWCT6;USD;9067000.0;2;USD;MONE;360T;1.2418128678725047;FWAF
EZ8KPBD32C14;GBP;5.67E7;2;CHF;MONE;360T;1.1025025068783068;FWAF
EZ8LP8DKVX14;USD;1.148E8;4;CHF;MONE;360T;0.8882679063588851;FWAF
EZ8M1B09CZ10;USD;5.2E7;3;CNY;MONE;360T;7.217659326923077;FWAF
EZ8M27M74C86;USD;2.0E7;2;PLN;MONE;360T;4.04384735;FWAF
EZ8MJM4H0ZX8;USD;1.0672E8;8;USD;MONE;360T;1.070893823753748;FWAF
EZ8MLTFB6ZS9;SEK;1.25E7;2;SEK;MONE;360T;11.582028144;FWAF
EZ8MQKZNN4Y5;USD;1335500.0;2;USD;MONE;360T;1.077502221340322;FWAF
EZ8NK489JDJ6;USD;5042500.0;5;USD;MONE;360T;1.0887398584035697;FWAF
EZ8PC7W8N2V0;CHF;500000.0;2;CHF;MONE;360T;0.9606572800000001;FWAF
EZ8PQ2J0LFK7;NOK;8.0E7;2;CHF;MONE;360T;0.08118125;FWAF
EZ8PQ2J0LFK7;NOK;3.7055E8;3;NOK;MONE;360T;12.345231701038996;FWAF
EZ8QV3WLZPC3;AUD;1.5708E8;2;USD;MONE;360T;0.6509407990832696;FWAF
EZ8RGKDQ50V1;CAD;4.272E8;10;CAD;MONE;360T;1.3821115292134833;FWAF
EZ8RKGK9SYM7;USD;1000000.0;2;USD;MONE;360T;1.0848809;FWAF
EZ8RMBKHC106;NOK;2.587E7;2;NOK;MONE;360T;11.883867;FWAF
EZ8S3S0GQPP7;ZAR;8128584.17;2;ZAR;MONE;360T;19.801782776411024;FWAF
EZ8WDSTV2422;GBP;2785117.91;5;USD;MONE;360T;1.243422500556455;FWAF
EZ8WDSTV2422;USD;1.2247343360000003E7;7;USD;MONE;360T;1.2465032305975983;FWAF
EZ8WPVCH4Q55;RON;9000000.0;2;RON;MONE;360T;4.975334;FWAF
EZ8X8JB5CL97;TRY;9.49E7;12;TRY;MONE;360T;31.14512878398314;FWAF
EZ8Z9488NSV8;EUR;3500000.0;2;JPY;MONE;360T;162.40506714285715;FWAF
EZ8Z9488NSV8;JPY;5.512350112E9;13;JPY;MONE;360T;162.2757508337743;FWAF
EZ8ZT6DSD0S4;ZAR;1.235E8;4;ZAR;MONE;360T;19.893755477732793;FWAF
EZ906R3NQPX0;RON;1.21E8;3;RON;MONE;360T;4.584870363636363;FWAF
EZ90F48Y0PF6;EUR;3000000.0;3;MAD;MONE;360T;11.0606343;FWAF
EZ913D1KVZ98;USD;3.766714845E7;2;USD;MONE;360T;1.2440403809125826;FWAF
EZ91RD27RB93;NZD;80769.62;3;NZD;MONE;360T;1.8006221055015856;FWAF
EZ93CF9H0WK8;USD;850000.0;2;USD;MONE;360T;1.0922773411764706;FWAF
EZ97RVX45VM6;EUR;8.06E7;2;USD;MONE;360T;1.0865633034739455;FWAF
EZ97RVX45VM6;USD;800000.0;2;USD;MONE;360T;1.0791918500000002;FWAF
EZ97X2XP2T72;GBP;1.015E7;2;GBP;MONE;360T;0.8854924551724138;FWAF
EZ9957G5K5H9;GBP;4.6004E8;20;USD;MONE;360T;1.227377667105034;FWAF
EZ999H2J7M53;USD;3000000.0;2;TWD;MONE;360T;31.827056666666667;FWAF
EZ9BXXYPNBT7;NOK;4.48E7;4;NOK;MONE;360T;11.863657265625;FWAF
EZ9C09W3SLX9;GBP;1.056408464E7;5;GBP;MONE;360T;0.8735261760262155;FWAF
EZ9FLZCHMRY9;USD;1.0E8;19;CAD;MONE;360T;1.38386005;FWAF
EZ9HHWFSD6D8;USD;1010000.0;2;USD;MONE;360T;1.0890305722772278;FWAF
EZ9HYM6JN3Q6;USD;3.28869E8;2;CHF;MONE;360T;0.880694008276852;FWAF
EZ9N1SM8J554;EUR;4.442E8;12;USD;MONE;360T;1.084628074515984;FWAF
EZ9N1SM8J554;USD;2.294116061E8;47;USD;MONE;360T;1.0775265150831477;FWAF
EZ9NHYKBKLW1;HKD;1.6E7;2;HKD;MONE;360T;8.49911;FWAF
EZ9NWB8PGLH6;EUR;2.2E8;2;CHF;MONE;360T;0.9609709;FWAF
EZ9PPRLXXW40;EUR;1.35E8;3;USD;MONE;360T;1.0866569777777777;FWAF
EZ9PPRLXXW40;USD;4670000.0;8;USD;MONE;360T;1.0856181423982871;FWAF
EZ9Q01LTHVB8;TRY;6.055E8;7;TRY;MONE;360T;28.59593666391412;FWAF
EZ9Q8Y026ZY1;KRW;2.4E8;2;KRW;MONE;360T;1300.21255;FWAF
EZ9R3CD8SHP0;EUR;2.974765432E8;5;USD;MONE;360T;1.0676961219409467;FWAF
EZ9R3CD8SHP0;USD;1.5887258281799998E9;30;USD;MONE;360T;1.0678900844939903;FWAF
EZ9S76J3Z988;USD;6.0056E7;2;CHF;MONE;360T;0.8631693999999999;FWAF
EZ9TM0JF32Z6;USD;8.0E7;5;CHF;MONE;360T;0.89654895;FWAF
EZ9WXY0WZXZ7;CZK;1.13E9;2;CHF;MONE;360T;0.03937693522123894;FWAF
EZ9XB50B55J8;CHF;3.1E8;13;CHF;MONE;360T;0.9027862174193547;FWAF
EZ9XB50B55J8;USD;6.2455E8;10;CHF;MONE;360T;0.9016915884396765;FWAF
EZ9XSP27MS74;MXN;1.11E8;2;JPY;MONE;360T;8.636975963963964;FWAF
EZ9XY4DG5DD2;JPY;2.807196544E10;3;JPY;MONE;360T;168.34647521859017;FWAF
EZ9YD23SKF03;JPY;5.14445E9;10;JPY;MONE;360T;163.33712562081467;FWAF
EZB0VRW0PLF9;NZD;2215220.54;3;NZD;MONE;360T;1.8061984016491135;FWAF
EZB21210BF63;USD;3.5871826E8;4;CHF;MONE;360T;0.894229217383414;FWAF
EZB2SPPG7WT1;GBP;365000.0;2;USD;MONE;360T;1.2475939273972603;FWAF
EZB322HPV707;USD;7.583675749E7;4;USD;MONE;360T;1.089705582878081;FWAF
EZB5GGHLS7J2;USD;2.0E7;2;ZAR;MONE;360T;18.7507135;FWAF
EZB7N0DBVGL7;EUR;2.3E8;2;CHF;MONE;360T;0.9595272;FWAF
EZB8PV2HDQ90;CHF;2390000.0;2;CHF;MONE;360T;0.8713902000000001;FWAF
EZB8RFGSJMR8;EUR;5.01E7;2;USD;MONE;360T;1.087999037724551;FWAF
EZB8RFGSJMR8;USD;1.013E7;6;USD;MONE;360T;1.0750868351431393;FWAF
EZBBMVP21N78;SEK;1.2835E9;13;SEK;MONE;360T;10.58281788944293;FWAF
EZBBMVP21N78;USD;9.0E7;4;SEK;MONE;360T;10.849314444444444;FWAF
EZBBN8Y661K2;EUR;1.99E8;3;GBP;MONE;360T;0.8740534814070352;FWAF
EZBBN8Y661K2;GBP;5.642289857299999E8;30;GBP;MONE;360T;0.8751256349593076;FWAF
EZBDYKNCMXV1;EUR;2000000.0;2;NOK;MONE;360T;11.890468550000001;FWAF
EZBDYKNCMXV1;NOK;3.2650161709000003E8;9;NOK;MONE;360T;11.828247507096368;FWAF
EZBF58G32K79;USD;3200000.0;3;USD;MONE;360T;1.08840289375;FWAF
EZBFTR8XNX01;ZAR;1.1731E9;4;ZAR;MONE;360T;18.738702942553918;FWAF
EZBG3WPZCLF1;CHF;2.48E7;2;CHF;MONE;360T;0.901949664516129;FWAF
EZBG3WPZCLF1;USD;1.36E8;2;CHF;MONE;360T;0.9012854794117647;FWAF
EZBGXFKT8D78;ZAR;1.0039045517E8;4;ZAR;MONE;360T;19.77913603163994;FWAF
EZBHM15PBB78;USD;1.81E7;3;USD;MONE;360T;1.0772121994475137;FWAF
EZBK2BL75D72;EUR;4.663E7;2;GBP;MONE;360T;0.8732524118807634;FWAF
EZBKD9T5KCF3;USD;1400000.0;2;USD;MONE;360T;1.0892593714285714;FWAF
EZBKKZW4YH30;USD;1049898.37;2;USD;MONE;360T;1.122482218441304;FWAF
EZBKTXCVY0T2;GBP;9.7E7;3;GBP;MONE;360T;0.8740306113402062;FWAF
EZBKYL2MWVT8;DKK;9.02E7;7;DKK;MONE;360T;7.458495296230599;FWAF
EZBLQBFKSLL1;USD;705000.0;2;USD;MONE;360T;1.087268140425532;FWAF
EZBM2MJ0P6X3;CHF;1.11176E8;3;CHF;MONE;360T;0.9616538540332445;FWAF
EZBN78QJT9S8;ZAR;1.3531E9;15;ZAR;MONE;360T;18.286449182432932;FWAF
EZBNW39BX6K3;SGD;3.64665E8;2;SGD;MONE;360T;1.4534618883509522;FWAF
EZBPC08DT9P9;SAR;2.79E7;6;SAR;MONE;360T;3.750562329749104;FWAF
EZBQHJ3GP4R8;JPY;1.5E10;3;JPY;MONE;360T;150.724244;FWAF
EZBRM1MKWWY8;TRY;1.495E8;11;TRY;MONE;360T;30.689838141939802;FWAF
EZBTFHZ4HNN0;CAD;2.844E8;11;CAD;MONE;360T;1.3687181740506327;FWAF
EZBTFHZ4HNN0;USD;1.09848614E8;10;CAD;MONE;360T;1.368881676429891;FWAF
EZBV323NFNZ7;EUR;9.649E8;10;USD;MONE;360T;1.083502507202819;FWAF
EZBV323NFNZ7;USD;2782502.11;4;USD;MONE;360T;1.0818195942849624;FWAF
EZBV75T51RD9;AUD;5.639839071E7;13;AUD;MONE;360T;1.6704254951479216;FWAF
EZBVGVNZ0H25;USD;2.0E7;2;ZAR;MONE;360T;18.186875;FWAF
EZBVGVNZ0H25;ZAR;2.087E9;11;ZAR;MONE;360T;18.257504243890754;FWAF
EZBW3QHY4KF3;GBP;1550000.0;3;AUD;MONE;360T;1.9222819580645163;FWAF
EZBW74VXYFY4;USD;2.0E7;2;ZAR;MONE;360T;18.67259;FWAF
EZBW74VXYFY4;ZAR;1.763E9;9;ZAR;MONE;360T;18.722700459217243;FWAF
EZBX4J7P5L10;USD;4.342791E8;18;USD;MONE;360T;1.071008661085141;FWAF
EZBXFMJ0P9D2;USD;3.0E7;3;PLN;MONE;360T;4.162145433333333;FWAF
EZBZ921JSYS7;ZAR;3.0459276417E8;8;ZAR;MONE;360T;19.74396780854291;FWAF
EZBZWBDVYHF9;CHF;6807000.0;8;CHF;MONE;360T;0.9635592335830762;FWAF
EZBZWBDVYHF9;EUR;2.35E8;2;CHF;MONE;360T;0.9633596489361702;FWAF
EZC60R0N74S3;JPY;2.8548E8;2;JPY;MONE;360T;161.1240033669609;FWAF
EZC6R3VPRWB4;USD;4.0E7;2;CNY;MONE;360T;7.255001;FWAF
EZC98Q8FGR98;EUR;2.14E8;3;GBP;MONE;360T;0.8740700224299066;FWAF
EZC98Q8FGR98;GBP;7.9704502302E8;28;GBP;MONE;360T;0.8745251682209346;FWAF
EZCC2GVX1BQ1;JPY;4.0E10;3;JPY;MONE;360T;146.68684;FWAF
EZCFJMZQZCY5;PLN;2.35E7;2;PLN;MONE;360T;4.143063531914893;FWAF
EZCFNSR72NL3;CAD;9.573515908E7;16;CAD;MONE;360T;1.488226711276272;FWAF
EZCHKM545178;CHF;2.8825E8;6;CHF;MONE;360T;0.8897100867302689;FWAF
EZCHKM545178;USD;2.97335E8;5;CHF;MONE;360T;0.8928585186489986;FWAF
EZCP92BBN0L2;NOK;6.5E8;2;NOK;MONE;360T;11.118528153846153;FWAF
EZCPZM86VCD1;GBP;3.043E8;13;GBP;MONE;360T;0.8741384559316465;FWAF
EZCV135NF618;SEK;9.536E8;12;SEK;MONE;360T;10.736226405096476;FWAF
EZCV135NF618;USD;4.0E7;4;SEK;MONE;360T;10.5725725;FWAF
EZCV3QJ1B834;USD;1.41816909191E9;44;USD;MONE;360T;1.0705880830115924;FWAF
EZCVJJ2F08Z3;CNY;1.0467304539E8;4;CNY;MONE;360T;7.8535361134232184;FWAF
EZCYSDTKMW68;TRY;7.85E7;7;TRY;MONE;360T;28.66289219171975;FWAF
EZCZ2399GC76;SEK;1.2549E9;13;SEK;MONE;360T;10.755131694047336;FWAF
EZCZ2399GC76;USD;9.0E7;3;SEK;MONE;360T;10.884356666666667;FWAF
EZD49NT4Q8D0;TRY;2.32E7;3;TRY;MONE;360T;31.31227893103448;FWAF
EZD595M9GPC4;DKK;3.2107E7;2;DKK;MONE;360T;7.456882016258136;FWAF
EZD64BN3MHK1;CHF;4.05557667E8;16;CHF;MONE;360T;0.8940200703095448;FWAF
EZD64BN3MHK1;USD;1.468619095E9;17;CHF;MONE;360T;0.9011173751615629;FWAF
EZD83QTZC118;EUR;8.480294342E8;18;USD;MONE;360T;1.0679362420042646;FWAF
EZD83QTZC118;USD;3.5336371952900004E9;56;USD;MONE;360T;1.0677433518614488;FWAF
EZD89WDMHCP9;PLN;2.394E8;10;PLN;MONE;360T;4.425174860902255;FWAF
EZD8VG2HPLJ0;THB;8.63E7;3;THB;MONE;360T;38.43842410196987;FWAF
EZD9ST0403V0;CNY;1.9649E9;10;CNY;MONE;360T;7.297225477123518;FWAF
EZD9ST0403V0;USD;2.64E8;26;CNY;MONE;360T;7.302024100378788;FWAF
EZDDC5QMCPL5;JPY;2.02E9;3;JPY;MONE;360T;161.826;FWAF
EZDGRJC1L1N8;HKD;8.7E7;2;HKD;MONE;360T;8.457005379310345;FWAF
EZDHPNVDBQG9;MXN;6.905E7;6;MXN;MONE;360T;18.725091479797246;FWAF
EZDKLMFB0RL2;THB;1.23E8;2;THB;MONE;360T;38.327162601626014;FWAF
EZDNNT27Z4D4;SGD;3.65665E8;3;SGD;MONE;360T;1.4538002275306632;FWAF
EZDT19BNJN89;NOK;9.7E7;2;NOK;MONE;360T;11.141784329896907;FWAF
EZDY1F8694P3;PLN;3.0E8;2;PLN;MONE;360T;4.048105666666666;FWAF
EZDYQPCL7690;ZAR;6.8E7;3;ZAR;MONE;360T;18.6202985;FWAF
EZF0RRSPKC38;CAD;1.9281072243E8;19;CAD;MONE;360T;1.4801199321594287;FWAF
EZF419SLX3X9;HKD;2.583402E9;4;HKD;MONE;360T;8.660480750000001;FWAF
EZF4D4QH1JD9;EUR;8.5E7;2;CHF;MONE;360T;0.9583192588235294;FWAF
EZF4R4YFDGB5;HKD;1.97E7;2;HKD;MONE;360T;8.392866456852792;FWAF
EZF4S444T404;SEK;3280000.0;2;SEK;MONE;360T;11.488609265243902;FWAF
EZF6GPXX3792;SEK;3.2982946024E8;12;SEK;MONE;360T;11.459006154917443;FWAF
EZF7Q392JZ18;DKK;1.4E9;5;DKK;MONE;360T;6.865941664285715;FWAF
EZF8ZS774M53;CAD;5.3433E8;17;CAD;MONE;360T;1.3820559511912114;FWAF
EZF8ZS774M53;USD;2.5E8;27;CAD;MONE;360T;1.3829272;FWAF
EZFDSXXR2790;SEK;1.90306E8;8;SEK;MONE;360T;11.640131908925625;FWAF
EZFFN5KRZ6N3;SGD;5.83E7;4;SGD;MONE;360T;1.3496509433962265;FWAF
EZFJGBHVCF23;CZK;3.0E9;6;CZK;MONE;360T;22.98573;FWAF
EZFJGBHVCF23;USD;4.0E7;4;CZK;MONE;360T;22.9425;FWAF
EZFQ6Q599N40;EUR;1.0093752028199999E9;28;USD;MONE;360T;1.0705042234244242;FWAF
EZFQ6Q599N40;USD;4.69999353035E9;89;USD;MONE;360T;1.0702205026713603;FWAF
EZFQP5FT9XL0;CHF;473000.0;2;CHF;MONE;360T;0.11392215961945033;FWAF
EZFST26TL4Y4;DKK;6.439E8;9;DKK;MONE;360T;6.870700432613759;FWAF
EZFV5YDKBTM8;CZK;3.08E9;7;CZK;MONE;360T;22.61486387012987;FWAF
EZFV5YDKBTM8;USD;2.0E7;2;CZK;MONE;360T;22.90805;FWAF
EZG01T7JXJX8;AUD;1.0377E9;20;USD;MONE;360T;0.6501783072178857;FWAF
EZG1G5216ZT1;USD;9350000.0;3;USD;MONE;360T;1.0911310459893047;FWAF
EZG3CS3L9DP8;NOK;5.1827E9;17;NOK;MONE;360T;11.019838067210143;FWAF
EZG8TJMVF020;PLN;2.5022304692000002E8;6;PLN;MONE;360T;4.381579256472249;FWAF
EZGCGC0BHL51;AUD;2.47E7;3;USD;MONE;360T;0.6499245736842105;FWAF
EZGCVDVKB2Y0;PLN;2.8074186595E8;10;PLN;MONE;360T;4.387783700772486;FWAF
EZGFH2WTT493;DKK;4.35E7;2;DKK;MONE;360T;7.458294712643678;FWAF
EZGHFVY7HXT1;HUF;1.401E9;2;HUF;MONE;360T;347.36154175588865;FWAF
EZGJYJ9F4GG0;MXN;1.4855E8;4;MXN;MONE;360T;18.739085814102992;FWAF
EZGKJQSDPCT1;SEK;9.248E8;11;SEK;MONE;360T;10.59478816854455;FWAF
EZGKJQSDPCT1;USD;4.0E7;4;SEK;MONE;360T;10.5659425;FWAF
EZGL8TNLZV40;HKD;1.1309E8;7;HKD;MONE;360T;8.462959485896189;FWAF
EZGQ8V9Y8ZK1;CHF;1.6631263118E8;27;CHF;MONE;360T;0.9647141751407897;FWAF
EZGQ8V9Y8ZK1;EUR;1.26419903225E9;20;CHF;MONE;360T;0.9648060688482865;FWAF
EZGS08484G87;EUR;9400000.0;3;USD;MONE;360T;1.068472014893617;FWAF
EZGS08484G87;USD;4.9982505939E8;16;USD;MONE;360T;1.069417076530768;FWAF
EZGTGRBQR7K2;GBP;4.28E7;2;USD;MONE;360T;1.2399205;FWAF
EZGTWPHL1XB7;CZK;1.0E9;2;CZK;MONE;360T;22.732;FWAF
EZGTWPHL1XB7;USD;2.0E7;2;CZK;MONE;360T;22.54435;FWAF
EZGW2NZFBVR4;ZAR;5.86E7;5;ZAR;MONE;360T;19.988050686006826;FWAF
EZGW33SCSBZ7;AUD;9840000.0;2;AUD;MONE;360T;1.675159487804878;FWAF
EZGZ2491G5J7;PLN;1.01E8;2;PLN;MONE;360T;4.369947363366336;FWAF
EZH39HRMJJZ6;DKK;4.113E8;5;DKK;MONE;360T;6.989494325042548;FWAF
EZH440V7P4N5;CNY;1.6727304539E8;9;CNY;MONE;360T;7.872268263702743;FWAF
EZH80LK08Y42;CNY;8.13437E7;3;CNY;MONE;360T;7.8630128502195005;FWAF
EZH86Y8VNJT0;TRY;2.84E7;4;TRY;MONE;360T;30.509333038732393;FWAF
EZH8L9537F87;EUR;2600000.0;2;JPY;MONE;360T;163.55943461538462;FWAF
EZH8L9537F87;JPY;1.0643729899E10;9;JPY;MONE;360T;162.9333916974275;FWAF
EZH9XW2LJ2J7;JPY;2.532E9;5;JPY;MONE;360T;162.38802725118484;FWAF
EZHBFGXC9S23;SGD;6.0125E7;4;SGD;MONE;360T;1.3480147864864864;FWAF
EZHDPFNY2PN1;CZK;9.21E8;9;CZK;MONE;360T;24.559516069489685;FWAF
EZHFT82L6VH6;GBP;2.75E7;4;CHF;MONE;360T;1.1061185836363636;FWAF
EZHJ52S5N6T7;EUR;3000000.0;3;MAD;MONE;360T;11.06157;FWAF
EZHJ52S5N6T7;MAD;1.4E7;2;MAD;MONE;360T;11.021754642857143;FWAF
EZHPBCGSJX08;SEK;5.86E8;4;SEK;MONE;360T;10.903061724744028;FWAF
EZHR79BW5C09;NOK;2.2224E9;17;NOK;MONE;360T;11.42189655399568;FWAF
EZHSBLXG49Q4;CAD;6.034E7;4;CHF;MONE;360T;0.6494787620152469;FWAF
EZHX69HGQHB3;CAD;1.87E7;2;CAD;MONE;360T;1.490922834224599;FWAF
EZHYWW8MGNX4;AUD;5.143E7;3;AUD;MONE;360T;1.6694268121718843;FWAF
EZHZ68JDY4Z4;JPY;2.56205E11;31;JPY;MONE;360T;151.45957450479108;FWAF
EZHZ68JDY4Z4;USD;2.8E8;4;JPY;MONE;360T;151.37981785714285;FWAF
EZJ56L6F4PW4;NOK;1.87365E9;13;NOK;MONE;360T;10.913865851279589;FWAF
EZJ6QPFG54X3;NOK;3.21035E9;18;NOK;MONE;360T;10.87315496706278;FWAF
EZJ6Y1ZYXMY8;USD;1.79E7;3;USD;MONE;360T;1.0745324597765364;FWAF
EZJ8Z76R4C89;NOK;1.6296643457E8;7;NOK;MONE;360T;11.890696186096772;FWAF
EZJC8P3Y5J69;SGD;2.63165E8;11;SGD;MONE;360T;1.3597839642429654;FWAF
EZJCZL50RQ42;JPY;2.17935E11;30;JPY;MONE;360T;150.7395543923647;FWAF
EZJCZL50RQ42;USD;2.682E8;6;JPY;MONE;360T;151.28835043997017;FWAF
EZJDJHK7JQ53;USD;3.4E7;10;CNY;MONE;360T;7.248760382352941;FWAF
EZJFB3068RP6;EUR;3000000.0;2;SEK;MONE;360T;11.464268966666666;FWAF
EZJFB3068RP6;SEK;4.5122493022E8;12;SEK;MONE;360T;11.490956862091371;FWAF
EZJJG1QF5ST4;CAD;1.005E7;7;CAD;MONE;360T;1.476422456716418;FWAF
EZJP3FVXRTG9;CZK;1.12E9;2;CHF;MONE;360T;0.039292579375000004;FWAF
EZJQN6DMTYB4;HKD;2.22E8;4;HKD;MONE;360T;7.8005977090090095;FWAF
EZJQN6DMTYB4;USD;2.0E8;10;HKD;MONE;360T;7.80248834;FWAF
EZJRS115Y6S1;USD;2000000.0;2;CNY;MONE;360T;7.15587;FWAF
EZJS7GDNX9N5;USD;3.202272684E7;12;USD;MONE;360T;1.0918920634506655;FWAF
EZJSQKP7X7Z3;SGD;2.93E7;3;SGD;MONE;360T;1.4652683515358362;FWAF
EZJTFFZ8HRP1;MXN;1.64798E9;2;MXN;MONE;360T;19.75379245;FWAF
EZJV03CF4SJ4;USD;8000000.0;3;TWD;MONE;360T;31.946136875;FWAF
EZJWD68BBK65;DKK;2.2687859851E8;15;DKK;MONE;360T;7.458987285928661;FWAF
EZJXLKDH3D92;CHF;2.5E8;9;CHF;MONE;360T;0.9024215364;FWAF
EZJXLKDH3D92;USD;1.501E8;3;CHF;MONE;360T;0.902070149500333;FWAF
EZJZ085RR495;CHF;5.982E8;17;CHF;MONE;360T;0.8890056071547977;FWAF
EZJZ085RR495;USD;4.9306440353999996E8;18;CHF;MONE;360T;0.8950701405508461;FWAF
EZJZHGZ3JBS5;DKK;3300000.0;2;DKK;MONE;360T;7.456833218181819;FWAF
EZK1D311TF38;RON;1.045E8;5;RON;MONE;360T;4.971051288516747;FWAF
EZK20B2X22S4;USD;1.17E7;4;USD;MONE;360T;1.102440176923077;FWAF
EZK30H1VC5R6;AUD;1.5704324094E8;14;AUD;MONE;360T;1.6790175227101132;FWAF
EZK4K7FTSWZ9;GBP;7.216E7;6;GBP;MONE;360T;0.882096720399113;FWAF
EZK4LC6NQY09;SEK;2.98E8;4;SEK;MONE;360T;10.651363865771811;FWAF
EZK4LC6NQY09;USD;1.75E8;4;SEK;MONE;360T;10.768814;FWAF
EZK59HJ14550;NZD;8850000.0;5;NZD;MONE;360T;1.8164873468926552;FWAF
EZK6MWC6HTK9;PLN;7.251E8;14;PLN;MONE;360T;4.09891290884016;FWAF
EZK79PSZFFV4;AUD;8.597668702000001E7;12;AUD;MONE;360T;1.6754834604602697;FWAF
EZK7ZS6YL9L7;AUD;2.28E7;2;AUD;MONE;360T;1.675479245614035;FWAF
EZK8Q5G4N7S7;CHF;5.9E8;15;CHF;MONE;360T;0.8877002694915255;FWAF
EZK8Q5G4N7S7;USD;5.776428070799999E8;7;CHF;MONE;360T;0.8886513473420784;FWAF
EZK9K00D3K87;EUR;7250000.0;2;USD;MONE;360T;1.0851994827586207;FWAF
EZKCRVZ2QQK0;JPY;6.515E9;5;JPY;MONE;360T;161.74132985418262;FWAF
EZKD955SXYW3;DKK;3.0E8;2;DKK;MONE;360T;6.991725166666667;FWAF
EZKKBY2C4T97;PLN;1.055E8;5;PLN;MONE;360T;4.430866274881517;FWAF
EZKM740HR3V3;DKK;1.62075E9;12;DKK;MONE;360T;6.90164588165664;FWAF
EZKP1LZF09G5;GBP;4000000.0;2;GBP;MONE;360T;0.871999675;FWAF
EZKP91JV8TN6;NOK;9.634286927E7;2;NOK;MONE;360T;11.810085816257025;FWAF
EZKQKC1MG7N5;NZD;2.17E8;6;USD;MONE;360T;0.5984518534562212;FWAF
EZKS7D1WX832;ZAR;3.28E7;5;ZAR;MONE;360T;19.944603539939024;FWAF
EZKV6KJK07M4;PLN;2.5158E7;6;CHF;MONE;360T;0.22021320414977344;FWAF
EZKVRHX6GMV5;AUD;7.8541E8;18;USD;MONE;360T;0.6364165186654105;FWAF
EZKX7Q5B9HX8;AUD;3.932E8;10;USD;MONE;360T;0.6481357934893184;FWAF
EZKY476MHSW3;DKK;2.2357E9;16;DKK;MONE;360T;6.939295753124301;FWAF
