ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ97PCCJ9DX4;EUR;3.0E7;2;SEK;MONE;360T;11.25080785;FWAF
EZ9BBL9MVCT1;USD;2.556608E7;4;USD;MONE;360T;1.094029841908028;FWAF
EZ9CC9NW12Y0;USD;2838000.0;2;CHF;MONE;360T;0.8767329999999999;FWAF
EZ9CQ56CNT11;JPY;4.621E8;2;JPY;MONE;360T;146.64066;FWAF
EZ9JYCJJSHJ3;EUR;1673331.2200000002;2;GBP;MONE;360T;0.8566464;FWAF
EZ9JYCJJSHJ3;GBP;465953.46;2;GBP;MONE;360T;0.8566826096248841;FWAF
EZ9L6K9RFX28;EUR;5.6E7;3;SEK;MONE;360T;11.216620080357142;FWAF
EZ9L6K9RFX28;SEK;7.9578E7;8;SEK;MONE;360T;11.203069559476237;FWAF
EZ9LWH7XQFT4;PLN;4.41E7;4;PLN;MONE;360T;4.311102419501133;FWAF
EZ9N7K0DRRG0;AUD;4.955E7;3;USD;MONE;360T;0.650082188900101;FWAF
EZ9NMYGMY9H6;EUR;130000.0;3;SEK;MONE;360T;11.233086076923074;FWAF
EZ9NVQSKNSY7;EUR;2.52E7;2;USD;MONE;360T;1.0906256103174603;FWAF
EZ9NVQSKNSY7;USD;4.1448E7;4;USD;MONE;360T;1.0895871356253617;FWAF
EZ9RGM09R7L4;USD;2.6E8;4;CHF;MONE;360T;0.8857853423076923;FWAF
EZ9RSZTQ19N0;NOK;4.6E8;2;NOK;MONE;360T;10.4781105;FWAF
EZ9S80DSXWT4;PLN;4.0E8;2;PLN;MONE;360T;3.9635315;FWAF
EZ9SCR60FRC3;EUR;8.03E7;2;CHF;MONE;360T;0.9593180211706102;FWAF
EZ9T5JH94GV2;EUR;5.0E7;2;SEK;MONE;360T;11.2455335;FWAF
EZ9TMPKNXK14;SGD;2900000.0;3;SGD;MONE;360T;1.3455542068965518;FWAF
EZ9VJMXPB3W0;GBP;2.018E8;33;GBP;MONE;360T;0.857030931764123;FWAF
EZ9Y0WFJ9172;NOK;9.04325E7;4;NOK;MONE;360T;11.389282376468637;FWAF
EZ9Y4229F333;DKK;1504253.0;2;SEK;MONE;360T;1.5083833072531019;FWAF
EZ9Y4RMC5H24;USD;1.1035E8;4;SEK;MONE;360T;10.36898967004984;FWAF
EZ9YFTZ3CMR3;USD;1.9001835E8;8;USD;MONE;360T;1.0888710177606533;FWAF
EZ9YZXQH0DL8;GBP;5.23E7;4;GBP;MONE;360T;0.8548911892925429;FWAF
EZB10G0D7ZJ5;AUD;1.45E7;2;USD;MONE;360T;0.6510710999999999;FWAF
EZB2LSDSCFL6;GBP;4.07E7;2;USD;MONE;360T;1.2681102113022116;FWAF
EZB2Y8GKTQ10;CAD;2.6313E7;2;CAD;MONE;360T;1.3590194921331658;FWAF
EZB3MSJC3NQ9;GBP;1.853287682E7;4;GBP;MONE;360T;0.8558158659609683;FWAF
EZB3VZV8K1D9;EUR;6.0E7;3;USD;MONE;360T;1.1039602333333334;FWAF
EZB3VZV8K1D9;USD;2.83592628E8;16;USD;MONE;360T;1.1000943812997848;FWAF
EZB4LM92TZ61;JPY;4.621E8;2;JPY;MONE;360T;149.2512;FWAF
EZB6XJ9VP4J5;USD;2.7E8;14;PLN;MONE;360T;3.968581111111111;FWAF
EZB7736DWKV5;ZAR;6500000.0;3;ZAR;MONE;360T;20.574050930769232;FWAF
EZB8PV2HDQ90;USD;4.5E7;5;CHF;MONE;360T;0.8774006;FWAF
EZBCMLBMYKV2;EUR;4.518657345E7;3;USD;MONE;360T;1.0855449110670838;FWAF
EZBF58G32K79;USD;891440.0;3;USD;MONE;360T;1.0897867009422955;FWAF
EZBFM6P43WS5;GBP;1.2E8;3;GBP;MONE;360T;0.8534831416666666;FWAF
EZBHDW8YGRW2;THB;5.16764E8;3;THB;MONE;360T;35.90643940262866;FWAF
EZBHM15PBB78;EUR;4.4507166508000004E8;13;USD;MONE;360T;1.087771226367026;FWAF
EZBHM15PBB78;USD;4.3114163089999996E7;20;USD;MONE;360T;1.0885486315628001;FWAF
EZBJSM7RVTB0;DKK;1.045E8;4;DKK;MONE;360T;7.447013057416268;FWAF
EZBK8LBFGPG9;USD;2.0E7;2;CHF;MONE;360T;0.88059505;FWAF
EZBKTHT36LV9;AUD;1.89773004E8;2;USD;MONE;360T;0.6658730500000001;FWAF
EZBKZY6TQTS6;HKD;4700000.0;2;HKD;MONE;360T;8.469514787234043;FWAF
EZBL0NN55XS5;USD;1.0E8;6;CZK;MONE;360T;23.347248;FWAF
EZBNBFRWV4Y8;USD;5.0241E7;2;CHF;MONE;360T;0.8781544564300074;FWAF
EZBPXK4YPG74;MXN;1.5735572643799999E9;12;MXN;MONE;360T;18.459852325293415;FWAF
EZBVGYCGWJ04;NZD;1.4E8;6;USD;MONE;360T;0.6158820928571429;FWAF
EZBWBGHX54K0;DKK;1640000.0;2;DKK;MONE;360T;7.4533908146341465;FWAF
EZBX0C19T732;SEK;3.32E7;4;SEK;MONE;360T;11.211805736746987;FWAF
EZC2FSVLGKJ9;CAD;2.0626E8;24;CAD;MONE;360T;1.4741152822554056;FWAF
EZCDQ3CVXWW5;EUR;1.15E8;4;USD;MONE;360T;1.0981772130434784;FWAF
EZD196MC17S8;TRY;2.156E7;2;TRY;MONE;360T;36.071803000927645;FWAF
EZD1XT6SQL52;HKD;1.154E9;2;HKD;MONE;360T;7.808112049393414;FWAF
EZD6BKPKGFK7;HUF;3.71E9;3;HUF;MONE;360T;394.849325606469;FWAF
EZD76T63MVW9;EUR;6.0E7;6;PLN;MONE;360T;4.338948833333333;FWAF
EZDR36S8VKX0;DKK;1.0895E8;5;DKK;MONE;360T;7.454290847177604;FWAF
EZDTMZ6Q5FT9;CHF;2.63E7;2;CHF;MONE;360T;0.9567042114068441;FWAF
EZDTMZ6Q5FT9;EUR;1347000.0;3;CHF;MONE;360T;0.9561590000000001;FWAF
EZDZFH1GV4B1;AUD;1.32E7;2;AUD;MONE;360T;1.6684563000000001;FWAF
EZDZWD7HZX22;CNY;2.88498175E8;5;CNY;MONE;360T;7.173783006153141;FWAF
EZDZZF1YTPG8;GBP;3.1148E7;2;CHF;MONE;360T;1.1236253058944397;FWAF
EZF27FF69Q17;USD;3140000.0;2;DKK;MONE;360T;6.728921471146497;FWAF
EZF4M18JG588;GBP;1.41E7;3;USD;MONE;360T;1.2696344021276595;FWAF
EZFFQH5PZCK5;CZK;2.6034E9;2;CZK;MONE;360T;25.398146632096488;FWAF
EZFNN8QHQR84;USD;1.42E7;4;USD;MONE;360T;1.091836173943662;FWAF
EZFPZDGT3Q60;GBP;12500.0;2;GBP;MONE;360T;0.859784164;FWAF
EZFQQJWWFR01;CHF;2.12E7;2;CHF;MONE;360T;0.8760826811320757;FWAF
EZG1B1Q04335;SGD;1.213E7;2;SGD;MONE;360T;1.4563019999999998;FWAF
EZG1G5216ZT1;USD;1.2E7;2;USD;MONE;360T;1.0985264000000001;FWAF
EZG25C14N2F3;CHF;1.0929E8;26;CHF;MONE;360T;0.9526810706011529;FWAF
EZG8Y2CKKX12;DKK;3.0E8;2;DKK;MONE;360T;7.442188833333334;FWAF
EZG9K8V6JCG7;USD;1.4E7;2;USD;MONE;360T;1.09747035;FWAF
EZGF1G1LBC09;CNY;2.85E8;2;CNY;MONE;360T;7.844681315789473;FWAF
EZGH1XZLDFG4;SGD;5.96E7;2;SGD;MONE;360T;1.4579682248322148;FWAF
EZGJWJZL70R4;USD;6.79E7;12;USD;MONE;360T;1.091402955228277;FWAF
EZGNC97XLKQ6;USD;120000.0;4;EGP;MONE;360T;56.08334341666666;FWAF
EZGQBZM24QM4;EUR;1.5E7;3;USD;MONE;360T;1.1011687666666667;FWAF
EZGV0CBDHMZ7;DKK;5.120696E7;6;DKK;MONE;360T;7.453572512672496;FWAF
EZGW8VZV18S9;USD;3.0E8;6;SEK;MONE;360T;10.2259783;FWAF
EZGWH91V9267;GBP;1.1795E8;4;CHF;MONE;360T;1.119525562587537;FWAF
EZHPYQ59C763;GBP;982000.0;2;CHF;MONE;360T;1.113082;FWAF
EZHXBHZ3K8R8;MXN;8.7286446693E8;2;MXN;MONE;360T;18.608021353257538;FWAF
EZHXQ62YN8D9;CHF;1015000.0;2;CHF;MONE;360T;0.005915267620689656;FWAF
EZHYM9CNS767;USD;5100.0;2;SEK;MONE;360T;10.218931911764704;FWAF
EZHYTG9X32K6;EUR;5.46783E8;6;CHF;MONE;360T;0.95967981038657;FWAF
EZJ5895T9D26;USD;7.5E7;13;CAD;MONE;360T;1.3566446666666667;FWAF
EZJ6Y1ZYXMY8;USD;2.1653E8;8;USD;MONE;360T;1.0852579924721746;FWAF
EZJF0Q799Y70;GBP;1.5E8;2;GBP;MONE;360T;0.8564978;FWAF
EZJHMN4B1776;EUR;2000000.0;2;COP;MONE;360T;4362.48;FWAF
EZJMHWWF8ZL9;SGD;9188000.0;3;SGD;MONE;360T;1.520427;FWAF
EZJPDMS66P69;CZK;6.0E7;2;CZK;MONE;360T;25.356804;FWAF
EZJPL829KTQ2;HKD;1.4171761E7;3;HKD;MONE;360T;8.493921080282332;FWAF
EZJXY0JTFGT5;USD;3.579545E7;8;USD;MONE;360T;1.0945457705021169;FWAF
EZK1F5B2W923;CAD;6772000.0;2;CAD;MONE;360T;1.3572190606172476;FWAF
EZK2KH96YRW0;CNY;2.0E7;2;CNY;MONE;360T;7.8344027;FWAF
EZK7L4ZGSS11;USD;520523.0;2;USD;MONE;360T;1.0959986276896505;FWAF
EZKL92KMHL74;USD;4000000.0;2;USD;MONE;360T;1.10848225;FWAF
EZKM8VDLD2X6;CNY;2610000.0;4;CNY;MONE;360T;7.8058;FWAF
EZKNTN59XYC9;EUR;5.05E8;16;USD;MONE;360T;1.0891107534653466;FWAF
EZKNTN59XYC9;USD;2.095E7;6;USD;MONE;360T;1.0879473751789974;FWAF
EZKR5K2VP5R9;JPY;3.646390498E9;2;JPY;MONE;360T;162.31554376107022;FWAF
EZKSFHMWQCW8;MXN;2.5E8;2;MXN;MONE;360T;19.7779016;FWAF
EZKVXQ4H2FV2;CNY;1.98E7;2;CNY;MONE;360T;7.8205158787878775;FWAF
EZKWQHXQ6H24;AED;1.5843069626E8;8;AED;MONE;360T;4.001345815546289;FWAF
EZKZGMDCH6K1;EUR;4.74612E8;4;CHF;MONE;360T;0.9562140651690223;FWAF
EZKZQ4QYNF24;JPY;4.621E8;2;JPY;MONE;360T;147.89691;FWAF
EZL10LTBMGK2;EUR;2.0E7;2;PLN;MONE;360T;4.3543085;FWAF
EZL9B44QTT45;AUD;4.28E7;2;USD;MONE;360T;0.6528879999999999;FWAF
EZLFKV2KZCM9;JPY;2.213989382E9;3;JPY;MONE;360T;161.14125424298274;FWAF
EZLKHY09WF84;USD;2000000.0;2;BGN;MONE;360T;1.7914155;FWAF
EZLLVSMK5XP1;CHF;1765000.0;3;CHF;MONE;360T;0.9571104339943344;FWAF
EZLSMFHCTVY8;AUD;2.32E7;2;USD;MONE;360T;0.6537809931034483;FWAF
EZLTNC7XM1C0;GBP;3.67E7;4;GBP;MONE;360T;0.85536831880109;FWAF
EZLVSHYQXRC6;USD;800000.0;2;USD;MONE;360T;1.0985162124999999;FWAF
EZMFF434SS09;JPY;4.621E8;2;JPY;MONE;360T;147.28692;FWAF
EZMGSNWX8XK5;EUR;4.6147E7;14;USD;MONE;360T;1.0935262146293365;FWAF
EZMGWFXKF5B0;GBP;2.0807875E7;14;GBP;MONE;360T;0.8561591278686554;FWAF
EZMYJDJGCP82;EUR;1.0E7;2;USD;MONE;360T;1.09362883;FWAF
EZN02JLT5NH0;SEK;3.0953E8;26;SEK;MONE;360T;11.209571670306595;FWAF
EZN22LRP07P1;USD;2000000.0;2;BRL;MONE;360T;5.07152;FWAF
EZN3SL9X5ZG0;GBP;4.115E7;3;GBP;MONE;360T;0.8574996580801943;FWAF
EZN5S0W9RLS9;MAD;7.0E7;2;MAD;MONE;360T;10.025596285714286;FWAF
EZN7RFMMXFM3;EUR;107500.0;3;SEK;MONE;360T;11.226745162790698;FWAF
EZNB3QQ9RYR9;JPY;7.5E8;2;JPY;MONE;360T;167.5753;FWAF
EZNBFKPDN194;MXN;2.3889225921E8;4;MXN;MONE;360T;17.00731;FWAF
EZNLVW2WR2S9;AUD;1.0E7;2;AUD;MONE;360T;1.6694396599999999;FWAF
EZNMDD7P55X7;USD;2.0E7;2;ZAR;MONE;360T;19.1459545;FWAF
EZNMKNKB0192;CAD;4.64E7;2;CAD;MONE;360T;1.3511055;FWAF
EZNR28C0PWD2;CNY;1.035058498E7;3;CNY;MONE;360T;7.8515403998184015;FWAF
EZNS3LYBK321;NOK;1.29E8;2;SEK;MONE;360T;0.9818198372093023;FWAF
EZNV2RHJRRD1;SGD;4750000.0;3;SGD;MONE;360T;1.457301754736842;FWAF
EZNZTWH3GDR1;CAD;2.4E7;2;CHF;MONE;360T;0.6500097958333333;FWAF
EZP05RG833D7;USD;2000000.0;2;USD;MONE;360T;1.09523165;FWAF
EZP08TP1LPQ0;EUR;6000000.0;6;COP;MONE;360T;4311.562;FWAF
EZP2YY8VRHR0;EUR;1.25354E8;6;CHF;MONE;360T;0.9574306909871244;FWAF
EZPBTRTW9NX0;USD;2.0E8;6;CNY;MONE;360T;7.16258095;FWAF
EZPD7BC1J2L6;EUR;175000.0;3;SEK;MONE;360T;11.2282194;FWAF
EZPLCRDTNBF7;GBP;1130000.0;3;CHF;MONE;360T;1.1169039;FWAF
EZPN8VD7ZL05;EUR;4.2E7;7;USD;MONE;360T;1.092283;FWAF
EZPSH0B4JBJ5;CNY;9966212.629999999;3;CNY;MONE;360T;7.847947535961437;FWAF
EZPY9CSH8JK0;GBP;4.405E7;3;GBP;MONE;360T;0.8597262940976163;FWAF
EZQ4YCJB4LM2;GBP;3.5E7;2;SEK;MONE;360T;13.091559657142858;FWAF
EZQR3BLY9690;EUR;3812000.0;4;CHF;MONE;360T;0.9557378;FWAF
EZQTWJ8ZGKH8;AUD;4449627.42;2;AUD;MONE;360T;1.6546686684152014;FWAF
EZQWRKYCG527;GBP;1.1E8;2;USD;MONE;360T;1.2718659636363636;FWAF
EZQWZBL1DM51;JPY;5.52E10;2;JPY;MONE;360T;150.36671423913043;FWAF
EZQWZBL1DM51;USD;5.0E8;14;JPY;MONE;360T;150.41227;FWAF
EZQXBSBF1VV7;PLN;9.7E7;2;CHF;MONE;360T;0.22221974536082476;FWAF
EZQZ9N3H2K12;EUR;2.0E7;2;USD;MONE;360T;1.09520665;FWAF
EZQZ9N3H2K12;USD;3.2E7;2;USD;MONE;360T;1.096015125;FWAF
EZR03MR74451;USD;6000000.0;2;MAD;MONE;360T;10.02075;FWAF
EZR1169PBPJ3;MAD;2.17E7;2;MAD;MONE;360T;10.076807138248848;FWAF
EZRJ4XWCJ838;JPY;1.15665456E9;3;JPY;MONE;360T;162.95650534989946;FWAF
EZS2HXVS4KX0;CNY;5.85E7;2;CNY;MONE;360T;7.206127461538461;FWAF
EZS8JQ8JTYC5;CZK;2.508E9;2;CZK;MONE;360T;25.37631875598086;FWAF
EZSCHVW3P3M1;EUR;3.0E7;2;BRL;MONE;360T;5.5503;FWAF
EZSHGSPH0R66;USD;4083355.06;5;USD;MONE;360T;1.0955137507053685;FWAF
EZSLX1Q348H1;CHF;7500000.0;2;CHF;MONE;360T;0.9577011799999999;FWAF
EZSMVTQJMXH0;SGD;9188000.0;3;SGD;MONE;360T;1.5192290000000002;FWAF
EZSNTTJB67Z0;SGD;9700000.0;2;SGD;MONE;360T;1.456951;FWAF
EZSQD4F15BP8;CHF;1.2889E8;8;CHF;MONE;360T;0.9600030476918302;FWAF
EZSSRSD39M91;NZD;9914239.57;7;NZD;MONE;360T;1.77442845513567;FWAF
EZT4CKPQGZX0;JPY;4.6E9;2;JPY;MONE;360T;162.12295045652175;FWAF
EZT6NKV77DW6;SGD;1.058323529E7;2;SGD;MONE;360T;1.4550159850485285;FWAF
EZTFD898HGF3;JPY;6.8E9;2;JPY;MONE;360T;161.54815823529412;FWAF
EZTJYH8MXNS1;AUD;373412.99;2;AUD;MONE;360T;1.6736234177973695;FWAF
EZTX8T2ZJCL9;GBP;1.0E8;2;GBP;MONE;360T;0.859694;FWAF
EZTYWZQDWXK4;EUR;5346981.61;2;USD;MONE;360T;1.0924428894395128;FWAF
EZTYWZQDWXK4;USD;1900000.0;2;USD;MONE;360T;1.0881924789473685;FWAF
EZV1X91RVZ52;USD;425000.0;2;USD;MONE;360T;1.266918876470588;FWAF
EZV3FNL12GH1;USD;2000000.0;2;BRL;MONE;360T;4.93596;FWAF
EZV5PS2CHRG0;USD;2000000.0;2;BRL;MONE;360T;4.98169;FWAF
EZV5RBBZSVF2;EUR;1.0E7;2;USD;MONE;360T;1.10845815;FWAF
EZV616QDN744;EUR;2000000.0;2;BRL;MONE;360T;5.40182;FWAF
EZV8999S60Q7;USD;3500000.0;3;USD;MONE;360T;1.1005018285714285;FWAF
EZV9CZS23019;USD;1.52E8;2;CHF;MONE;360T;0.8757325328947368;FWAF
EZVCJGHX7PG3;USD;3.5E7;4;PLN;MONE;360T;3.9677954285714288;FWAF
EZVCMZR72PM0;USD;1.3E7;5;MAD;MONE;360T;10.038604584615385;FWAF
EZVD6KSM1971;EUR;2.3E7;4;USD;MONE;360T;1.107518743478261;FWAF
EZVDDX9NL9G5;JPY;9.1E8;2;JPY;MONE;360T;160.85188483516484;FWAF
EZVJ2YM0HPS6;AUD;1.89773004E8;2;USD;MONE;360T;0.665278;FWAF
EZVJ3LYPN4P7;KRW;4.0E8;2;KRW;MONE;360T;1322.955;FWAF
EZVJ50GLZ8N5;USD;3600.0;2;SEK;MONE;360T;10.164327375000001;FWAF
EZVK8SC45JH0;USD;9.10456E7;12;USD;MONE;360T;1.0874025478134035;FWAF
EZVLBVLVJ0X9;MXN;8.5E7;2;MXN;MONE;360T;17.00215188235294;FWAF
EZVLNNK6RWX7;USD;8804383.92;3;USD;MONE;360T;1.0979094973026582;FWAF
EZVPKT979V71;JPY;1.1E9;2;JPY;MONE;360T;161.92826363636362;FWAF
EZVPXBVJ9GP1;EUR;3.70768E8;5;USD;MONE;360T;1.0868290030941183;FWAF
EZVPXBVJ9GP1;USD;9020350.0;5;USD;MONE;360T;1.091381675769233;FWAF
EZVQ25XSPHN9;EUR;2000000.0;2;HUF;MONE;360T;393.136685;FWAF
EZVQ25XSPHN9;HUF;6.125E9;4;HUF;MONE;360T;394.55532669387753;FWAF
EZVR2P1JJHN8;USD;1.3631E7;6;USD;MONE;360T;1.0961186497615727;FWAF
EZVTLRM7SYX7;USD;2000000.0;2;PEN;MONE;360T;3.7001129500000003;FWAF
EZVV3C92RP17;MXN;1.39E8;3;MXN;MONE;360T;18.41679267266187;FWAF
EZVWZ9W7QBY0;NOK;1.9835E8;4;NOK;MONE;360T;11.400917815230653;FWAF
EZVX3Z01SS61;JPY;8.0E9;2;JPY;MONE;360T;149.37583875;FWAF
EZVY5DTXVHY6;EUR;5.0E7;2;SEK;MONE;360T;11.2743558;FWAF
EZVZ290LPNJ7;EUR;7.01E7;2;USD;MONE;360T;1.0870400252496433;FWAF
EZVZ290LPNJ7;USD;1061400.0;2;USD;MONE;360T;1.0909813647258337;FWAF
EZVZVWH6YPJ4;JPY;6.4621E9;4;JPY;MONE;360T;147.18332731944724;FWAF
EZVZXGFVG418;AUD;5.5480009E7;2;AUD;MONE;360T;1.674427899129119;FWAF
EZW07MGYQR60;USD;550000.0;2;USD;MONE;360T;1.0937694545454544;FWAF
EZW4JB9WR9G3;AUD;3386220.06;2;AUD;MONE;360T;1.6482395074717364;FWAF
EZW4JMX0K1N8;DKK;5.54E7;6;DKK;MONE;360T;7.45331907870036;FWAF
EZWFQBNCCSJ3;CAD;4500000.0;2;CAD;MONE;360T;1.355132;FWAF
EZWFZTFL6T73;CHF;1.1304467001E8;31;CHF;MONE;360T;0.9586685646811796;FWAF
EZWFZTFL6T73;EUR;2.31506E8;12;CHF;MONE;360T;0.9612714142423954;FWAF
EZWJ23P15H36;MXN;3.15E8;3;MXN;MONE;360T;18.45299690793651;FWAF
EZWK5N9C0W79;MXN;1.3145920464E8;3;MXN;MONE;360T;18.45617872227531;FWAF
EZWMMGPPTDY9;USD;3300000.0;2;USD;MONE;360T;1.0906647636363638;FWAF
EZWNBB20WY00;EUR;2700000.0;2;TRY;MONE;360T;36.50960903703704;FWAF
EZWNFBH90044;USD;5.634E7;6;USD;MONE;360T;1.0882698123180687;FWAF
EZWPYSSB5X84;EUR;1500000.0;2;MXN;MONE;360T;18.412704333333334;FWAF
EZWPYSSB5X84;MXN;6.035E8;7;MXN;MONE;360T;18.44403972062966;FWAF
EZX3GN3JF4R0;SEK;1.438E8;3;SEK;MONE;360T;10.330335923226702;FWAF
EZXBY423N4V3;CZK;5.15E8;2;CZK;MONE;360T;25.353042077669905;FWAF
EZXDFQHQRD56;JPY;6.720147285E9;18;JPY;MONE;360T;162.5948643502124;FWAF
EZXG2S7GB5Z0;PLN;5000000.0;2;PLN;MONE;360T;3.9564435;FWAF
EZXLC8HS8YZ8;EUR;1.5E8;4;SEK;MONE;360T;11.1842189;FWAF
EZXLRZY5PN50;GBP;2183480.0;2;GBP;MONE;360T;0.8577270594921866;FWAF
EZXPH3M991H4;CAD;3.54E7;3;CAD;MONE;360T;1.47490304519774;FWAF
EZY1Q5K6HSF7;CNY;285000.0;2;CNY;MONE;360T;7.835316631578946;FWAF
EZY67C3F38K9;AED;2.25E7;2;AED;MONE;360T;3.672903777777778;FWAF
EZY6GH0G2461;EUR;2.36783E8;2;CHF;MONE;360T;0.9571504;FWAF
EZY6XDRN10X9;HUF;1.88615E9;3;HUF;MONE;360T;393.66690143095724;FWAF
EZYB7Q1WJ9B8;SAR;3.35E7;3;SAR;MONE;360T;3.750579876119403;FWAF
EZYBLM777R94;USD;2.4E7;2;USD;MONE;360T;1.0997446333333334;FWAF
EZYCLK6G3KP0;USD;1.49E8;5;SEK;MONE;360T;10.393718744966442;FWAF
EZYJ57NND342;CAD;1.8094765E7;12;CAD;MONE;360T;1.473349064811563;FWAF
EZYLP0RT06N0;SEK;4.6348E7;4;SEK;MONE;360T;10.320626;FWAF
EZYPYJN0H331;DKK;9.25E7;4;DKK;MONE;360T;7.453482073513513;FWAF
EZYZWQV59423;USD;4.6E7;2;HKD;MONE;360T;7.810357869565218;FWAF
EZZ32DL3SNT0;PLN;8.9E7;2;CHF;MONE;360T;0.22204112921348315;FWAF
EZZ5PWWM6T17;USD;6.0E7;3;HUF;MONE;360T;366.91001;FWAF
EZZ626CR5BL4;CZK;6.955E8;2;CZK;MONE;360T;25.357122730409777;FWAF
EZZ950JCWFR7;EUR;1.6505238851E8;8;USD;MONE;360T;1.0897788524086813;FWAF
EZZBSRQJZFZ9;HKD;1.3E7;2;HKD;MONE;360T;8.489014315384615;FWAF
EZZDPPZRJNL7;NOK;3.65122E8;3;NOK;MONE;360T;11.856265;FWAF
EZZF79WQTKH4;CZK;1.25E9;2;CZK;MONE;360T;25.3960036;FWAF
EZZLXMWSNL18;EUR;3.1E7;4;JPY;MONE;360T;161.90086741935482;FWAF
EZZMBH12KXY1;AUD;2.25E7;3;AUD;MONE;360T;1.6659802622222224;FWAF
EZZPMTR46BC1;CNY;1.527E8;3;CNY;MONE;360T;7.79575836345776;FWAF
EZZT77Y3G536;AUD;3.94E7;3;AUD;MONE;360T;1.6645071604060915;FWAF
