ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ5C0SPY3J43;NOK;9.0E7;2;NOK;MONE;360T;9.9711193;FWAF
EZ5C6YD3NGK6;USD;3.5E8;4;CHF;MONE;360T;0.9163716642857143;FWAF
EZ5DDJ0Y8F62;DKK;4.26E8;8;DKK;MONE;360T;6.925547503521127;FWAF
EZ5FX8XY8Z59;SGD;3.6E7;4;SGD;MONE;360T;1.331774988888889;FWAF
EZ5HF9Q87ZF3;USD;2110000.0;2;USD;MONE;360T;1.0720042691943128;FWAF
EZ5HY3L1MCQ9;CHF;6.41662E8;11;CHF;MONE;360T;0.9260643095929009;FWAF
EZ5HY3L1MCQ9;USD;4.69537E8;11;CHF;MONE;360T;0.9263084555700617;FWAF
EZ5K8P2W5V75;PLN;4.3418151137E8;12;PLN;MONE;360T;4.357363035678669;FWAF
EZ5LCMZ6TB43;NZD;1.32E8;3;USD;MONE;360T;0.6374688212121212;FWAF
EZ5N7V805GC3;MXN;8.142E8;8;MXN;MONE;360T;18.7777247752395;FWAF
EZ5NL1HHHK99;AUD;1.36882E8;17;AUD;MONE;360T;1.558790428472699;FWAF
EZ5NL1HHHK99;EUR;2.7E7;2;AUD;MONE;360T;1.5491411777777777;FWAF
EZ5PD28QS371;AUD;6.880079931E7;8;AUD;MONE;360T;1.5531371139402999;FWAF
EZ5PHX9D4P30;EUR;1.89222E8;10;USD;MONE;360T;1.0790993324005664;FWAF
EZ5PHX9D4P30;USD;3.094589393E7;12;USD;MONE;360T;1.0809893665297137;FWAF
EZ5PW731WZN6;TRY;8000000.0;2;TRY;MONE;360T;18.769530125;FWAF
EZ5Q86Q1CSY2;EUR;4.56E7;5;JPY;MONE;360T;141.3068620614035;FWAF
EZ5Q86Q1CSY2;JPY;3.108952473E9;14;JPY;MONE;360T;141.76422647984174;FWAF
EZ5R767G3VK7;AED;850000.0;2;AED;MONE;360T;3.858672705882353;FWAF
EZ5RDVYM9C03;USD;3.52075955E8;24;USD;MONE;360T;1.079432604878123;FWAF
EZ5SF9PL4VS6;HUF;1.19E9;2;HUF;MONE;360T;399.0944;FWAF
EZ5SRZ867WP0;USD;7350000.0;3;USD;MONE;360T;1.088678193877551;FWAF
EZ5V37VZ7XQ5;EUR;4.6E8;15;USD;MONE;360T;1.0831408260869566;FWAF
EZ5V37VZ7XQ5;USD;2.3601887956E8;40;USD;MONE;360T;1.0827039768440914;FWAF
EZ5VQMTX7B55;EUR;1.5052E8;3;USD;MONE;360T;1.082780551421738;FWAF
EZ5VQMTX7B55;USD;9.588251E8;16;USD;MONE;360T;1.0808629610880025;FWAF
EZ5WR5BVJ863;SEK;2.08E9;13;SEK;MONE;360T;10.508983349586538;FWAF
EZ5X9THPPHF3;EUR;1.015E7;2;CHF;MONE;360T;0.9848586009852217;FWAF
EZ5XXM7VCSW7;NZD;4100000.0;2;NZD;MONE;360T;1.6792453243902439;FWAF
EZ5Y140LMKL0;GBP;5.0501365E7;2;GBP;MONE;360T;0.8808554238389399;FWAF
EZ5YHMCV7X52;MXN;2.5573E9;16;MXN;MONE;360T;18.936102152582805;FWAF
EZ5Z4S1L9VN6;SEK;6.94777612E7;15;SEK;MONE;360T;11.242634306008611;FWAF
EZ5ZGSW5DTS5;DKK;5.45E8;8;DKK;MONE;360T;6.97715358972477;FWAF
EZ5ZGWY3QH38;CHF;7.0E7;5;CHF;MONE;360T;0.9275881585714285;FWAF
EZ5ZNJJ2VNK3;USD;1.63E7;2;USD;MONE;360T;1.0979190331288344;FWAF
EZ611HVVR3L4;EUR;1.2870080360000003E7;7;GBP;MONE;360T;0.8839871929926382;FWAF
EZ611HVVR3L4;GBP;1.0117521718599999E9;33;GBP;MONE;360T;0.8867830386057752;FWAF
EZ611PG0XW37;HUF;2.871E9;4;HUF;MONE;360T;397.04329745733196;FWAF
EZ61MLXLX7L6;HKD;3.5972321E7;3;HKD;MONE;360T;8.286982851119728;FWAF
EZ61T8TX12G0;GBP;7.7E7;2;GBP;MONE;360T;0.885375025974026;FWAF
EZ621FQ9LL75;GBP;340000.0;2;GBP;MONE;360T;0.8842172588235293;FWAF
EZ62RYNVYJT4;JPY;9.9547167E7;3;JPY;MONE;360T;141.22176588598026;FWAF
EZ62W34HX5P8;TRY;6.28235E7;11;TRY;MONE;360T;20.137849930201277;FWAF
EZ630MSSMCM6;RON;1.86325E8;6;RON;MONE;360T;4.649210945203274;FWAF
EZ63CH98HYH5;DKK;2.8306305476E8;9;DKK;MONE;360T;7.437226267267635;FWAF
EZ63K6Z42NL6;CNY;2.0646556435E8;5;CNY;MONE;360T;7.232940347969776;FWAF
EZ63K6Z42NL6;EUR;3.35E7;2;CNY;MONE;360T;7.292499253731343;FWAF
EZ63SVVXR1D2;USD;2.1E7;2;CNY;MONE;360T;6.779057666666667;FWAF
EZ65X4H331G3;AUD;4600000.0;2;JPY;MONE;360T;88.82969565217391;FWAF
EZ673V57JWJ5;CZK;2.4350077416000003E8;5;CZK;MONE;360T;24.009742682770046;FWAF
EZ682QZHZ2H1;NZD;5800000.0;3;NZD;MONE;360T;1.6920410344827586;FWAF
EZ68DWN1JLZ2;NOK;9.0E8;2;NOK;MONE;360T;10.710245844444444;FWAF
EZ68V8GQ5TV6;CZK;1.4173146E9;9;CZK;MONE;360T;24.00844211826224;FWAF
EZ68ZSBM1K49;EUR;1.15E8;3;USD;MONE;360T;1.0710572608695652;FWAF
EZ68ZSBM1K49;USD;2.6194E8;6;USD;MONE;360T;1.0778120424601054;FWAF
EZ6B0KQ4WL61;EUR;1.75E7;3;SEK;MONE;360T;11.215657357714285;FWAF
EZ6B0KQ4WL61;SEK;6.3044296621E8;21;SEK;MONE;360T;11.151744241585321;FWAF
EZ6BCSCN9MZ2;EUR;3.1E7;2;GBP;MONE;360T;0.8857410419354839;FWAF
EZ6BCSCN9MZ2;GBP;1.1740272852E8;18;GBP;MONE;360T;0.8845537556874227;FWAF
EZ6BWPVYBWG7;USD;4.5E7;2;CNY;MONE;360T;6.704565555555556;FWAF
EZ6C165DCQC6;EUR;1.03E8;4;PLN;MONE;360T;4.68861262038835;FWAF
EZ6C165DCQC6;PLN;1.3E8;7;PLN;MONE;360T;4.691105786923076;FWAF
EZ6FXBVF4GL2;BGN;2000000.0;2;BGN;MONE;360T;1.8223185;FWAF
EZ6JN6YB7SJ9;USD;2.6009E7;3;CHF;MONE;360T;0.9332353277096389;FWAF
EZ6JQJD1WS72;CAD;7.12125E8;23;CAD;MONE;360T;1.3392978083938916;FWAF
EZ6JQJD1WS72;USD;1.1E7;2;CAD;MONE;360T;1.3428218181818181;FWAF
EZ6L7H9S6ND6;NOK;1.44353E8;4;NOK;MONE;360T;10.722866882787335;FWAF
EZ6LGW1Z6Y40;EUR;5.67E7;5;PLN;MONE;360T;4.68421741287478;FWAF
EZ6LGW1Z6Y40;PLN;1.86565E8;17;PLN;MONE;360T;4.687980205370783;FWAF
EZ6LY2THY103;CHF;1.182015E9;14;CHF;MONE;360T;0.9274931225069056;FWAF
EZ6LY2THY103;USD;1.162905E9;21;CHF;MONE;360T;0.9220053756381646;FWAF
EZ6NKRBR7LS7;GBP;5.2075E7;3;GBP;MONE;360T;0.8889554123859817;FWAF
EZ6NX9WDFVC0;AUD;1475381.73;3;AUD;MONE;360T;1.554767240589098;FWAF
EZ6PQS2Q28Q7;CZK;9.15E8;9;CZK;MONE;360T;24.00762371693989;FWAF
EZ6QJS6MCK06;TRY;1.84727E8;15;TRY;MONE;360T;18.782199639392182;FWAF
EZ6R5GF68H29;GBP;1.16366531351E9;36;USD;MONE;360T;1.2131440127003357;FWAF
EZ6R5GF68H29;USD;1296291.75;2;USD;MONE;360T;1.2151488065569707;FWAF
EZ6TQL7PF5Z2;GBP;1.18E7;2;USD;MONE;360T;1.222566;FWAF
EZ6V7CGV39C8;USD;5100000.0;3;USD;MONE;360T;1.0809110980392158;FWAF
EZ6VKSPWPLP4;USD;9990000.0;11;USD;MONE;360T;1.0908567627627628;FWAF
EZ6VXTJSHWP0;EUR;4.2E7;3;GBP;MONE;360T;0.8855742857142858;FWAF
EZ6VXTJSHWP0;GBP;2.03491753492E9;32;GBP;MONE;360T;0.8863086806835598;FWAF
EZ6YSVWM9Q60;USD;1855000.0;5;CHF;MONE;360T;0.9055923938544475;FWAF
EZ6Z2JVH8SG7;ZAR;5.55E7;2;ZAR;MONE;360T;18.152373594594593;FWAF
EZ6Z5YCXG5Y8;USD;876786.44;2;USD;MONE;360T;1.08124402436321;FWAF
EZ6ZND7LFK24;SEK;1.17E7;9;SEK;MONE;360T;11.233945904273504;FWAF
EZ709QQHK7S4;SEK;2.3522425268E8;21;SEK;MONE;360T;11.264406680985227;FWAF
EZ70CP5D1X72;USD;1140000.0;2;USD;MONE;360T;1.0816903807017544;FWAF
EZ71K7T758T8;AUD;3.5086E7;4;AUD;MONE;360T;1.5560521409964088;FWAF
EZ72TX77FNK2;USD;3072300.0;3;USD;MONE;360T;1.0823441312404387;FWAF
EZ7524BK4T98;THB;1.67E8;6;THB;MONE;360T;33.665751497005985;FWAF
EZ7524BK4T98;USD;1.5E7;3;THB;MONE;360T;33.436;FWAF
EZ752HCQD1Z3;HKD;4.833E8;8;HKD;MONE;360T;7.810151001882889;FWAF
EZ752HCQD1Z3;USD;6.0E7;3;HKD;MONE;360T;7.808370583333334;FWAF
EZ76CLHRW9G2;GBP;3.6497226230000004E7;3;GBP;MONE;360T;0.8883343584235055;FWAF
EZ77WYQSBX41;HKD;3.11E7;2;HKD;MONE;360T;8.395086;FWAF
EZ781KZ5MDK1;RON;1.891E8;5;RON;MONE;360T;4.60085432575357;FWAF
EZ78NNW1SVH6;NZD;2.509E8;9;USD;MONE;360T;0.6376552184137105;FWAF
EZ79DGDY8Y95;EUR;3.0595427202500005E9;74;USD;MONE;360T;1.0769940465884884;FWAF
EZ79DGDY8Y95;USD;9.594892723560001E9;268;USD;MONE;360T;1.0789155614174095;FWAF
EZ79RG0Z7LF8;TRY;800000.0;2;TRY;MONE;360T;19.72810478125;FWAF
EZ7BFHGB0711;HKD;6.0E7;2;HKD;MONE;360T;8.3514089;FWAF
EZ7D9VM9J5B1;CNY;4.5E8;8;CNY;MONE;360T;7.290572257777778;FWAF
EZ7DFX0J4845;EUR;1.552862233E7;5;USD;MONE;360T;1.0805226086378832;FWAF
EZ7DFX0J4845;USD;7.490640497099999E8;20;USD;MONE;360T;1.0753446544542449;FWAF
EZ7DVQSR5855;GBP;2.2904400749999996E7;11;GBP;MONE;360T;0.8848835316086394;FWAF
EZ7DWC53N398;EUR;3.43E8;6;USD;MONE;360T;1.0790947644314868;FWAF
EZ7FP28L8TG5;CAD;1.7885E8;12;CAD;MONE;360T;1.4446714850433324;FWAF
EZ7G88GQVQ69;CAD;3220000.0;14;CAD;MONE;360T;1.4391734565217391;FWAF
EZ7GCS5DDJC6;AUD;4.72E7;2;USD;MONE;360T;0.6991557669491526;FWAF
EZ7J1J00CFW3;EUR;2.830678207E7;10;GBP;MONE;360T;0.8862389018867978;FWAF
EZ7J1J00CFW3;GBP;2.5317976604999998E8;18;GBP;MONE;360T;0.8828168853415002;FWAF
EZ7K1329DPK6;JPY;7.6E8;2;JPY;MONE;360T;140.78667157894736;FWAF
EZ7K25HJ1443;CHF;1567000.0;13;CHF;MONE;360T;0.9866476311423101;FWAF
EZ7KB6RWB896;GBP;1.18E7;2;USD;MONE;360T;1.2186424;FWAF
EZ7KHHM3GTW4;NOK;6.456316001E7;8;NOK;MONE;360T;10.73952000611032;FWAF
EZ7KL9ZD4KQ2;USD;1.32E8;3;USD;MONE;360T;1.0769642159090909;FWAF
EZ7KZV2R5Z76;EUR;4.75E7;3;SEK;MONE;360T;11.271315789473684;FWAF
EZ7KZV2R5Z76;SEK;2.3300298582E8;19;SEK;MONE;360T;11.277747293062657;FWAF
EZ7M7S7TGF70;MXN;8.1E7;3;MXN;MONE;360T;20.323559720987657;FWAF
EZ7MLBNS2V09;EUR;675000.0;2;CHF;MONE;360T;0.9856884666666668;FWAF
EZ7NBLR24BW6;PLN;3.018E7;2;PLN;MONE;360T;4.702604046388337;FWAF
EZ7NSLH0FB43;USD;1.18E7;2;USD;MONE;360T;0.6970522169491525;FWAF
EZ7QVWZ5WB84;CAD;7.2986E7;5;CAD;MONE;360T;1.446949107104102;FWAF
EZ7RC8Q7W634;HKD;3.13325019E8;5;HKD;MONE;360T;8.38294489038649;FWAF
EZ7RFG0G8BY6;USD;6047000.0;4;USD;MONE;360T;1.0820939042665785;FWAF
EZ7RQYSSN1B3;USD;3.81811191E8;5;CHF;MONE;360T;0.9151574697007909;FWAF
EZ7S4HK60D95;JPY;2.5E9;3;JPY;MONE;360T;139.242406;FWAF
EZ7SCKBTXBR9;EUR;6.55E7;2;USD;MONE;360T;1.0821620030534351;FWAF
EZ7SCKBTXBR9;USD;1.6903E7;4;USD;MONE;360T;1.0801993083417145;FWAF
EZ7SFNVWH0Y9;USD;1.8965E7;8;USD;MONE;360T;1.079265105193778;FWAF
EZ7SXFP811V8;JPY;2.0E9;3;JPY;MONE;360T;141.31604;FWAF
EZ7TBQ92M117;USD;2383000.0;4;USD;MONE;360T;1.0832395343264791;FWAF
EZ7TKVH29CD1;EUR;1.5E7;3;USD;MONE;360T;1.0931489;FWAF
EZ7TYPTXSN72;EUR;1.55E7;3;NOK;MONE;360T;10.675851532258065;FWAF
EZ7TYPTXSN72;NOK;2.36281338759E9;19;NOK;MONE;360T;10.700493256756323;FWAF
EZ7TZMXKFXH9;GBP;3.299999965E7;2;CHF;MONE;360T;1.1246271637089977;FWAF
EZ7V8C46JN74;EUR;2.37659847463E9;70;USD;MONE;360T;1.0694189023629805;FWAF
EZ7V8C46JN74;USD;1.0759182067369999E10;233;USD;MONE;360T;1.0731701914761413;FWAF
EZ7WJJ3B9YY4;EUR;4.7E7;4;PLN;MONE;360T;4.686006368085106;FWAF
EZ7WJJ3B9YY4;PLN;1.6655E8;4;PLN;MONE;360T;4.689769066046233;FWAF
EZ80G54RYKC7;USD;7200000.0;2;USD;MONE;360T;1.0885802805555558;FWAF
EZ812FZLVWP6;USD;4.0E7;2;JPY;MONE;360T;125.794;FWAF
EZ82WJZ04683;CHF;1730000.0;9;CHF;MONE;360T;1.000427;FWAF
EZ82ZB64GDF1;HKD;5.5809117775E8;15;HKD;MONE;360T;7.809733349759967;FWAF
EZ82ZB64GDF1;USD;7.0E7;2;HKD;MONE;360T;7.808044285714286;FWAF
EZ83VPXDXSX2;SGD;5.4E7;6;SGD;MONE;360T;1.3280907407407407;FWAF
EZ842G7NCDY5;EUR;2.08E8;4;USD;MONE;360T;1.0862707716346154;FWAF
EZ842G7NCDY5;USD;2.147562E8;13;USD;MONE;360T;1.0845478764724839;FWAF
EZ842NLQM815;GBP;1.89E7;6;USD;MONE;360T;1.2150212735449735;FWAF
EZ84ZCYLB434;MXN;7210000.0;3;MXN;MONE;360T;20.502039704576973;FWAF
EZ86NG5B5PC7;GBP;1195622.98;2;JPY;MONE;360T;160.466;FWAF
EZ86VL2J78S1;CZK;5.32E8;3;CZK;MONE;360T;22.69794909774436;FWAF
EZ879J8KGFF7;USD;7.1024E7;2;USD;MONE;360T;1.0634314426785314;FWAF
EZ87MF09SJL4;PLN;1.25E7;2;PLN;MONE;360T;4.7087066;FWAF
EZ87TJTQQ044;DKK;8.63555E8;14;DKK;MONE;360T;7.438402438640272;FWAF
EZ87TJTQQ044;EUR;2900000.0;2;DKK;MONE;360T;7.437347606896552;FWAF
EZ89CHLH8854;CHF;2.3583E7;5;CHF;MONE;360T;0.9885410508841113;FWAF
EZ89CHLH8854;EUR;3.94924269E8;5;CHF;MONE;360T;0.9841690405744705;FWAF
EZ89VPVKYBN3;CZK;1.198E9;7;CZK;MONE;360T;22.34417532387312;FWAF
EZ8BFZFJK086;NOK;1.27E8;2;SEK;MONE;360T;1.0528155078740158;FWAF
EZ8BXNBW2ZZ7;TRY;1.329E8;10;TRY;MONE;360T;18.77887682468021;FWAF
EZ8BYQCCZMX8;AED;5.78E7;3;AED;MONE;360T;3.672920105882353;FWAF
EZ8DKDSTTQB1;TRY;8.383809985E7;9;TRY;MONE;360T;20.190172751644383;FWAF
EZ8F3JHQ55N1;GBP;331000.0;2;USD;MONE;360T;1.217299646223565;FWAF
EZ8FX3K53947;ILS;2.8652E7;3;ILS;MONE;360T;3.732101858509005;FWAF
EZ8H87THGSN9;DKK;4.4E8;8;DKK;MONE;360T;6.9414151195454545;FWAF
EZ8KJJ7PZLK5;USD;4.305E7;5;USD;MONE;360T;1.0854326550522648;FWAF
EZ8L7X2HMCF3;USD;1555100.0;4;USD;MONE;360T;1.082915512761237;FWAF
EZ8LCK4J9PQ3;USD;686890.0;2;USD;MONE;360T;1.0848846141594726;FWAF
EZ8MF0YLZNM3;CHF;1.46895735492E9;59;CHF;MONE;360T;0.9891962577776222;FWAF
EZ8MF0YLZNM3;EUR;1.503517068E9;25;CHF;MONE;360T;0.9874405014690879;FWAF
EZ8MJM4H0ZX8;USD;1800000.0;2;USD;MONE;360T;1.0894465444444446;FWAF
EZ8N1VV3HRW7;CZK;8.45E8;2;CZK;MONE;360T;24.023563355029587;FWAF
EZ8PK467XW00;HUF;1.078782E10;10;HUF;MONE;360T;398.84832384782095;FWAF
EZ8PS3RMBR34;SEK;2.5055E9;13;SEK;MONE;360T;10.429299553402513;FWAF
EZ8PSMP03N29;DKK;1.784994264E7;2;DKK;MONE;360T;7.43804387091305;FWAF
EZ8Q7PL78NL1;RON;2.0016074E7;5;RON;MONE;360T;4.923983774990541;FWAF
EZ8QB0CHK052;EUR;1.66E7;2;JPY;MONE;360T;141.2970438554217;FWAF
EZ8QB0CHK052;JPY;3.57565059E9;22;JPY;MONE;360T;141.05928751827054;FWAF
EZ8QNZV4RPQ1;PLN;5.51E8;10;PLN;MONE;360T;4.344250108892922;FWAF
EZ8QV09WTZ01;USD;1.3949490889999999E7;2;USD;MONE;360T;1.2161107024932374;FWAF
EZ8RMQXNXYP8;GBP;8930000.0;2;GBP;MONE;360T;0.8864254490481522;FWAF
EZ8SC3F567X1;CAD;7090000.0;2;CAD;MONE;360T;1.3364237999999997;FWAF
EZ8SX2Q1VNB8;CNY;1.7447439634E8;5;CNY;MONE;360T;7.21912515671832;FWAF
EZ8TVB6ZK239;PLN;7.143E8;12;PLN;MONE;360T;4.339072080358393;FWAF
EZ8TZ7NSRV64;JPY;1.5E9;2;JPY;MONE;360T;137.59491333333332;FWAF
EZ8V1NY4V190;EUR;2.48811149599E9;61;USD;MONE;360T;1.074981782400802;FWAF
EZ8V1NY4V190;USD;8.758235754359997E9;190;USD;MONE;360T;1.074689761454556;FWAF
EZ8V37MR26C0;USD;133990.0;2;USD;MONE;360T;1.0970027814762295;FWAF
EZ8VR4LWX7D6;USD;2.0065E7;3;USD;MONE;360T;1.0571370718664341;FWAF
EZ8VZPM6W5T2;GBP;7759999.65;3;CHF;MONE;360T;1.120838453607465;FWAF
EZ8W7224LZW3;SGD;1.107323614E7;4;SGD;MONE;360T;1.4247915163657532;FWAF
EZ8YTLXC9TQ3;USD;2.324943974E8;10;USD;MONE;360T;1.05267721101197;FWAF
EZ8ZDLS2BVV9;AED;1800000.0;2;AED;MONE;360T;3.9425686666666664;FWAF
EZ8ZVTC3RQS7;USD;2450000.0;2;USD;MONE;360T;1.0830074028571428;FWAF
EZ90WHF700L1;JPY;3.03E8;2;JPY;MONE;360T;156.71459207920793;FWAF
EZ9192B57N20;EUR;3.9E7;2;PLN;MONE;360T;4.684017900000001;FWAF
EZ93BNZN24N1;CNY;1.96E8;6;CNY;MONE;360T;7.276834846938775;FWAF
EZ93BNZN24N1;EUR;1500000.0;2;CNY;MONE;360T;7.275331666666666;FWAF
EZ93GDYMP2H3;TRY;8.0E7;9;TRY;MONE;360T;18.783566775;FWAF
EZ93L7ZK6P91;GBP;1.155E8;3;GBP;MONE;360T;0.8848691428571429;FWAF
EZ93NPZLH866;NOK;9.2E7;2;NOK;MONE;360T;10.685215347826087;FWAF
EZ93R26KLLG6;GBP;3.293734082E8;13;USD;MONE;360T;1.2203751657161532;FWAF
EZ93R26KLLG6;USD;2.027500973E7;14;USD;MONE;360T;1.2114407205931788;FWAF
EZ954X4DHVM2;USD;5.0E7;2;HKD;MONE;360T;7.8038935;FWAF
EZ96BJTK0P83;AUD;4.4247E7;6;AUD;MONE;360T;1.55632167360499;FWAF
EZ96Y2CWVFJ5;RON;1.053E8;4;RON;MONE;360T;4.682278980816714;FWAF
EZ97RVX45VM6;EUR;1.0E7;2;USD;MONE;360T;1.0925485;FWAF
EZ9886PWKPK3;CHF;2400000.0;3;CHF;MONE;360T;0.9992122833333333;FWAF
EZ9886PWKPK3;EUR;1850000.0;2;CHF;MONE;360T;0.9866570270270271;FWAF
EZ98KJKN0067;JPY;1.707E9;2;JPY;MONE;360T;140.14085987697715;FWAF
EZ98VZ57RLJ1;CHF;2.6195987639000002E8;33;CHF;MONE;360T;1.0055201445825113;FWAF
EZ98VZ57RLJ1;EUR;2.45E8;4;CHF;MONE;360T;1.0030592469387756;FWAF
EZ998DR64711;HUF;7.0E8;2;HUF;MONE;360T;365.9714285714286;FWAF
EZ9B5CG882P2;AED;2.38E8;3;AED;MONE;360T;3.67287;FWAF
EZ9B83F8BNW3;TRY;9.6E7;7;TRY;MONE;360T;18.782083645833332;FWAF
EZ9CBHC8Q6N6;GBP;1.5023E8;4;GBP;MONE;360T;0.8873628458363843;FWAF
EZ9CCTNKQLH8;EUR;9.6370524236E8;10;JPY;MONE;360T;142.45799259774262;FWAF
EZ9CCTNKQLH8;JPY;2.1792132594E10;17;JPY;MONE;360T;140.96863439771712;FWAF
EZ9CS5NWFGD3;USD;2700000.0;4;USD;MONE;360T;1.0750090074074075;FWAF
EZ9F08NVW0G7;AUD;8.82E7;8;USD;MONE;360T;0.6756627131519274;FWAF
EZ9HCP6ZF6C8;CZK;5.52E8;3;CZK;MONE;360T;24.023797173913042;FWAF
EZ9KQ2CQCCB7;JPY;1.35E9;2;JPY;MONE;360T;139.3148388888889;FWAF
EZ9L74XVKKB4;SEK;7.5E7;2;JPY;MONE;360T;12.259275933333333;FWAF
EZ9LCV1Y8S66;CAD;1.8777098753E8;21;CAD;MONE;360T;1.4365297436141184;FWAF
EZ9MJR54RFN1;HUF;9.0E8;2;HUF;MONE;360T;370.27178333333336;FWAF
EZ9NVF0F89R1;AED;1.98E8;2;AED;MONE;360T;3.67303;FWAF
EZ9PR7Z10917;CAD;1.843577293E7;11;CAD;MONE;360T;1.434195355401555;FWAF
EZ9QPJVDWQ99;CAD;1.047992703E8;17;CAD;MONE;360T;1.4323031465971126;FWAF
EZ9R6HR4SPX2;CHF;1.388767015E7;10;CHF;MONE;360T;0.990836693782984;FWAF
EZ9RB8NR2FP9;CNY;7.73119663E8;11;CNY;MONE;360T;6.745488369945598;FWAF
EZ9RB8NR2FP9;USD;1.4E8;5;CNY;MONE;360T;6.745316071428571;FWAF
EZ9RB9YW5K81;RON;1.3367E7;5;RON;MONE;360T;4.943310835415575;FWAF
EZ9RRJKZDC19;DKK;3.35900981E8;15;DKK;MONE;360T;7.437596786284498;FWAF
EZ9S37CF9XG0;GBP;1.1021787979699998E9;39;USD;MONE;360T;1.2168562381930121;FWAF
EZ9S37CF9XG0;USD;1.548047241E7;9;USD;MONE;360T;1.2164106611788934;FWAF
EZ9S3GC8XCX0;USD;2.5935E8;19;USD;MONE;360T;1.0769401273568535;FWAF
EZ9SPJFSXT88;NOK;3.2455528709000003E8;13;NOK;MONE;360T;10.677654121138378;FWAF
EZ9T2CMRTGD1;AUD;1.2287E7;8;USD;MONE;360T;0.6978729;FWAF
EZ9TQ20CG9Q5;AUD;1.3857063267000002E8;20;AUD;MONE;360T;1.5536818684934979;FWAF
EZ9V5KRD43F2;SGD;7390371.14;5;SGD;MONE;360T;1.4188493693182616;FWAF
EZ9VFW0B2LG5;DKK;2.54E8;3;DKK;MONE;360T;7.015396003937008;FWAF
EZ9XZJKB08X0;DKK;3.9599606933E8;10;DKK;MONE;360T;7.438966433633414;FWAF
EZ9YJYXR6ZK8;AUD;8.962E8;17;USD;MONE;360T;0.6893436694934166;FWAF
EZ9YS4BVCG73;USD;3590000.0;5;USD;MONE;360T;1.0798136246518106;FWAF
EZ9Z083NZJ27;NOK;1.28E8;2;SEK;MONE;360T;1.048504;FWAF
EZ9ZY811NB24;THB;6.0E7;2;THB;MONE;360T;33.98491583333334;FWAF
EZB0DR6K12Q3;CHF;244501.05;2;CHF;MONE;360T;1.1310728000000003;FWAF
EZB0DR6K12Q3;GBP;1.105E7;4;CHF;MONE;360T;1.131897809954751;FWAF
EZB0NZN14845;EUR;1014859.51;2;GBP;MONE;360T;0.888134;FWAF
EZB1B2BKVGV7;HKD;2.7859214962E8;9;HKD;MONE;360T;7.807809654195026;FWAF
EZB1M2NSMYS0;PLN;3.255E8;3;PLN;MONE;360T;4.391025150537635;FWAF
EZB1TS2L2YN8;NZD;6.0E7;2;USD;MONE;360T;0.6358425;FWAF
EZB3D6PJZDS0;EUR;2400000.0;2;USD;MONE;360T;1.0857048916666665;FWAF
EZB3D6PJZDS0;USD;7.08E7;4;USD;MONE;360T;1.0880518870056497;FWAF
EZB4FH82KNH6;SEK;1.75705E9;11;SEK;MONE;360T;10.452538047864318;FWAF
EZB4FH82KNH6;USD;1.5E8;4;SEK;MONE;360T;10.411001666666667;FWAF
EZB4GT95QLC3;ZAR;2.7E8;2;CHF;MONE;360T;0.05463085;FWAF
EZB4NLSV9HW7;GBP;3200000.0;3;USD;MONE;360T;1.2154464999999999;FWAF
EZB6KQ3YZKJ1;CHF;710000.0;2;CHF;MONE;360T;0.006994785126760564;FWAF
EZB7JFPVX2V5;EUR;5.33E7;3;JPY;MONE;360T;139.39942213883677;FWAF
EZB7JFPVX2V5;JPY;8.533E9;11;JPY;MONE;360T;139.47566998710886;FWAF
EZB89MMQT4F9;GBP;2.6891866971000004E8;10;GBP;MONE;360T;0.8803517132626778;FWAF
EZB9PZL47M33;MXN;2.1277E9;15;MXN;MONE;360T;18.806763401842364;FWAF
EZB9ZM6PRXQ1;EUR;3.37174582E9;40;USD;MONE;360T;1.055273482181946;FWAF
EZB9ZM6PRXQ1;USD;9.17640360816E9;209;USD;MONE;360T;1.070915147395602;FWAF
EZBBJFBC5RB1;USD;5.02E8;4;USD;MONE;360T;1.0847287880478085;FWAF
EZBD0W7H61P7;AUD;1.8562E9;22;USD;MONE;360T;0.6895644478235103;FWAF
EZBDM8GS86T7;HKD;1.12386186E8;10;HKD;MONE;360T;8.388277488784636;FWAF
EZBDSMPB5M05;HKD;9.5885E8;9;HKD;MONE;360T;7.807780140272201;FWAF
EZBGC0N26BB9;HKD;3.3558E7;6;HKD;MONE;360T;8.220396165233327;FWAF
EZBJ3QRKRGB5;JPY;7.369E10;22;JPY;MONE;360T;132.26216125661554;FWAF
EZBJ3QRKRGB5;USD;3.7E8;3;JPY;MONE;360T;132.01443432432433;FWAF
EZBKDJT2Q628;HKD;8.5259E7;7;HKD;MONE;360T;8.371075268698906;FWAF
EZBLC24VBJR0;TRY;5.99E7;5;TRY;MONE;360T;18.789950066777962;FWAF
EZBLS06V5GK3;EUR;1.815E7;4;PLN;MONE;360T;4.7016122258953175;FWAF
EZBLS06V5GK3;PLN;3.5665E7;4;PLN;MONE;360T;4.698364939156035;FWAF
EZBLTYXDQYG2;JPY;3.85E9;7;JPY;MONE;360T;140.75473142857143;FWAF
EZBLXKZT6RQ3;GBP;1.9E7;2;GBP;MONE;360T;0.885512752631579;FWAF
EZBM9TMP7X74;GBP;1.37E7;2;NOK;MONE;360T;12.05958675912409;FWAF
