ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ6FVSCTBZR4;JPY;1.40520084E11;19;JPY;MONE;360T;142.2700058663472;FWAF
EZ6FVSCTBZR4;USD;2783237.78;2;JPY;MONE;360T;142.16111737326304;FWAF
EZ6GNY2YCYK3;NZD;1500000.0;3;NZD;MONE;360T;1.7569684;FWAF
EZ6H8X4Y9L79;CAD;7.23E7;8;CAD;MONE;360T;1.4674947961272475;FWAF
EZ6HTVH4WD47;USD;521250.0;2;USD;MONE;360T;1.0976407834532373;FWAF
EZ6K08MK0116;NOK;3.939E8;8;NOK;MONE;360T;10.446944708047727;FWAF
EZ6K62JW8SW0;EUR;8000000.0;4;USD;MONE;360T;1.1107526625;FWAF
EZ6LRBVBVQK6;EUR;4.6268E7;2;USD;MONE;360T;1.0972106777297483;FWAF
EZ6M0T6YY9F7;NOK;2.39E8;5;NOK;MONE;360T;10.310009342259415;FWAF
EZ6M0T6YY9F7;USD;8.0E7;2;NOK;MONE;360T;10.3491075;FWAF
EZ6N7BRLTQS0;GBP;825000.0;2;USD;MONE;360T;1.2718414454545452;FWAF
EZ6NZS2M3CM4;EUR;2.675E7;2;USD;MONE;360T;1.097870214953271;FWAF
EZ6NZS2M3CM4;USD;4.810866173E7;4;USD;MONE;360T;1.0996486343800467;FWAF
EZ6PT9QVWV88;RON;1.01E8;3;RON;MONE;360T;4.543963746534653;FWAF
EZ6QJS4DRQZ7;SEK;2.4961681063E8;7;SEK;MONE;360T;11.128553932293103;FWAF
EZ6RC23H1FR9;RON;3.865E7;6;RON;MONE;360T;4.968325468822768;FWAF
EZ6RJXQXQS66;EUR;3000000.0;3;USD;MONE;360T;1.1321911;FWAF
EZ6S5MR3LZ97;USD;6.3457E7;2;CHF;MONE;360T;0.8364890500000001;FWAF
EZ6TCT4MGLX0;SEK;5.7E7;2;SEK;MONE;360T;11.11763414385965;FWAF
EZ6TDL3R5CJ8;GBP;2.75985E8;11;USD;MONE;360T;1.2735231006757615;FWAF
EZ6TQ20WG1P3;CAD;7.418793061E7;12;CAD;MONE;360T;1.463924297240993;FWAF
EZ6V8HWPX5C6;NZD;6000000.0;2;NZD;MONE;360T;1.753919;FWAF
EZ6VQRJHJQD5;AUD;1.1022121822E8;12;AUD;MONE;360T;1.627932071477702;FWAF
EZ6W22BLRDR9;SEK;5.47E8;5;SEK;MONE;360T;10.10396663893967;FWAF
EZ6WD3PTCM92;GBP;3.3E7;2;CHF;MONE;360T;1.1003391363636363;FWAF
EZ6XPQPW7P07;EUR;1.7012E8;4;USD;MONE;360T;1.0970962988243593;FWAF
EZ6XPQPW7P07;USD;3.2343621E8;35;USD;MONE;360T;1.093615024883729;FWAF
EZ6Y0HKZGCN2;DKK;3.19E8;4;DKK;MONE;360T;6.804788524890283;FWAF
EZ6Z5MD9YSD4;USD;3.1801E7;3;CHF;MONE;360T;0.8510457640514449;FWAF
EZ6ZLY90ZCN5;EUR;2.6E7;3;PLN;MONE;360T;4.310118461538462;FWAF
EZ6ZLY90ZCN5;PLN;5.7631E8;10;PLN;MONE;360T;4.336111391070778;FWAF
EZ6ZSH590S62;GBP;7.0E7;2;USD;MONE;360T;1.2717109642857143;FWAF
EZ70CP5D1X72;USD;1748000.0;3;USD;MONE;360T;1.0974112118993136;FWAF
EZ70Q489J6M5;NOK;3.109E8;8;NOK;MONE;360T;10.450642829044709;FWAF
EZ72B5CJQG70;EUR;5.46E7;2;NOK;MONE;360T;11.274139897435896;FWAF
EZ72B5CJQG70;NOK;3.5531995790999997E8;17;NOK;MONE;360T;11.284876066562546;FWAF
EZ72QWP0YZR7;USD;1333333.33;2;USD;MONE;360T;1.1093160000053623;FWAF
EZ72RYSG0WM2;CHF;4.0120826135E8;34;CHF;MONE;360T;0.9441744588629185;FWAF
EZ72RYSG0WM2;EUR;6.761E8;20;CHF;MONE;360T;0.9441027109894987;FWAF
EZ739L1G7396;EUR;1.795E8;6;SEK;MONE;360T;11.17122880367688;FWAF
EZ739L1G7396;SEK;6.423253E8;19;SEK;MONE;360T;11.151397048576323;FWAF
EZ73MK3SQNP4;GBP;7.349E8;29;USD;MONE;360T;1.2705137659035242;FWAF
EZ73MK3SQNP4;USD;1.30797381E7;3;USD;MONE;360T;1.2779648459233908;FWAF
EZ73NX40ZZ17;EUR;5.5E7;2;USD;MONE;360T;1.1044101545454548;FWAF
EZ73NX40ZZ17;USD;2600000.0;3;USD;MONE;360T;1.1085348115384617;FWAF
EZ741WD8M245;GBP;9.1410275E7;10;GBP;MONE;360T;0.8675918823261389;FWAF
EZ75W5X0P617;AUD;1.1259E9;21;USD;MONE;360T;0.6780840770139445;FWAF
EZ77G37XNL82;USD;1.455863E7;6;USD;MONE;360T;1.0973927482805046;FWAF
EZ7824GV3SB9;PLN;1.569E9;17;PLN;MONE;360T;3.9642372743148506;FWAF
EZ7824GV3SB9;USD;3.9E7;2;PLN;MONE;360T;3.9691118999999997;FWAF
EZ79D2CCR7Y7;AUD;7.96536E8;17;USD;MONE;360T;0.6772074699684635;FWAF
EZ79JV1N7C42;GBP;6.34165E8;21;USD;MONE;360T;1.2683369568172322;FWAF
EZ79JV1N7C42;USD;4.591E7;4;USD;MONE;360T;1.2702925439555652;FWAF
EZ7B0QTM67F2;USD;3.0E7;3;MXN;MONE;360T;18.257782066666667;FWAF
EZ7B258LHCN8;CZK;5.55E8;2;CHF;MONE;360T;0.03841463900900901;FWAF
EZ7BJYMVPNL8;USD;1.13E7;5;USD;MONE;360T;1.1192225398230087;FWAF
EZ7BKLYC85L0;ZAR;8.0E7;3;CHF;MONE;360T;0.04700033125;FWAF
EZ7BKRD0F8D8;JPY;4.3884E9;2;JPY;MONE;360T;140.68980569136815;FWAF
EZ7BKTB5W801;HKD;2.354E8;5;HKD;MONE;360T;7.8054448920985555;FWAF
EZ7BKTB5W801;USD;1.8E8;8;HKD;MONE;360T;7.81083375;FWAF
EZ7BSFNLSTY1;USD;5087000.0;2;USD;MONE;360T;1.1080720163750737;FWAF
EZ7CK9DPT8T7;CHF;6.4202E8;19;CHF;MONE;360T;0.8608647518145851;FWAF
EZ7CK9DPT8T7;USD;3.564E8;10;CHF;MONE;360T;0.8603711952861953;FWAF
EZ7CVK06HWW3;CHF;5.240732279E7;2;CHF;MONE;360T;0.864949703097545;FWAF
EZ7DLR5C8CG5;TRY;7.685E7;5;TRY;MONE;360T;31.870834390696164;FWAF
EZ7FG5XD1T46;CAD;1.4061715209999999E7;7;CAD;MONE;360T;1.4630898965050403;FWAF
EZ7FJ22ZGWJ5;AUD;1.93E7;2;CHF;MONE;360T;0.5829574093264249;FWAF
EZ7FR3QCYQY9;CHF;3.55E8;15;CHF;MONE;360T;0.8578781202816901;FWAF
EZ7FR3QCYQY9;USD;1.741175E9;21;CHF;MONE;360T;0.8599796085402099;FWAF
EZ7FSK481959;USD;3.1E7;2;CNY;MONE;360T;7.1359959032258065;FWAF
EZ7JC5VMWV67;JPY;1.2462716639E10;13;JPY;MONE;360T;156.62315206520802;FWAF
EZ7JPSFZKBW8;GBP;7000000.0;2;USD;MONE;360T;1.2749693285714288;FWAF
EZ7JZZKP0392;EUR;2.0E7;2;PLN;MONE;360T;4.31199485;FWAF
EZ7JZZKP0392;PLN;1.355203E8;5;PLN;MONE;360T;4.33420485749884;FWAF
EZ7KM4M6B2T2;DKK;1.5070762789E8;13;DKK;MONE;360T;7.456176250034031;FWAF
EZ7LC1JJ9668;JPY;6.0E9;2;JPY;MONE;360T;141.92901;FWAF
EZ7MWZK37NB0;AUD;2300000.0;2;AUD;MONE;360T;1.6245801869565217;FWAF
EZ7N603X81F3;USD;5.9286E7;4;USD;MONE;360T;1.0984579608541645;FWAF
EZ7N6S960H26;PLN;6.32E8;4;PLN;MONE;360T;3.965623336708861;FWAF
EZ7NJQZTG600;USD;4000000.0;2;USD;MONE;360T;1.10598145;FWAF
EZ7P5TRNW2Y6;THB;1.68E8;4;THB;MONE;360T;34.99832142857143;FWAF
EZ7PCCSTFGM3;GBP;1.1727E7;9;GBP;MONE;360T;0.862160837562889;FWAF
EZ7PPFSTSS55;DKK;6.3E7;4;DKK;MONE;360T;6.791811825396826;FWAF
EZ7RVSVHRHH7;PLN;2.33E8;3;PLN;MONE;360T;3.974192529184549;FWAF
EZ7SQ7KY8N88;GBP;1.0E7;2;CHF;MONE;360T;1.08375795;FWAF
EZ7SZBP1C8C2;CAD;2.9E7;3;CAD;MONE;360T;1.3365499896551722;FWAF
EZ7V6SPD87Q3;AUD;1.19E8;3;USD;MONE;360T;0.676658949579832;FWAF
EZ7VZZ2MKZW8;JPY;1.0976E11;20;JPY;MONE;360T;142.1703005056487;FWAF
EZ7VZZ2MKZW8;USD;4.17E7;3;JPY;MONE;360T;142.5741;FWAF
EZ7Y5P0K2PT4;GBP;6.0E7;2;USD;MONE;360T;1.2703624666666666;FWAF
EZ7Z4C57SNP6;CHF;5450000.0;3;DKK;MONE;360T;7.870531486238533;FWAF
EZ8023NPPVM6;EUR;2.935E7;3;CHF;MONE;360T;0.9374961093696763;FWAF
EZ8031G63Y70;CHF;2140000.0;2;CHF;MONE;360T;0.856278;FWAF
EZ812FZLVWP6;JPY;1.02E10;3;JPY;MONE;360T;142.1689287254902;FWAF
EZ81TV62JKH3;CZK;9.415E8;4;CZK;MONE;360T;22.42078606054169;FWAF
EZ82CNCPXH93;CAD;6.828E8;21;CAD;MONE;360T;1.3337694739894552;FWAF
EZ82CNCPXH93;USD;1.85E8;8;CAD;MONE;360T;1.3341903513513513;FWAF
EZ82RD3L55G8;HUF;7.777E8;4;HUF;MONE;360T;349.9411572238652;FWAF
EZ83R0BJHH95;CZK;2.0E8;2;CZK;MONE;360T;24.574775;FWAF
EZ83S5RPHR17;EUR;2.96224E7;3;HUF;MONE;360T;383.0952755968456;FWAF
EZ83YMCP55T1;CNY;1.3E7;2;CNY;MONE;360T;7.118961230769231;FWAF
EZ845Z94W7W2;SEK;9.645775144E7;8;SEK;MONE;360T;11.172500207178372;FWAF
EZ860Q94DHQ0;MXN;6.0E8;2;MXN;MONE;360T;18.8417874;FWAF
EZ864DCQBJ66;HUF;2.7E9;3;HUF;MONE;360T;350.7802925925926;FWAF
EZ86PZNQW447;JPY;4.2252E9;4;JPY;MONE;360T;137.78263939221813;FWAF
EZ87TZCH6NV6;EUR;1.0E7;2;EUR;MONE;360T;0.915585;FWAF
EZ87TZCH6NV6;EUR;2.15681274917E9;53;USD;MONE;360T;1.0944953742877808;FWAF
EZ87TZCH6NV6;USD;1.0E7;2;EUR;MONE;360T;0.91373;FWAF
EZ87TZCH6NV6;USD;3.2345514E9;128;USD;MONE;360T;1.0939571933442516;FWAF
EZ87WL7DFWG1;SEK;1.2E8;2;SEK;MONE;360T;11.09116125;FWAF
EZ89LG8DT0R9;EUR;3.0119253549999997E7;5;GBP;MONE;360T;0.866780090184544;FWAF
EZ89LG8DT0R9;GBP;5016607.9799999995;5;GBP;MONE;360T;0.8623984165830392;FWAF
EZ8BDWNBDCS7;EUR;2.451639868E7;3;GBP;MONE;360T;0.8656934990656731;FWAF
EZ8BDWNBDCS7;GBP;5.05E7;2;GBP;MONE;360T;0.8666441782178218;FWAF
EZ8BRR9RTFP2;PLN;3.4216E7;5;CHF;MONE;360T;0.21895159489712415;FWAF
EZ8C1JJRZGG4;JPY;5.3880824144E10;12;JPY;MONE;360T;142.96762751749176;FWAF
EZ8C1JJRZGG4;USD;7.94715E8;9;JPY;MONE;360T;142.50071840647274;FWAF
EZ8F4H6YRYH3;JPY;7.0E8;2;JPY;MONE;360T;142.7149;FWAF
EZ8JNWRH9509;NOK;5.126E8;2;NOK;MONE;360T;10.224024060476005;FWAF
EZ8K4JZZWCT6;GBP;7.0792671199E8;20;USD;MONE;360T;1.2713858235950037;FWAF
EZ8LPNFZWCR6;AUD;2.7846E7;5;USD;MONE;360T;0.6772617680672268;FWAF
EZ8M1B09CZ10;CNY;9.8E7;2;CNY;MONE;360T;7.134856153061224;FWAF
EZ8M50T6TPC7;HKD;4.888E8;6;HKD;MONE;360T;7.808703023731588;FWAF
EZ8M50T6TPC7;USD;1.85E8;8;HKD;MONE;360T;7.806015054054054;FWAF
EZ8MHC0D1YY0;EUR;4.019989468E7;4;GBP;MONE;360T;0.866395;FWAF
EZ8MHDJ0D472;GBP;1.1465E7;6;USD;MONE;360T;1.2756459000000002;FWAF
EZ8MJH62DXB5;THB;2.1E8;3;THB;MONE;360T;34.918885714285715;FWAF
EZ8MJM4H0ZX8;EUR;6.830223374000001E7;3;USD;MONE;360T;1.095217704362608;FWAF
EZ8MJM4H0ZX8;USD;4.76E8;9;USD;MONE;360T;1.0959039239495798;FWAF
EZ8MQKZNN4Y5;EUR;2.5825249E7;2;USD;MONE;360T;1.0982087252963255;FWAF
EZ8MQKZNN4Y5;USD;9.6704169E7;22;USD;MONE;360T;1.0993322244790271;FWAF
EZ8MY82HXWL1;CZK;9.564E8;8;CZK;MONE;360T;24.509879751150148;FWAF
EZ8N2869WVV7;USD;3.43E8;5;CHF;MONE;360T;0.8491060725947521;FWAF
EZ8NSTB69QC0;PLN;2.2543E9;23;PLN;MONE;360T;3.95891635168345;FWAF
EZ8R6Q87RP90;CZK;1.9075E9;10;CZK;MONE;360T;22.366778138138926;FWAF
EZ8RKGK9SYM7;USD;1000000.0;2;USD;MONE;360T;1.1043581;FWAF
EZ8SRFN9CKQ1;NZD;7.335E7;3;USD;MONE;360T;0.6246581101567825;FWAF
EZ8TL3811FX7;DKK;1.8675E8;7;DKK;MONE;360T;6.807147439223561;FWAF
EZ8V363YJ3B2;CAD;2.05E7;3;CHF;MONE;360T;0.6450910731707317;FWAF
EZ8VZS5DD8R9;JPY;2.4E10;3;JPY;MONE;360T;141.78121666666667;FWAF
EZ8Y4QCHB0Z1;TRY;8.7E7;4;TRY;MONE;360T;29.07133575862069;FWAF
EZ8YTTBSWP68;HKD;9000000.0;2;HKD;MONE;360T;8.58492091111111;FWAF
EZ8ZGXH66CT8;USD;920000.0;2;USD;MONE;360T;1.1335117;FWAF
EZ8ZSS5FGCL8;JPY;2.4364575E10;7;JPY;MONE;360T;140.9941977288748;FWAF
EZ909934QZ62;HUF;5.576E9;10;HUF;MONE;360T;382.43353170731706;FWAF
EZ90Q06Q69Y9;GBP;4.49E7;3;GBP;MONE;360T;0.8680238610244989;FWAF
EZ913D1KVZ98;GBP;398841.76;6;USD;MONE;360T;1.2708310844584654;FWAF
EZ913D1KVZ98;USD;1.0979751850000001E7;6;USD;MONE;360T;1.2791873941147416;FWAF
EZ91FS227TV7;CZK;1.84E9;7;CZK;MONE;360T;22.38479435326087;FWAF
EZ92JXQDPTX0;NZD;3.0E7;2;USD;MONE;360T;0.6209333333333333;FWAF
EZ93CF9H0WK8;USD;880000.0;2;USD;MONE;360T;1.1034050295454545;FWAF
EZ9515P7TBV9;USD;2.63E7;3;CHF;MONE;360T;0.8548487513307985;FWAF
EZ95H7XRVG74;THB;1.85E8;2;THB;MONE;360T;34.87789189189189;FWAF
EZ95PHTB7MY3;CZK;2.404E9;2;CZK;MONE;360T;24.55098336106489;FWAF
EZ98L6W5NQ90;RON;1.02E8;3;RON;MONE;360T;4.5115533333333335;FWAF
EZ98MN9L6N49;CAD;6.7932E8;22;CAD;MONE;360T;1.332790988208797;FWAF
EZ99BSFCK529;SEK;6.411E8;8;SEK;MONE;360T;10.197865878053346;FWAF
EZ9B6SKFW4F4;USD;1.693659E8;9;USD;MONE;360T;1.0969165044265108;FWAF
EZ9BTKYFMX30;SEK;8.4E7;2;SEK;MONE;360T;11.039196;FWAF
EZ9BXXYPNBT7;NOK;8.32E7;2;NOK;MONE;360T;11.506821329326922;FWAF
EZ9C3S8060B2;DKK;1.6674356E8;14;DKK;MONE;360T;7.455465427001078;FWAF
EZ9C5WQW8605;GBP;5.19055637E7;9;GBP;MONE;360T;0.8675543687791912;FWAF
EZ9D6999LNH6;JPY;2.149701667E9;2;JPY;MONE;360T;156.299388797723;FWAF
EZ9D92CR3233;EUR;1.3580126315999997E8;14;GBP;MONE;360T;0.8649911742555044;FWAF
EZ9D92CR3233;GBP;7.452986563899999E8;49;GBP;MONE;360T;0.8637550421286294;FWAF
EZ9FY1YRTKP5;EUR;7126976.859999999;2;GBP;MONE;360T;0.8679856282318772;FWAF
EZ9FY1YRTKP5;GBP;1.217E8;6;GBP;MONE;360T;0.8668231695152012;FWAF
EZ9G0D921663;TRY;6.21E7;4;TRY;MONE;360T;29.26723299516908;FWAF
EZ9HCRX7MCX0;GBP;2.09E8;4;USD;MONE;360T;1.2698834483253587;FWAF
EZ9HHWFSD6D8;USD;1.12E8;2;USD;MONE;360T;1.0952693053571427;FWAF
EZ9HYM6JN3Q6;CHF;2140000.0;2;CHF;MONE;360T;0.8642179;FWAF
EZ9JZRRFL9Z9;TRY;1.20635E8;8;TRY;MONE;360T;31.79461223475774;FWAF
EZ9K3597DMC6;TRY;1.16E8;5;TRY;MONE;360T;29.12760503448276;FWAF
EZ9KMZT4GNP1;GBP;9.36E8;36;USD;MONE;360T;1.2703570189423077;FWAF
EZ9KMZT4GNP1;USD;8105215.14;3;USD;MONE;360T;1.270589232952205;FWAF
EZ9LJSD15MF4;AUD;4.06609E8;12;USD;MONE;360T;0.6802192880856055;FWAF
EZ9LJSD15MF4;USD;1000000.0;2;USD;MONE;360T;0.680835;FWAF
EZ9LNMV0KVF4;SAR;1.04E7;3;SAR;MONE;360T;3.7510519230769233;FWAF
EZ9NPYQDNYC6;AUD;2.029E7;3;AUD;MONE;360T;1.6208386485953672;FWAF
EZ9P3QMM2820;SEK;7.3553267583E8;11;SEK;MONE;360T;11.123412410562304;FWAF
EZ9SBVYV2MQ4;GBP;2.73601E8;3;GBP;MONE;360T;0.8629110428507205;FWAF
EZ9T6RCSSCJ7;CAD;1.15E7;2;CAD;MONE;360T;1.4628752173913044;FWAF
EZ9TZ89HRLS6;SGD;1610000.0;2;SGD;MONE;360T;1.4544567826086956;FWAF
EZ9V9W384X10;JPY;7.45E8;2;JPY;MONE;360T;142.2205;FWAF
EZ9V9W384X10;USD;1.006E7;4;JPY;MONE;360T;143.23739552683895;FWAF
EZ9VK6675LV1;CHF;3.87E7;3;CHF;MONE;360T;0.8549492341085271;FWAF
EZ9VVYNXXBX5;HKD;1.067696E9;8;HKD;MONE;360T;7.802678742181295;FWAF
EZ9VVYNXXBX5;USD;1.25E8;5;HKD;MONE;360T;7.805614;FWAF
EZ9WQXGGKTK0;EUR;1.07E7;2;JPY;MONE;360T;156.45991327102803;FWAF
EZ9WQXGGKTK0;JPY;2.6284304189E10;18;JPY;MONE;360T;156.7251685986395;FWAF
EZ9XJ8WTK936;TRY;1.722E8;9;TRY;MONE;360T;29.15256358745645;FWAF
EZ9XSC17G902;USD;2.13E8;3;JPY;MONE;360T;141.43829638497652;FWAF
EZ9YCCBJ9ZQ8;NZD;1.29E7;4;NZD;MONE;360T;1.757093480620155;FWAF
EZ9YZXQH0DL8;EUR;7.57E7;4;GBP;MONE;360T;0.8641837529722589;FWAF
EZ9YZXQH0DL8;GBP;7189000.0;2;GBP;MONE;360T;0.863979984365002;FWAF
EZ9ZMN946W54;JPY;1.538E10;3;JPY;MONE;360T;137.5709150650195;FWAF
EZB0M7J117S9;HUF;5.42E8;2;HUF;MONE;360T;348.347778597786;FWAF
EZB132D76129;RON;2.5505E8;9;RON;MONE;360T;4.969666789433444;FWAF
EZB2Y38M1489;JPY;3.428E9;4;JPY;MONE;360T;156.88482898483082;FWAF
EZB322HPV707;USD;2.7466031457E8;11;USD;MONE;360T;1.0960995564032512;FWAF
EZB3JNZ5Z0J6;SEK;1.3269E9;13;SEK;MONE;360T;10.219541658678123;FWAF
EZB3VZV8K1D9;USD;2707000.0;4;USD;MONE;360T;1.1125538886220907;FWAF
EZB45BMN8R29;DKK;5.343E7;6;DKK;MONE;360T;7.455730285495041;FWAF
EZB5M95MCSC8;DKK;3.00845E8;3;DKK;MONE;360T;7.452122471764531;FWAF
EZB5RBW8C2B3;NOK;3.968E9;13;NOK;MONE;360T;10.283628495650204;FWAF
EZB685HFGLX3;CZK;1.0E7;2;CZK;MONE;360T;22.41574;FWAF
EZB7CY9D4B18;CNY;3.91E7;2;CNY;MONE;360T;7.8661418158567775;FWAF
EZB7N0DBVGL7;CHF;2795000.0;4;CHF;MONE;360T;0.9454286678354205;FWAF
EZB8YZC3C9M1;SEK;6.048E8;11;SEK;MONE;360T;10.140285988425926;FWAF
EZB8YZC3C9M1;USD;2.3E8;4;SEK;MONE;360T;10.205305869565217;FWAF
EZB90R4C9LZ3;AED;7500000.0;2;AED;MONE;360T;3.67217012;FWAF
EZB9ZLHCRD67;GBP;1.7E7;2;GBP;MONE;360T;0.8722605294117647;FWAF
EZBCMLBMYKV2;USD;2580000.0;2;USD;MONE;360T;1.1004447519379845;FWAF
EZBG1LTF3503;USD;6.0E7;3;HKD;MONE;360T;7.812988866666666;FWAF
EZBHDX411BY2;CAD;4500000.0;2;CAD;MONE;360T;1.329968;FWAF
EZBHKCN6VJG4;CHF;1.0105E9;21;CHF;MONE;360T;0.8630497790400791;FWAF
EZBHKCN6VJG4;USD;3.794E8;11;CHF;MONE;360T;0.8661186017395889;FWAF
EZBHM15PBB78;USD;3944573.79;9;USD;MONE;360T;1.1057870509154473;FWAF
EZBHXR15V641;GBP;5.84680536E8;21;USD;MONE;360T;1.2671841714491687;FWAF
EZBHXR15V641;USD;5000000.0;2;USD;MONE;360T;1.27023;FWAF
EZBKD9T5KCF3;USD;3.06E7;4;USD;MONE;360T;1.1030544379084966;FWAF
EZBKMNPC2XK5;USD;2300000.0;6;USD;MONE;360T;1.113161065217391;FWAF
EZBL5QJJ5PK7;USD;310000.0;2;CHF;MONE;360T;0.8509410322580644;FWAF
EZBLQBFKSLL1;USD;3000000.0;3;USD;MONE;360T;1.0955214666666666;FWAF
EZBM2MJ0P6X3;CHF;2.0831291653E8;25;CHF;MONE;360T;0.9461623483811845;FWAF
EZBM2MJ0P6X3;EUR;3.56E8;13;CHF;MONE;360T;0.9470336390449439;FWAF
EZBNW39BX6K3;SGD;2.0766E8;4;SGD;MONE;360T;1.453484265438698;FWAF
EZBV323NFNZ7;EUR;1.2559901305200002E9;34;USD;MONE;360T;1.0931744922092248;FWAF
EZBV323NFNZ7;USD;1.0E7;2;EUR;MONE;360T;0.9137648;FWAF
EZBV323NFNZ7;USD;2.62993006173E9;73;USD;MONE;360T;1.0937221702935198;FWAF
EZBVX6M661G3;CAD;3880000.0;2;CAD;MONE;360T;1.4650003814432988;FWAF
EZBX0C19T732;SEK;9830000.0;2;SEK;MONE;360T;11.162595503560528;FWAF
EZBX4J7P5L10;USD;1.911E7;8;USD;MONE;360T;1.0978377791732077;FWAF
EZBXFMJ0P9D2;PLN;1.49E8;3;PLN;MONE;360T;3.934515724832215;FWAF
EZBXJW17P9H9;ZAR;2.78E7;3;ZAR;MONE;360T;20.145443741007195;FWAF
EZBXWRCWYQT2;HUF;1.53E9;2;CHF;MONE;360T;0.0024573724183006534;FWAF
EZBYF2JLD6J5;CAD;1376000.0;2;CHF;MONE;360T;0.6468605174418605;FWAF
EZBYVVH93317;MXN;6.06E8;7;MXN;MONE;360T;17.06204778250825;FWAF
EZBZDK0FSVG0;MXN;4.025E8;6;MXN;MONE;360T;17.253739305341615;FWAF
EZBZDK0FSVG0;USD;3.0995E7;4;MXN;MONE;360T;17.199330480722697;FWAF
EZC11N3VQWK4;RON;2.28E7;2;RON;MONE;360T;4.976582149122806;FWAF
EZC49KC8DPS8;GBP;3.36E7;5;CHF;MONE;360T;1.0941325744047619;FWAF
EZC60R0N74S3;EUR;4715000.0;3;JPY;MONE;360T;157.8667747613998;FWAF
EZC60R0N74S3;JPY;3.5631126822E10;13;JPY;MONE;360T;156.8957084722989;FWAF
EZC65BZGGDF1;EUR;2000000.0;2;MAD;MONE;360T;10.9819995;FWAF
EZC960LNT1B0;HUF;8.881816E9;13;HUF;MONE;360T;385.17512603575665;FWAF
EZC9MT7JTVN5;AUD;1.982293578E8;15;AUD;MONE;360T;1.622295260722108;FWAF
EZCKF8QWZFG9;AED;9500000.0;4;AED;MONE;360T;3.6722626947368413;FWAF
EZCL5QM8LPX4;SGD;2.0549E8;2;SGD;MONE;360T;1.4536172941262349;FWAF
EZCPZM86VCD1;EUR;2.123661261E7;5;GBP;MONE;360T;0.858114779048721;FWAF
EZCPZM86VCD1;GBP;1.7767E8;9;GBP;MONE;360T;0.8584443889514267;FWAF
EZCS2LXK6PR0;NZD;7057023.7299999995;5;NZD;MONE;360T;1.760433296194494;FWAF
EZCV3QJ1B834;EUR;6.514754105699999E8;14;USD;MONE;360T;1.0941972540117733;FWAF
EZCV3QJ1B834;USD;1.010725E9;33;USD;MONE;360T;1.0943570387464443;FWAF
EZCWRR93Z1R7;CNY;7.202E9;45;CNY;MONE;360T;7.129749919911135;FWAF
EZCWRR93Z1R7;USD;6.6E7;7;CNY;MONE;360T;7.126848939393939;FWAF
EZCYBCYVY691;PLN;9.65852E8;15;PLN;MONE;360T;4.338757792646907;FWAF
EZCZH0QG5VW1;USD;1000000.0;3;BRL;MONE;360T;4.8951445;FWAF
EZD1059W3F16;RON;1.5E8;4;RON;MONE;360T;4.969979893333333;FWAF
EZD5KDNZCVY5;HUF;3.642860892E9;3;HUF;MONE;360T;385.6436282218858;FWAF
EZD6M3QWJZH0;NOK;5.7734E9;15;NOK;MONE;360T;10.296406384652025;FWAF
EZD6M3QWJZH0;USD;4.5E7;2;NOK;MONE;360T;10.363322222222223;FWAF
EZDDM2YQPLV5;GBP;2.0E7;4;CHF;MONE;360T;1.0883245400000001;FWAF
EZDG14D1BFD5;RON;6.4E7;2;RON;MONE;360T;4.551723525000001;FWAF
EZDH1LWHXVY5;CZK;1.814E9;6;CZK;MONE;360T;22.441975971334067;FWAF
EZDHTN9SKWG8;MXN;3.6E7;2;MXN;MONE;360T;18.8097175;FWAF
EZDPZK45WXV5;CZK;4.769E8;8;CZK;MONE;360T;24.55096145732858;FWAF
EZDYM4VT3GL5;NZD;9.4294219E7;5;USD;MONE;360T;0.6256544707583824;FWAF
EZF0RSDLN0Q0;EUR;4000000.0;4;USD;MONE;360T;1.1076719750000001;FWAF
EZF8CQ3MQVJ1;TRY;4.1746E7;4;TRY;MONE;360T;31.91912580989796;FWAF
EZFDH8KH2ZS4;CNY;4.475E8;9;CNY;MONE;360T;7.801609014525139;FWAF
EZFF3B38KW76;EUR;1500000.0;2;INR;MONE;360T;93.388665;FWAF
EZFJB5DH3N99;CNY;3.2024188240000002E7;3;CNY;MONE;360T;7.140178181285185;FWAF
EZFLGV720LQ0;HKD;3.0E7;2;CHF;MONE;360T;0.11135333333333333;FWAF
EZFLY1V3WC25;CNY;5.304E8;14;CNY;MONE;360T;7.813826448453997;FWAF
EZFM236X6TV7;AUD;6.16E7;8;AUD;MONE;360T;1.6316246751623376;FWAF
EZFM236X6TV7;EUR;3.75E7;2;AUD;MONE;360T;1.6325304559999998;FWAF
EZFN6739NTQ0;CAD;3.0E7;3;CHF;MONE;360T;0.6438273;FWAF
EZFP43GY1105;PLN;5100000.0;2;CHF;MONE;360T;0.21743615686274512;FWAF
EZFPL28C2HG2;CNY;1.2E7;2;CNY;MONE;360T;7.7834533;FWAF
EZFTB94F03D9;ZAR;1.28E7;4;ZAR;MONE;360T;20.1966813125;FWAF
EZFVV2XHG421;AED;3.147373391E7;4;AED;MONE;360T;3.672805973439203;FWAF
EZGBKX7N22Y9;ILS;8100000.0;2;ILS;MONE;360T;3.988019;FWAF
EZGHXN04PCW7;EUR;5.8E7;2;GBP;MONE;360T;0.8619835379310345;FWAF
