ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ6WBH2C6P49;BGN;2.35E7;4;BGN;MONE;360T;1.7996999574468084;FWAF
EZ6WGP9PP0G5;SEK;1.648E9;14;SEK;MONE;360T;10.083860046116504;FWAF
EZ6WTBQC7HF0;AUD;8.9466648E7;9;AUD;MONE;360T;1.6942490998128814;FWAF
EZ6XDT9N3PQ3;SEK;1.649E9;13;SEK;MONE;360T;10.079062238023043;FWAF
EZ6XFT1HWW28;USD;1001082.68;2;USD;MONE;360T;1.0915727511467483;FWAF
EZ6XHSCH8TS1;CZK;3.1E8;2;CZK;MONE;360T;25.243263548387098;FWAF
EZ6XMC57KJJ8;PLN;4640000.0;2;PLN;MONE;360T;4.527160556034483;FWAF
EZ6XSR35V8F2;HKD;1192742.04;2;HKD;MONE;360T;8.425285991987975;FWAF
EZ6YP4PF3N09;CAD;5.2979E8;21;CAD;MONE;360T;1.4130035276543533;FWAF
EZ6Z2K106ZB8;CAD;3.537E8;16;CAD;MONE;360T;1.418280352841391;FWAF
EZ6Z6GDS2RQ9;ILS;2.4E7;3;ILS;MONE;360T;3.5282471666666666;FWAF
EZ6ZJL2HB1G2;CHF;2.953E8;4;CHF;MONE;360T;1.0517879122925837;FWAF
EZ6ZMR62TSW6;CNY;5.2E7;2;CNY;MONE;360T;7.0979410384615385;FWAF
EZ6ZQYPZP372;MXN;2.46485E9;13;MXN;MONE;360T;23.967213573359434;FWAF
EZ6ZQYPZP372;USD;3.5E7;2;MXN;MONE;360T;24.06125;FWAF
EZ70353TV1B8;SGD;4.2023E7;4;SGD;MONE;360T;1.5469683383623254;FWAF
EZ70FLC6L6M9;JPY;9.675E9;7;JPY;MONE;360T;107.67741944186047;FWAF
EZ716SKMXZP1;JPY;5.740189999E9;12;JPY;MONE;360T;115.96462465963492;FWAF
EZ71D3GG16C9;TRY;1.074E8;8;TRY;MONE;360T;7.564059269087523;FWAF
EZ71XBYDY8P0;MXN;9100000.0;2;MXN;MONE;360T;26.004745136263736;FWAF
EZ72TFZ6QQ78;JPY;8.4869572E9;2;JPY;MONE;360T;116.85171076223172;FWAF
EZ72WLSLV981;MXN;1.89773494742E9;19;MXN;MONE;360T;24.11781269340868;FWAF
EZ72WLSLV981;USD;4.7E7;4;MXN;MONE;360T;24.09370425531915;FWAF
EZ73LPV3Q946;RON;1.68E8;4;RON;MONE;360T;4.491082416666667;FWAF
EZ73M5RZ43Z3;SAR;1.582E8;6;SAR;MONE;360T;3.7584179203539825;FWAF
EZ74DL6N5FT4;CNY;3.92E8;4;CNY;MONE;360T;7.69428640242347;FWAF
EZ74M5WHFZV3;HUF;1.577E9;4;HUF;MONE;360T;352.3274870006341;FWAF
EZ74PNSC6TW1;NOK;3.26E8;4;NOK;MONE;360T;10.679203680981596;FWAF
EZ75V3PPYKQ6;PLN;2.41115E8;9;PLN;MONE;360T;4.538868435742281;FWAF
EZ777BW75TK5;EUR;1.0E7;2;RON;MONE;360T;4.843534;FWAF
EZ777BW75TK5;RON;2.3492821971E8;10;RON;MONE;360T;4.843433681399072;FWAF
EZ78PC148W26;ZAR;4.163E9;19;ZAR;MONE;360T;18.83214400490031;FWAF
EZ78QW0Z5PC1;ZAR;2.686E7;2;ZAR;MONE;360T;20.635533100521222;FWAF
EZ78TXNYXVB7;USD;423400.0;2;USD;MONE;360T;1.0830381539914975;FWAF
EZ793W6DCRB5;CAD;9.5E7;2;CAD;MONE;360T;1.420481;FWAF
EZ7B2LMCHM94;RUB;7.875E9;21;RUB;MONE;360T;76.28968993511111;FWAF
EZ7BCJ534YK7;SGD;6100000.0;2;SGD;MONE;360T;1.5456439672131146;FWAF
EZ7C6KWZRZN1;CAD;1.387131858E7;3;CAD;MONE;360T;1.4073670573852617;FWAF
EZ7DL4DTJ079;EUR;1.15E8;3;GBP;MONE;360T;0.8811500086956522;FWAF
EZ7DL4DTJ079;GBP;8.1E7;2;GBP;MONE;360T;0.8798448888888889;FWAF
EZ7F8JMQ62N7;SGD;2400000.0;2;SGD;MONE;360T;1.76384525;FWAF
EZ7FHH5F4749;EUR;1.28361278298E9;27;USD;MONE;360T;1.084791926095931;FWAF
EZ7FHH5F4749;USD;1.47798414428E9;96;USD;MONE;360T;1.0861327329050476;FWAF
EZ7G2PD4ZKZ0;CHF;1010000.0;2;CHF;MONE;360T;1.0512266732673268;FWAF
EZ7HGBK449Y4;CNY;9.7E7;2;CNY;MONE;360T;7.634437471134021;FWAF
EZ7HGBK449Y4;EUR;1.0E8;3;CNY;MONE;360T;7.65268;FWAF
EZ7HKVJ1XGY3;CAD;900000.0;2;CAD;MONE;360T;1.5284646666666668;FWAF
EZ7JK7FLZNB9;SEK;4.36409256E8;5;SEK;MONE;360T;10.861841343007493;FWAF
EZ7K3T3DLQG4;JPY;1.55298E10;6;JPY;MONE;360T;116.96705708251233;FWAF
EZ7KLFRH1GK6;CNY;5.198E8;4;CNY;MONE;360T;7.0999895729126585;FWAF
EZ7KLFRH1GK6;USD;1.4E8;4;CNY;MONE;360T;7.089629628571428;FWAF
EZ7LG9247SQ4;TRY;8.6E7;3;TRY;MONE;360T;6.993097441860465;FWAF
EZ7LG9247SQ4;USD;5.0E7;2;TRY;MONE;360T;7.0083625;FWAF
EZ7M27RYQCG3;USD;7500000.0;2;USD;MONE;360T;1.0831748799999998;FWAF
EZ7M2PGMLCF6;USD;3.0E7;2;KRW;MONE;360T;1234.21125;FWAF
EZ7MKDB3FT98;HUF;4.605E8;4;HUF;MONE;360T;351.8222386536373;FWAF
EZ7MT56JWSM1;CZK;2.0958E8;9;CZK;MONE;360T;27.52902326414734;FWAF
EZ7MT56JWSM1;EUR;5320000.0;2;CZK;MONE;360T;27.476367481203006;FWAF
EZ7NFQ2W2LK3;PLN;2.298E8;8;PLN;MONE;360T;4.536768236727589;FWAF
EZ7QKZ4S7H02;ZAR;8.956E8;10;ZAR;MONE;360T;20.579103301697184;FWAF
EZ7RD3KCR913;HKD;1.342E8;5;HKD;MONE;360T;7.751048146050671;FWAF
EZ7S15QT9N88;EUR;2.051E8;3;JPY;MONE;360T;116.87026577279376;FWAF
EZ7S15QT9N88;JPY;2.419349309E10;13;JPY;MONE;360T;116.71130589509553;FWAF
EZ7T0VT479V8;SGD;9300000.0;2;SGD;MONE;360T;1.5445948387096775;FWAF
EZ7T6LHDCZM2;NZD;6.73E7;7;USD;MONE;360T;0.5969491188707281;FWAF
EZ7VL6R34HQ6;USD;8750000.0;2;USD;MONE;360T;1.2345658;FWAF
EZ7VLKDVB3T2;RUB;1.0088E10;26;RUB;MONE;360T;74.42534732796392;FWAF
EZ7VN56F5QS7;CHF;2.01762E8;21;CHF;MONE;360T;1.051912978633241;FWAF
EZ7VN56F5QS7;EUR;7.0E7;2;CHF;MONE;360T;1.052665142857143;FWAF
EZ7VSN97BCR7;ILS;1.93E7;5;ILS;MONE;360T;3.5531837564766837;FWAF
EZ7VSTWX31V7;HUF;1.03985E9;2;HUF;MONE;360T;356.0793488748377;FWAF
EZ7WCDC9XK93;USD;7220000.0;6;USD;MONE;360T;1.08403808033241;FWAF
EZ7WXBWBFM97;CHF;4.0E8;4;CHF;MONE;360T;1.052525025;FWAF
EZ7XZYSVG4X6;CAD;9.119120279E7;12;CAD;MONE;360T;1.5275569200529062;FWAF
EZ7Y94S92909;CNY;7.2559012054E8;9;CNY;MONE;360T;7.084974864914267;FWAF
EZ7Y94S92909;USD;3.3E7;3;CNY;MONE;360T;7.083135151515152;FWAF
EZ7YDXQ67G57;AUD;2.305E8;11;USD;MONE;360T;0.6364245815184382;FWAF
EZ8010T1KG53;PLN;4.222E8;5;PLN;MONE;360T;4.172503379441023;FWAF
EZ80B1X35RM5;DKK;1.92165E8;5;DKK;MONE;360T;7.457010126479847;FWAF
EZ80Z92RF7C6;RON;7.71E7;2;RON;MONE;360T;4.466098355382621;FWAF
EZ81PG0XGZL7;HKD;1.5088E9;7;HKD;MONE;360T;8.412230940283669;FWAF
EZ81PJCWJLJ8;CAD;2.4055E8;14;CAD;MONE;360T;1.4068294924132196;FWAF
EZ83C6GW28H0;JPY;1.07E9;4;JPY;MONE;360T;116.72000915887851;FWAF
EZ83VG36Q8X0;RUB;2.6E9;6;RUB;MONE;360T;73.70491957692307;FWAF
EZ840Z2G55M0;CZK;9.02E7;3;CZK;MONE;360T;27.30068527716186;FWAF
EZ84BY9Y3RX6;HKD;3.8544707E8;3;HKD;MONE;360T;7.751368732585649;FWAF
EZ84X64VTTK9;JPY;3.821E9;3;JPY;MONE;360T;116.45921235278723;FWAF
EZ856P7ZS708;AUD;6200000.0;2;NZD;MONE;360T;1.053559170967742;FWAF
EZ857D7YSSF0;KRW;1.01938E9;2;KRW;MONE;360T;1326.613627448449;FWAF
EZ85KGP97KS4;NOK;3.09E8;8;NOK;MONE;360T;11.358604754530745;FWAF
EZ85KL4J6VG5;TRY;1.287E8;11;TRY;MONE;360T;6.976198713286713;FWAF
EZ86L7X9XBN7;SEK;1.01275E9;14;SEK;MONE;360T;10.055249198469514;FWAF
EZ86V4VWV5B1;JPY;5.789689999E9;12;JPY;MONE;360T;116.0059608375339;FWAF
EZ874HMQF671;USD;1.78245188E8;8;USD;MONE;360T;1.0809155844568148;FWAF
EZ89ND8X4BC2;USD;3.245E7;5;USD;MONE;360T;1.0852360650231125;FWAF
EZ89Z2D0HKS2;EUR;1.5625E8;4;GBP;MONE;360T;0.87515126176;FWAF
EZ89Z2D0HKS2;GBP;2.567733773E8;25;GBP;MONE;360T;0.8734467990151206;FWAF
EZ8B57T44HC9;CAD;1.12E7;2;CAD;MONE;360T;1.5435743571428573;FWAF
EZ8CK9LH84Y5;USD;2.0503171532E8;8;USD;MONE;360T;1.080166997781585;FWAF
EZ8D9P4BMP67;DKK;1.25029815671E9;16;DKK;MONE;360T;7.458444120901933;FWAF
EZ8DZ403W2B3;GBP;6.751105E8;23;USD;MONE;360T;1.235544145024407;FWAF
EZ8F2FZDLJB8;CHF;4000000.0;2;MXN;MONE;360T;24.87327165;FWAF
EZ8F6QHC5137;EUR;5.5E7;2;USD;MONE;360T;1.0836912727272727;FWAF
EZ8F6QHC5137;USD;7.4957E7;4;USD;MONE;360T;1.084778704281121;FWAF
EZ8F8HBNHWH9;NOK;2.5863E8;12;NOK;MONE;360T;11.35847151699339;FWAF
EZ8FK6XXHQ90;AUD;1.243E8;7;USD;MONE;360T;0.6339974914722447;FWAF
EZ8HJ45YPCF4;ZAR;5.581E8;6;ZAR;MONE;360T;20.47590101021322;FWAF
EZ8HMZ4P2MG3;GBP;1.0325E8;2;GBP;MONE;360T;0.8704902857142857;FWAF
EZ8HVQ45G407;NZD;1.06E8;3;NZD;MONE;360T;1.7997397948113207;FWAF
EZ8J7SYZ3F66;CHF;117000.0;2;CHF;MONE;360T;1.0510304102564103;FWAF
EZ8K93N5RJG4;DKK;1.04715E9;16;DKK;MONE;360T;6.8717269773193905;FWAF
EZ8KQ08GHZG4;ILS;6611159.85;5;ILS;MONE;360T;3.544970712838943;FWAF
EZ8LJFRHYWT8;CHF;485000.0;2;CHF;MONE;360T;1.0516718762886597;FWAF
EZ8LJM7531Q8;SGD;1.9E7;2;SGD;MONE;360T;1.4240064210526315;FWAF
EZ8LRY078SM4;HRK;1.7E7;3;HRK;MONE;360T;6.956820588235294;FWAF
EZ8M7RC5V3C3;HRK;4000000.0;2;HRK;MONE;360T;6.9792611375;FWAF
EZ8MNVT0KPK9;BGN;1.2E7;2;BGN;MONE;360T;1.8008007;FWAF
EZ8N2Y0QFF11;HUF;6.3E8;4;HUF;MONE;360T;324.315780952381;FWAF
EZ8NHLKT8KP9;CHF;4.220119999E8;35;CHF;MONE;360T;1.051937960963784;FWAF
EZ8NHLKT8KP9;EUR;5.55E8;9;CHF;MONE;360T;1.0521433846846846;FWAF
EZ8PRN8SKK26;SGD;3.7E7;2;SGD;MONE;360T;1.4230722702702703;FWAF
EZ8QCG7309Y9;USD;1.0565E7;6;USD;MONE;360T;1.0800936532891625;FWAF
EZ8QKG0MZKK3;NOK;1.0666E9;17;NOK;MONE;360T;10.63935458606788;FWAF
EZ8R6JNHSGR1;DKK;7.526E8;4;DKK;MONE;360T;6.906992559128355;FWAF
EZ8R6ZTH5HQ8;ZAR;1.785402662E7;2;ZAR;MONE;360T;18.933236751881307;FWAF
EZ8R7RKSVR31;SEK;1.92814628E8;3;SEK;MONE;360T;10.85948877031832;FWAF
EZ8RQ9RVG8L8;EUR;1.1044E8;5;USD;MONE;360T;1.077609101847157;FWAF
EZ8RQ9RVG8L8;USD;1.86187945E8;8;USD;MONE;360T;1.0800757039760014;FWAF
EZ8RSDHM4313;CHF;4.791E8;14;CHF;MONE;360T;0.9722826091003967;FWAF
EZ8RSDHM4313;USD;3.0E8;9;CHF;MONE;360T;0.9742282016666667;FWAF
EZ8SJCP39GH7;DKK;1600700.0;2;DKK;MONE;360T;7.46090316804523;FWAF
EZ8T23CLWC65;AUD;5.5025E8;16;USD;MONE;360T;0.6303336871694685;FWAF
EZ8TWM1B6F38;AED;2.6E7;2;AED;MONE;360T;3.9641647769230772;FWAF
EZ8TWV16K676;CAD;4.190120242E7;7;CAD;MONE;360T;1.4099685564132385;FWAF
EZ8X2C091GN8;EUR;5.0E8;3;USD;MONE;360T;1.0821364;FWAF
EZ8X2C091GN8;USD;4148343.58;2;USD;MONE;360T;1.0831857180677258;FWAF
EZ8Y0S28NJG9;SEK;7.39788326E8;8;SEK;MONE;360T;10.854344251560514;FWAF
EZ8Y39FLMGV2;CAD;1.2132737E7;4;CAD;MONE;360T;1.5256574796915978;FWAF
EZ8YDB8HHCL3;USD;8.0E7;4;ZAR;MONE;360T;19.0336;FWAF
EZ8YDB8HHCL3;ZAR;2.067156E9;8;ZAR;MONE;360T;18.842697349788793;FWAF
EZ90NYP9L591;AUD;2.0923E7;6;AUD;MONE;360T;1.6943015683697369;FWAF
EZ9171PVJ4B9;TRY;4.14E7;6;TRY;MONE;360T;7.531905057971014;FWAF
EZ93XZ1B7WB0;CHF;3.1961902E7;5;CHF;MONE;360T;1.0524683564602633;FWAF
EZ93XZ1B7WB0;EUR;1.7E7;2;CHF;MONE;360T;1.0513272705882353;FWAF
EZ94C9G67SQ8;EUR;1.5E8;2;USD;MONE;360T;1.085263;FWAF
EZ94C9G67SQ8;USD;1.189057557E7;3;USD;MONE;360T;1.0852763040703564;FWAF
EZ94JG8ZBPT3;NZD;2.618E8;2;NZD;MONE;360T;1.796056936592819;FWAF
EZ951PTCPRQ3;RUB;1.069E9;2;RUB;MONE;360T;83.54616400467727;FWAF
EZ95Z70WZPY1;CZK;3.3966887952E8;7;CZK;MONE;360T;27.330481029703517;FWAF
EZ962FGPHV94;NOK;2032150.73;2;NOK;MONE;360T;11.31978010994434;FWAF
EZ96DN5V30B4;NZD;8.207E7;7;NZD;MONE;360T;1.7975499416839282;FWAF
EZ96FXFPKP60;EUR;2.51E8;4;USD;MONE;360T;1.0857056294820717;FWAF
EZ96FXFPKP60;USD;2096810.99;4;USD;MONE;360T;1.0872653439637778;FWAF
EZ96HMC21MS9;EUR;2.22E8;3;USD;MONE;360T;1.0767104;FWAF
EZ96HMC21MS9;USD;3.4896817543E8;7;USD;MONE;360T;1.0794587680348593;FWAF
EZ96YYJTJ5W5;ILS;2.1E7;4;ILS;MONE;360T;3.532756761904762;FWAF
EZ9761YMS8Z4;USD;8.213E7;5;USD;MONE;360T;1.0879074714477048;FWAF
EZ97LYW6JM40;CHF;6.885E8;12;CHF;MONE;360T;0.9699389817719679;FWAF
EZ97LYW6JM40;USD;2.8E8;5;CHF;MONE;360T;0.9661528017857143;FWAF
EZ99DCFCWJY2;RUB;1.437E9;2;RUB;MONE;360T;80.50015700702853;FWAF
EZ9CGQTXCCQ5;SEK;7.133E8;5;SEK;MONE;360T;10.867898035328754;FWAF
EZ9CR8KSDJ02;CHF;1.7645E7;9;CHF;MONE;360T;1.0516250342873334;FWAF
EZ9D05XJ0GS5;MXN;4.069516E8;3;MXN;MONE;360T;26.24978941195464;FWAF
EZ9D18V921Z9;SEK;6.51E8;7;SEK;MONE;360T;10.079386113671275;FWAF
EZ9DLWQZBGG6;RUB;7.893E9;20;RUB;MONE;360T;74.00230266058533;FWAF
EZ9DSTMHQTZ5;DKK;4.62E8;4;DKK;MONE;360T;7.459148433333333;FWAF
EZ9F0CMW6J06;NOK;9.043E8;12;NOK;MONE;360T;10.483428430277563;FWAF
EZ9F3T7NJ1G3;CAD;3.0915E8;9;CAD;MONE;360T;1.4030327788290473;FWAF
EZ9FT8Y385G4;CNY;2.23E8;2;CNY;MONE;360T;7.0817219932735425;FWAF
EZ9GFYJ9HFN7;SAR;9000000.0;3;SAR;MONE;360T;3.76187;FWAF
EZ9HHYX94BB9;RON;8.3E7;2;RON;MONE;360T;4.507266506024096;FWAF
EZ9HXS76DC73;PLN;1.53E8;2;PLN;MONE;360T;4.214454547712418;FWAF
EZ9JH4J0FP53;ILS;1.05E7;3;ILS;MONE;360T;3.562977866666666;FWAF
EZ9JK4NS84J2;USD;7370000.0;8;USD;MONE;360T;1.0806351854816825;FWAF
EZ9JXLKV7GV8;NOK;6.11457866E8;13;NOK;MONE;360T;11.45114442374636;FWAF
EZ9K5NZ4YBB4;RUB;8.877E9;21;RUB;MONE;360T;75.67716102129097;FWAF
EZ9K5NZ4YBB4;USD;1.2E7;2;RUB;MONE;360T;77.02745666666667;FWAF
EZ9KKH3BHVL7;ZAR;9.917E8;10;ZAR;MONE;360T;20.50554155147726;FWAF
EZ9L5NYC8FB2;AUD;657000.0;2;AUD;MONE;360T;1.702832369863014;FWAF
EZ9M9VVQ49L1;CZK;4.7E7;2;CZK;MONE;360T;27.353452978723404;FWAF
EZ9N5BSQ2VR0;RUB;2.17313838724E9;5;RUB;MONE;360T;83.06465534087953;FWAF
EZ9N7YJNQ0N3;USD;1.0E8;2;USD;MONE;360T;1.093654;FWAF
EZ9P8KJQ5YX7;HUF;1.0421579643E10;9;HUF;MONE;360T;355.8848413848705;FWAF
EZ9Q02P15S08;HKD;1.611735E9;13;HKD;MONE;360T;8.411371924249332;FWAF
EZ9S3PP6W2W9;DKK;7.746E8;13;DKK;MONE;360T;7.458102846314226;FWAF
EZ9VPG3LPM58;TND;1350000.0;2;TND;MONE;360T;2.872416851851852;FWAF
EZ9Y24V56TS0;NOK;8.111E8;14;NOK;MONE;360T;10.595924097891752;FWAF
EZ9YCP9856X2;ZAR;2.56085E9;21;ZAR;MONE;360T;18.972121468621747;FWAF
EZ9YNWKQW4B0;GBP;1.0E8;2;GBP;MONE;360T;0.8847286;FWAF
EZ9YVPF73B53;JPY;2.07626E10;9;JPY;MONE;360T;116.73546845289125;FWAF
EZ9ZFMYG9B39;PLN;4.16E8;3;PLN;MONE;360T;4.189208045673077;FWAF
EZ9ZVJP65Z50;JPY;1.42E8;2;JPY;MONE;360T;116.57963098591549;FWAF
EZB0Y74D0810;NOK;3.2075E8;4;NOK;MONE;360T;11.47802698487919;FWAF
EZB16B6X0DQ0;GBP;1.15219709E8;9;GBP;MONE;360T;0.8736351602123642;FWAF
EZB1789574Z5;CHF;7.6462674813E8;24;CHF;MONE;360T;1.0515397946347926;FWAF
EZB1789574Z5;EUR;2.4E8;4;CHF;MONE;360T;1.0514579166666667;FWAF
EZB1KDMCDDB1;JPY;1.391568514E9;4;JPY;MONE;360T;68.521013766541;FWAF
EZB1T8Q4TF53;DKK;3.6775E8;7;DKK;MONE;360T;6.887058542297757;FWAF
EZB23HRQ66Y8;RON;1.72E8;5;RON;MONE;360T;4.466366430232558;FWAF
EZB2HQG1W7Z3;DKK;1.6068E9;12;DKK;MONE;360T;6.91077887403535;FWAF
EZB2LGT7JZG3;SEK;4.76E8;9;SEK;MONE;360T;10.008500035714286;FWAF
EZB2LP3T2272;EUR;7800000.0;2;HUF;MONE;360T;354.83810256410254;FWAF
EZB2LP3T2272;HUF;4.729425E9;8;HUF;MONE;360T;353.75328591234666;FWAF
EZB2ZDWL0DX7;SEK;1.65897405339E9;18;SEK;MONE;360T;10.869652936422222;FWAF
EZB33K53LT62;NZD;7.2E7;3;NZD;MONE;360T;1.8209978902777777;FWAF
EZB3Q1ZGWPZ7;CNY;6.7024738369E8;8;CNY;MONE;360T;7.082083493211181;FWAF
EZB3WHVTW3H4;HUF;2.98E9;2;HUF;MONE;360T;357.5246080536913;FWAF
EZB42MHB2FV1;GBP;5.006E7;2;GBP;MONE;360T;0.8849688553735517;FWAF
EZB6J81C4KK3;CHF;4.72E8;12;CHF;MONE;360T;0.9693932914194916;FWAF
EZB6J81C4KK3;USD;1.835E8;10;CHF;MONE;360T;0.9685163269754768;FWAF
EZB7MJW78LZ0;CNY;9.15E7;2;CNY;MONE;360T;7.700793044808743;FWAF
EZB85V79NW02;RUB;9.09E8;3;RUB;MONE;360T;80.70938742574258;FWAF
EZB89D52K0Y1;THB;2.9823465E7;2;THB;MONE;360T;32.4499;FWAF
EZB8TCZF9YW4;HKD;1.1732E9;11;HKD;MONE;360T;7.750326846829186;FWAF
EZB98TC2J069;GBP;5.416E8;24;USD;MONE;360T;1.2376083991691287;FWAF
EZBCGPL7XGP3;CAD;6.0249E7;6;CAD;MONE;360T;1.5311717336320934;FWAF
EZBFHNPMJNG7;AED;2.72E7;2;AED;MONE;360T;3.9952425735294117;FWAF
EZBFK23B6P53;GBP;650000.0;2;GBP;MONE;360T;0.8737658076923077;FWAF
EZBHPCMJ0ZX8;MXN;1.377E9;3;MXN;MONE;360T;23.91135177923021;FWAF
EZBHY1MB9J67;CNY;4.07E8;10;CNY;MONE;360T;7.092602363980344;FWAF
EZBHY1MB9J67;USD;9.0E7;2;CNY;MONE;360T;7.082852222222222;FWAF
EZBL5T4ZQ7J3;CZK;3.45286E8;12;CZK;MONE;360T;27.391775649577447;FWAF
EZBLF18W4952;NOK;5700000.0;2;NOK;MONE;360T;11.507483578947369;FWAF
EZBLYS182CQ9;BGN;4500000.0;2;BGN;MONE;360T;1.800045111111111;FWAF
EZBW62ZY20T9;USD;9.2440151E7;2;USD;MONE;360T;1.0823775646364424;FWAF
EZBW8KTHW736;HKD;6.235E8;9;HKD;MONE;360T;7.7510494358460305;FWAF
EZBX4MSY8618;MXN;1.67404109556E9;11;MXN;MONE;360T;24.67211309824843;FWAF
EZBX4MSY8618;USD;1.25E8;6;MXN;MONE;360T;24.63392628;FWAF
EZC5YFWFJB84;EUR;3.35807E8;11;USD;MONE;360T;1.0832698592480203;FWAF
EZC5YFWFJB84;USD;9.8916563256E8;41;USD;MONE;360T;1.0846346533581832;FWAF
EZCHKQ6BM3P5;AUD;1.524E7;5;AUD;MONE;360T;1.7118374284776903;FWAF
EZD77K050V16;CHF;1.55011E8;8;CHF;MONE;360T;1.0515935794233957;FWAF
EZD77K050V16;EUR;3.5E7;2;CHF;MONE;360T;1.0516542857142857;FWAF
EZDM1RLSGB20;HKD;8.244E8;10;HKD;MONE;360T;7.750302465914604;FWAF
EZFBMK1SFRM7;TRY;6.783000022E7;4;TRY;MONE;360T;7.152709524154656;FWAF
EZFFSCG6WGD4;EUR;1079000.0;2;USD;MONE;360T;1.084932841519926;FWAF
EZHSTWNGHJP3;DKK;8500000.0;2;DKK;MONE;360T;7.458107617647059;FWAF
EZJYYTTPT7R2;GBP;1.14823E8;10;GBP;MONE;360T;0.8732496081368715;FWAF
EZK0Z6KLKH31;GBP;6.025E7;10;GBP;MONE;360T;0.8736089866390041;FWAF
EZKQHQNC1YK4;DKK;5.51574733E8;9;DKK;MONE;360T;7.4576672132781665;FWAF
EZLKCFQJBNH2;TRY;2.1492178446E8;10;TRY;MONE;360T;6.967911377111964;FWAF
EZLKZHCC7X05;RUB;8.3093E9;21;RUB;MONE;360T;74.68657314960346;FWAF
EZLQBCZMG956;HKD;1.24495E8;2;HKD;MONE;360T;7.755485429334511;FWAF
EZPM3K6GYPG6;SGD;3.1E7;2;SGD;MONE;360T;1.4275183225806451;FWAF
EZQH83XM5081;HKD;1.4133E9;6;HKD;MONE;360T;8.336460446472794;FWAF
EZRQ7TY32L85;CHF;8.226542054E7;10;CHF;MONE;360T;1.051986395664381;FWAF
EZT4XP8W97J6;PLN;7.137E8;8;PLN;MONE;360T;4.205286103404792;FWAF
EZT4XP8W97J6;USD;1.0E8;4;PLN;MONE;360T;4.1932994;FWAF
EZTCK9C9WWV8;CNY;8.674E8;8;CNY;MONE;360T;7.092232389900853;FWAF
EZTCK9C9WWV8;USD;1.2E8;3;CNY;MONE;360T;7.0909233333333335;FWAF
EZV1D5WZ7ZJ4;CZK;5.195E8;10;CZK;MONE;360T;25.3392500692974;FWAF
EZV26N4R7RN4;NZD;6.305E7;9;USD;MONE;360T;0.5985886720063441;FWAF
EZV3LPGCZ1K8;GBP;4.6522E8;27;USD;MONE;360T;1.2401933053458578;FWAF
EZV4H899CFT6;CZK;3.19656E8;5;CZK;MONE;360T;27.396548071583197;FWAF
EZV5F9HDVDT5;NZD;4.235E7;6;USD;MONE;360T;0.5995281809917354;FWAF
EZV5LB08FPX7;CZK;1.68E7;2;CZK;MONE;360T;27.233879178571428;FWAF
EZV5Z1BQLTX2;USD;5421382.0;5;USD;MONE;360T;1.0861439691920254;FWAF
EZV64NGVNT49;CAD;7.4315E8;18;CAD;MONE;360T;1.4055476977729933;FWAF
EZV6C2CZZYC9;JPY;4.74101E10;18;JPY;MONE;360T;107.63257994235406;FWAF
EZV6C2CZZYC9;USD;1.766E8;6;JPY;MONE;360T;107.63455258210645;FWAF
EZV7ZCTM1314;HKD;1.976195E9;14;HKD;MONE;360T;7.75013329781474;FWAF
EZV8V72YP702;AUD;1.1132E8;5;AUD;MONE;360T;1.7124934429572403;FWAF
EZV90YH6ZNM7;CAD;3.9964E7;8;CAD;MONE;360T;1.5332011665498952;FWAF
EZV9DNRNBP19;ZAR;9.26E8;8;ZAR;MONE;360T;20.560144973898485;FWAF
EZV9PCZCTY10;CHF;6.73E8;14;CHF;MONE;360T;0.9707339169390787;FWAF
EZV9PCZCTY10;USD;1.035E8;4;CHF;MONE;360T;0.9712815458937198;FWAF
EZVBR5YZ4SF7;PLN;4800000.0;2;PLN;MONE;360T;4.524187708333334;FWAF
EZVC4K3S9QX4;HKD;9.15E7;4;HKD;MONE;360T;7.751153770491803;FWAF
EZVCRND1TXL3;JPY;2.2417812585E10;12;JPY;MONE;360T;107.623693065633;FWAF
EZVCRND1TXL3;USD;2.113E8;4;JPY;MONE;360T;107.48889446284903;FWAF
EZVD8SFMZZW2;GBP;1.65E7;2;GBP;MONE;360T;0.8764976666666666;FWAF
EZVFXHC68QK0;AUD;1.21115148E8;8;AUD;MONE;360T;1.6981210632035062;FWAF
EZVGMLLGQGQ6;MXN;7.095E7;3;MXN;MONE;360T;26.21903774460888;FWAF
EZVHCS5R0WN1;CAD;2100000.0;2;CAD;MONE;360T;1.5201957142857143;FWAF
EZVHY11FM756;EUR;5.0E7;2;USD;MONE;360T;1.10498212;FWAF
EZVJMSK3FDP5;USD;1.6E7;6;KRW;MONE;360T;1217.81971875;FWAF
EZVKHF3RF8F2;CZK;1.3E7;2;CZK;MONE;360T;27.37733;FWAF
EZVKP8VMY0V1;EUR;1.41465575E9;21;USD;MONE;360T;1.0784516620775055;FWAF
EZVKP8VMY0V1;USD;2.13081064358E9;34;USD;MONE;360T;1.0820021510973428;FWAF
EZVLNHD6LJQ8;EUR;3.0E8;2;USD;MONE;360T;1.0769645833333332;FWAF
EZVLNHD6LJQ8;USD;3.139E8;8;USD;MONE;360T;1.0784442497929279;FWAF
EZVLW4P3LQQ8;CHF;2.35E7;2;CHF;MONE;360T;1.0523519148936171;FWAF
