ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZFNN8QHQR84;USD;6.59E7;4;USD;MONE;360T;1.102592964188164;FWAF
EZFS0VQBTMD7;SAR;7.5E8;5;SAR;MONE;360T;4.17307356;FWAF
EZFTNFB52RV0;CNY;1.777E8;2;CNY;MONE;360T;7.8344644378165444;FWAF
EZGGQHKW0X18;EUR;3.0833E7;4;CHF;MONE;360T;0.9266116;FWAF
EZGJWJZL70R4;EUR;9000000.0;4;USD;MONE;360T;1.1027415777777776;FWAF
EZGN67XGXTZ7;ZAR;4.5E7;3;ZAR;MONE;360T;20.353567333333334;FWAF
EZH168ZB7RP0;CHF;4558000.0;2;CHF;MONE;360T;0.9301929091706888;FWAF
EZH168ZB7RP0;EUR;2.05E8;2;CHF;MONE;360T;0.9314966951219512;FWAF
EZHPN59SHR06;AUD;1.3E7;2;USD;MONE;360T;0.677932;FWAF
EZHT51C379H7;NZD;2048000.0;2;NZD;MONE;360T;1.7508136874999998;FWAF
EZHXHZ261L68;CHF;2280000.0;2;CHF;MONE;360T;0.812946;FWAF
EZJ2PHNF2HQ8;AUD;1522456.3699999999;5;AUD;MONE;360T;1.6262893254262978;FWAF
EZJ3VF57DLN0;AUD;2.73E7;2;USD;MONE;360T;0.6753438802197802;FWAF
EZJ411V6VVQ5;AUD;5100000.0;2;AUD;MONE;360T;1.621877117647059;FWAF
EZJ9WKSY7W66;USD;6599000.0;3;USD;MONE;360T;1.101751196635854;FWAF
EZJG7KDDFH63;CNY;2.31E8;4;CNY;MONE;360T;7.824415083982684;FWAF
EZJKZ2FLHHS6;CNY;6.6272E7;2;CNY;MONE;360T;7.128173721632062;FWAF
EZJYTKZD2RG4;NZD;2.03E7;2;NZD;MONE;360T;1.7469488866995073;FWAF
EZJZ5H3TB397;SEK;1.5154302030000001E7;4;SEK;MONE;360T;11.192497997524626;FWAF
EZJZN2P82GT0;USD;1.0E7;2;CZK;MONE;360T;22.49549;FWAF
EZK20B2X22S4;EUR;9.2E7;3;USD;MONE;360T;1.1087798882608695;FWAF
EZK7L4ZGSS11;EUR;3.0E7;2;USD;MONE;360T;1.1210777;FWAF
EZKDNN9FF7W7;JPY;3.62E9;2;JPY;MONE;360T;137.13029723756907;FWAF
EZKMVCS0Q0H4;HKD;7.0E7;2;HKD;MONE;360T;8.598826142857142;FWAF
EZKVRGY6WTT1;THB;8.6E7;2;THB;MONE;360T;37.88699069767442;FWAF
EZL2X54GSZK3;CAD;1782939.75;2;CAD;MONE;360T;1.4610383020964393;FWAF
EZLNDRVDD2J4;CNY;1.3E7;2;CNY;MONE;360T;7.838750307692307;FWAF
EZLQ8FFC4ND9;JPY;3.62E9;2;JPY;MONE;360T;136.47685933701658;FWAF
EZMYJDJGCP82;EUR;9.2E7;3;USD;MONE;360T;1.1166132867391305;FWAF
EZN6QD0K15Z0;GBP;2.5E7;2;USD;MONE;360T;1.2739016;FWAF
EZNDY37X8MN8;JPY;1.202E8;2;JPY;MONE;360T;155.911033843594;FWAF
EZNSL2HVZGF4;GBP;1.72E8;2;USD;MONE;360T;1.2694581255813955;FWAF
EZNVB518BWJ7;SEK;8.06E7;3;SEK;MONE;360T;10.137799407940447;FWAF
EZNWL6NKW607;USD;4.0E7;2;PLN;MONE;360T;4.0024543;FWAF
EZNXB670VP91;GBP;1.21E7;3;USD;MONE;360T;1.271516681818182;FWAF
EZNZ5311HXX7;JPY;1.32E9;3;JPY;MONE;360T;156.23290484848485;FWAF
EZP184PFGNL5;DKK;5500000.0;3;DKK;MONE;360T;7.456878836363637;FWAF
EZP1M27TT189;GBP;6368062.5;2;GBP;MONE;360T;0.8716469756431018;FWAF
EZP8N7NWR689;DKK;1.02E8;2;DKK;MONE;360T;7.4547273333333335;FWAF
EZP8N7NWR689;EUR;1.25E7;3;DKK;MONE;360T;7.454780792;FWAF
EZPMZWS53PJ4;JPY;1.3E9;2;JPY;MONE;360T;167.89155384615384;FWAF
EZPPHL1BKF89;NZD;398543.67;4;NZD;MONE;360T;1.7539514855575427;FWAF
EZPSKYYTM285;HUF;1.1E9;2;HUF;MONE;360T;381.78254272727276;FWAF
EZPTZL9P96D4;PLN;3.1E7;2;CHF;MONE;360T;0.21179466451612902;FWAF
EZPVP4NXT0N5;AUD;2350000.0;2;AUD;MONE;360T;1.6241453127659573;FWAF
EZPYQPXQ4VQ8;USD;4000000.0;4;BRL;MONE;360T;5.1200722999999995;FWAF
EZPZ8DBLKG80;GBP;4200000.0;2;GBP;MONE;360T;0.868149757142857;FWAF
EZQC1BQB2261;DKK;1.8826E7;2;DKK;MONE;360T;7.453580339105492;FWAF
EZQCJ50PWJM6;SEK;6318000.0;2;SEK;MONE;360T;11.085232350000002;FWAF
EZQJ8222GMF2;JPY;5.628E8;3;CHF;MONE;360T;0.0059830664925373134;FWAF
EZRCCZRQ0MG2;ZAR;1.8225E8;4;ZAR;MONE;360T;20.51951141426612;FWAF
EZRG03H720M9;JPY;3.2E9;3;JPY;MONE;360T;156.3345303125;FWAF
EZRHD7X5M780;EUR;9.5044E7;2;CHF;MONE;360T;0.9292159554311687;FWAF
EZRL7FM1Z9X4;NOK;1.6E7;3;NOK;MONE;360T;11.28241413125;FWAF
EZRLPS115RQ0;USD;890000.0;5;CHF;MONE;360T;0.838952804494382;FWAF
EZRWP0GNP6L9;EUR;1.025E8;2;USD;MONE;360T;1.1130509097560977;FWAF
EZS4B9F8GGT8;CNY;2.2E7;2;CNY;MONE;360T;7.009992818181818;FWAF
EZS9GVJVZXG1;USD;6.0E7;6;CNY;MONE;360T;7.141249833333333;FWAF
EZSBKGFNPQD4;GBP;5600000.0;2;GBP;MONE;360T;0.8627511321428571;FWAF
EZSCY6VVDRJ0;CHF;2.295E7;2;CHF;MONE;360T;0.8195830000000001;FWAF
EZSHGSPH0R66;EUR;6000000.0;3;USD;MONE;360T;1.1069857583333333;FWAF
EZSWV411KNK3;CHF;2180000.0;2;CHF;MONE;360T;0.835828;FWAF
EZSYL4M055P4;NZD;2.055E7;3;NZD;MONE;360T;1.7464006124087592;FWAF
EZSZVJJHV4J7;USD;2.0E7;2;CNY;MONE;360T;7.0051915;FWAF
EZT4R5GMYFP4;AUD;1.9E7;6;NZD;MONE;360T;1.0781256615789474;FWAF
EZT79YW42723;EUR;2780000.0;4;USD;MONE;360T;1.0931975805755396;FWAF
EZT79YW42723;USD;4100000.0;3;USD;MONE;360T;1.0995660146341466;FWAF
EZT88X465JV6;USD;9.0E7;5;CHF;MONE;360T;0.8275399055555556;FWAF
EZTYWZQDWXK4;USD;5699000.0;2;USD;MONE;360T;1.0977069;FWAF
EZV28PHGPV51;CHF;4900000.0;3;JPY;MONE;360T;167.12;FWAF
EZV2CBB02NQ4;USD;5200000.0;2;CHF;MONE;360T;0.8499826807692309;FWAF
EZV3HZFQB9M4;USD;5699000.0;2;USD;MONE;360T;1.0943285;FWAF
EZV5DDLMQ9W0;EUR;8350598.79;2;EUR;MONE;360T;1.1590086442171155;FWAF
EZV5DDLMQ9W0;GBP;1.65E8;5;GBP;MONE;360T;0.862699163030303;FWAF
EZV6FG1BR2G4;AUD;5200000.0;2;AUD;MONE;360T;1.620840826923077;FWAF
EZV9QN7B9N69;SEK;1.27E8;2;SEK;MONE;360T;10.239307267716535;FWAF
EZVCV52VRBX9;USD;2000000.0;2;BRL;MONE;360T;5.00488;FWAF
EZVD4DH3S8B5;USD;4000000.0;4;PEN;MONE;360T;3.744465;FWAF
EZVJVTFFSNZ1;SEK;1.27465E8;2;SEK;MONE;360T;11.165055631938179;FWAF
EZVK8SC45JH0;USD;1600000.0;3;USD;MONE;360T;1.102450125;FWAF
EZVM64LF7DJ9;GBP;7200000.0;3;GBP;MONE;360T;0.8646940111111111;FWAF
EZVPKGDST1X4;USD;1.1508E8;4;USD;MONE;360T;1.1066241708029199;FWAF
EZVPXBVJ9GP1;USD;3.42E7;2;USD;MONE;360T;1.0989386070175438;FWAF
EZVQLP0B0Q09;USD;4158000.0;2;CHF;MONE;360T;0.846103;FWAF
EZVR2P1JJHN8;USD;1252087.77;2;USD;MONE;360T;1.1081120916236646;FWAF
EZVS5VGWLZ58;USD;9000000.0;3;TWD;MONE;360T;30.792796666666668;FWAF
EZVS74KC6NQ1;SAR;1.05E7;2;SAR;MONE;360T;3.750640328571429;FWAF
EZVV4N3X7030;CAD;507297.44;2;CAD;MONE;360T;1.336396874088795;FWAF
EZVWPFT7F226;EUR;6.1666E7;8;CHF;MONE;360T;0.9319479499999999;FWAF
EZVZ290LPNJ7;USD;6199000.0;3;USD;MONE;360T;1.0971013412163253;FWAF
EZW0HWP9Z9V5;CAD;8068514.86;3;CAD;MONE;360T;1.4659705206965088;FWAF
EZWC2GW14K31;USD;395480.0;2;USD;MONE;360T;1.268449360544149;FWAF
EZWFZTFL6T73;CHF;800000.0;5;CHF;MONE;360T;0.9260221249999999;FWAF
EZWNNN83PFH1;CHF;1630365.0;2;CHF;MONE;360T;0.9313767668684619;FWAF
EZX33HBNSX21;EUR;3.0E7;2;USD;MONE;360T;1.1072048;FWAF
EZX52RR3MJT6;THB;1.85E8;2;THB;MONE;360T;37.94683513513513;FWAF
EZXFP63JJT31;EUR;1.0E8;2;USD;MONE;360T;1.0935502;FWAF
EZXFP63JJT31;USD;7099000.0;3;USD;MONE;360T;1.0965503129032257;FWAF
EZXGNBK4ZR21;AUD;5630000.0;3;CHF;MONE;360T;0.5746582422735347;FWAF
EZXJCJMT4S83;CHF;136000.0;2;CHF;MONE;360T;0.9296538000000001;FWAF
EZXL92JS7BW0;JPY;6.17E9;2;JPY;MONE;360T;137.365455;FWAF
EZY9GFWRMXN1;SGD;1.94E7;2;SGD;MONE;360T;1.455833680412371;FWAF
EZY9QVN1TZM0;GBP;1.126E8;3;GBP;MONE;360T;0.8678937206039076;FWAF
EZYB3D16DGJ2;PLN;1.005E8;2;CHF;MONE;360T;0.21352420348258705;FWAF
EZYK7WTW5T50;AUD;4.35E7;3;AUD;MONE;360T;1.6170374103448275;FWAF
EZYKRDY1HNS8;AUD;4200000.0;2;AUD;MONE;360T;1.6266277928571427;FWAF
EZYPCVPR3DD3;JPY;9.11E9;3;JPY;MONE;360T;138.63542894072447;FWAF
EZYSY2X3JXF8;CNY;1.56E7;4;CNY;MONE;360T;7.819677882692307;FWAF
EZZ35X7L7S20;SEK;1.3702E7;2;SEK;MONE;360T;12.116249;FWAF
EZZ6VM233Z30;JPY;3.62E9;2;JPY;MONE;360T;137.83411812154696;FWAF
EZZF3M9JCZR7;JPY;3.51E9;4;JPY;MONE;360T;137.73785233618233;FWAF
EZZKMY6Q62P1;AUD;1039000.0;2;AUD;MONE;360T;1.6218548182868144;FWAF
EZZL66X81TM4;HKD;3.014E8;2;HKD;MONE;360T;8.569530499999999;FWAF
EZZRPSG8QPD0;CHF;5250000.0;2;CHF;MONE;360T;0.9313600761904762;FWAF
EZZYKC6WR890;JPY;6.27E9;2;JPY;MONE;360T;139.043925;FWAF
