ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ58G6B1T3W3;NOK;5.148E8;13;NOK;MONE;360T;8.614767092191142;FWAF
EZ58SJ7JP9D3;USD;6.0E7;5;SGD;MONE;360T;1.3453963666666666;FWAF
EZ59226RXKB3;USD;3516000.0;2;USD;MONE;360T;1.1821321;FWAF
EZ59PYR2J5Q3;CZK;1.219018273E9;6;CZK;MONE;360T;25.309253842255753;FWAF
EZ59PYR2J5Q3;EUR;9100000.0;2;CZK;MONE;360T;25.28747375824176;FWAF
EZ5C2VPG2MT0;RON;1.20524674E8;4;RON;MONE;360T;4.948449441692828;FWAF
EZ5CQZ6HZC24;EUR;5.1E7;2;NOK;MONE;360T;10.23046088235294;FWAF
EZ5CQZ6HZC24;NOK;4.2352858837E8;5;NOK;MONE;360T;10.181552799309236;FWAF
EZ5DDWPNSP64;EUR;1.5419213146100001E9;30;USD;MONE;360T;1.183913933989757;FWAF
EZ5DDWPNSP64;USD;2.4014005486799994E9;90;USD;MONE;360T;1.1828482969813376;FWAF
EZ5FKXSLSNJ9;USD;1.60537304E8;12;CNY;MONE;360T;6.452274179660074;FWAF
EZ5G4P668HG9;AUD;2.461E7;5;AUD;MONE;360T;1.6124275485574968;FWAF
EZ5GV7NC59R8;EUR;2500000.0;4;NOK;MONE;360T;10.140505;FWAF
EZ5GV7NC59R8;NOK;8.26E7;4;NOK;MONE;360T;10.18333819079903;FWAF
EZ5H4883JVN8;CAD;4480272.220000001;2;CAD;MONE;360T;1.4997518025463277;FWAF
EZ5HHL5C02M3;PLN;2.131E9;16;PLN;MONE;360T;3.893420812435476;FWAF
EZ5J2TZPSWB0;PLN;6.3115E8;13;PLN;MONE;360T;3.8430801744117877;FWAF
EZ5J2TZPSWB0;USD;1.5E8;6;PLN;MONE;360T;3.8391693333333334;FWAF
EZ5J5BGVPK30;DKK;1.51E8;3;DKK;MONE;360T;7.437095156953641;FWAF
EZ5JRNT0N4K9;HUF;1.16E10;2;HUF;MONE;360T;349.64485517241377;FWAF
EZ5KCJ4390C1;EUR;2.45E7;3;SEK;MONE;360T;10.144804285714285;FWAF
EZ5KCJ4390C1;SEK;7.6693785772E8;19;SEK;MONE;360T;10.159348618054954;FWAF
EZ5KHTVKYHJ9;HUF;1.426E9;3;HUF;MONE;360T;350.2039797335203;FWAF
EZ5KKV3GVR95;HUF;9.01E8;5;HUF;MONE;360T;350.17737735849056;FWAF
EZ5M8XM8H4M3;USD;4.7507237E8;5;USD;MONE;360T;1.1856633834488102;FWAF
EZ5N24VTDZR0;EUR;3.8179914863E8;10;GBP;MONE;360T;0.8534935874219683;FWAF
EZ5N24VTDZR0;GBP;1535000.0;2;EUR;MONE;360T;1.1717817166123778;FWAF
EZ5N24VTDZR0;GBP;3.7240087953000003E8;47;GBP;MONE;360T;0.8530395186656363;FWAF
EZ5NP9NCX088;GBP;6.62112E8;25;USD;MONE;360T;1.3794426394803299;FWAF
EZ5NP9NCX088;USD;1.118685274E7;5;USD;MONE;360T;1.3790067999999998;FWAF
EZ5NSRQRJH43;USD;1.035E7;3;USD;MONE;360T;1.1867312599033817;FWAF
EZ5PHVZFVVF0;AUD;2.914E7;5;AUD;MONE;360T;1.6033969646533972;FWAF
EZ5Q1TX2R9G4;PLN;3.22E8;3;PLN;MONE;360T;3.886580406832298;FWAF
EZ5Q33Y2STR2;HKD;1.216215E9;11;HKD;MONE;360T;9.178538323881877;FWAF
EZ5QDB0ZV7V9;USD;9.0E7;3;CNY;MONE;360T;6.455908333333333;FWAF
EZ5QZHTNGRQ2;HKD;1.04062E9;8;HKD;MONE;360T;9.169280321207548;FWAF
EZ5R3W886NB5;CZK;1.852021249E9;9;CZK;MONE;360T;25.339719500471233;FWAF
EZ5R3W886NB5;EUR;1.6E8;3;CZK;MONE;360T;25.320608;FWAF
EZ5RW55PWDD8;AED;8.0E7;2;AED;MONE;360T;4.32934335;FWAF
EZ5SG2TGLF38;HUF;1.53E9;4;HUF;MONE;360T;296.3715397712418;FWAF
EZ5V6S04QH06;NOK;1.704E8;6;NOK;MONE;360T;8.603579577464789;FWAF
EZ5VMRXHSY40;HUF;3.5E8;2;HUF;MONE;360T;298.00094285714283;FWAF
EZ5VNXM9MMZ8;CAD;2.610158E8;10;CAD;MONE;360T;1.2622639989543927;FWAF
EZ5VQRHM6PV8;EUR;5.236E7;6;USD;MONE;360T;1.1756346376432392;FWAF
EZ5VQRHM6PV8;USD;8.3035E8;4;USD;MONE;360T;1.1780148044499308;FWAF
EZ5X2R0F7TD2;HKD;1.8228E9;14;HKD;MONE;360T;7.777417544162827;FWAF
EZ5X2R0F7TD2;USD;7.5E7;2;HKD;MONE;360T;7.7753033333333335;FWAF
EZ5XRZH1BH03;CHF;6671262.0;3;CHF;MONE;360T;1.086407;FWAF
EZ5YC7DMND48;EUR;1.0032306173399999E9;25;USD;MONE;360T;1.1786940858735528;FWAF
EZ5YC7DMND48;USD;3.9522413766099997E9;83;USD;MONE;360T;1.1775336768887648;FWAF
EZ5YQY4L4TY6;EUR;1.0E8;2;GBP;MONE;360T;0.85257355;FWAF
EZ5Z191HHPG9;CHF;2.0954272867000002E8;6;CHF;MONE;360T;0.9170244576550755;FWAF
EZ5Z191HHPG9;USD;6.0E7;2;CHF;MONE;360T;0.9165967;FWAF
EZ5Z38KGZ4V1;NZD;2.585E8;7;USD;MONE;360T;0.7086929466150871;FWAF
EZ62T4KF6W09;SGD;4.45E8;9;SGD;MONE;360T;1.3415438274157305;FWAF
EZ658SF99ZH9;NZD;1.245E8;4;USD;MONE;360T;0.7119005662650603;FWAF
EZ66FKTLTW61;AUD;3.7E7;2;USD;MONE;360T;0.7305712243243243;FWAF
EZ66KLK43B49;DKK;5400000.0;2;DKK;MONE;360T;7.436309411111111;FWAF
EZ66Z6720WP1;EUR;1.8E7;2;NOK;MONE;360T;10.173194444444444;FWAF
EZ66Z6720WP1;NOK;1.0631993020200001E9;22;NOK;MONE;360T;10.158536374573885;FWAF
EZ685B2BK9K8;NOK;3.8225784422E8;8;NOK;MONE;360T;10.208091268917578;FWAF
EZ6963Y29H37;PLN;3.34E8;3;PLN;MONE;360T;3.8867478916167673;FWAF
EZ6BQ7RD5L17;JPY;4.8855177176E10;17;JPY;MONE;360T;109.78796139082694;FWAF
EZ6BQ7RD5L17;USD;5.122E8;5;JPY;MONE;360T;109.52658844201484;FWAF
EZ6C6Q0K1V33;USD;8.0E7;5;CNY;MONE;360T;6.6292545;FWAF
EZ6D4KXVHSQ2;TRY;9.8E7;4;TRY;MONE;360T;8.44508566122449;FWAF
EZ6DLC5Y6LM6;ZAR;1.1345E8;7;ZAR;MONE;360T;17.200724255178493;FWAF
EZ6DM8GT0Q40;CZK;8.381E8;3;CZK;MONE;360T;25.37755135425367;FWAF
EZ6DT815YTY1;EUR;1.7E7;2;SEK;MONE;360T;10.154497152941177;FWAF
EZ6DT815YTY1;SEK;2.8253232328E8;13;SEK;MONE;360T;10.143147517355315;FWAF
EZ6DZH33GWT2;SGD;4681750.0;3;SGD;MONE;360T;1.5847376677524432;FWAF
EZ6F8176KYQ0;CZK;2.84443528E8;5;CZK;MONE;360T;25.32260940052185;FWAF
EZ6FY691VJS6;RON;5.0E7;2;RON;MONE;360T;4.187149;FWAF
EZ6GNPYCWK43;USD;3.14E7;3;USD;MONE;360T;1.1841585127388536;FWAF
EZ6HB0HCJZW7;CZK;3.096E8;8;CZK;MONE;360T;21.458933123385012;FWAF
EZ6HB0HCJZW7;USD;5.0E7;5;CZK;MONE;360T;21.4411;FWAF
EZ6JFJZ748P2;RUB;8.896E8;5;RUB;MONE;360T;85.86985660368705;FWAF
EZ6JRHC0ZMB3;EUR;1570000.0;2;JPY;MONE;360T;130.08560828025477;FWAF
EZ6JRHC0ZMB3;JPY;8.60795835E9;8;JPY;MONE;360T;129.84366482923937;FWAF
EZ6LFKN2HRS2;HKD;2.329672303E7;3;HKD;MONE;360T;9.195986443226642;FWAF
EZ6LPJH0LC16;USD;3.480929785E7;5;USD;MONE;360T;1.1828857488168387;FWAF
EZ6NBN8ZV7B7;RUB;5.3E7;2;RUB;MONE;360T;72.73378679245283;FWAF
EZ6NW2LKFXW8;EUR;2300000.0;2;USD;MONE;360T;1.1816935478260868;FWAF
EZ6NX5RQ20Q5;SGD;5.68E8;6;SGD;MONE;360T;1.3423458017605634;FWAF
EZ6P9BM5GB16;CAD;3.423712506E7;16;CAD;MONE;360T;1.4895947877650249;FWAF
EZ6PZ8W58RQ3;RUB;1.0691E10;10;RUB;MONE;360T;72.56319609391076;FWAF
EZ6QNPB5JTK8;DKK;1.0694E8;6;DKK;MONE;360T;7.436063337946511;FWAF
EZ6RBG5ZDQN4;MXN;1.3367E9;8;MXN;MONE;360T;19.972859368743922;FWAF
EZ6VBBSTGSS7;USD;1.0E8;2;CHF;MONE;360T;0.920235;FWAF
EZ6W22GYWCW3;DKK;1.1359299852E8;6;DKK;MONE;360T;7.43597364281748;FWAF
EZ6XJ0V5HKZ1;JPY;8.332012536E9;8;JPY;MONE;360T;129.92386818740573;FWAF
EZ6XQ0KB9Q99;USD;3400000.0;3;USD;MONE;360T;1.180544505882353;FWAF
EZ6XVBZ669T2;CAD;1.698E8;3;CAD;MONE;360T;1.2643056501766785;FWAF
EZ6Y7SC52RR9;GBP;1.126E8;3;GBP;MONE;360T;0.8546924706927176;FWAF
EZ6Z09YTRH57;CZK;1.1105E9;5;CZK;MONE;360T;21.58303973885637;FWAF
EZ6Z2JGSS8G0;HUF;6.0E8;5;HUF;MONE;360T;296.0499208333333;FWAF
EZ6Z7LLPPLK5;CHF;1.46E7;2;CHF;MONE;360T;0.9202055246575342;FWAF
EZ6ZQ78Q5MJ0;HUF;2.4236E9;3;HUF;MONE;360T;295.41060179072457;FWAF
EZ6ZZ5K12V10;NZD;1.548594836E7;5;NZD;MONE;360T;1.663516399928231;FWAF
EZ70DRTQV9B0;AUD;1.399E8;10;USD;MONE;360T;0.7296308394567548;FWAF
EZ70JR13F244;ZAR;1.38E7;2;ZAR;MONE;360T;16.88225511594203;FWAF
EZ719DX3QQG5;CNY;1.183E9;16;CNY;MONE;360T;6.436690907049873;FWAF
EZ719DX3QQG5;USD;9.5E7;6;CNY;MONE;360T;6.44745;FWAF
EZ71JHSQS561;HUF;2.4076E9;2;HUF;MONE;360T;296.3065228650939;FWAF
EZ73H3FJDPM2;EUR;5437336.87;7;GBP;MONE;360T;0.8535922850441799;FWAF
EZ73H3FJDPM2;GBP;2.905E7;5;GBP;MONE;360T;0.8549820771084338;FWAF
EZ7581QPQ1B1;AUD;2.823E7;3;CHF;MONE;360T;0.6729464009918525;FWAF
EZ779YG34R15;SGD;2.83E8;3;SGD;MONE;360T;1.3457678445229682;FWAF
EZ77NRP4L473;CAD;5.5981E8;20;CAD;MONE;360T;1.2656414975259465;FWAF
EZ78B84C85J0;NOK;4.557E8;11;NOK;MONE;360T;10.12941311827957;FWAF
EZ78CV5DXB01;USD;1.25E8;2;USD;MONE;360T;1.1793274;FWAF
EZ78PZQ991M4;DKK;3.412E8;11;DKK;MONE;360T;6.28839728704572;FWAF
EZ790WXS33K3;NOK;7.2E7;2;NOK;MONE;360T;8.598321;FWAF
EZ7CTLXSTD25;CHF;3.1561E8;17;CHF;MONE;360T;0.9265946238902443;FWAF
EZ7CTLXSTD25;USD;1.1415E8;9;CHF;MONE;360T;0.9256281653088041;FWAF
EZ7FZXKS9YB4;DKK;7.1654005098E8;17;DKK;MONE;360T;7.43596999475442;FWAF
EZ7G7B081DW0;SAR;2.371E8;3;SAR;MONE;360T;3.7507342884858708;FWAF
EZ7G8KQRQ5J0;GBP;1595000.0;2;EUR;MONE;360T;1.1715515705329154;FWAF
EZ7G8KQRQ5J0;GBP;1.04755E8;12;GBP;MONE;360T;0.8531386042670995;FWAF
EZ7KH6STFKZ6;SGD;7.0075E7;3;SGD;MONE;360T;1.583675279700321;FWAF
EZ7KSDJ87JB4;ZAR;2.171E8;5;ZAR;MONE;360T;16.712890016167666;FWAF
EZ7KXM4M5V96;TRY;5.465E7;5;TRY;MONE;360T;9.969480177493137;FWAF
EZ7LJKM5KKC4;TRY;9.255734814E7;9;TRY;MONE;360T;9.996020511248052;FWAF
EZ7NHC15QLG4;CHF;8.9E8;25;CHF;MONE;360T;0.9195500759775281;FWAF
EZ7NHC15QLG4;USD;2.45205E8;14;CHF;MONE;360T;0.9211415123060297;FWAF
EZ7P2C2J1YM0;CHF;5.114973765E7;3;CHF;MONE;360T;0.9195706350842304;FWAF
EZ7PN3MS8322;GBP;5.3556789959000003E8;11;USD;MONE;360T;1.3794007158950115;FWAF
EZ7R4FGXGRF3;JPY;4.27627355E9;2;JPY;MONE;360T;109.44816556071633;FWAF
EZ7R4FGXGRF3;USD;2.0E7;4;JPY;MONE;360T;109.6287575;FWAF
EZ7R88HY6KL6;CHF;2.7841376669E8;29;CHF;MONE;360T;1.0868581401287074;FWAF
EZ7R88HY6KL6;EUR;4.21145E8;10;CHF;MONE;360T;1.0863926822115897;FWAF
EZ7RPXKCR3D9;HUF;1.6E7;2;HUF;MONE;360T;351.51835;FWAF
EZ7S1VWZSCY5;HRK;445700.07;2;HRK;MONE;360T;7.479734519781749;FWAF
EZ7TDCX23818;EUR;2.378959404E7;3;GBP;MONE;360T;0.8518579999999999;FWAF
EZ7TDCX23818;GBP;7.517E7;6;GBP;MONE;360T;0.8536980548889185;FWAF
EZ7TR17QL2D1;USD;1.05E8;5;ZAR;MONE;360T;14.110724557142857;FWAF
EZ7TR17QL2D1;ZAR;1.82915E9;11;ZAR;MONE;360T;14.133446233305088;FWAF
EZ7TW9ZBM2V2;PLN;1.196E9;7;PLN;MONE;360T;3.8954516346153847;FWAF
EZ7VQ29FP0G0;SGD;8400000.0;2;SGD;MONE;360T;1.58745;FWAF
EZ7VVKZL5JV0;GBP;5.876270412E7;4;GBP;MONE;360T;0.8522616464327307;FWAF
EZ7WDFRMYSN1;AED;2.899E8;21;AED;MONE;360T;3.672954130734736;FWAF
EZ7WGXZ1CRF8;EUR;4.9E7;2;EUR;MONE;360T;0.8457485;FWAF
EZ7WGXZ1CRF8;EUR;1.0E8;2;USD;MONE;360T;1.17869865;FWAF
EZ7WGXZ1CRF8;USD;1.03589E9;9;USD;MONE;360T;1.1818770157883558;FWAF
EZ7WZZMWLPB0;CHF;2.621041175E8;17;CHF;MONE;360T;1.0895880724698381;FWAF
EZ7WZZMWLPB0;EUR;1.1604E8;9;CHF;MONE;360T;1.0901682928386764;FWAF
EZ7X7CBNP0D2;PLN;9.1837415E7;10;PLN;MONE;360T;4.550854210878398;FWAF
EZ7XNKCB37P0;ILS;4.5E7;2;ILS;MONE;360T;3.204800222222222;FWAF
EZ7YMYJHFDP2;EUR;3.12E7;2;JPY;MONE;360T;128.956975;FWAF
EZ7YMYJHFDP2;JPY;1.3159113818E10;18;JPY;MONE;360T;129.22545822238038;FWAF
EZ7YP3CNZ883;USD;7.5E7;2;CHF;MONE;360T;0.9158896666666667;FWAF
EZ7ZVWP193N0;HKD;8000000.0;2;HKD;MONE;360T;9.1663673;FWAF
EZ80LMF12432;USD;900000.0;2;USD;MONE;360T;1.1829993333333335;FWAF
EZ80XM8CTTD0;USD;3.4035E7;5;CHF;MONE;360T;0.9194222265315117;FWAF
EZ8217S3BQJ9;EUR;4.6557633927E8;7;GBP;MONE;360T;0.8518536039240441;FWAF
EZ8217S3BQJ9;GBP;1.3635286690900002E9;48;GBP;MONE;360T;0.8535761016539503;FWAF
EZ830QSCCMZ9;HUF;1.809E9;6;HUF;MONE;360T;349.6924792703151;FWAF
EZ83X6SNCDK0;DKK;9.2E7;2;DKK;MONE;360T;6.2817932173913045;FWAF
EZ8447BYXDY1;HKD;1.573E9;10;HKD;MONE;360T;7.7808522326764145;FWAF
EZ84SQHQ2K59;GBP;7.5E7;2;GBP;MONE;360T;0.8537026666666667;FWAF
EZ84Y4Y4PGG7;AUD;7.1E7;4;NZD;MONE;360T;1.0320814718309859;FWAF
EZ86QFJ9HRH4;USD;2.0E7;2;CNY;MONE;360T;6.6206045;FWAF
EZ87JLN4FVJ1;EUR;1.5E8;3;USD;MONE;360T;1.1782422666666668;FWAF
EZ87JLN4FVJ1;USD;7.405E7;5;USD;MONE;360T;1.1816448973666442;FWAF
EZ87VDX4LDY8;EUR;2.0486E8;9;USD;MONE;360T;1.1797704977838523;FWAF
EZ87VDX4LDY8;USD;3.6267997003E8;29;USD;MONE;360T;1.1777361930840426;FWAF
EZ88KN6VLPC7;CAD;4.7810585E7;3;CAD;MONE;360T;1.4913946;FWAF
EZ898206WZP1;USD;1.34E7;2;CHF;MONE;360T;0.920945337313433;FWAF
EZ8B1YZZ1FS7;NOK;3.2E7;2;NOK;MONE;360T;10.1707716;FWAF
EZ8BNZLSC6J4;HKD;1.0E8;2;HKD;MONE;360T;7.778357;FWAF
EZ8C35RHVHK1;SEK;9.095E8;17;SEK;MONE;360T;8.587965199230347;FWAF
EZ8C66PP9N59;USD;6.0E7;3;CNY;MONE;360T;6.467685666666667;FWAF
EZ8C7KHBT4D0;TRY;8.702E7;7;TRY;MONE;360T;9.975014807228224;FWAF
EZ8C7L28GH42;USD;1.5E7;2;CNY;MONE;360T;6.521663066666667;FWAF
EZ8FCG5BPVS9;CHF;3.832E7;2;CHF;MONE;360T;1.0856295213987475;FWAF
EZ8G1SGMMMQ3;PLN;1.058E8;4;PLN;MONE;360T;3.8513471086956526;FWAF
EZ8HH7FQTSW2;PLN;3.745E7;6;PLN;MONE;360T;4.544486971962617;FWAF
EZ8J5WK3XS61;SEK;8.336E8;17;SEK;MONE;360T;8.591893133205376;FWAF
EZ8JKSFHRHL0;EUR;3.0606E8;10;USD;MONE;360T;1.1795635525060446;FWAF
EZ8JKSFHRHL0;USD;2.00799616502E9;54;USD;MONE;360T;1.1790161766168832;FWAF
EZ8KDP1YS3Z1;CHF;2.055733204E7;3;CHF;MONE;360T;1.0841201167451926;FWAF
EZ8LYB9X4D12;CAD;6906045.720000001;3;CAD;MONE;360T;1.4902889786342965;FWAF
EZ8M07HNHWV3;TRY;2.74E7;2;TRY;MONE;360T;10.122725109489052;FWAF
EZ8M31B9Z9P0;CHF;1.0573E8;13;CHF;MONE;360T;1.0865487887070844;FWAF
EZ8M31B9Z9P0;EUR;2840000.0;4;CHF;MONE;360T;1.089048838028169;FWAF
EZ8MQNC02BS6;USD;3950000.0;2;USD;MONE;360T;1.3850901772151898;FWAF
EZ8NC54ZG7V4;TRY;9.31E7;5;TRY;MONE;360T;8.48190510633727;FWAF
EZ8NF0D0XVJ7;DKK;5.513644622E7;4;DKK;MONE;360T;7.436036024591369;FWAF
EZ8P5MPG05M9;EUR;2100000.0;2;NOK;MONE;360T;10.162230952380952;FWAF
EZ8P5MPG05M9;NOK;1.13805E8;6;NOK;MONE;360T;10.131813660559729;FWAF
EZ8QQLTXQ7T6;EUR;1.5E7;2;HKD;MONE;360T;9.168603333333333;FWAF
EZ8QQLTXQ7T6;HKD;3.6823990659000003E8;8;HKD;MONE;360T;9.182438320507703;FWAF
EZ8R8S7YDBS4;CHF;3.6828868331E8;37;CHF;MONE;360T;1.0884213266633453;FWAF
EZ8R8S7YDBS4;EUR;5.4337E8;16;CHF;MONE;360T;1.0879098100741669;FWAF
EZ8RP4N7TWT1;USD;1.757916625E7;9;USD;MONE;360T;1.1823021245553527;FWAF
EZ8S08N7M1T6;CZK;2.56E7;3;CZK;MONE;360T;25.4057639453125;FWAF
EZ8S5JHZ1RF0;PLN;4.7E7;2;PLN;MONE;360T;3.842997936170213;FWAF
EZ8S64S6H8D5;CHF;8.363E8;21;CHF;MONE;360T;0.9182091635776635;FWAF
EZ8S64S6H8D5;USD;4.00183E7;3;CHF;MONE;360T;0.9219050351324268;FWAF
EZ8VZ6238J50;RON;6.2E7;2;RON;MONE;360T;4.187743870967743;FWAF
EZ8WZ0S54T47;MXN;1.62E8;5;MXN;MONE;360T;23.444912716049384;FWAF
EZ8XQ4CBNTL1;EUR;2.3028581678E8;6;GBP;MONE;360T;0.8547386279496525;FWAF
EZ8XQ4CBNTL1;GBP;8.417328170200001E8;63;GBP;MONE;360T;0.8527386305928701;FWAF
EZ8ZPXYKRS11;DKK;3.57E8;9;DKK;MONE;360T;6.282997735014006;FWAF
EZ905GDSYFJ0;JPY;1.10662E10;8;JPY;MONE;360T;129.99262965968444;FWAF
EZ90Z1S2HT65;HKD;2.12105E8;3;HKD;MONE;360T;9.187509;FWAF
EZ93VFS75CT2;CZK;2.1889E8;7;CZK;MONE;360T;21.503642224861803;FWAF
EZ93WTC1ZPZ3;CHF;5.3179077696000004E8;26;CHF;MONE;360T;0.9247134224660937;FWAF
EZ93WTC1ZPZ3;USD;7.37E8;14;CHF;MONE;360T;0.9204883457259158;FWAF
EZ94V73VTCN3;USD;1.01958162E8;6;USD;MONE;360T;1.1758551279314096;FWAF
EZ956Z3KZQ53;MXN;1.1471850231E8;8;MXN;MONE;360T;23.437245346048048;FWAF
EZ95MZ8VB718;NZD;8000000.0;2;CHF;MONE;360T;0.652285;FWAF
EZ95T3BV2ZM9;NOK;5.2030936510000005E7;4;NOK;MONE;360T;10.12687334696708;FWAF
EZ9724PR3ZP6;NOK;1.0706E8;3;NOK;MONE;360T;10.145343999999998;FWAF
EZ978BW0TLN1;CHF;1.059612331E7;4;CHF;MONE;360T;1.0893750331358105;FWAF
EZ97MQS0VKZ8;USD;2.2E7;2;USD;MONE;360T;1.1880426363636363;FWAF
EZ98MRDY2T05;NZD;1.89E8;6;USD;MONE;360T;0.7058680592592593;FWAF
EZ993MZNZSP5;NOK;6.11E8;13;NOK;MONE;360T;8.612425031129296;FWAF
EZ993MZNZSP5;USD;3.0E8;2;NOK;MONE;360T;8.584925;FWAF
EZ9BHZPNCYV9;AUD;140000.0;3;AUD;MONE;360T;1.6054919178571427;FWAF
EZ9C54J8T2N3;HKD;6.998E8;8;HKD;MONE;360T;7.776734808631037;FWAF
EZ9CQLS45410;GBP;2.8E7;3;GBP;MONE;360T;0.8543780214285713;FWAF
EZ9DNF2MRNM8;USD;3.421013413E7;9;USD;MONE;360T;1.1836477190282342;FWAF
EZ9DT6JQYMS6;AUD;2.96E7;2;USD;MONE;360T;0.7325864999999999;FWAF
EZ9F4MD9G6S1;HUF;3.0E8;2;HUF;MONE;360T;351.510752;FWAF
EZ9GZD78DBS6;GBP;1.30664207E8;9;GBP;MONE;360T;0.8545146780700272;FWAF
EZ9H70D2L9L4;ZAR;3.3706507057E8;10;ZAR;MONE;360T;16.78657833276452;FWAF
EZ9HJFD5JLJ1;HUF;1.859137526E9;8;HUF;MONE;360T;349.64069623014444;FWAF
EZ9HKF79B6Q3;USD;9.1165E7;8;USD;MONE;360T;1.179211825645807;FWAF
EZ9HVX99ZWK3;RON;1.3087E7;3;RON;MONE;360T;4.9441433556200804;FWAF
EZ9HW8QFDD71;CZK;1.70446E8;2;CZK;MONE;360T;21.442619227203924;FWAF
EZ9K9JTJ8GV2;RUB;4.887E8;2;RUB;MONE;360T;86.11674374872109;FWAF
EZ9LGTF56CN2;EUR;2000000.0;2;USD;MONE;360T;1.1836;FWAF
EZ9LJ0HCSCV2;PLN;7.772E8;13;PLN;MONE;360T;3.873779202264539;FWAF
EZ9LJ0HCSCV2;USD;1.3E8;4;PLN;MONE;360T;3.851456153846154;FWAF
EZ9M05QG1Z55;HUF;3.54E9;8;HUF;MONE;360T;296.0661126836158;FWAF
EZ9M7TVXL5B3;SEK;4.17E8;2;SEK;MONE;360T;10.150549449640287;FWAF
EZ9MH5SGB956;GBP;1.35237E9;32;USD;MONE;360T;1.3859936833263085;FWAF
EZ9MH5SGB956;USD;4.056850739E7;6;USD;MONE;360T;1.3905648990693;FWAF
EZ9PHBJZZKL8;SEK;6.00953784E8;4;SEK;MONE;360T;10.193394099372515;FWAF
EZ9PTPP4ZCR4;USD;5.679E7;4;USD;MONE;360T;1.1833368339848562;FWAF
EZ9Q0KXFCDJ3;CAD;3.8456421486E8;16;CAD;MONE;360T;1.2662711915235263;FWAF
EZ9Q3NWR1SP6;RUB;5.074E8;3;RUB;MONE;360T;85.36857646826961;FWAF
EZ9R93WLQGF0;NZD;3.8E7;3;USD;MONE;360T;0.7115166315789474;FWAF
EZ9RQDJCQWX9;DKK;2.417E8;10;DKK;MONE;360T;6.297047169631775;FWAF
EZ9S477F7R30;PLN;5.9625E8;12;PLN;MONE;360T;4.578946130348008;FWAF
EZ9T90GWM5R6;ZAR;2.823E8;7;ZAR;MONE;360T;16.737096641834928;FWAF
EZ9VJLY0QFS9;CZK;2.85E7;5;CZK;MONE;360T;21.444449649122806;FWAF
EZ9W3H5YY7B5;SEK;1.2278E9;14;SEK;MONE;360T;8.636689421729923;FWAF
EZ9WBYKLGCV3;EUR;2.8E7;2;EUR;MONE;360T;0.84537;FWAF
EZ9WBYKLGCV3;EUR;1.2927461553E9;37;USD;MONE;360T;1.1792707328205894;FWAF
EZ9WBYKLGCV3;USD;5.704427622040001E9;190;USD;MONE;360T;1.177804331614554;FWAF
EZ9WWGX1TJ51;RUB;5.774E8;3;RUB;MONE;360T;86.05790847826464;FWAF
EZ9X98LR19L4;NOK;8.2011093651E8;13;NOK;MONE;360T;10.133096365490637;FWAF
EZ9XTM52KYJ6;MXN;3.854283293E7;2;MXN;MONE;360T;23.48954041443453;FWAF
EZB1QCYKC968;JPY;1.5E9;2;JPY;MONE;360T;109.55;FWAF
EZB2WDS6PHH9;PLN;4.63E8;9;PLN;MONE;360T;3.8554875015118792;FWAF
EZB2WDS6PHH9;USD;7.5E7;2;PLN;MONE;360T;3.8515201666666665;FWAF
EZB3667F83G7;GBP;1.02E8;2;GBP;MONE;360T;0.8555763843137255;FWAF
EZB3CC2D5R06;CHF;1.20325E9;27;CHF;MONE;360T;0.9194959716351547;FWAF
EZB3CC2D5R06;USD;2.6157E8;10;CHF;MONE;360T;0.9200831918798027;FWAF
EZB3WMLB28Q0;SEK;3.66E7;2;SEK;MONE;360T;10.146512079234974;FWAF
EZB45WCLN898;CHF;3.310595684300001E8;49;CHF;MONE;360T;1.0873453932679156;FWAF
EZB45WCLN898;EUR;1.27615E8;14;CHF;MONE;360T;1.0867383543470595;FWAF
EZB567FVR145;CAD;1.0E8;2;CAD;MONE;360T;1.26589355;FWAF
EZB76QZWYWZ6;ZAR;1.09625E9;12;ZAR;MONE;360T;14.227651898061573;FWAF
EZB77TVHKD42;CAD;6.4884470256E8;23;CAD;MONE;360T;1.2672739271142468;FWAF
EZB77TVHKD42;USD;2.4467E7;3;CAD;MONE;360T;1.260871447173744;FWAF
EZB7D7KZQSM1;CZK;1.07E9;2;CHF;MONE;360T;0.04288561588785047;FWAF
EZB7KNWKVDX5;GBP;1.21604832703E9;31;USD;MONE;360T;1.385691944277914;FWAF
EZB7KNWKVDX5;USD;5735175.640000001;2;USD;MONE;360T;1.3859957424324878;FWAF
EZBDY30RX4S2;PLN;7.237E7;9;PLN;MONE;360T;4.546374753212657;FWAF
EZBF47PHZX59;USD;2400000.0;3;USD;MONE;360T;1.1858184500000002;FWAF
EZBFD3BSLZD5;PLN;8.191651745E7;3;PLN;MONE;360T;4.550186242299984;FWAF
EZBH3CXPND84;SGD;7.0557E7;6;SGD;MONE;360T;1.5839843804087474;FWAF
EZBHCQK9TVY7;NZD;1250000.0;2;NZD;MONE;360T;1.659333088;FWAF
EZBK3PWX05D3;NZD;7.525E7;6;USD;MONE;360T;0.7113990843853821;FWAF
EZBKBGJNM175;MXN;1.89443959442E9;9;MXN;MONE;360T;19.887085475655343;FWAF
EZBKN9G8R3K9;SEK;1.76E8;2;SEK;MONE;360T;8.584940636363637;FWAF
