ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ786NKR0C55;PLN;1.1E8;2;PLN;MONE;360T;3.7718776363636364;FWAF
EZ7896KPZNC9;USD;3000000.0;2;USD;MONE;360T;1.1507125;FWAF
EZ78HQTCTC31;RUB;4.6947883626E8;4;RUB;MONE;360T;77.1293858289014;FWAF
EZ78QS07B134;MAD;1000000.0;2;MAD;MONE;360T;9.437595;FWAF
EZ78S7Q1DL64;EUR;7.33E7;3;USD;MONE;360T;1.14727265893588;FWAF
EZ78S7Q1DL64;USD;2.054276E8;6;USD;MONE;360T;1.1545383246691292;FWAF
EZ78VFC9S1P5;CAD;8.90944214E7;8;CAD;MONE;360T;1.5197266461265975;FWAF
EZ78Z34B2Y94;EUR;1450000.0;2;GBP;MONE;360T;0.900801724137931;FWAF
EZ7BMN4W3B78;SAR;3500000.0;2;SAR;MONE;360T;3.750917142857143;FWAF
EZ7CBXV9WMD8;EUR;5.0E8;5;USD;MONE;360T;1.152811;FWAF
EZ7CBXV9WMD8;USD;5.018527451E7;4;USD;MONE;360T;1.153952003989793;FWAF
EZ7D8GP1TGM3;DKK;7.311E8;8;DKK;MONE;360T;6.530842267377924;FWAF
EZ7D9RDJXCG4;TRY;1.8702E8;7;TRY;MONE;360T;5.479907720564646;FWAF
EZ7DVMNL5RY1;DKK;1.0199E9;10;DKK;MONE;360T;6.480496657672321;FWAF
EZ7DZFYR8XX1;GBP;6.89404725E8;24;USD;MONE;360T;1.269714192455709;FWAF
EZ7H944QCVH9;GBP;1.5E8;3;USD;MONE;360T;1.2853716666666666;FWAF
EZ7HGLCTLF58;GBP;8.494E8;27;USD;MONE;360T;1.2763559958912174;FWAF
EZ7HRYP35TP3;USD;5211700.0;4;USD;MONE;360T;1.1603901284034;FWAF
EZ7HYJDBN7Q5;SEK;2.732E8;5;SEK;MONE;360T;8.981275896998538;FWAF
EZ7JC8L3VR52;CHF;7.225784E7;11;CHF;MONE;360T;1.1262154211750588;FWAF
EZ7JC8L3VR52;EUR;8.78E7;6;CHF;MONE;360T;1.1249970387243735;FWAF
EZ7JLB9ZJX76;AED;2.9E7;2;AED;MONE;360T;3.6729571724137933;FWAF
EZ7JQ8CMWF34;USD;1.0E7;2;PHP;MONE;360T;52.198;FWAF
EZ7KL5B8BGJ0;NOK;1.4634E9;7;NOK;MONE;360T;8.458849274757414;FWAF
EZ7KP6SYBTQ5;EUR;2.2075E8;5;GBP;MONE;360T;0.8983506828992073;FWAF
EZ7KP6SYBTQ5;GBP;2.7629923048E8;19;GBP;MONE;360T;0.8969805688209039;FWAF
EZ7L8BNRFZH8;AUD;6.4881E7;5;AUD;MONE;360T;1.6065062950632698;FWAF
EZ7M2L1WGBX0;JPY;2.9E9;3;JPY;MONE;360T;108.32033517241379;FWAF
EZ7NFMZF5V38;JPY;4.1136826057E10;5;JPY;MONE;360T;124.70819298663065;FWAF
EZ7P8KK31VS1;NOK;3.4646E9;10;NOK;MONE;360T;8.622773174984125;FWAF
EZ7QVPW3RX39;SAR;6000000.0;2;SAR;MONE;360T;3.751314;FWAF
EZ7S67RL02K1;TRY;1.4343E8;6;TRY;MONE;360T;5.406406727323433;FWAF
EZ7SJHM04XW3;CAD;1.567E8;9;CAD;MONE;360T;1.3239060324186342;FWAF
EZ7TD8ZWCGP2;AUD;2.32E7;3;USD;MONE;360T;0.7168724004310345;FWAF
EZ7V28WX04L6;CAD;1.74849741E8;3;CAD;MONE;360T;1.5226590375622002;FWAF
EZ7VC0938157;DKK;1.1544E9;9;DKK;MONE;360T;6.525052607571033;FWAF
EZ7VJBLSP0D6;NOK;2.7531966213E8;4;NOK;MONE;360T;9.74405155737008;FWAF
EZ7W8DQ1T1W0;GBP;6.0E7;2;USD;MONE;360T;1.278349;FWAF
EZ7WCDC9XK93;USD;2.0E7;2;USD;MONE;360T;1.189748;FWAF
EZ7WR3LZDYS0;RUB;1.105E8;3;RUB;MONE;360T;67.22029683257918;FWAF
EZ7XGY68KH74;NOK;4.53E8;9;NOK;MONE;360T;8.496413103090507;FWAF
EZ7YQG256HH8;AED;4.225E7;3;AED;MONE;360T;3.6729906627218933;FWAF
EZ7YQG256HH8;USD;1.91E7;2;AED;MONE;360T;3.6730073298429318;FWAF
EZ7ZG2GT14L9;CAD;6646923.62;2;CAD;MONE;360T;1.5194475356848551;FWAF
EZ7ZK46PZRC6;USD;3.5E7;2;HKD;MONE;360T;7.7798807142857145;FWAF
EZ801NNXNGH1;USD;6.0E7;2;HKD;MONE;360T;7.832746;FWAF
EZ80YBZKRK52;USD;3500000.0;3;USD;MONE;360T;1.188651142857143;FWAF
EZ82C3Z9RCF3;CZK;1.7E8;2;CZK;MONE;360T;22.189092352941177;FWAF
EZ82NB6KTHX3;USD;1.05E8;6;HKD;MONE;360T;7.804767476190476;FWAF
EZ84M58CYKV0;EUR;8.6E7;2;USD;MONE;360T;1.1550735;FWAF
EZ84M58CYKV0;USD;5.93E8;5;USD;MONE;360T;1.1535319197301854;FWAF
EZ85SZWJ0VS5;HKD;1.60845E9;7;HKD;MONE;360T;9.021032047909477;FWAF
EZ86F1QQB4R5;EUR;7600000.0;2;SGD;MONE;360T;1.5551559210526316;FWAF
EZ86F1QQB4R5;SGD;2.765E7;5;SGD;MONE;360T;1.555395059674503;FWAF
EZ86S8D0S0P9;SGD;8600000.0;2;SGD;MONE;360T;1.3508741860465117;FWAF
EZ8767S9THL7;EUR;3.1E7;2;TRY;MONE;360T;6.254169896774194;FWAF
EZ8767S9THL7;TRY;2.83E7;3;TRY;MONE;360T;6.288953597173145;FWAF
EZ87GKGF03L2;CAD;1.25E8;2;CAD;MONE;360T;1.331975;FWAF
EZ87VBQDQF98;NOK;3.4583E9;9;NOK;MONE;360T;8.624199405337883;FWAF
EZ89JPXNGYL1;PLN;1.63016228E8;5;PLN;MONE;360T;4.3052192280395545;FWAF
EZ89Y0XTT4H0;USD;1260600.0;3;USD;MONE;360T;1.180578349643027;FWAF
EZ8BCSFKZJ23;ZAR;9.33567905E8;3;ZAR;MONE;360T;15.89692073670581;FWAF
EZ8BH8T5MJ49;RUB;2.845E9;6;RUB;MONE;360T;67.06307335676625;FWAF
EZ8CJ3FX8XR9;EUR;4.004E7;2;USD;MONE;360T;1.1560691088911088;FWAF
EZ8CJ3FX8XR9;USD;1.422045E8;8;USD;MONE;360T;1.1588128612420843;FWAF
EZ8D8FBJ91J1;EUR;1.19648737036E9;33;USD;MONE;360T;1.1484492806837847;FWAF
EZ8D8FBJ91J1;USD;1.88372532885E9;86;USD;MONE;360T;1.1497806890391133;FWAF
EZ8DZJXH5R20;GBP;7.345E8;17;USD;MONE;360T;1.277824459577944;FWAF
EZ8F6KNT31M7;SEK;1.17E8;3;SEK;MONE;360T;8.874409401709402;FWAF
EZ8FL9ZQ52Y9;HKD;2.1387072E9;10;HKD;MONE;360T;9.031457469561051;FWAF
EZ8GNMR9D5V1;SEK;2.393E9;11;SEK;MONE;360T;8.903598710572505;FWAF
EZ8GXG2R04B2;BGN;6800000.0;2;BGN;MONE;360T;1.9563550735294117;FWAF
EZ8HC3N7YL59;HUF;1.507E10;7;HUF;MONE;360T;278.7571695421367;FWAF
EZ8HG7XT7564;CHF;960000.0;2;CHF;MONE;360T;1.130683;FWAF
EZ8HJKX9YRF7;RUB;3.89E9;7;RUB;MONE;360T;66.93886529562982;FWAF
EZ8HRPN51LX2;CZK;2.09E8;3;CZK;MONE;360T;22.230636267942582;FWAF
EZ8J0T0N5SR3;HUF;2.4108387E9;2;HUF;MONE;360T;280.27062849755146;FWAF
EZ8J705786J8;DKK;3.3051442054E8;3;DKK;MONE;360T;7.464777705686316;FWAF
EZ8K2LC8C654;JPY;1.15E9;2;JPY;MONE;360T;107.88025217391305;FWAF
EZ8LMZ4GFDX7;HKD;2.45E8;2;HKD;MONE;360T;9.020829551020409;FWAF
EZ8LTMV2FK80;RUB;5.0E7;2;RUB;MONE;360T;67.993669;FWAF
EZ8NHMRXVTQ9;ILS;2.045E7;4;ILS;MONE;360T;3.6877082004889976;FWAF
EZ8Q3VBZ9BB2;AUD;1.514E7;3;AUD;MONE;360T;1.5966191257595772;FWAF
EZ8R57KGP0S0;BRL;1.0410514E7;2;BRL;MONE;360T;4.271678758528061;FWAF
EZ8SBKNDZ9M2;USD;3491600.0;4;USD;MONE;360T;1.151702543246649;FWAF
EZ8VBGV89S55;EUR;4.0E8;3;USD;MONE;360T;1.165334;FWAF
EZ8VDRQVK971;JPY;3.4918E10;10;JPY;MONE;360T;108.33929059510854;FWAF
EZ8VSB61YYH3;SGD;1600000.0;2;SGD;MONE;360T;1.55855295;FWAF
EZ8W326YJFK5;JPY;5.092E9;2;JPY;MONE;360T;124.29795223880598;FWAF
EZ8W7JV0VB35;GBP;2050000.0;4;GBP;MONE;360T;0.8978944634146341;FWAF
EZ8WHZQTMQV7;CZK;2.35E8;2;CZK;MONE;360T;22.426751489361703;FWAF
EZ8WNKCF2LM5;CNY;4.6E7;2;CNY;MONE;360T;6.762928695652174;FWAF
EZ8WNKCF2LM5;USD;2.0E7;2;CNY;MONE;360T;6.746405;FWAF
EZ8X6VWVGJC1;USD;2.042E7;3;USD;MONE;360T;1.1680700225269343;FWAF
EZ8XRC8H4QT4;NOK;5.231E8;8;NOK;MONE;360T;8.460673892181227;FWAF
EZ8XX8GQY3M0;HKD;1.7283E9;6;HKD;MONE;360T;8.977328151501476;FWAF
EZ8YP4T9MJT9;USD;6.5E7;4;USD;MONE;360T;1.1679178461538462;FWAF
EZ8ZBFJ90XH3;EUR;5.24E7;2;GBP;MONE;360T;0.8964090763358779;FWAF
EZ8ZBFJ90XH3;GBP;1.157201E8;17;GBP;MONE;360T;0.9014340121392048;FWAF
EZ901D7VF3Z4;CAD;1.4E8;2;CAD;MONE;360T;1.5285995714285714;FWAF
EZ90BB23VYM2;PLN;3.35E7;3;PLN;MONE;360T;4.298157128358208;FWAF
EZ90NBTH2ML8;EUR;2.0E7;2;HUF;MONE;360T;321.804;FWAF
EZ91YSZJFCB2;USD;6700000.0;3;USD;MONE;360T;1.1484004179104477;FWAF
EZ926VG3KB75;DKK;8.692E8;5;DKK;MONE;360T;6.480857303267372;FWAF
EZ92YNNPDJN9;HKD;8.0E7;2;HKD;MONE;360T;7.834384;FWAF
EZ93GWNS7F75;NZD;5.71E7;6;USD;MONE;360T;0.6740479267950963;FWAF
EZ93JLG8VMC4;DKK;7964499.97;2;DKK;MONE;360T;7.465899516723378;FWAF
EZ9471VNJTF5;NOK;1.5029E8;3;NOK;MONE;360T;9.871488346969192;FWAF
EZ94Q7Y6JSJ6;USD;4000000.0;2;KRW;MONE;360T;1116.2035;FWAF
EZ95N2P1VNM7;RUB;1.856E8;2;RUB;MONE;360T;76.89253644935346;FWAF
EZ96BLGB8QY6;EUR;2.0E8;2;USD;MONE;360T;1.1462945000000002;FWAF
EZ96BLGB8QY6;USD;1.00216E8;4;USD;MONE;360T;1.1464467528338786;FWAF
EZ96P44WL3B5;BHD;1000000.0;2;BHD;MONE;360T;0.3769995;FWAF
EZ978W0YR6V4;HKD;1.88E7;2;HKD;MONE;360T;7.838030617021277;FWAF
EZ97X0FW5354;NOK;3.426E9;7;NOK;MONE;360T;8.613437790134267;FWAF
EZ98V93DXZ44;ZAR;7.062E8;9;ZAR;MONE;360T;14.011944852732936;FWAF
EZ9B5F0XR3B3;USD;9.43E7;3;USD;MONE;360T;1.1534403191940614;FWAF
EZ9BNYQZLCD7;CNY;1.346E8;5;CNY;MONE;360T;6.851908031203566;FWAF
EZ9C442FPRJ6;CHF;9754300.0;11;CHF;MONE;360T;1.1232070219800498;FWAF
EZ9DZQ8TR3F8;PLN;2.957E8;7;PLN;MONE;360T;3.7365325722015554;FWAF
EZ9FT2W36969;RON;1.95E8;4;RON;MONE;360T;4.6652;FWAF
EZ9H3QHC9C20;MXN;7.656E8;6;MXN;MONE;360T;19.250004400208987;FWAF
EZ9H3QHC9C20;USD;1.0E7;2;MXN;MONE;360T;19.1897765;FWAF
EZ9HVMY0NYH1;AUD;2.2878E8;10;USD;MONE;360T;0.7127237630037591;FWAF
EZ9HW05ZWBL2;EUR;7.0E7;2;CHF;MONE;360T;1.126082;FWAF
EZ9J91T5R5S6;HUF;1.0E10;2;HUF;MONE;360T;322.058235;FWAF
EZ9LFV85WC54;CZK;1.2290157E9;8;CZK;MONE;360T;25.57246251020053;FWAF
EZ9QM541P9M5;GBP;1.0E8;2;USD;MONE;360T;1.2846905;FWAF
EZ9R30TZD887;ZAR;4.15E8;2;ZAR;MONE;360T;13.867259036144578;FWAF
EZ9R57CWSNN0;PLN;1.36E8;3;PLN;MONE;360T;3.7396073000000003;FWAF
EZ9SQQD172J8;SEK;8.0104697E8;8;SEK;MONE;360T;10.252107953055686;FWAF
EZ9SX24RY784;USD;1.94E7;4;KRW;MONE;360T;1122.388649484536;FWAF
EZ9T1QS973T7;USD;1.97269E7;5;USD;MONE;360T;1.1515260632334527;FWAF
EZ9WLQ6ZRBP5;AUD;3.87E7;4;USD;MONE;360T;0.7132284139534883;FWAF
EZB0FYPQ7S59;HKD;4.95E8;2;HKD;MONE;360T;9.060867555555555;FWAF
EZB13BWX68R8;NOK;8.314E8;4;NOK;MONE;360T;9.837803090642291;FWAF
EZB4PFM53WN5;RON;2.900002333E7;3;RON;MONE;360T;4.086348500350969;FWAF
EZB4Q71ZMP65;JPY;2.93806E10;8;JPY;MONE;360T;108.14578451767493;FWAF
EZB4Q71ZMP65;USD;7.8E7;3;JPY;MONE;360T;108.71111294871795;FWAF
EZB5511Z62J1;CNY;4.17E8;11;CNY;MONE;360T;6.837117223980815;FWAF
EZB5511Z62J1;USD;6.4E7;5;CNY;MONE;360T;6.861658125;FWAF
EZB5N76G0H24;THB;4.2E7;2;THB;MONE;360T;32.071708095238094;FWAF
EZB6K037HQ11;DKK;4.376E8;3;DKK;MONE;360T;7.467796102102376;FWAF
EZB8NYWDZTR8;GBP;3.4512726E8;12;GBP;MONE;360T;0.900635005435111;FWAF
EZB99DZLMVH4;HKD;1.5451E9;6;HKD;MONE;360T;8.951118401397968;FWAF
EZB9QRL3MSF6;EUR;7.993E8;15;USD;MONE;360T;1.1390690410734392;FWAF
EZB9QRL3MSF6;USD;7.668491906600001E8;52;USD;MONE;360T;1.1368695795237438;FWAF
EZBB68ZG9453;USD;4000000.0;3;CLP;MONE;360T;677.71225;FWAF
EZBB7DGTW664;PLN;8850000.0;2;PLN;MONE;360T;4.30166326779661;FWAF
EZBB7SP3MWK2;SGD;8600000.0;3;SGD;MONE;360T;1.5515287209302329;FWAF
EZBCCMH3FTB5;RUB;4.58E9;8;RUB;MONE;360T;66.98940891703057;FWAF
EZBCNXTVYH43;CZK;1.124139993E9;4;CZK;MONE;360T;25.622095894938443;FWAF
EZBCWKTS5B51;EUR;3.256184107E9;38;USD;MONE;360T;1.142751107913442;FWAF
EZBCWKTS5B51;USD;3.1862939640400004E9;108;USD;MONE;360T;1.1437272534622978;FWAF
EZBDWPKWQCH2;GBP;1000000.0;2;USD;MONE;360T;0.0178;FWAF
EZBF8WBF7K03;CHF;5.6E7;6;CHF;MONE;360T;0.981492;FWAF
EZBF8WBF7K03;USD;2.27705E8;8;CHF;MONE;360T;0.9805290015590348;FWAF
EZBFBJLWFXZ3;SGD;1.62E7;4;SGD;MONE;360T;1.354411750617284;FWAF
EZBG5J6P3QN7;NZD;2.7734934E7;3;NZD;MONE;360T;1.6861305500175339;FWAF
EZBHS0L9J4R0;NZD;4892000.0;3;NZD;MONE;360T;1.6968811447260834;FWAF
EZBJ75N4N3V6;GBP;1.7835E7;2;GBP;MONE;360T;0.9036863840762546;FWAF
EZBJG6F4C3Z8;DKK;1.14E8;2;DKK;MONE;360T;6.550053421052632;FWAF
EZBLCH9Q49L1;HKD;1.570423058E9;3;HKD;MONE;360T;9.038381932856973;FWAF
EZBVNGDFJW72;NOK;7.932974E8;6;NOK;MONE;360T;9.822537462642131;FWAF
EZBW4VYD66D5;USD;6.5E7;2;JPY;MONE;360T;107.00821846153846;FWAF
EZBWDRJP14K9;ILS;500000.0;2;ILS;MONE;360T;3.663511;FWAF
EZBWMJHQG6B2;GBP;225000.0;2;GBP;MONE;360T;0.90133708;FWAF
EZBXMDW2RDN6;AUD;73696.38;2;AUD;MONE;360T;1.6201831901971304;FWAF
EZH706KJNG73;NZD;4800000.0;2;NZD;MONE;360T;1.6995745;FWAF
EZJ04VB3L008;USD;3.828E7;7;USD;MONE;360T;1.1615650292580981;FWAF
EZJ6KWV8PJZ8;NZD;2.01E7;4;USD;MONE;360T;0.6747863875621891;FWAF
EZKRV7VK1D94;JPY;6.2847E10;19;JPY;MONE;360T;108.63744788454501;FWAF
EZL51KV7L436;SEK;1.3501E9;4;SEK;MONE;360T;10.250179032590179;FWAF
EZLR5BWVCHK8;SEK;1.0E9;2;SEK;MONE;360T;9.0903465;FWAF
EZM7QL95S079;USD;1.05E8;4;HKD;MONE;360T;7.833074857142857;FWAF
EZMBWVCB94Y0;THB;6.7E7;2;THB;MONE;360T;31.97851791044776;FWAF
EZN0JRBT8418;CHF;3.703E7;3;CHF;MONE;360T;0.9888905545233594;FWAF
EZN0JRBT8418;USD;5.55E7;3;CHF;MONE;360T;0.9897171423423423;FWAF
EZPFBYJXKP84;CHF;1.6E8;7;CHF;MONE;360T;0.978951661875;FWAF
EZPFBYJXKP84;USD;1.36E8;4;CHF;MONE;360T;0.9783439779411764;FWAF
EZPZ00PWZLR5;HUF;7.870034791E9;3;HUF;MONE;360T;321.3885576219297;FWAF
EZQ1Z08NQX14;CNY;1570000.0;2;CNY;MONE;360T;7.962558337579618;FWAF
EZRLQT9GJ4H8;JPY;2.19395E8;2;JPY;MONE;360T;123.1545129859386;FWAF
EZSCJNKNJ7N4;JPY;3.1824645E7;2;JPY;MONE;360T;136.93474;FWAF
EZT51MJX9PC5;EUR;3.5405E7;6;GBP;MONE;360T;0.9001235982205903;FWAF
EZT51MJX9PC5;GBP;3215000.0;4;GBP;MONE;360T;0.9034863141524105;FWAF
EZTB0X86Y0Z7;ZAR;1.153E8;4;ZAR;MONE;360T;15.965926082393755;FWAF
EZV0G0L6Z0N5;SEK;5.06E7;2;SEK;MONE;360T;10.22310037035573;FWAF
EZV0N7CT9DM2;SGD;1.086E8;5;SGD;MONE;360T;1.3569592994475137;FWAF
EZV1FSGL0SW3;ZAR;5.3395E8;7;ZAR;MONE;360T;16.005817307238505;FWAF
EZV1Q4MXFG54;SGD;1.72E7;4;SGD;MONE;360T;1.3577186674418604;FWAF
EZV2SZRH3NV8;CHF;1.649778E8;17;CHF;MONE;360T;1.1264981363834405;FWAF
EZV2SZRH3NV8;EUR;6.175E7;3;CHF;MONE;360T;1.1261425263157894;FWAF
EZV3R2QVZKX9;RON;1.95E8;4;RON;MONE;360T;4.664851230769231;FWAF
EZV3V6M5V874;SGD;1.18E8;5;SGD;MONE;360T;1.3574489898305087;FWAF
EZV3Z3DXBQV3;HKD;2.05095E9;19;HKD;MONE;360T;7.83902885906531;FWAF
EZV3Z3DXBQV3;USD;1.199E8;11;HKD;MONE;360T;7.839316555462886;FWAF
EZV43G2M34K4;CHF;2.0E7;2;CHF;MONE;360T;0.983285875;FWAF
EZV506THBDW8;MXN;2.802E8;4;MXN;MONE;360T;19.084010620985012;FWAF
EZV506THBDW8;USD;3.0E7;4;MXN;MONE;360T;19.147256666666667;FWAF
EZV6NCWQ5FY3;PLN;2.7E7;2;PLN;MONE;360T;3.729048222222222;FWAF
EZV7RHG7LN05;GBP;1073500.0;2;GBP;MONE;360T;0.9047914912901723;FWAF
EZV7RQMXW6F6;NOK;1.708E8;3;NOK;MONE;360T;9.779210393442623;FWAF
EZV7RTM195C8;JPY;3.9E9;2;JPY;MONE;360T;108.28315384615385;FWAF
EZV8FM5199S7;HKD;1.2165E9;3;HKD;MONE;360T;8.9331898594328;FWAF
EZV8Z6KK6D13;ZAR;5.109E8;8;ZAR;MONE;360T;15.987404527304756;FWAF
EZV9319HGXY7;HRK;2.3E7;2;HRK;MONE;360T;6.462143956521739;FWAF
EZVBDM3R58K5;USD;1240000.0;2;USD;MONE;360T;1.1527311290322582;FWAF
EZVC63VDJ0J3;JPY;4.812E10;13;JPY;MONE;360T;108.61865281795511;FWAF
EZVC63VDJ0J3;USD;1.28E8;5;JPY;MONE;360T;108.7462759375;FWAF
EZVDBB7Y46V7;BGN;2.0E7;2;BGN;MONE;360T;1.7033037;FWAF
EZVDHHJC09Z5;USD;1.1643E7;3;USD;MONE;360T;1.1498830231898995;FWAF
EZVFR37KMP63;CNY;2.3E8;2;CNY;MONE;360T;7.828945704347826;FWAF
EZVFR37KMP63;EUR;1.6E8;4;CNY;MONE;360T;7.84137;FWAF
EZVGKK3ZTYF6;USD;8748100.0;2;USD;MONE;360T;1.1562809860998386;FWAF
EZVJNJC8H7M1;TWD;5.1633812E7;2;TWD;MONE;360T;35.51441667618885;FWAF
EZVMMVZZXLB1;GBP;1.8461673E8;2;GBP;MONE;360T;0.9060984571461985;FWAF
EZVMQKT4TRH1;USD;4.2E7;6;INR;MONE;360T;71.08571666666667;FWAF
EZVNG5L8G249;USD;1.5E7;2;USD;MONE;360T;1.1761933333333334;FWAF
EZVP5G71G6X0;EUR;4.0E7;2;USD;MONE;360T;1.180601;FWAF
EZVQ1WZHYCV6;HKD;2.457863E8;3;HKD;MONE;360T;9.042299390213776;FWAF
EZVRKLX8SY34;SEK;4.50023E9;6;SEK;MONE;360T;10.235312649586797;FWAF
EZVSF2MZXM98;JPY;5.47E9;3;JPY;MONE;360T;124.81978244972578;FWAF
EZVT4WSD5PN0;CHF;2.355E8;9;CHF;MONE;360T;0.9847147753715498;FWAF
EZVT4WSD5PN0;USD;1.50141E8;4;CHF;MONE;360T;0.9803841277199432;FWAF
EZVVBZGRDTR4;CAD;3.1775E8;15;CAD;MONE;360T;1.325233322108576;FWAF
EZVVSKTP4JV8;CNY;1.149E8;4;CNY;MONE;360T;6.858998459530026;FWAF
EZVVSKTP4JV8;USD;3.0E7;2;CNY;MONE;360T;6.87443;FWAF
EZVW20Y6R8H2;USD;1.7393644E7;4;USD;MONE;360T;1.1433791742682557;FWAF
EZVWZJG5HHL1;AUD;1.0387309981E8;7;AUD;MONE;360T;1.6048094248774418;FWAF
EZVXK5HC4PK0;USD;1.2E7;2;USD;MONE;360T;1.1758643333333334;FWAF
EZVYGVQW35Y5;CZK;2.0E9;2;CZK;MONE;360T;25.633025;FWAF
EZVZYV8NHV68;EUR;5.0E7;3;CZK;MONE;360T;25.615719;FWAF
EZWSRC2QR6H7;ZAR;1.244E9;15;ZAR;MONE;360T;13.93719815659164;FWAF
EZWZM2Z9X9W6;DKK;4.59897085E8;6;DKK;MONE;360T;7.467036884399267;FWAF
EZXXFNSJLX79;CZK;3.42E8;2;CZK;MONE;360T;22.210202339181286;FWAF
EZYNHM6ZQSC5;EUR;3250000.0;2;USD;MONE;360T;1.1577767876923075;FWAF
EZYNHM6ZQSC5;USD;3.1054E7;8;USD;MONE;360T;1.1576984213949892;FWAF
