ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ5G80G9FSM3;USD;2.47E7;2;SEK;MONE;360T;8.670937210526317;FWAF
EZ5H42ND9QJ7;DKK;1.0108E8;4;DKK;MONE;360T;7.436887162495053;FWAF
EZ5HSS9QRCS4;NOK;5.2296252215E8;10;NOK;MONE;360T;10.456307857886967;FWAF
EZ5KCJ4390C1;SEK;1.275E7;7;SEK;MONE;360T;10.200836574901961;FWAF
EZ5KFDVMFCF1;JPY;5.54E9;2;CHF;MONE;360T;0.008349840794223826;FWAF
EZ5KHTVKYHJ9;EUR;1.0E7;2;HUF;MONE;360T;354.41734;FWAF
EZ5KPM10WB91;USD;3000000.0;2;TRY;MONE;360T;8.618374333333334;FWAF
EZ5KSDP7N637;CHF;1.5E7;3;CHF;MONE;360T;1.082734;FWAF
EZ5L1T2WYYV6;TRY;5.76E7;7;TRY;MONE;360T;8.588547413194444;FWAF
EZ5LRK9ZBPD6;USD;5000000.0;6;USD;MONE;360T;1.1873141699999998;FWAF
EZ5M8XM8H4M3;USD;3298141.72;5;USD;MONE;360T;1.1759471720877888;FWAF
EZ5MJB68ZR25;CHF;4599978.36;5;CHF;MONE;360T;1.079368409613895;FWAF
EZ5PCN71FC54;TRY;7.09E7;8;TRY;MONE;360T;8.616712515655854;FWAF
EZ5QTT3133X2;USD;1.05E8;2;USD;MONE;360T;1.1749713285714285;FWAF
EZ5R17JX46F1;DKK;8.741873796800001E8;7;DKK;MONE;360T;6.311376529081082;FWAF
EZ5RYVR1MYD7;USD;1.006E8;6;USD;MONE;360T;1.1802291872266402;FWAF
EZ5TPJCRY294;DKK;5.04E7;2;DKK;MONE;360T;7.436936261904762;FWAF
EZ5VQRHM6PV8;EUR;8890000.0;9;USD;MONE;360T;1.1760978328458944;FWAF
EZ5VQRHM6PV8;USD;2.95E7;4;USD;MONE;360T;1.1724575813559321;FWAF
EZ5VQYSW59B8;CAD;5.65555E8;16;CAD;MONE;360T;1.2547947851402608;FWAF
EZ5W7WGPGF24;USD;2200000.0;2;ZAR;MONE;360T;14.890103545454545;FWAF
EZ5WJQSR8WB3;NZD;8.55E7;4;USD;MONE;360T;0.7049566426900585;FWAF
EZ5WLLHH2T67;ILS;1.4E7;3;ILS;MONE;360T;3.2205485;FWAF
EZ5XMMDKSQ91;SGD;7.49E7;6;SGD;MONE;360T;1.35694529506008;FWAF
EZ5XQZDWCC76;HKD;3.8E9;5;HKD;MONE;360T;7.7814652;FWAF
EZ5Y4PYC13T7;HUF;2.4E9;3;HUF;MONE;360T;300.0556275;FWAF
EZ5YBCZGPP16;NZD;2.65E7;3;USD;MONE;360T;0.7015254773584905;FWAF
EZ5YBP1SNNR6;RUB;5.8E8;5;RUB;MONE;360T;86.30749310344828;FWAF
EZ60TMR8JWD9;CHF;6.130503546E7;20;CHF;MONE;360T;1.079301652734005;FWAF
EZ60TMR8JWD9;EUR;4.99955E8;12;CHF;MONE;360T;1.078272869296237;FWAF
EZ61DLVTVZW6;GBP;9.39159314E7;8;USD;MONE;360T;1.3910185780578117;FWAF
EZ61J2RWP0Q4;RON;1.73E8;4;RON;MONE;360T;4.190742073988439;FWAF
EZ61V07VJZ71;CAD;3.1985E8;16;CAD;MONE;360T;1.2515637173675163;FWAF
EZ623KJBX3G7;EUR;1.44379250763E9;29;USD;MONE;360T;1.1737639804335767;FWAF
EZ623KJBX3G7;USD;4.71742718279E9;90;USD;MONE;360T;1.1752650641586921;FWAF
EZ627KWZH1C1;HKD;4.375E9;10;HKD;MONE;360T;7.782884260571429;FWAF
EZ629868BK37;ZAR;1.5999E9;18;ZAR;MONE;360T;14.708735394149633;FWAF
EZ652TN57WQ0;USD;4860000.0;4;USD;MONE;360T;1.1713950740740742;FWAF
EZ65SP5ZDD93;EUR;200000.0;2;JPY;MONE;360T;129.792335;FWAF
EZ66B9626C51;AUD;3.5E7;2;CHF;MONE;360T;0.6782685714285714;FWAF
EZ66BGWDJDL6;USD;1.05E7;2;IDR;MONE;360T;14440.523333333333;FWAF
EZ66N44BHYC3;CHF;2.35150551E7;23;CHF;MONE;360T;1.080270950215937;FWAF
EZ66N44BHYC3;EUR;1.757E8;8;CHF;MONE;360T;1.0803670108138874;FWAF
EZ66T86WBM68;EUR;8.1068252103E8;26;USD;MONE;360T;1.1797247355025455;FWAF
EZ66T86WBM68;USD;4.93457460893E9;132;USD;MONE;360T;1.177697863755558;FWAF
EZ66Z6720WP1;NOK;4100000.0;3;NOK;MONE;360T;10.482649170731708;FWAF
EZ688ZNLGHX0;CZK;9.5E7;2;CZK;MONE;360T;21.664646315789472;FWAF
EZ6D63DRBXF3;AUD;2.4005330509999998E7;7;AUD;MONE;360T;1.5985876992980386;FWAF
EZ6F2N5L8914;SEK;8.408E8;11;SEK;MONE;360T;8.712796511964795;FWAF
EZ6F2N5L8914;USD;2.39E7;2;SEK;MONE;360T;8.717872746443515;FWAF
EZ6G5S51Z8X0;MXN;7.2E7;2;MXN;MONE;360T;23.385533400000003;FWAF
EZ6GJWQZY7H2;USD;9.5333E8;5;USD;MONE;360T;1.1749568166636946;FWAF
EZ6GNPYCWK43;USD;1.001659E8;2;USD;MONE;360T;1.1753248134911183;FWAF
EZ6GQ45Z8Y95;GBP;3.6E7;3;USD;MONE;360T;1.3921410666666667;FWAF
EZ6HCHRLY0L9;ZAR;4.054E8;6;ZAR;MONE;360T;17.3268580123335;FWAF
EZ6HZNJQ7GB1;ZAR;7.502E8;10;ZAR;MONE;360T;14.588078596094373;FWAF
EZ6J71M9C8K3;AUD;5.987E7;5;AUD;MONE;360T;1.5997821813930182;FWAF
EZ6J81CBZHD5;HKD;1.1345E9;8;HKD;MONE;360T;7.781455098810048;FWAF
EZ6J81CBZHD5;USD;1.5E8;3;HKD;MONE;360T;7.77982;FWAF
EZ6J8SMC4GM2;USD;358814.0;3;USD;MONE;360T;1.1732584636664123;FWAF
EZ6JR5C6L5H5;GBP;6.21E7;7;GBP;MONE;360T;0.8477623718196458;FWAF
EZ6JY7Z1J686;EUR;2.75E7;4;GBP;MONE;360T;0.8466618472727273;FWAF
EZ6JY7Z1J686;GBP;4.6785824722E8;31;GBP;MONE;360T;0.8468536417898805;FWAF
EZ6K4SSZ8713;SGD;4.342463E7;4;SGD;MONE;360T;1.5956593851461718;FWAF
EZ6LPJH0LC16;EUR;1.7054571638E8;5;USD;MONE;360T;1.17683515298422;FWAF
EZ6LPJH0LC16;USD;1925000.0;4;USD;MONE;360T;1.177164948051948;FWAF
EZ6M3V1BZ955;AED;1.369E8;4;AED;MONE;360T;3.672936311176041;FWAF
EZ6MSDD396Q0;AUD;4.95E8;3;AUD;MONE;360T;1.6036608333333333;FWAF
EZ6NWWP7D6H4;USD;1484667.5;3;USD;MONE;360T;1.1806592986527287;FWAF
EZ6P3JDJNT15;AUD;3.15E8;12;USD;MONE;360T;0.737386572063492;FWAF
EZ6PVJ5TTKQ4;HKD;1.565E9;8;HKD;MONE;360T;7.781649854696486;FWAF
EZ6PVJ5TTKQ4;USD;1.5E7;2;HKD;MONE;360T;7.781546666666666;FWAF
EZ6QX0P2LV96;RUB;9.28E8;4;RUB;MONE;360T;87.78728698275862;FWAF
EZ6RGJ6RJX77;SEK;9000000.0;2;SEK;MONE;360T;10.191625755555556;FWAF
EZ6T1LM1G6D7;GBP;9.55E7;7;GBP;MONE;360T;0.8473358141361257;FWAF
EZ6VFLFVKZZ2;USD;545000.0;3;CHF;MONE;360T;0.9173936165137616;FWAF
EZ6W69X73KX5;TRY;6.86E7;8;TRY;MONE;360T;10.171312899416911;FWAF
EZ6X13PLF6G9;NOK;6.658E8;8;NOK;MONE;360T;10.466303770126164;FWAF
EZ6Y59C7C9G6;CNY;2.22E7;3;CNY;MONE;360T;7.627491941441441;FWAF
EZ6YT5XZ4XT5;CHF;6300000.0;3;CHF;MONE;360T;1.081132888888889;FWAF
EZ70R1QS9LB4;NZD;1525000.0;2;NZD;MONE;360T;1.6793401983606555;FWAF
EZ720BQRXT91;PLN;1.0019E9;6;PLN;MONE;360T;4.570706035372792;FWAF
EZ73H3FJDPM2;GBP;9014000.0;3;GBP;MONE;360T;0.8504079914355447;FWAF
EZ73XY8XR3N2;NOK;1.5042E9;12;NOK;MONE;360T;8.900679109839118;FWAF
EZ73XY8XR3N2;USD;9700000.0;2;NOK;MONE;360T;8.92665818556701;FWAF
EZ742RCY1Q55;PLN;8.541486164999999E7;6;PLN;MONE;360T;4.565401982261838;FWAF
EZ74C9VL15Y9;NOK;1.082E9;6;NOK;MONE;360T;8.854507380314233;FWAF
EZ750B92PPY0;RON;1.54E7;5;RON;MONE;360T;4.914104155844156;FWAF
EZ766HHJ9DW9;USD;5300000.0;7;USD;MONE;360T;1.1856518056603773;FWAF
EZ76F63K30W1;ZAR;1.20307031737E9;16;ZAR;MONE;360T;14.810198736235792;FWAF
EZ76MV3MJVW5;AUD;1.2512279491E8;7;AUD;MONE;360T;1.5986430119482984;FWAF
EZ76NC77QS98;GBP;2.4007E8;14;USD;MONE;360T;1.3817019842025242;FWAF
EZ76NC77QS98;USD;1.3567188120000001E7;5;USD;MONE;360T;1.383943840757461;FWAF
EZ77PL775S58;GBP;9.37E7;3;PLN;MONE;360T;5.417924567769477;FWAF
EZ77XQGDGF95;NOK;1.2943E9;12;NOK;MONE;360T;8.8639878110948;FWAF
EZ77XQGDGF95;USD;9500000.0;2;NOK;MONE;360T;8.87261370526316;FWAF
EZ78CV5DXB01;USD;60000.0;2;USD;MONE;360T;1.1721280999999997;FWAF
EZ799HQJYCG9;CHF;1.14E7;3;CHF;MONE;360T;1.0803819982456142;FWAF
EZ79TQBS9Z94;USD;1.19961611716E9;21;USD;MONE;360T;1.1742072248401825;FWAF
EZ7BJ9YDS5F6;USD;1.085E7;4;USD;MONE;360T;0.734770533640553;FWAF
EZ7DL1DCS7H4;USD;2248000.0;3;USD;MONE;360T;1.1772000640569396;FWAF
EZ7F3GQCQ3H9;PLN;7.2E7;3;PLN;MONE;360T;3.846328722222222;FWAF
EZ7FC1CTXWX6;CHF;1.697E8;11;CHF;MONE;360T;0.9220550609899822;FWAF
EZ7FC1CTXWX6;USD;1.3063E8;3;CHF;MONE;360T;0.9216587100972211;FWAF
EZ7FWV31SP00;SGD;7.742E7;6;SGD;MONE;360T;1.5938165644536295;FWAF
EZ7GL6420CY8;CAD;1.5E8;3;CAD;MONE;360T;1.2539626333333334;FWAF
EZ7GL6420CY8;USD;1.2E7;2;CAD;MONE;360T;1.2495754166666666;FWAF
EZ7J22N3YS82;USD;5.0E7;2;AED;MONE;360T;3.6729736;FWAF
EZ7LLD3M7KD0;RON;1.52E8;2;RON;MONE;360T;4.191978868421053;FWAF
EZ7LM9SNNMP6;DKK;7.7988E7;7;DKK;MONE;360T;7.436884765810126;FWAF
EZ7MJXWGR5K4;SEK;6.819486313000001E7;7;SEK;MONE;360T;10.215269467758134;FWAF
EZ7MWQ382FR9;CAD;2.314979E8;26;CAD;MONE;360T;1.4744990504945406;FWAF
EZ7P4SPZ7J09;JPY;4.0E9;2;JPY;MONE;360T;110.48184;FWAF
EZ7QMSJ2SW97;USD;5.3E7;2;AED;MONE;360T;3.6729641;FWAF
EZ7R25DVJWB6;CAD;4.01511573E8;21;CAD;MONE;360T;1.255492971321671;FWAF
EZ7RB1VS6NL3;SEK;1.30826843767E9;9;SEK;MONE;360T;10.19179886950545;FWAF
EZ7RNPRXLHZ0;AUD;1.6695E8;13;USD;MONE;360T;0.7347222526205451;FWAF
EZ7RNPRXLHZ0;USD;5982000.0;2;USD;MONE;360T;0.7345349665663657;FWAF
EZ7TY8DD1FJ4;JPY;5.18E9;2;CHF;MONE;360T;0.008331229513513512;FWAF
EZ7V1W4W3T45;GBP;2.675E7;4;CHF;MONE;360T;1.2743711222429905;FWAF
EZ7VNPH51PY5;AUD;1.34E8;8;USD;MONE;360T;0.7354621835820895;FWAF
EZ7VYYSLR0K3;TRY;1.363E8;10;TRY;MONE;360T;10.09551596551724;FWAF
EZ7WJ7ZGVRZ2;CHF;1.0E7;2;CHF;MONE;360T;1.080944;FWAF
EZ7X3W06X345;HUF;7.6E8;2;HUF;MONE;360T;300.4998;FWAF
EZ7Z45L87PB6;CHF;2.345E8;16;CHF;MONE;360T;0.9225520264392324;FWAF
EZ7Z45L87PB6;USD;4.96E8;10;CHF;MONE;360T;0.92258025;FWAF
EZ7ZQF7KYZ54;HKD;3.5276425338E8;9;HKD;MONE;360T;9.125988990752587;FWAF
EZ80P60J84J4;HKD;3.19473E8;8;HKD;MONE;360T;7.777538552591299;FWAF
EZ80S7RCT808;HUF;1.037384865E9;6;HUF;MONE;360T;353.6341318190843;FWAF
EZ80XM8CTTD0;USD;5.289E8;3;CHF;MONE;360T;0.919816696350917;FWAF
EZ81NTF31ZM1;CNY;6.3249252799E8;11;CNY;MONE;360T;6.480656031710817;FWAF
EZ81NTF31ZM1;USD;1.03E8;8;CNY;MONE;360T;6.480054951456311;FWAF
EZ82N1T9XXT5;EUR;3.765E7;2;CHF;MONE;360T;1.0799562151394422;FWAF
EZ82VVYZBT60;SEK;2.0487405E9;12;SEK;MONE;360T;10.216612051084091;FWAF
EZ83PYR1J423;HUF;2.0E9;4;HUF;MONE;360T;301.9149775;FWAF
EZ83TL774PD5;HRK;5000000.0;2;HRK;MONE;360T;6.3678592;FWAF
EZ87JLN4FVJ1;USD;2.5794E7;3;USD;MONE;360T;1.1723342236721719;FWAF
EZ87VDX4LDY8;USD;1.148485E8;12;USD;MONE;360T;1.1736457464311683;FWAF
EZ88QKCQ8W17;CHF;2.177E8;11;CHF;MONE;360T;0.9179461433164906;FWAF
EZ88QKCQ8W17;USD;3.3445E8;13;CHF;MONE;360T;0.915770723994618;FWAF
EZ88TWXMXL65;CZK;1.1158E7;3;CZK;MONE;360T;25.414696163649403;FWAF
EZ88TWXMXL65;EUR;5.1E7;2;CZK;MONE;360T;25.43049019607843;FWAF
EZ898206WZP1;USD;4.44E7;4;CHF;MONE;360T;0.9192523838963964;FWAF
EZ89Y9G5P8W6;KRW;3.0E8;2;KRW;MONE;360T;1151.1286;FWAF
EZ8C88W8BFG6;JPY;8.73800588E9;14;JPY;MONE;360T;129.5788466318655;FWAF
EZ8D3CGZL4R3;PLN;1.039E9;12;PLN;MONE;360T;3.898077953729548;FWAF
EZ8DK139RPW9;PLN;4.95E8;2;PLN;MONE;360T;4.573708919191919;FWAF
EZ8GS5V1KNS0;CLP;6.6979421544E10;4;CLP;MONE;360T;786.8022698696832;FWAF
EZ8GYZ026NM1;DKK;1500000.0;2;DKK;MONE;360T;7.43715816;FWAF
EZ8H0BL715B2;SEK;5.1E7;3;CHF;MONE;360T;0.10618286176470589;FWAF
EZ8JKSFHRHL0;EUR;1.53E7;2;USD;MONE;360T;1.1725176209150328;FWAF
EZ8JKSFHRHL0;USD;1.968E7;8;USD;MONE;360T;1.1800373244918698;FWAF
EZ8K1B180SP8;EUR;5246434.9799999995;9;USD;MONE;360T;1.174978508019785;FWAF
EZ8K1B180SP8;USD;5.265425074E7;9;USD;MONE;360T;1.17481183477019;FWAF
EZ8L8TYQT8R4;SGD;5.33E7;6;SGD;MONE;360T;1.3565109127579735;FWAF
EZ8M31B9Z9P0;EUR;2.411E8;3;CHF;MONE;360T;1.080164563998341;FWAF
EZ8NM9K15821;DKK;1.073628E8;7;DKK;MONE;360T;7.437095015939227;FWAF
EZ8PTLC7LFB4;TRY;8.7E7;10;TRY;MONE;360T;10.141473259770116;FWAF
EZ8QJ3YTFDR4;ILS;5500000.0;2;ILS;MONE;360T;3.2227958909090906;FWAF
EZ8R09G19VN3;NOK;2.3053044544000003E8;5;NOK;MONE;360T;10.47597777483685;FWAF
EZ8R3KR548G5;HUF;5.15941202E8;3;HUF;MONE;360T;352.86732387307177;FWAF
EZ8R8S7YDBS4;CHF;1735173.95;3;CHF;MONE;360T;1.0826230571217312;FWAF
EZ8RP4N7TWT1;USD;1.001E8;2;USD;MONE;360T;1.1775002627372626;FWAF
EZ8S64S6H8D5;USD;6.0E7;2;CHF;MONE;360T;0.920191;FWAF
EZ8SCBBCF173;ZAR;4.403E8;7;ZAR;MONE;360T;17.304721921644333;FWAF
EZ8SM8VRH1L0;USD;4216000.0;2;USD;MONE;360T;1.1785150792220114;FWAF
EZ8VDJVB44L0;CZK;1.29E8;8;CZK;MONE;360T;25.391971705426357;FWAF
EZ8VYPJGT6T7;CZK;1.806174E8;7;CZK;MONE;360T;25.395479318924973;FWAF
EZ8WDXGR56W7;CAD;3.563E8;6;CAD;MONE;360T;1.2547505653943305;FWAF
EZ8XK66NQGP6;EUR;2.946E7;6;GBP;MONE;360T;0.8482925925322471;FWAF
EZ8XK66NQGP6;GBP;5.30412E8;24;GBP;MONE;360T;0.8492819297195012;FWAF
EZ8XQ4CBNTL1;GBP;1360000.0;7;GBP;MONE;360T;0.8484161323529411;FWAF
EZ8ZBS9XHL24;KWD;350000.0;2;KWD;MONE;360T;0.3006594285714285;FWAF
EZ8ZPPF4JL61;GBP;6.967974453E7;13;GBP;MONE;360T;0.8464592845206995;FWAF
EZ8ZSWLH9Y72;TRY;6.52E7;7;TRY;MONE;360T;8.590672745398773;FWAF
EZ8ZSWLH9Y72;USD;3000000.0;2;TRY;MONE;360T;8.556973333333334;FWAF
EZ90KJ54VNS1;CNY;2.32140023E8;2;CNY;MONE;360T;6.46860355;FWAF
EZ91PZ6NQ7R4;TRY;6.41E7;8;TRY;MONE;360T;8.630924867394695;FWAF
EZ91QRS7JS39;SEK;4.3E7;2;CHF;MONE;360T;0.10634492976744185;FWAF
EZ927RY9VPV4;USD;3.1749233510000005E9;33;CHF;MONE;360T;0.9141292973895371;FWAF
EZ92FHPNC5P2;GBP;1.0E8;2;USD;MONE;360T;1.38588005;FWAF
EZ93WTC1ZPZ3;USD;1.19E8;2;CHF;MONE;360T;0.9220999411764705;FWAF
EZ95P6DPD4X2;HUF;5.53E8;2;HUF;MONE;360T;299.00403616636527;FWAF
EZ96RKFV8CP4;ZAR;4.03E8;2;ZAR;MONE;360T;15.005589416377171;FWAF
EZ990H3L46P0;MXN;1.458097112E9;12;MXN;MONE;360T;20.05908323042818;FWAF
EZ993Z7746P3;NZD;7.586E7;8;USD;MONE;360T;0.7047400643290271;FWAF
EZ9BC3S2B5Q5;EUR;1.06E8;3;GBP;MONE;360T;0.8478480292452829;FWAF
EZ9BC3S2B5Q5;GBP;2.582E8;9;GBP;MONE;360T;0.8496537645236251;FWAF
EZ9BHZPNCYV9;AUD;4806000.0;2;AUD;MONE;360T;1.5980348998751561;FWAF
EZ9C5MJ0D4M8;HUF;9.60499899E8;6;HUF;MONE;360T;353.9722722425213;FWAF
EZ9CD68PG1C4;USD;1.35204E9;10;USD;MONE;360T;1.1723613099139079;FWAF
EZ9DNF2MRNM8;EUR;832000.0;2;USD;MONE;360T;1.176701521153846;FWAF
EZ9DNF2MRNM8;USD;1.05240905E8;22;USD;MONE;360T;1.177276769897511;FWAF
EZ9F1P7BSMM3;AUD;1.0105E8;6;USD;MONE;360T;0.7351333696190004;FWAF
EZ9FGJ01WPR9;DKK;2.34201E8;12;DKK;MONE;360T;7.436965354798229;FWAF
EZ9FJBZ2KXB8;BGN;3.0E7;3;BGN;MONE;360T;1.66638756;FWAF
EZ9FMFGZMBC2;ZAR;5.4E7;2;ZAR;MONE;360T;17.22095185185185;FWAF
EZ9FP64PSX05;RUB;4.521E9;5;RUB;MONE;360T;86.3885190776377;FWAF
EZ9GFQ2JHM21;TRY;1.144E8;10;TRY;MONE;360T;10.118222636363635;FWAF
EZ9HBZP2YVM0;JPY;2.49E10;6;JPY;MONE;360T;129.56404044176708;FWAF
EZ9HVX99ZWK3;EUR;2.5E7;2;RON;MONE;360T;4.9240828;FWAF
EZ9HYKLN8ZX3;RON;1.199E8;4;RON;MONE;360T;4.1578274615512925;FWAF
EZ9KDDXK9Y99;ZAR;6.0E7;2;ZAR;MONE;360T;17.385019550000003;FWAF
EZ9KH5CN2TJ5;DKK;1.5956462884E8;7;DKK;MONE;360T;7.436915377655769;FWAF
EZ9L2ZPCGK85;CZK;1.88E9;2;CHF;MONE;360T;0.04247814414893617;FWAF
EZ9LB5H9Y3J8;HUF;1.947E9;6;HUF;MONE;360T;353.1217108371854;FWAF
EZ9LB8C3VMN0;HRK;776023.1;3;HRK;MONE;360T;7.503059420570342;FWAF
EZ9LGTF56CN2;EUR;6850000.0;4;USD;MONE;360T;1.1751192408759124;FWAF
EZ9MKDKM95T0;GBP;9.5E8;6;USD;MONE;360T;1.3864556631578948;FWAF
EZ9NTC4KCLB2;USD;878067.5;2;USD;MONE;360T;1.1796453922571444;FWAF
EZ9PZTS263X8;MXN;1.365E9;2;MXN;MONE;360T;20.26878258974359;FWAF
EZ9RZZ3K7J66;HKD;3.34232E8;7;HKD;MONE;360T;9.142782037576294;FWAF
EZ9SCPYLT7B7;AUD;7.535438516E7;16;AUD;MONE;360T;1.5940854535097435;FWAF
EZ9SFRHMW0H9;EUR;2.27572165E8;14;USD;MONE;360T;1.178531304982292;FWAF
EZ9SFRHMW0H9;USD;1.4040906891E9;74;USD;MONE;360T;1.1793986792974382;FWAF
EZ9TS6CY5XX5;CZK;1.6815E7;4;CZK;MONE;360T;25.390655929229855;FWAF
EZ9V0GPV6FH4;CZK;4.184E8;5;CZK;MONE;360T;21.499547989483744;FWAF
EZ9V0GPV6FH4;USD;2.75E8;6;CZK;MONE;360T;21.625024545454547;FWAF
EZ9VCV44JVP9;PLN;1.5507E9;14;PLN;MONE;360T;3.875903473592571;FWAF
EZ9VCV44JVP9;USD;4.0E7;3;PLN;MONE;360T;3.850545;FWAF
EZ9VRZZCQKT1;MXN;1.65637943E8;8;MXN;MONE;360T;20.00942211362706;FWAF
EZ9VRZZCQKT1;USD;5.5E7;4;MXN;MONE;360T;19.894547272727273;FWAF
EZ9WBYKLGCV3;EUR;4.5E8;4;USD;MONE;360T;1.1751527777777777;FWAF
EZ9WBYKLGCV3;USD;3.9805E7;8;USD;MONE;360T;1.1744911149101873;FWAF
EZ9X0C8NKDQ2;GBP;1224000.0;2;GBP;MONE;360T;0.8470422215686275;FWAF
EZ9X1MR9ZVK7;SEK;3.1091458883E9;17;SEK;MONE;360T;10.206039395472274;FWAF
EZ9XSJLLF469;SEK;1.05E8;2;SEK;MONE;360T;8.612051766666667;FWAF
EZ9YXCB2YHQ6;PLN;2.5852E7;8;PLN;MONE;360T;4.57871100448708;FWAF
EZB02CFTV9M2;EUR;2.4E7;3;GBP;MONE;360T;0.8479934;FWAF
EZB02CFTV9M2;GBP;9.3416691824E8;41;GBP;MONE;360T;0.8481309160016719;FWAF
EZB19TCL98V3;GBP;2.1E7;2;CHF;MONE;360T;1.274955204761905;FWAF
EZB2YZ2WTZW8;NOK;6.949402409E8;14;NOK;MONE;360T;10.466761821502475;FWAF
EZB3Q5HQ3LM9;GBP;2.49355E8;14;USD;MONE;360T;1.3899352219686794;FWAF
EZB3Q5HQ3LM9;USD;1864364.6700000002;3;USD;MONE;360T;1.3921070998186884;FWAF
EZB45WCLN898;CHF;8.2E7;9;CHF;MONE;360T;1.0822585286585364;FWAF
EZB4YYTLYPN3;EUR;8032858.510000001;3;GBP;MONE;360T;0.8483644994284637;FWAF
EZB4YYTLYPN3;GBP;1.7886778754E8;20;GBP;MONE;360T;0.8480898125321347;FWAF
EZB6ZBT61FP6;CZK;1.759E8;7;CZK;MONE;360T;21.623271802160318;FWAF
EZB7JPDYX2Z5;NZD;3030000.0;3;NZD;MONE;360T;1.6782172805280529;FWAF
EZB7W5YVYW40;AUD;3.12E7;3;AUD;MONE;360T;1.5985022115384615;FWAF
EZB9QVT8B609;HUF;6.59E8;3;HUF;MONE;360T;352.89393657056144;FWAF
EZBCNLY2S8T4;USD;3600000.0;2;USD;MONE;360T;1.1772146666666665;FWAF
EZBD5CC4GJY1;JPY;1.0534E10;14;JPY;MONE;360T;129.49456153408013;FWAF
EZBDRJ39BDW1;JPY;2.77567E10;6;JPY;MONE;360T;110.19826513454409;FWAF
EZBDRJ39BDW1;USD;5.24E7;2;JPY;MONE;360T;110.21602671755726;FWAF
EZBFK82HNSR8;SGD;5.37E7;4;SGD;MONE;360T;1.3577126145251397;FWAF
EZBFMZ28NPG8;NZD;2.0E7;4;USD;MONE;360T;0.7026185;FWAF
EZBFN93KGR43;CHF;1.75E9;4;CHF;MONE;360T;1.0809790314285714;FWAF
EZBFPJ4CW9G0;USD;5000000.0;6;USD;MONE;360T;1.18294575;FWAF
EZBGJHJ96QH1;RON;1.04E7;2;RON;MONE;360T;4.9145115;FWAF
EZBGSBRK3WM3;AUD;1.1E8;2;USD;MONE;360T;0.73565365;FWAF
EZBH8SSC2LX5;EUR;2.48685808995E9;41;USD;MONE;360T;1.173942785260611;FWAF
EZBH8SSC2LX5;USD;7.059991607540001E9;183;USD;MONE;360T;1.172787549295445;FWAF
EZBJ42D6ZSF6;CZK;3.68E7;5;CZK;MONE;360T;21.56053516304348;FWAF
EZBJ42D6ZSF6;USD;3.0E8;7;CZK;MONE;360T;21.62315;FWAF
EZBJJTZ7Q3D9;ILS;4000000.0;2;ILS;MONE;360T;3.2190165;FWAF
EZBKBGJNM175;USD;1.5E7;3;MXN;MONE;360T;20.055067333333334;FWAF
EZBKWY1PWZ96;EUR;530000.0;2;JPY;MONE;360T;129.6098528301887;FWAF
EZBNNMK8DC94;USD;6.0E7;2;USD;MONE;360T;1.1938396;FWAF
EZBRLHC2D364;CNY;4.379E8;6;CNY;MONE;360T;6.472119782142043;FWAF
EZBVSS7KKY97;PLN;2.0775E8;2;PLN;MONE;360T;3.8885171896510227;FWAF
EZBW5CX139Q0;EUR;9.0E7;3;USD;MONE;360T;1.1772191666666667;FWAF
EZBXG80RRMH7;BGN;2.4E7;2;BGN;MONE;360T;1.6606303374999998;FWAF
EZC69L9MPYD6;ZAR;3.173E8;6;ZAR;MONE;360T;17.236036279388593;FWAF
EZCTCV7RZX37;JPY;3.0E9;2;JPY;MONE;360T;109.20072;FWAF
EZCWS5DM8CV3;HKD;1.7447622691E8;4;HKD;MONE;360T;9.131049166677958;FWAF
EZDMGNG35M36;CNY;8.8E7;7;CNY;MONE;360T;7.600639282954545;FWAF
EZDRNBZQ0KT3;CNY;1.35E8;3;CNY;MONE;360T;7.618043466666666;FWAF
EZF983BTMCX9;RUB;5.66E9;3;RUB;MONE;360T;86.27700054770318;FWAF
EZFG8MYYFD05;USD;3.72885E7;4;USD;MONE;360T;1.1731682701851776;FWAF
EZFJJQPCKBR0;CNY;1.926E7;2;CNY;MONE;360T;6.490551142263759;FWAF
EZFNTSWS44W2;EUR;1500000.0;3;NOK;MONE;360T;10.419696766666666;FWAF
EZG1KJ3Q2905;RON;2.06E7;6;RON;MONE;360T;4.9144664029126215;FWAF
EZG3GHCBTW39;AUD;2.101E8;15;USD;MONE;360T;0.7349323893860066;FWAF
EZHVGKWVMPG5;CNY;2.53E8;3;CNY;MONE;360T;7.612323845849803;FWAF
EZJCTBY347L3;CHF;3.746984464999999E7;26;CHF;MONE;360T;1.0824483930543292;FWAF
EZJCTBY347L3;EUR;1.56E8;9;CHF;MONE;360T;1.0827757307692307;FWAF
EZKP0BF5DSJ5;EUR;1.045E8;3;JPY;MONE;360T;129.67193334928228;FWAF
EZKP0BF5DSJ5;JPY;2.321E10;11;JPY;MONE;360T;129.522175433003;FWAF
EZKW3WPLMXP3;HKD;6.97E8;6;HKD;MONE;360T;7.7823706886657105;FWAF
EZL1F5Q3TNH8;JPY;1.6088513E7;2;JPY;MONE;360T;130.18233637911533;FWAF
EZLW2NZ3KMB9;USD;6431774.0;2;USD;MONE;360T;1.1773278934336313;FWAF
