ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ5F69ZFS0B0;USD;4000000.0;3;CNY;MONE;360T;6.55613775;FWAF
EZ5F7FDL8W92;SEK;4.4E7;2;SEK;MONE;360T;10.144961818181818;FWAF
EZ5FD822TDQ4;SEK;4.0E7;2;SEK;MONE;360T;10.2250095;FWAF
EZ5G1L8D06J5;ZAR;5.3514564999E8;12;ZAR;MONE;360T;18.136373626312704;FWAF
EZ5GYDX13XS6;HUF;1.207E9;2;HUF;MONE;360T;291.87332270091133;FWAF
EZ5HKZSMB1T4;JPY;5.3508478904E10;33;JPY;MONE;360T;126.31230625697212;FWAF
EZ5JQZCM5S13;EUR;9.09412E7;5;GBP;MONE;360T;0.9064607498871797;FWAF
EZ5JX7MN3YV1;GBP;7.4895266561E8;35;USD;MONE;360T;1.3473078503329743;FWAF
EZ5JX7MN3YV1;USD;1.54745E8;2;USD;MONE;360T;1.3433483758215128;FWAF
EZ5K3RX338X2;USD;1.429E8;4;USD;MONE;360T;1.2207388038488454;FWAF
EZ5LBD751LQ8;HUF;7.675E9;7;HUF;MONE;360T;289.8235305537459;FWAF
EZ5MKDN33TL5;EUR;1.02E8;2;USD;MONE;360T;1.2256550078431372;FWAF
EZ5MSLZ3M733;USD;6.085E7;2;USD;MONE;360T;1.2317618126540673;FWAF
EZ5N24VTDZR0;GBP;1151000.0;2;GBP;MONE;360T;0.9054862389226759;FWAF
EZ5PHVZFVVF0;AUD;8.95E7;2;AUD;MONE;360T;1.6220099720670391;FWAF
EZ5QQTKN9744;JPY;1.726E9;7;JPY;MONE;360T;126.28501013904983;FWAF
EZ5RL98P18L0;PLN;5.12E8;4;PLN;MONE;360T;3.6438564453125;FWAF
EZ5RR0K8DNN4;CNY;1.7679E9;9;CNY;MONE;360T;6.517851835341365;FWAF
EZ5RR0K8DNN4;USD;1.25E8;4;CNY;MONE;360T;6.51839892;FWAF
EZ5RTWLCGT42;AUD;5.01192E8;19;USD;MONE;360T;0.761930969612444;FWAF
EZ5RYVR1MYD7;USD;1.43105E7;2;USD;MONE;360T;1.2320840423150834;FWAF
EZ5S8NPF70D6;MXN;1.25292371909E9;11;MXN;MONE;360T;19.850213224246712;FWAF
EZ5S8NPF70D6;USD;1.0E8;5;MXN;MONE;360T;19.84775425;FWAF
EZ5SJ5JH9KQ2;CZK;7.19E8;7;CZK;MONE;360T;21.57594481223922;FWAF
EZ5TYW0H62H9;ZAR;2.393E8;4;ZAR;MONE;360T;18.264017007104055;FWAF
EZ5W4LQMDRP4;RUB;2.23E8;2;RUB;MONE;360T;88.97080324932735;FWAF
EZ5X36KHMWY5;USD;1.6E7;25;TRY;MONE;360T;8.06697361875;FWAF
EZ5YC3CW8061;EUR;1382245.0;3;GBP;MONE;360T;0.9062201140282656;FWAF
EZ5YC3CW8061;GBP;7.15E7;2;GBP;MONE;360T;0.9113183846153846;FWAF
EZ5YC7DMND48;USD;1437236.8;2;USD;MONE;360T;1.2262571706364322;FWAF
EZ5YLBYWSXM2;USD;3449150.0;3;USD;MONE;360T;1.2217042082585565;FWAF
EZ5YQWVB0S90;TRY;1.0E7;3;TRY;MONE;360T;9.47561275;FWAF
EZ5Z5Q3QCXM2;PLN;1.38E8;2;PLN;MONE;360T;3.6398286956521737;FWAF
EZ605DJ8M775;DKK;6500000.0;2;DKK;MONE;360T;7.4435145;FWAF
EZ60SKSBKVT0;EUR;3.1E7;2;GBP;MONE;360T;0.9017792903225806;FWAF
EZ61QK31VR59;CAD;3.09E8;13;CAD;MONE;360T;1.2730516051779934;FWAF
EZ61TD9314T6;NOK;6.325E8;18;NOK;MONE;360T;8.641317751541502;FWAF
EZ61TD9314T6;USD;9.62E7;4;NOK;MONE;360T;8.642771632016633;FWAF
EZ63C20D20P6;AUD;3.5748587230000004E7;13;AUD;MONE;360T;1.6113181787431787;FWAF
EZ63C20D20P6;EUR;3.03E7;2;AUD;MONE;360T;1.6027935478547854;FWAF
EZ63F4B9XM54;ILS;120000.0;2;ILS;MONE;360T;3.9636689000000005;FWAF
EZ64KR077ZK3;HKD;5.92E8;7;HKD;MONE;360T;7.752180152027027;FWAF
EZ657VJRGVB6;TRY;3.642E7;7;TRY;MONE;360T;7.689103986710598;FWAF
EZ66S73XLDR9;GBP;6.6546034944E8;27;USD;MONE;360T;1.335856622973676;FWAF
EZ66S73XLDR9;USD;7.4270616E7;6;USD;MONE;360T;1.3244666912695326;FWAF
EZ66WLGP1J40;NZD;3500000.0;2;NZD;MONE;360T;1.7094066285714284;FWAF
EZ671MG4HZS4;RUB;7.494E9;10;RUB;MONE;360T;73.30195527755538;FWAF
EZ6763HS4FY5;NOK;2.5811593181999996E8;16;NOK;MONE;360T;10.556987898163221;FWAF
EZ677BLSTQ48;NOK;1.8390602089E8;11;NOK;MONE;360T;10.544939643922795;FWAF
EZ67MG3LB3F7;CZK;2.92E8;5;CZK;MONE;360T;21.46321502739726;FWAF
EZ67MG3LB3F7;USD;8.0E7;4;CZK;MONE;360T;21.47501875;FWAF
EZ67Q298B4N3;CAD;3.338E8;11;CAD;MONE;360T;1.275759446974236;FWAF
EZ67WR9LPLM8;EUR;4.361E8;8;GBP;MONE;360T;0.907865968413208;FWAF
EZ67WR9LPLM8;GBP;5.1551896428999996E8;42;GBP;MONE;360T;0.904146562080378;FWAF
EZ682LNC9H45;SEK;1.65E9;15;SEK;MONE;360T;10.173824424242424;FWAF
EZ6866DZGWF1;TRY;4.54E7;8;TRY;MONE;360T;9.523319117621144;FWAF
EZ68C8GMWYR6;SEK;4.16E8;8;SEK;MONE;360T;8.449465501442308;FWAF
EZ694M8XZ2H9;DKK;6.0582661426E8;9;DKK;MONE;360T;7.440357128967311;FWAF
EZ6B44291H38;PLN;7.04E7;5;PLN;MONE;360T;4.432663678977272;FWAF
EZ6D8TY1XWR7;GBP;6.5E7;2;USD;MONE;360T;1.3519410461538461;FWAF
EZ6DR14V55Y5;AUD;572000.0;2;AUD;MONE;360T;1.6145205;FWAF
EZ6DXHX3DY43;USD;7000000.0;2;CHF;MONE;360T;0.8803742571428571;FWAF
EZ6F8MLXPXP3;SEK;3.778E8;8;SEK;MONE;360T;10.182611419269454;FWAF
EZ6FPB6DXV13;NZD;5900000.0;2;NZD;MONE;360T;1.711288711864407;FWAF
EZ6FR2LBCZR6;EUR;400000.0;2;AED;MONE;360T;4.4633311;FWAF
EZ6GKV4B0LX9;HUF;1.697E9;5;HUF;MONE;360T;291.2358926340601;FWAF
EZ6GNPYCWK43;USD;1500000.0;2;USD;MONE;360T;1.22224;FWAF
EZ6H0YVXDVF3;AED;2.8662E8;5;AED;MONE;360T;3.67283762863722;FWAF
EZ6H0YVXDVF3;USD;5.0E7;2;AED;MONE;360T;3.672987;FWAF
EZ6H122SCC80;THB;6000000.0;2;THB;MONE;360T;30.062346666666667;FWAF
EZ6H122SCC80;USD;6500000.0;2;THB;MONE;360T;29.80975;FWAF
EZ6HG90RVPC1;CNY;1.89E8;4;CNY;MONE;360T;7.94282613968254;FWAF
EZ6HG90RVPC1;EUR;2000000.0;2;CNY;MONE;360T;7.93990795;FWAF
EZ6HJ1Z8ZD92;JPY;2.02E10;2;JPY;MONE;360T;103.83682366336633;FWAF
EZ6HVDR6MGV1;EUR;5620000.0;2;CHF;MONE;360T;1.0769744644128114;FWAF
EZ6J34582R12;SGD;4.0E7;3;SGD;MONE;360T;1.334249375;FWAF
EZ6JKTV66QB5;USD;4.5E7;3;ZAR;MONE;360T;15.005182666666666;FWAF
EZ6JKTV66QB5;ZAR;2.4433E9;18;ZAR;MONE;360T;15.044646477698194;FWAF
EZ6JT6G1G9D5;CNY;2.0E8;2;CNY;MONE;360T;6.51969027;FWAF
EZ6K0T141668;NOK;7.0E8;14;NOK;MONE;360T;10.54540675;FWAF
EZ6K5W7ZS718;USD;1.1E7;2;CAD;MONE;360T;1.2743651;FWAF
EZ6LLGL07HV8;JPY;7.581E9;3;JPY;MONE;360T;126.16611862551115;FWAF
EZ6NN1FVNFZ4;AED;1.05E7;2;AED;MONE;360T;4.468062342857143;FWAF
EZ6Q5BS5VZC0;HKD;1.74173649964E9;8;HKD;MONE;360T;9.413125095812306;FWAF
EZ6SNMW2YS89;JPY;1.794488912E9;12;JPY;MONE;360T;126.33859101073966;FWAF
EZ6STVRM9L99;CZK;1.9804E8;3;CZK;MONE;360T;26.33026;FWAF
EZ6T1JV6ZRG2;EUR;1.0059177902E8;7;GBP;MONE;360T;0.9024887545807492;FWAF
EZ6T1JV6ZRG2;GBP;1.5067359645999998E8;24;GBP;MONE;360T;0.9028713428637503;FWAF
EZ6T83V12401;PLN;4.415E7;2;PLN;MONE;360T;3.6417623909399772;FWAF
EZ6V2168P1B4;GBP;9.183E7;10;GBP;MONE;360T;0.9087331665033216;FWAF
EZ6W8H64KTN5;CHF;7.0E7;2;CHF;MONE;360T;1.0800874285714286;FWAF
EZ6WBJJV1JH3;NOK;1.1295E9;19;NOK;MONE;360T;8.636337300398406;FWAF
EZ6WBJJV1JH3;USD;9.62E7;4;NOK;MONE;360T;8.590205977130978;FWAF
EZ6WKFBP1SC4;CHF;7.05E7;2;CHF;MONE;360T;0.8835890999999999;FWAF
EZ6WKFBP1SC4;USD;8.485E7;3;CHF;MONE;360T;0.8830257401885682;FWAF
EZ6XBF96ZFM2;AUD;2350000.0;3;AUD;MONE;360T;1.6115906127659574;FWAF
EZ6Y565BWTW5;HUF;2.35E9;5;HUF;MONE;360T;291.4577876595745;FWAF
EZ6ZH509WB70;RUB;1.14E9;4;RUB;MONE;360T;89.32861567192982;FWAF
EZ7003YX4321;ZAR;9.295E8;8;ZAR;MONE;360T;15.102870195266272;FWAF
EZ71SCN4GML2;SEK;3.0520308741E8;4;SEK;MONE;360T;10.204100914069745;FWAF
EZ72G4WGXYR2;CHF;3.99E7;3;CHF;MONE;360T;0.8847704285714286;FWAF
EZ7371NMVST6;NOK;1.22615215797E9;13;NOK;MONE;360T;10.705194377655458;FWAF
EZ73FQ7XGGT5;DKK;5833000.0;4;DKK;MONE;360T;7.442327679753128;FWAF
EZ73GGWQDVR5;USD;1120000.0;2;USD;MONE;360T;1.2295043214285715;FWAF
EZ746QN47GV0;HUF;2.035E9;6;HUF;MONE;360T;291.50614717444716;FWAF
EZ74CR2YQ447;CHF;1.941299685E7;21;CHF;MONE;360T;1.0777778921227095;FWAF
EZ74CR2YQ447;EUR;1.53E8;5;CHF;MONE;360T;1.0768229444444444;FWAF
EZ74RVTKN3H0;SEK;9.2E7;2;SEK;MONE;360T;10.198946217391304;FWAF
EZ753V6YXF59;CAD;2.9891E8;13;CAD;MONE;360T;1.274294083101937;FWAF
EZ753V6YXF59;USD;4.7793E7;4;CAD;MONE;360T;1.2731846617705522;FWAF
EZ763K5DC4V7;SEK;1.02740437196E9;16;SEK;MONE;360T;10.238621332693208;FWAF
EZ775C3RNTV9;CZK;4.3642205E7;4;CZK;MONE;360T;26.15046436105497;FWAF
EZ775S2R78V8;CHF;1.7321E8;4;CHF;MONE;360T;1.0749993124530919;FWAF
EZ78WB06Y207;HUF;1.1E9;2;HUF;MONE;360T;354.0494663636364;FWAF
EZ795QRBNXN8;AED;8.2E7;4;AED;MONE;360T;3.6727877439024392;FWAF
EZ79NGLVM7D4;EUR;1.91E8;5;USD;MONE;360T;1.2190715586387435;FWAF
EZ79NGLVM7D4;USD;5.820476218E7;4;USD;MONE;360T;1.224343136479158;FWAF
EZ79QTVFJQF1;SGD;1.2E7;2;SGD;MONE;360T;1.3356970833333333;FWAF
EZ7CY7M4H435;CNY;1.184008944E9;9;CNY;MONE;360T;6.529261426109976;FWAF
EZ7CY7M4H435;USD;5.05E7;2;CNY;MONE;360T;6.518956732673267;FWAF
EZ7D6LTWCC68;USD;2.2E7;2;USD;MONE;360T;1.2206336636363637;FWAF
EZ7DTGVFKHS2;BRL;4650000.0;2;BRL;MONE;360T;5.102083935483871;FWAF
EZ7DX71RT435;TRY;1.871E7;2;TRY;MONE;360T;8.050854830571886;FWAF
EZ7F7R7D9QR8;DKK;9.43E7;3;DKK;MONE;360T;6.126060054082715;FWAF
EZ7GHSM4HH01;SGD;5.5E7;4;SGD;MONE;360T;1.3345337454545454;FWAF
EZ7GL3LZZKK5;CZK;9.97E7;4;CZK;MONE;360T;26.228564663991975;FWAF
EZ7GZ90S4C79;AUD;6.1356E7;3;AUD;MONE;360T;1.6040099958928222;FWAF
EZ7HZ3B1L5P1;SGD;3.1E7;2;SGD;MONE;360T;1.3252678064516128;FWAF
EZ7JN7SPQ8Q0;CHF;3.0E7;2;CHF;MONE;360T;1.0766874;FWAF
EZ7K9SN9KNM3;SEK;1.16267883727E9;12;SEK;MONE;360T;10.249840477700129;FWAF
EZ7L1WY03JR2;GBP;9400000.0;2;GBP;MONE;360T;0.9102568521276596;FWAF
EZ7LZ5VDR186;RUB;1.5E9;3;RUB;MONE;360T;73.31739233333333;FWAF
EZ7NN5ZYMYL9;NOK;8.323E8;12;NOK;MONE;360T;8.799478614201611;FWAF
EZ7PN3MS8322;GBP;2.0E7;2;USD;MONE;360T;1.3630989;FWAF
EZ7PWS3BRGT0;TRY;2.4E7;2;TRY;MONE;360T;9.533110875;FWAF
EZ7Q3CW00YD4;TRY;1.6E7;2;TRY;MONE;360T;7.735568125;FWAF
EZ7QJTQ28NL6;CHF;3.237062389E7;6;CHF;MONE;360T;1.0806937395406495;FWAF
EZ7RHF9WT2G5;PLN;4.88E8;14;PLN;MONE;360T;3.6552545687909834;FWAF
EZ7RYVLTRQ94;CHF;2580000.0;2;CHF;MONE;360T;1.076799147286822;FWAF
EZ7S98R2SF13;NZD;7000000.0;2;USD;MONE;360T;0.7094892428571429;FWAF
EZ7SHN1TVR37;GBP;1.56E8;3;USD;MONE;360T;1.3454128961538463;FWAF
EZ7SS2KK0653;CNY;2.48E8;7;CNY;MONE;360T;7.968059883870968;FWAF
EZ7T7WHX2JQ5;USD;2.68E7;2;USD;MONE;360T;1.2225083380597017;FWAF
EZ7T7Z2DNYQ4;CHF;8874237.45;5;CHF;MONE;360T;1.076879806388431;FWAF
EZ7TLF3L3V70;CHF;5.9432E8;21;CHF;MONE;360T;0.8844262035603715;FWAF
EZ7TLF3L3V70;USD;2.3946E8;11;CHF;MONE;360T;0.8854256230685709;FWAF
EZ7VB1SVF7H2;RON;1.145E7;2;RON;MONE;360T;4.001522270742358;FWAF
EZ7VZD9RM1N6;CAD;1.62E7;3;CHF;MONE;360T;0.6948814691358025;FWAF
EZ7WZQKZCVC1;HKD;1.9023E8;5;HKD;MONE;360T;7.751539449929033;FWAF
EZ7XP2M4VQG6;AUD;1820000.0;2;AUD;MONE;360T;1.6041812637362638;FWAF
EZ7XT7RN9BZ7;PLN;1.31115E9;14;PLN;MONE;360T;3.6253872452503533;FWAF
EZ7XT7RN9BZ7;USD;5.0E7;2;PLN;MONE;360T;3.62655;FWAF
EZ7XY8G92LF1;GBP;5.05E7;2;USD;MONE;360T;1.343240797029703;FWAF
EZ7Y44TH23W3;DKK;7.81E8;8;DKK;MONE;360T;6.080348075800256;FWAF
EZ7Y44TH23W3;USD;1.43E7;2;DKK;MONE;360T;6.105853181818182;FWAF
EZ7YPZV1WX31;EUR;2.50575848566E9;62;USD;MONE;360T;1.2165166609313134;FWAF
EZ7YPZV1WX31;USD;5.66398628826E9;170;USD;MONE;360T;1.215325844246708;FWAF
EZ7YRBTFG273;USD;4844570.0;2;USD;MONE;360T;1.2273467121148007;FWAF
EZ7Z211H3PF9;HKD;5.062E8;7;HKD;MONE;360T;7.7516040423548;FWAF
EZ7ZM3W0LFG7;ZAR;7.6083702E7;7;ZAR;MONE;360T;17.94305344324399;FWAF
EZ80JKGW8F19;TRY;4.86E7;7;TRY;MONE;360T;9.502584898765432;FWAF
EZ81N0ZL4SG2;EUR;3.7659277E8;8;USD;MONE;360T;1.2216132588808541;FWAF
EZ81N0ZL4SG2;USD;2.9865859525E8;10;USD;MONE;360T;1.2200443678797463;FWAF
EZ81R1766YH8;NZD;4.6E7;6;USD;MONE;360T;0.7141945652173913;FWAF
EZ82494NCH24;MXN;2.8295E9;11;MXN;MONE;360T;20.14216197386464;FWAF
EZ82494NCH24;USD;3.5E7;3;MXN;MONE;360T;20.05635542857143;FWAF
EZ83GHXYP7W6;CAD;1.159986683E7;8;CAD;MONE;360T;1.5545868708560724;FWAF
EZ83XYV45NM9;HUF;9.012498361E9;9;HUF;MONE;360T;354.5081986000641;FWAF
EZ84C34CCPZ8;HRK;1.4E7;2;HRK;MONE;360T;6.1996;FWAF
EZ85Q7R5D1Z3;GBP;1350000.0;2;GBP;MONE;360T;0.9126882222222223;FWAF
EZ86MS7SQW53;USD;6000000.0;2;KRW;MONE;360T;1092.3895;FWAF
EZ875YWV87P9;NZD;5.58E7;5;USD;MONE;360T;0.7124763899641577;FWAF
EZ87L9K3W7X8;RUB;7.433E9;11;RUB;MONE;360T;73.21119655935692;FWAF
EZ88H1W7MZM6;GBP;1.31434E9;40;USD;MONE;360T;1.353042089148546;FWAF
EZ88H1W7MZM6;USD;5.04962722E8;8;USD;MONE;360T;1.3612365596220095;FWAF
EZ891T7GBBL7;GBP;1.245E7;5;GBP;MONE;360T;0.9063394023694779;FWAF
EZ89HSNJDC33;EUR;1.8521746013E8;9;USD;MONE;360T;1.2189095215344212;FWAF
EZ89HSNJDC33;USD;3.3914172067E8;17;USD;MONE;360T;1.2173834185563461;FWAF
EZ8CPB9Y55W0;PLN;1.579E8;4;PLN;MONE;360T;4.439250598606713;FWAF
EZ8CSWJ2ZZC7;USD;1.132443407E7;4;USD;MONE;360T;1.2149833502971017;FWAF
EZ8DFZ3SKXY9;EUR;1.1E8;2;USD;MONE;360T;1.217252309090909;FWAF
EZ8DFZ3SKXY9;USD;5.8E7;5;USD;MONE;360T;1.2162542612068967;FWAF
EZ8FFNH94BR1;RUB;5.809E9;7;RUB;MONE;360T;73.45332540177311;FWAF
EZ8FH6HRSZP1;TRY;3850000.0;2;TRY;MONE;360T;9.550227662337662;FWAF
EZ8FKW2J4WQ2;HKD;7.3523E8;15;HKD;MONE;360T;7.751917045686384;FWAF
EZ8FL6QW7647;SEK;2.9216875057E8;10;SEK;MONE;360T;10.17805677187352;FWAF
EZ8G0LMBBZ87;ZAR;5.222E8;10;ZAR;MONE;360T;18.227701723094597;FWAF
EZ8G2PCX4NF0;HUF;1.2131E10;5;HUF;MONE;360T;354.025401360976;FWAF
EZ8G8XDT1161;MXN;3.56E8;5;MXN;MONE;360T;24.383272992977528;FWAF
EZ8GDPG3KBP5;HKD;4.0139949964E8;4;HKD;MONE;360T;9.390782607923809;FWAF
EZ8J6VJHZ638;EUR;4450000.0;2;USD;MONE;360T;1.2186558584269664;FWAF
EZ8J6VJHZ638;USD;4.078E7;3;USD;MONE;360T;1.2200804114271702;FWAF
EZ8K6QCN6VW2;NOK;1.39E7;5;NOK;MONE;360T;8.66923398561151;FWAF
EZ8KGDH5DDF6;USD;1.17577914E8;2;USD;MONE;360T;1.2127295478889002;FWAF
EZ8KNLT1HYY0;SGD;4550000.0;2;SGD;MONE;360T;1.620464279120879;FWAF
EZ8LJ33BCF00;CHF;5.25E7;2;CHF;MONE;360T;1.0812907142857142;FWAF
EZ8LPMFG2L34;DKK;1.275E7;4;DKK;MONE;360T;7.44274574509804;FWAF
EZ8M7T4ZVH97;HKD;7.594E7;2;HKD;MONE;360T;7.751549657821965;FWAF
EZ8M9YR6FVH4;EUR;4615000.0;2;USD;MONE;360T;1.2276873715059589;FWAF
EZ8M9YR6FVH4;USD;1.152328065E7;4;USD;MONE;360T;1.2269283696657407;FWAF
EZ8MH106NWV9;SEK;7.438E8;6;SEK;MONE;360T;10.193718972842161;FWAF
EZ8S1X0KNT51;MXN;1.6723265016E8;3;MXN;MONE;360T;24.437198176105138;FWAF
EZ8SB0J2FKL1;AUD;2.736E7;7;AUD;MONE;360T;1.6075710160818713;FWAF
EZ8T27793XS7;GBP;3.0785E8;9;USD;MONE;360T;1.3509847928211793;FWAF
EZ8VBL8RF7K1;CHF;6.879E8;14;CHF;MONE;360T;0.8838178005814799;FWAF
EZ8VBL8RF7K1;USD;3.57585E8;16;CHF;MONE;360T;0.8840517737041542;FWAF
EZ8VTHCB25B0;SEK;9.098611784300001E8;24;SEK;MONE;360T;10.17581247245294;FWAF
EZ8W0NK2BXH6;HRK;1.4E7;2;HRK;MONE;360T;6.1712095;FWAF
EZ8WWMYM12Q9;CZK;5.115E8;7;CZK;MONE;360T;21.336165957966763;FWAF
EZ8XK66NQGP6;GBP;2500000.0;3;GBP;MONE;360T;0.91072152;FWAF
EZ8YHKS1XG91;NOK;4.82E7;2;NOK;MONE;360T;10.510026810373445;FWAF
EZ8Z8K16JQW3;CHF;8900000.0;3;CHF;MONE;360T;1.0749734264044946;FWAF
EZ90K7060XD7;CAD;6.5514552290000014E7;16;CAD;MONE;360T;1.5540612182292768;FWAF
EZ90K7060XD7;EUR;5350000.0;2;CAD;MONE;360T;1.5522653457943925;FWAF
EZ911PPT7B61;USD;1800000.0;2;USD;MONE;360T;1.2279658666666666;FWAF
EZ915F12WFY5;PLN;1.978E8;7;PLN;MONE;360T;4.431446038422649;FWAF
EZ91RG18FVM4;HKD;2.619E8;5;HKD;MONE;360T;7.753300540282551;FWAF
EZ92BLST8BS0;AUD;3000000.0;2;USD;MONE;360T;0.7574213333333333;FWAF
EZ92C2YX27X8;GBP;4.1E7;3;USD;MONE;360T;1.3313428439024393;FWAF
EZ93GCQNTXL6;DKK;2.897294715E7;3;DKK;MONE;360T;7.4415114411977665;FWAF
EZ940HBLLP74;USD;8.3E7;4;USD;MONE;360T;1.2300721120481928;FWAF
EZ948GMTW955;SEK;4.3E8;4;SEK;MONE;360T;8.461457903488371;FWAF
EZ94MLPH8J28;RUB;7.043E9;15;RUB;MONE;360T;73.08807045486299;FWAF
EZ95G05B0CX9;CZK;4.818E7;4;CZK;MONE;360T;26.128574387712742;FWAF
EZ95HLNXN5K9;CHF;9.51E7;4;CHF;MONE;360T;1.0777942607781286;FWAF
EZ95JFGX3R24;JPY;9.0352322E7;2;JPY;MONE;360T;126.27030396520657;FWAF
EZ95QM9DQBF7;USD;3460000.0;2;USD;MONE;360T;1.3228532254335261;FWAF
EZ96RK9PX7V9;THB;4.505E7;3;THB;MONE;360T;30.059745837957824;FWAF
EZ9718GGXJY7;USD;4648000.0;5;USD;MONE;360T;1.2244337792598967;FWAF
EZ97W9MVQP70;DKK;8.8850760175E8;11;DKK;MONE;360T;7.439753153295206;FWAF
EZ97W9MVQP70;EUR;2.004E8;5;DKK;MONE;360T;7.44014711497006;FWAF
EZ98FXFRMPX3;EUR;1800000.0;2;JPY;MONE;360T;126.15683333333334;FWAF
EZ98FXFRMPX3;JPY;4.3437739452E10;22;JPY;MONE;360T;126.11180889353977;FWAF
EZ98JHNZ05S3;EUR;7.068E7;3;CHF;MONE;360T;1.0764882388228636;FWAF
EZ98P11CFQS4;GBP;2.9564E7;2;CHF;MONE;360T;1.1821403276146665;FWAF
EZ99GFRKK069;CAD;7900000.0;4;CAD;MONE;360T;1.5499243822784812;FWAF
EZ99RSFHSRJ9;CAD;7.622788073E7;16;CAD;MONE;360T;1.5580427748574226;FWAF
EZ99RSFHSRJ9;EUR;4600000.0;2;CAD;MONE;360T;1.552034347826087;FWAF
EZ9B04D362T9;USD;1.2969E8;22;USD;MONE;360T;1.2196293339964528;FWAF
EZ9B90RRCRK4;GBP;2.721E7;4;GBP;MONE;360T;0.9029251231165013;FWAF
EZ9BFJZ62CF8;USD;931886.19;6;USD;MONE;360T;1.2250073373198995;FWAF
EZ9C80TGTP87;ZAR;1.728E8;5;ZAR;MONE;360T;18.29935650462963;FWAF
EZ9DNF2MRNM8;USD;1.0E7;2;USD;MONE;360T;1.2278368;FWAF
EZ9DSWKTMWH9;GBP;7.0581E8;32;USD;MONE;360T;1.3392131610702596;FWAF
EZ9DSWKTMWH9;USD;5.6700167E7;5;USD;MONE;360T;1.340321916961726;FWAF
EZ9H0S8C3KP7;AED;2.86E8;7;AED;MONE;360T;3.672788181818182;FWAF
EZ9H4QN4S3S7;KRW;1.391875E9;2;KRW;MONE;360T;1232.070918401437;FWAF
EZ9HBPGW1XY9;ILS;6.4E7;2;ILS;MONE;360T;3.241503125;FWAF
EZ9HTXWHRS07;USD;496000.0;2;USD;MONE;360T;1.3361891512096775;FWAF
EZ9J0V99L2J0;CHF;8000000.0;2;CHF;MONE;360T;1.080284925;FWAF
EZ9JZPH1RZC0;USD;5.4413E7;5;CHF;MONE;360T;0.883067176483561;FWAF
EZ9MDY6TCCR6;NOK;5.726E8;7;NOK;MONE;360T;8.81152821243451;FWAF
EZ9MQ5SJXY30;AUD;1.55E7;2;AUD;MONE;360T;1.6128555483870968;FWAF
EZ9MQMKM4BP2;PLN;5.712E8;8;PLN;MONE;360T;3.652248015371148;FWAF
EZ9N7YJNQ0N3;USD;1.31358614E8;9;USD;MONE;360T;1.2248757196773443;FWAF
EZ9NRLBL8QS6;JPY;8.6928E10;23;JPY;MONE;360T;103.83729233848702;FWAF
EZ9NRLBL8QS6;USD;1.4E7;2;JPY;MONE;360T;103.76328571428571;FWAF
EZ9PGBBM48J4;SEK;2.094E7;2;SEK;MONE;360T;11.284524627507162;FWAF
EZ9PZPB4GHT7;MXN;3.985E8;5;MXN;MONE;360T;24.405583969887076;FWAF
EZ9S350FW0Q1;THB;7.6E7;4;THB;MONE;360T;30.07109210526316;FWAF
EZ9SYXLM8FP4;HKD;1.058E8;4;HKD;MONE;360T;9.491245595463138;FWAF
EZ9T3YM9MP73;GBP;1.26911233E8;11;GBP;MONE;360T;0.9170123998558378;FWAF
EZ9TSDHPZWB4;EUR;1.222E8;4;USD;MONE;360T;1.2283265090016366;FWAF
EZ9TSDHPZWB4;USD;2.0685E8;8;USD;MONE;360T;1.2280586381435823;FWAF
EZ9V6GBXM626;CHF;1.9721695513E8;49;CHF;MONE;360T;1.0795729705165735;FWAF
EZ9V6GBXM626;EUR;6.25E8;21;CHF;MONE;360T;1.0786564408;FWAF
EZ9W5Z58JR91;CAD;4210000.0;2;CAD;MONE;360T;1.2743200000000001;FWAF
EZ9WLHDDL4L9;NZD;4800000.0;2;NZD;MONE;360T;1.7185458333333334;FWAF
EZ9WY977CPG7;PLN;8.604E8;17;PLN;MONE;360T;3.653516783263598;FWAF
EZ9XKWTBY3W8;DKK;1.1134E9;12;DKK;MONE;360T;6.1146838710256874;FWAF
EZ9XM835TCL2;PLN;3.0E8;6;PLN;MONE;360T;3.6549166833333335;FWAF
EZ9XNT1KQYL5;RUB;2.23E8;2;RUB;MONE;360T;89.9724937219731;FWAF
EZ9YP0JSTQV9;SGD;1.1477E7;4;SGD;MONE;360T;1.623818681990067;FWAF
EZ9ZRS806QM3;HKD;3000000.0;2;HKD;MONE;360T;7.751637266666667;FWAF
EZ9ZY83FRND1;CAD;2.229E8;6;CAD;MONE;360T;1.2760615486765365;FWAF
EZB006MWZ562;GBP;4.5E7;2;GBP;MONE;360T;0.9077752444444445;FWAF
EZB02CFTV9M2;GBP;2.0E7;2;GBP;MONE;360T;0.907863;FWAF
EZB0335QJ7M4;CHF;3.86488415E8;28;CHF;MONE;360T;1.0762378684084724;FWAF
EZB0335QJ7M4;EUR;2.9009E8;10;CHF;MONE;360T;1.076540580171671;FWAF
EZB18FRNLJF3;USD;2.53094065E7;4;USD;MONE;360T;1.2225386292583271;FWAF
EZB1C55ZW675;GBP;5750000.0;2;GBP;MONE;360T;0.9102447008695652;FWAF
EZB260H31ZK3;USD;6.0E7;2;JPY;MONE;360T;103.545765;FWAF
