ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ6DNYVFQZH2;PLN;1.12E8;2;PLN;MONE;360T;3.787185392857143;FWAF
EZ6G5LJB1XS2;CHF;1.133E8;3;CHF;MONE;360T;0.9067274130626656;FWAF
EZ6GVNN18DR3;SEK;8.7184066E7;7;SEK;MONE;360T;10.246371806811052;FWAF
EZ6HLRVB4W37;DKK;6.7132175479E8;10;DKK;MONE;360T;7.448261992208949;FWAF
EZ6HYDNTCLW1;USD;3750000.0;2;USD;MONE;360T;1.1971178;FWAF
EZ6J6FDX7107;HUF;2.64E8;3;HUF;MONE;360T;356.6943834469697;FWAF
EZ6JJX2F94S8;SEK;2.507838E8;5;SEK;MONE;360T;10.292539218530782;FWAF
EZ6JSNLRD9S2;DKK;6.9096805047E8;9;DKK;MONE;360T;7.4451569958734245;FWAF
EZ6K63C30FM0;DKK;1.561103E9;13;DKK;MONE;360T;6.318641850882356;FWAF
EZ6L84Q6N061;USD;5000000.0;3;ZAR;MONE;360T;15.45136776;FWAF
EZ6L84Q6N061;ZAR;9.0924303E7;2;ZAR;MONE;360T;15.4300634256539;FWAF
EZ6PM8KQZ0F6;RUB;8.857E9;11;RUB;MONE;360T;77.4053536951338;FWAF
EZ6PZN40RRJ7;CAD;1.52580675891E9;26;CAD;MONE;360T;1.3133718982680231;FWAF
EZ6PZN40RRJ7;USD;1.42E8;3;CAD;MONE;360T;1.3121221126760563;FWAF
EZ6QGGX7ZXH2;NOK;4.61E7;2;NOK;MONE;360T;10.823517895878524;FWAF
EZ6R1Z6R1HS0;TRY;9.53585085E7;13;TRY;MONE;360T;8.000636971410573;FWAF
EZ6R1Z6R1HS0;USD;3500000.0;4;TRY;MONE;360T;8.160431857142857;FWAF
EZ6SNMW2YS89;JPY;4.223888066E9;8;JPY;MONE;360T;124.26391188206648;FWAF
EZ6VKJP4QK85;EUR;1.45089777143E9;24;USD;MONE;360T;1.1873408875281344;FWAF
EZ6VKJP4QK85;USD;2.1153084686000001E9;121;USD;MONE;360T;1.1862030304457747;FWAF
EZ6ZB4HYP884;RUB;2.0E9;4;RUB;MONE;360T;77.48701675;FWAF
EZ6ZC44GN9X1;EUR;1.06E7;2;SEK;MONE;360T;10.274106;FWAF
EZ6ZC44GN9X1;SEK;5.0396340567E8;10;SEK;MONE;360T;10.225170499252831;FWAF
EZ6ZWZSG7RP6;EUR;5.34595E8;14;USD;MONE;360T;1.185205855409235;FWAF
EZ6ZWZSG7RP6;USD;5.8179490531E8;47;USD;MONE;360T;1.1857152124197319;FWAF
EZ7003YX4321;USD;1250000.0;2;ZAR;MONE;360T;15.7406184;FWAF
EZ70H3WH25Q2;ZAR;3.9E8;6;ZAR;MONE;360T;18.38389215846154;FWAF
EZ70H4W3PBZ6;CNY;1.09615E9;7;CNY;MONE;360T;6.616521611549514;FWAF
EZ70H4W3PBZ6;USD;3.0E7;2;CNY;MONE;360T;6.610295666666667;FWAF
EZ70HGZS88X3;HUF;3.05E8;2;HUF;MONE;360T;301.7950055737705;FWAF
EZ71SCN4GML2;SEK;6.0059066E7;3;SEK;MONE;360T;10.253663;FWAF
EZ71YX1LGFT5;HUF;4.7E9;4;HUF;MONE;360T;355.08224680851066;FWAF
EZ72DW53RMD1;ZAR;8.1165E8;7;ZAR;MONE;360T;18.450310725743858;FWAF
EZ73FQ7XGGT5;DKK;1.07692032E8;5;DKK;MONE;360T;7.447015330341669;FWAF
EZ73GGWQDVR5;USD;1648200.0;3;USD;MONE;360T;1.1879492206042956;FWAF
EZ7478VFHF19;RUB;8.8045E9;17;RUB;MONE;360T;76.39884011924585;FWAF
EZ74CR2YQ447;CHF;1.89E8;2;CHF;MONE;360T;1.0805195343915341;FWAF
EZ763K5DC4V7;SEK;5600000.0;5;SEK;MONE;360T;10.231770780357142;FWAF
EZ78TXNYXVB7;EUR;1.763655E8;6;USD;MONE;360T;1.1822247522276181;FWAF
EZ78TXNYXVB7;USD;2.8983475062E8;19;USD;MONE;360T;1.1835173291660082;FWAF
EZ78WJ840ZN8;CZK;3.25E8;3;CZK;MONE;360T;22.436373476923077;FWAF
EZ79DGD3L6W5;CAD;1.3446E9;15;CAD;MONE;360T;1.3141833615945262;FWAF
EZ7CY7M4H435;CNY;2.4767249301999998E8;2;CNY;MONE;360T;6.620536926050251;FWAF
EZ7D13QLQ4G3;SEK;2.5E8;5;SEK;MONE;360T;10.2901766;FWAF
EZ7D8JNQ7KW1;HUF;1.278E9;2;HUF;MONE;360T;358.0889599374022;FWAF
EZ7F8KP1DDG5;SEK;2.155E8;2;SEK;MONE;360T;8.672597303944315;FWAF
EZ7FG23BTWG9;CHF;5.23E8;16;CHF;MONE;360T;0.9138557373040154;FWAF
EZ7FG23BTWG9;USD;2.4915E8;10;CHF;MONE;360T;0.9123471202087096;FWAF
EZ7FKNX08ZR9;AED;3.82E7;3;AED;MONE;360T;4.341713145287959;FWAF
EZ7GGBSLN9R1;EUR;4.14E7;2;NOK;MONE;360T;10.743033405797101;FWAF
EZ7GGBSLN9R1;NOK;1.8820960162E8;10;NOK;MONE;360T;10.670057659389844;FWAF
EZ7HR2LPQ202;JPY;1.023E9;2;JPY;MONE;360T;124.16903597262952;FWAF
EZ7K040LBXL2;CHF;3.879E8;9;CHF;MONE;360T;0.9118198329466357;FWAF
EZ7K040LBXL2;USD;2.509E7;2;CHF;MONE;360T;0.9145950498206457;FWAF
EZ7KQCRXWNQ0;GBP;1.061331879E9;33;USD;MONE;360T;1.3191992232222889;FWAF
EZ7L5DJ8JMQ5;EUR;400000.0;2;TRY;MONE;360T;9.11083;FWAF
EZ7M85MX9WC6;EUR;1.062831E9;32;USD;MONE;360T;1.1791708172131787;FWAF
EZ7M85MX9WC6;USD;5.808826812999999E9;183;USD;MONE;360T;1.1810780095745033;FWAF
EZ7M9SDWWMZ5;AUD;4700000.0;2;USD;MONE;360T;0.7250628127659574;FWAF
EZ7N97ZJT951;CHF;1.141E8;6;CHF;MONE;360T;1.075015477651183;FWAF
EZ7NNVJVNQK7;EUR;6.53798479E8;7;GBP;MONE;360T;0.8981895157168145;FWAF
EZ7NNVJVNQK7;GBP;4.0468925935E8;21;GBP;MONE;360T;0.8966188909915596;FWAF
EZ7NXH95YLC5;HUF;4.115E9;9;HUF;MONE;360T;301.20424979586875;FWAF
EZ7PVB1QHVG9;EUR;1.606E9;13;USD;MONE;360T;1.182954389788294;FWAF
EZ7PVB1QHVG9;USD;1.2314013501E9;29;USD;MONE;360T;1.1822845843853464;FWAF
EZ7RCW73BTW5;USD;860000.0;2;USD;MONE;360T;0.727389;FWAF
EZ7S7HZ37799;GBP;1.73431879E8;4;USD;MONE;360T;1.3150949519688053;FWAF
EZ7SF131DQS3;HUF;4.2E7;2;HUF;MONE;360T;356.6871685714286;FWAF
EZ7T26FW8GH5;CHF;6.784E8;17;CHF;MONE;360T;0.9088193970224058;FWAF
EZ7T26FW8GH5;USD;2.5585E8;8;CHF;MONE;360T;0.9063649468438538;FWAF
EZ7T7WHX2JQ5;USD;1.4054768004E8;5;USD;MONE;360T;1.1871041361181047;FWAF
EZ7TG3ZSL543;RUB;2.8E7;2;RUB;MONE;360T;77.17755557142857;FWAF
EZ7TL212PW26;USD;2.60055E8;8;USD;MONE;360T;1.1798148559054813;FWAF
EZ7TVQZPP5K8;AED;1.9E7;2;AED;MONE;360T;3.672985989473684;FWAF
EZ7V2RCWJM19;CZK;2.666E8;7;CZK;MONE;360T;22.38428523255814;FWAF
EZ7W9Y08R6H4;HKD;3.05461086E8;14;HKD;MONE;360T;9.166354414082326;FWAF
EZ7WSXJ90XM9;SEK;4.812E8;9;SEK;MONE;360T;8.60545115494597;FWAF
EZ7XMRKYTB12;DKK;2.9E7;2;DKK;MONE;360T;6.308857172413793;FWAF
EZ7YPZV1WX31;EUR;2.02E8;2;USD;MONE;360T;1.1808767118811883;FWAF
EZ7YPZV1WX31;USD;4.0325E8;12;USD;MONE;360T;1.1809596577557346;FWAF
EZ7YXX4TNXC1;CZK;2.88E8;6;CZK;MONE;360T;22.41174729861111;FWAF
EZ7Z705YFSL7;RUB;1.85E8;2;RUB;MONE;360T;77.01185537837839;FWAF
EZ7ZS38KL462;PLN;1.336E7;5;PLN;MONE;360T;4.490238689371258;FWAF
EZ7ZS7M8C729;NOK;1.62355E9;21;NOK;MONE;360T;9.07861424877583;FWAF
EZ80D2BLCQ57;CZK;2.06E7;2;CZK;MONE;360T;26.538346796116503;FWAF
EZ8132VWSKK5;EUR;3190000.0;2;CHF;MONE;360T;1.0748765172413792;FWAF
EZ81N0ZL4SG2;USD;3450000.0;3;USD;MONE;360T;1.181628463768116;FWAF
EZ83GHXYP7W6;CAD;2.4554933E7;6;CAD;MONE;360T;1.5532138354177547;FWAF
EZ83XYV45NM9;EUR;1.1E7;11;HUF;MONE;360T;356.00344181818184;FWAF
EZ84CWYQQW02;EUR;1.0917555E9;22;USD;MONE;360T;1.1805651096522987;FWAF
EZ84CWYQQW02;USD;2.6982015827299995E9;75;USD;MONE;360T;1.1823332430142866;FWAF
EZ856VGXGYZ1;HKD;6.5009422083E8;15;HKD;MONE;360T;9.170976626099394;FWAF
EZ86FM46KVK2;JPY;3.805E9;3;JPY;MONE;360T;123.55055978975032;FWAF
EZ88DVG35465;GBP;2.566757483E7;6;GBP;MONE;360T;0.899850191632982;FWAF
EZ894B67W3P6;AED;5.55E7;4;AED;MONE;360T;3.673010945945946;FWAF
EZ89HSNJDC33;USD;2.8E8;2;USD;MONE;360T;1.18384045;FWAF
EZ8BMR42N6K7;JPY;3.2E7;2;JPY;MONE;360T;123.956338125;FWAF
EZ8CSWJ2ZZC7;EUR;510000.0;2;USD;MONE;360T;1.1828697647058823;FWAF
EZ8CSWJ2ZZC7;USD;7.875411663999999E7;8;USD;MONE;360T;1.1815865660418055;FWAF
EZ8DFZ3SKXY9;USD;3281290.5500000003;2;USD;MONE;360T;1.1811665999999998;FWAF
EZ8DV0586747;DKK;3.096081554E7;6;DKK;MONE;360T;7.448086960451615;FWAF
EZ8F2BCXWWN9;HUF;5.5E7;2;HUF;MONE;360T;357.02471636363634;FWAF
EZ8GC3D2PK41;CZK;1.0E9;2;CHF;MONE;360T;0.0408168;FWAF
EZ8H0SJBWLD0;CAD;1.24E8;2;CAD;MONE;360T;1.311075135483871;FWAF
EZ8H2KS9CYT6;AUD;2.0E7;4;USD;MONE;360T;0.7290584;FWAF
EZ8H61PXMDQ2;TRY;1.06E7;3;TRY;MONE;360T;8.499593773584905;FWAF
EZ8KCLBWW9P5;RUB;1.24E9;2;RUB;MONE;360T;77.30962820161291;FWAF
EZ8KGDH5DDF6;EUR;5.012E7;2;USD;MONE;360T;1.18888892122905;FWAF
EZ8KGDH5DDF6;USD;1.0415E8;2;USD;MONE;360T;1.1857938214114259;FWAF
EZ8LZP86T3M6;CNY;2.1E7;2;CNY;MONE;360T;7.815338095238095;FWAF
EZ8MF7FGPVZ3;USD;3.0E7;15;MXN;MONE;360T;20.33868626;FWAF
EZ8MPV9KP1Y7;EUR;2.32E7;9;JPY;MONE;360T;124.37001573275862;FWAF
EZ8N3G5NR9F8;RON;3.8E8;2;RON;MONE;360T;4.123619278947368;FWAF
EZ8NRQKSRRF9;CAD;8.485E8;28;CAD;MONE;360T;1.2990739468591632;FWAF
EZ8PWYRCWTH9;MAD;1.0075E7;2;MAD;MONE;360T;9.121507990074441;FWAF
EZ8QV80DVH61;USD;8.7E7;5;ZAR;MONE;360T;15.619656436781609;FWAF
EZ8QV80DVH61;ZAR;1.025E9;11;ZAR;MONE;360T;15.611223989463415;FWAF
EZ8V24V3VKL0;GBP;7.3E7;2;USD;MONE;360T;1.3175569452054794;FWAF
EZ8W8LFXTPD8;EUR;7300000.0;2;SEK;MONE;360T;10.185983493150685;FWAF
EZ8W8LFXTPD8;SEK;7.7166E8;10;SEK;MONE;360T;10.190946002226628;FWAF
EZ8WZJGTBMS2;BGN;6000000.0;2;BGN;MONE;360T;1.652783;FWAF
EZ8X0PZX1Z02;NZD;9100000.0;4;NZD;MONE;360T;1.7260475604395604;FWAF
EZ8XPTM3CLK5;USD;6000000.0;3;MXN;MONE;360T;20.667742666666665;FWAF
EZ8ZG36F4KT0;TRY;1.085E8;3;TRY;MONE;360T;7.734577774193548;FWAF
EZ8ZJ1VXYTX0;TRY;3970000.0;2;TRY;MONE;360T;7.667507435516373;FWAF
EZ8ZQ4RZTSW2;PLN;1.62E8;7;PLN;MONE;360T;3.8086903641975307;FWAF
EZ90LXQJZK04;RUB;1.7675E9;5;RUB;MONE;360T;76.98963848656294;FWAF
EZ911SP36RH0;HKD;3.2495E8;6;HKD;MONE;360T;9.175071547761194;FWAF
EZ91LMCZYNC3;CAD;3.728E8;13;CAD;MONE;360T;1.2986192733369097;FWAF
EZ92CTZT1W46;EUR;4.6E7;3;USD;MONE;360T;1.1868281043478262;FWAF
EZ92CTZT1W46;USD;1.6391396138E8;20;USD;MONE;360T;1.1847950222940957;FWAF
EZ92GF8SL429;JPY;8.068888066E9;9;JPY;MONE;360T;124.15448145940712;FWAF
EZ93NNM97LT1;SGD;4.395E7;4;SGD;MONE;360T;1.5916014675767918;FWAF
EZ949JYJ9PF5;RUB;1.374E9;4;RUB;MONE;360T;90.99196684133915;FWAF
EZ94LHZX15C0;BRL;3089000.0;2;BRL;MONE;360T;5.389200000000001;FWAF
EZ94XPWSBZC0;EUR;2.515696583E7;3;GBP;MONE;360T;0.8909566406198438;FWAF
EZ94XPWSBZC0;GBP;9.148939343E7;29;GBP;MONE;360T;0.8927536763124357;FWAF
EZ957WBG2YM0;EUR;4.066700226E9;55;USD;MONE;360T;1.185531803153089;FWAF
EZ957WBG2YM0;USD;3.23410156546E9;151;USD;MONE;360T;1.1843716437825422;FWAF
EZ95HQVLSGX5;NZD;3.98E7;6;USD;MONE;360T;0.6831418793969849;FWAF
EZ96SZ4PX5R2;SGD;2.58E7;3;SGD;MONE;360T;1.3480875875968992;FWAF
EZ9B04D362T9;USD;529751.26;2;USD;MONE;360T;1.1916852440843615;FWAF
EZ9BR6881HQ0;CHF;5.521686365E7;11;CHF;MONE;360T;1.0790808065366457;FWAF
EZ9BR6881HQ0;EUR;5.23E7;2;CHF;MONE;360T;1.08005872791587;FWAF
EZ9CCC31YHR0;CAD;7.603830984E7;8;CAD;MONE;360T;1.538609960320164;FWAF
EZ9CCC31YHR0;EUR;1.76E7;2;CAD;MONE;360T;1.537833259090909;FWAF
EZ9CP27WLC72;AUD;9.52232E8;23;USD;MONE;360T;0.7253811862445285;FWAF
EZ9CP27WLC72;USD;707000.0;2;USD;MONE;360T;0.72733;FWAF
EZ9GW6X97ZS3;RUB;2.423E9;7;RUB;MONE;360T;90.32818932917871;FWAF
EZ9H0S8C3KP7;AED;1.55E8;4;AED;MONE;360T;3.6730940322580645;FWAF
EZ9HTXWHRS07;USD;968700.0;4;USD;MONE;360T;1.3166378416950553;FWAF
EZ9J7K1F1HM8;SEK;4.0E8;8;SEK;MONE;360T;10.185985;FWAF
EZ9JPGVVHDD7;USD;1.07E7;2;INR;MONE;360T;74.54180093457944;FWAF
EZ9JQKS10668;SEK;4.491E8;10;SEK;MONE;360T;8.678713760855043;FWAF
EZ9LGYXQF140;GBP;1.310048E7;12;GBP;MONE;360T;0.8900807593553823;FWAF
EZ9LN0QYC8F9;PLN;1.3843E8;8;PLN;MONE;360T;4.488920789929928;FWAF
EZ9LZL4K17M5;IDR;4.43439207824E11;2;IDR;MONE;360T;14104.94867212512;FWAF
EZ9MDY6TCCR6;NOK;6.0E8;3;NOK;MONE;360T;9.0368705;FWAF
EZ9N2DL2SV88;JPY;4.64917E10;15;JPY;MONE;360T;104.09057729229089;FWAF
EZ9N2DL2SV88;USD;3.1E8;8;JPY;MONE;360T;103.53402958064517;FWAF
EZ9N30110LB5;THB;8.0E7;2;THB;MONE;360T;30.21096875;FWAF
EZ9N30110LB5;USD;2.0E7;2;THB;MONE;360T;30.26175;FWAF
EZ9NRLBL8QS6;JPY;2.75E9;2;JPY;MONE;360T;105.08099545454546;FWAF
EZ9NTK6Z3PG3;EUR;2.26E7;2;NOK;MONE;360T;10.67060502300885;FWAF
EZ9NTK6Z3PG3;NOK;4.2784E8;8;NOK;MONE;360T;10.690148594077225;FWAF
EZ9NVNQCVR21;RUB;1.182E9;2;RUB;MONE;360T;91.0452583248731;FWAF
EZ9P5FYJX188;RON;6000000.0;2;RON;MONE;360T;4.120115333333334;FWAF
EZ9PQCDPVLX3;ZAR;6.205E7;2;ZAR;MONE;360T;18.630130923771155;FWAF
EZ9PQZRHBDF7;TRY;3.36E7;5;TRY;MONE;360T;9.199283261904762;FWAF
EZ9Q1L10L2P9;SEK;4.7E8;7;SEK;MONE;360T;8.644737540425531;FWAF
EZ9QFS1XR5P3;HKD;6.545E8;10;HKD;MONE;360T;9.186291943773872;FWAF
EZ9QY4Q5QXT8;EUR;2.202E7;2;USD;MONE;360T;1.1895505861943687;FWAF
EZ9QY4Q5QXT8;USD;5151098.3;4;USD;MONE;360T;1.187404298375902;FWAF
EZ9R42DQBJ08;NOK;3.247622349E7;7;NOK;MONE;360T;10.733687910321757;FWAF
EZ9RFXT9SJG6;SEK;2.900524272E7;5;SEK;MONE;360T;10.194924555599531;FWAF
EZ9S7LQKKFH0;EUR;4630000.0;3;JPY;MONE;360T;122.6847958963283;FWAF
EZ9S7LQKKFH0;JPY;1.315684E10;14;JPY;MONE;360T;123.22694914371536;FWAF
EZ9TSDHPZWB4;USD;3100000.0;2;USD;MONE;360T;1.1894642741935484;FWAF
EZ9V6GBXM626;CHF;725000.0;2;CHF;MONE;360T;1.0773591772413793;FWAF
EZ9V7G6Y3GZ2;CAD;5138016.84;8;CAD;MONE;360T;1.5501241481117063;FWAF
EZ9X4NTTRH08;SGD;4416000.0;2;SGD;MONE;360T;1.3489103985507247;FWAF
EZ9Y6JP72BF6;CHF;7.08E7;2;CHF;MONE;360T;0.9144049700564971;FWAF
EZ9Z0GP4JX48;RUB;1.2965E9;3;RUB;MONE;360T;91.51538432178944;FWAF
EZ9Z65CTQZ76;HKD;2.9293806931E8;12;HKD;MONE;360T;9.168568111727083;FWAF
EZ9ZM0ZKF284;PLN;4.055E8;4;PLN;MONE;360T;3.7908813998766955;FWAF
EZB09FNKSQ27;CHF;1725000.0;3;CHF;MONE;360T;0.9132026376811596;FWAF
EZB0SMQBNCG0;NOK;2.5485E9;20;NOK;MONE;360T;9.038744315715126;FWAF
EZB18FRNLJF3;EUR;3.33E8;2;USD;MONE;360T;1.1848104231231231;FWAF
EZB18FRNLJF3;USD;2.445208718E7;6;USD;MONE;360T;1.1864647313466992;FWAF
EZB2CNVS51T1;JPY;1.05E9;2;JPY;MONE;360T;124.38346666666666;FWAF
EZB3ZPSQ36P4;RUB;1.0E9;2;RUB;MONE;360T;76.91754;FWAF
EZB4B9WT79F2;AUD;2.106E7;6;AUD;MONE;360T;1.6243533988603989;FWAF
EZB4JDXFDRQ5;NZD;6.755E7;6;USD;MONE;360T;0.6887422546262028;FWAF
EZB4N314Z2S1;GBP;550000.0;2;GBP;MONE;360T;0.8911418181818181;FWAF
EZB4ZXW81G22;NZD;3.1E7;3;USD;MONE;360T;0.6787899677419355;FWAF
EZB62126QRF4;SGD;5320000.0;3;SGD;MONE;360T;1.5957555357142856;FWAF
EZB6CLH0TQH8;CHF;2.9557904009000003E8;20;CHF;MONE;360T;1.0808615479053074;FWAF
EZB6CLH0TQH8;EUR;1.585E8;7;CHF;MONE;360T;1.0788617785488959;FWAF
EZB6DPMM2LD7;CHF;1.676E8;10;CHF;MONE;360T;0.9028695534606204;FWAF
EZB6DPMM2LD7;USD;2.557E8;7;CHF;MONE;360T;0.9018497128275322;FWAF
EZB6V909JDG2;AED;2.15E8;8;AED;MONE;360T;3.672977846511628;FWAF
EZB6XLSMFGK1;EUR;1.72E7;2;CHF;MONE;360T;1.0786550697674417;FWAF
EZB71X4QYFZ5;USD;3400000.0;2;USD;MONE;360T;1.1804406470588233;FWAF
EZB77GCTMN75;CNY;6.4E7;4;CNY;MONE;360T;7.795927221875;FWAF
EZB7TQCP4ND8;DKK;2170000.0;2;DKK;MONE;360T;7.44567;FWAF
EZB9NYT6LD62;CZK;2.7E7;2;CZK;MONE;360T;22.49367;FWAF
EZB9Y2QSF161;EUR;6200000.0;2;SEK;MONE;360T;10.220289548387097;FWAF
EZB9Y2QSF161;SEK;9.155E8;5;SEK;MONE;360T;10.207316778809394;FWAF
EZBC4LWK1L25;JPY;2.31965E10;18;JPY;MONE;360T;105.4198022386998;FWAF
EZBCZ47C90P9;CZK;7300000.0;2;CZK;MONE;360T;26.4714801369863;FWAF
EZBDDRC1DNY7;USD;3.067E7;2;CHF;MONE;360T;0.902263650994457;FWAF
EZBDJ1MHDVR1;CZK;1.13E8;2;CZK;MONE;360T;22.3992057079646;FWAF
EZBDWR053RX9;DKK;1.10697032E8;6;DKK;MONE;360T;7.447613747371887;FWAF
EZBJQRNJGQH9;CHF;1.5326360703E8;24;CHF;MONE;360T;1.0806828658882248;FWAF
EZBJQRNJGQH9;EUR;2.3995E8;10;CHF;MONE;360T;1.07862312356741;FWAF
EZBKBQMQ7CT6;TRY;3.9325E7;7;TRY;MONE;360T;9.362758537190084;FWAF
EZBKRQXPWBS9;USD;2.5E7;4;CAD;MONE;360T;1.29686564;FWAF
EZBKW8CBCPX6;EUR;4.0E8;2;USD;MONE;360T;1.1805925;FWAF
EZBKW8CBCPX6;USD;7.0E7;3;USD;MONE;360T;1.1808338571428572;FWAF
EZBLC4VCKZR0;ILS;3.01E7;2;ILS;MONE;360T;3.377095930564784;FWAF
EZBLJ4QNXW28;EUR;1.209E8;2;JPY;MONE;360T;124.51021066997518;FWAF
EZBVSXG9XKD7;EUR;2.25E8;3;USD;MONE;360T;1.1821833444444445;FWAF
EZBVSXG9XKD7;USD;1951959.43;2;USD;MONE;360T;1.1803976018227238;FWAF
EZBW2R6JX5G0;JPY;5.3372E10;21;JPY;MONE;360T;105.05170707487072;FWAF
EZBXGNJ9QB35;NZD;7.55E7;2;NZD;MONE;360T;1.7179151841059601;FWAF
EZBXLKCSXBR6;HRK;3000000.0;2;HRK;MONE;360T;6.398904666666667;FWAF
EZC67X74L8Z5;NZD;2.38E7;2;USD;MONE;360T;0.6819971176470588;FWAF
EZCKX6GH7FM5;USD;250000.0;2;USD;MONE;360T;1.1899626;FWAF
EZDBLFWBNKT0;DKK;6.9932099063E8;12;DKK;MONE;360T;7.445742995104;FWAF
EZDCJLCCXVV2;JPY;2.494E9;6;JPY;MONE;360T;104.73052889334403;FWAF
EZDLCSCZQYJ7;CZK;8.79E8;3;CHF;MONE;360T;0.04084528623435722;FWAF
EZF3L20B6X14;CNY;4.55E7;3;CNY;MONE;360T;7.808480494505495;FWAF
EZFFPFZ69QX5;BGN;1.6E7;3;BGN;MONE;360T;1.6582995;FWAF
EZG3MGL93QB2;AUD;6.0945E8;17;USD;MONE;360T;0.7274267064238248;FWAF
EZG718J2M5Q8;HRK;4000000.0;2;HRK;MONE;360T;6.4204815;FWAF
EZHVHZH034C2;AUD;2.514E8;9;USD;MONE;360T;0.7267158749005568;FWAF
EZHYQKG6TVC8;DKK;1.65E7;2;DKK;MONE;360T;7.444850281818182;FWAF
EZJ458B3QKM2;CNY;3.25E7;4;CNY;MONE;360T;7.818922307692308;FWAF
EZJ9TVKPN913;USD;7000000.0;4;MXN;MONE;360T;20.603031142857144;FWAF
EZJCW5N79KR6;CZK;4.18E8;5;CZK;MONE;360T;26.49322811004785;FWAF
EZJCW5N79KR6;EUR;1000000.0;2;CZK;MONE;360T;26.548956;FWAF
EZJG7XLLJD76;USD;1.15E7;4;CNY;MONE;360T;6.615479608695652;FWAF
EZK5GJCL43G1;RUB;8.806E9;14;RUB;MONE;360T;76.94300577248467;FWAF
EZKF3JWYTK20;GBP;1810000.0;2;GBP;MONE;360T;0.8982512325966852;FWAF
EZKFH6X1NRL1;USD;21292.5;2;USD;MONE;360T;1.1899855411764706;FWAF
EZL5R5R96R16;CHF;1.37E7;4;CHF;MONE;360T;1.2158224452554744;FWAF
EZL946QWXT75;EUR;3.87E7;2;USD;MONE;360T;1.1893343754521963;FWAF
EZL946QWXT75;USD;1.3515E8;3;USD;MONE;360T;1.1820040647428782;FWAF
EZLYC4V7W376;PLN;3.88E7;2;PLN;MONE;360T;4.510391043814433;FWAF
EZMTKBNV6TS0;GBP;3.2697574E7;11;GBP;MONE;360T;0.8975401527129016;FWAF
EZMY37RJ38F3;PLN;4.886E8;10;PLN;MONE;360T;3.792790323454769;FWAF
EZN12D17YNT1;ILS;5.6E7;3;ILS;MONE;360T;3.371970089285714;FWAF
EZNNVQZW1Y09;USD;2.0E7;2;CNY;MONE;360T;6.7098135;FWAF
EZP72550YLG2;CNY;1.4121719301999998E8;2;CNY;MONE;360T;6.619265349357574;FWAF
EZPXZTVV2RL2;TRY;1.417402E8;12;TRY;MONE;360T;7.719119695655856;FWAF
EZQKGH52Z9B6;CAD;2.3701052259999998E7;2;CAD;MONE;360T;1.7111759089505945;FWAF
EZQMPBZNTLT2;CHF;1.330546E7;6;CHF;MONE;360T;1.0809387762055578;FWAF
EZR4FQH82TG4;USD;1050000.0;3;CHF;MONE;360T;0.9061927238095238;FWAF
EZRQTL7L27D1;USD;1.7E7;2;CNY;MONE;360T;6.770748823529412;FWAF
EZRSV0WK4204;GBP;4400000.0;4;GBP;MONE;360T;0.8966925909090909;FWAF
EZRW96DDN9T2;HRK;4000000.0;2;HRK;MONE;360T;6.4204275;FWAF
EZRYRG16M347;HUF;4.781E8;2;HUF;MONE;360T;358.84807153315205;FWAF
EZS9X9CKYH23;JPY;3.17753E10;15;JPY;MONE;360T;104.84374536825773;FWAF
EZS9X9CKYH23;USD;4.3E7;2;JPY;MONE;360T;103.94745348837209;FWAF
EZSGWD7WZLK8;USD;8.0E7;4;ZAR;MONE;360T;15.5974075;FWAF
EZSGWD7WZLK8;ZAR;8.37090571E8;16;ZAR;MONE;360T;15.475652581759281;FWAF
EZT8QMYRQ0J1;HKD;5.19E7;4;HKD;MONE;360T;7.753933246628131;FWAF
EZT8QMYRQ0J1;USD;1.0E8;4;HKD;MONE;360T;7.753707;FWAF
EZV0HQ6238J5;NOK;1.81995227E8;8;NOK;MONE;360T;10.792679207207495;FWAF
EZV0J43NY031;CHF;900000.0;3;CHF;MONE;360T;0.008706888888888889;FWAF
EZV0J43NY031;JPY;4.6E7;2;CHF;MONE;360T;0.008685983999999999;FWAF
EZV1GWDGR617;NZD;8.2164338E7;5;NZD;MONE;360T;1.717511638555496;FWAF
EZV3BZXVW424;AUD;607000.0;2;AUD;MONE;360T;1.6248313673805599;FWAF
EZV3FQTSRWS0;RUB;1.0116E10;15;RUB;MONE;360T;76.78712145001977;FWAF
EZV3NHWWHJB3;CAD;3000000.0;2;CAD;MONE;360T;1.5446368133333332;FWAF
EZV427YBYGX3;ZAR;3.780535E8;7;ZAR;MONE;360T;18.46060243438032;FWAF
EZV62P5M7DT5;MXN;1.03947026796E9;14;MXN;MONE;360T;20.496556529610224;FWAF
EZV62P5M7DT5;USD;1.25E8;11;MXN;MONE;360T;20.46542528;FWAF
EZV771173NT5;RUB;1.195E9;5;RUB;MONE;360T;90.1297775307113;FWAF
EZV7DQ8DKXM9;NZD;8.0E7;2;USD;MONE;360T;0.685214325;FWAF
EZV7RX7YWGR1;PLN;8.0E7;2;PLN;MONE;360T;3.8063705;FWAF
EZV7Z1BTFG05;KRW;1.395278E9;2;KRW;MONE;360T;1114.1587828683603;FWAF
EZV897X6BP73;USD;2.3E7;5;CNY;MONE;360T;6.593532608695652;FWAF
