ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ8GFVRDP4W7;EUR;6015000.0;7;CHF;MONE;360T;0.9626101122194513;FWAF
EZ8L7X2HMCF3;USD;1222750.0;5;USD;MONE;360T;1.02016036;FWAF
EZ8MBNL44FT0;PLN;3.6505E8;9;PLN;MONE;360T;4.712554582796877;FWAF
EZ8NP2BCYCH9;JPY;6.1665E9;4;JPY;MONE;360T;143.82833201573015;FWAF
EZ8QK0XWQLG6;HKD;9.4021615361E8;10;HKD;MONE;360T;7.848792309518047;FWAF
EZ8QK0XWQLG6;USD;1.8E8;10;HKD;MONE;360T;7.848458722222222;FWAF
EZ8RN30DS5V2;CAD;1.5332327242000002E8;16;CAD;MONE;360T;1.314421181810894;FWAF
EZ8RWTRLDY48;EUR;3.75E8;5;USD;MONE;360T;1.000365024;FWAF
EZ8RWTRLDY48;USD;1.6534014707999998E8;7;USD;MONE;360T;1.0022519457965322;FWAF
EZ8TYXM468Y9;CHF;4.794E8;15;CHF;MONE;360T;0.9565378882770129;FWAF
EZ8TYXM468Y9;USD;1.17E8;6;CHF;MONE;360T;0.9545701735042736;FWAF
EZ8V1NY4V190;EUR;350000.0;2;USD;MONE;360T;1.0182867142857142;FWAF
EZ8W3C3MVTV9;CNY;1.05E8;2;CNY;MONE;360T;7.0097581;FWAF
EZ8WNPKLH485;USD;2000000.0;2;BRL;MONE;360T;5.26593;FWAF
EZ8Y57FQTWK8;DKK;3.952E8;3;DKK;MONE;360T;7.436584157768219;FWAF
EZ8YTLXC9TQ3;USD;528680.0;2;USD;MONE;360T;1.021642815707044;FWAF
EZ8Z6PVGHFS6;CHF;4285714.29;2;CHF;MONE;360T;0.95798931666668;FWAF
EZ8Z8ZP3WLP4;SGD;1.7389E7;7;SGD;MONE;360T;1.4071859786244176;FWAF
EZ90XD7RP120;DKK;4.7814504698999995E8;18;DKK;MONE;360T;7.436698405233129;FWAF
EZ93183Z6MR4;SEK;5.02E7;2;SEK;MONE;360T;10.624755952191235;FWAF
EZ93GH7XD938;TWD;3.58819744E8;2;TWD;MONE;360T;30.891;FWAF
EZ93QG9PVCR4;EUR;4.0E8;4;USD;MONE;360T;1.029172425;FWAF
EZ95G4VJYMD4;JPY;8.008E9;5;JPY;MONE;360T;133.4236564135864;FWAF
EZ9620WYM0C5;NZD;3100000.0;2;NZD;MONE;360T;1.6702964322580647;FWAF
EZ96J75DHXC0;SEK;4.768122029E7;4;SEK;MONE;360T;10.742042978915364;FWAF
EZ99SXMZPDR4;EUR;6.016E8;4;USD;MONE;360T;1.005575197074468;FWAF
EZ99SXMZPDR4;USD;3650000.0;2;USD;MONE;360T;1.0090473328767124;FWAF
EZ9C6JB77FH8;HKD;8413125.0;5;HKD;MONE;360T;7.826482241910704;FWAF
EZ9F1QHTTWF7;GBP;1.4939854595E8;12;USD;MONE;360T;1.1592575550735837;FWAF
EZ9G1L60JXG5;USD;3.0E7;3;ZAR;MONE;360T;17.151580666666668;FWAF
EZ9G1L60JXG5;ZAR;5.4766E8;11;ZAR;MONE;360T;17.176165500310415;FWAF
EZ9HBTV2KSG7;USD;2.456E8;2;USD;MONE;360T;1.1729054999999997;FWAF
EZ9J35D1KSZ4;CNY;9550000.0;2;CNY;MONE;360T;6.976708006282722;FWAF
EZ9J6WBVHJH7;GBP;7000000.0;2;USD;MONE;360T;1.1490395714285715;FWAF
EZ9JKZ521WC5;DKK;2.714E9;14;DKK;MONE;360T;7.353605869086218;FWAF
EZ9JLSY6TWB6;NOK;1.6E7;3;NOK;MONE;360T;10.091647137499999;FWAF
EZ9JPRFBYZW7;EUR;1.05055E8;5;USD;MONE;360T;1.0205619812003237;FWAF
EZ9JPRFBYZW7;USD;7.18025E8;12;USD;MONE;360T;1.0095795137007764;FWAF
EZ9JW58QZ428;NZD;2.03E7;4;USD;MONE;360T;0.6046138206896551;FWAF
EZ9KC60X4SN3;JPY;7.502983184E9;3;JPY;MONE;360T;141.62635421158316;FWAF
EZ9LWYHR8255;EUR;2.8165E8;6;USD;MONE;360T;1.0022230244984909;FWAF
EZ9LWYHR8255;USD;6.7694411978E8;13;USD;MONE;360T;0.9996280466307561;FWAF
EZ9P2YXZW3L1;CAD;5.536981937E7;19;CAD;MONE;360T;1.3131060027069015;FWAF
EZ9Q1YXYK607;GBP;4.1107E7;2;GBP;MONE;360T;0.8718978660593086;FWAF
EZ9RJHV863F9;USD;118000.0;2;USD;MONE;360T;1.159478;FWAF
EZ9RWZXMGPV9;SGD;7.244170149000001E7;8;SGD;MONE;360T;1.3993769884128837;FWAF
EZ9S95338XD0;SEK;1.5505495819E9;20;SEK;MONE;360T;10.645291467029368;FWAF
EZ9TDZ3W0P56;MXN;1.4E8;6;MXN;MONE;360T;20.01429315307143;FWAF
EZ9TDZ3W0P56;USD;1.5E7;3;MXN;MONE;360T;20.156166666666667;FWAF
EZ9W65JNM949;USD;2750000.0;3;CHF;MONE;360T;0.9468670909090909;FWAF
EZ9Y5JXFXMQ6;PHP;2.9E7;2;PHP;MONE;360T;56.996;FWAF
EZ9YMTR0QCY7;DKK;8.105E7;6;DKK;MONE;360T;7.436055323133869;FWAF
EZ9Z2CN3XMQ1;EUR;5.5E8;2;USD;MONE;360T;1.0066834436363636;FWAF
EZ9Z2CN3XMQ1;USD;4400000.0;3;USD;MONE;360T;1.006317409090909;FWAF
EZ9ZP8PG9JC8;AUD;1.4E7;2;AUD;MONE;360T;1.4780985714285715;FWAF
EZB0G0NBFLF7;AUD;6.673146592E7;13;AUD;MONE;360T;1.4701200126159069;FWAF
EZB0GCM6X822;INR;7.04375E8;2;INR;MONE;360T;79.256;FWAF
EZB17GSCVS99;CZK;4.45E7;3;CZK;MONE;360T;24.511834764044945;FWAF
EZB1SJPBY457;EUR;495000.0;3;JPY;MONE;360T;143.20268222222222;FWAF
EZB1SJPBY457;JPY;9.2E7;2;JPY;MONE;360T;143.2524856521739;FWAF
EZB21MY99C15;NOK;2.2061E9;12;NOK;MONE;360T;9.861463607452066;FWAF
EZB2HH7Z6RD9;EUR;3.96E8;3;USD;MONE;360T;1.006933318181818;FWAF
EZB2HH7Z6RD9;USD;2.64003E8;7;USD;MONE;360T;1.0102313493255757;FWAF
EZB312ZZ4WV5;EUR;1.5E8;2;USD;MONE;360T;1.0078743739999998;FWAF
EZB312ZZ4WV5;USD;3.0670527E8;11;USD;MONE;360T;1.008666853427152;FWAF
EZB49K4RG4G4;CNY;3.09E7;5;CNY;MONE;360T;7.005824320388349;FWAF
EZB4P0987346;JPY;2.12071967E8;3;JPY;MONE;360T;142.06184833349528;FWAF
EZB6HQ0H5W34;TRY;3.7372E7;8;TRY;MONE;360T;18.240209864866742;FWAF
EZB6Z3NDP5R1;EUR;8400000.0;2;HUF;MONE;360T;395.54239880952383;FWAF
EZB6Z3NDP5R1;HUF;3.35176E9;8;HUF;MONE;360T;395.8873828108218;FWAF
EZB88YKNW571;MXN;7045000.0;2;MXN;MONE;360T;20.076065705819733;FWAF
EZB89MMQT4F9;GBP;750000.0;2;GBP;MONE;360T;0.8759422600241092;FWAF
EZB8K25HCKX6;EUR;6.5E7;3;USD;MONE;360T;1.0116615923076924;FWAF
EZB9QR10L4J9;PLN;4.04938E7;2;PLN;MONE;360T;4.745432992843349;FWAF
EZBBF0K36J28;USD;2.0E7;2;PLN;MONE;360T;4.720278;FWAF
EZBCLNJD9GR8;CNY;2500000.0;2;CNY;MONE;360T;7.0035114;FWAF
EZBCSN3VYH03;PLN;2.63E8;3;PLN;MONE;360T;4.721990296577947;FWAF
EZBDB5NKBWN3;GBP;2.315E8;4;GBP;MONE;360T;0.8693050406047517;FWAF
EZBF4FF8ZFV6;RON;1.5001031620000001E7;5;RON;MONE;360T;4.9233751080816;FWAF
EZBFBJ9V0WJ6;HKD;1.8E7;2;JPY;MONE;360T;18.234055;FWAF
EZBKNCDV2S11;MXN;1.448E8;2;MXN;MONE;360T;20.007842000000004;FWAF
EZBLJLNY2JJ8;CHF;1.2E8;3;CHF;MONE;360T;0.9559442166666666;FWAF
EZBLTYXDQYG2;JPY;9.6068708E7;2;JPY;MONE;360T;142.44591535742958;FWAF
EZBNNMK8DC94;EUR;350000.0;2;USD;MONE;360T;1.0063344571428572;FWAF
EZBNNMK8DC94;USD;3.499E8;12;USD;MONE;360T;1.0128891082595028;FWAF
EZBQKY08LVW3;EUR;3.95E7;4;NOK;MONE;360T;10.09997485443038;FWAF
EZBQKY08LVW3;NOK;5.5192875035E8;15;NOK;MONE;360T;10.208862565850506;FWAF
EZBSFK3YTR38;SEK;2.1604E9;17;SEK;MONE;360T;10.55342567718941;FWAF
EZBSJHK40763;USD;7.2E7;9;ZAR;MONE;360T;17.155636277777777;FWAF
EZBSJHK40763;ZAR;1.2132E9;16;ZAR;MONE;360T;17.242642564399937;FWAF
EZBTBLZCWC28;JPY;1.9443486437E10;11;JPY;MONE;360T;144.57102100337875;FWAF
EZBX8ND1XX75;USD;2221306.0;3;USD;MONE;360T;1.0081536425356075;FWAF
EZC2PQJPGXJ1;CZK;1.0354E9;5;CZK;MONE;360T;24.507120351941282;FWAF
EZC3PRP5GB61;EUR;2.0E7;2;USD;MONE;360T;1.0234018;FWAF
EZC3PRP5GB61;USD;2.55E7;4;USD;MONE;360T;1.0225563274509804;FWAF
EZC4V2JXRW62;USD;280000.0;2;USD;MONE;360T;1.1534354;FWAF
EZC7L03T7HJ3;NZD;6600000.0;2;NZD;MONE;360T;1.1248933333333333;FWAF
EZC8Z772NCN6;HUF;2.325E9;6;HUF;MONE;360T;391.8171852903226;FWAF
EZC9S11X1W59;CZK;1.725E9;4;CHF;MONE;360T;0.039129628753623184;FWAF
EZCGBN3D9398;EUR;9.0E7;2;HUF;MONE;360T;397.16255555555557;FWAF
EZCGBN3D9398;HUF;7.46961342E9;14;HUF;MONE;360T;402.0467352076828;FWAF
EZCHKPKW6C77;CHF;5.712E8;7;CHF;MONE;360T;0.9669164566701682;FWAF
EZCJ5LFG9G91;CNY;3.652E8;10;CNY;MONE;360T;6.995020884255202;FWAF
EZCK1JPL37P5;EUR;3.0E7;2;USD;MONE;360T;1.02248275;FWAF
EZCK735GBBM0;CHF;5.165728429E7;24;CHF;MONE;360T;0.9670890751332322;FWAF
EZCK735GBBM0;EUR;7.00201E7;4;CHF;MONE;360T;0.9666991454125315;FWAF
EZCKGHLVZ6B9;NOK;1.51433E8;2;NOK;MONE;360T;9.981117948859891;FWAF
EZCN12T3JGP2;GBP;6900000.0;2;CHF;MONE;360T;1.1118036231884059;FWAF
EZCPZM86VCD1;GBP;1.5E7;2;GBP;MONE;360T;0.8896072;FWAF
EZCQ1KV61C23;CAD;9.51E7;4;CAD;MONE;360T;1.3255550073606728;FWAF
EZCR2TRBZST9;TRY;7.2733E7;6;TRY;MONE;360T;18.429567986196087;FWAF
EZCT7N02D3Y3;NZD;2.1E7;5;USD;MONE;360T;0.614283338095238;FWAF
EZCWV927LNB3;PLN;5.88155E8;11;PLN;MONE;360T;4.6397234278379;FWAF
EZCWV927LNB3;USD;2.0E7;2;PLN;MONE;360T;4.660475;FWAF
EZD2V1HXT5L2;SGD;1.91E7;2;SGD;MONE;360T;1.404436047120419;FWAF
EZD3B90BYJH0;GBP;6.99233E8;21;USD;MONE;360T;1.1619553922741062;FWAF
EZD3B90BYJH0;USD;2.7065163990000002E7;7;USD;MONE;360T;1.17049074339878;FWAF
EZD3Q8CHZFN5;SAR;1.1E7;2;SAR;MONE;360T;3.7577261818181817;FWAF
EZD3YDP0K6D7;HKD;7.3235126616E8;9;HKD;MONE;360T;7.952748144796095;FWAF
EZD4KRK5MGN8;ILS;2.540742E7;3;ILS;MONE;360T;3.414409477939909;FWAF
EZD6BN6QB094;MAD;2.96E7;3;MAD;MONE;360T;10.74997654054054;FWAF
EZD7425W6LD8;PLN;8.128848393199999E8;22;PLN;MONE;360T;4.715742413541629;FWAF
EZD8VH4GNTP2;HUF;1.482832E9;10;HUF;MONE;360T;404.4465179542929;FWAF
EZDDFTMCC0C4;RON;2.839960167E7;2;RON;MONE;360T;4.9245575350284945;FWAF
EZDF6375V615;QAR;200000.0;2;QAR;MONE;360T;3.67232495;FWAF
EZDF682ZMCN3;CHF;1.114346049E7;10;CHF;MONE;360T;0.9648042082361978;FWAF
EZDGGPR21FR9;PLN;7.1319818E8;16;PLN;MONE;360T;4.70780887605462;FWAF
EZDGJP930Z80;USD;1.04957921E7;4;USD;MONE;360T;1.0018943118205952;FWAF
EZDK35NF4N86;NOK;5.85375E8;6;NOK;MONE;360T;9.98130281848815;FWAF
EZDK8PRVTGK5;SGD;2480000.0;2;SGD;MONE;360T;1.4281236370967743;FWAF
EZDLJ5PYB5G4;HRK;3.6620269E7;3;HRK;MONE;360T;7.515490132265277;FWAF
EZDM1C5MDNK5;AUD;612000.0;2;CHF;MONE;360T;0.6452262859477124;FWAF
EZDQKC4JVS46;NZD;825000.0;2;NZD;MONE;360T;1.6641489090909092;FWAF
EZDQM7BMVB37;HKD;3.989920654E8;7;HKD;MONE;360T;7.849064774326623;FWAF
EZDQM7BMVB37;USD;9.0E7;5;HKD;MONE;360T;7.848478266666667;FWAF
EZDSG06V07V9;CZK;1.081E9;5;CZK;MONE;360T;24.532797578168363;FWAF
EZDT85874J51;HKD;4.6075E8;6;HKD;MONE;360T;7.849197091698318;FWAF
EZDT85874J51;USD;1.55E8;7;HKD;MONE;360T;7.8484570322580645;FWAF
EZDVP3XFDGH8;CZK;1.946E9;3;CZK;MONE;360T;24.53855081963001;FWAF
EZDWWKC01BP1;GBP;3625000.01;2;GBP;MONE;360T;0.8716858334822836;FWAF
EZDZ6QQ080B9;JPY;1.109203196E9;2;JPY;MONE;360T;143.26932465341434;FWAF
EZF49JQ1VTD3;SEK;1.509E8;3;SEK;MONE;360T;10.625978384360502;FWAF
EZF56Q9H6Q40;CZK;1.2536E9;8;CZK;MONE;360T;24.539964034779835;FWAF
EZFH02GM4C64;NOK;1.85E8;4;CHF;MONE;360T;0.09541451081081082;FWAF
EZFK0ZR1CRF5;CAD;3.87E7;5;CAD;MONE;360T;1.3215726162790697;FWAF
EZFL498MP891;MXN;2.4503E9;6;MXN;MONE;360T;19.827715265600133;FWAF
EZFLXWJ57J38;CHF;1.73E8;3;CHF;MONE;360T;0.958340879768786;FWAF
EZFLXWJ57J38;USD;3.0E7;2;CHF;MONE;360T;0.9594092;FWAF
EZFMJ8Q0LTN8;RON;3500000.0;2;RON;MONE;360T;4.933857142857143;FWAF
EZFMKB2H6VG1;RON;2.26E7;5;RON;MONE;360T;4.9303376570796456;FWAF
EZFMPMXP3QP3;EUR;1150000.0;2;GBP;MONE;360T;0.8691726826086956;FWAF
EZFMPMXP3QP3;GBP;9.3111035727E8;30;GBP;MONE;360T;0.8716686668965097;FWAF
EZFNFZ0K0TL2;CHF;7.9305E8;19;CHF;MONE;360T;0.9612335501922956;FWAF
EZFNFZ0K0TL2;USD;1.18E8;6;CHF;MONE;360T;0.9617208728813559;FWAF
EZFT0QSC09C0;CAD;2.5972233819E8;11;CAD;MONE;360T;1.3181204918110436;FWAF
EZFWX42RDCD5;AUD;5.31912E7;11;AUD;MONE;360T;1.469331144106544;FWAF
EZFYCYMJ0MX0;EUR;9600000.0;2;NOK;MONE;360T;10.087528416666668;FWAF
EZFYCYMJ0MX0;NOK;1.4054178355800002E9;27;NOK;MONE;360T;10.109111172005408;FWAF
EZG65X5N44S8;HKD;8.8575E8;11;HKD;MONE;360T;7.848356170759244;FWAF
EZG65X5N44S8;USD;2.15E8;10;HKD;MONE;360T;7.848173069767442;FWAF
EZGCY1LX5548;NOK;4.421E8;5;NOK;MONE;360T;9.924897799524995;FWAF
EZGDPH46H7V9;EUR;2.3E8;4;USD;MONE;360T;1.0033664695652174;FWAF
EZGDPH46H7V9;USD;1.022E8;2;USD;MONE;360T;1.000836589041096;FWAF
EZGDXMP60S35;RON;1.2946999620000001E7;3;RON;MONE;360T;4.924035103813605;FWAF
EZGMCLZFDFS4;CAD;1100000.0;2;CAD;MONE;360T;1.3155497272727275;FWAF
EZGMJHLSLTW6;EUR;9.0E7;2;HUF;MONE;360T;397.94925555555557;FWAF
EZGMJHLSLTW6;HUF;4.603E9;3;HUF;MONE;360T;402.8726215294373;FWAF
EZGRWJ04FLV0;CAD;5.9305E8;22;CAD;MONE;360T;1.3220901866284462;FWAF
EZGT1DWFM057;NOK;1.42872165397E9;13;NOK;MONE;360T;9.97762969450355;FWAF
EZGV4NL7S3C8;USD;5.5E7;2;SEK;MONE;360T;10.505932081818182;FWAF
EZH09HX9DN30;CAD;2.4543228599E8;30;CAD;MONE;360T;1.3208732705137165;FWAF
EZH397PP27V6;USD;1.02E7;2;CHF;MONE;360T;0.9489264215686275;FWAF
EZH6N2S4Q9Z8;JPY;2.39899288E8;2;JPY;MONE;360T;142.85741;FWAF
EZH7GGNXW9G1;ZAR;1.253E8;6;ZAR;MONE;360T;17.595006992019155;FWAF
EZHDMNV21V07;SGD;1.1719679123E8;10;SGD;MONE;360T;1.4069207136802426;FWAF
EZHDN7RJ6TF1;ZAR;4.242E8;7;ZAR;MONE;360T;17.319333345120228;FWAF
EZHJG0DPQWS4;AUD;1.28665E9;15;USD;MONE;360T;0.6700589136128706;FWAF
EZHMYFLG1ML6;MXN;2.138E7;3;MXN;MONE;360T;20.018399686623013;FWAF
EZHNQLZRDW31;USD;2000000.0;2;CNY;MONE;360T;6.938745;FWAF
EZHNT1FS6KK5;HUF;2.8E9;3;HUF;MONE;360T;407.77368;FWAF
EZHSSG80WK29;GBP;1.0E8;2;GBP;MONE;360T;0.87359155;FWAF
EZHZTBHJ2QY7;MXN;1.9E7;2;JPY;MONE;360T;7.206044421052631;FWAF
EZJ3HJYH3JX0;ILS;2645000.0;2;ILS;MONE;360T;3.419431843100189;FWAF
EZJ3W3JCZHC0;EUR;7.8E7;2;JPY;MONE;360T;145.19213166666668;FWAF
EZJ3W3JCZHC0;JPY;1.2589444792E10;13;JPY;MONE;360T;144.81427097883724;FWAF
EZJ656J376W0;HUF;3.256E9;5;HUF;MONE;360T;401.4955232585995;FWAF
EZJ77TLWG0F4;CAD;7.27E8;17;CAD;MONE;360T;1.298679032778542;FWAF
EZJB7JTH7NJ1;JPY;3.30423918E8;2;JPY;MONE;360T;143.01652410671815;FWAF
EZJD3VPJ8FP8;EUR;4600000.0;2;GBP;MONE;360T;0.868404;FWAF
EZJFHG1N5ZP9;JPY;7.7275E10;23;JPY;MONE;360T;143.24756824483987;FWAF
EZJFHG1N5ZP9;USD;5.33E8;7;JPY;MONE;360T;143.26021797373357;FWAF
EZJFTWN2WX42;TRY;8.385E7;5;TRY;MONE;360T;18.414254751937985;FWAF
EZJHN7RT44C6;SGD;1.7723E7;3;SGD;MONE;360T;1.4097242302657564;FWAF
EZJNPRKM08W7;SGD;6000000.0;3;SGD;MONE;360T;1.4091745166666667;FWAF
EZJP89MJR0Z5;EUR;2.5E7;5;PLN;MONE;360T;4.722484;FWAF
EZJP89MJR0Z5;PLN;1.17407634E8;7;PLN;MONE;360T;4.719026165491079;FWAF
EZJT825FBYX4;ZAR;4.6144902821000004E8;8;ZAR;MONE;360T;17.482967506636513;FWAF
EZJWL9JMKQ55;RON;2.2E7;2;RON;MONE;360T;4.852458345454545;FWAF
EZK2PDN84PB5;MAD;2.0125E7;3;MAD;MONE;360T;10.691445403726709;FWAF
EZK5CM6K9VW6;SGD;4038000.0;3;SGD;MONE;360T;1.423297;FWAF
EZK81PM4V3T8;EUR;4.8E7;3;SEK;MONE;360T;10.69570884375;FWAF
EZK81PM4V3T8;SEK;2.07337045311E9;19;SEK;MONE;360T;10.688557522133165;FWAF
EZK88YPXDPZ3;USD;4000000.0;2;SGD;MONE;360T;1.397264;FWAF
EZK9GL0WHR79;CHF;2.074E8;6;CHF;MONE;360T;0.9620678524590164;FWAF
EZK9GL0WHR79;USD;1.0E8;4;CHF;MONE;360T;0.963251;FWAF
EZK9YHRX00L3;CZK;1.1466E9;8;CZK;MONE;360T;24.53002915576487;FWAF
EZKD4CT4DBM3;CAD;2.9068E7;9;CAD;MONE;360T;1.310063274112426;FWAF
EZKD52GJR3T4;PLN;7.01120788E8;12;PLN;MONE;360T;4.707161934684841;FWAF
EZKD9NTLFRJ3;HKD;1.3880040772E8;11;HKD;MONE;360T;7.860956165851312;FWAF
EZKHJVW1FSW4;MXN;4.2077E9;11;MXN;MONE;360T;19.92625074095111;FWAF
EZKP4J8PF674;HRK;2.2217989E7;3;HRK;MONE;360T;7.5157767721032265;FWAF
EZKVYLRT8PR6;DKK;3.9587119725E8;26;DKK;MONE;360T;7.436622137170855;FWAF
EZKWZBKRG0D7;RON;3.619960167E7;3;RON;MONE;360T;4.923585913079972;FWAF
EZKYV59RGZK8;SEK;1.21970479983E9;14;SEK;MONE;360T;10.634910536084634;FWAF
EZL41C5YW6V1;CNY;4.0E7;2;CNY;MONE;360T;7.045771;FWAF
EZL4FLZTYDC6;CNY;1.4E8;4;CNY;MONE;360T;6.98069638;FWAF
EZL646WM3X78;NOK;6.22E7;3;NOK;MONE;360T;10.08718435209003;FWAF
EZLDS522JYB0;PLN;1.1165788E7;3;PLN;MONE;360T;4.735434953990888;FWAF
EZLDXB9C6W86;DKK;6.9E7;2;DKK;MONE;360T;7.436575247826087;FWAF
EZLDYKJFHZ27;GBP;6.55E7;3;GBP;MONE;360T;0.8703147328244275;FWAF
EZLG402CKTW3;DKK;8.44E8;13;DKK;MONE;360T;7.344098568364928;FWAF
EZLH618SQPZ7;DKK;4.3E7;2;DKK;MONE;360T;7.4365652;FWAF
EZLJPLQP5JR6;CZK;1.00623E8;3;CZK;MONE;360T;24.533645478170993;FWAF
EZLKRFPMB1Q1;HRK;1.163633898E7;3;HRK;MONE;360T;7.513124767819972;FWAF
EZLMLXRDD3B8;ZAR;2.1378E8;8;ZAR;MONE;360T;17.43585939424642;FWAF
EZLNQYDXLQB1;NOK;2.63435E9;18;NOK;MONE;360T;10.106945159098071;FWAF
EZLPJTX7RS83;JPY;1.83411E10;15;JPY;MONE;360T;143.79791892416486;FWAF
EZLQFQFDX7M9;MXN;1.96E8;4;MXN;MONE;360T;20.041632857142858;FWAF
EZLRM5JV68H6;EUR;1.780231485E9;22;USD;MONE;360T;1.0000404027505165;FWAF
EZLRM5JV68H6;USD;1.2336403E9;38;USD;MONE;360T;1.0009110658130171;FWAF
EZLTRMTBFZR2;ZAR;1.8783E9;12;ZAR;MONE;360T;17.57126071101528;FWAF
EZLV7H42P827;DKK;3.22E8;3;DKK;MONE;360T;7.4358633416149065;FWAF
EZM093661LV9;CAD;1.7345547909999996E7;8;CAD;MONE;360T;1.318290890390435;FWAF
EZM0M3SZ4WW3;HKD;4.245E8;3;HKD;MONE;360T;7.837582237926973;FWAF
EZM3PQ4HQ9X2;ZAR;5.4E7;2;ZAR;MONE;360T;17.361902455555555;FWAF
EZM8RCXWZ3L0;EUR;1.72E7;2;JPY;MONE;360T;143.25802034883722;FWAF
EZM8RCXWZ3L0;JPY;2.2114206066E10;23;JPY;MONE;360T;144.04849869757248;FWAF
EZM9150LWSQ0;CHF;7.372271745E8;34;CHF;MONE;360T;0.9671601929357161;FWAF
EZM9150LWSQ0;EUR;2.4E8;10;CHF;MONE;360T;0.9637078233333333;FWAF
EZMBFD5KL005;HUF;1.205E9;4;HUF;MONE;360T;390.2757934439834;FWAF
EZMBJYGWZDH9;USD;6.388102528E7;2;USD;MONE;360T;1.0092970307428104;FWAF
EZMDYMJ7K0Y5;THB;1.28E8;3;THB;MONE;360T;36.61559375;FWAF
EZMF633K56H2;USD;118000.0;2;USD;MONE;360T;1.1609617;FWAF
EZMKVR93HN64;TRY;3.487E7;4;TRY;MONE;360T;18.347302514482365;FWAF
EZML2NW9S1W3;MXN;3.1E7;2;MXN;MONE;360T;19.987951;FWAF
EZMLRDPZL1B6;EUR;8692000.0;2;HUF;MONE;360T;405.6190235849056;FWAF
EZMLRDPZL1B6;HUF;9.56E8;2;HUF;MONE;360T;405.63707926778244;FWAF
EZMMQKMPF7K8;ILS;8800000.0;2;ILS;MONE;360T;3.4138613636363635;FWAF
EZMN01T0DGN7;NOK;2.1781E9;15;NOK;MONE;360T;9.888330008066664;FWAF
EZMNN8V8M494;SGD;4.3E7;3;SGD;MONE;360T;1.3960885813953487;FWAF
EZMP0Y88QPY3;USD;118000.0;2;USD;MONE;360T;1.16092;FWAF
EZMV4Q63GT62;CZK;9.1E8;2;CHF;MONE;360T;0.0385208;FWAF
EZMYP3CSNKP5;CNY;9.3422429529E8;9;CNY;MONE;360T;6.997112655652192;FWAF
EZMYP3CSNKP5;USD;3.542411456E7;4;CNY;MONE;360T;6.951317406121126;FWAF
EZN0YTJTTNM8;EUR;9.0E7;2;GBP;MONE;360T;0.8679448666666667;FWAF
EZN0YTJTTNM8;GBP;4.8866155904E8;17;GBP;MONE;360T;0.8682256522398106;FWAF
EZN4CF8MWBP8;SEK;2.9273E9;14;SEK;MONE;360T;10.703886742421345;FWAF
EZN4CF8MWBP8;USD;5.5E7;2;SEK;MONE;360T;10.644211818181818;FWAF
EZN5FJDWF841;GBP;2.24E7;2;EUR;MONE;360T;1.1528725;FWAF
EZN5FJDWF841;GBP;1.739E8;6;GBP;MONE;360T;0.8703200517538815;FWAF
EZN5SKRVZJR1;DKK;7.4975E7;5;DKK;MONE;360T;7.43639847639213;FWAF
EZN7561J9Y20;MXN;1.3E7;2;JPY;MONE;360T;7.162457846153846;FWAF
EZN7VRFJQHX7;CHF;6.1983E8;17;CHF;MONE;360T;0.9614550280641465;FWAF
EZN7VRFJQHX7;USD;8.58E7;5;CHF;MONE;360T;0.9614505128205129;FWAF
EZN89CVRQJ72;SGD;2.9655E7;7;SGD;MONE;360T;1.4071606120384421;FWAF
EZNN65786V56;HRK;1.169305958E7;2;HRK;MONE;360T;7.519216462935323;FWAF
EZNNZ67LC734;GBP;5.34488E7;6;GBP;MONE;360T;0.8718086773603898;FWAF
EZNPRD5WGYY7;USD;6.87E7;2;CHF;MONE;360T;0.9495728997088791;FWAF
EZNWT9F5NSC2;CHF;1595000.0;4;CHF;MONE;360T;0.0067304922633228854;FWAF
EZNZKJFR0ZP5;JPY;7.03532016E8;4;JPY;MONE;360T;143.14458068505334;FWAF
EZP5K3223H19;SEK;5.76E7;3;SEK;MONE;360T;10.649415448611112;FWAF
EZP6H90RCMT7;THB;5.5E7;2;THB;MONE;360T;36.53;FWAF
EZP6N2K8Y0V2;SGD;7.98E7;8;SGD;MONE;360T;1.4054074812030075;FWAF
EZPD89JK1D28;CNY;3.4142641714E8;6;CNY;MONE;360T;6.924611792039012;FWAF
EZPFJL7XHX87;CNY;7.3767914E7;2;CNY;MONE;360T;7.0210619205026985;FWAF
EZPHL8P3PZP1;CHF;5.2792832045000005E8;69;CHF;MONE;360T;0.9625225155151779;FWAF
EZPHL8P3PZP1;EUR;3.8375E8;14;CHF;MONE;360T;0.9602957472573289;FWAF
EZPSX2YNMBT0;SGD;2.896E8;7;SGD;MONE;360T;1.4071584204765193;FWAF
EZPTGLQZFMM2;TRY;9.285E7;7;TRY;MONE;360T;18.225512315455035;FWAF
EZPW210V0BY2;NZD;3.2E7;4;USD;MONE;360T;0.5953521875;FWAF
EZPZHQKKY2M6;SEK;1.275E9;3;SEK;MONE;360T;10.578814349019607;FWAF
EZQ0DCYWRK34;CZK;1.571392E7;2;CZK;MONE;360T;24.499258259683135;FWAF
EZQ87YPYGTM3;JPY;4.167E10;8;JPY;MONE;360T;142.30538681065514;FWAF
EZQ87YPYGTM3;USD;5.16E8;7;JPY;MONE;360T;142.3418065891473;FWAF
