ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ6VPFVJFYN4;TRY;1.485E8;4;TRY;MONE;360T;5.7984670572390575;FWAF
EZ6VWVNRRWY3;CNY;7.78E8;10;CNY;MONE;360T;6.8715394093830335;FWAF
EZ6VWVNRRWY3;USD;8.5E7;3;CNY;MONE;360T;6.873034117647059;FWAF
EZ6WPSMWNM47;RON;1.51E8;4;RON;MONE;360T;4.216737785430464;FWAF
EZ6WPTH2G889;EUR;8000000.0;2;EUR;MONE;360T;0.8910755;FWAF
EZ6WPTH2G889;EUR;1.36680514252E9;34;USD;MONE;360T;1.130043825263903;FWAF
EZ6WPTH2G889;USD;9.787153403100001E8;47;USD;MONE;360T;1.1265565297231939;FWAF
EZ6XL91NF428;PLN;3.923E8;13;PLN;MONE;360T;3.7769938400458836;FWAF
EZ6XL91NF428;USD;5.5E7;4;PLN;MONE;360T;3.7640136363636363;FWAF
EZ6YFSM4PGJ1;NOK;1.272585E8;3;NOK;MONE;360T;9.777830427288158;FWAF
EZ6ZFTYM2NX3;EUR;5.08E7;2;CHF;MONE;360T;1.118276188976378;FWAF
EZ6ZJFMC3FX5;NOK;4.7683E8;8;NOK;MONE;360T;9.787819655382421;FWAF
EZ6ZP02KVK12;NOK;7.806E8;2;NOK;MONE;360T;9.752020574686139;FWAF
EZ71HMYBZ2J4;SEK;1.23334E10;25;SEK;MONE;360T;9.467188753445928;FWAF
EZ71KG4P3BX1;JPY;6.016641E10;21;JPY;MONE;360T;108.52011231133784;FWAF
EZ71KG4P3BX1;USD;1.46E8;2;JPY;MONE;360T;108.31548356164383;FWAF
EZ72S1590618;EUR;1.91015999E9;32;USD;MONE;360T;1.1242878085803492;FWAF
EZ72S1590618;USD;2.882052545680001E9;133;USD;MONE;360T;1.1268474562997337;FWAF
EZ72TB0CCTM3;ZAR;8.49E8;7;ZAR;MONE;360T;14.357960376914017;FWAF
EZ768HB4T0L5;RON;1.053E8;3;RON;MONE;360T;4.7220002801519465;FWAF
EZ769QHR6J99;CZK;3.32E7;3;CZK;MONE;360T;25.57795843373494;FWAF
EZ76WJLRL1P7;USD;3.0E7;4;JPY;MONE;360T;108.2703;FWAF
EZ78TJ9M4355;EUR;8.6E7;2;CNY;MONE;360T;7.7791605;FWAF
EZ7BB847C9X7;PLN;8.2E7;6;PLN;MONE;360T;3.78124287;FWAF
EZ7BDC00C2M4;CAD;1440000.0;5;CAD;MONE;360T;1.4938363229166667;FWAF
EZ7D00MHXGR9;RON;5.5E7;2;RON;MONE;360T;4.720546727272728;FWAF
EZ7D2RGTBW89;HKD;5.0E8;3;HKD;MONE;360T;7.90646512;FWAF
EZ7D8R5L4227;USD;5000000.0;2;TWD;MONE;360T;31.47156;FWAF
EZ7DCMZV4LF3;SGD;4.19E7;4;SGD;MONE;360T;1.5394439331742242;FWAF
EZ7DKVBV5VM2;AED;1.65E7;2;AED;MONE;360T;3.6732232424242426;FWAF
EZ7FDGLZ7ML9;GBP;7.3254009E8;20;GBP;MONE;360T;0.8896446980456872;FWAF
EZ7GJRN0KC76;RON;2.76E8;2;RON;MONE;360T;4.205356;FWAF
EZ7HRYP35TP3;EUR;3.20359E8;3;USD;MONE;360T;1.1292805064627496;FWAF
EZ7HV1DJF425;NOK;2.8904E9;13;NOK;MONE;360T;8.725789588603652;FWAF
EZ7KKRGJXTL9;USD;5.5E7;2;CHF;MONE;360T;0.9673970909090909;FWAF
EZ7L44RF1V39;EUR;1.0803110249E8;11;USD;MONE;360T;1.1233931782144597;FWAF
EZ7L44RF1V39;USD;1.52362009531E9;52;USD;MONE;360T;1.1269766694442087;FWAF
EZ7LZXP9W6W1;ZAR;2.0768E9;18;ZAR;MONE;360T;14.383365316640985;FWAF
EZ7M528RCQC2;HKD;2.105E8;2;HKD;MONE;360T;8.765293064133015;FWAF
EZ7N8Q19TTG5;GBP;1.9363677E8;9;USD;MONE;360T;1.2651326258332807;FWAF
EZ7N8Q19TTG5;USD;7.96E7;4;USD;MONE;360T;1.2707417964824121;FWAF
EZ7NF934NQ36;NOK;4.154E8;5;NOK;MONE;360T;8.567850139624458;FWAF
EZ7PMHK5C1D3;DKK;6300000.0;2;DKK;MONE;360T;7.465777666666666;FWAF
EZ7Q2RQ826M2;USD;348000.0;2;USD;MONE;360T;1.1292614540229886;FWAF
EZ7SJMMYZHP3;EUR;4555000.0;4;USD;MONE;360T;1.141635392974753;FWAF
EZ7T5C53CR74;HRK;1.05E7;2;HRK;MONE;360T;7.401329504761905;FWAF
EZ7TJXRVFHW1;GBP;2.801E8;2;GBP;MONE;360T;0.8934117740092824;FWAF
EZ7VF245SM24;CHF;2.03E8;3;CHF;MONE;360T;1.1153283679802954;FWAF
EZ7W6ZBL8HY2;NZD;3.375E7;5;USD;MONE;360T;0.6522601725925926;FWAF
EZ7WCV3V22F2;RON;5.0E7;2;RON;MONE;360T;4.178894400000001;FWAF
EZ80KZR04QG9;CNY;2.09E8;3;CNY;MONE;360T;7.754311085167464;FWAF
EZ81YL750KX9;BGN;1.0E7;2;BGN;MONE;360T;1.7419975;FWAF
EZ82608MQ9W9;CAD;1.0E8;2;CAD;MONE;360T;1.316152;FWAF
EZ826J6FJ5H0;GBP;8.497E8;23;USD;MONE;360T;1.2564668343179946;FWAF
EZ826J6FJ5H0;USD;7.64E7;3;USD;MONE;360T;1.2591736910994764;FWAF
EZ82VCFZ76Q4;USD;1.0E8;2;CZK;MONE;360T;22.6198;FWAF
EZ851RLXGYV9;SEK;1.0796E9;15;SEK;MONE;360T;9.4975099286495;FWAF
EZ85241HS915;CNY;5.51E8;5;CNY;MONE;360T;6.876617459165154;FWAF
EZ85241HS915;USD;9.66E7;2;CNY;MONE;360T;6.933476500000001;FWAF
EZ863TGJ1PR9;USD;5.0E7;2;HKD;MONE;360T;7.8316636;FWAF
EZ86YD467HF8;HUF;3.0422E10;8;HUF;MONE;360T;288.61272286700415;FWAF
EZ872FTLV409;SGD;1.04E7;2;SGD;MONE;360T;1.533645;FWAF
EZ87HXCS8PL1;GBP;8.15E7;2;GBP;MONE;360T;0.8893036134969325;FWAF
EZ87M78V5PN1;SEK;6.882E8;3;SEK;MONE;360T;10.631071953065968;FWAF
EZ87R23QJMG4;EUR;2760001.0;3;GBP;MONE;360T;0.8914030411579561;FWAF
EZ87R23QJMG4;GBP;8.0449784E8;23;GBP;MONE;360T;0.8901877694793116;FWAF
EZ88CT9F0174;AUD;4.78E7;2;AUD;MONE;360T;1.6323296548117154;FWAF
EZ88FB7DF5G3;HUF;8.002E9;2;HUF;MONE;360T;287.1346254436391;FWAF
EZ88X0SR7732;TRY;2.29275E8;8;TRY;MONE;360T;5.7723938975684215;FWAF
EZ88X0SR7732;USD;4.0E7;2;TRY;MONE;360T;5.8138435;FWAF
EZ89FWZP52K3;EUR;2.5E8;2;USD;MONE;360T;1.1373762800000002;FWAF
EZ89FWZP52K3;USD;3.522242341E7;6;USD;MONE;360T;1.1340771817343949;FWAF
EZ89ND8X4BC2;USD;5.02E7;2;USD;MONE;360T;1.1587592852589639;FWAF
EZ8CPCQMK2R1;NOK;1.1292E9;13;NOK;MONE;360T;8.638620059466879;FWAF
EZ8DM48V5H86;JPY;2.863868205E10;10;JPY;MONE;360T;121.47599972817632;FWAF
EZ8DRCR52SM6;GBP;3.00489808E8;21;GBP;MONE;360T;0.892004235652179;FWAF
EZ8GG14698L4;HUF;1.97E8;3;HUF;MONE;360T;286.64525126903555;FWAF
EZ8GKSW5TMV4;SEK;3.725E7;3;SEK;MONE;360T;10.69252731543624;FWAF
EZ8GRG2C1MY6;HRK;1.8E7;2;HRK;MONE;360T;6.549778888888889;FWAF
EZ8GS7SL7RQ2;ILS;1.23E8;3;ILS;MONE;360T;3.603389487804878;FWAF
EZ8HG7XT7564;CHF;3.044E8;5;CHF;MONE;360T;1.1113386665571614;FWAF
EZ8HG7XT7564;EUR;2.025E7;2;CHF;MONE;360T;1.1103063580246915;FWAF
EZ8JP7VJ36G9;USD;1.0095E8;3;USD;MONE;360T;1.1400450435859337;FWAF
EZ8N2CD19ZN4;HKD;3.515E8;4;HKD;MONE;360T;8.764231258179231;FWAF
EZ8NQTP2H3S3;RUB;2.955E8;3;RUB;MONE;360T;72.36656666666667;FWAF
EZ8P3X0MD5Q8;HKD;3.0E8;2;HKD;MONE;360T;7.829023;FWAF
EZ8P7GWSSBC8;HUF;9.862E9;6;HUF;MONE;360T;288.8040477793551;FWAF
EZ8PL3HYGKC1;NOK;2.0E8;2;NOK;MONE;360T;9.8380005;FWAF
EZ8PP7N49XC1;NOK;4.0E8;4;NOK;MONE;360T;9.815362375;FWAF
EZ8T2DRTRMM8;JPY;1.35E10;3;JPY;MONE;360T;108.51165481481482;FWAF
EZ8T8BVS58N2;ILS;1.134E8;3;ILS;MONE;360T;3.6042261507936506;FWAF
EZ8VBGV89S55;EUR;8000000.0;2;EUR;MONE;360T;0.89151;FWAF
EZ8VBGV89S55;EUR;6.85973E8;17;USD;MONE;360T;1.121887135412035;FWAF
EZ8VBGV89S55;USD;3.10817107134E9;117;USD;MONE;360T;1.1211792517599022;FWAF
EZ8WCG65T6L1;CZK;1.132E9;5;CZK;MONE;360T;22.74618309187279;FWAF
EZ8WPWVK7347;AUD;4780000.0;2;AUD;MONE;360T;1.632020790794979;FWAF
EZ8WQ3L3T116;CHF;1.8675E8;2;CHF;MONE;360T;1.110624614725569;FWAF
EZ8X4CBRCPQ4;GBP;6.05089E8;24;USD;MONE;360T;1.261016034740344;FWAF
EZ8X4CBRCPQ4;USD;1.138599752E7;3;USD;MONE;360T;1.260055251431282;FWAF
EZ8X6VWVGJC1;USD;1424000.0;2;USD;MONE;360T;1.1289032831460675;FWAF
EZ8XWMXQNKC5;HKD;1.255E8;4;HKD;MONE;360T;8.809105789641434;FWAF
EZ902BV36NG4;USD;1.0E8;2;CAD;MONE;360T;1.3394488;FWAF
EZ907T6RF0Z0;SGD;2.6E7;5;SGD;MONE;360T;1.3688535384615386;FWAF
EZ90JBLJ5LK7;DKK;2.5462E8;5;DKK;MONE;360T;7.467200588704736;FWAF
EZ90K6M5JSX5;EUR;6.0E7;3;RON;MONE;360T;4.726752699999999;FWAF
EZ921TKLN666;THB;1.0E8;3;THB;MONE;360T;31.276595;FWAF
EZ9247FS5QJ2;MXN;9.387E8;11;MXN;MONE;360T;19.080747082667518;FWAF
EZ9247FS5QJ2;USD;9.0E7;5;MXN;MONE;360T;19.01325511111111;FWAF
EZ929XNV4715;CAD;1.038E9;21;CAD;MONE;360T;1.3388210142581887;FWAF
EZ93TKK4LG00;TRY;9.6E7;2;TRY;MONE;360T;5.8776419375;FWAF
EZ946QDDR6W3;USD;8000000.0;3;TWD;MONE;360T;31.3459125;FWAF
EZ95W3TL6KP1;AUD;4.335E8;14;USD;MONE;360T;0.6899436690888121;FWAF
EZ966ZXGJXN1;HKD;1.9465E9;10;HKD;MONE;360T;7.819764895479064;FWAF
EZ966ZXGJXN1;USD;3.5E7;2;HKD;MONE;360T;7.817846714285714;FWAF
EZ972C0WBCY1;GBP;9.04877838E8;32;USD;MONE;360T;1.2681122633430697;FWAF
EZ972C0WBCY1;USD;4.34E7;3;USD;MONE;360T;1.2657508986175114;FWAF
EZ974745TTQ2;HUF;3.02E8;2;HUF;MONE;360T;288.7467450331126;FWAF
EZ97FSY6NHT0;AED;4.1E7;3;AED;MONE;360T;3.6730710975609755;FWAF
EZ98KN807DL2;JPY;1.3E9;2;JPY;MONE;360T;121.67882;FWAF
EZ99D7Y8KFZ0;EUR;4.8E7;2;CHF;MONE;360T;1.1170987333333333;FWAF
EZ9BFT4W1NV1;DKK;9.215E8;12;DKK;MONE;360T;6.603512411513835;FWAF
EZ9CM8FSBSM2;USD;14101.03;2;USD;MONE;360T;1.1327142958670395;FWAF
EZ9CRRHF3LK4;AED;9.9E7;3;AED;MONE;360T;3.6728868181818184;FWAF
EZ9CRRHF3LK4;USD;5000000.0;2;AED;MONE;360T;3.67283;FWAF
EZ9G2HQM6LT5;USD;4.4E7;2;CNY;MONE;360T;6.9361995;FWAF
EZ9H6ZDCHNJ6;ZAR;3.323E8;7;ZAR;MONE;360T;16.217651262112547;FWAF
EZ9J4B399N57;EUR;6.9E7;2;USD;MONE;360T;1.1258567826086956;FWAF
EZ9J4B399N57;USD;5.18995858E7;8;USD;MONE;360T;1.1287681729615386;FWAF
EZ9J4Z955SM9;CNY;2.7E8;8;CNY;MONE;360T;6.926559388888889;FWAF
EZ9JWLWGFJ91;CZK;1.857E8;7;CZK;MONE;360T;22.708536693591814;FWAF
EZ9JWLWGFJ91;USD;1.5E8;3;CZK;MONE;360T;22.74494;FWAF
EZ9M3SJVCDS1;USD;2.0093223539E8;5;USD;MONE;360T;1.1263208167232723;FWAF
EZ9MDYY9WPJ8;USD;850000.0;2;USD;MONE;360T;1.1317572352941176;FWAF
EZ9N0RF06WH6;EUR;1500000.0;2;TRY;MONE;360T;6.521719666666667;FWAF
EZ9N0RF06WH6;TRY;4.54E7;4;TRY;MONE;360T;6.557153944933921;FWAF
EZ9N6JWYR3L0;DKK;2.0543E9;15;DKK;MONE;360T;6.616427138611692;FWAF
EZ9NC4DDBS02;EUR;1.00102E8;2;USD;MONE;360T;1.1385158640786397;FWAF
EZ9NC4DDBS02;USD;1700265.99;2;USD;MONE;360T;1.1403041952981543;FWAF
EZ9PSVFY7DV6;CAD;2.5673952990000002E7;8;CAD;MONE;360T;1.4914490197440686;FWAF
EZ9PXY6Y4MC6;NZD;7300000.0;2;NZD;MONE;360T;1.7173322479452056;FWAF
EZ9TKRWVCJY6;CHF;1.0265E8;8;CHF;MONE;360T;0.9954202475888942;FWAF
EZ9YG24TT9G3;AUD;3.542E7;5;AUD;MONE;360T;1.6329010625635234;FWAF
EZ9YKPPK1TQ4;USD;1900000.0;2;USD;MONE;360T;1.1382883157894739;FWAF
EZ9ZG25W1786;SEK;5.85E8;2;SEK;MONE;360T;10.631840393162394;FWAF
EZB09V2MCG42;NOK;1.17E7;3;NOK;MONE;360T;9.775913508547008;FWAF
EZB0GG1VL2X6;NOK;1.6E9;2;NOK;MONE;360T;9.68645551875;FWAF
EZB0HH2H3MP2;AUD;6341000.0;3;AUD;MONE;360T;1.6356727139252483;FWAF
EZB13MSQZBQ5;SAR;1.62E7;2;SAR;MONE;360T;3.750457086419753;FWAF
EZB21S0K6RG3;EUR;1.12E7;2;USD;MONE;360T;1.1335546785714286;FWAF
EZB21S0K6RG3;USD;3.0494191E7;4;USD;MONE;360T;1.1265312604146476;FWAF
EZB2WSMN6345;CHF;1780000.0;2;CHF;MONE;360T;1.118944224719101;FWAF
EZB476ZTTJC1;RUB;1.531E9;3;RUB;MONE;360T;64.31291854996734;FWAF
EZB4FX6FH4P8;TRY;1.32E8;4;TRY;MONE;360T;5.852291090909091;FWAF
EZB4L71J4CQ0;CHF;4.317E8;10;CHF;MONE;360T;0.9860291104933981;FWAF
EZB4L71J4CQ0;USD;6.65E8;8;CHF;MONE;360T;0.9832780451127819;FWAF
EZB4QV4LVN41;CNY;9.15E7;2;CNY;MONE;360T;7.7690096393442625;FWAF
EZB4T10NJMY5;CAD;2.02E7;2;CAD;MONE;360T;1.5000390950495048;FWAF
EZB56RZZMD17;GBP;9.198868963E8;30;USD;MONE;360T;1.2576254761740906;FWAF
EZB56RZZMD17;USD;6.4004975E7;3;USD;MONE;360T;1.2599228383360042;FWAF
EZB5MB2DT800;SGD;3.25E7;4;SGD;MONE;360T;1.368761076923077;FWAF
EZB5PVH20DK4;CAD;7.3512E8;18;CAD;MONE;360T;1.3403626306181304;FWAF
EZB5PVH20DK4;USD;1.2E8;3;CAD;MONE;360T;1.3419766666666666;FWAF
EZB705YR00L2;EUR;6.0E7;3;RON;MONE;360T;4.723944999999999;FWAF
EZB759VYXC56;CHF;1.8407621E9;34;CHF;MONE;360T;1.1159659933323813;FWAF
EZB759VYXC56;EUR;7.158E8;10;CHF;MONE;360T;1.1151489205085219;FWAF
EZB7NQVT9KN1;PLN;1.173E8;3;PLN;MONE;360T;4.261792829497016;FWAF
EZB7XMY2HJ31;USD;1.5E7;4;KRW;MONE;360T;1164.5156666666667;FWAF
EZB8JB8MLDV3;JPY;5.00375598E8;2;JPY;MONE;360T;108.20957403721475;FWAF
EZB9D9FQF176;CAD;2.096E8;8;CAD;MONE;360T;1.3192595801526719;FWAF
EZB9HWPDQZ78;NZD;2.28E7;3;NZD;MONE;360T;1.7206159736842106;FWAF
EZBB10PF98B6;HUF;9.03E8;3;HUF;MONE;360T;286.4894233665559;FWAF
EZBD00WBN5R9;EUR;2.528825E8;4;USD;MONE;360T;1.12467677419948;FWAF
EZBD00WBN5R9;USD;3.2725E8;10;USD;MONE;360T;1.121633315935829;FWAF
EZBD0FZSWWT5;JPY;4.36903E10;21;JPY;MONE;360T;107.64638992613921;FWAF
EZBD0FZSWWT5;USD;3.11E7;3;JPY;MONE;360T;107.78445575562701;FWAF
EZBFFC3Y58V8;GBP;1.0E8;2;USD;MONE;360T;1.2601887;FWAF
EZBHN9MFBS78;EUR;1.71E7;2;CAD;MONE;360T;1.4967643859649122;FWAF
EZBJDN9YQ1H2;NZD;6.97300003E8;7;USD;MONE;360T;0.659086205507445;FWAF
EZBK5G96K924;CHF;1867000.0;2;SEK;MONE;360T;9.516974810658812;FWAF
EZBK9RN2DKL8;SGD;2.0E7;2;SGD;MONE;360T;1.3585678;FWAF
EZBKDGWYFM44;CHF;1.657198253E7;3;CHF;MONE;360T;1.117269100680912;FWAF
EZBL3GVHZZW9;CAD;6.964E8;19;CAD;MONE;360T;1.3351391382825961;FWAF
EZBL3T04HVL5;HKD;1.7656E9;8;HKD;MONE;360T;7.827417816209787;FWAF
EZBV1XNC4M74;CAD;1.3E7;2;CAD;MONE;360T;1.5062173846153846;FWAF
EZBXTD3THGN8;SEK;3.173219E8;4;SEK;MONE;360T;10.629927563376812;FWAF
EZCD1KBGNBR5;NOK;2.0E8;2;NOK;MONE;360T;9.8280425;FWAF
EZDDSJD8MYW4;HRK;1.7E7;2;HRK;MONE;360T;6.596097411764706;FWAF
EZDJ3D3H08N5;PLN;3.1465E8;11;PLN;MONE;360T;3.7942245326553317;FWAF
EZGKFKY1RG14;USD;1.1598108853E8;7;USD;MONE;360T;1.1280253859892206;FWAF
EZHSC50Z9JJ7;CAD;7.974E8;22;CAD;MONE;360T;1.32568679602458;FWAF
EZK1DFZ294L6;THB;3.2E7;4;THB;MONE;360T;30.939971875;FWAF
EZLX2P11XCD8;USD;1600000.0;2;IDR;MONE;360T;14445.95;FWAF
EZMM7Y1X0QL6;CNY;4.8E8;4;CNY;MONE;360T;7.803542625;FWAF
EZMPNKC2VKD5;ZAR;2.5073E9;15;ZAR;MONE;360T;14.614032038846569;FWAF
EZNH0SM9MTF7;GBP;1.424E7;2;GBP;MONE;360T;0.892234233988764;FWAF
EZNTH5BMXD95;CHF;2.0E8;2;CHF;MONE;360T;1.111218;FWAF
EZNTH5BMXD95;EUR;5.28E7;3;CHF;MONE;360T;1.1106266647727272;FWAF
EZPL1J15C6T3;CAD;2.207055E7;4;CAD;MONE;360T;1.4891884006968563;FWAF
EZPL1J15C6T3;EUR;4400000.0;2;CAD;MONE;360T;1.4932292045454545;FWAF
EZR4CYK9JPP3;AUD;7.395E8;19;USD;MONE;360T;0.6879948943204868;FWAF
EZV03FZK73M9;JPY;1.45933E10;7;JPY;MONE;360T;108.3271294572852;FWAF
EZV03FZK73M9;USD;2.261E8;3;JPY;MONE;360T;108.27927034940292;FWAF
EZV0N8PBZM68;HRK;2.6E7;3;HRK;MONE;360T;6.592246230769231;FWAF
EZV0NJ88QYL3;CHF;3.439E8;17;CHF;MONE;360T;0.9977298195987206;FWAF
EZV0NJ88QYL3;USD;7.554E8;11;CHF;MONE;360T;0.9980160516282763;FWAF
EZV1R0PWV1D4;USD;1.8E7;2;INR;MONE;360T;70.06422222222223;FWAF
EZV298VJB8H9;THB;2.217E8;6;THB;MONE;360T;31.215261569688767;FWAF
EZV2LGQ21TW7;NOK;1.223861E9;7;NOK;MONE;360T;9.67879538472261;FWAF
EZV2V5L683D3;SEK;2.9E8;3;SEK;MONE;360T;9.466544437931034;FWAF
EZV3SN74DK02;USD;1321000.0;2;USD;MONE;360T;1.1249191180923541;FWAF
EZV4NC13K0H2;EUR;1.21332260299E9;23;USD;MONE;360T;1.120628378925163;FWAF
EZV4NC13K0H2;USD;2.74416396537E9;98;USD;MONE;360T;1.1243851608190656;FWAF
EZV59S2HX4Z7;DKK;5.32E7;2;DKK;MONE;360T;7.461792428571428;FWAF
EZV5Z1BQLTX2;USD;5.11326278E7;2;USD;MONE;360T;1.1499070597602223;FWAF
EZV6BYBC45P3;CZK;4.72E8;2;CZK;MONE;360T;22.691059533898304;FWAF
EZV79ZT5W661;ZAR;4.996E8;5;ZAR;MONE;360T;16.590455100880703;FWAF
EZV84D5TW860;NOK;1.9141E9;13;NOK;MONE;360T;8.736128907528341;FWAF
EZV8XKW4N1C3;MXN;1.17E8;2;MXN;MONE;360T;19.09868847863248;FWAF
EZV91Q5WJ8C0;GBP;2.5608525585E8;13;USD;MONE;360T;1.2612671090712604;FWAF
EZV9LVL64V02;NZD;8100000.0;3;NZD;MONE;360T;1.7194373345679013;FWAF
EZVBCM85YSK7;EUR;1.5E8;2;USD;MONE;360T;1.129818;FWAF
EZVCQZ6TD7X0;HKD;5.458E8;4;HKD;MONE;360T;8.77978706430927;FWAF
EZVFPZLLYXR8;CAD;5891000.0;3;CAD;MONE;360T;1.5066989111526055;FWAF
EZVG7T8DVHB0;PLN;1700000.0;2;PLN;MONE;360T;4.266361647058823;FWAF
EZVGQ27VYKL4;AED;2.4E7;3;AED;MONE;360T;3.6730958333333334;FWAF
EZVH3RP63Y98;RON;2.87E8;4;RON;MONE;360T;4.2200735923344945;FWAF
EZVHYBH5TYK0;THB;2.66E8;4;THB;MONE;360T;31.19538214285714;FWAF
EZVHYV9FC7J5;RON;1.46E8;3;RON;MONE;360T;4.723954280821918;FWAF
EZVJMRMJL8V4;PLN;1.11925E9;15;PLN;MONE;360T;3.800115896895243;FWAF
EZVM1B9SKWH9;HKD;7.644E8;6;HKD;MONE;360T;7.8110770931449505;FWAF
EZVM1B9SKWH9;USD;8.0E7;3;HKD;MONE;360T;7.80685;FWAF
EZVMNCK4HPN0;HUF;4.65E10;4;HUF;MONE;360T;288.1342989247312;FWAF
EZVMTX23TWP7;CHF;8560000.0;2;CHF;MONE;360T;0.9815227915887852;FWAF
EZVMTX23TWP7;USD;6.0E8;6;CHF;MONE;360T;0.987468;FWAF
EZVNZ6P2KKP4;DKK;1.2E8;3;DKK;MONE;360T;6.6303876;FWAF
EZVPF548PGJ1;NOK;9.6E8;2;NOK;MONE;360T;9.80748575;FWAF
EZVQ470JMG52;SEK;1.145E9;5;SEK;MONE;360T;10.65843593580786;FWAF
EZVQTQL44F33;ILS;6.8E7;2;ILS;MONE;360T;3.6216488235294118;FWAF
EZVRKL4990Q2;SGD;3.8E7;3;SGD;MONE;360T;1.3567427894736843;FWAF
EZVRYPF0F1H4;BGN;1.0E7;2;BGN;MONE;360T;1.7395475;FWAF
EZVT68F412D5;ZAR;2.778587208E8;4;ZAR;MONE;360T;16.18191510729992;FWAF
EZVV21GNBKZ2;AED;8.85E7;6;AED;MONE;360T;3.6731024576271185;FWAF
EZVX3Q11Z892;MXN;3.831E8;5;MXN;MONE;360T;19.07953799008092;FWAF
EZVXHGXXCB96;HKD;6860000.0;2;HKD;MONE;360T;8.773413428571429;FWAF
EZVXNHKJCZS9;USD;6540000.0;2;USD;MONE;360T;1.200302496941896;FWAF
EZVXX0D7F5P3;THB;1.45E7;3;THB;MONE;360T;31.179877931034483;FWAF
EZVY0701NTC0;USD;1800000.0;2;USD;MONE;360T;1.1257633333333332;FWAF
EZVY7XK2S503;JPY;2.245E9;3;JPY;MONE;360T;107.89494053452115;FWAF
EZVZ2PDJ3JR8;AUD;3.098E8;16;USD;MONE;360T;0.6853366253066494;FWAF
EZVZ97X15Q86;CZK;4.54E8;3;CZK;MONE;360T;22.87549986784141;FWAF
EZVZTXKKRQK0;HKD;2.8951E9;16;HKD;MONE;360T;7.8283666005319335;FWAF
EZXB536M77K4;AED;7.0E7;2;AED;MONE;360T;4.146893385714286;FWAF
EZYKXLP87658;ILS;1.1E8;2;ILS;MONE;360T;3.5898205;FWAF
EZZMLYL28G89;JPY;1.0231273E9;3;JPY;MONE;360T;122.08820307027483;FWAF
EZZS0QL66NP1;PLN;5.53E7;5;PLN;MONE;360T;4.259110253164557;FWAF
EZZZFZB5TQJ3;BGN;1.2E7;2;BGN;MONE;360T;1.731329;FWAF
