ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ873QLF9M31;TRY;1.5575E7;2;TRY;MONE;360T;32.433262393258424;FWAF
EZ87F61CNLL3;EUR;4.0044873910000004E7;4;USD;MONE;360T;1.0862053013058948;FWAF
EZ87F61CNLL3;USD;7.701895860000001E7;24;USD;MONE;360T;1.082721198793649;FWAF
EZ88WMRQVSQ8;USD;10700.0;2;SEK;MONE;360T;10.583122308411214;FWAF
EZ89PLCTQPX0;PLN;6931055.0;4;PLN;MONE;360T;4.318770789488281;FWAF
EZ89VS5ZK1W7;USD;3500000.0;2;SEK;MONE;360T;10.571643971428571;FWAF
EZ8BHK1Q4TQ0;SEK;2.488E8;2;SEK;MONE;360T;10.681643224758842;FWAF
EZ8BHK1Q4TQ0;USD;1.1285E8;5;SEK;MONE;360T;10.56381053429331;FWAF
EZ8BKTCXHTG5;GBP;657616.55;2;GBP;MONE;360T;0.858790465355837;FWAF
EZ8CLJM5C7Y6;DKK;1.80545E9;2;DKK;MONE;360T;7.455674332138801;FWAF
EZ8CSSVVCV48;USD;1300000.0;3;CHF;MONE;360T;0.8978454461538462;FWAF
EZ8DTJW87S30;CAD;3300000.0;2;CAD;MONE;360T;1.4734106818181818;FWAF
EZ8DXWMK2F63;AUD;1.07776E8;3;USD;MONE;360T;0.6528274850189282;FWAF
EZ8HGKPZS677;EUR;8.1E7;4;USD;MONE;360T;1.085191925925926;FWAF
EZ8HGKPZS677;USD;5.22E7;5;USD;MONE;360T;1.0823429007662835;FWAF
EZ8JS93DYW19;CZK;1.18350216824E9;4;CZK;MONE;360T;25.316302134143605;FWAF
EZ8JTQCP89N7;AUD;3.195E7;6;AUD;MONE;360T;1.6589532395931141;FWAF
EZ8K9RT728G3;CHF;2.68836E7;7;CHF;MONE;360T;0.9659980918240114;FWAF
EZ8K9RT728G3;EUR;4750000.0;3;CHF;MONE;360T;0.9612697957894737;FWAF
EZ8M6J2PJLJ2;GBP;2000000.0;2;USD;MONE;360T;1.2659365;FWAF
EZ8NB4MJ0JJ4;AUD;8.2484E7;2;USD;MONE;360T;0.6519719334949808;FWAF
EZ8NK489JDJ6;USD;2.9329618866999996E8;11;USD;MONE;360T;1.084895988916641;FWAF
EZ8NR6ZZ21T5;MXN;8.7E7;2;MXN;MONE;360T;18.139898379310345;FWAF
EZ8PWJGHWZB2;CHF;1590000.0;3;CHF;MONE;360T;0.976049;FWAF
EZ8Q9C2J2GH8;USD;7.41E7;5;SEK;MONE;360T;10.553062464642375;FWAF
EZ8RKGK9SYM7;EUR;4.5E7;2;USD;MONE;360T;1.0826784333333332;FWAF
EZ8SJW4GBNB2;CHF;1294500.0;3;CHF;MONE;360T;0.9742311450753186;FWAF
EZ8WYDRL4Y55;EUR;3200000.0;2;CHF;MONE;360T;0.9661848000000001;FWAF
EZ8Y0GBP77L3;CHF;5.7380028E7;3;CHF;MONE;360T;0.9758181953780155;FWAF
EZ8Z95570WJ9;PLN;9.48093E7;6;PLN;MONE;360T;4.31851489792647;FWAF
EZ90W0RQ2F70;GBP;5.580112E7;4;USD;MONE;360T;1.2667485058636816;FWAF
EZ91BF5Q02B0;EUR;2730000.0;2;NOK;MONE;360T;11.784893217582418;FWAF
EZ91L222C7C0;PLN;4.563E7;5;PLN;MONE;360T;4.318353124501424;FWAF
EZ91QZDQJLT0;EUR;233030.0;5;SEK;MONE;360T;11.447018892975153;FWAF
EZ9266VJ3WV7;USD;1.0357464058E8;5;USD;MONE;360T;1.2625856685704366;FWAF
EZ92JNNH8RV9;USD;3.5127673643E8;15;CHF;MONE;360T;0.8994256220262369;FWAF
EZ93CF9H0WK8;EUR;4.0138526287E8;10;USD;MONE;360T;1.0830889564319834;FWAF
EZ93CF9H0WK8;USD;2.3391527043E8;15;USD;MONE;360T;1.082180235236999;FWAF
EZ94BH0D7YB7;CNY;5.0E7;2;CNY;MONE;360T;8.108576144;FWAF
EZ94MQZ3J635;USD;773453.33;2;CHF;MONE;360T;0.879416001498349;FWAF
EZ9515P7TBV9;USD;7.25E7;2;CHF;MONE;360T;0.9056345;FWAF
EZ95CCBK1BD2;RON;585712.21;2;RON;MONE;360T;4.972148837458229;FWAF
EZ96BD2824K4;AUD;2100000.0;3;AUD;MONE;360T;1.6662457619047617;FWAF
EZ9727VZN0K9;USD;1749660.58;2;USD;MONE;360T;1.1004297000013223;FWAF
EZ97FRZZWPM0;USD;1.6872E7;4;USD;MONE;360T;1.081831800331911;FWAF
EZ97QY29WW81;USD;1.05E7;2;USD;MONE;360T;1.1003171904761906;FWAF
EZ9B07X1V1M1;CHF;500000.0;3;CHF;MONE;360T;0.9580612;FWAF
EZ9B07X1V1M1;EUR;1.573E7;3;CHF;MONE;360T;0.9553654672600126;FWAF
EZ9B2NQ9GB99;NZD;3050000.0;2;CHF;MONE;360T;0.5423290327868853;FWAF
EZ9BBL9MVCT1;USD;1.2370464095E8;19;USD;MONE;360T;1.0831419603577142;FWAF
EZ9CRFYFXKL2;CAD;1.685215607E7;5;CAD;MONE;360T;1.3574571607781865;FWAF
EZ9CVBLLFP32;SEK;1.3802E8;2;SEK;MONE;360T;10.576843832198234;FWAF
EZ9CVBLLFP32;USD;7323973.0;2;SEK;MONE;360T;10.636168569874712;FWAF
EZ9DDVPN81X5;TRY;3.0E7;2;TRY;MONE;360T;32.472712;FWAF
EZ9DDVPN81X5;USD;8000000.0;2;TRY;MONE;360T;32.449739375;FWAF
EZ9HRJ93FSH9;USD;1.35E8;4;CAD;MONE;360T;1.3544455925925927;FWAF
EZ9JFRWY0N26;USD;1.225E8;15;CAD;MONE;360T;1.3551209591836735;FWAF
EZ9JYCJJSHJ3;GBP;6.485E7;6;GBP;MONE;360T;0.8587139322282189;FWAF
EZ9K0PFN4Z89;CHF;203190.4;2;CHF;MONE;360T;0.9610897;FWAF
EZ9KCP7QNS57;SGD;6.3015E7;3;SGD;MONE;360T;1.4593613376180274;FWAF
EZ9KPZFQYYP3;AUD;4100000.0;3;AUD;MONE;360T;1.6588125365853656;FWAF
EZ9M3LKKN729;USD;2000000.0;2;CHF;MONE;360T;0.8952379;FWAF
EZ9MWHKK4FP4;JPY;7.536093808E9;9;JPY;MONE;360T;163.48538818874076;FWAF
EZ9N01VWS7P5;CAD;3.211E8;10;CAD;MONE;360T;1.4742762488944254;FWAF
EZ9NMYGMY9H6;EUR;130000.0;3;SEK;MONE;360T;11.534582653846154;FWAF
EZ9NVQSKNSY7;USD;6.967252566800001E8;20;USD;MONE;360T;1.0858583791711611;FWAF
EZ9P41MF1740;GBP;2.6E7;2;GBP;MONE;360T;0.8603752307692307;FWAF
EZ9PT7RX9962;CHF;3190000.0;3;CHF;MONE;360T;0.9774569498432601;FWAF
EZ9S075VK2Q5;CNY;4.855E7;4;CNY;MONE;360T;7.860156019876416;FWAF
EZ9S23Z00474;USD;1.00021601E8;6;SEK;MONE;360T;10.530806618290564;FWAF
EZ9SCR60FRC3;CHF;1580000.0;3;CHF;MONE;360T;0.9801700000000001;FWAF
EZ9T7L472YT0;EUR;772436.0;5;SEK;MONE;360T;11.486805900655847;FWAF
EZ9T9V4TFDR2;EUR;4.0E7;2;USD;MONE;360T;1.082567;FWAF
EZ9T9V4TFDR2;USD;2.3380709E7;4;USD;MONE;360T;1.080595314192525;FWAF
EZ9VJMXPB3W0;GBP;1350000.0;3;GBP;MONE;360T;0.8593775925925926;FWAF
EZ9VTP4GQ7D1;JPY;3.000080643E9;2;JPY;MONE;360T;163.8210875525601;FWAF
EZ9W3FG538H2;PLN;6.18E7;2;PLN;MONE;360T;4.320534142718447;FWAF
EZ9WQGZ7TQ95;USD;8000000.0;8;BRL;MONE;360T;4.984225;FWAF
EZ9XVX3NX5F9;JPY;3.265E8;2;JPY;MONE;360T;150.76148238897397;FWAF
EZ9XXBFKTK17;JPY;5.5E9;2;JPY;MONE;360T;150.97821545454545;FWAF
EZ9YFTZ3CMR3;EUR;1.22E8;2;USD;MONE;360T;1.0811932459016393;FWAF
EZ9YFTZ3CMR3;USD;4.9498761904E8;26;USD;MONE;360T;1.083449602133162;FWAF
EZ9YYFWS5G76;GBP;220000.0;2;GBP;MONE;360T;0.8601082;FWAF
EZ9Z4N85K2D2;EUR;8.546045355E7;2;GBP;MONE;360T;0.8582870908746383;FWAF
EZ9Z4N85K2D2;GBP;1.995968532E7;8;GBP;MONE;360T;0.8567917215527693;FWAF
EZB2RQT5YY57;NOK;5.5209070480000004E7;2;NOK;MONE;360T;11.628587399749268;FWAF
EZB35B7C53H9;CZK;6.0E8;2;CZK;MONE;360T;25.289033;FWAF
EZB35BK2L8Y0;CNY;1.427E8;6;CNY;MONE;360T;7.854199551576734;FWAF
EZB3VZV8K1D9;USD;5.1104E7;7;USD;MONE;360T;1.0920688487202568;FWAF
EZB5WH8X8WS6;BGN;1.6E7;2;BGN;MONE;360T;1.80876490625;FWAF
EZB6D6MMWZG3;EUR;2.0321E7;2;CNY;MONE;360T;7.852689502829585;FWAF
EZB8MLBPH449;PLN;1.4025E7;5;PLN;MONE;360T;4.317996975757576;FWAF
EZB8PV2HDQ90;USD;1.2703E8;14;CHF;MONE;360T;0.8994118021317798;FWAF
EZBBF1Z2HYV1;AUD;2.389222502E7;4;AUD;MONE;360T;1.6577356758089892;FWAF
EZBCMLBMYKV2;EUR;5.0396E7;2;USD;MONE;360T;1.0801858979284071;FWAF
EZBCMLBMYKV2;USD;1.7613E8;5;USD;MONE;360T;1.082677733884063;FWAF
EZBF4LHRQPB7;EUR;6500000.0;2;SEK;MONE;360T;11.527201623076923;FWAF
EZBF58G32K79;USD;3876356.8;2;USD;MONE;360T;1.0836396402755082;FWAF
EZBFP524R626;PLN;1.923E8;3;PLN;MONE;360T;4.311004374414977;FWAF
EZBFS3KZTZB1;DKK;1115830.0;2;SEK;MONE;360T;1.5407212460231396;FWAF
EZBGMWL9X401;THB;4.62E7;2;THB;MONE;360T;45.92595;FWAF
EZBGSLQKF9J5;MXN;2.2225746332999998E8;2;MXN;MONE;360T;18.162232458088116;FWAF
EZBHM15PBB78;EUR;1.02433768585E9;8;USD;MONE;360T;1.085818781751834;FWAF
EZBHM15PBB78;USD;6.3167370179E8;72;USD;MONE;360T;1.0846589834395;FWAF
EZBJ24FN6K79;USD;4.344615E8;10;USD;MONE;360T;1.0830076909542041;FWAF
EZBJ4WYZ42G7;USD;3.09E7;3;SEK;MONE;360T;10.565904121682848;FWAF
EZBJF8XP79F5;CZK;6.4E8;3;CZK;MONE;360T;23.3563635;FWAF
EZBKZY6TQTS6;HKD;1.484E8;3;HKD;MONE;360T;8.458777785714286;FWAF
EZBL5QJJ5PK7;CHF;1.9E7;2;CHF;MONE;360T;0.8989840947368422;FWAF
EZBL5QJJ5PK7;USD;7.605328386E8;11;CHF;MONE;360T;0.9036080658756743;FWAF
EZBLG06V8LQ8;RON;5805000.0;3;RON;MONE;360T;4.983735028423773;FWAF
EZBN0R7X9985;DKK;3000000.0;3;SEK;MONE;360T;1.5452596666666667;FWAF
EZBNBFRWV4Y8;CHF;2.3E8;3;CHF;MONE;360T;0.9043534391304348;FWAF
EZBNBFRWV4Y8;USD;2.132E7;4;CHF;MONE;360T;0.9009700290806754;FWAF
EZBQBZZ9VNG9;ILS;1.8075E8;2;ILS;MONE;360T;3.636036366528354;FWAF
EZBX0C19T732;EUR;5.1231616E7;5;SEK;MONE;360T;11.438608988735158;FWAF
EZBX0C19T732;SEK;7.63E8;5;SEK;MONE;360T;11.452382860419396;FWAF
EZC191B9R9G0;NOK;1.264128641E9;11;NOK;MONE;360T;11.615384244375553;FWAF
EZC381150BF9;CHF;4.467E7;4;CHF;MONE;360T;0.9747449014103425;FWAF
EZC9GZX2DFQ7;EUR;1803250.0;2;SEK;MONE;360T;11.453545159600722;FWAF
EZC9V6NSGFN2;GBP;1.55E8;3;USD;MONE;360T;1.2649275;FWAF
EZCBZF6QCJC0;CNY;1.01153601226E9;5;CNY;MONE;360T;7.857284659340699;FWAF
EZCD0DQXT5J7;CNY;2.0E7;3;CNY;MONE;360T;7.8614383;FWAF
EZCDQ3CVXWW5;USD;3.89203975E7;5;USD;MONE;360T;1.085422054366653;FWAF
EZCHNQQ69391;GBP;2.9504534E7;3;GBP;MONE;360T;0.8606151912659119;FWAF
EZCJ8LZW2R86;USD;4318000.0;3;USD;MONE;360T;1.092187538999537;FWAF
EZCJZ0WM7C45;USD;2000000.0;2;USD;MONE;360T;1.128414;FWAF
EZCKGMBY9991;GBP;1.325727515E7;2;GBP;MONE;360T;0.8633762900031007;FWAF
EZCKSP0KC262;USD;3.2006384E7;3;SEK;MONE;360T;10.530022159471784;FWAF
EZCR46Z4B713;DKK;4.5E8;2;DKK;MONE;360T;7.446852;FWAF
EZCT4RXY81D4;EUR;6773255.0;4;SEK;MONE;360T;11.454658760334402;FWAF
EZCT4RXY81D4;SEK;4.12E7;3;SEK;MONE;360T;11.447854707281554;FWAF
EZCTHW8T5CS2;CNY;5.2E7;4;CNY;MONE;360T;7.0974344807692304;FWAF
EZCYG0NC7CD9;SGD;4.8928816E7;2;SGD;MONE;360T;1.344087265680265;FWAF
EZD1MH8FGBL4;CAD;7962257.72;4;CAD;MONE;360T;1.7060532300396303;FWAF
EZD1Y1K99ZP0;AUD;6500000.0;2;AUD;MONE;360T;1.660864069230769;FWAF
EZD303XCB0F6;JPY;1.373E9;2;JPY;MONE;360T;167.33494393299344;FWAF
EZD3JXT9X3N0;EUR;365181.0;4;SEK;MONE;360T;11.484946361878082;FWAF
EZD94QQ8RQD9;GBP;1405000.0;2;GBP;MONE;360T;0.8577533238434163;FWAF
EZDBD2T3LRM2;PLN;4.273E7;2;PLN;MONE;360T;5.024253223496372;FWAF
EZDCRK99KSQ2;JPY;1.13E8;2;JPY;MONE;360T;162.61803831858407;FWAF
EZDF1KDWGPY5;EUR;3.0E7;2;USD;MONE;360T;1.0858552333333336;FWAF
EZDF1KDWGPY5;USD;3.25E7;2;USD;MONE;360T;1.0832423076923077;FWAF
EZDKVLB881K0;USD;1.287971564E7;3;USD;MONE;360T;1.0870728695693872;FWAF
EZDMSHS7L4H4;USD;1.5E8;3;SEK;MONE;360T;10.5255987;FWAF
EZDPSXZ1Z9P1;USD;7.54E7;3;USD;MONE;360T;1.0874187095490717;FWAF
EZDW8NS5HY77;EUR;2.0E7;4;USD;MONE;360T;1.1039093;FWAF
EZDZWD7HZX22;CNY;1.41E7;2;CNY;MONE;360T;7.207627141843972;FWAF
EZF1XRMS8YM2;AUD;6918561.25;2;USD;MONE;360T;0.6530068278377186;FWAF
EZF2KK8DTPR0;GBP;1100000.0;2;GBP;MONE;360T;0.8592957454545456;FWAF
EZF4377RB9Q5;CNY;1.2114E8;2;CNY;MONE;360T;7.80855;FWAF
EZF4M18JG588;GBP;9100000.0;2;USD;MONE;360T;1.2631644681318681;FWAF
EZF4QHRSY0Q4;MAD;1100000.0;2;MAD;MONE;360T;10.012736272727272;FWAF
EZF9B69HG3G4;MXN;1.860368056E9;9;MXN;MONE;360T;18.223401526087642;FWAF
EZF9J3GTBZQ2;EUR;7.7349395E7;10;SEK;MONE;360T;11.464396550947678;FWAF
EZF9J3GTBZQ2;SEK;1.9438E9;13;SEK;MONE;360T;11.48957779329149;FWAF
EZFH6WGXG7C0;EUR;3867666.0;2;SEK;MONE;360T;11.456609999782762;FWAF
EZFH6WGXG7C0;SEK;1.2439840496399999E9;13;SEK;MONE;360T;11.478619815931415;FWAF
EZFHF5C4HMQ3;EUR;224877.0;5;SEK;MONE;360T;11.454409278423316;FWAF
EZFKBMV0D7R2;AED;5700027.0;2;AED;MONE;360T;3.9899361338721726;FWAF
EZFLHDXBNXT8;CHF;6.240637031E7;2;CHF;MONE;360T;0.9695174657086291;FWAF
EZFLJXXX0Y46;GBP;1900000.0;2;GBP;MONE;360T;0.8629225210526316;FWAF
EZFM4L9WNP70;JPY;2.74E8;2;SEK;MONE;360T;0.06999828770072992;FWAF
EZFNN8QHQR84;USD;1100000.0;2;USD;MONE;360T;1.0880385454545454;FWAF
EZFPYFQP31Y5;NZD;1.655E8;3;NZD;MONE;360T;1.8026686586102718;FWAF
EZFRFGBVX8K2;EUR;3.155164244E7;4;GBP;MONE;360T;0.8584040866505982;FWAF
EZFRFGBVX8K2;GBP;7.731005300999999E7;11;GBP;MONE;360T;0.8595401261371826;FWAF
EZFRWGL9RCH7;USD;1228000.0;3;USD;MONE;360T;1.099751851140065;FWAF
EZFTYHQW6VV3;THB;8.8E7;2;THB;MONE;360T;39.09129090909091;FWAF
EZFVDKH1YML8;AUD;7.7E7;3;SEK;MONE;360T;6.910825715584416;FWAF
EZG1Z0NBNCH1;CAD;2017827.0;2;CAD;MONE;360T;1.3541902743466117;FWAF
EZG25C14N2F3;CHF;2600000.0;2;CHF;MONE;360T;0.9748243846153846;FWAF
EZG25NYHD842;RON;3.33266673E7;3;RON;MONE;360T;4.972653806674952;FWAF
EZG2L2FCQTV4;NOK;2.6E7;2;SEK;MONE;360T;0.9843247692307693;FWAF
EZG3R4XZ0NS1;SGD;5915000.0;4;SGD;MONE;360T;1.4589636082840238;FWAF
EZGBLSP6PWL9;CHF;3600000.0;2;CHF;MONE;360T;0.8945709666666667;FWAF
EZGDHFD71531;HKD;1.46E7;2;HKD;MONE;360T;7.820285287671232;FWAF
EZGDLCF8GLG5;CAD;2.897081229E7;8;CAD;MONE;360T;1.4733573506784532;FWAF
EZGF2DNZL092;CHF;2.2146305529999997E7;10;CHF;MONE;360T;0.9723531776459922;FWAF
EZGF2DNZL092;EUR;8.4E7;3;CHF;MONE;360T;0.9703487047619048;FWAF
EZGGQHKW0X18;CHF;1.3677829207E8;4;CHF;MONE;360T;0.97545085070572;FWAF
EZGRSCSP6129;CNY;8.0E7;2;CNY;MONE;360T;7.847611375;FWAF
EZGT4G89JZK7;USD;305681.35;2;USD;MONE;360T;1.084412473953334;FWAF
EZH106BWP4V1;CNY;6.1395E7;2;CNY;MONE;360T;7.843948152944051;FWAF
EZH1NGSX25S0;CAD;7529154.0;3;CAD;MONE;360T;1.359135103003073;FWAF
EZH47TP90ZB2;ZAR;2.83E8;3;ZAR;MONE;360T;20.542794372084803;FWAF
EZH7LQ4Q6177;USD;3400000.0;2;CNY;MONE;360T;7.2414;FWAF
EZHC6DWNQ0W3;JPY;1.4E9;3;JPY;MONE;360T;167.15108285714285;FWAF
EZHD93D86KY8;USD;5172741.0;2;USD;MONE;360T;1.088180071064838;FWAF
EZHLW6YCR351;CNY;5850420.0;2;CNY;MONE;360T;7.833760762444406;FWAF
EZHPYQ59C763;CHF;9.307061728999999E7;5;CHF;MONE;360T;1.127290248741579;FWAF
EZHWTY86Z7H8;GBP;1.148E7;3;GBP;MONE;360T;0.8604572526132404;FWAF
EZHYM9CNS767;USD;10200.0;2;SEK;MONE;360T;10.611060647058823;FWAF
EZJ0VKR73QN2;USD;3.147E7;2;USD;MONE;360T;1.0872527740705433;FWAF
EZJ207DWB6M3;EUR;4261381.0;6;SEK;MONE;360T;11.457511995523753;FWAF
EZJ9WKSY7W66;USD;628000.0;3;USD;MONE;360T;1.0867992323248408;FWAF
EZJBBNM3D4R4;SGD;6.268E7;3;SGD;MONE;360T;1.4590101776483728;FWAF
EZJDXT6RJQT9;MXN;1.43E8;3;MXN;MONE;360T;18.022912750349647;FWAF
EZJFP8P7HQN1;CAD;1.982E7;6;CAD;MONE;360T;1.475413;FWAF
EZJGWVSS1YX3;EUR;1.9013134E8;3;CHF;MONE;360T;0.9723874254700147;FWAF
EZJK2CL8TS77;CZK;7.97E7;3;CZK;MONE;360T;25.33370249937265;FWAF
EZJS7GDNX9N5;USD;543204.3099999999;2;USD;MONE;360T;1.0867225459511727;FWAF
EZJXY0JTFGT5;USD;6844824.8;3;USD;MONE;360T;1.0835458215805933;FWAF
EZK20B2X22S4;EUR;300000.0;2;USD;MONE;360T;1.0914736666666667;FWAF
EZK20B2X22S4;USD;1.32E7;2;USD;MONE;360T;1.0920532166666665;FWAF
EZK3FQWWG743;EUR;1.97743E7;3;SEK;MONE;360T;11.448573431529812;FWAF
EZK6B9LRCVV1;CNY;3.098E7;2;CNY;MONE;360T;7.7968;FWAF
EZK9K00D3K87;USD;240000.0;2;USD;MONE;360T;1.0947550000000001;FWAF
EZKC8K42Q3Q7;NOK;1.95294001572E9;10;NOK;MONE;360T;11.623088184144779;FWAF
EZKGM4QF4113;AUD;1850000.0;2;AUD;MONE;360T;1.6590123945945947;FWAF
EZKLBYGSRRL6;DKK;4.0E7;2;DKK;MONE;360T;7.458124925;FWAF
EZKLL4Z26200;USD;2.9E7;2;USD;MONE;360T;1.087293220689655;FWAF
EZKMPWVPWFC7;EUR;6.8E7;2;GBP;MONE;360T;0.859753;FWAF
EZKMPWVPWFC7;GBP;4.042071918E7;2;EUR;MONE;360T;1.1644883853937942;FWAF
EZKNTN59XYC9;USD;9310000.0;6;USD;MONE;360T;1.0832393303974222;FWAF
EZKR5K2VP5R9;JPY;2.033E10;5;JPY;MONE;360T;163.62241407279882;FWAF
EZKVXQ4H2FV2;CNY;7.6E7;3;CNY;MONE;360T;7.866454697368421;FWAF
EZKYP5F3L8K0;CAD;3.8005E7;5;CAD;MONE;360T;1.4685730617155637;FWAF
EZL0P7FGP893;CZK;7037262.0;2;CZK;MONE;360T;25.362585427990318;FWAF
EZL242XL6L51;USD;298619.32;2;USD;MONE;360T;1.0815756311763889;FWAF
EZL5TKX80GM7;RON;1700000.0;2;RON;MONE;360T;4.9740627235294115;FWAF
EZL5ZSCX1S31;CNY;2.447E7;3;CNY;MONE;360T;7.797317661871679;FWAF
EZL7QSFDKZP1;EUR;8.075E7;3;CHF;MONE;360T;0.9772055340557275;FWAF
EZLFKV2KZCM9;JPY;3.6401767111E10;16;JPY;MONE;360T;163.19993855079574;FWAF
EZLGHNQBQHT5;EUR;4455003.0;2;SEK;MONE;360T;11.426630718830022;FWAF
EZLH5ZXZMT85;HUF;3.72E9;2;HUF;MONE;360T;396.55645483870967;FWAF
EZLHXH15S407;HKD;9.505679545E7;4;HKD;MONE;360T;8.464494930842033;FWAF
EZLMCDTHLZZ6;CHF;1.927895171E7;11;CHF;MONE;360T;0.9715490687897718;FWAF
EZLMCDTHLZZ6;EUR;1.73E7;3;CHF;MONE;360T;0.9756785231213873;FWAF
EZLXYZYNWJ85;CHF;3.944886093E7;13;CHF;MONE;360T;0.9760440609383105;FWAF
EZLYTTK93M67;EUR;9450000.0;2;CHF;MONE;360T;0.9637415238095238;FWAF
EZM0SGL5PQ55;AUD;4.753500351E7;8;AUD;MONE;360T;1.658139945429801;FWAF
EZM2C0QR2WV1;CHF;2.451E7;6;CHF;MONE;360T;0.975575333496532;FWAF
EZM2C0QR2WV1;EUR;3.8E7;3;CHF;MONE;360T;0.9767787894736842;FWAF
EZM8N9J6N977;EUR;730000.0;2;SEK;MONE;360T;11.477073589041098;FWAF
EZMBYLMBMB35;USD;1149000.0;2;USD;MONE;360T;1.0915817843342037;FWAF
EZMCM8H6P8T1;KRW;5.448E10;3;KRW;MONE;360T;1461.17;FWAF
EZMCST18CXQ9;HUF;2.86688E9;3;HUF;MONE;360T;396.21767520105476;FWAF
EZMHR5LSKG53;USD;1.662E8;4;CHF;MONE;360T;0.8996850529482552;FWAF
EZMK5FZSCRG1;CNY;1.65678E8;9;CNY;MONE;360T;7.857136707469911;FWAF
EZMKFM1Q2B65;SGD;7034595.29;4;SGD;MONE;360T;1.4581752064694073;FWAF
EZMMSYJH0ZT4;USD;65543.0;2;SEK;MONE;360T;10.551164481119265;FWAF
EZMN7X4RLY48;PLN;2224000.0;3;PLN;MONE;360T;4.316928565827338;FWAF
EZMN95VG2BN6;THB;2.606E8;3;THB;MONE;360T;45.9264;FWAF
EZMWX4XMPSR8;PLN;4.3219423E7;2;PLN;MONE;360T;5.02329015;FWAF
EZN062DM92L6;GBP;4000000.0;2;GBP;MONE;360T;0.870785;FWAF
EZN2K67C3TN4;USD;1633211.6600000001;2;USD;MONE;360T;1.0884677748491765;FWAF
EZN3SL9X5ZG0;GBP;3500000.0;2;GBP;MONE;360T;0.8593420142857142;FWAF
EZN7RFMMXFM3;EUR;107500.0;3;SEK;MONE;360T;11.53106688372093;FWAF
EZN7ZKRVYG50;USD;420000.0;2;USD;MONE;360T;1.09960825;FWAF
EZNBS8L5YB44;USD;1.01649E7;2;USD;MONE;360T;1.0927389524835465;FWAF
EZNC4SYS9BN6;ZAR;9264716.41;2;ZAR;MONE;360T;20.57519493025325;FWAF
EZNDFXRRLHF5;RON;2.93266673E7;2;RON;MONE;360T;4.980758996395765;FWAF
EZNDWGD1MYS2;JPY;3.6423E9;5;JPY;MONE;360T;163.48533736375367;FWAF
EZNFYDRRX9D7;CAD;3.710124668E7;7;CAD;MONE;360T;1.4678248302208263;FWAF
EZNJFZCQ0C41;CNY;1.2644E8;2;CNY;MONE;360T;7.802;FWAF
EZNKVPWBV4S1;CNY;8.50874E7;3;CNY;MONE;360T;7.852330250798592;FWAF
EZNLVW2WR2S9;AUD;1200000.0;2;AUD;MONE;360T;1.659813;FWAF
EZNQZ8HMF8F1;USD;4.07E8;4;CHF;MONE;360T;0.8934012432432432;FWAF
EZNTDSVVB3S4;AUD;5100000.0;2;AUD;MONE;360T;1.6593914901960785;FWAF
EZNWMKNT8R48;CNY;8.072699728999999E7;3;CNY;MONE;360T;7.851359723669946;FWAF
EZNY5SW86XG5;CZK;1.475E9;2;CZK;MONE;360T;25.304305593220338;FWAF
EZP05RG833D7;USD;63000.0;2;USD;MONE;360T;1.0899608888888888;FWAF
EZP1M27TT189;EUR;2.325202769E7;6;GBP;MONE;360T;0.8603014771668535;FWAF
EZP1M27TT189;GBP;9.276218465E7;7;GBP;MONE;360T;0.8615654012268462;FWAF
EZP89VL9LZD2;GBP;1.0661527E7;2;SEK;MONE;360T;13.401429596928946;FWAF
EZPD7BC1J2L6;EUR;175000.0;3;SEK;MONE;360T;11.5311282;FWAF
EZPLCRDTNBF7;CHF;9.157061728999999E7;4;CHF;MONE;360T;1.1323805871719588;FWAF
EZPPJ9B447C7;SEK;3.92E7;2;CHF;MONE;360T;0.0847645857142857;FWAF
EZPRB4619XH2;CAD;4.167797651E7;5;CAD;MONE;360T;1.4718179430495908;FWAF
EZPSH0B4JBJ5;CNY;6.0E8;3;CNY;MONE;360T;7.8438984666666665;FWAF
EZPWN88S7VV7;USD;5200000.0;5;SEK;MONE;360T;10.607356596153846;FWAF
EZQ7Z0JQMDM0;CZK;7.9E8;4;CZK;MONE;360T;25.315157468354432;FWAF
EZQCXRD95Z58;TRY;1.5E7;2;TRY;MONE;360T;36.091298;FWAF
EZQHFC0C5JR7;EUR;8300000.0;2;CZK;MONE;360T;25.359056506024096;FWAF
EZQNB08RGL68;DKK;7.0E7;2;CHF;MONE;360T;0.13103086;FWAF
EZQNTPC2HZ60;AUD;1.335E7;3;AUD;MONE;360T;1.65778358576779;FWAF
EZQTWJ8ZGKH8;AUD;2750000.0;3;AUD;MONE;360T;1.65960748;FWAF
EZQZ233GGNP0;USD;4406508.88;5;USD;MONE;360T;1.0984011036121366;FWAF
EZQZ9N3H2K12;USD;964266.25;2;USD;MONE;360T;1.0812903769977948;FWAF
EZR01RNSZWC8;EUR;5.435E7;4;GBP;MONE;360T;0.8577298976080957;FWAF
EZR1ZQNZKDX1;THB;3.88106E8;4;THB;MONE;360T;36.4576806418865;FWAF
EZR3HL68DLP9;GBP;130000.0;2;SEK;MONE;360T;13.357523846153846;FWAF
EZR4XCH24RL3;THB;5.5E7;2;THB;MONE;360T;39.36267272727273;FWAF
EZRCX7RLY3Y6;RON;2.136557485E7;4;RON;MONE;360T;4.979538401873792;FWAF
