ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ68S2ZN39N4;DKK;7.13E7;4;DKK;MONE;360T;7.455752356241234;FWAF
EZ6BK5S6PDN7;CZK;1.533435E9;13;CZK;MONE;360T;24.334722485296084;FWAF
EZ6BVRM0F424;JPY;8.510051225E9;10;JPY;MONE;360T;159.25519057035896;FWAF
EZ6BWZ31GDF8;JPY;8.809391425E9;14;JPY;MONE;360T;156.54501461203233;FWAF
EZ6DW709VWP9;ZAR;2.163878796E7;4;ZAR;MONE;360T;20.40514109550298;FWAF
EZ6FVSCTBZR4;JPY;4.03E10;2;JPY;MONE;360T;143.87662655086848;FWAF
EZ6GM024HVV1;CZK;3.0896E8;6;CZK;MONE;360T;24.33559303081305;FWAF
EZ6GM40JBXH8;GBP;5.8E7;2;USD;MONE;360T;1.2564686206896551;FWAF
EZ6H8X4Y9L79;CAD;3.888E7;21;CAD;MONE;360T;1.465289716409465;FWAF
EZ6HSJD2VVW3;MXN;1.2868E8;3;MXN;MONE;360T;18.908199857133976;FWAF
EZ6HVK5MQ3R3;JPY;1.58142E11;17;JPY;MONE;360T;144.62905171301742;FWAF
EZ6HVK5MQ3R3;USD;2.645E8;8;JPY;MONE;360T;146.1889654442344;FWAF
EZ6K08MK0116;NOK;1.0E7;2;NOK;MONE;360T;10.894315;FWAF
EZ6K71NDRBQ9;HKD;1.52495753781E9;8;HKD;MONE;360T;7.811986556687465;FWAF
EZ6K71NDRBQ9;USD;2.25E8;9;HKD;MONE;360T;7.812023433333334;FWAF
EZ6LRBVBVQK6;USD;571000.0;2;USD;MONE;360T;1.08650788441331;FWAF
EZ6LXZDZJXX4;AUD;5.228266065E7;5;AUD;MONE;360T;1.6436362280093515;FWAF
EZ6MK9KQZ837;DKK;2.236E8;12;DKK;MONE;360T;7.4560024256708415;FWAF
EZ6MP3PXR9C5;MXN;6.1075E8;3;MXN;MONE;360T;17.492037399999997;FWAF
EZ6MP3PXR9C5;USD;8000000.0;3;MXN;MONE;360T;17.520771;FWAF
EZ6N7BRLTQS0;GBP;5.05E7;2;USD;MONE;360T;1.2647123267326732;FWAF
EZ6N7BRLTQS0;USD;1400000.0;2;USD;MONE;360T;1.2600209500000001;FWAF
EZ6NNWDD4XF0;CAD;1.465E8;5;CAD;MONE;360T;1.351380571672355;FWAF
EZ6PN1V2RW80;JPY;1.64395E11;27;JPY;MONE;360T;145.49563182091913;FWAF
EZ6PN1V2RW80;USD;3.71E8;15;JPY;MONE;360T;145.64275099730457;FWAF
EZ6T3H6J8HD9;USD;8.3269E7;6;USD;MONE;360T;1.0812377136461349;FWAF
EZ6TDL3R5CJ8;GBP;6.49643477E7;5;USD;MONE;360T;1.2574078929280064;FWAF
EZ6WCM8C50P3;NOK;3.2175069418E8;9;NOK;MONE;360T;11.680200866319732;FWAF
EZ6XPQPW7P07;USD;1700000.0;2;USD;MONE;360T;1.083550194117647;FWAF
EZ6YPNK0FFG3;SEK;2.44536E9;15;SEK;MONE;360T;10.46097604860634;FWAF
EZ7256411362;SGD;3.028834751E7;4;SGD;MONE;360T;1.4475550909822916;FWAF
EZ72R8LZYSM4;USD;2700000.0;9;USD;MONE;360T;1.268372;FWAF
EZ72RYSG0WM2;CHF;1000000.0;2;CHF;MONE;360T;0.94317278;FWAF
EZ739L1G7396;SEK;2.293803E8;6;SEK;MONE;360T;11.372241658790664;FWAF
EZ740MH4Y1Y5;HUF;8.43E8;3;HUF;MONE;360T;379.9460110320285;FWAF
EZ7692CQ52T4;CZK;2.565E8;3;CZK;MONE;360T;24.32767259259259;FWAF
EZ7713NRQC12;USD;1.3E8;6;JPY;MONE;360T;143.89245115384617;FWAF
EZ772MYGD6N3;PLN;3.38E7;2;PLN;MONE;360T;4.356896822485207;FWAF
EZ78STBF15Y5;GBP;1.11E7;2;USD;MONE;360T;1.2599716;FWAF
EZ7C4P8LB3J3;CAD;1.769E7;19;CAD;MONE;360T;1.4705276947993215;FWAF
EZ7D70SSTJ44;CAD;1.391E8;5;CAD;MONE;360T;1.4643878283249463;FWAF
EZ7DNXMV2SP0;GBP;1.378756812E8;4;GBP;MONE;360T;0.8595857828809866;FWAF
EZ7F9JZ9VHG1;USD;5.0E7;7;CAD;MONE;360T;1.355877;FWAF
EZ7FG5XD1T46;CAD;1.766406671E7;7;CAD;MONE;360T;1.4656871812642593;FWAF
EZ7GCS5DDJC6;AUD;8.465E8;13;USD;MONE;360T;0.6609283668989958;FWAF
EZ7GNF4315P9;THB;5.3E7;2;THB;MONE;360T;38.02115094339623;FWAF
EZ7GZCPY20R2;EUR;1.0390225E7;3;PLN;MONE;360T;4.3364780385169714;FWAF
EZ7GZCPY20R2;EUR;5.2E7;4;EUR;MONE;360T;0.2307676923076923;FWAF
EZ7GZCPY20R2;PLN;1.2891E9;13;PLN;MONE;360T;4.328660581025522;FWAF
EZ7JC5VMWV67;JPY;9.080995888E9;8;JPY;MONE;360T;156.96300804864364;FWAF
EZ7JWDMMV9L4;MXN;3.76E8;7;MXN;MONE;360T;17.35901728138298;FWAF
EZ7JWDMMV9L4;USD;4000000.0;2;MXN;MONE;360T;17.460038049999998;FWAF
EZ7JZZKP0392;EUR;6.0E7;4;PLN;MONE;360T;4.3630133;FWAF
EZ7KJ9W43P58;USD;2000000.0;2;USD;MONE;360T;1.1128150499999998;FWAF
EZ7LC1JJ9668;USD;3.5E7;2;JPY;MONE;360T;146.32512857142856;FWAF
EZ7MQD2MMGL5;NOK;3.332E8;6;NOK;MONE;360T;10.75253394117647;FWAF
EZ7MSLTQ16K7;HKD;1.7E7;2;HKD;MONE;360T;5.13243694117647;FWAF
EZ7N603X81F3;USD;2.2328E7;4;USD;MONE;360T;1.080865952346829;FWAF
EZ7NJQZTG600;USD;8421000.0;4;USD;MONE;360T;1.0899949625460155;FWAF
EZ7P2MX5WM60;EUR;8000000.0;2;EUR;MONE;360T;0.2306104;FWAF
EZ7P2MX5WM60;PLN;3.304E8;6;PLN;MONE;360T;4.341385149213075;FWAF
EZ7PCCSTFGM3;GBP;1.21721E8;32;GBP;MONE;360T;0.860009423264679;FWAF
EZ7Q841JJ0S5;HUF;1.182E9;7;HUF;MONE;360T;379.35938062605754;FWAF
EZ7RNL44S8R9;DKK;2.92E8;3;DKK;MONE;360T;6.907070710958903;FWAF
EZ7SF80K5SW3;USD;4000000.0;2;MXN;MONE;360T;17.53440975;FWAF
EZ7TKVH29CD1;EUR;5.07131E8;8;USD;MONE;360T;1.08176174206073;FWAF
EZ7TKVH29CD1;USD;3.0046701876999986E8;21;USD;MONE;360T;1.0849427239619371;FWAF
EZ7TMTVTY9P6;CHF;7400000.0;5;CHF;MONE;360T;0.9437677027027027;FWAF
EZ7TMTVTY9P6;EUR;2.171E8;6;CHF;MONE;360T;0.9445896692768309;FWAF
EZ7TXYMZZX19;USD;4.5E7;2;CHF;MONE;360T;0.8701858666666666;FWAF
EZ7V5TVD3WC5;CAD;7.361572842E7;18;CAD;MONE;360T;1.4663659359674075;FWAF
EZ7VF5MW7JY6;PLN;7.595E8;12;PLN;MONE;360T;4.016695436076366;FWAF
EZ7W621F1NH7;JPY;1.485E10;5;JPY;MONE;360T;142.9923283030303;FWAF
EZ7W721PSRX5;NOK;2.3332E9;7;NOK;MONE;360T;10.92429473221327;FWAF
EZ7WQW528V47;CNY;6000000.0;2;CNY;MONE;360T;7.7104446499999995;FWAF
EZ7Y0TZKSY56;USD;110800.0;2;USD;MONE;360T;1.0829081716606497;FWAF
EZ7Y5MW4RS90;EUR;3.72467741288E9;62;USD;MONE;360T;1.08194686059586;FWAF
EZ7Y5MW4RS90;USD;4.33709131197E9;101;USD;MONE;360T;1.0829739828205591;FWAF
EZ7Y5P0K2PT4;GBP;3.1497E7;3;USD;MONE;360T;1.2590285046798109;FWAF
EZ83KTRXFJ32;SGD;1.1646655E7;6;SGD;MONE;360T;1.454070751771646;FWAF
EZ844THXN0S0;SEK;5.3E7;2;SEK;MONE;360T;11.342398490566037;FWAF
EZ845Z94W7W2;SEK;2.3E7;2;SEK;MONE;360T;11.282395456521739;FWAF
EZ84KW9SLQW6;USD;3.5E7;4;CNY;MONE;360T;6.995278571428571;FWAF
EZ85HP5FGRG5;MXN;3.7E7;2;MXN;MONE;360T;18.76472591891892;FWAF
EZ85L1HPJCL6;EUR;3.0E7;4;KWD;MONE;360T;0.33282;FWAF
EZ8758M2PK35;CNY;1.431E9;9;CNY;MONE;360T;7.161952612159329;FWAF
EZ8758M2PK35;USD;9.8E8;41;CNY;MONE;360T;7.165959551020408;FWAF
EZ87F61CNLL3;USD;7609000.0;2;USD;MONE;360T;1.0943909;FWAF
EZ87TZCH6NV6;USD;950000.0;2;USD;MONE;360T;1.0789008684210526;FWAF
EZ8975PPMDS4;AUD;9.671E7;4;USD;MONE;360T;0.6648031296918623;FWAF
EZ89LFHSD036;HKD;5.2E7;3;HKD;MONE;360T;7.804176615384615;FWAF
EZ8BW2FL5894;JPY;1.07E9;2;JPY;MONE;360T;143.37737999999996;FWAF
EZ8C1JJRZGG4;JPY;4.1E10;3;JPY;MONE;360T;146.10149024390245;FWAF
EZ8C5DC4HDN8;MXN;9.2762E7;6;MXN;MONE;360T;18.66158678899118;FWAF
EZ8CRNQ7RYP1;CZK;3.15E9;8;CZK;MONE;360T;22.536629365079364;FWAF
EZ8HYXD590P3;PLN;5.8E8;5;PLN;MONE;360T;4.331716231034482;FWAF
EZ8J8H1847N0;JPY;7.41801945E8;3;JPY;MONE;360T;144.8166112036255;FWAF
EZ8J9G0HXLX1;DKK;1.0553E9;9;DKK;MONE;360T;6.885629240661423;FWAF
EZ8JB3TKGD42;DKK;1.1565528337E8;12;DKK;MONE;360T;7.4558032874722615;FWAF
EZ8JB3TKGD42;EUR;1.3E7;3;DKK;MONE;360T;7.455301932307693;FWAF
EZ8JKVKLTZH2;SEK;1.502013656E8;10;SEK;MONE;360T;11.355493541913699;FWAF
EZ8JVH6S0SW1;CNY;1.044E9;10;CNY;MONE;360T;7.149486664750958;FWAF
EZ8JVH6S0SW1;USD;1.347E9;60;CNY;MONE;360T;7.146525540089087;FWAF
EZ8K4JZZWCT6;GBP;4317809.61;2;USD;MONE;360T;1.2666567253096723;FWAF
EZ8LQYMQKQR1;TRY;1.35616E8;12;TRY;MONE;360T;31.233250901073617;FWAF
EZ8M1B09CZ10;CNY;2.6963E8;4;CNY;MONE;360T;7.1429380821867;FWAF
EZ8MJM4H0ZX8;USD;1.76169674E7;4;USD;MONE;360T;1.083929273384937;FWAF
EZ8MQKZNN4Y5;EUR;353000.0;2;USD;MONE;360T;1.0925206;FWAF
EZ8MQKZNN4Y5;USD;4.02015E8;29;USD;MONE;360T;1.0866815087496733;FWAF
EZ8PCW9MVXN1;EUR;4.5E7;7;SEK;MONE;360T;11.28033847888889;FWAF
EZ8PCW9MVXN1;SEK;3.5532843035E8;18;SEK;MONE;360T;11.283468885709958;FWAF
EZ8RKGK9SYM7;EUR;3.9658E7;4;USD;MONE;360T;1.0898100290937516;FWAF
EZ8TR4GZ2F42;ILS;5.4E7;2;ILS;MONE;360T;3.699162574074074;FWAF
EZ8VMKV9JRL5;USD;8.0E7;10;CAD;MONE;360T;1.350874725;FWAF
EZ8VZLVCTSW6;JPY;1.485E10;5;JPY;MONE;360T;141.08611175757576;FWAF
EZ8VZS5DD8R9;JPY;5.2E10;5;JPY;MONE;360T;143.39936230769231;FWAF
EZ8WJ7P63F59;CHF;2.5319498902E8;26;CHF;MONE;360T;0.9507258821971328;FWAF
EZ8WJ7P63F59;EUR;2.18E8;8;CHF;MONE;360T;0.9485006467889908;FWAF
EZ8WYDRL4Y55;EUR;1560000.0;5;CHF;MONE;360T;0.9381791602564101;FWAF
EZ8X1W73C318;AUD;2.063E8;9;USD;MONE;360T;0.6628799723218615;FWAF
EZ8ZBS2YDLN9;MXN;8.58E8;7;MXN;MONE;360T;17.36442204778555;FWAF
EZ8ZWXY21G81;USD;1.0E7;2;CZK;MONE;360T;22.230325;FWAF
EZ9000YBP3K4;GBP;3.82375E8;13;USD;MONE;360T;1.2649396482772148;FWAF
EZ909934QZ62;HUF;9.92E8;2;HUF;MONE;360T;381.42552842741935;FWAF
EZ90SR19DYY3;JPY;6.0E8;2;JPY;MONE;360T;158.30588166666666;FWAF
EZ90YHBJ9MP3;MXN;1.6E9;2;MXN;MONE;360T;17.25876840625;FWAF
EZ90YHBJ9MP3;USD;3.15E7;3;MXN;MONE;360T;17.24790053968254;FWAF
EZ913D1KVZ98;USD;6192879.149999999;9;USD;MONE;360T;1.2618641353233542;FWAF
EZ91769RVFT8;USD;8000000.0;2;HUF;MONE;360T;354.07175;FWAF
EZ9330VK7N81;HUF;8.16E8;2;HUF;MONE;360T;349.98718078431375;FWAF
EZ93DDB8VVG7;EUR;1181000.0;3;GBP;MONE;360T;0.8654035020321761;FWAF
EZ93G2XQP3X3;CZK;4.41E8;6;CZK;MONE;360T;24.41213589569161;FWAF
EZ940F88SRS8;NZD;2.3098E7;2;USD;MONE;360T;0.6191687808468266;FWAF
EZ9515P7TBV9;USD;4.9795E8;3;CHF;MONE;360T;0.861552319459785;FWAF
EZ95RYFL2J42;HKD;1.41445307562E9;9;HKD;MONE;360T;7.811029809273907;FWAF
EZ95RYFL2J42;USD;1.35E8;6;HKD;MONE;360T;7.812093333333333;FWAF
EZ969T0GLZQ6;USD;6.3457E7;2;CHF;MONE;360T;0.848255;FWAF
EZ96T3TYT7L6;TRY;1.3148744103E8;7;TRY;MONE;360T;28.910833242286326;FWAF
EZ97RVX45VM6;EUR;2.57358556209E9;24;USD;MONE;360T;1.0783290596050004;FWAF
EZ97RVX45VM6;USD;1.7077095057999998E8;26;USD;MONE;360T;1.079998848085419;FWAF
EZ98MN9L6N49;CAD;7905000.0;2;CAD;MONE;360T;1.3561320514231499;FWAF
EZ9B6SKFW4F4;EUR;9.75E8;10;USD;MONE;360T;1.082360918974359;FWAF
EZ9B6SKFW4F4;USD;1.5440730031E8;8;USD;MONE;360T;1.0802393453122865;FWAF
EZ9BXXYPNBT7;NOK;3.0E7;3;NOK;MONE;360T;11.791625123333334;FWAF
EZ9C1X2X9G82;GBP;2.9E7;2;CHF;MONE;360T;1.098953448275862;FWAF
EZ9C3S8060B2;DKK;8.582956E7;4;DKK;MONE;360T;7.453062278850783;FWAF
EZ9C5WQW8605;GBP;1795000.0;6;GBP;MONE;360T;0.8592950236768802;FWAF
EZ9CBF7WKPL3;DKK;2.299E9;10;DKK;MONE;360T;6.914601375432797;FWAF
EZ9CC1ZN4189;SEK;7.374E8;12;SEK;MONE;360T;10.43970277746135;FWAF
EZ9D6999LNH6;JPY;2.0E8;2;JPY;MONE;360T;158.63683;FWAF
EZ9D92CR3233;GBP;3.571933E7;10;GBP;MONE;360T;0.8607562374691797;FWAF
EZ9DFQF4PRJ1;AUD;3.75614565E8;22;AUD;MONE;360T;1.6458291053766911;FWAF
EZ9FLZCHMRY9;CAD;2.3876E8;12;CAD;MONE;360T;1.354483110051935;FWAF
EZ9G93G41JF3;CHF;2.2106135E8;27;CHF;MONE;360T;0.9464923066916944;FWAF
EZ9G93G41JF3;EUR;5.8926E8;18;CHF;MONE;360T;0.9464391428232019;FWAF
EZ9HHWFSD6D8;EUR;3.6422E7;3;USD;MONE;360T;1.0896249218494316;FWAF
EZ9JZRRFL9Z9;TRY;2.74E7;3;TRY;MONE;360T;31.443041040145985;FWAF
EZ9M65CM5P48;NOK;2.9003E9;14;NOK;MONE;360T;10.868387779022859;FWAF
EZ9MQQH1JRC9;JPY;2.3343282212E10;24;JPY;MONE;360T;160.01376541089252;FWAF
EZ9P3QMM2820;SEK;3.656036898E7;4;SEK;MONE;360T;11.273389764294945;FWAF
EZ9PPRLXXW40;EUR;4.32620916369E9;36;USD;MONE;360T;1.0774139410315944;FWAF
EZ9PPRLXXW40;USD;3.1873839016E9;75;USD;MONE;360T;1.077065016350943;FWAF
EZ9Q8Y026ZY1;KRW;7.0E8;3;KRW;MONE;360T;1310.2471428571428;FWAF
EZ9QTPPJ6Y48;CAD;2.7838667398E8;20;CAD;MONE;360T;1.4653115073210952;FWAF
EZ9SFQ3WWW68;ZAR;8.708E8;9;ZAR;MONE;360T;18.898402765158476;FWAF
EZ9SG85Q1P49;EUR;1.698042048E7;7;GBP;MONE;360T;0.8568196330000544;FWAF
EZ9SG85Q1P49;GBP;2.9082824398E8;27;GBP;MONE;360T;0.8572338343883542;FWAF
EZ9T2CMRTGD1;AUD;2750000.0;2;USD;MONE;360T;0.6605431272727273;FWAF
EZ9TM0JF32Z6;USD;4.4603E7;2;CHF;MONE;360T;0.8691480362755869;FWAF
EZ9V9W384X10;USD;4.47E7;5;JPY;MONE;360T;145.50851838926175;FWAF
EZ9VK425Q0P1;SEK;2.1064E9;18;SEK;MONE;360T;10.43354850498481;FWAF
EZ9VK425Q0P1;USD;7.5E7;2;SEK;MONE;360T;10.459353333333333;FWAF
EZ9VK6675LV1;USD;2.5732E7;2;CHF;MONE;360T;0.8635013220892274;FWAF
EZ9VPYF2MWK6;NOK;7.578E8;8;NOK;MONE;360T;10.86686789588282;FWAF
EZ9VQTPGBPF8;NOK;1.0E8;2;NOK;MONE;360T;11.695178;FWAF
EZ9WF0JBC0F5;ZAR;8.5E7;2;ZAR;MONE;360T;18.64631871764706;FWAF
EZ9X90TY33L1;HKD;1533000.0;3;HKD;MONE;360T;9.903603800000003;FWAF
EZ9XQB1VNY51;ZAR;3.7E7;5;ZAR;MONE;360T;20.348082195945945;FWAF
EZ9Y0Z9GVPB8;CAD;2.46E7;4;CAD;MONE;360T;1.4644651776422766;FWAF
EZ9ZM0CSMP94;CAD;1.4025237985E8;16;CAD;MONE;360T;1.4727797932215512;FWAF
EZB0YZPYZLP0;DKK;2.041E9;10;DKK;MONE;360T;6.918987800097991;FWAF
EZB322HPV707;USD;8609000.0;4;USD;MONE;360T;1.0895900994308283;FWAF
EZB360PT2JY1;TRY;1.15E8;5;TRY;MONE;360T;28.93779596521739;FWAF
EZB4JR29F929;EUR;1.25E7;3;NOK;MONE;360T;11.7232420192;FWAF
EZB4JR29F929;NOK;8.220623444E8;12;NOK;MONE;360T;11.75948561746974;FWAF
EZB5GGHLS7J2;USD;2.0E7;2;ZAR;MONE;360T;18.9865;FWAF
EZB7CY9D4B18;EUR;1.0E7;2;CNY;MONE;360T;7.72694585;FWAF
EZB8RFGSJMR8;EUR;1.66275976833E9;38;USD;MONE;360T;1.0861403770736955;FWAF
EZB8RFGSJMR8;USD;4.19441886281E9;89;USD;MONE;360T;1.086749082837873;FWAF
EZBCC0M77HD1;AUD;3.6E7;3;CHF;MONE;360T;0.5789629777777777;FWAF
EZBH6R6JVC94;NOK;3.4E7;2;NOK;MONE;360T;11.733913370588237;FWAF
EZBHM15PBB78;USD;2241396.06;5;USD;MONE;360T;1.0879180490658915;FWAF
EZBK2BL75D72;EUR;1.9654006388E8;7;GBP;MONE;360T;0.85791307389082;FWAF
EZBK2BL75D72;GBP;6.2488000201E8;37;GBP;MONE;360T;0.8578118350703724;FWAF
EZBK6T2VY0Z9;AUD;1.24E7;2;USD;MONE;360T;0.6619016;FWAF
EZBKD9T5KCF3;USD;395000.0;4;USD;MONE;360T;1.0863663493670888;FWAF
EZBL11BLV476;SEK;4.78E8;3;SEK;MONE;360T;10.438787234518827;FWAF
EZBLPNBX1831;USD;3.5732E7;2;CHF;MONE;360T;0.8689279738049928;FWAF
EZBM2MJ0P6X3;CHF;4780000.0;4;CHF;MONE;360T;0.9529116066945605;FWAF
EZBPD9G3WD15;AUD;1.312E8;6;USD;MONE;360T;0.6609085192073171;FWAF
EZBV323NFNZ7;EUR;1.44E9;6;USD;MONE;360T;1.0795973840277777;FWAF
EZBV323NFNZ7;USD;1.26956044E7;4;USD;MONE;360T;1.078423724720452;FWAF
EZBW553LJ972;CZK;2.277E9;6;CZK;MONE;360T;22.499605334650855;FWAF
EZBWBYJH2CH4;DKK;7.7E8;2;DKK;MONE;360T;6.843103127272728;FWAF
EZBX4J7P5L10;USD;1128028.0;6;USD;MONE;360T;1.0842141748135685;FWAF
EZBXBQMP9749;USD;3000000.0;4;BRL;MONE;360T;5.128881666666667;FWAF
EZBZDK0FSVG0;USD;4000000.0;2;MXN;MONE;360T;17.47461775;FWAF
EZC1FHBQ42R6;ILS;2700000.0;2;ILS;MONE;360T;3.9983402222222226;FWAF
EZC2GLGZKDF8;NZD;6000000.0;2;CHF;MONE;360T;0.53896085;FWAF
EZC60R0N74S3;JPY;1.5892573502E10;19;JPY;MONE;360T;158.9209329444825;FWAF
EZC6R3VPRWB4;CNY;5.0338E9;22;CNY;MONE;360T;7.14959372776034;FWAF
EZC6R3VPRWB4;USD;2.165E8;8;CNY;MONE;360T;7.150782286374134;FWAF
EZC9MT7JTVN5;AUD;7.0129995E7;8;AUD;MONE;360T;1.643740102699423;FWAF
EZCF6MVX4SQ0;CZK;4.14E8;6;CZK;MONE;360T;24.312394299516907;FWAF
EZCF8X8730M4;CNY;5.4E8;2;CNY;MONE;360T;7.679893222222222;FWAF
EZCGRWQCW635;EUR;5.46208637E7;4;GBP;MONE;360T;0.8572533498279528;FWAF
EZCGRWQCW635;GBP;6.0622915895E8;39;GBP;MONE;360T;0.8571349049002657;FWAF
EZCGTCDB4L37;USD;3.0E7;6;PLN;MONE;360T;4.023182616666666;FWAF
EZCJ8LZW2R86;USD;3.9864E7;2;USD;MONE;360T;1.097361063666466;FWAF
EZCPZM86VCD1;GBP;2.10687E8;38;GBP;MONE;360T;0.8576046005021667;FWAF
EZCS2LXK6PR0;NZD;152071.18;4;NZD;MONE;360T;1.7557814692027975;FWAF
EZCV3QJ1B834;EUR;1.03E8;3;USD;MONE;360T;1.078786768932039;FWAF
EZCV3QJ1B834;USD;1.06780512838E9;47;USD;MONE;360T;1.0796571321114945;FWAF
EZCWRR93Z1R7;CNY;1.248855E7;3;CNY;MONE;360T;7.1636619081078265;FWAF
EZCWRR93Z1R7;USD;8.5E7;4;CNY;MONE;360T;7.167599117647059;FWAF
EZCXGW0MKDY8;USD;3.5E7;2;CNY;MONE;360T;7.09044;FWAF
EZCXQ6HYFKL2;HUF;1.43E9;2;CHF;MONE;360T;0.002481216783216783;FWAF
EZD36PM3BQ25;SAR;2.03E7;4;SAR;MONE;360T;3.7507490689655167;FWAF
EZD5MMGZDL79;EUR;1.2E7;2;HUF;MONE;360T;381.8135833333333;FWAF
EZD5MMGZDL79;HUF;8.43E8;3;HUF;MONE;360T;380.76855753262157;FWAF
EZD6B1SYTBG1;USD;2.0E7;2;CNY;MONE;360T;6.9628985;FWAF
EZD76T63MVW9;PLN;8600000.0;2;PLN;MONE;360T;4.380216639534884;FWAF
EZD9135R62T7;RON;4.3E7;2;RON;MONE;360T;4.983882790697675;FWAF
EZDD2P8DN3Q5;CNY;6.7E7;5;CNY;MONE;360T;7.756870655223881;FWAF
EZDDC5QMCPL5;JPY;6.314269023E9;12;JPY;MONE;360T;157.10969291451832;FWAF
EZDDR7YR9NK9;HKD;3.074E8;3;HKD;MONE;360T;7.812742771633052;FWAF
EZDDR7YR9NK9;USD;7.5E7;3;HKD;MONE;360T;7.8116406;FWAF
EZDF0VFPD4W5;EUR;4700000.0;2;KRW;MONE;360T;1419.4887361702129;FWAF
EZDHTN9SKWG8;MXN;4.094E7;3;MXN;MONE;360T;18.84752666878359;FWAF
EZDNVP9G9LW7;CAD;5.231E8;21;CAD;MONE;360T;1.357912356796024;FWAF
EZDNVP9G9LW7;USD;7.15E7;13;CAD;MONE;360T;1.3569962923076924;FWAF
EZDPSXZ1Z9P1;USD;1800000.0;2;USD;MONE;360T;1.0880584;FWAF
EZDRHG72BVN6;NZD;445713.17;6;NZD;MONE;360T;1.757119863612619;FWAF
EZDZ7XR8WRK6;CHF;410000.0;3;CHF;MONE;360T;0.005940329048780488;FWAF
EZF0RSDLN0Q0;USD;714000.0;2;USD;MONE;360T;1.0975985738095237;FWAF
EZF2DXC7NQ31;SEK;9.9E8;9;SEK;MONE;360T;10.44180155;FWAF
EZF4BRNHNX05;PLN;4.5E8;2;CHF;MONE;360T;0.218535;FWAF
EZFBTP7FX237;SAR;1.0E7;2;SAR;MONE;360T;3.750829;FWAF
EZFG07W8MW23;CNY;7970000.0;2;CNY;MONE;360T;7.7718677076537;FWAF
EZFGBS0HNKY6;DKK;4.0E8;2;DKK;MONE;360T;7.44404285;FWAF
EZFJB5DH3N99;USD;5.15E7;2;CNY;MONE;360T;7.138753689320389;FWAF
EZFKX3KYWN51;SEK;9.122E8;8;SEK;MONE;360T;10.434819185924141;FWAF
EZFKY7RS7BX5;ILS;1.4E7;3;ILS;MONE;360T;3.9964688571428573;FWAF
EZFM236X6TV7;AUD;1.16E7;4;AUD;MONE;360T;1.6430821293103448;FWAF
EZFM236X6TV7;EUR;3.2E7;2;AUD;MONE;360T;1.6425402468749999;FWAF
EZFPKHBMFHM1;AUD;2.6251122382E8;13;AUD;MONE;360T;1.6457597200203058;FWAF
EZFT83YH6QL2;CNY;3000000.0;2;CNY;MONE;360T;7.707532233333333;FWAF
EZFVTKTCB529;CZK;1.325E9;3;CHF;MONE;360T;0.03876229641509434;FWAF
EZFXCF5ZQTH9;PLN;4.6E8;3;CHF;MONE;360T;0.21768352173913044;FWAF
EZFXCZB8CZF1;RON;3.08E7;2;RON;MONE;360T;4.968039792207793;FWAF
EZG3FQHHGGN4;BGN;6000000.0;3;BGN;MONE;360T;1.9555608333333334;FWAF
EZG5VWQ02LV4;RON;3.08E7;2;RON;MONE;360T;4.978659532467534;FWAF
EZG81PLVX8P7;CNY;6.0E7;3;CNY;MONE;360T;7.123808333333334;FWAF
EZGCJ4HQYFX9;SEK;2.9048E7;2;SEK;MONE;360T;11.928038;FWAF
EZGHLVK22KV3;PLN;1.0407E9;17;PLN;MONE;360T;3.994141079715576;FWAF
EZGHLVK22KV3;USD;3000000.0;2;USD;MONE;360T;0.2501;FWAF
EZGHLVK22KV3;USD;3.53E7;8;PLN;MONE;360T;3.990664625495751;FWAF
EZGJ33C0J3D5;GBP;1.15E7;2;USD;MONE;360T;1.2593769999999997;FWAF
EZGJWJZL70R4;EUR;2.5E7;5;USD;MONE;360T;1.0908228;FWAF
EZGL90C61MV6;SGD;1.1146655E7;5;SGD;MONE;360T;1.4541643247256688;FWAF
EZGPVP2YBWB2;ZAR;2.303574704E7;3;ZAR;MONE;360T;20.32010636387742;FWAF
EZGQ502XKGN7;TRY;1.1405E8;8;TRY;MONE;360T;31.204371468873298;FWAF
EZGRS5XBBKX5;MXN;6.6575E8;6;MXN;MONE;360T;17.36647126549005;FWAF
EZGS08484G87;USD;9.82E7;10;USD;MONE;360T;1.0801253919551934;FWAF
EZGT4G89JZK7;EUR;3.6422E7;3;USD;MONE;360T;1.0919459828400417;FWAF
EZH4MPLVR5L4;HKD;2.28E7;4;HKD;MONE;360T;8.435904870175438;FWAF
EZH80LK08Y42;CNY;1.4E7;2;CNY;MONE;360T;7.749598571428572;FWAF
EZHD8F1CXRD9;HKD;7.3095E7;4;HKD;MONE;360T;8.478586640673097;FWAF
EZHN1G35MPX9;CNY;8.05E7;4;CNY;MONE;360T;7.730118063354038;FWAF
EZHP0JG67F51;HKD;4.8783307562E8;8;HKD;MONE;360T;7.8141443740275855;FWAF
EZHP0JG67F51;USD;1.35E8;6;HKD;MONE;360T;7.814780814814815;FWAF
EZHPX52BX115;AED;2.65E7;4;AED;MONE;360T;3.6723168396226415;FWAF
EZHQPJ5QPHZ5;CHF;2.6513725E7;10;CHF;MONE;360T;0.9503689347952806;FWAF
EZHQV65XMGM9;PLN;7.819E8;14;PLN;MONE;360T;4.005576528967898;FWAF
