ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ7QBP8TY652;CHF;5.7E7;4;CHF;MONE;360T;1.0919938631578945;FWAF
EZ7QL8S01GX4;MXN;2.92215E9;22;MXN;MONE;360T;19.399014448334274;FWAF
EZ7QL8S01GX4;USD;1.4E8;7;MXN;MONE;360T;19.431026725;FWAF
EZ7R81BYVJ83;USD;4.0E7;2;HKD;MONE;360T;7.8247555;FWAF
EZ7RRD36TNF0;AUD;1.314E7;5;AUD;MONE;360T;1.6200967853881276;FWAF
EZ7TCBRH7WT7;PLN;3.9E7;2;CHF;MONE;360T;0.2562394871794872;FWAF
EZ7V51T6XNH2;ZAR;3.925E8;9;ZAR;MONE;360T;16.3850484390828;FWAF
EZ7VZNT4B290;CZK;2.77E8;2;CZK;MONE;360T;25.516861010830326;FWAF
EZ7VZNT4B290;EUR;2.05E7;3;CZK;MONE;360T;25.559704634146343;FWAF
EZ7WCDC9XK93;EUR;6200000.0;2;USD;MONE;360T;1.1143473870967742;FWAF
EZ7WCDC9XK93;USD;5.0E7;3;USD;MONE;360T;1.1141026;FWAF
EZ7X8GVTPW89;HKD;1.32E9;2;HKD;MONE;360T;7.834206227272727;FWAF
EZ7X8GVTPW89;USD;1.0E8;2;HKD;MONE;360T;7.8367975;FWAF
EZ7XK9MMH2Q8;DKK;1.40245E9;14;DKK;MONE;360T;6.778391495062213;FWAF
EZ7XZZ48JFK6;SEK;5.374E8;11;SEK;MONE;360T;9.73873164960923;FWAF
EZ7Y7C35ND60;USD;8400000.0;3;KRW;MONE;360T;1165.3714880952382;FWAF
EZ7YR753H5B6;GBP;6.0E8;2;GBP;MONE;360T;0.8552966666666667;FWAF
EZ7Z0XT8ZB23;DKK;1.8025E9;12;DKK;MONE;360T;6.782169975095701;FWAF
EZ7Z1TTCZ1B7;DKK;7.4319E8;6;DKK;MONE;360T;7.472483844709966;FWAF
EZ7Z6LRCJNF0;CAD;3.0E7;2;CAD;MONE;360T;1.4618895433333332;FWAF
EZ80WYBPPNV9;RUB;5.43E9;4;RUB;MONE;360T;63.870025871086554;FWAF
EZ80YBZKRK52;USD;1.532584588E9;15;USD;MONE;360T;1.1089013092588251;FWAF
EZ80YJWXST11;NZD;3.3E7;2;USD;MONE;360T;0.6395471818181818;FWAF
EZ847NKGMMP8;USD;2.6E7;2;USD;MONE;360T;1.1016232961538461;FWAF
EZ84CWYQQW02;USD;623356.55;2;USD;MONE;360T;1.1272057461117397;FWAF
EZ84TJ5X3695;NOK;1.89139E9;20;NOK;MONE;360T;9.19834284847123;FWAF
EZ86DZY7HMC2;PLN;6.772E8;11;PLN;MONE;360T;3.876701595392794;FWAF
EZ86DZY7HMC2;USD;2.0E7;2;PLN;MONE;360T;3.86112;FWAF
EZ87QQ13KZG7;JPY;4.05078E10;16;JPY;MONE;360T;109.05892375438805;FWAF
EZ87QQ13KZG7;USD;9.0E7;2;JPY;MONE;360T;109.14344444444444;FWAF
EZ87RY7LW119;RON;6000000.0;2;RON;MONE;360T;4.31617;FWAF
EZ87W2DGJDL5;ZAR;4.36E7;2;ZAR;MONE;360T;16.289350458715596;FWAF
EZ8CCRLTYWB3;USD;2.035707921E7;2;USD;MONE;360T;1.116009918646585;FWAF
EZ8FKH6M2R15;NZD;3.31E7;3;USD;MONE;360T;0.639731081570997;FWAF
EZ8JK20HLWM9;EUR;3.93112E8;12;USD;MONE;360T;1.1080682789980971;FWAF
EZ8JK20HLWM9;USD;1.3952238530000001E7;6;USD;MONE;360T;1.1075385854675364;FWAF
EZ8JP7VJ36G9;USD;1.5784334939E8;9;USD;MONE;360T;1.1037679191564558;FWAF
EZ8KJD47H7J0;CHF;2.42208E8;5;CHF;MONE;360T;1.099176905961818;FWAF
EZ8KJD47H7J0;EUR;9.0E7;3;CHF;MONE;360T;1.0996099555555556;FWAF
EZ8LZ4Q4L036;EUR;1.12319679819E9;34;USD;MONE;360T;1.1033107453328674;FWAF
EZ8LZ4Q4L036;USD;5.66732338598E9;130;USD;MONE;360T;1.1039163123266604;FWAF
EZ8MKQ6WKHC6;AUD;2.7675E8;5;AUD;MONE;360T;1.6107988677506775;FWAF
EZ8MXGZX31L5;CHF;3.646E8;13;CHF;MONE;360T;0.9920740523038948;FWAF
EZ8MXGZX31L5;USD;5.59E8;10;CHF;MONE;360T;0.9928247502683363;FWAF
EZ8ND3V5V641;NOK;7.253E7;4;NOK;MONE;360T;10.091607876327037;FWAF
EZ8PQFTGNXV9;MXN;3.41E7;4;MXN;MONE;360T;21.124854879765394;FWAF
EZ8QB00RVP90;KRW;4.3E8;2;KRW;MONE;360T;1162.913953488372;FWAF
EZ8QJHJ16175;NZD;2.85E7;3;NZD;MONE;360T;1.7369237263157895;FWAF
EZ8RSXNZ89B9;TND;2150000.0;2;TND;MONE;360T;2.8462303162790694;FWAF
EZ8T3LNV5P41;CZK;4.5E8;2;CZK;MONE;360T;25.503131333333332;FWAF
EZ8TK2SCZS44;USD;3.1910974869999997E7;3;USD;MONE;360T;1.1086251768364037;FWAF
EZ8VLF6RDSN6;EUR;2.0E8;2;CHF;MONE;360T;1.087232;FWAF
EZ8WYR7ZQGL8;JPY;3.76E8;3;JPY;MONE;360T;120.12732805851064;FWAF
EZ8Y2G5312F3;ILS;5000000.0;2;ILS;MONE;360T;3.85719;FWAF
EZ8ZKR3K2184;DKK;3.1271789804E8;6;DKK;MONE;360T;7.472265363127098;FWAF
EZ8ZY90L9MZ5;HKD;7.352E8;3;HKD;MONE;360T;8.625130753835691;FWAF
EZ90M0L41HK0;DKK;7.2E8;2;DKK;MONE;360T;7.466573;FWAF
EZ917G4JHXG4;HRK;9000000.0;2;HRK;MONE;360T;6.740285555555555;FWAF
EZ91KVWTXL72;RUB;1.027E9;5;RUB;MONE;360T;70.44479062122687;FWAF
EZ92FYY1CR95;TRY;1.59E7;3;TRY;MONE;360T;6.343545641509434;FWAF
EZ92XK5T8Q41;CHF;5.601E8;13;CHF;MONE;360T;0.9919981832172827;FWAF
EZ92XK5T8Q41;USD;1.6885E9;23;CHF;MONE;360T;0.9896778489783832;FWAF
EZ93PTKR36B0;ILS;1.02E7;4;ILS;MONE;360T;3.4988890784313726;FWAF
EZ94XKV5ZX17;CHF;2.947E8;9;CHF;MONE;360T;0.9953955819477435;FWAF
EZ94XKV5ZX17;USD;7.26E8;14;CHF;MONE;360T;0.9955527028925619;FWAF
EZ94YB4PZ697;HRK;1.8E7;4;HRK;MONE;360T;6.761505611111111;FWAF
EZ9572X42PX7;SEK;1.6054E9;12;SEK;MONE;360T;9.679636353637722;FWAF
EZ9627X9XMW7;ZAR;1.118E9;13;ZAR;MONE;360T;14.942699448246868;FWAF
EZ98XMS1Y3K8;SGD;9.3E7;6;SGD;MONE;360T;1.3617959172043013;FWAF
EZ9929LLMFZ8;USD;5.0E7;5;MXN;MONE;360T;19.3176716;FWAF
EZ9BSWS4PG54;HKD;1.59454E9;7;HKD;MONE;360T;8.627006051814316;FWAF
EZ9CQ0QKH530;SEK;1.0665E9;13;SEK;MONE;360T;9.716374922606656;FWAF
EZ9CR46C82N0;ZAR;1.418E9;12;ZAR;MONE;360T;14.91066761706629;FWAF
EZ9D0T025XP9;CAD;1.200411E8;2;CAD;MONE;360T;1.4676983555555556;FWAF
EZ9H7YYQD323;CZK;8.0E7;2;CZK;MONE;360T;23.2345443;FWAF
EZ9HVCMG83G0;GBP;9.5794499E8;17;GBP;MONE;360T;0.8572590999237745;FWAF
EZ9J902YP1Z8;CNY;1.98E8;2;CNY;MONE;360T;6.986147272727273;FWAF
EZ9JVM9M8YF8;HUF;1.557E9;5;HUF;MONE;360T;303.89558087989724;FWAF
EZ9JVM9M8YF8;USD;4.0E7;2;HUF;MONE;360T;303.70325;FWAF
EZ9KQDMQXM24;PLN;1.695E8;6;PLN;MONE;360T;4.269008469026549;FWAF
EZ9NMMW42R18;HKD;1.8461E9;19;HKD;MONE;360T;7.827974210346135;FWAF
EZ9NMMW42R18;USD;4.0E7;2;HKD;MONE;360T;7.830435;FWAF
EZ9P1F38FDZ2;CNY;2.41E8;3;CNY;MONE;360T;7.729306348547718;FWAF
EZ9S7D5CHJV6;CAD;1.496873785E8;12;CAD;MONE;360T;1.4592750448673526;FWAF
EZ9SQ4QBTCQ9;MXN;3.9469E9;26;MXN;MONE;360T;19.357168799070156;FWAF
EZ9SQ4QBTCQ9;USD;4.0E7;4;MXN;MONE;360T;19.260781225;FWAF
EZ9TCJ2RHTG8;PLN;1.62E8;6;PLN;MONE;360T;4.281694973456791;FWAF
EZ9TVCMPCRF0;JPY;8.708048E8;4;JPY;MONE;360T;109.1450949755162;FWAF
EZ9W1FT2Z0Y1;GBP;3.82E7;12;GBP;MONE;360T;0.8579410298429321;FWAF
EZ9WGCRLXNJ0;NOK;3.33262E7;6;NOK;MONE;360T;10.094409060720995;FWAF
EZ9Y09ZWM734;HUF;2.0185E9;2;HUF;MONE;360T;334.07844659400547;FWAF
EZ9Y5RM48R79;CNY;8.607E8;9;CNY;MONE;360T;7.01349700592541;FWAF
EZ9Y5RM48R79;USD;2.3E7;2;CNY;MONE;360T;7.005056521739131;FWAF
EZ9YZDFKTVB9;ZAR;1.214E8;5;ZAR;MONE;360T;16.382163846705108;FWAF
EZ9YZMQ59JZ0;GBP;1.5E7;2;USD;MONE;360T;1.3061461333333333;FWAF
EZ9ZRC9WKNC1;TRY;1.6666E8;10;TRY;MONE;360T;5.7669316953678145;FWAF
EZB05J90Z018;NZD;2200000.0;3;USD;MONE;360T;0.6344312000000001;FWAF
EZB0P4LW9357;RUB;5.93E9;5;RUB;MONE;360T;63.90088343170321;FWAF
EZB0VVKRS7K6;HUF;4.9835E9;6;HUF;MONE;360T;334.0569268586335;FWAF
EZB0Y5B3G8S3;CNY;1.0352E9;9;CNY;MONE;360T;7.021109149632921;FWAF
EZB1KV6F1L92;CHF;2.9718025313E8;13;CHF;MONE;360T;1.0912800469535302;FWAF
EZB1KV6F1L92;EUR;1.3181E9;23;CHF;MONE;360T;1.0893011053789545;FWAF
EZB2K5ZGKN25;JPY;5.98942413E8;5;JPY;MONE;360T;119.86069487005422;FWAF
EZB2NRYH35D3;HUF;1.002E9;2;HUF;MONE;360T;334.90141716566865;FWAF
EZB3K0NT0GR1;GBP;4.642E8;18;USD;MONE;360T;1.2823384521757863;FWAF
EZB3K0NT0GR1;USD;5.36E7;2;USD;MONE;360T;1.2829932947761196;FWAF
EZB4LR07DJT8;JPY;2.8548927E9;2;JPY;MONE;360T;139.69434;FWAF
EZB4W37JN7B3;HUF;2.302E9;4;HUF;MONE;360T;334.3768382276281;FWAF
EZB4XF6NVTJ7;AUD;1.745E8;8;AUD;MONE;360T;1.6103063611461317;FWAF
EZB6X6QH9CR2;AUD;2.278E8;11;USD;MONE;360T;0.6838115414837577;FWAF
EZB8QH4T7B65;CZK;1.545E8;4;CZK;MONE;360T;23.229001941747573;FWAF
EZB8QH4T7B65;USD;1.6E8;4;CZK;MONE;360T;23.142721875;FWAF
EZB976BXMDK4;DKK;1.7268E9;8;DKK;MONE;360T;6.780427355802641;FWAF
EZBCCYF46TS4;ILS;5000000.0;2;ILS;MONE;360T;3.8572964;FWAF
EZBCFSK93MQ0;CZK;1.5E8;2;CZK;MONE;360T;23.157412;FWAF
EZBCPZWDKLB9;DKK;7.3255E8;11;DKK;MONE;360T;6.791462182240119;FWAF
EZBDRXYC81D8;USD;3.0E8;3;USD;MONE;360T;1.1058106333333333;FWAF
EZBH9S6V7LT0;AED;6.95E7;5;AED;MONE;360T;3.6728064748201437;FWAF
EZBH9S6V7LT0;USD;5.35E7;8;AED;MONE;360T;3.672838317757009;FWAF
EZBHT4WL1727;TRY;3.574E8;12;TRY;MONE;360T;5.7634328889199775;FWAF
EZBJ3GGNNB08;SGD;800000.0;2;SGD;MONE;360T;1.5003631;FWAF
EZBJ893GT2M3;EUR;1800000.0;2;GBP;MONE;360T;0.8586466666666667;FWAF
EZBJ893GT2M3;GBP;3.136E8;5;GBP;MONE;360T;0.8560579795918366;FWAF
EZBK05CZ3TC4;SGD;4.06E7;6;SGD;MONE;360T;1.3625552857142857;FWAF
EZBKRWC1M3M4;GBP;825052.0;2;USD;MONE;360T;1.2835394999999998;FWAF
EZBLD5CRPR94;USD;9.0E8;6;CHF;MONE;360T;0.9909154333333333;FWAF
EZBLP4VV3HN9;NZD;3.12E7;5;NZD;MONE;360T;1.7230998919871798;FWAF
EZBW75NZZT42;CHF;5.828879E8;14;CHF;MONE;360T;1.0948142284213482;FWAF
EZBW75NZZT42;EUR;4.1E8;6;CHF;MONE;360T;1.090798912195122;FWAF
EZBWH906TYW2;USD;1.033476E8;4;USD;MONE;360T;1.1084423068293796;FWAF
EZCVP57L5BG2;EUR;2.5E7;2;CZK;MONE;360T;25.533162;FWAF
EZD7SM0SVCF4;CAD;1.56E8;2;CAD;MONE;360T;1.325531076923077;FWAF
EZD9Q5BS5BF8;AUD;1.271E8;9;USD;MONE;360T;0.6856938225806452;FWAF
EZG2NBZZMRS0;USD;2.02E7;3;MXN;MONE;360T;19.280788434653466;FWAF
EZGSV293LCW1;PLN;1.48E8;7;PLN;MONE;360T;3.8972148302702703;FWAF
EZGV3D71D8V7;AUD;2.933E8;16;USD;MONE;360T;0.6797641300545516;FWAF
EZHNNLXVKZP8;CHF;4.3E8;2;CHF;MONE;360T;1.096086;FWAF
EZHVRFGD8NW4;CNY;1.69E8;3;CNY;MONE;360T;7.729123153254438;FWAF
EZJYQR0GRD83;GBP;1.53E7;2;GBP;MONE;360T;0.8585344117647059;FWAF
EZKB0X01BXS4;NOK;7.71045E7;4;NOK;MONE;360T;10.133883517732428;FWAF
EZL3NX1G6PG6;ILS;2.11E8;3;ILS;MONE;360T;3.4891006398104265;FWAF
EZLNBFNV5089;CNY;5.458E8;10;CNY;MONE;360T;6.998605016489557;FWAF
EZLNBFNV5089;USD;4.0E7;2;CNY;MONE;360T;6.998484;FWAF
EZLVWPSH01R4;EUR;1.35E7;2;GBP;MONE;360T;0.8570811111111111;FWAF
EZLVWPSH01R4;GBP;1.59698906048E9;24;GBP;MONE;360T;0.8587152718349099;FWAF
EZMFR25W5563;CHF;110000.0;2;CHF;MONE;360T;1.0951359999999999;FWAF
EZNK7YM9MZ53;EUR;2.5E7;2;CZK;MONE;360T;25.6057264;FWAF
EZNW1YYMGLM4;RUB;3.42E8;2;RUB;MONE;360T;70.57651990000001;FWAF
EZQ03Q2953T8;SEK;2.1103E9;13;SEK;MONE;360T;9.727153480448278;FWAF
EZQLWLRQC2R9;SEK;3.6563428E8;10;SEK;MONE;360T;10.700610249697048;FWAF
EZQWS5N47J81;NOK;2.4172E9;18;NOK;MONE;360T;9.187037402490486;FWAF
EZR0K389CX40;JPY;1.31114597E10;14;JPY;MONE;360T;120.45688585690425;FWAF
EZSZGW49HPK9;TRY;7.63E7;3;TRY;MONE;360T;5.742216939711665;FWAF
EZTN70H4ZVS3;JPY;1.220875095E10;14;JPY;MONE;360T;120.27402047556103;FWAF
EZV1LM0L0VD7;AUD;2.411E8;15;USD;MONE;360T;0.6783000542720863;FWAF
EZV1PDTCDRK2;USD;1.35E7;3;INR;MONE;360T;71.67107407407407;FWAF
EZV1YKP2QFH1;GBP;4.60985052E8;26;USD;MONE;360T;1.2862496602647322;FWAF
EZV1YKP2QFH1;USD;2.090367275E8;8;USD;MONE;360T;1.285651810026119;FWAF
EZV314TZ4HV0;HKD;5.8865E8;8;HKD;MONE;360T;8.616150953367875;FWAF
EZV44SX47CP5;GBP;5274010.0;4;GBP;MONE;360T;0.8596551682021838;FWAF
EZV4GBWX8K45;USD;1.15E7;2;INR;MONE;360T;72.47047826086957;FWAF
EZV6H7KZ8TQ2;EUR;9.0E7;3;USD;MONE;360T;1.1068776111111112;FWAF
EZV6HZVYLLK7;TRY;2.16E7;4;TRY;MONE;360T;6.358796865740741;FWAF
EZV6MHZGP562;USD;4.6030796264E8;5;USD;MONE;360T;1.102132559758486;FWAF
EZV7DHNRRWY8;EUR;5.18272E7;2;GBP;MONE;360T;0.8577773750000001;FWAF
EZV7DHNRRWY8;GBP;1.3332E9;21;GBP;MONE;360T;0.8557726935846084;FWAF
EZV8LL93GZH2;ILS;2.106E8;3;ILS;MONE;360T;3.499956333333333;FWAF
EZV945H3CPY6;HRK;1.6E7;2;HRK;MONE;360T;6.7520635;FWAF
EZVB395WPYB3;SAR;8000000.0;2;SAR;MONE;360T;3.7501425;FWAF
EZVBR06RK0P8;HUF;1.425E9;3;HUF;MONE;360T;303.9703642105263;FWAF
EZVBR06RK0P8;USD;4.0E7;2;HUF;MONE;360T;303.635595;FWAF
EZVC6JZYB167;NZD;1.4875E8;11;USD;MONE;360T;0.6391870202352942;FWAF
EZVCJJFCZXZ3;CHF;4.7E7;4;CHF;MONE;360T;0.9967043872340426;FWAF
EZVCJJFCZXZ3;USD;4.0E8;5;CHF;MONE;360T;0.9962182125;FWAF
EZVDVX9VXKB7;AUD;1.328E8;4;AUD;MONE;360T;1.6216449819277108;FWAF
EZVGMX5RNVN4;SGD;800000.0;2;SGD;MONE;360T;1.4999914500000002;FWAF
EZVH00SXJZS5;SEK;1.314E8;3;SEK;MONE;360T;9.6923819391172;FWAF
EZVHMPNFRNM6;GBP;5.8781E8;23;USD;MONE;360T;1.2843010946088023;FWAF
EZVHMPNFRNM6;USD;3.36E8;5;USD;MONE;360T;1.2850350535714286;FWAF
EZVJ5CDBCP02;THB;9.2E7;3;THB;MONE;360T;30.20408152173913;FWAF
EZVJCFDSY6D7;HRK;1.4E7;3;HRK;MONE;360T;6.758955;FWAF
EZVLZ6F9QGW6;HUF;6.627E9;2;HUF;MONE;360T;302.71366180624716;FWAF
EZVMMYMCDS15;USD;3000000.0;3;CHF;MONE;360T;0.9925866666666666;FWAF
EZVMYNG0WSX0;USD;3.26E7;3;CHF;MONE;360T;0.9939921668711656;FWAF
EZVN4RRTGJN4;USD;1.0E7;2;INR;MONE;360T;71.772;FWAF
EZVNG5L8G249;EUR;1.21165E8;4;USD;MONE;360T;1.1036156245409152;FWAF
EZVNG5L8G249;USD;1.4602475035E8;10;USD;MONE;360T;1.1030309440527328;FWAF
EZVNG84CGJF3;PLN;2.684E8;4;PLN;MONE;360T;3.8775067809239943;FWAF
EZVRRYP59T69;EUR;5.05425E8;12;USD;MONE;360T;1.102281192066083;FWAF
EZVRRYP59T69;USD;1.42933436651E9;25;USD;MONE;360T;1.1027758213144887;FWAF
EZVRT2WY1RV0;TRY;1.05E7;2;TRY;MONE;360T;6.366904428571428;FWAF
EZVSDM67B204;GBP;1.584E8;8;USD;MONE;360T;1.281041706439394;FWAF
EZVW3MSDQMP6;SEK;6.26E8;3;SEK;MONE;360T;10.726651667731629;FWAF
EZVY911556N2;ZAR;3.767E8;6;ZAR;MONE;360T;16.30773698858508;FWAF
EZVZ5C25XS25;NOK;3.68E8;2;NOK;MONE;360T;10.093313423913045;FWAF
EZVZK711KMJ5;CNY;1.66E8;3;CNY;MONE;360T;7.7289108644578315;FWAF
EZWV1H2GS073;AED;3.285E8;8;AED;MONE;360T;3.6729016377473362;FWAF
EZXXBSS2PJW4;NZD;1.557E8;8;USD;MONE;360T;0.6392061965317919;FWAF
EZZL69Z4CQN8;USD;3.0E8;3;CHF;MONE;360T;0.9856253333333334;FWAF
