ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ7G9S42VZ96;USD;4.0E7;2;USD;MONE;360T;1.24237525;FWAF
EZ7GG8FRMXQ8;RON;3000000.0;2;RON;MONE;360T;4.957740733333333;FWAF
EZ7JGZ7J7TL2;EUR;1.75E8;4;USD;MONE;360T;1.0782017428571429;FWAF
EZ7JGZ7J7TL2;USD;3.4055E8;11;USD;MONE;360T;1.0795749561738364;FWAF
EZ7LKJ2L69Y6;USD;6.0E7;2;CHF;MONE;360T;0.899499;FWAF
EZ7MTTJD91T1;HUF;2.186416E9;10;HUF;MONE;360T;370.3641520705026;FWAF
EZ7PSJGR3N47;CAD;154696.8;2;CAD;MONE;360T;1.681739641258643;FWAF
EZ7SRDWH5MC3;GBP;6.0E7;2;USD;MONE;360T;1.25649875;FWAF
EZ7SXJKC42B2;MXN;1.965E9;2;MXN;MONE;360T;19.014560607124682;FWAF
EZ7SZBP1C8C2;USD;6.0E7;2;CAD;MONE;360T;1.35797285;FWAF
EZ7V0QSX1C70;GBP;1.17190002E9;27;USD;MONE;360T;1.2423087117313985;FWAF
EZ7V0QSX1C70;USD;7.080406122E7;4;USD;MONE;360T;1.239618598023764;FWAF
EZ7VN1TYQNT8;AUD;1.0146040292E8;10;AUD;MONE;360T;1.6446208571348166;FWAF
EZ7X5RGC78G6;HKD;1.3314E7;4;HKD;MONE;360T;9.818729;FWAF
EZ7Y5MW4RS90;EUR;1.4E8;5;USD;MONE;360T;1.0856200285714286;FWAF
EZ7YKQJFVPF8;CAD;742000.0;2;CHF;MONE;360T;0.6748434;FWAF
EZ80G54RYKC7;USD;2.1701302181E8;20;USD;MONE;360T;1.0719313170272795;FWAF
EZ82RS9N3ZS4;USD;1.0E7;10;BRL;MONE;360T;5.2386075299999995;FWAF
EZ82Z98ZQZD5;CNY;2.305E7;3;CNY;MONE;360T;7.6033058221258125;FWAF
EZ83XW7299V3;AUD;2.9E7;2;AUD;MONE;360T;1.6395650827586206;FWAF
EZ84FLYM8155;USD;8000000.0;8;CLP;MONE;360T;833.5775825;FWAF
EZ85GQB2SX45;GBP;1254948.0;2;GBP;MONE;360T;0.8598977466736469;FWAF
EZ861WT5W337;GBP;1.098E8;5;CHF;MONE;360T;1.1111631902550092;FWAF
EZ87LRR83NS5;TRY;1.0605E8;8;TRY;MONE;360T;20.556936049033474;FWAF
EZ88N6ZR8PH0;GBP;1.0E8;2;USD;MONE;360T;1.2412888;FWAF
EZ8B815R31V0;MXN;1.73E8;7;MXN;MONE;360T;18.88939115028902;FWAF
EZ8CBQ3W7601;EUR;3.44232384E8;5;CHF;MONE;360T;0.9650259881215268;FWAF
EZ8CXC3LJGT7;CAD;3500000.0;2;CAD;MONE;360T;1.4561962857142856;FWAF
EZ8DLYR3M717;RON;7461050.76;4;RON;MONE;360T;4.965936179733751;FWAF
EZ8F075DRXK9;CHF;8.0E7;2;CHF;MONE;360T;0.902382375;FWAF
EZ8F075DRXK9;USD;844000.0;2;CHF;MONE;360T;0.9063646;FWAF
EZ8HGKPZS677;EUR;1.05E7;4;USD;MONE;360T;1.088552761904762;FWAF
EZ8HGKPZS677;USD;1.645E7;5;USD;MONE;360T;1.0885529027355623;FWAF
EZ8HKJYNR5C1;CHF;2112525.0;2;CHF;MONE;360T;0.9619035233583034;FWAF
EZ8JY2XBGPK3;TRY;1.35E7;2;TRY;MONE;360T;20.898929762962965;FWAF
EZ8LCK4J9PQ3;USD;2.590445E8;12;USD;MONE;360T;1.0736320209635797;FWAF
EZ8LL923N9L2;GBP;5.006190048E7;2;GBP;MONE;360T;0.8627410302763702;FWAF
EZ8LW6Q1QDQ0;USD;6.2E7;5;ZAR;MONE;360T;19.697222225806453;FWAF
EZ8LW6Q1QDQ0;ZAR;2.682E9;18;ZAR;MONE;360T;19.70418795227442;FWAF
EZ8ML806GCH3;EUR;7.0E7;2;USD;MONE;360T;1.0767738;FWAF
EZ8ML806GCH3;USD;1.88355625E7;7;USD;MONE;360T;1.0850248571658;FWAF
EZ8PY8N0CDX6;EUR;1.1E7;2;JPY;MONE;360T;148.6455749090909;FWAF
EZ8PY8N0CDX6;JPY;1.0444258E10;8;JPY;MONE;360T;149.65394890810626;FWAF
EZ8SGCT4RXM2;GBP;1.0E8;2;USD;MONE;360T;1.24452345;FWAF
EZ8SXDJG80J9;EUR;9298500.0;2;HUF;MONE;360T;371.96674140990484;FWAF
EZ8SXDJG80J9;HUF;1.8074E9;9;HUF;MONE;360T;370.6732226236583;FWAF
EZ8V37MR26C0;USD;1530600.0;4;USD;MONE;360T;1.073020620214295;FWAF
EZ8WKYNPYPS2;GBP;8303457.8100000005;4;JPY;MONE;360T;174.123;FWAF
EZ8XGPBWRMX8;EUR;8.5E7;3;USD;MONE;360T;1.0794328529411765;FWAF
EZ8XGPBWRMX8;USD;2.536E8;4;USD;MONE;360T;1.0812332555993691;FWAF
EZ8XQ2GNMDM5;AUD;8.022E8;15;USD;MONE;360T;0.6502991311892297;FWAF
EZ8Z4GL593X0;CAD;3.534586472E8;25;CAD;MONE;360T;1.4608831101724438;FWAF
EZ8ZRVTG3N39;EUR;1.08763E8;6;GBP;MONE;360T;0.8679287015005102;FWAF
EZ8ZRVTG3N39;GBP;5.0E7;2;EUR;MONE;360T;1.1562756;FWAF
EZ8ZRVTG3N39;GBP;8.0025E7;7;GBP;MONE;360T;0.8686781760074976;FWAF
EZ900LTK8M86;DKK;5.624E8;7;DKK;MONE;360T;6.953032162162162;FWAF
EZ906WNZWVD3;GBP;2.22E7;5;GBP;MONE;360T;0.8733638788288288;FWAF
EZ917K35JG05;MXN;1.18817E8;4;MXN;MONE;360T;18.817436871466203;FWAF
EZ95M6JBFP62;GBP;8.506E7;2;USD;MONE;360T;1.251618020150482;FWAF
EZ985P2HVYV6;CZK;7.211E8;10;CZK;MONE;360T;22.14451507225073;FWAF
EZ9B6SKFW4F4;USD;1.235E7;5;USD;MONE;360T;1.0838663356275302;FWAF
EZ9C1NZY0GQ1;CNY;4.5080708E7;3;CNY;MONE;360T;7.08108611795538;FWAF
EZ9L5JDDKXG3;USD;3430913.07;2;USD;MONE;360T;1.0763777647682318;FWAF
EZ9LFXKLPHM8;USD;4.3E8;14;JPY;MONE;360T;138.8056827906977;FWAF
EZ9MFLKWPS72;GBP;4600000.0;2;CHF;MONE;360T;1.1331023913043479;FWAF
EZ9MKD66V8N2;CZK;3.1398444E8;15;CZK;MONE;360T;23.68902089023265;FWAF
EZ9MKD66V8N2;EUR;8.574182222999999E7;2;CZK;MONE;360T;23.636066582416976;FWAF
EZ9N1SM8J554;EUR;1.2E8;3;USD;MONE;360T;1.083940575;FWAF
EZ9N1SM8J554;USD;6.3794E7;6;USD;MONE;360T;1.0837324436436029;FWAF
EZ9Q3MNPVH16;DKK;6.0098871775E8;23;DKK;MONE;360T;7.448669058074108;FWAF
EZ9Q3MNPVH16;EUR;2.353E7;4;DKK;MONE;360T;7.448033067360815;FWAF
EZ9QLV9XC2R7;TRY;1.67E8;10;TRY;MONE;360T;20.88512305988024;FWAF
EZ9QZZ27KFZ6;GBP;2.638967714E7;4;GBP;MONE;360T;0.8589331392071948;FWAF
EZ9T2CMRTGD1;AUD;1.1611E7;8;USD;MONE;360T;0.667176;FWAF
EZ9TND48H571;AED;3500000.0;2;AED;MONE;360T;3.672592142857143;FWAF
EZ9W534Q6447;MXN;1.08673E9;7;MXN;MONE;360T;18.776879568982174;FWAF
EZ9WBP0HC908;USD;2000000.0;2;BRL;MONE;360T;5.3575835;FWAF
EZ9WMLBQB7K6;GBP;1.26E8;2;GBP;MONE;360T;0.872095038095238;FWAF
EZ9WQ8SBR608;USD;4224000.0;4;CHF;MONE;360T;0.898567;FWAF
EZ9Y4W6MW104;USD;3250000.0;2;USD;MONE;360T;1.1028109846153846;FWAF
EZ9YB8FHQ2V7;USD;4000000.0;4;BRL;MONE;360T;5.12736;FWAF
EZ9ZM0CSMP94;CAD;8450000.0;2;CAD;MONE;360T;1.4643057893491125;FWAF
EZB1P6R6R3W4;MAD;1.01E7;2;MAD;MONE;360T;10.89282928910891;FWAF
EZB1YYD0QTD5;GBP;1.0E8;2;USD;MONE;360T;1.23649065;FWAF
EZB21THH7N03;GBP;1.20516330093E9;39;USD;MONE;360T;1.248992128351748;FWAF
EZB21THH7N03;USD;4.617320287000001E7;11;USD;MONE;360T;1.2391144017333713;FWAF
EZB22YWG0WF9;CAD;6710000.0;2;CAD;MONE;360T;1.340159;FWAF
EZB2Q05SKCR7;CHF;6500000.0;2;CHF;MONE;360T;0.9685143384615383;FWAF
EZB2Y38M1489;JPY;1.0E9;2;JPY;MONE;360T;146.5197;FWAF
EZBB15084LM4;CNY;4.49687088E8;7;CNY;MONE;360T;7.589688666776503;FWAF
EZBCF2ZWT821;AUD;4.5102039E7;3;USD;MONE;360T;0.6615412877435541;FWAF
EZBD5NPBKKP3;USD;2000000.0;2;BRL;MONE;360T;5.1745;FWAF
EZBFSXYHJ1X1;CZK;1.4E8;2;CZK;MONE;360T;22.200862535714286;FWAF
EZBHM15PBB78;EUR;1.4E7;2;USD;MONE;360T;1.0911602;FWAF
EZBJ24FN6K79;USD;1100000.0;2;USD;MONE;360T;1.0859859909090908;FWAF
EZBJZG871N70;AUD;5300000.0;2;JPY;MONE;360T;90.84649660377359;FWAF
EZBKSS7Q99B1;HKD;5.4177967101E8;9;HKD;MONE;360T;7.830522830531613;FWAF
EZBKSS7Q99B1;USD;2.9E8;13;HKD;MONE;360T;7.830987586206897;FWAF
EZBLQBFKSLL1;USD;2200000.0;2;USD;MONE;360T;1.0903402909090907;FWAF
EZBLX1TBTV61;EUR;5950000.0;3;NOK;MONE;360T;11.86294218487395;FWAF
EZBLX1TBTV61;NOK;1.4389628733600001E9;22;NOK;MONE;360T;11.928955457973062;FWAF
EZBMMM7B0ZF0;USD;1.9468481862E8;10;USD;MONE;360T;1.0721762969766095;FWAF
EZBPV0DCLZ92;CNY;1.0E8;2;CNY;MONE;360T;6.8595795;FWAF
EZBQKTCPD7T9;CAD;1.26E7;2;CAD;MONE;360T;1.354602650793651;FWAF
EZBRN5R52F45;CHF;2.034E8;3;CHF;MONE;360T;0.9724565002949852;FWAF
EZBTWQKCL4V3;HKD;1.55E7;2;JPY;MONE;360T;17.749950219354837;FWAF
EZBWBTFMFFQ6;GBP;6.544E7;4;GBP;MONE;360T;0.8611685481662591;FWAF
EZBY3G4JHCH7;USD;1.8E8;6;JPY;MONE;360T;137.019275;FWAF
EZC12C46R2S3;GBP;2100000.0;2;GBP;MONE;360T;0.8839731142857143;FWAF
EZC1XL8669Y7;HKD;1.89E8;3;HKD;MONE;360T;7.815579346031747;FWAF
EZC37N65K1F3;EUR;2.84569E8;11;GBP;MONE;360T;0.8589700126507105;FWAF
EZC37N65K1F3;GBP;2.19494809248E9;64;GBP;MONE;360T;0.8588700827410527;FWAF
EZC44YWP0L61;ILS;7.7E7;4;ILS;MONE;360T;3.7404946038961038;FWAF
EZC4BZDWL2G8;CHF;6800000.0;2;DKK;MONE;360T;7.65013725882353;FWAF
EZC4PGNL6Q22;EUR;1.74263455605E9;44;USD;MONE;360T;1.072773462157946;FWAF
EZC4PGNL6Q22;USD;4.98055717437E9;87;USD;MONE;360T;1.0741894940067345;FWAF
EZC58K783R59;SEK;8.253E8;10;SEK;MONE;360T;10.872830543862838;FWAF
EZC58K783R59;USD;2.0E8;2;SEK;MONE;360T;10.838565;FWAF
EZC591GM6489;HKD;1.0730757802E9;17;HKD;MONE;360T;7.83522912736447;FWAF
EZC591GM6489;USD;2.75E8;13;HKD;MONE;360T;7.832395818181818;FWAF
EZC5YVFFWX25;USD;2.7E7;2;USD;MONE;360T;1.0699315037037038;FWAF
EZC66J8705M3;GBP;800000.0;2;GBP;MONE;360T;0.8693869500000001;FWAF
EZC68RM8B6Z8;ILS;8700000.0;3;ILS;MONE;360T;3.9856682195402295;FWAF
EZC9FDT678S2;CHF;1831901.1;2;CHF;MONE;360T;0.8943366665051241;FWAF
EZCFF7NJPQP1;GBP;2654000.0;2;CHF;MONE;360T;1.126057;FWAF
EZCK1JPL37P5;USD;437000.0;2;USD;MONE;360T;1.0798576000000002;FWAF
EZCN35X93VQ6;ZAR;1.8625E8;10;ZAR;MONE;360T;21.14864629315436;FWAF
EZCQ6R3762V6;PLN;2.15E7;2;PLN;MONE;360T;4.554761118604651;FWAF
EZCQM7GYKSK0;SGD;3.38419526E7;10;SGD;MONE;360T;1.4502314028604022;FWAF
EZCRVMSDG1P5;USD;1.3936E7;7;CHF;MONE;360T;0.9076945821326063;FWAF
EZCVYDGZXC88;GBP;6.04E7;2;GBP;MONE;360T;0.8602328253311258;FWAF
EZCWBJYS2D70;PLN;4.3E8;4;PLN;MONE;360T;4.21040201627907;FWAF
EZCWQ0YHD3D3;CNY;3.769E9;18;CNY;MONE;360T;7.125938616343857;FWAF
EZCWQ0YHD3D3;USD;1.8E8;9;CNY;MONE;360T;7.106951194444444;FWAF
EZCXS4YK1WK5;USD;2000000.0;2;BRL;MONE;360T;5.10119;FWAF
EZCYQ3TK9304;AED;9700000.0;5;AED;MONE;360T;3.6729323402061858;FWAF
EZD1F4HTRWZ9;PLN;4.0E8;2;PLN;MONE;360T;4.24265775;FWAF
EZD20B88B8S7;AUD;5.772E8;16;USD;MONE;360T;0.6502064064275814;FWAF
EZD2STCPD7W3;EUR;1.47E7;6;SEK;MONE;360T;11.650189579319727;FWAF
EZD2STCPD7W3;SEK;1.7006520932E8;25;SEK;MONE;360T;11.624726561047147;FWAF
EZD4HK40VJ56;GBP;1.6311E8;4;GBP;MONE;360T;0.8656461303476183;FWAF
EZD65LRMR2P0;EUR;2.5065E7;2;CHF;MONE;360T;0.9719649591063235;FWAF
EZD6VLMVD5B0;HKD;1.1E8;2;HKD;MONE;360T;8.390709563636364;FWAF
EZD7GLTC8WS0;USD;3380000.0;2;CHF;MONE;360T;0.9046560000000001;FWAF
EZD9DC15RDM5;NZD;8.542E7;9;USD;MONE;360T;0.6056046896979631;FWAF
EZDBCVDHGYB6;GBP;1.57200083E7;10;GBP;MONE;360T;0.8628749398169686;FWAF
EZDC8WQH0BN9;AED;7521288.17;6;AED;MONE;360T;3.9422725618961105;FWAF
EZDD4BL8PKK7;CHF;4.315E7;3;CHF;MONE;360T;0.9008960289687138;FWAF
EZDD4BL8PKK7;USD;8.85E8;21;CHF;MONE;360T;0.9023662548022598;FWAF
EZDDC5QMCPL5;JPY;2.02E9;3;JPY;MONE;360T;146.37791000000004;FWAF
EZDGDBTWT7R6;EUR;3.4E7;3;SEK;MONE;360T;11.581656858823528;FWAF
EZDGDBTWT7R6;SEK;8.39155968E8;25;SEK;MONE;360T;11.590312636636154;FWAF
EZDGW333J2V7;SGD;3500000.0;2;JPY;MONE;360T;103.39062857142856;FWAF
EZDMW5L3C378;AUD;1.602E7;3;AUD;MONE;360T;1.644397274406991;FWAF
EZDNZVTGJB65;CHF;2.0E7;2;CHF;MONE;360T;0.97298385;FWAF
EZDPS9LHQBH4;DKK;1.006E8;2;DKK;MONE;360T;7.45158487276342;FWAF
EZDQFRVB8DM0;EUR;7.251530101300001E8;23;USD;MONE;360T;1.0754443168662398;FWAF
EZDQFRVB8DM0;USD;2.5061030677E9;66;USD;MONE;360T;1.074652301682624;FWAF
EZDQN1MXSPL8;ILS;1.285E8;4;ILS;MONE;360T;3.740120338521401;FWAF
EZDT9LXFPVF1;EUR;8.27E7;4;PLN;MONE;360T;4.533587325272068;FWAF
EZDT9LXFPVF1;PLN;5.926E8;10;PLN;MONE;360T;4.531409710091124;FWAF
EZDXBZTQ6F88;NZD;1.1038E8;9;USD;MONE;360T;0.6023954050371444;FWAF
EZDY8B3MSM68;CHF;5.6448610905E8;56;CHF;MONE;360T;0.969833709930278;FWAF
EZDY8B3MSM68;EUR;4.919E8;10;CHF;MONE;360T;0.9696123140882303;FWAF
EZF1K3YZLJ93;AUD;1.9296914346E8;3;USD;MONE;360T;0.6602633876288133;FWAF
EZF1K3YZLJ93;USD;3.7405E7;3;USD;MONE;360T;0.6526057269081673;FWAF
EZF3WGHFXCK5;EUR;1785782.96;3;GBP;MONE;360T;0.8596147904681676;FWAF
EZF3WGHFXCK5;GBP;2.362521184E7;7;GBP;MONE;360T;0.8614086931960672;FWAF
EZF44MQPQTJ3;DKK;1.5E8;3;DKK;MONE;360T;6.922547333333333;FWAF
EZF8GNG3C5X6;CAD;3.8E7;2;CHF;MONE;360T;0.669566652631579;FWAF
EZF9339VPZB3;AUD;3.54E8;5;USD;MONE;360T;0.6621583615819209;FWAF
EZFCFBKQHJJ2;CNY;7.894E8;11;CNY;MONE;360T;7.08419841525209;FWAF
EZFCFBKQHJJ2;USD;1.25E8;3;CNY;MONE;360T;7.103362;FWAF
EZFCGN08J258;SGD;1400000.0;2;SGD;MONE;360T;1.4496141142857142;FWAF
EZFGNQG26WD5;USD;2525000.0;3;USD;MONE;360T;1.0768071099009902;FWAF
EZFGYD5HR5T6;GBP;1.0392E7;6;USD;MONE;360T;1.2549693;FWAF
EZFH4F6LV3D6;MXN;4.0E7;2;MXN;MONE;360T;19.9310125;FWAF
EZFJB5DH3N99;USD;8.0E7;2;CNY;MONE;360T;7.0085905;FWAF
EZFJN430LMM1;HUF;1.608338E9;8;HUF;MONE;360T;370.3337022584805;FWAF
EZFLQV0W29D9;CNY;3.3805E7;2;CNY;MONE;360T;7.59856615673717;FWAF
EZFMHGGCHZC5;ZAR;3.7E7;3;JPY;MONE;360T;7.093658616216216;FWAF
EZFQQL9TF4J4;SEK;5342957.28;2;SEK;MONE;360T;11.622032410765758;FWAF
EZFRX608X0V1;HUF;1.4022E9;5;HUF;MONE;360T;371.98752936100414;FWAF
EZFSXKT82TQ6;DKK;1.17485E9;16;DKK;MONE;360T;6.956955022351789;FWAF
EZFTB94F03D9;ZAR;1.5E8;3;ZAR;MONE;360T;21.863645666666667;FWAF
EZFZ7JJDTJ52;CHF;2070000.0;2;CHF;MONE;360T;0.9708395120772947;FWAF
EZFZ7JJDTJ52;EUR;2.0E7;2;CHF;MONE;360T;0.9753423;FWAF
EZFZPZ258X20;SGD;6.03E7;4;SGD;MONE;360T;1.4458060391376448;FWAF
EZG1PFW64K15;EUR;5.3E7;2;PLN;MONE;360T;4.5307445;FWAF
EZG1PFW64K15;PLN;1.175E7;3;PLN;MONE;360T;4.536760306382979;FWAF
EZG4XZJPM8Y5;RON;3.78E7;4;RON;MONE;360T;4.964123542328043;FWAF
EZG55NRLPZV6;USD;3.9220568E8;7;USD;MONE;360T;1.0698914674820377;FWAF
EZG5FKWT2Q91;CNY;7.05E7;3;CNY;MONE;360T;7.629374113475177;FWAF
EZG90WD2FYM0;HKD;1.5E7;2;JPY;MONE;360T;17.852325333333333;FWAF
EZGBVX7XZXZ5;NOK;1.2E8;2;CHF;MONE;360T;0.08206;FWAF
EZGCQ6P0L7J5;AUD;8.2325E8;20;USD;MONE;360T;0.6538151335378075;FWAF
EZGCS1DJJN12;EUR;3.44274E8;10;GBP;MONE;360T;0.8617122308974827;FWAF
EZGCS1DJJN12;GBP;2.7703551271E9;85;GBP;MONE;360T;0.8618338572559033;FWAF
EZGD5Q3PCJ07;EUR;2.84661364861E9;62;USD;MONE;360T;1.071765314153369;FWAF
EZGD5Q3PCJ07;USD;9.770144381839998E9;256;USD;MONE;360T;1.0703824416360657;FWAF
EZGD5TBW4YB5;CAD;3.737244531E7;4;CAD;MONE;360T;1.448518555801167;FWAF
EZGG9H3943T9;ZAR;1.21E7;2;ZAR;MONE;360T;21.14974305785124;FWAF
EZGGJMR9JGN8;MXN;5.25E7;2;JPY;MONE;360T;7.941639047619048;FWAF
EZGGJWPNQ4W7;SGD;3.0E7;2;SGD;MONE;360T;1.351922;FWAF
EZGH7FJB1890;USD;6069354.9;2;USD;MONE;360T;1.0797491205877034;FWAF
EZGHT5WWHQY6;CAD;2476000.0;2;CHF;MONE;360T;0.674339;FWAF
EZGLBJ05SN28;EUR;6.6E7;4;CHF;MONE;360T;0.9725735833333333;FWAF
EZGMLFM3DWX2;EUR;2.03035E8;7;USD;MONE;360T;1.0729145585046913;FWAF
EZGMLFM3DWX2;USD;3.9414283E8;11;USD;MONE;360T;1.0714323013279425;FWAF
EZGQ8V9Y8ZK1;CHF;1272525.0;2;CHF;MONE;360T;0.9609294962024322;FWAF
EZGR39TL8301;AED;1.1E7;2;AED;MONE;360T;3.9238575;FWAF
EZGRG19WVLG2;CHF;2.202169789E7;5;CHF;MONE;360T;0.9701209553683998;FWAF
EZGVSZH3B2R2;EUR;4.4E7;2;MXN;MONE;360T;18.95165905;FWAF
EZGVSZH3B2R2;MXN;4.12696165613E9;15;MXN;MONE;360T;18.900948609918235;FWAF
EZGWTZ56VT22;JPY;3.486E9;2;JPY;MONE;360T;150.16418516351118;FWAF
EZH12GPTXQM8;EUR;7300000.0;2;NZD;MONE;360T;1.7790005753424656;FWAF
EZH12GPTXQM8;NZD;1.1E7;4;NZD;MONE;360T;1.7760603572727272;FWAF
EZH2MBWYLB61;THB;1.6E8;2;THB;MONE;360T;37.2395;FWAF
EZH2N7PPTBF5;AUD;6.991E7;6;AUD;MONE;360T;1.6490628663996567;FWAF
EZH5Z5161WK5;CAD;2476000.0;2;CHF;MONE;360T;0.672379;FWAF
EZH5ZZ0J1DN7;KRW;4.695E10;2;KRW;MONE;360T;1415.17;FWAF
EZH79P4G8MT6;PLN;6.165E8;8;PLN;MONE;360T;4.204579300892133;FWAF
EZHD538NKCV8;TRY;1.7508440037E8;12;TRY;MONE;360T;22.25111357940918;FWAF
EZHDV6WQYRT8;JPY;1.372763141E9;4;JPY;MONE;360T;150.1189616984156;FWAF
EZHGJWBVJDH9;CHF;1.0946E9;17;CHF;MONE;360T;0.9085772147177051;FWAF
EZHGJWBVJDH9;USD;5.186E8;18;CHF;MONE;360T;0.9068103592364057;FWAF
EZHGY1LVGJS2;JPY;1.9632E10;7;JPY;MONE;360T;139.56120615831296;FWAF
EZHGY1LVGJS2;USD;6.0E7;2;JPY;MONE;360T;139.35506;FWAF
EZHGYZQDLMH4;GBP;5.63E7;2;GBP;MONE;360T;0.8688209076376554;FWAF
EZHH7VLYBY37;RON;4.5E7;2;RON;MONE;360T;4.6227196;FWAF
EZHKG7CN2342;HKD;3.4286240186E8;14;HKD;MONE;360T;8.392860680169134;FWAF
EZHRDLVK97L8;PLN;7.36E8;9;PLN;MONE;360T;4.2216760394021735;FWAF
EZHS081WJ856;HKD;2.6113666404E8;7;HKD;MONE;360T;7.833658512318899;FWAF
EZHS081WJ856;USD;3.7E8;14;HKD;MONE;360T;7.832982364864865;FWAF
EZHVG590VRF5;CZK;2.819984E9;14;CZK;MONE;360T;23.68346453270657;FWAF
EZHVG590VRF5;EUR;5.2E7;2;CZK;MONE;360T;23.621084615384614;FWAF
EZJ3J60757Y4;SAR;7915000.0;2;SAR;MONE;360T;3.750293463044852;FWAF
EZJ4W3GQY694;CHF;7.3169481786E8;46;CHF;MONE;360T;0.9702779176500268;FWAF
EZJ4W3GQY694;EUR;1.398262384E9;22;CHF;MONE;360T;0.9700541479213532;FWAF
EZJ87QDWK2V2;AUD;5314000.0;2;USD;MONE;360T;0.6648533176514866;FWAF
EZJ8HCDZVMF0;TRY;1.172376228E8;8;TRY;MONE;360T;20.750154565584026;FWAF
EZJ9SFJYMGT0;MXN;5.3E7;2;JPY;MONE;360T;7.916975754716981;FWAF
EZJD8DPM5PN0;DKK;8.760573340699999E8;22;DKK;MONE;360T;7.448558450421326;FWAF
EZJD8DPM5PN0;EUR;1.05E7;2;DKK;MONE;360T;7.448686733333332;FWAF
EZJF1KCQ65T3;JPY;1.9062426E7;3;JPY;MONE;360T;172.88551262907723;FWAF
EZJFBNF2S237;MXN;6.4E7;2;JPY;MONE;360T;7.975528140625;FWAF
EZJH93QYXF21;GBP;1900000.0;2;GBP;MONE;360T;0.867660305263158;FWAF
EZJJ9ZG6SDK8;HKD;1.1752851775999999E8;8;HKD;MONE;360T;8.367954989239903;FWAF
EZJP2HH18GP2;ZAR;3.01E7;2;ZAR;MONE;360T;21.104598209302328;FWAF
EZJP2PDV89W0;AUD;2.8665E7;4;AUD;MONE;360T;1.6232612384440956;FWAF
EZJRGC1651L6;MXN;2.2E8;3;MXN;MONE;360T;19.031141172727274;FWAF
EZJRYM4TLJ91;TRY;2.05994963E8;12;TRY;MONE;360T;21.47654060578642;FWAF
EZJT1V1VR9C9;NOK;2.24E8;4;NOK;MONE;360T;11.889268087053571;FWAF
EZJTZTZK1TP4;JPY;4.0E9;2;JPY;MONE;360T;149.6613975;FWAF
EZJXV0TFS798;CZK;2.0E7;2;CZK;MONE;360T;24.4142395;FWAF
EZK3FS1Z16D6;CNY;4.65E7;2;CNY;MONE;360T;7.598985161290322;FWAF
EZK3ML831XF8;CZK;8.0E7;2;CHF;MONE;360T;0.041193105;FWAF
EZK53PBQMGF1;EUR;4.4E8;4;CHF;MONE;360T;0.96619685;FWAF
EZK8JP9JG3T4;HKD;1.8430439219E8;9;HKD;MONE;360T;8.392749821668929;FWAF
EZKD2TKLZB42;HKD;1.4E7;2;JPY;MONE;360T;17.891805;FWAF
EZKGB8HY9DF3;EUR;1.71E7;2;GBP;MONE;360T;0.8589504678362573;FWAF
EZKGB8HY9DF3;GBP;2.8196896276E8;19;GBP;MONE;360T;0.8592800018219169;FWAF
EZKH343T74V3;AUD;3.0E7;2;AUD;MONE;360T;1.6458772333333334;FWAF
EZKHDR3LLN70;EUR;5.54E7;4;SEK;MONE;360T;11.670700716606499;FWAF
EZKHDR3LLN70;SEK;5.3236249209000003E8;34;SEK;MONE;360T;11.58919739283073;FWAF
EZKJ03SGFZM4;THB;9.07E7;2;THB;MONE;360T;34.72561411245866;FWAF
EZKKVHJQSR96;THB;7.6E7;3;THB;MONE;360T;34.71862894736842;FWAF
EZKLYRRT5SN1;NZD;3.52E8;7;NZD;MONE;360T;1.7706709231392046;FWAF
EZKMPWVPWFC7;GBP;9160000.0;3;GBP;MONE;360T;0.8795497847161572;FWAF
EZKN9FYSFWM6;USD;5.0498E7;3;CHF;MONE;360T;0.8983235024000951;FWAF
EZKS5WHZHR03;AUD;1.709E7;2;USD;MONE;360T;0.6556889236980691;FWAF
EZKVM0FBQGC7;USD;5.0E7;2;HKD;MONE;360T;7.83049625;FWAF
EZKXYM5MBPJ1;DKK;6.09E8;9;DKK;MONE;360T;6.956662510180624;FWAF
EZKYF3N69BL6;EUR;7.8E7;2;PLN;MONE;360T;4.5307448;FWAF
EZKYF3N69BL6;PLN;1.92472E8;11;PLN;MONE;360T;4.524980216457458;FWAF
EZKZ6K873X57;CAD;8.77E7;5;CAD;MONE;360T;1.3622062184720638;FWAF
EZKZQPV56L59;USD;4.5E7;4;CNY;MONE;360T;7.072504888888889;FWAF
EZL30GQS1752;NOK;4.9729E9;8;NOK;MONE;360T;11.086717102083291;FWAF
EZL4B75XM251;CAD;2.72E8;19;CAD;MONE;360T;1.3604614118014706;FWAF
EZL6YKG53296;NZD;1.0E7;3;USD;MONE;360T;0.6036109;FWAF
EZL9Y3QV5WG6;JPY;4.2045E10;10;JPY;MONE;360T;139.11674503508146;FWAF
EZL9Y3QV5WG6;USD;1.97572E8;4;JPY;MONE;360T;138.96181643147816;FWAF
EZLD1YT1JH81;THB;1.76E8;4;THB;MONE;360T;34.67099147727273;FWAF
EZLDJ3S2QZG4;USD;5660000.0;6;CHF;MONE;360T;0.909893562720848;FWAF
EZLF7HW7LYC2;CNY;1.054381894E9;13;CNY;MONE;360T;7.5879777466535625;FWAF
EZLF7HW7LYC2;EUR;70000.0;2;CNY;MONE;360T;7.6145195;FWAF
