ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ5BDPPZ7WT2;HKD;9.50561E8;9;HKD;MONE;360T;8.638756726105953;FWAF
EZ5BG7SW6NY6;EUR;1.7140608325E9;41;USD;MONE;360T;1.109937102778702;FWAF
EZ5BG7SW6NY6;USD;5.25825226875E9;171;USD;MONE;360T;1.1117397601064465;FWAF
EZ5BZJFLX497;CAD;1.1666575338E8;14;CAD;MONE;360T;1.4845333634606166;FWAF
EZ5CBG6YYXM7;USD;1.245E8;4;CHF;MONE;360T;0.9549601686746988;FWAF
EZ5CL5DRFW23;USD;3.139E8;5;USD;MONE;360T;1.1323486315705638;FWAF
EZ5CQBVCTNX1;PLN;1.10065E8;6;PLN;MONE;360T;4.3183255253350294;FWAF
EZ5D41F46C86;PLN;1.15E8;3;PLN;MONE;360T;3.8781244347826087;FWAF
EZ5DJNYW7SJ7;PLN;8.375E7;3;PLN;MONE;360T;3.907607991044776;FWAF
EZ5DM0C9DYD1;JPY;2.1638517E9;5;JPY;MONE;360T;119.95925967974145;FWAF
EZ5DXF5K8396;EUR;7.951933636E7;3;USD;MONE;360T;1.119855241692231;FWAF
EZ5DXF5K8396;USD;7.405E8;8;USD;MONE;360T;1.1109757185010127;FWAF
EZ5F0C96LK28;AUD;6.685E7;7;AUD;MONE;360T;1.6993385973821986;FWAF
EZ5FL221YG84;ZAR;6.082E8;8;ZAR;MONE;360T;15.633616211772443;FWAF
EZ5GJ9JGTXY9;JPY;2.68702775E10;16;JPY;MONE;360T;119.49172368308254;FWAF
EZ5GV43HW6K4;CZK;1.04595E9;10;CZK;MONE;360T;22.723420245709644;FWAF
EZ5H2NP2Z9V1;JPY;1.322295E9;2;JPY;MONE;360T;119.45049824808383;FWAF
EZ5HBT7X7P31;HKD;7.057544E8;9;HKD;MONE;360T;8.660931897657317;FWAF
EZ5JKNZWRPP8;MAD;5000000.0;2;MAD;MONE;360T;9.53664;FWAF
EZ5KX5H7V6S6;USD;2.0625E7;3;ILS;MONE;360T;3.450362;FWAF
EZ5M3PZTPZ83;RUB;7.5E8;2;RUB;MONE;360T;68.12082333333333;FWAF
EZ5NHGHCX509;EUR;2.0E8;3;USD;MONE;360T;1.10208795;FWAF
EZ5NHGHCX509;USD;7.072884604200001E8;16;USD;MONE;360T;1.1103738750028715;FWAF
EZ5P0THP03Q2;PLN;1.84E8;4;PLN;MONE;360T;3.853387304347826;FWAF
EZ5QKLF09G09;USD;175500.0;3;USD;MONE;360T;1.1346085333333336;FWAF
EZ5QT51VTYL8;NZD;5300000.0;2;NZD;MONE;360T;1.775695;FWAF
EZ5SYK1GVZD4;USD;4100000.0;2;CHF;MONE;360T;0.9519723658536585;FWAF
EZ5VRHBS4TS2;MXN;1.9918E9;19;MXN;MONE;360T;19.457500426247616;FWAF
EZ5VZYWG4760;JPY;4.2E8;2;JPY;MONE;360T;119.99248571428572;FWAF
EZ5WV0YNY6S1;EUR;9.6E7;2;USD;MONE;360T;1.1176175;FWAF
EZ5X9M8S1H77;JPY;3.0E10;3;JPY;MONE;360T;107.06923333333333;FWAF
EZ5XMCMH7F71;JPY;3.321175525E10;16;JPY;MONE;360T;119.6628182382061;FWAF
EZ5YC0P4W9W7;JPY;1.3086145E10;9;JPY;MONE;360T;106.5284720426451;FWAF
EZ5YC0P4W9W7;USD;3.3E8;4;JPY;MONE;360T;105.56384848484848;FWAF
EZ61RT64VHP3;CHF;1.70417176E8;18;CHF;MONE;360T;1.0629316389531933;FWAF
EZ61RT64VHP3;EUR;1.95E8;3;CHF;MONE;360T;1.064831153846154;FWAF
EZ624XVFH0Z7;NZD;3.0405E8;10;USD;MONE;360T;0.6279566324617661;FWAF
EZ62CFFMZF63;MXN;7.803E7;2;MXN;MONE;360T;21.618802918108422;FWAF
EZ62PTM3PKK7;EUR;7020000.0;2;PLN;MONE;360T;4.290956564102564;FWAF
EZ632S3QMTN5;SEK;6.89E7;14;SEK;MONE;360T;10.59597019593614;FWAF
EZ633G6RXFX4;CHF;3.087E7;26;CHF;MONE;360T;1.063894147035957;FWAF
EZ633G6RXFX4;EUR;3.95E8;4;CHF;MONE;360T;1.0634414810126582;FWAF
EZ638Y9TB566;PLN;1.1929E8;6;PLN;MONE;360T;4.3257783033112585;FWAF
EZ641J64J703;EUR;1.15E8;2;GBP;MONE;360T;0.8732998913043478;FWAF
EZ64J55L0574;ZAR;2.25E7;2;ZAR;MONE;360T;17.650611555555557;FWAF
EZ656SNDTGH7;USD;2.3E7;2;CHF;MONE;360T;0.9630394608695653;FWAF
EZ65TBS31CX8;CHF;6.337935E8;29;CHF;MONE;360T;1.0660906157746965;FWAF
EZ65TBS31CX8;EUR;5.3014E8;8;CHF;MONE;360T;1.0653229162108122;FWAF
EZ65WB02QMZ1;USD;5.0E7;2;CNY;MONE;360T;6.9702821;FWAF
EZ65Y8QRDMR6;SEK;2.1750028276800003E9;14;SEK;MONE;360T;9.464065500916279;FWAF
EZ660RK3STH1;PLN;2.245E8;5;PLN;MONE;360T;3.8747352828507795;FWAF
EZ67TSL4ZHK3;HUF;8.3E7;3;HUF;MONE;360T;302.7821891566265;FWAF
EZ68KPZ5QCC2;TND;1143000.0;3;TND;MONE;360T;2.8425333333333334;FWAF
EZ68ZYFV6GH4;HUF;2.35E8;2;HUF;MONE;360T;308.58772127659574;FWAF
EZ698C4QX8W2;SAR;1.5E7;4;SAR;MONE;360T;3.751890733333333;FWAF
EZ69CT8RHHQ3;EUR;1.0E8;4;USD;MONE;360T;1.12221675;FWAF
EZ69Z0MD08J0;ZAR;2.0E8;4;ZAR;MONE;360T;17.699001025;FWAF
EZ6B2K11NTL6;RON;9.6E7;2;RON;MONE;360T;4.808580695833333;FWAF
EZ6BDZMF7MY7;HKD;6.5E8;2;HKD;MONE;360T;7.769746153846154;FWAF
EZ6BH6S8F855;ZAR;1.0E8;2;ZAR;MONE;360T;17.28811565;FWAF
EZ6C0Q9XPXK3;USD;3.57E7;2;USD;MONE;360T;1.1215630504201681;FWAF
EZ6FBX296881;PLN;1.0146E8;7;PLN;MONE;360T;4.3067764884289375;FWAF
EZ6HF83BHH61;RUB;4.084E9;11;RUB;MONE;360T;66.59457412573457;FWAF
EZ6HXT56RPR9;NOK;2.55435E9;19;NOK;MONE;360T;9.331413213185352;FWAF
EZ6J3RR55R65;NZD;5.0725E7;9;USD;MONE;360T;0.629158577131592;FWAF
EZ6JRYWXSR82;CHF;1.992272E8;8;CHF;MONE;360T;1.06356578012942;FWAF
EZ6K7ZNR3675;USD;4.5E7;2;HKD;MONE;360T;7.772889444444444;FWAF
EZ6L1B5JL6F5;NZD;6560000.0;3;NZD;MONE;360T;1.7724236707317076;FWAF
EZ6L7D28J559;GBP;5.4755E7;18;GBP;MONE;360T;0.8685938042918455;FWAF
EZ6MT8MJFV87;USD;1.52156705E8;17;USD;MONE;360T;1.107210958321587;FWAF
EZ6MVB0YHQK1;JPY;5.3527E9;26;JPY;MONE;360T;119.71699804584603;FWAF
EZ6PFQTV2G53;CZK;2.25957198E8;4;CZK;MONE;360T;25.448019504236857;FWAF
EZ6PFQTV2G53;EUR;1.0E7;3;CZK;MONE;360T;25.397142159999998;FWAF
EZ6QTCT8HYM1;CHF;8050000.0;2;CHF;MONE;360T;1.0632802173913043;FWAF
EZ6R8Z60ML83;GBP;6880744.75;13;USD;MONE;360T;1.297382144088879;FWAF
EZ6RLCHJ60N4;MXN;3.8812489597E8;9;MXN;MONE;360T;20.104049287708943;FWAF
EZ6RLCHJ60N4;USD;7.0E7;2;MXN;MONE;360T;19.731385714285715;FWAF
EZ6RNVN3KLS8;TRY;1.443E8;6;TRY;MONE;360T;6.095195786555786;FWAF
EZ6RNVN3KLS8;USD;2.0E7;2;TRY;MONE;360T;6.0910475;FWAF
EZ6SR85WCB68;JPY;3.697845765E10;16;JPY;MONE;360T;119.67371456506231;FWAF
EZ6TSFBH56S2;GBP;1.5E8;3;GBP;MONE;360T;0.8703000333333333;FWAF
EZ6TX2GZL1B9;GBP;4500000.0;2;GBP;MONE;360T;0.8702996666666667;FWAF
EZ6VPDLCMGJ6;USD;210000.0;3;USD;MONE;360T;1.1240272904761903;FWAF
EZ6VYRY6SFB6;HKD;1.3786E9;14;HKD;MONE;360T;7.770932733715364;FWAF
EZ6VYRY6SFB6;USD;7.0E7;4;HKD;MONE;360T;7.769571428571428;FWAF
EZ6W44K0JVF0;NZD;1.0145E8;11;USD;MONE;360T;0.6248370749137506;FWAF
EZ6WTBQC7HF0;AUD;3535000.0;3;AUD;MONE;360T;1.702154548797737;FWAF
EZ6WWZMDDSH7;HKD;3.029E8;3;HKD;MONE;360T;8.713657886101023;FWAF
EZ6XKKS69W44;USD;1.18E7;3;USD;MONE;360T;1.1467943728813559;FWAF
EZ6XL8ZHNM55;USD;665000.0;2;USD;MONE;360T;1.1315110030075188;FWAF
EZ705RGJSMM5;RON;1.42E7;3;RON;MONE;360T;4.303199816901409;FWAF
EZ706WBJ7W00;CZK;7.1E7;4;CZK;MONE;360T;25.401300985915494;FWAF
EZ70BT9H1Y06;AUD;2.354E8;16;USD;MONE;360T;0.6549665437128291;FWAF
EZ70QGB826J5;DKK;1.1266E9;6;DKK;MONE;360T;6.600669053790165;FWAF
EZ716SKMXZP1;JPY;7.0E8;2;JPY;MONE;360T;119.889315;FWAF
EZ71DDZWD535;SEK;9.8807776E8;16;SEK;MONE;360T;10.657151807549399;FWAF
EZ72PLZ1B9M6;JPY;3.931E9;2;JPY;MONE;360T;107.88656530145002;FWAF
EZ73HX0G1PQ1;ILS;2.8E7;3;ILS;MONE;360T;3.4871505;FWAF
EZ74N8H8RB51;CAD;1.32518E8;6;CAD;MONE;360T;1.4892731999999997;FWAF
EZ74ZPF6G471;DKK;4.309E8;5;DKK;MONE;360T;7.472870967254583;FWAF
EZ7506J6CV33;CHF;4.54E7;5;CHF;MONE;360T;0.9617888017621146;FWAF
EZ7506J6CV33;USD;1.24E8;6;CHF;MONE;360T;0.961051375;FWAF
EZ7591YTC4G4;MXN;2.3286E9;19;MXN;MONE;360T;19.545709784656015;FWAF
EZ7591YTC4G4;USD;2.7E7;3;MXN;MONE;360T;19.66578148148148;FWAF
EZ75B63DX2Z2;HKD;5.0E8;2;HKD;MONE;360T;8.608843;FWAF
EZ75FY88RBT0;EUR;7.28E7;5;USD;MONE;360T;1.1191734417582417;FWAF
EZ75FY88RBT0;USD;2.13816055E7;8;USD;MONE;360T;1.113640306120408;FWAF
EZ761MFGMNZ0;EUR;1.052E7;4;MXN;MONE;360T;22.00751324144487;FWAF
EZ77RD79GMY4;GBP;1970020.0;8;GBP;MONE;360T;0.8548828095552329;FWAF
EZ784SVB4YZ4;GBP;1.134E7;2;GBP;MONE;360T;0.78017;FWAF
EZ784SVB4YZ4;GBP;1.93318E9;36;USD;MONE;360T;1.2788773012063022;FWAF
EZ784SVB4YZ4;USD;2.84E7;4;USD;MONE;360T;1.2767893661971832;FWAF
EZ799QH4S7H2;CHF;890000.0;2;CHF;MONE;360T;0.008884618988764045;FWAF
EZ7C7R3H2362;SGD;1000000.0;2;SGD;MONE;360T;1.5499255;FWAF
EZ7CVVQDJGB4;EUR;2.26472882667E9;25;USD;MONE;360T;1.1188079146789065;FWAF
EZ7CVVQDJGB4;USD;1.09941503394E9;52;USD;MONE;360T;1.1274022960428791;FWAF
EZ7CX649YZL2;AUD;1.0E8;2;USD;MONE;360T;0.663076;FWAF
EZ7DS3V9VKK4;AUD;5.082E7;5;AUD;MONE;360T;1.6972354817394726;FWAF
EZ7DTTS41RP4;NOK;3.1555E8;7;NOK;MONE;360T;10.396057782950404;FWAF
EZ7FHH5F4749;USD;1941666.0;5;USD;MONE;360T;1.1224844727311492;FWAF
EZ7FJ5SBGRC3;GBP;5.2E7;2;GBP;MONE;360T;0.8668058326923076;FWAF
EZ7FYL04QRX2;ILS;2.168E7;2;ILS;MONE;360T;3.8275109760147603;FWAF
EZ7G2PQPQZ45;HUF;5.0835E8;2;HUF;MONE;360T;337.19000672764827;FWAF
EZ7H9124YZ10;AUD;1.4155E7;20;AUD;MONE;360T;1.6883690173083712;FWAF
EZ7J0MBP3M16;HUF;1.84470267E8;4;HUF;MONE;360T;336.57584714626887;FWAF
EZ7K8VGH02C5;USD;1.7E8;2;JPY;MONE;360T;107.7390405882353;FWAF
EZ7KVJWTF5W2;SGD;1.005E7;4;SGD;MONE;360T;1.3892919104477612;FWAF
EZ7L3R7NDS50;HUF;5.029E9;2;HUF;MONE;360T;301.800291111553;FWAF
EZ7L3R7NDS50;USD;2.2E8;2;HUF;MONE;360T;301.76200000000006;FWAF
EZ7L4CNYHTK4;USD;4.4E7;2;JPY;MONE;360T;106.57265;FWAF
EZ7M27RYQCG3;USD;2500000.0;2;USD;MONE;360T;1.12046516;FWAF
EZ7M9L7TTP17;EUR;4008952.56;2;GBP;MONE;360T;0.873866968946979;FWAF
EZ7M9L7TTP17;GBP;1.22350276918E9;31;GBP;MONE;360T;0.8699282624670042;FWAF
EZ7N89S16BQ2;RUB;7.5E8;2;RUB;MONE;360T;68.13036333333334;FWAF
EZ7NZ4QPSR42;SGD;1400000.0;4;SGD;MONE;360T;1.5529944999999998;FWAF
EZ7PKVQTCK25;EUR;2.027E8;6;USD;MONE;360T;1.1232753761716823;FWAF
EZ7PZD5Y5XV4;ZAR;2.0E8;4;ZAR;MONE;360T;17.514809525;FWAF
EZ7R6Z2M1PZ5;DKK;5.556795E8;10;DKK;MONE;360T;7.473494888132997;FWAF
EZ7RG75SJ1Q1;EUR;6.5E7;2;USD;MONE;360T;1.1230013076923078;FWAF
EZ7RKLL95HR8;EUR;4500000.0;2;JPY;MONE;360T;119.2135;FWAF
EZ7RYCP014Z3;HKD;8.377E8;15;HKD;MONE;360T;7.781178558171184;FWAF
EZ7S15QT9N88;EUR;1500000.0;2;JPY;MONE;360T;119.84193;FWAF
EZ7S5LTGZT46;CHF;3.0563121196E8;10;CHF;MONE;360T;1.0673131047251243;FWAF
EZ7S5LTGZT46;EUR;1.021E8;3;CHF;MONE;360T;1.0636232737512243;FWAF
EZ7SP7FT0K72;USD;3.1534621E7;7;USD;MONE;360T;1.1161791573449384;FWAF
EZ7T97LVRB21;PLN;2.306E8;8;PLN;MONE;360T;3.8925742400260193;FWAF
EZ7T97LVRB21;USD;3.5E7;3;PLN;MONE;360T;3.933648285714286;FWAF
EZ7V1LM4Q2Y2;PLN;1.06E8;5;PLN;MONE;360T;4.302565471698113;FWAF
EZ7V3V7XLG03;SGD;1000000.0;2;SGD;MONE;360T;1.542788;FWAF
EZ7VQ3WS8HB9;ZAR;2.65E8;2;ZAR;MONE;360T;15.583940905660377;FWAF
EZ7WCDC9XK93;USD;4450983.88;6;USD;MONE;360T;1.1176729456308254;FWAF
EZ7X8BSCKDD1;ZAR;2.1474E9;18;ZAR;MONE;360T;15.57527117036416;FWAF
EZ7XLVWZJRN4;EUR;1.88E8;4;USD;MONE;360T;1.1242842526595744;FWAF
EZ7XLVWZJRN4;USD;1.3264315E8;8;USD;MONE;360T;1.1164391320305649;FWAF
EZ7YV4KFCKR7;EUR;1.4E7;2;USD;MONE;360T;1.125455;FWAF
EZ7ZJ60Z8H80;NZD;3.068E8;4;NZD;MONE;360T;1.7646192493807042;FWAF
EZ80BG1N0VN1;AUD;5.6905E8;13;USD;MONE;360T;0.6613727359107284;FWAF
EZ81KP4G4VZ3;ZAR;2.008E9;17;ZAR;MONE;360T;15.5456981937251;FWAF
EZ81S8YBK2S0;EUR;1.052066096E7;2;GBP;MONE;360T;0.8729545685905772;FWAF
EZ81S8YBK2S0;GBP;8.372526340699999E8;45;GBP;MONE;360T;0.8679117598478354;FWAF
EZ81YVNBX0R2;PLN;3.73E8;8;PLN;MONE;360T;3.863479860589812;FWAF
EZ82NPSNG4Z9;SEK;1.002703E8;5;SEK;MONE;360T;10.661111279601638;FWAF
EZ835TD0Z089;USD;2.006E8;3;CHF;MONE;360T;0.958911000997009;FWAF
EZ83Q2KGB604;THB;7000000.0;2;THB;MONE;360T;31.309914285714285;FWAF
EZ84X64VTTK9;JPY;1.475848E8;2;JPY;MONE;360T;120.03390594099122;FWAF
EZ8593V12FX2;CHF;5.372E8;15;CHF;MONE;360T;0.9588660134214445;FWAF
EZ8593V12FX2;USD;1.078794E9;25;CHF;MONE;360T;0.9603566896460306;FWAF
EZ85JQGYKV43;JPY;2.3181E9;5;JPY;MONE;360T;108.4978929994392;FWAF
EZ85RGTT8H08;USD;3.0E7;2;CNY;MONE;360T;6.989553333333333;FWAF
EZ85TSHXPH42;AED;2.445E8;5;AED;MONE;360T;3.6730206155419225;FWAF
EZ874HMQF671;EUR;4400000.0;4;USD;MONE;360T;1.1204869318181818;FWAF
EZ8766SCX7G6;USD;5.9351826321E8;10;USD;MONE;360T;1.1148760098657255;FWAF
EZ877Q362VK4;EUR;511575.0;2;ZAR;MONE;360T;17.176684650344527;FWAF
EZ877Q362VK4;ZAR;1.0405E9;8;ZAR;MONE;360T;17.12390869533878;FWAF
EZ87H86DJKC3;SEK;8.44636E8;6;SEK;MONE;360T;10.676290531179111;FWAF
EZ8828MWD3Y0;TRY;2.1E7;2;TRY;MONE;360T;6.236327714285714;FWAF
EZ88754ZCLT6;ZAR;1.41395E9;22;ZAR;MONE;360T;15.383653720428587;FWAF
EZ893M5C87P9;CAD;1.55E8;2;CAD;MONE;360T;1.480872858064516;FWAF
EZ897LR5B1P8;USD;8.0E7;2;CNY;MONE;360T;6.9417874;FWAF
EZ898TQSVFT7;TRY;1.6138E8;9;TRY;MONE;360T;6.891338160614699;FWAF
EZ89PZCHX011;TRY;9.79E7;6;TRY;MONE;360T;6.800484049540348;FWAF
EZ8B1PB3ND11;USD;8.0E7;2;CNY;MONE;360T;6.975965;FWAF
EZ8BJLMMG9D4;RUB;1.836E9;3;RUB;MONE;360T;73.86387285228759;FWAF
EZ8BSMXPYF78;EUR;1.01607003176E9;23;USD;MONE;360T;1.1027704082968788;FWAF
EZ8BSMXPYF78;USD;1.47295583611E9;87;USD;MONE;360T;1.1027462061342488;FWAF
EZ8BSR8RJ1G1;AUD;1.4495E7;18;AUD;MONE;360T;1.6957146619523973;FWAF
EZ8BTNH9GGF8;HKD;1.2023E9;21;HKD;MONE;360T;7.778007985694087;FWAF
EZ8BTNH9GGF8;USD;2.0E7;2;HKD;MONE;360T;7.78385;FWAF
EZ8CB3V6DJ41;GBP;2.5E7;2;CHF;MONE;360T;1.22691936;FWAF
EZ8CCRLTYWB3;USD;1.61E7;3;USD;MONE;360T;1.1114077577639754;FWAF
EZ8F6QHC5137;USD;3200000.0;4;USD;MONE;360T;1.119917846875;FWAF
EZ8FVFWJ6HS1;ILS;2.13E7;2;ILS;MONE;360T;3.8262851267605633;FWAF
EZ8G2ZDQG049;EUR;195000.0;2;AED;MONE;360T;4.034466230769231;FWAF
EZ8G9GJLB9C2;CHF;8.228E8;15;CHF;MONE;360T;0.9562895806271268;FWAF
EZ8G9GJLB9C2;USD;2.88716E8;9;CHF;MONE;360T;0.9566051049820585;FWAF
EZ8H3CM05QX8;HKD;3.35E8;5;HKD;MONE;360T;7.7720848656716415;FWAF
EZ8H3CM05QX8;USD;1.45E8;7;HKD;MONE;360T;7.772432068965517;FWAF
EZ8HCJWR6PS1;NZD;4.891E7;4;NZD;MONE;360T;1.7709482066653033;FWAF
EZ8J7SYZ3F66;CHF;1196000.0;2;CHF;MONE;360T;1.0625481505016723;FWAF
EZ8JRR5X66C2;CHF;1.0E7;2;CHF;MONE;360T;1.057758;FWAF
EZ8LJFRHYWT8;CHF;1028000.0;2;CHF;MONE;360T;1.05785056614786;FWAF
EZ8ND95BBV26;USD;7.407236959E7;10;USD;MONE;360T;1.1259160950509952;FWAF
EZ8NH0FVWZ17;NOK;2.7789E9;14;NOK;MONE;360T;9.268240631724783;FWAF
EZ8NHLKT8KP9;CHF;1600000.0;2;CHF;MONE;360T;1.061368;FWAF
EZ8Q2FLVX8R7;HKD;2600000.0;2;HKD;MONE;360T;8.62721948076923;FWAF
EZ8QCG7309Y9;USD;1.3633E7;7;USD;MONE;360T;1.1343385831071666;FWAF
EZ8QM2DP1ND2;BGN;2.2E7;4;BGN;MONE;360T;1.7571637409090908;FWAF
EZ8R74VY7536;CHF;3.1855E7;20;CHF;MONE;360T;1.0623926377334798;FWAF
EZ8R9NXBT7D6;SGD;1050000.0;3;SGD;MONE;360T;1.559721380952381;FWAF
EZ8RQ9RVG8L8;USD;1.4275067E8;11;USD;MONE;360T;1.1238199101896964;FWAF
EZ8RXR73X936;EUR;7.7E7;2;JPY;MONE;360T;118.99193506493506;FWAF
EZ8RXR73X936;JPY;1.55395E10;6;JPY;MONE;360T;119.14785127578108;FWAF
EZ8SGDMGH9F0;CNY;1.355E8;2;CNY;MONE;360T;7.723269221402214;FWAF
EZ8SQ8JCVLV1;EUR;1.86E8;2;USD;MONE;360T;1.1379712150537635;FWAF
EZ8SQ8JCVLV1;USD;2.601E8;7;USD;MONE;360T;1.1354305559400228;FWAF
EZ8T1013LHQ2;NOK;1.6945E8;6;NOK;MONE;360T;10.320686141664208;FWAF
EZ8TGPG8Y7X2;HUF;5.056E9;3;HUF;MONE;360T;301.8113299841773;FWAF
EZ8WG5QLWG90;NZD;4.08E7;2;USD;MONE;360T;0.6359668627450981;FWAF
EZ8XPVS0G891;GBP;3.0E7;8;USD;MONE;360T;1.2899742816666668;FWAF
EZ8Y39FLMGV2;CAD;7510000.0;3;CAD;MONE;360T;1.491557948069241;FWAF
EZ8ZKMR9RG74;USD;2.0E8;2;JPY;MONE;360T;108.77805;FWAF
EZ8ZMSRDHX22;HUF;1.3369470267E10;9;HUF;MONE;360T;335.8798314954233;FWAF
EZ8ZZ1H43XR3;NOK;1.032E8;2;NOK;MONE;360T;10.409590899224808;FWAF
EZ90FBX1Q4Z1;CAD;2.08119E8;14;CAD;MONE;360T;1.4856267100841347;FWAF
EZ90N0N2KN63;EUR;2.0E8;3;CHF;MONE;360T;1.06413825;FWAF
EZ911KWQ83Q8;ZAR;2.1995E9;19;ZAR;MONE;360T;15.48165009492612;FWAF
EZ915WLBVJL9;DKK;1.69E7;5;DKK;MONE;360T;7.467142881656805;FWAF
EZ929J63FS74;CNY;1.38375E9;10;CNY;MONE;360T;6.945331414634146;FWAF
EZ929J63FS74;USD;1.863E8;7;CNY;MONE;360T;6.940139667203435;FWAF
EZ93Q2NJ3B86;CZK;2.575E7;2;CZK;MONE;360T;22.680228932038833;FWAF
EZ94DS6B9QC6;JPY;2.0E9;2;JPY;MONE;360T;106.70395;FWAF
EZ95G902KJ15;CHF;5.03077045E7;3;CHF;MONE;360T;1.0659582054461658;FWAF
EZ95G902KJ15;EUR;230000.0;2;CHF;MONE;360T;1.0597221304347826;FWAF
EZ95ZYWNHKP6;AUD;7.146E8;18;USD;MONE;360T;0.6627987771200671;FWAF
EZ96CX27J6H4;NOK;8.125E8;8;NOK;MONE;360T;9.244649822769231;FWAF
EZ96DN5V30B4;NZD;9300000.0;2;NZD;MONE;360T;1.7884518978494621;FWAF
EZ96FB2M54Y4;EUR;4.82E7;3;USD;MONE;360T;1.1157693651452283;FWAF
EZ96FB2M54Y4;USD;1.6324736406E8;16;USD;MONE;360T;1.1190438655883408;FWAF
EZ96FXFPKP60;USD;3400000.0;4;USD;MONE;360T;1.1201048470588235;FWAF
EZ96HMC21MS9;EUR;3.2E8;3;USD;MONE;360T;1.11179828125;FWAF
EZ96HMC21MS9;USD;2.241825112E8;13;USD;MONE;360T;1.1112629033877859;FWAF
EZ9761YMS8Z4;USD;7190000.0;2;USD;MONE;360T;1.1078852739916552;FWAF
EZ97701Z3QM7;CNY;7.478E8;11;CNY;MONE;360T;6.9506316188820545;FWAF
EZ97701Z3QM7;USD;1.172E8;5;CNY;MONE;360T;6.957410836177474;FWAF
EZ97DLLYD3L7;DKK;5.1834E8;5;DKK;MONE;360T;7.470957742574373;FWAF
EZ98YDWCY5V3;MXN;9.2675E7;2;MXN;MONE;360T;23.071147513622872;FWAF
EZ99K0GFN247;TRY;4.225E7;7;TRY;MONE;360T;6.103792575621301;FWAF
EZ99PDK667C8;NOK;2.749E7;5;NOK;MONE;360T;10.434218251364133;FWAF
EZ99VC26JRG3;TRY;3.4144E8;12;TRY;MONE;360T;6.186264964617503;FWAF
EZ9B5NDZ5SL9;SEK;2.499E9;12;SEK;MONE;360T;9.605399102440977;FWAF
EZ9B5NDZ5SL9;USD;5400000.0;2;SEK;MONE;360T;9.514463555555556;FWAF
EZ9B71LFG143;NOK;1.05E7;2;NOK;MONE;360T;10.327904952380953;FWAF
EZ9CLSRMLL18;AED;2.9E7;2;AED;MONE;360T;4.0767086;FWAF
EZ9CTCW39MW1;CAD;9.0765E8;15;CAD;MONE;360T;1.3372216204759542;FWAF
EZ9FK5X0CQ60;USD;154070.0;2;USD;MONE;360T;1.117803333056403;FWAF
EZ9FV81MBPY4;HKD;3.01E8;2;HKD;MONE;360T;8.676918561461793;FWAF
EZ9JBNLN26N8;RUB;3.99E9;11;RUB;MONE;360T;66.08357789473685;FWAF
EZ9JK4NS84J2;USD;4738818.6899999995;3;USD;MONE;360T;1.132194627094245;FWAF
EZ9JKFH0PBL7;CAD;7.1E7;2;CHF;MONE;360T;0.7168883971830986;FWAF
EZ9JVKBTZHN5;GBP;1.527E8;11;USD;MONE;360T;1.28408707616241;FWAF
EZ9JXLKV7GV8;NOK;5.1E7;2;NOK;MONE;360T;10.514358705882353;FWAF
EZ9K8DBTYY11;EUR;3.75E8;4;USD;MONE;360T;1.1151514666666666;FWAF
EZ9K8DBTYY11;USD;1.8522576369E8;6;USD;MONE;360T;1.1145866201756103;FWAF
EZ9KFGZP6840;EUR;6.68733E8;10;USD;MONE;360T;1.1169468621346637;FWAF
EZ9KFGZP6840;USD;3.4107526295E8;18;USD;MONE;360T;1.1191084830031832;FWAF
EZ9KK6QHPL68;EUR;4.55E8;3;USD;MONE;360T;1.1185266483516483;FWAF
EZ9KK6QHPL68;USD;3.7613175E8;12;USD;MONE;360T;1.1151113311406176;FWAF
EZ9KRCV9F3N5;CNY;1.3835E9;11;CNY;MONE;360T;6.940400065775208;FWAF
EZ9KRCV9F3N5;USD;1.665E8;8;CNY;MONE;360T;6.944529298378379;FWAF
EZ9LFPFWYDF6;NOK;1.965E7;6;NOK;MONE;360T;10.329012439694658;FWAF
EZ9LRWWMYTQ6;AUD;3.18E7;3;AUD;MONE;360T;1.6949040113207547;FWAF
EZ9LYCQCLYR2;INR;8.07E7;2;INR;MONE;360T;74.40075271375464;FWAF
EZ9M0QNNBZZ0;USD;3097328.59;4;USD;MONE;360T;1.122464306277892;FWAF
EZ9PYJNL43Y7;AUD;6.119E8;17;USD;MONE;360T;0.6600049488560223;FWAF
EZ9QCFJMB2T2;CNY;1.899E8;2;CNY;MONE;360T;7.748695478146392;FWAF
EZ9QCFJMB2T2;EUR;500000.0;2;CNY;MONE;360T;7.8439715;FWAF
EZ9R75HJ48K0;MXN;1.8599E9;10;MXN;MONE;360T;19.843915740150006;FWAF
EZ9RVKP5TJB2;AUD;1.4695E7;4;AUD;MONE;360T;1.7000476155154816;FWAF
EZ9SH1XVNP71;GBP;3.1E7;2;CHF;MONE;360T;1.2249700967741934;FWAF
EZ9T2WBKHC03;ZAR;6.77E8;5;ZAR;MONE;360T;17.23149619054653;FWAF
EZ9T3401MLS1;GBP;7.5029929E7;12;GBP;MONE;360T;0.8580759068100278;FWAF
EZ9TJ8J30ST4;ZAR;2.16845E9;24;ZAR;MONE;360T;15.507953620904333;FWAF
EZ9XLBTYSH72;TRY;8.117E7;5;TRY;MONE;360T;6.236943370703462;FWAF
