ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ78HTQXM139;SAR;1.3E7;2;SAR;MONE;360T;3.750313076923077;FWAF
EZ78TJ9M4355;CNY;1.379E7;2;CNY;MONE;360T;7.735643055837564;FWAF
EZ79SZJMHCS2;CHF;7.46E8;16;CHF;MONE;360T;1.0154346466756032;FWAF
EZ79SZJMHCS2;USD;3.6345E8;14;CHF;MONE;360T;1.0179278826523592;FWAF
EZ7BGSK317Z7;TRY;8.32E7;4;TRY;MONE;360T;6.886591173076924;FWAF
EZ7D24BVGPG2;AED;1.173E8;7;AED;MONE;360T;3.673079647058824;FWAF
EZ7DPRXJY4C2;SGD;1.471E8;4;SGD;MONE;360T;1.5258768320870157;FWAF
EZ7FVCD787B6;RON;7400000.0;3;RON;MONE;360T;4.2491682243243245;FWAF
EZ7GW7TPC4T5;SEK;5.36696188E8;4;SEK;MONE;360T;10.802738836913072;FWAF
EZ7H3VJ5LKS5;CHF;275000.0;2;CHF;MONE;360T;0.009226028454545454;FWAF
EZ7H7ZTHW271;SGD;7.61E7;4;SGD;MONE;360T;1.5254254494086728;FWAF
EZ7HRYP35TP3;USD;1.01073E8;2;USD;MONE;360T;1.1222123701878841;FWAF
EZ7HVSG41032;USD;1.15E7;2;SAR;MONE;360T;3.750559565217391;FWAF
EZ7J3D2SJ7V1;RON;1.9438181E8;3;RON;MONE;360T;4.756404533945435;FWAF
EZ7J4P4Y2FF6;CHF;2.5397717E7;3;CHF;MONE;360T;1.1415853838555254;FWAF
EZ7L44RF1V39;EUR;1.45E8;2;USD;MONE;360T;1.126304;FWAF
EZ7L44RF1V39;USD;1.962272E9;14;USD;MONE;360T;1.125633077988169;FWAF
EZ7P5S0V6CY5;HKD;7.6E7;2;HKD;MONE;360T;8.86847005263158;FWAF
EZ7PMXB8Y6L2;NOK;3.2564E9;16;NOK;MONE;360T;8.750469956884903;FWAF
EZ7Q2RQ826M2;EUR;6.0E7;2;USD;MONE;360T;1.1286293333333333;FWAF
EZ7Q2RQ826M2;USD;3.92853E7;6;USD;MONE;360T;1.127288482176285;FWAF
EZ7Q34RGM9D9;NOK;9.295E8;7;NOK;MONE;360T;8.737991883378161;FWAF
EZ7Q6D4DKTB1;NOK;2.587E9;16;NOK;MONE;360T;8.741175717085426;FWAF
EZ7Q99B8R773;AUD;1.0793E9;23;USD;MONE;360T;0.6988679045214491;FWAF
EZ7QC3RM39F3;NZD;3.2095E8;15;USD;MONE;360T;0.6588336900451783;FWAF
EZ7RNYZPD8V5;AUD;6000000.0;2;NZD;MONE;360T;1.0610855333333333;FWAF
EZ7RTQ10LT63;USD;6000000.0;2;IDR;MONE;360T;14473.4;FWAF
EZ7S9VR7ZKJ1;ZAR;1.858E8;4;ZAR;MONE;360T;16.214328287405813;FWAF
EZ7VBTP97PG5;USD;2.0E7;3;IDR;MONE;360T;14344.25;FWAF
EZ7WHJJ0ZC18;RON;6400000.0;2;RON;MONE;360T;4.2470528125;FWAF
EZ7XV3NBKS70;USD;261400.0;2;USD;MONE;360T;1.1330986801836267;FWAF
EZ7YMLZQCFD4;PLN;1.734E8;7;PLN;MONE;360T;3.829441691810842;FWAF
EZ7ZL8JHM6V8;NOK;9700000.0;2;NOK;MONE;360T;9.756520804123712;FWAF
EZ7ZW8BDWV14;SEK;6.17E7;2;SEK;MONE;360T;10.75259222204214;FWAF
EZ800656W5T3;SGD;1.17E8;7;SGD;MONE;360T;1.3625664965811966;FWAF
EZ80QSW5PX88;RUB;2.963E8;2;RUB;MONE;360T;73.12207559905501;FWAF
EZ81JNCS8FW5;CHF;8.06E7;8;CHF;MONE;360T;1.0200128632754342;FWAF
EZ81JNCS8FW5;USD;3.555E8;7;CHF;MONE;360T;1.0197824022503517;FWAF
EZ826X39JW30;SEK;2.0625E9;14;SEK;MONE;360T;9.583175694036361;FWAF
EZ82BCTT8DN9;RON;1.15E7;2;RON;MONE;360T;4.758075913043478;FWAF
EZ83B8G0TGP6;ZAR;4.044E8;6;ZAR;MONE;360T;16.049051129080116;FWAF
EZ83R7R516T2;SEK;9.38E8;14;SEK;MONE;360T;9.579263482142856;FWAF
EZ841MTCT6K9;SGD;1.4E7;3;SGD;MONE;360T;1.3630947142857144;FWAF
EZ8451RK11L8;CAD;1.91E7;2;CAD;MONE;360T;1.5076783858638745;FWAF
EZ858XLDV5Y2;TRY;2.18E8;7;TRY;MONE;360T;6.12766681766055;FWAF
EZ858XLDV5Y2;USD;5.05E7;5;TRY;MONE;360T;6.22303252970297;FWAF
EZ8646NLMVQ1;AED;1.02E8;6;AED;MONE;360T;3.6729990784313724;FWAF
EZ86X8R1DPP3;CZK;1.53E8;2;CZK;MONE;360T;22.90672385620915;FWAF
EZ883T8P9VF8;NOK;1.183E9;13;NOK;MONE;360T;8.756814639475909;FWAF
EZ886N8C78R6;CHF;7.785E7;3;CHF;MONE;360T;1.1390606587026333;FWAF
EZ8880BSKZ68;NZD;5800000.0;2;NZD;MONE;360T;1.7045087586206897;FWAF
EZ889XS6HTY1;DKK;9.211E8;10;DKK;MONE;360T;6.676774183975682;FWAF
EZ88CYKRPRG3;CHF;2.26E7;2;CHF;MONE;360T;1.0209149734513274;FWAF
EZ88CYKRPRG3;USD;1.0E8;3;CHF;MONE;360T;1.02092375;FWAF
EZ88PKGVLTF1;AUD;4.348E8;12;USD;MONE;360T;0.7005436676172954;FWAF
EZ89PX6YVB69;CZK;1.023E9;6;CZK;MONE;360T;22.96628739198436;FWAF
EZ8B1KNCS414;GBP;5.1180752E7;3;USD;MONE;360T;1.3051055457146856;FWAF
EZ8BJM7S2723;RUB;2.3E7;2;RUB;MONE;360T;65.21576521739131;FWAF
EZ8CCRLTYWB3;USD;1.0340583E7;3;USD;MONE;360T;1.157922023588225;FWAF
EZ8CMYB7Z999;USD;2.0E8;2;CAD;MONE;360T;1.34696815;FWAF
EZ8CNQFBN583;GBP;9.91690444E8;30;USD;MONE;360T;1.305037460129052;FWAF
EZ8CNQFBN583;USD;4.021E7;2;USD;MONE;360T;1.3137484605819447;FWAF
EZ8D4YW00GY3;EUR;2.0E7;2;RON;MONE;360T;4.7590175;FWAF
EZ8D4YW00GY3;RON;8.281329E7;2;RON;MONE;360T;4.756234342156917;FWAF
EZ8DLRTXZW49;SAR;1.3E7;2;SAR;MONE;360T;3.7503119230769233;FWAF
EZ8DND9747G7;GBP;2.02E7;2;USD;MONE;360T;1.3011076237623762;FWAF
EZ8HV0RRWPV4;EUR;2.0E8;2;USD;MONE;360T;1.1211245;FWAF
EZ8LW1P13J82;CZK;5.25E8;2;CZK;MONE;360T;22.987100952380953;FWAF
EZ8LZ4Q4L036;USD;1.0325E8;4;USD;MONE;360T;1.137008871670702;FWAF
EZ8MQV6YCMF9;HUF;2.096E10;4;HUF;MONE;360T;288.4774228053435;FWAF
EZ8NQL4B9TR5;EUR;8.5647615E8;8;USD;MONE;360T;1.1204318808237685;FWAF
EZ8NQL4B9TR5;USD;1.8865E8;6;USD;MONE;360T;1.1202550742115027;FWAF
EZ8NZ6QXC926;NZD;6600000.0;2;NZD;MONE;360T;1.695555;FWAF
EZ8NZTLMQSB6;AUD;3.42E7;2;AUD;MONE;360T;1.5975152046783625;FWAF
EZ8PYBRC0002;CHF;3.2295654E8;13;CHF;MONE;360T;1.1389289375454046;FWAF
EZ8PYBRC0002;EUR;1.17E9;15;CHF;MONE;360T;1.138360329059829;FWAF
EZ8Q9X9LQTN6;CHF;1.523E8;12;CHF;MONE;360T;1.0196750362442546;FWAF
EZ8Q9X9LQTN6;USD;4.005E8;12;CHF;MONE;360T;1.0192450856429462;FWAF
EZ8QNGV92R39;TRY;1.394E8;4;TRY;MONE;360T;6.899707280057389;FWAF
EZ8R55SB3P58;HKD;1.885182589E9;8;HKD;MONE;360T;8.799065244979992;FWAF
EZ8RN3TYS7N0;SEK;1.7927E9;13;SEK;MONE;360T;9.614316994929437;FWAF
EZ8X3W19Y2T0;EUR;6.25E8;5;USD;MONE;360T;1.12003488;FWAF
EZ8X6VWVGJC1;USD;2518000.0;2;USD;MONE;360T;1.134418279586974;FWAF
EZ8XW6YCSVX0;USD;1.7E7;4;KRW;MONE;360T;1175.2825823529413;FWAF
EZ8YCNP6FQJ9;EUR;1.97E7;2;CZK;MONE;360T;25.87282631472081;FWAF
EZ8Z9K9MRMG7;CNY;9.1E7;4;CNY;MONE;360T;6.833687669230769;FWAF
EZ8Z9K9MRMG7;USD;2.045E7;4;CNY;MONE;360T;6.840307775061125;FWAF
EZ8ZR3M83B60;SGD;1.20711924E8;2;SGD;MONE;360T;1.5292996272116415;FWAF
EZ90JPYYMYL2;MXN;3.637E8;6;MXN;MONE;360T;19.17257636926038;FWAF
EZ91HB4ZF7V5;USD;2.2E7;2;CNY;MONE;360T;6.825800909090909;FWAF
EZ91YLSFM6S1;JPY;5.62267E9;3;JPY;MONE;360T;124.19317942335226;FWAF
EZ91Z6FT7KB6;AUD;2.64E7;2;AUD;MONE;360T;1.5967740833333333;FWAF
EZ92DMGRBM11;ZAR;2.52E8;6;ZAR;MONE;360T;16.20369065873016;FWAF
EZ92GCQXCM19;NZD;5.5E7;4;USD;MONE;360T;0.6590156363636364;FWAF
EZ92W9H40B16;CAD;1.1E7;2;CAD;MONE;360T;1.3454847454545453;FWAF
EZ92Z6Z3MGQ2;NZD;2.33E8;5;USD;MONE;360T;0.6587196995708154;FWAF
EZ96CY3GJBB8;NZD;1.9575E8;8;USD;MONE;360T;0.6617132633461047;FWAF
EZ971YTYD864;GBP;5300000.0;2;GBP;MONE;360T;0.8616249245283019;FWAF
EZ974V3XQ8P2;GBP;7.281E8;27;USD;MONE;360T;1.3022722256832855;FWAF
EZ98TGVMGCK4;CHF;3.71323E8;15;CHF;MONE;360T;1.1408606949892681;FWAF
EZ98TGVMGCK4;EUR;8.85E8;17;CHF;MONE;360T;1.139876384180791;FWAF
EZ98TR4BCC57;NZD;5700000.0;2;NZD;MONE;360T;1.7057577543859648;FWAF
EZ994LKXM8Q9;USD;1.767E8;5;USD;MONE;360T;1.1333620713073005;FWAF
EZ9CP39H90G5;AUD;1.202719975E7;7;AUD;MONE;360T;1.5992680692144465;FWAF
EZ9CXYX4SNX2;HKD;1.4353E9;7;HKD;MONE;360T;8.77278427983;FWAF
EZ9CYN7FZ1C8;SGD;3.2E7;4;SGD;MONE;360T;1.361741875;FWAF
EZ9F70Q2JGX9;ZAR;3.573E8;8;ZAR;MONE;360T;16.126144709767704;FWAF
EZ9FL2DPYJF9;HUF;1.751E10;6;HUF;MONE;360T;324.463600513992;FWAF
EZ9G1T4G3BJ6;USD;5201000.0;2;USD;MONE;360T;1.1273212770236491;FWAF
EZ9G59XWP262;SGD;2.1E7;2;SGD;MONE;360T;1.361006142857143;FWAF
EZ9H1HZ452V5;USD;3000000.0;3;SGD;MONE;360T;1.3579104333333332;FWAF
EZ9H8DN93H80;AUD;6.191E8;11;USD;MONE;360T;0.6997324034889355;FWAF
EZ9J2M84C0V6;JPY;2.26865E10;13;JPY;MONE;360T;110.83919182465343;FWAF
EZ9J2M84C0V6;USD;4.54E7;2;JPY;MONE;360T;111.10769947136563;FWAF
EZ9J4B399N57;USD;1.0749743E7;6;USD;MONE;360T;1.125670146337545;FWAF
EZ9JGLD8YVS7;CNY;4.33E8;2;CNY;MONE;360T;6.7515681006928405;FWAF
EZ9LKFH3SN24;AUD;7.61E7;5;USD;MONE;360T;0.6991889513797636;FWAF
EZ9LRB34DRF3;AED;1.025E8;6;AED;MONE;360T;3.6731144975609755;FWAF
EZ9M2G1VS4C1;MXN;9.06E8;7;MXN;MONE;360T;18.98244748454746;FWAF
EZ9MFCTZPWJ6;DKK;1.54410955E8;6;DKK;MONE;360T;7.465618091556426;FWAF
EZ9MR8WWTP47;HKD;8.445E8;2;HKD;MONE;360T;8.875111163410303;FWAF
EZ9NK2YYD301;CNY;4500000.0;3;CNY;MONE;360T;7.709634;FWAF
EZ9NMG1RRY29;JPY;1.9387E10;11;JPY;MONE;360T;109.94481131686182;FWAF
EZ9P9W7L4HQ2;HKD;1.9E8;2;HKD;MONE;360T;7.843054263157895;FWAF
EZ9TKRWVCJY6;USD;2.5055E7;3;CHF;MONE;360T;1.0113329345440032;FWAF
EZ9WHLFJC7G5;NOK;2.1973E9;13;NOK;MONE;360T;8.756251978573705;FWAF
EZ9WP5RGRCF5;EUR;1.75E8;3;GBP;MONE;360T;0.8621545714285714;FWAF
EZ9XF9Q82NT7;CAD;4.20773E7;4;CAD;MONE;360T;1.5092011064398145;FWAF
EZ9ZVHXG6MS6;JPY;1.7E9;2;JPY;MONE;360T;109.63137647058824;FWAF
EZB07X6SV9H0;GBP;4.519868409E8;17;USD;MONE;360T;1.3028484509257452;FWAF
EZB116TW1BH3;USD;2.0E7;2;TRY;MONE;360T;6.324972;FWAF
EZB24NBSZRX4;SEK;1.105E9;3;SEK;MONE;360T;9.585281778280542;FWAF
EZB334RK8DT1;ZAR;1.5373E9;8;ZAR;MONE;360T;14.464378591686723;FWAF
EZB40S6CWBM6;GBP;2.37772935E8;8;GBP;MONE;360T;0.8573234372185086;FWAF
EZB4742P6R23;GBP;5.6E7;2;USD;MONE;360T;1.3075124285714286;FWAF
EZB4KT5SK092;NOK;3.0108E8;3;NOK;MONE;360T;9.783181002045968;FWAF
EZB5YSYX4ZK4;EUR;4.1E8;5;GBP;MONE;360T;0.8601161463414634;FWAF
EZB5YSYX4ZK4;GBP;1.2798495E8;20;GBP;MONE;360T;0.8628129500226785;FWAF
EZB87ZSQFX64;HUF;1.4E9;3;HUF;MONE;360T;288.91763214285714;FWAF
EZB8BPYB8JM8;SGD;6.84E7;4;SGD;MONE;360T;1.5330429364035087;FWAF
EZB8BQDZ2Q93;NOK;2.889333E8;2;NOK;MONE;360T;9.836833193325242;FWAF
EZB933LZVZL1;HRK;3.405E7;4;HRK;MONE;360T;6.615612569750367;FWAF
EZB985WYSGC6;CZK;2.8E7;2;CZK;MONE;360T;25.74986714285714;FWAF
EZBBGY8W6MH5;JPY;3.69082E10;23;JPY;MONE;360T;109.9597741763077;FWAF
EZBBGY8W6MH5;USD;8.97E7;5;JPY;MONE;360T;110.00486711259755;FWAF
EZBCQ6D6B8P7;AUD;3.64940631E8;8;AUD;MONE;360T;1.6044277826866036;FWAF
EZBD00WBN5R9;USD;2.42E7;3;USD;MONE;360T;1.1246927020661157;FWAF
EZBD48CR8P15;RUB;2.25E9;7;RUB;MONE;360T;65.23296841244445;FWAF
EZBF9R4K9DB0;THB;2.05E7;2;THB;MONE;360T;31.83048780487805;FWAF
EZBGC193Z3K3;USD;3.0E7;3;INR;MONE;360T;70.14693666666666;FWAF
EZBGSYB78LL5;SGD;1.442E8;4;SGD;MONE;360T;1.5244348732316226;FWAF
EZBHNPKPVVP9;CNY;2.0E8;2;CNY;MONE;360T;6.79517;FWAF
EZBJ26RJZM75;DKK;1.04067E8;4;DKK;MONE;360T;7.466256730835904;FWAF
EZBJCMWRWGM2;AUD;2.2E7;2;AUD;MONE;360T;1.6105022363636365;FWAF
EZBJQMN016Z8;HUF;2.0E10;2;HUF;MONE;360T;283.401105;FWAF
EZBVTT73YFS2;HKD;2.2175E9;13;HKD;MONE;360T;7.848986747102593;FWAF
EZBVTT73YFS2;USD;1.85E8;6;HKD;MONE;360T;7.848808648648649;FWAF
EZBVV3G6H5Y9;PLN;1.115E8;5;PLN;MONE;360T;3.8344887246636774;FWAF
EZBVWDZM3FP2;HKD;1.8151E9;8;HKD;MONE;360T;8.791929759517382;FWAF
EZD2YV4KMWF6;AUD;9000000.0;3;NZD;MONE;360T;1.06112;FWAF
EZF42MFRN9L2;JPY;1.53919852E8;3;JPY;MONE;360T;144.00544736748319;FWAF
EZF64W87SH30;EUR;2.882278875E9;30;USD;MONE;360T;1.1202475305047037;FWAF
EZF64W87SH30;USD;1.9471677513799999E9;96;USD;MONE;360T;1.1214290977489905;FWAF
EZGVWHVPSH46;NZD;2.8064628E7;2;NZD;MONE;360T;1.702667535323112;FWAF
EZHQKMXCFWD8;PLN;8.09E7;7;PLN;MONE;360T;4.287361367119901;FWAF
EZJHN2NZ3JS8;PLN;1.924E8;7;PLN;MONE;360T;3.828698798336798;FWAF
EZJHN2NZ3JS8;USD;3.0E7;2;PLN;MONE;360T;3.827393333333333;FWAF
EZJV3Z9K7ZJ3;TRY;2.055E8;5;TRY;MONE;360T;6.123497226277372;FWAF
EZJV3Z9K7ZJ3;USD;4.5E7;4;TRY;MONE;360T;6.1444017777777775;FWAF
EZJXXW5BP1M7;HKD;6.212E8;5;HKD;MONE;360T;8.79942198969736;FWAF
EZK2DY1XM4B0;CHF;4.38028559E8;16;CHF;MONE;360T;1.1403848870137256;FWAF
EZK2DY1XM4B0;EUR;6.00015E8;16;CHF;MONE;360T;1.1407114380182162;FWAF
EZKTRC4D6GK4;USD;1.5E7;2;CNY;MONE;360T;6.85576;FWAF
EZM4F47R65M8;HKD;1.63185E9;13;HKD;MONE;360T;8.801162784630941;FWAF
EZNKHJMPGN36;NOK;1.688E9;4;NOK;MONE;360T;9.785934802014218;FWAF
EZPVZZH9CKL6;PLN;5.681E7;7;PLN;MONE;360T;4.290798177961626;FWAF
EZRG9HHCNNF0;GBP;5062196.0;4;GBP;MONE;360T;0.8630116640864953;FWAF
EZS828NGB7D8;CAD;2.983E8;12;CAD;MONE;360T;1.3446107049949716;FWAF
EZV0K418CYS7;JPY;1.27173075E10;9;JPY;MONE;360T;123.45930372927603;FWAF
EZV11WRBM7N2;CHF;3.845E8;11;CHF;MONE;360T;1.0167121234590377;FWAF
EZV11WRBM7N2;USD;1.934E8;11;CHF;MONE;360T;1.0183982368148914;FWAF
EZV1JHL7KMZ9;USD;1.00035E8;3;USD;MONE;360T;1.1247549772379668;FWAF
EZV2T53G0XL2;RUB;1.926E9;4;RUB;MONE;360T;65.26381038421599;FWAF
EZV4C6LMRS11;EUR;3.8E7;2;CZK;MONE;360T;25.707215789473683;FWAF
EZV4YZ06ZZH6;AUD;5620000.0;3;AUD;MONE;360T;1.6034252437722423;FWAF
EZV5MBVHJ3J5;EUR;7.0E7;3;GBP;MONE;360T;0.8683307857142857;FWAF
EZV5VS1TNR17;CZK;8.12240197E8;6;CZK;MONE;360T;25.71737753391037;FWAF
EZV6CY2JCX68;PLN;7.4E7;8;PLN;MONE;360T;4.296526527027027;FWAF
EZV6KTHRN6J9;GBP;1.2035E7;2;GBP;MONE;360T;0.8558378181138347;FWAF
EZV7GPTSWVD5;EUR;4.713808E8;11;USD;MONE;360T;1.1236132794185294;FWAF
EZV7GPTSWVD5;USD;1.45E8;4;USD;MONE;360T;1.1226554482758622;FWAF
EZV82W4V3QQ6;CAD;1.17E7;2;CAD;MONE;360T;1.511187871794872;FWAF
EZV9LN877GQ3;SGD;8.07E7;4;SGD;MONE;360T;1.3615440805452292;FWAF
EZV9VWK1D5Q1;CNY;8.0E7;2;CNY;MONE;360T;6.84499015;FWAF
EZVBRGDB0HT9;RON;1.05E7;3;RON;MONE;360T;4.2456016666666665;FWAF
EZVC75X08GR2;TRY;1.396E8;4;TRY;MONE;360T;6.944727329512895;FWAF
EZVCCK9Z7JQ0;NOK;1.246477E9;8;NOK;MONE;360T;9.771439626545295;FWAF
EZVD4JRNQGK7;DKK;2.093E8;4;DKK;MONE;360T;7.465580288103202;FWAF
EZVDQ6888JC7;DKK;3.483E8;15;DKK;MONE;360T;6.67168841469997;FWAF
EZVJD1RLFH28;EUR;5.017E7;2;CHF;MONE;360T;1.138666222244369;FWAF
EZVK33VMYPL2;CAD;8.0E7;2;CAD;MONE;360T;1.3393795;FWAF
EZVKRQRRK8Y7;GBP;1.7E7;4;USD;MONE;360T;1.3047178088235294;FWAF
EZVL805NY8J1;HKD;1.15E8;2;HKD;MONE;360T;8.838316608695653;FWAF
EZVMTX23TWP7;CHF;4240000.0;3;CHF;MONE;360T;1.0129665566037735;FWAF
EZVNG5L8G249;USD;373780.0;2;USD;MONE;360T;1.1366294565252288;FWAF
EZVR03DYPY57;USD;3.3128E7;2;USD;MONE;360T;1.1224840105288578;FWAF
EZVSQN52VKB1;CAD;1.8E8;2;CAD;MONE;360T;1.345261111111111;FWAF
EZVTDHGR42G5;CZK;1.55E8;4;CZK;MONE;360T;22.98167482580645;FWAF
EZVVTFHM8RP7;DKK;1.147E9;15;DKK;MONE;360T;6.674731388334786;FWAF
EZVW77MSZYQ8;DKK;6.0E7;3;DKK;MONE;360T;6.6934144;FWAF
EZVWTZXG8745;USD;4000000.0;2;TWD;MONE;360T;30.9724;FWAF
EZVWXPB13L98;USD;8.0E7;3;CNY;MONE;360T;6.841603375;FWAF
EZVXL7P8XN42;USD;1730000.0;2;CHF;MONE;360T;1.0045146184971099;FWAF
EZVY9N96HWW7;THB;1.16E8;6;THB;MONE;360T;31.72186379310345;FWAF
EZVZ6HDM6XZ6;JPY;1.662E9;2;JPY;MONE;360T;110.2551036101083;FWAF
EZVZ8PG6XBD1;EUR;3.594121344E8;13;USD;MONE;360T;1.1166554910175177;FWAF
EZVZ8PG6XBD1;USD;1.5485670209E9;59;USD;MONE;360T;1.1158551305328155;FWAF
EZW0ZDP6QN24;CHF;2.161232E8;7;CHF;MONE;360T;1.1386409474077748;FWAF
EZW0ZDP6QN24;EUR;7.05E8;8;CHF;MONE;360T;1.1381082425531914;FWAF
EZW5WL0Z1901;CAD;4.5617E8;13;CAD;MONE;360T;1.3478303300743144;FWAF
EZW5WL0Z1901;USD;2.5E8;2;CAD;MONE;360T;1.34663;FWAF
EZX4VD8M4GK6;NZD;5.7162E8;23;USD;MONE;360T;0.6579997072530701;FWAF
EZX5PP3CSZR4;EUR;2.25E8;4;USD;MONE;360T;1.1321444999999999;FWAF
EZXD8D5S6KV8;PLN;7.23E7;3;PLN;MONE;360T;3.838957391424619;FWAF
EZZ3W8B9QX61;DKK;1.0759E9;19;DKK;MONE;360T;6.66686451843108;FWAF
