ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ4VHKHFWNN1;COP;5.2E9;2;COP;MONE;360T;4041.0675;FWAF
EZ4W5NY9XNT9;GBP;5852648.37;2;GBP;MONE;360T;0.8362542961196838;FWAF
EZ4W8YQRV9X4;JPY;8.35E8;2;JPY;MONE;360T;131.11029814371258;FWAF
EZ4WMZZ99Q90;SGD;6.3E7;2;SGD;MONE;360T;1.3578353492063493;FWAF
EZ4XLRCF11R8;SGD;4.4638E7;5;SGD;MONE;360T;1.5414261423002822;FWAF
EZ4Y9TXXF7N4;CHF;1.5414201488000005E8;28;CHF;MONE;360T;1.0428215443959243;FWAF
EZ4Y9TXXF7N4;EUR;4.1256E8;14;CHF;MONE;360T;1.0450134933003685;FWAF
EZ4Z2H1HRT73;AUD;5.5675E7;10;AUD;MONE;360T;1.5800045828468794;FWAF
EZ500D361QH2;CHF;4.1236964E8;16;CHF;MONE;360T;0.9228041894909624;FWAF
EZ500D361QH2;USD;5.422E8;16;CHF;MONE;360T;0.9233622849502029;FWAF
EZ500FQD2RB6;USD;1.006E8;3;USD;MONE;360T;1.135419856858847;FWAF
EZ502D8480J7;CAD;1.3231376459E8;9;CAD;MONE;360T;1.4346016687437253;FWAF
EZ506M8FQWZ5;USD;3916000.0;2;USD;MONE;360T;1.148787024616956;FWAF
EZ50WTCLYPX2;MXN;3.91E8;3;MXN;MONE;360T;20.420318540920714;FWAF
EZ50WTCLYPX2;USD;1.0E7;2;MXN;MONE;360T;20.3163566;FWAF
EZ51BJQMS8J2;USD;2.3E7;8;KRW;MONE;360T;1195.335347826087;FWAF
EZ51D093GS68;GBP;5170000.0;3;GBP;MONE;360T;0.8353030880077369;FWAF
EZ51MRK0FLG0;NOK;1.40675E9;17;NOK;MONE;360T;8.866879128345477;FWAF
EZ51MRK0FLG0;USD;4.5E7;2;NOK;MONE;360T;8.860453111111111;FWAF
EZ51VNTCWLQ5;DKK;3.0230943790000003E7;7;DKK;MONE;360T;7.440191738560098;FWAF
EZ51WKV7J8Y0;USD;4.4325739099E8;33;USD;MONE;360T;1.1411809852266053;FWAF
EZ52NG7T0816;GBP;5.211E8;17;USD;MONE;360T;1.371902934177701;FWAF
EZ52QFM05244;USD;1774700.0;5;USD;MONE;360T;1.1421993870851412;FWAF
EZ52QX3RQHS8;CZK;1.71E8;5;CZK;MONE;360T;24.376426134502925;FWAF
EZ56JZQGND12;RUB;5.1101753E9;12;RUB;MONE;360T;75.50325470755514;FWAF
EZ56NS9M2M20;JPY;5.20488E10;21;JPY;MONE;360T;115.36049276567375;FWAF
EZ56NS9M2M20;USD;7.3475E8;8;JPY;MONE;360T;115.28742560734943;FWAF
EZ57HJ7WNYS5;THB;6.25E7;3;THB;MONE;360T;33.478348;FWAF
EZ57XP8B0VP6;GBP;900000.0;2;CHF;MONE;360T;1.2506621944444445;FWAF
EZ57ZGYPQVC0;TRY;3.8E7;5;TRY;MONE;360T;15.603443157894738;FWAF
EZ581V2DTWB5;EUR;3.31705E8;4;GBP;MONE;360T;0.8338989559488098;FWAF
EZ581V2DTWB5;GBP;4.8958067466E8;39;GBP;MONE;360T;0.8354204043391016;FWAF
EZ58859KFRH6;AUD;6710015.63;6;AUD;MONE;360T;1.5822299704259348;FWAF
EZ58LZFD07H7;JPY;1.0575137049E10;6;JPY;MONE;360T;115.3784666927837;FWAF
EZ58LZFD07H7;USD;2.0275E8;2;JPY;MONE;360T;115.64283849568434;FWAF
EZ58YLF4H1C8;USD;1527000.0;5;CHF;MONE;360T;0.9140342445972494;FWAF
EZ59226RXKB3;USD;1.2658E7;4;USD;MONE;360T;1.1459157288671196;FWAF
EZ5B1J4H7GX6;USD;1.07E7;2;USD;MONE;360T;0.7308666028037384;FWAF
EZ5CMVZYTF46;TRY;7.65E7;10;TRY;MONE;360T;15.650859082483663;FWAF
EZ5DG9TBLYX2;USD;1.8E8;2;CHF;MONE;360T;0.9162709666666666;FWAF
EZ5DQNVGC6N0;JPY;6.4E10;6;SEK;MONE;360T;0.078766375;FWAF
EZ5F0PP9VSD2;USD;3.61E7;6;USD;MONE;360T;1.147161868975069;FWAF
EZ5GJNQ94537;TRY;9.39E7;9;TRY;MONE;360T;15.680479383386583;FWAF
EZ5GSZPY9466;USD;5.05E7;2;USD;MONE;360T;1.1470631683168317;FWAF
EZ5H5NVWKSD4;HKD;3.92E7;3;CHF;MONE;360T;0.11771457653061225;FWAF
EZ5HC8BMVPF3;GBP;1.15E8;3;USD;MONE;360T;1.3590185304347826;FWAF
EZ5HHFBZXMZ2;EUR;2.3E7;2;CZK;MONE;360T;24.493938695652172;FWAF
EZ5HP3WZBZK8;USD;2.8E7;6;MXN;MONE;360T;20.309560357142857;FWAF
EZ5JF70DG1K2;GBP;2.30245627E8;4;USD;MONE;360T;1.372703137464739;FWAF
EZ5KGC5SDHZ9;RUB;3.045E9;3;RUB;MONE;360T;74.86993463004926;FWAF
EZ5KZ7LMPJR2;EUR;1.25E8;3;SEK;MONE;360T;10.2524;FWAF
EZ5KZ7LMPJR2;SEK;1.205705E9;11;SEK;MONE;360T;10.26412512492691;FWAF
EZ5L0JX8HYC9;CZK;2.22E9;4;CHF;MONE;360T;0.0429857209009009;FWAF
EZ5LM4TC2JP4;NOK;3.018E8;10;NOK;MONE;360T;8.86714591809145;FWAF
EZ5LRK9ZBPD6;USD;6100000.0;3;USD;MONE;360T;1.1575307475409835;FWAF
EZ5MHSFHB5Q0;CAD;4290000.0;2;CAD;MONE;360T;1.4322853916083915;FWAF
EZ5MLVMSC5C6;AUD;3.0575E7;9;AUD;MONE;360T;1.5744676601798855;FWAF
EZ5NSRQRJH43;EUR;5.0123E8;3;USD;MONE;360T;1.13536561755282;FWAF
EZ5NSRQRJH43;USD;2.059445103E7;12;USD;MONE;360T;1.1349080419676838;FWAF
EZ5R4WP13DW2;HUF;3.982696E7;3;HUF;MONE;360T;356.3927600037763;FWAF
EZ5RFB6WFN36;CHF;7.0E8;5;CHF;MONE;360T;1.0449414285714285;FWAF
EZ5S30NDMWB9;USD;1014000.0;3;USD;MONE;360T;1.1379750570019724;FWAF
EZ5S7LSBWVW0;TRY;3.74E7;4;TRY;MONE;360T;13.818046310160428;FWAF
EZ5S7LSBWVW0;USD;1.2E7;3;TRY;MONE;360T;13.8549075;FWAF
EZ5SF8ZVQ952;SGD;1.97125E8;6;SGD;MONE;360T;1.3508576601141409;FWAF
EZ5SG5QZNRP4;CAD;3.25445E8;8;CAD;MONE;360T;1.2662317305796678;FWAF
EZ5SPSBS3PM9;USD;4.4E7;2;CHF;MONE;360T;0.9203700454545455;FWAF
EZ5T0JGRS7W7;CZK;1.28E9;3;CHF;MONE;360T;0.042728766249999994;FWAF
EZ5THY5DNWS8;DKK;1.01E8;2;DKK;MONE;360T;6.493794248514851;FWAF
EZ5TQ2RR11X9;PLN;3.0739E7;2;PLN;MONE;360T;4.535903753928235;FWAF
EZ5V37VZ7XQ5;USD;5400000.0;2;USD;MONE;360T;1.1485246555555555;FWAF
EZ5WF9NZ50K9;ILS;1.5735355E8;5;ILS;MONE;360T;3.108612244090966;FWAF
EZ5WHBG41DM3;GBP;2.4E7;3;CHF;MONE;360T;1.2571770833333333;FWAF
EZ5X5TMZQQ16;EUR;2.2E7;2;HUF;MONE;360T;358.36898;FWAF
EZ5XKJLLM5D4;SEK;1.043E9;6;SEK;MONE;360T;9.102655118600193;FWAF
EZ5XKQ8VC648;EUR;1.0025E8;2;USD;MONE;360T;1.1470398748129675;FWAF
EZ5XKQ8VC648;USD;1.65115E8;9;USD;MONE;360T;1.1437420767343973;FWAF
EZ5XMJ4WM633;PLN;5.969E8;15;PLN;MONE;360T;4.0152721301725585;FWAF
EZ5Z8DK3TM86;PLN;6.34739E8;3;PLN;MONE;360T;4.544963260483443;FWAF
EZ5ZN9WP0SG1;SEK;1.3785E9;10;SEK;MONE;360T;9.096899180014509;FWAF
EZ60NGN6TBK9;USD;3000000.0;2;ZAR;MONE;360T;15.522539666666667;FWAF
EZ61S5RBX4R7;EUR;1.61E7;2;SEK;MONE;360T;10.229389391925466;FWAF
EZ622LFX5T01;JPY;1.893251025E9;3;JPY;MONE;360T;130.90296927922026;FWAF
EZ62QCN3L2T6;GBP;3.968E8;16;USD;MONE;360T;1.3559982481980846;FWAF
EZ62SCYBD929;JPY;7.0E8;2;JPY;MONE;360T;130.5466157142857;FWAF
EZ63BLN4NH26;AUD;2454484.49;5;AUD;MONE;360T;1.5788925466081014;FWAF
EZ63HKC8N1Y4;JPY;1.40693E10;6;JPY;MONE;360T;115.16159232165069;FWAF
EZ63HKC8N1Y4;USD;5.7E8;4;JPY;MONE;360T;113.83043929824561;FWAF
EZ63JVD9FJP0;HKD;2.295E8;6;HKD;MONE;360T;7.795864431372549;FWAF
EZ63JVD9FJP0;USD;7.0E7;5;HKD;MONE;360T;7.796413857142857;FWAF
EZ64HF2GNQC4;NOK;2.20324814181E9;9;NOK;MONE;360T;9.936428496972258;FWAF
EZ64R6RNTV93;SGD;1.0937E7;5;SGD;MONE;360T;1.5352150022858184;FWAF
EZ64VKXKZGJ7;SGD;1.79E8;4;SGD;MONE;360T;1.3480519608938548;FWAF
EZ64VKXKZGJ7;USD;7.5E7;2;SGD;MONE;360T;1.3461376;FWAF
EZ650RN7V6J3;AUD;1.18535E8;11;USD;MONE;360T;0.7267449732948075;FWAF
EZ66NR9JDZR9;GBP;1.35615E8;3;GBP;MONE;360T;0.8365974086568595;FWAF
EZ66PC8ZVPG8;EUR;2.500994323E7;12;USD;MONE;360T;1.1428797341805192;FWAF
EZ68BSYY59G2;EUR;2.0E7;2;USD;MONE;360T;1.1361922;FWAF
EZ68BSYY59G2;USD;1550000.0;2;USD;MONE;360T;1.1442464258064515;FWAF
EZ68FCBF6L76;RUB;3.8530939278E9;11;RUB;MONE;360T;75.79252543783201;FWAF
EZ68H5344MT8;TRY;8.1968575E7;8;TRY;MONE;360T;13.812516591477285;FWAF
EZ68H5344MT8;USD;1.0E7;3;TRY;MONE;360T;13.825229;FWAF
EZ68R1R43MC1;EUR;501562.83999999997;4;GBP;MONE;360T;0.83577975;FWAF
EZ69PS4HV3Y3;USD;1.0022E7;2;USD;MONE;360T;1.356562978048294;FWAF
EZ6C7HCC7L95;NZD;7.6275E8;12;USD;MONE;360T;0.6791827296624058;FWAF
EZ6CGJKWG2V9;EUR;3.2E7;2;NOK;MONE;360T;10.019925;FWAF
EZ6CGJKWG2V9;NOK;1.7826005E9;13;NOK;MONE;360T;9.932882791977788;FWAF
EZ6D4C83LC06;EUR;9.679E7;5;GBP;MONE;360T;0.8343001700588903;FWAF
EZ6D4C83LC06;GBP;3.6270377903E8;51;GBP;MONE;360T;0.8341582374462091;FWAF
EZ6D4K3C8BH3;EUR;1263000.0;2;GBP;MONE;360T;0.8396346545526524;FWAF
EZ6D6W4NL348;AUD;1.675E7;7;AUD;MONE;360T;1.580458937313433;FWAF
EZ6DNDNSG1K3;JPY;7.7E8;2;JPY;MONE;360T;130.18090649350648;FWAF
EZ6FDS3Y3R97;USD;8.0E7;2;NOK;MONE;360T;8.7533064875;FWAF
EZ6GLJDRFF72;EUR;1.16108554518E9;33;USD;MONE;360T;1.131237856853861;FWAF
EZ6GLJDRFF72;USD;7.191118818250002E9;198;USD;MONE;360T;1.131316286097762;FWAF
EZ6GTKVN4RN9;GBP;1355000.0;3;GBP;MONE;360T;0.8339575985239853;FWAF
EZ6H0X1J4D46;USD;3719000.0;2;USD;MONE;360T;1.3516160393116428;FWAF
EZ6JFSN434Z1;ILS;1.5894101E7;2;ILS;MONE;360T;3.144894088095955;FWAF
EZ6JFSN434Z1;USD;3000000.0;3;ILS;MONE;360T;3.1106333333333334;FWAF
EZ6JLHMHW472;NOK;6.75095E9;18;NOK;MONE;360T;8.823852874662084;FWAF
EZ6JLHMHW472;USD;7.5E7;2;NOK;MONE;360T;8.825243333333333;FWAF
EZ6JWC55K430;DKK;8400000.0;5;DKK;MONE;360T;7.439735292857143;FWAF
EZ6K0M5JYSN3;CAD;7.908613950999999E7;14;CAD;MONE;360T;1.429936178240913;FWAF
EZ6K5TFLC400;HRK;593580.0;3;HRK;MONE;360T;7.523818298163684;FWAF
EZ6KL4HDZ7Y9;GBP;100000.0;2;GBP;MONE;360T;0.7330090000000001;FWAF
EZ6KL4HDZ7Y9;GBP;3.21336645E8;19;USD;MONE;360T;1.362930965990287;FWAF
EZ6KPVMVRFZ6;SGD;3298000.0;4;SGD;MONE;360T;1.539036070345664;FWAF
EZ6LGZ54BRR8;PHP;6500000.0;2;PHP;MONE;360T;51.323846153846155;FWAF
EZ6LZ6569893;AUD;7191000.0;2;AUD;MONE;360T;1.5738503454317896;FWAF
EZ6MGRJQPF58;USD;1.52E7;5;USD;MONE;360T;1.1383613476973686;FWAF
EZ6N2W60D4R9;CZK;1.5E8;3;CZK;MONE;360T;24.634208;FWAF
EZ6N2YBD4ZJ0;THB;4.55E7;3;THB;MONE;360T;33.518420549450546;FWAF
EZ6N4R23BRB8;GBP;2700000.0;2;GBP;MONE;360T;0.8342071703703703;FWAF
EZ6NP5X7CM40;TRY;1.0E7;2;TRY;MONE;360T;15.633041830000002;FWAF
EZ6NRG6Q9X17;USD;186000.0;2;USD;MONE;360T;1.1505272096774195;FWAF
EZ6NW2LKFXW8;EUR;1.8E8;5;USD;MONE;360T;1.138959388888889;FWAF
EZ6NW2LKFXW8;USD;3.243E7;7;USD;MONE;360T;1.1386626948658647;FWAF
EZ6NWWP7D6H4;EUR;2.4519842111099997E9;53;USD;MONE;360T;1.141651256751501;FWAF
EZ6NWWP7D6H4;USD;4.867550358280001E9;219;USD;MONE;360T;1.142648435821166;FWAF
EZ6P440WSYP0;USD;1.236E7;2;USD;MONE;360T;1.138378436893204;FWAF
EZ6PQMTCW9C7;USD;4.31E7;4;CHF;MONE;360T;0.9210661853828307;FWAF
EZ6R1W5TT423;USD;4000000.0;3;USD;MONE;360T;1.1425113375;FWAF
EZ6RTYF3YXR7;USD;6.19E7;11;USD;MONE;360T;1.1494120991922456;FWAF
EZ6SMJQNZPD8;USD;3.0E7;3;CNY;MONE;360T;6.394306733333333;FWAF
EZ6T40Z7M9D2;EUR;1.15E7;3;JPY;MONE;360T;130.90275652173912;FWAF
EZ6T40Z7M9D2;JPY;1.7746233E10;14;JPY;MONE;360T;131.00842146818033;FWAF
EZ6T7JT0WBC3;RUB;1.27547E9;7;RUB;MONE;360T;85.09305398629525;FWAF
EZ6V54N7VC97;USD;5.22E7;3;USD;MONE;360T;1.1410480268199235;FWAF
EZ6VQ3T3PLD4;ZAR;1.22E8;2;ZAR;MONE;360T;15.553990180327869;FWAF
EZ6W5YDFJ8Q3;DKK;4.2348716793E8;9;DKK;MONE;360T;7.438401290797383;FWAF
EZ6W8C3LZG20;HKD;8.499207183E7;11;HKD;MONE;360T;8.921894230873882;FWAF
EZ6X7TZJ9NP9;GBP;1.011E8;2;USD;MONE;360T;1.3573375964391692;FWAF
EZ6XQ0KB9Q99;USD;1.975E7;9;USD;MONE;360T;1.1470186427848101;FWAF
EZ6XR0NQYQ56;ZAR;3.797E8;8;ZAR;MONE;360T;17.56089306610482;FWAF
EZ6XW8GDHCS6;ILS;3.012629E7;3;ILS;MONE;360T;3.114658805437045;FWAF
EZ6XW8GDHCS6;USD;3000000.0;3;ILS;MONE;360T;3.1283376666666665;FWAF
EZ6Y3NC8T8V9;HKD;2.21E8;3;HKD;MONE;360T;7.791031583710407;FWAF
EZ6Y7SC52RR9;GBP;1.4219050379E8;16;GBP;MONE;360T;0.834321459071142;FWAF
EZ6YKQVNF5M9;GBP;6497000.0;2;USD;MONE;360T;1.3545440000000002;FWAF
EZ6ZPW4CFLM8;CNY;2.22218361E8;4;CNY;MONE;360T;7.2667990977956585;FWAF
EZ70919W9TL8;ILS;1.0212629E8;5;ILS;MONE;360T;3.108477315054723;FWAF
EZ70919W9TL8;USD;3000000.0;3;ILS;MONE;360T;3.128503333333333;FWAF
EZ71SLWB2FF1;USD;1334000.0;2;USD;MONE;360T;1.1461109944527736;FWAF
EZ71TTHFKS33;ILS;9.867846E7;7;ILS;MONE;360T;3.111230727173083;FWAF
EZ72BMV9JMS6;SEK;2.045E7;5;SEK;MONE;360T;10.230159208801958;FWAF
EZ72HHX64MP2;EUR;4.0E8;2;USD;MONE;360T;1.135325175;FWAF
EZ72HHX64MP2;USD;1.50574E9;20;USD;MONE;360T;1.1444477974258505;FWAF
EZ73886R6660;CZK;1.5826E8;3;CZK;MONE;360T;24.365572337293063;FWAF
EZ73886R6660;EUR;3.2E7;3;CZK;MONE;360T;24.43415625;FWAF
EZ73FMP7MD39;USD;4000000.0;3;USD;MONE;360T;1.1532182625;FWAF
EZ74LKD129K5;USD;3200000.0;2;USD;MONE;360T;1.1377391000000001;FWAF
EZ766HHJ9DW9;USD;4000000.0;2;USD;MONE;360T;1.1560092;FWAF
EZ768T4Z93S0;EUR;2.24E7;3;HUF;MONE;360T;357.70299464285716;FWAF
EZ768T4Z93S0;HUF;1.345E9;4;HUF;MONE;360T;357.52923382899627;FWAF
EZ771GMHVDW4;ZAR;3.508E8;3;ZAR;MONE;360T;17.693165476624856;FWAF
EZ77VQQ3J750;GBP;1.885E7;4;GBP;MONE;360T;0.8348757541114057;FWAF
EZ783VVQ7MV0;GBP;5.359345612E8;18;GBP;MONE;360T;0.8347020278101561;FWAF
EZ794GMXXF32;CHF;1.51740609E8;10;CHF;MONE;360T;0.9255102352484562;FWAF
EZ794GMXXF32;USD;1.55E8;4;CHF;MONE;360T;0.9216839322580646;FWAF
EZ79BXH6NGJ3;NZD;1.3E8;2;USD;MONE;360T;0.6805231692307693;FWAF
EZ79DGDY8Y95;USD;2008964.03;2;USD;MONE;360T;1.1539899196433099;FWAF
EZ79HZCCCCG7;USD;2200000.0;2;INR;MONE;360T;74.13872727272727;FWAF
EZ79LBZ7QRF1;USD;3.0E7;2;HKD;MONE;360T;7.796642;FWAF
EZ79LN82KCH4;CHF;1.2933022475999999E8;33;CHF;MONE;360T;1.043263455546691;FWAF
EZ79LN82KCH4;EUR;2.35E8;6;CHF;MONE;360T;1.0432470425531915;FWAF
EZ7BCFMDRJM2;NZD;4100000.0;2;USD;MONE;360T;0.6758556048780486;FWAF
EZ7BKRT88PJ7;PLN;3.35E8;5;PLN;MONE;360T;3.9627114925373133;FWAF
EZ7BR3BK6674;GBP;4.1157E8;20;USD;MONE;360T;1.356761331374979;FWAF
EZ7DMKGBKT07;HKD;1.441707183E7;2;HKD;MONE;360T;8.921652459816285;FWAF
EZ7FJJCPZNT5;USD;1.87E7;4;USD;MONE;360T;1.1353399336898398;FWAF
EZ7GB477VFZ8;MXN;1.857192363E9;9;MXN;MONE;360T;20.34874571886208;FWAF
EZ7GB477VFZ8;USD;2.0E7;4;MXN;MONE;360T;20.35656185;FWAF
EZ7HV6QZX698;CZK;2.0555E9;8;CZK;MONE;360T;21.468938743857944;FWAF
EZ7JDW6LDFT9;EUR;350000.0;2;USD;MONE;360T;1.1345875714285716;FWAF
EZ7JDW6LDFT9;USD;895000.0;4;USD;MONE;360T;1.1435157843575416;FWAF
EZ7JZBR75XC2;USD;1250000.0;2;USD;MONE;360T;1.1345331399999998;FWAF
EZ7KL9ZD4KQ2;EUR;4.1E7;3;USD;MONE;360T;1.1613928097560977;FWAF
EZ7KNSRN9695;MXN;3.8725508855E8;4;MXN;MONE;360T;23.359711574268584;FWAF
EZ7L65XHPX35;NZD;6.98E7;7;USD;MONE;360T;0.6757905515759313;FWAF
EZ7L993K03N5;HUF;1.809E10;8;HUF;MONE;360T;315.88125251520177;FWAF
EZ7M0XTCBNG4;RUB;1.622E9;4;RUB;MONE;360T;87.11256167077681;FWAF
EZ7MDFTJHCP8;CZK;1.0E8;2;CZK;MONE;360T;24.5542065;FWAF
EZ7PPY5Y1RY6;HKD;4.415E8;9;HKD;MONE;360T;7.798181488561721;FWAF
EZ7PPY5Y1RY6;USD;1.3E8;8;HKD;MONE;360T;7.799167615384615;FWAF
EZ7PRVQFRZ79;TRY;8.285745E7;11;TRY;MONE;360T;15.627272489130428;FWAF
EZ7PWX4YH2Z8;JPY;4.015E8;2;JPY;MONE;360T;115.79691;FWAF
EZ7R1YKVC4N9;CHF;4.6231E8;11;CHF;MONE;360T;0.9143390926002033;FWAF
EZ7R1YKVC4N9;USD;4.23E8;8;CHF;MONE;360T;0.9125870685579196;FWAF
EZ7V8C46JN74;USD;2.9E7;2;USD;MONE;360T;1.1479448310344829;FWAF
EZ7XHS2FVJS0;NOK;7.966E9;16;NOK;MONE;360T;8.794562721447402;FWAF
EZ7XHS2FVJS0;USD;3.5E8;6;NOK;MONE;360T;8.827993714285714;FWAF
EZ7YBXQZP060;THB;4.525E7;3;THB;MONE;360T;33.675460220994474;FWAF
EZ7YK98FCVS8;GBP;3261000.0;2;USD;MONE;360T;1.3675506944802207;FWAF
EZ7YPGHD7KK0;USD;1.7E7;4;CAD;MONE;360T;1.2470607364705881;FWAF
EZ7Z3X0GH903;SEK;4.0E7;3;CHF;MONE;360T;0.10140065;FWAF
EZ7Z51BYWYB2;NOK;1.748E7;3;NOK;MONE;360T;9.980973366132723;FWAF
EZ7ZQ3TLVQP5;RON;2.62E7;4;RON;MONE;360T;4.312980534351145;FWAF
EZ7ZVBWKLS34;USD;1970000.0;3;USD;MONE;360T;1.1413598071065991;FWAF
EZ80D6NKN0H2;GBP;1.39E7;2;GBP;MONE;360T;0.1841611;FWAF
EZ80FRDT3KW5;DKK;1.22E9;11;DKK;MONE;360T;6.56635682352459;FWAF
EZ80HQSG3TM4;AUD;7560000.0;6;AUD;MONE;360T;1.5784945753968254;FWAF
EZ80LMF12432;EUR;1.18492E8;3;USD;MONE;360T;1.1460470953482091;FWAF
EZ80LMF12432;USD;6.78724E7;7;USD;MONE;360T;1.1460720591109197;FWAF
EZ80WP60DB99;SGD;9.9683134E7;5;SGD;MONE;360T;1.3456951511008874;FWAF
EZ80Y6JR7B30;GBP;1840000.0;2;GBP;MONE;360T;0.8454248260869566;FWAF
EZ812FZLVWP6;JPY;2.0E9;2;JPY;MONE;360T;112.42104;FWAF
EZ81R3HP2DC3;MXN;9.45E7;3;MXN;MONE;360T;23.34416167195767;FWAF
EZ82H4W6SGH5;GBP;1.80245627E8;3;USD;MONE;360T;1.3702962842949138;FWAF
EZ82N1T9XXT5;CHF;7.16114505E7;35;CHF;MONE;360T;1.0467805745420262;FWAF
EZ82N1T9XXT5;EUR;3.3721E8;12;CHF;MONE;360T;1.0480950904866404;FWAF
EZ82SM0PYJK0;USD;4.0E7;2;HUF;MONE;360T;318.69644;FWAF
EZ83J06VP7Z1;RUB;2.9389556E9;4;RUB;MONE;360T;75.21772049568902;FWAF
EZ83QDZBF0S8;CHF;2.49E8;3;CHF;MONE;360T;0.9220623333333333;FWAF
EZ83R7J1P698;JPY;1.904073425E10;14;JPY;MONE;360T;130.8751592149473;FWAF
EZ83Y7DK0MD3;EUR;209000.0;2;GBP;MONE;360T;0.8359455;FWAF
EZ84D0W9H134;RON;1.9E7;2;RON;MONE;360T;4.946481631578948;FWAF
EZ84Q3L6CBJ7;USD;2000000.0;4;USD;MONE;360T;1.1450812149999998;FWAF
EZ84XZ5VVKD2;ZAR;1.042417E8;2;ZAR;MONE;360T;17.769711017941958;FWAF
EZ851XKRC2V0;USD;3719000.0;2;USD;MONE;360T;1.3535048582414626;FWAF
EZ872LN4CGC8;JPY;4.14592453E8;4;JPY;MONE;360T;130.56970813351404;FWAF
EZ872W24JHJ2;CZK;7.114496862E7;3;CZK;MONE;360T;24.362663270431838;FWAF
EZ87LYHK2QK0;SAR;6600000.0;2;SAR;MONE;360T;3.753788181818182;FWAF
EZ88H5S7YQ44;COP;5.83E9;2;COP;MONE;360T;4030.0552144082335;FWAF
EZ88JN0LRWM6;SEK;1.6020544394E8;8;SEK;MONE;360T;10.256488865189281;FWAF
EZ88NF853XR0;CHF;1.1512E7;2;CHF;MONE;360T;1.0455220840166783;FWAF
EZ89C4QTNMB2;CHF;4.1E7;3;CHF;MONE;360T;0.9233503487804877;FWAF
EZ89GQZRH7R6;CAD;4.58715059E8;22;CAD;MONE;360T;1.2574050871264086;FWAF
EZ8C0Q713P82;SEK;6.5E8;2;SEK;MONE;360T;8.934414256923077;FWAF
EZ8DYDS7FPV2;DKK;4.7E8;3;DKK;MONE;360T;6.576274165957447;FWAF
EZ8FCG5BPVS9;CHF;3.985992933E8;40;CHF;MONE;360T;1.0460253026683328;FWAF
EZ8FCG5BPVS9;EUR;2.0108E8;11;CHF;MONE;360T;1.0474586169683708;FWAF
EZ8G0PKF2D23;USD;1.5E8;2;NOK;MONE;360T;8.832794333333334;FWAF
EZ8GKH733210;PLN;7.5E7;3;PLN;MONE;360T;4.555824532000001;FWAF
EZ8GPRW06CS8;USD;590000.0;2;USD;MONE;360T;1.1363409830508473;FWAF
EZ8HHL2TTK32;USD;620000.0;2;USD;MONE;360T;1.1477896096774194;FWAF
EZ8HP62YTCL6;ZAR;2.708E8;4;ZAR;MONE;360T;17.574827664106355;FWAF
EZ8JDLJV2TC0;HUF;3.222166418E9;12;HUF;MONE;360T;357.47328281807586;FWAF
EZ8KN6GTFN21;USD;3.0E7;3;USD;MONE;360T;1.1383479666666667;FWAF
EZ8MKPCTPF23;PLN;7.3E7;2;PLN;MONE;360T;3.9802678493150685;FWAF
EZ8MQWWKGC92;HKD;7.4858E7;13;HKD;MONE;360T;8.926771874669374;FWAF
EZ8N43TY4NT1;SGD;3.889E7;3;SGD;MONE;360T;1.5418005744407302;FWAF
EZ8N8NLZR3Q5;GBP;5.9388E8;17;GBP;MONE;360T;0.8348467316629622;FWAF
EZ8NWG5ZFJF7;HUF;2.02E9;8;HUF;MONE;360T;311.2622876237624;FWAF
EZ8NZSS6VPF4;MXN;2.9403923E9;16;MXN;MONE;360T;20.37954591473104;FWAF
EZ8NZSS6VPF4;USD;3.1E7;4;MXN;MONE;360T;20.406765161290323;FWAF
EZ8PV5SCT668;NOK;1.03E8;3;NOK;MONE;360T;8.86174922330097;FWAF
EZ8PV5SCT668;USD;2.5E8;2;NOK;MONE;360T;8.88561184;FWAF
EZ8Q74150M81;USD;801000.0;3;CHF;MONE;360T;0.9230097652933833;FWAF
EZ8QVFDJBFS3;USD;7370000.0;3;USD;MONE;360T;1.1352031804613296;FWAF
EZ8R5GXWXMM6;USD;5706526.93;5;USD;MONE;360T;1.1464678486741795;FWAF
EZ8RGBPXVHR2;NZD;7.7855E7;3;NZD;MONE;360T;1.6750900186243658;FWAF
EZ8SM8VRH1L0;EUR;334650.0;3;USD;MONE;360T;1.1459631210219632;FWAF
EZ8SM8VRH1L0;USD;1072240.0;4;USD;MONE;360T;1.1411014078004924;FWAF
EZ8ST8993S20;RUB;4.883E8;3;RUB;MONE;360T;85.15284731722303;FWAF
EZ8T5CMRLKD4;USD;1.7E7;2;JPY;MONE;360T;114.6735294117647;FWAF
EZ8T8NNSTQ24;CHF;2.2751053675E8;26;CHF;MONE;360T;1.0439271727621524;FWAF
EZ8T8NNSTQ24;EUR;1.1228E8;8;CHF;MONE;360T;1.048013923227645;FWAF
EZ8V49N618D0;EUR;2.139E8;6;JPY;MONE;360T;130.97293248246845;FWAF
EZ8V49N618D0;JPY;2.7427382421E10;24;JPY;MONE;360T;130.4270855274237;FWAF
EZ8VC2QXCNH1;MAD;1100000.0;2;MAD;MONE;360T;9.220503636363636;FWAF
EZ8VQ99KX1D2;CAD;3.63630819E8;22;CAD;MONE;360T;1.2549438998623381;FWAF
EZ8VT8NSJJR8;AUD;1220000.0;6;AUD;MONE;360T;1.577754849180328;FWAF
