ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ4QLFPQ0ZC3;ZAR;2.807E8;5;ZAR;MONE;360T;16.598610848949058;FWAF
EZ4T443BQK10;ILS;2.0639E7;2;ILS;MONE;360T;3.274519584088376;FWAF
EZ4W5NY9XNT9;GBP;5852648.36;2;GBP;MONE;360T;0.8420286817199448;FWAF
EZ4W8YQRV9X4;JPY;1.459E9;3;JPY;MONE;360T;129.98464568882795;FWAF
EZ4X3JH3NQK2;EUR;1.1945E7;11;USD;MONE;360T;1.1022618144830474;FWAF
EZ4X3JH3NQK2;USD;381400.0;2;USD;MONE;360T;1.1034488889879392;FWAF
EZ4Y9ZY9T855;JPY;8.95E9;6;JPY;MONE;360T;118.78758553072626;FWAF
EZ4Y9ZY9T855;USD;6.2E8;6;JPY;MONE;360T;119.17761451612903;FWAF
EZ4YP7J10G29;EUR;1.0E7;2;RON;MONE;360T;4.949;FWAF
EZ4YP7J10G29;RON;7.9098706E7;8;RON;MONE;360T;4.949418858691444;FWAF
EZ4Z5NS8KYN9;CAD;1.0770137259E8;20;CAD;MONE;360T;1.4004403960710743;FWAF
EZ4ZXR1CZQ58;SEK;1.2920880248E8;4;SEK;MONE;360T;10.464428396639176;FWAF
EZ4ZY6J8X0N4;AUD;2.2E7;3;CHF;MONE;360T;0.6793589545454546;FWAF
EZ500FQD2RB6;EUR;4.51137567E8;22;USD;MONE;360T;1.098255622594918;FWAF
EZ500FQD2RB6;USD;2.63932602095E9;127;USD;MONE;360T;1.0993218131916804;FWAF
EZ506M8FQWZ5;USD;7478000.0;5;USD;MONE;360T;1.1003457284033165;FWAF
EZ50JG3SY551;PLN;4.564E8;7;PLN;MONE;360T;4.793044255828221;FWAF
EZ50PNSWCYR2;GBP;2.4875831348000002E8;21;USD;MONE;360T;1.3139580039440986;FWAF
EZ50PNSWCYR2;USD;1.39872549E7;4;USD;MONE;360T;1.3177780511543935;FWAF
EZ518F7L7Z81;USD;4850000.0;2;CHF;MONE;360T;0.9332867783505154;FWAF
EZ51GLYLT3V9;THB;3.75E7;2;THB;MONE;360T;33.44388458666667;FWAF
EZ52BMFF2YT1;DKK;1.1896E9;9;DKK;MONE;360T;6.738421827841291;FWAF
EZ52JHN8MN03;JPY;6.15E8;2;CHF;MONE;360T;0.007916090243902439;FWAF
EZ52QFM05244;EUR;1.31731E8;3;USD;MONE;360T;1.1031588891149389;FWAF
EZ52QFM05244;USD;5.39895E7;6;USD;MONE;360T;1.1067688747089712;FWAF
EZ55SV0ZWLV8;EUR;1.7E7;2;NOK;MONE;360T;9.788066252941178;FWAF
EZ56SRJ89KB1;NOK;8.1286E7;4;NOK;MONE;360T;9.80679156706936;FWAF
EZ57PK2TTHW3;GBP;4.6E7;3;CHF;MONE;360T;1.2312784782608697;FWAF
EZ58779TG529;AUD;2.54E8;2;USD;MONE;360T;0.7186724409448819;FWAF
EZ588GYLL3H7;USD;2.913E8;2;USD;MONE;360T;1.30816;FWAF
EZ58NFXNL0V4;PLN;5.495E8;6;PLN;MONE;360T;4.292079562875341;FWAF
EZ58RT6KMPH0;SGD;2975877.51;2;SGD;MONE;360T;1.3643855615474343;FWAF
EZ590NPPNCX7;NOK;1.7872E9;17;NOK;MONE;360T;9.000927020753133;FWAF
EZ590NPPNCX7;USD;2.5E8;5;NOK;MONE;360T;9.05550098;FWAF
EZ59DTT078M2;EUR;2000000.0;2;CHF;MONE;360T;1.03250035;FWAF
EZ5C1TKJMPW7;CNY;2.21E7;2;CNY;MONE;360T;7.05316788235294;FWAF
EZ5CJD6DWDP5;EUR;1.0E7;2;CZK;MONE;360T;24.85069;FWAF
EZ5CL3PM07G9;USD;6.0E7;6;CAD;MONE;360T;1.2673532666666667;FWAF
EZ5CXHZD41B2;AUD;1.2E8;10;USD;MONE;360T;0.737011701;FWAF
EZ5D3QB9V450;AED;2.2E8;4;AED;MONE;360T;3.6729570704545456;FWAF
EZ5FQ5P62S20;JPY;2.1056303698E10;15;JPY;MONE;360T;130.12972403335937;FWAF
EZ5G4YM3MHP7;JPY;2.0E9;2;JPY;MONE;360T;114.49263;FWAF
EZ5GB5WGB352;SEK;8568590.0;7;SEK;MONE;360T;10.643337860262656;FWAF
EZ5H9QSWH6D8;MXN;2.9128118865E9;8;MXN;MONE;360T;20.785110586784405;FWAF
EZ5H9QSWH6D8;USD;1.8E7;18;MXN;MONE;360T;20.859620311111108;FWAF
EZ5HDR8JR2H2;EUR;1.46265E8;7;JPY;MONE;360T;128.22144680853245;FWAF
EZ5HDR8JR2H2;JPY;1.1970974611E10;11;JPY;MONE;360T;128.70761422332947;FWAF
EZ5LRK9ZBPD6;USD;1900000.0;2;USD;MONE;360T;1.118128210526316;FWAF
EZ5LSZG73CT2;USD;3.0E8;2;NOK;MONE;360T;9.01658525;FWAF
EZ5M79NHDFF5;EUR;4.752E7;2;SEK;MONE;360T;10.428065951809764;FWAF
EZ5MLNL26TS5;CHF;1.1E8;3;CHF;MONE;360T;0.9313529;FWAF
EZ5MLNL26TS5;USD;2.66E8;7;CHF;MONE;360T;0.9307426868421053;FWAF
EZ5N0D4CNRR4;USD;1.706133318E7;2;USD;MONE;360T;1.3096878999999997;FWAF
EZ5NSRQRJH43;EUR;1.8689558818400002E9;55;USD;MONE;360T;1.0974858388150839;FWAF
EZ5NSRQRJH43;USD;5.10768468071E9;231;USD;MONE;360T;1.098818321406288;FWAF
EZ5QJ5F54VM4;CAD;6150000.0;4;CAD;MONE;360T;1.4056018977235776;FWAF
EZ5QPM12D9R2;PLN;4.1E7;4;PLN;MONE;360T;4.707627126829268;FWAF
EZ5S656BRZT4;CHF;2.6664286676999998E8;43;CHF;MONE;360T;1.0348824699743304;FWAF
EZ5S656BRZT4;EUR;3.0409E8;15;CHF;MONE;360T;1.0348305811075669;FWAF
EZ5T7MG80W21;CNY;7000000.0;2;CNY;MONE;360T;7.082050857142857;FWAF
EZ5V92YS6918;RON;2.26E7;5;RON;MONE;360T;4.945242998672566;FWAF
EZ5VZXHTPSL1;JPY;5.1895973182E10;23;JPY;MONE;360T;118.5591851358366;FWAF
EZ5VZXHTPSL1;USD;1.4943E9;10;JPY;MONE;360T;118.45968193133909;FWAF
EZ5ZL9J9P8P9;NZD;6.862035E8;16;USD;MONE;360T;0.6867457839205134;FWAF
EZ5ZN2GMJ315;EUR;3.8E7;3;HUF;MONE;360T;372.0380494736842;FWAF
EZ5ZN2GMJ315;HUF;3.209097248E9;6;HUF;MONE;360T;372.1818262730327;FWAF
EZ60NGN6TBK9;USD;9000000.0;3;ZAR;MONE;360T;15.084812555555555;FWAF
EZ60NGN6TBK9;ZAR;1.100546895E9;17;ZAR;MONE;360T;14.987423929137984;FWAF
EZ61QMRZ86Y5;AUD;5.778E8;20;USD;MONE;360T;0.7276926400138457;FWAF
EZ621TLGL4L3;USD;9.3471E7;7;USD;MONE;360T;1.1034658013437324;FWAF
EZ626JCR3Z66;SGD;4268640.75;3;SGD;MONE;360T;1.3644750346846357;FWAF
EZ63G11XYGX5;EUR;3.3093E7;4;GBP;MONE;360T;0.8398210575046082;FWAF
EZ63G11XYGX5;GBP;5.0411718890999997E8;40;GBP;MONE;360T;0.8384787714417442;FWAF
EZ63PFV9DLT3;USD;9500000.0;15;BRL;MONE;360T;5.156847894736842;FWAF
EZ64SL39R936;NOK;3.0E7;3;NOK;MONE;360T;8.903008066666667;FWAF
EZ6516Q7MYQ0;NZD;4700000.0;2;NZD;MONE;360T;1.607109344680851;FWAF
EZ65640LQ1B6;USD;4000000.0;4;BRL;MONE;360T;5.3324625;FWAF
EZ65MY9KHBC4;AUD;2.95E8;14;USD;MONE;360T;0.7360838377966102;FWAF
EZ66MZ6YWPS4;RON;4.7E7;4;RON;MONE;360T;4.95020710212766;FWAF
EZ66NTP1FWQ9;JPY;2.595E9;2;CHF;MONE;360T;0.007960739499036609;FWAF
EZ66Y0Y9W2F0;AUD;3.041E7;3;CHF;MONE;360T;0.6772816080236764;FWAF
EZ677R45Z8F5;TRY;5.3557403E7;6;TRY;MONE;360T;15.097253129342363;FWAF
EZ6813WQ7P66;CHF;2.5022E8;7;CHF;MONE;360T;1.0293510814483255;FWAF
EZ6813WQ7P66;EUR;1.70177E8;8;CHF;MONE;360T;1.0341119971559023;FWAF
EZ685LL0ZFD6;CHF;1.0E7;2;CHF;MONE;360T;1.037477;FWAF
EZ68BSYY59G2;EUR;3.0E8;3;USD;MONE;360T;1.1054043333333334;FWAF
EZ68BSYY59G2;USD;9065000.0;6;USD;MONE;360T;1.101271166243795;FWAF
EZ68R1R43MC1;GBP;1.276E8;4;GBP;MONE;360T;0.841925619905956;FWAF
EZ6BZ3ZSPV35;NOK;1.525E7;4;NOK;MONE;360T;9.80315566557377;FWAF
EZ6C2J6QM537;CHF;2.11E8;4;CHF;MONE;360T;1.0370169090047394;FWAF
EZ6CMDJBXMM8;SGD;2.23184E7;2;SGD;MONE;360T;1.4909150267474371;FWAF
EZ6CT9XMT6G0;CHF;7610556.35;2;CHF;MONE;360T;1.2179227310385878;FWAF
EZ6D14Z2LGD0;PLN;5.96E8;4;PLN;MONE;360T;4.723521590268457;FWAF
EZ6DKKDRRL97;JPY;8.1E7;2;JPY;MONE;360T;117.8996;FWAF
EZ6DL1J0GLM3;EUR;3.742E7;6;JPY;MONE;360T;130.50869641902725;FWAF
EZ6DL1J0GLM3;JPY;3.883371719E9;5;JPY;MONE;360T;131.3812649120421;FWAF
EZ6DNDNSG1K3;EUR;5755000.0;4;JPY;MONE;360T;129.602638662033;FWAF
EZ6DNDNSG1K3;JPY;1.3430007099E10;10;JPY;MONE;360T;131.23189534765595;FWAF
EZ6F3YT3WSD3;EUR;1000000.0;2;SEK;MONE;360T;10.4724691;FWAF
EZ6FDS3Y3R97;NOK;4.3331E9;13;NOK;MONE;360T;8.946386783778358;FWAF
EZ6FGK4G6K83;THB;5.0E7;2;THB;MONE;360T;33.3356;FWAF
EZ6FL04LH5M4;CZK;6.5065E8;5;CZK;MONE;360T;24.866777532467534;FWAF
EZ6FXWQ8QC88;EUR;3992727.0;2;MXN;MONE;360T;22.890115144231498;FWAF
EZ6FXWQ8QC88;MXN;1.4E8;2;MXN;MONE;360T;22.5673851;FWAF
EZ6H85J72C57;USD;5.0E7;3;CNY;MONE;360T;6.4121;FWAF
EZ6JWC55K430;DKK;5.3532542539E8;12;DKK;MONE;360T;7.440695855572228;FWAF
EZ6JWC55K430;EUR;7300000.0;3;DKK;MONE;360T;7.441190997260274;FWAF
EZ6KSXN2CYH3;HKD;3.0E7;2;CHF;MONE;360T;0.1191459;FWAF
EZ6KTX8WBTW0;HRK;1.471954577E7;6;HRK;MONE;360T;7.5770279621723695;FWAF
EZ6L5MNJWYZ9;RON;2.79E7;2;RON;MONE;360T;4.948021616845877;FWAF
EZ6L6JF000L8;TRY;5.4557403E7;6;TRY;MONE;360T;14.864531127942197;FWAF
EZ6L6JF000L8;USD;6000000.0;5;TRY;MONE;360T;14.773971666666666;FWAF
EZ6LQ06L7PX8;NOK;1.29065742158E9;17;NOK;MONE;360T;9.815689338177998;FWAF
EZ6M05NBSMH1;CAD;1.2E8;2;CAD;MONE;360T;1.2767028333333332;FWAF
EZ6M5MGN87W6;ZAR;3.096E8;7;ZAR;MONE;360T;16.578193447545218;FWAF
EZ6MF33XX1M3;NZD;5000000.0;2;CHF;MONE;360T;0.640202;FWAF
EZ6MGRJQPF58;EUR;1.106E8;3;USD;MONE;360T;1.103140841772152;FWAF
EZ6MGRJQPF58;USD;1.7142E8;5;USD;MONE;360T;1.10472405180259;FWAF
EZ6NFCNFKYC7;AUD;1.112E8;7;AUD;MONE;360T;1.5250272568345322;FWAF
EZ6NRG6Q9X17;EUR;1.3E8;2;USD;MONE;360T;1.1031809923076923;FWAF
EZ6NRG6Q9X17;USD;7.849808463199999E8;21;USD;MONE;360T;1.1035804296607463;FWAF
EZ6NW2LKFXW8;USD;3.5085885230000004E7;3;USD;MONE;360T;1.1036329276775256;FWAF
EZ6NW538J2G7;USD;2.027E8;4;USD;MONE;360T;1.1037053345624075;FWAF
EZ6PLPCF6LC5;GBP;4.8438638109000003E8;28;USD;MONE;360T;1.3073627697005348;FWAF
EZ6Q4L2H6RM2;NZD;6250000.0;2;USD;MONE;360T;0.675108;FWAF
EZ6R1W5TT423;EUR;3.3894268379999995E7;7;USD;MONE;360T;1.0970434199401355;FWAF
EZ6R1W5TT423;USD;3.640842947000001E7;18;USD;MONE;360T;1.1016793269996639;FWAF
EZ6R5H2SMGD9;NZD;6600000.0;3;NZD;MONE;360T;1.6060910606060605;FWAF
EZ6S50TSHT92;NOK;9461000.0;2;NOK;MONE;360T;9.51798447434732;FWAF
EZ6SM685CL40;AED;1.98E8;2;AED;MONE;360T;3.6727975999999996;FWAF
EZ6SMJQNZPD8;CNY;7.2745E7;3;CNY;MONE;360T;6.344243791325865;FWAF
EZ6SR4V7BDG4;JPY;5.6E9;2;JPY;MONE;360T;118.27955357142856;FWAF
EZ6T2ZXXH212;HKD;2.2525E8;10;HKD;MONE;360T;7.820218013762486;FWAF
EZ6T2ZXXH212;USD;1.1E8;4;HKD;MONE;360T;7.818083863636364;FWAF
EZ6W8KTW38K4;TRY;5.995E7;7;TRY;MONE;360T;14.702510954962468;FWAF
EZ6WRGLD8ZG9;AUD;2.1800670917999998E8;14;AUD;MONE;360T;1.5248985484814086;FWAF
EZ6WXZG9M885;AUD;3795112.48;2;AUD;MONE;360T;1.5125565533081224;FWAF
EZ6X0D149RN6;USD;6600000.0;5;KRW;MONE;360T;1212.3131818181819;FWAF
EZ6X10VCP0G6;MXN;1.9116E9;6;MXN;MONE;360T;20.94601851067169;FWAF
EZ6X3C9GNRS7;EUR;4000000.0;2;HKD;MONE;360T;8.592290125;FWAF
EZ6X3C9GNRS7;HKD;5.7E8;2;HKD;MONE;360T;8.65751456140351;FWAF
EZ6XQ0KB9Q99;EUR;2.30486805693E9;40;USD;MONE;360T;1.103860211020243;FWAF
EZ6XQ0KB9Q99;USD;5.80874127516E9;110;USD;MONE;360T;1.103190090914592;FWAF
EZ6Y74064FW9;CHF;1.3498704762E8;42;CHF;MONE;360T;1.0359893789088817;FWAF
EZ6Y74064FW9;EUR;2.7735E8;15;CHF;MONE;360T;1.0349518110690463;FWAF
EZ6Z5VQF9G59;CNY;3.9597005463E8;7;CNY;MONE;360T;6.362474760900882;FWAF
EZ6Z5VQF9G59;USD;1.5E8;9;CNY;MONE;360T;6.364374;FWAF
EZ6ZTG2QY082;SAR;6.323E7;4;SAR;MONE;360T;3.752119329685276;FWAF
EZ700KZ1BHX5;PLN;2.27E8;3;PLN;MONE;360T;4.359344317180616;FWAF
EZ70NJ22XM58;CHF;5.898E8;17;CHF;MONE;360T;0.9362571852492371;FWAF
EZ70NJ22XM58;USD;5.38769E8;16;CHF;MONE;360T;0.9395747817710373;FWAF
EZ717N6MRWL7;EUR;1.4E7;2;CHF;MONE;360T;1.03161645;FWAF
EZ718Z2RQFD4;EUR;5155000.0;4;JPY;MONE;360T;130.41955305528614;FWAF
EZ718Z2RQFD4;JPY;4.3634198381E10;13;JPY;MONE;360T;130.60807919841093;FWAF
EZ71ZQF0LQS1;CZK;5.53E8;4;CZK;MONE;360T;22.488660036166365;FWAF
EZ71ZQF0LQS1;USD;8.0E7;2;CZK;MONE;360T;22.407175;FWAF
EZ721NRW7GF8;AUD;1.2346E9;19;USD;MONE;360T;0.7228515376640208;FWAF
EZ72DBR9MJR5;HUF;3.9E9;2;HUF;MONE;360T;380.22069230769233;FWAF
EZ72QDPJTBL3;EUR;2.540521412E7;4;GBP;MONE;360T;0.8399237888399544;FWAF
EZ72QDPJTBL3;GBP;2.8116115269E8;24;GBP;MONE;360T;0.8376171611985679;FWAF
EZ72TR3XQ3N2;NOK;9.92E8;11;NOK;MONE;360T;8.865639291058468;FWAF
EZ73RX8MB7F4;GBP;6.9725234059E8;19;USD;MONE;360T;1.307216303055756;FWAF
EZ74LKD129K5;EUR;4.15E8;6;USD;MONE;360T;1.1018219590361447;FWAF
EZ74LKD129K5;USD;1.06036E8;7;USD;MONE;360T;1.1085959010600173;FWAF
EZ74XS4MJXB7;USD;1.1E8;3;JPY;MONE;360T;118.60153636363637;FWAF
EZ75LHXCG6C0;TRY;8.6941E7;6;TRY;MONE;360T;16.321922934633832;FWAF
EZ75S7FYHGS4;SGD;1.0E7;2;CHF;MONE;360T;0.68681795;FWAF
EZ75YMFD8FH0;NOK;1.9609118836E8;12;NOK;MONE;360T;9.823878410508428;FWAF
EZ766HHJ9DW9;USD;1746475.0;2;USD;MONE;360T;1.1120210465323006;FWAF
EZ76H6B7FT00;PLN;2.15E8;2;PLN;MONE;360T;4.274776697674419;FWAF
EZ77G37XNL82;USD;1000000.0;2;USD;MONE;360T;1.15216465;FWAF
EZ784MT20342;TRY;2.545E7;3;TRY;MONE;360T;15.302564911591356;FWAF
EZ799YF2KD06;JPY;5.5587E7;2;JPY;MONE;360T;131.14314486390703;FWAF
EZ79Q4PS7ZP9;SEK;6.285E8;11;SEK;MONE;360T;9.667702666348449;FWAF
EZ79X9B33DT1;GBP;7672681.59;2;GBP;MONE;360T;0.8436957760578172;FWAF
EZ7B09BDPK72;NOK;1.27871E9;16;NOK;MONE;360T;8.886304719608825;FWAF
EZ7B09BDPK72;USD;3.25E8;6;NOK;MONE;360T;8.929470292307693;FWAF
EZ7C7K1X35D0;MXN;1.2248413547E9;10;MXN;MONE;360T;20.567598069302615;FWAF
EZ7C7K1X35D0;USD;2.0E7;14;MXN;MONE;360T;20.738912265;FWAF
EZ7CTMF4RSQ1;NZD;5.723E8;12;USD;MONE;360T;0.6856718560545169;FWAF
EZ7DBQG3MLY7;EUR;1.37E7;3;SEK;MONE;360T;10.520436674452554;FWAF
EZ7DBQG3MLY7;SEK;7.515279690400001E8;14;SEK;MONE;360T;10.462133013523449;FWAF
EZ7F2M1JQ3B2;CNY;1.485892E8;4;CNY;MONE;360T;6.3791427611266505;FWAF
EZ7FJJCPZNT5;EUR;400000.0;2;USD;MONE;360T;1.1021915;FWAF
EZ7FNS8PT8T1;NOK;5.8725E7;3;NOK;MONE;360T;9.73698306194125;FWAF
EZ7GDG6170C3;PLN;4018500.0;2;PLN;MONE;360T;4.706065122060472;FWAF
EZ7GPVH4VB48;MXN;9.443637886E8;10;MXN;MONE;360T;20.584268229202472;FWAF
EZ7GPVH4VB48;USD;2.0E7;14;MXN;MONE;360T;20.61087177;FWAF
EZ7HLL6TH548;AUD;1.0203E8;4;AUD;MONE;360T;1.518456011075174;FWAF
EZ7JDW6LDFT9;USD;3.19E7;9;USD;MONE;360T;1.103525705642633;FWAF
EZ7JTJ8LBK15;NZD;3.07E7;2;NZD;MONE;360T;1.6112936905537458;FWAF
EZ7JZBR75XC2;EUR;2.5000125E8;4;USD;MONE;360T;1.099351382583087;FWAF
EZ7JZBR75XC2;USD;1.525852E9;14;USD;MONE;360T;1.1044739053929216;FWAF
EZ7KMP2J4Y45;AUD;1.11535E9;22;USD;MONE;360T;0.7196893352579908;FWAF
EZ7KT8B45FH0;PLN;6.672E8;8;PLN;MONE;360T;4.298482286570744;FWAF
EZ7KT8B45FH0;USD;5500000.0;2;PLN;MONE;360T;4.319952727272727;FWAF
EZ7LMXX1Y9W3;USD;2.4E7;31;BRL;MONE;360T;5.193179791666667;FWAF
EZ7LNG3YY4D4;JPY;5.014E9;5;JPY;MONE;360T;115.2244942481053;FWAF
EZ7MCZZW7344;JPY;3.7106994316E10;19;JPY;MONE;360T;118.66102574047767;FWAF
EZ7MCZZW7344;USD;1.0152E9;12;JPY;MONE;360T;118.86147224192277;FWAF
EZ7N3B691VL1;SGD;1.2134071E8;4;SGD;MONE;360T;1.3562327055116128;FWAF
EZ7N3B691VL1;USD;2.0E7;2;SGD;MONE;360T;1.356475;FWAF
EZ7PTZZ463M0;GBP;2.21E7;3;CHF;MONE;360T;1.2304904660633484;FWAF
EZ7PZ81SD005;RON;2.7E7;2;RON;MONE;360T;4.4812988888888885;FWAF
EZ7TBQ92M117;USD;3000000.0;2;USD;MONE;360T;1.1311925999999999;FWAF
EZ7TC2RGQL63;DKK;2.908057744E7;3;DKK;MONE;360T;7.441124993712998;FWAF
EZ7TRPR2KPD0;PLN;6.968E8;9;PLN;MONE;360T;4.311744578214696;FWAF
EZ7TY832GZS6;JPY;1.223715E8;3;JPY;MONE;360T;118.33107000000001;FWAF
EZ7V66N07NT2;EUR;6500000.0;3;NOK;MONE;360T;9.840072321538463;FWAF
EZ7V66N07NT2;NOK;5.4016404951E8;21;NOK;MONE;360T;9.834242171893397;FWAF
EZ7W2KB7DQV0;PLN;3.985E8;10;PLN;MONE;360T;4.255422124968633;FWAF
EZ7W2KB7DQV0;USD;1.25E8;5;PLN;MONE;360T;4.254208;FWAF
EZ7W94PLRHG0;CAD;3.08E7;3;CAD;MONE;360T;1.3975262237012986;FWAF
EZ7W9534QG91;PLN;2.5787300144E8;14;PLN;MONE;360T;4.726002495483238;FWAF
EZ7X10MXRZZ8;CZK;3.5E8;2;CHF;MONE;360T;0.04100023642857143;FWAF
EZ7YBFXMD984;USD;3685615.8;5;USD;MONE;360T;1.1026236124101434;FWAF
EZ7ZVBWKLS34;USD;5.0E7;2;USD;MONE;360T;1.107575;FWAF
EZ80LMF12432;EUR;2.3555900011E9;61;USD;MONE;360T;1.100969871316396;FWAF
EZ80LMF12432;USD;9.996632854310001E9;272;USD;MONE;360T;1.1035347578890893;FWAF
EZ80MH6JW928;CAD;1.314814951E7;9;CAD;MONE;360T;1.4048692816167656;FWAF
EZ82HT8SPG01;USD;2000000.0;2;BRL;MONE;360T;5.43065;FWAF
EZ83VJ4M5X15;SAR;4000000.0;2;SAR;MONE;360T;3.7515676;FWAF
EZ83Y7DK0MD3;GBP;1200000.0;2;GBP;MONE;360T;0.8412916666666667;FWAF
EZ841L4T6ZN4;MXN;1.35E8;2;MXN;MONE;360T;22.600718977777777;FWAF
EZ8639X68F40;CZK;1.638336E8;2;CZK;MONE;360T;24.756429;FWAF
EZ87F717ZPM8;HKD;1.64E8;4;HKD;MONE;360T;7.825404134146342;FWAF
EZ87P1X9FL81;ZAR;1.05E8;3;ZAR;MONE;360T;16.566323752380953;FWAF
EZ87Y6C7M8B8;HUF;3.158E9;6;HUF;MONE;360T;337.4979689075364;FWAF
EZ88DFK8TRD0;RON;2.15E7;2;RON;MONE;360T;4.481079172093023;FWAF
EZ88QYCXQV40;SEK;7.904E8;12;SEK;MONE;360T;9.43974158653846;FWAF
EZ88QYCXQV40;USD;4.0E8;2;SEK;MONE;360T;9.6195564;FWAF
EZ89RVSM55F5;EUR;1.0E7;2;CHF;MONE;360T;1.0247352;FWAF
EZ8BX2GR70S6;JPY;2.1395E10;7;JPY;MONE;360T;116.89854138350081;FWAF
EZ8BX2GR70S6;USD;5.93E7;3;JPY;MONE;360T;116.85291694772344;FWAF
EZ8C5RJN44V2;AED;1.89E8;2;AED;MONE;360T;3.672765476190476;FWAF
EZ8DDZQMYXQ2;USD;6000000.0;12;BRL;MONE;360T;5.276935;FWAF
EZ8FQSW320R7;ZAR;3.1723E8;7;ZAR;MONE;360T;16.546017555054693;FWAF
EZ8GLW3KW9G3;CAD;2470000.0;3;CAD;MONE;360T;1.4087961376518219;FWAF
EZ8GRTQ7BGF3;CAD;900000.0;2;CAD;MONE;360T;0.9313844444444445;FWAF
EZ8JYWLS0821;EUR;3400000.0;2;EUR;MONE;360T;0.2131535;FWAF
EZ8JYWLS0821;PLN;1.33091006E9;19;PLN;MONE;360T;4.706399278063923;FWAF
EZ8KBP13YGS7;GBP;1.0E8;3;USD;MONE;360T;1.30831625;FWAF
EZ8KN6GTFN21;USD;1184840.0;2;USD;MONE;360T;1.1037448583403666;FWAF
EZ8M3182KGY6;CZK;1.4E7;2;CZK;MONE;360T;26.409317;FWAF
EZ8N7HR7ZMN8;CAD;4.6728579769999996E7;10;CAD;MONE;360T;1.4047596209966011;FWAF
EZ8P3FX6BW55;GBP;5.4473280706E8;31;USD;MONE;360T;1.3057709478024901;FWAF
EZ8P3FX6BW55;USD;2.922887893E7;3;USD;MONE;360T;1.3090276496004154;FWAF
EZ8PZBVGJ6R0;ILS;6.8E7;2;ILS;MONE;360T;3.256928711764706;FWAF
EZ8QVFDJBFS3;USD;7.95473E7;10;USD;MONE;360T;1.1029808559830443;FWAF
EZ8RH9F78QN1;AUD;1.64404455E8;14;AUD;MONE;360T;1.5151167991340977;FWAF
EZ8RH9F78QN1;EUR;6.8447E7;2;AUD;MONE;360T;1.518651554633512;FWAF
EZ8SFKCF53C0;CAD;7.343E8;21;CAD;MONE;360T;1.2747871209314994;FWAF
EZ8SXKZZSMZ9;JPY;1.53E9;2;JPY;MONE;360T;115.86744810457516;FWAF
EZ8T86DZWD61;CHF;9.875E8;23;CHF;MONE;360T;0.9380016445670887;FWAF
EZ8T86DZWD61;USD;1.69129E8;10;CHF;MONE;360T;0.9371653730353754;FWAF
EZ8TD32L6SQ1;USD;4000000.0;4;BRL;MONE;360T;5.151475;FWAF
EZ8V7Q8J4N30;USD;4000000.0;4;CLP;MONE;360T;806.1109;FWAF
EZ8VKG0T2K45;CZK;5000000.0;2;CZK;MONE;360T;24.7551448;FWAF
EZ8VT8NSJJR8;AUD;8.444E7;10;AUD;MONE;360T;1.5151165604452865;FWAF
EZ8W9NVT8GK0;CZK;1.368E8;3;CZK;MONE;360T;24.80601312865497;FWAF
EZ8X77P8HHP7;USD;1.95842E8;27;USD;MONE;360T;1.0981500424382922;FWAF
EZ8X7N31VS07;PLN;8.2344E8;9;PLN;MONE;360T;4.262371690505684;FWAF
EZ8YJ9R1V719;HUF;5.4655E9;11;HUF;MONE;360T;337.4482115597841;FWAF
EZ8ZN28TQYW1;TRY;6250000.0;3;TRY;MONE;360T;14.814317624000001;FWAF
EZ909YCM65M0;DKK;3.5457589352E8;15;DKK;MONE;360T;7.4438557670956245;FWAF
EZ909YCM65M0;EUR;7700000.0;3;DKK;MONE;360T;7.441375774025974;FWAF
EZ9270H4XFJ9;EUR;2.7143E7;4;USD;MONE;360T;1.1054724789816897;FWAF
EZ92PRZZF970;CAD;900000.0;2;CAD;MONE;360T;0.932194888888889;FWAF
EZ93K1TQY800;NOK;9.091383869E7;4;NOK;MONE;360T;9.800075432197229;FWAF
EZ94D45C0LS5;NOK;4.25E7;2;NOK;MONE;360T;9.824979547058824;FWAF
EZ96KSTC1B53;CNY;6.718342E8;10;CNY;MONE;360T;6.390226759501079;FWAF
EZ96KSTC1B53;USD;3.537E8;12;CNY;MONE;360T;6.381297703703704;FWAF
EZ96RJSNMN04;SGD;7170000.0;4;SGD;MONE;360T;1.4943571737796373;FWAF
EZ97MQS0VKZ8;USD;1.6636727E7;6;USD;MONE;360T;1.1046731362694358;FWAF
EZ980R0ZG4Q7;USD;3500000.0;2;USD;MONE;360T;1.1132923428571428;FWAF
EZ98Q6BFYYQ1;SEK;1.1977E9;15;SEK;MONE;360T;9.530699212240126;FWAF
EZ993P21L1C0;MXN;9.856951645E7;5;MXN;MONE;360T;22.825336878986477;FWAF
EZ998388Q8S4;CZK;1.0947E9;8;CZK;MONE;360T;22.37154671928382;FWAF
EZ99TC3CTLD5;SGD;4.223672975E7;4;SGD;MONE;360T;1.4982517459304483;FWAF
EZ9DC34463T8;USD;2400000.0;2;JPY;MONE;360T;116.7306;FWAF
EZ9DFWF3B9R4;CAD;6.34E7;2;CHF;MONE;360T;0.739689112933754;FWAF
EZ9FJNHNVQ75;USD;4800000.0;2;CHF;MONE;360T;0.9348902750000001;FWAF
EZ9FPQ7KJTL0;EUR;1.42E7;2;SEK;MONE;360T;10.657072409859152;FWAF
