ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ6XX64J8D05;USD;4.2075E7;7;USD;MONE;360T;1.104224912537136;FWAF
EZ6YSVWM9Q60;CHF;2.59E8;5;CHF;MONE;360T;0.8958170355212355;FWAF
EZ6YSVWM9Q60;USD;1.49E8;4;CHF;MONE;360T;0.8961489255033558;FWAF
EZ6ZLRML3395;USD;1.1912E8;2;CHF;MONE;360T;0.8805456244795165;FWAF
EZ6ZSXV9TZV3;USD;8.5E7;3;CNY;MONE;360T;7.206779117647059;FWAF
EZ7199J8RT81;USD;4180000.0;2;USD;MONE;360T;1.124072494736842;FWAF
EZ71FZ5HLDD4;USD;1.58E7;5;USD;MONE;360T;1.1213848025316455;FWAF
EZ71G610T9T3;PLN;1.84E8;2;PLN;MONE;360T;4.103706;FWAF
EZ71M0LF8X81;HUF;3.04E8;2;HUF;MONE;360T;375.9153571052632;FWAF
EZ71MH03KPG1;CNY;4.37E8;4;CNY;MONE;360T;7.1541315560640735;FWAF
EZ71MH03KPG1;USD;1.2E8;8;CNY;MONE;360T;7.144336666666667;FWAF
EZ72380WMLQ0;CHF;6728733.37;30;CHF;MONE;360T;0.973334526215779;FWAF
EZ72380WMLQ0;EUR;1.67E8;7;CHF;MONE;360T;0.974477827245509;FWAF
EZ730Y38NNJ8;RON;5.01E7;2;RON;MONE;360T;4.938285653293413;FWAF
EZ73JWBX9NX8;USD;2158900.0;7;USD;MONE;360T;1.1155781321506322;FWAF
EZ73L016LFH4;USD;6436114.2;7;USD;MONE;360T;1.0977411721061974;FWAF
EZ74377G6D35;PLN;1.107067685E7;2;PLN;MONE;360T;4.484185139072545;FWAF
EZ74QQ3KLHN8;MXN;4.25E8;3;MXN;MONE;360T;18.901805347058822;FWAF
EZ74WFYD47B3;USD;6.648E7;3;USD;MONE;360T;1.1104252378760529;FWAF
EZ75LCRF5NH1;EUR;1200000.0;3;HUF;MONE;360T;378.60255416666666;FWAF
EZ75LCRF5NH1;HUF;3.46118527E8;4;HUF;MONE;360T;375.2243909517043;FWAF
EZ76VN14XYH9;DKK;7.6725017612E8;5;DKK;MONE;360T;6.637793519547867;FWAF
EZ7BM674XWX8;EUR;1.8302182138E8;7;GBP;MONE;360T;0.8559510916383912;FWAF
EZ7BM674XWX8;GBP;6.9104263296E8;33;GBP;MONE;360T;0.8555090711591579;FWAF
EZ7CPG8JLH11;MXN;7.2E7;2;JPY;MONE;360T;8.20855;FWAF
EZ7JGZ7J7TL2;USD;7448928.75;12;USD;MONE;360T;1.1107708693832823;FWAF
EZ7K6CY4LYQ8;SAR;2000000.0;2;SAR;MONE;360T;4.1229055;FWAF
EZ7MP0X7ZJ07;JPY;1.9107E11;22;JPY;MONE;360T;139.38398761867379;FWAF
EZ7MP0X7ZJ07;USD;1.265E8;8;JPY;MONE;360T;139.31192332015812;FWAF
EZ7N2MPF42F8;EUR;1.553E8;3;USD;MONE;360T;1.112978406310367;FWAF
EZ7N2MPF42F8;USD;1.89E8;6;USD;MONE;360T;1.1022055740740742;FWAF
EZ7N4VKKVQQ1;NOK;2.31485E9;7;NOK;MONE;360T;10.653896963086162;FWAF
EZ7TBVPMDYC7;GBP;1187684.02;4;USD;MONE;360T;1.303903852404727;FWAF
EZ7TBVPMDYC7;USD;1.8764526720000003E7;7;USD;MONE;360T;1.2797681660149856;FWAF
EZ7TKVH29CD1;EUR;2.5E7;3;USD;MONE;360T;1.10726556;FWAF
EZ7TKVH29CD1;USD;5000000.0;3;USD;MONE;360T;1.1171194399999997;FWAF
EZ7TL341HBZ7;AUD;6000000.0;2;CHF;MONE;360T;0.591758;FWAF
EZ7W0KPCKTL5;JPY;1.2604E11;19;JPY;MONE;360T;142.71619836282133;FWAF
EZ7W0KPCKTL5;USD;1.86E8;4;JPY;MONE;360T;142.97640344086022;FWAF
EZ7W621F1NH7;JPY;5.68E9;2;JPY;MONE;360T;135.17086;FWAF
EZ7XF48HM0R6;EUR;4.4E7;7;USD;MONE;360T;1.1212499090909092;FWAF
EZ7Y1MFFDY27;USD;1.47E7;5;USD;MONE;360T;1.127806555782313;FWAF
EZ7ZSH63Q325;JPY;1.45E9;3;CHF;MONE;360T;0.006240691379310345;FWAF
EZ80RC09FSV2;GBP;3354237.6;2;GBP;MONE;360T;0.8559703998477151;FWAF
EZ81BKFKG301;CZK;7.2E7;2;CZK;MONE;360T;21.599332;FWAF
EZ81TBRNQ5M4;EUR;2.88E7;4;SEK;MONE;360T;11.766551014583332;FWAF
EZ81TBRNQ5M4;SEK;2.3409513711999997E8;12;SEK;MONE;360T;11.509765827894629;FWAF
EZ830D7MKN44;NOK;3.0E9;3;NOK;MONE;360T;10.323531466666667;FWAF
EZ84YM39ZX50;ZAR;2.67E7;2;ZAR;MONE;360T;20.615487157303367;FWAF
EZ85B6K2LP31;MXN;6.58E7;2;MXN;MONE;360T;18.7927632218845;FWAF
EZ86QWDYH2X5;EUR;7.0E7;2;PLN;MONE;360T;4.4537195;FWAF
EZ87TZCH6NV6;EUR;2.1E7;2;USD;MONE;360T;1.1306402952380952;FWAF
EZ87ZXW1FJL3;EUR;1.6E7;3;SEK;MONE;360T;11.770127425;FWAF
EZ87ZXW1FJL3;SEK;1.60051782E7;3;SEK;MONE;360T;11.870839896189306;FWAF
EZ89RBRJGRF0;JPY;2.136E9;4;JPY;MONE;360T;155.10794304307117;FWAF
EZ8BLP86Y7P1;AUD;3.583E8;8;USD;MONE;360T;0.6864940307563494;FWAF
EZ8CPDZS52T8;CHF;4.1255757207E8;12;CHF;MONE;360T;0.9631886895518557;FWAF
EZ8CPDZS52T8;EUR;2.545E8;7;CHF;MONE;360T;0.9639823870333988;FWAF
EZ8CPNHL6K34;EUR;1300000.0;2;ZAR;MONE;360T;20.21559926923077;FWAF
EZ8CPNHL6K34;ZAR;2.9615E8;6;ZAR;MONE;360T;20.267739540773256;FWAF
EZ8DV5LSXYX4;EUR;2100000.0;2;ILS;MONE;360T;4.060757833333333;FWAF
EZ8FPQS84KS0;SEK;4.0711E7;4;SEK;MONE;360T;10.573991;FWAF
EZ8GFKXW1G37;CNY;2.8E7;2;CNY;MONE;360T;1.8037195;FWAF
EZ8GQ93F5WD7;SEK;2.42E8;4;SEK;MONE;360T;10.936979356198346;FWAF
EZ8H7RP2MB79;TRY;2.0E7;2;CHF;MONE;360T;0.02747275;FWAF
EZ8HN0VVBVV0;THB;4.1E7;2;THB;MONE;360T;34.526882926829266;FWAF
EZ8KYTQF2FB6;CNY;3.02972724E8;5;CNY;MONE;360T;7.918624431582033;FWAF
EZ8LL923N9L2;EUR;9547219.15;2;GBP;MONE;360T;0.8548316477800703;FWAF
EZ8M8PYL4P13;AUD;1.882E8;2;USD;MONE;360T;0.6758737063761955;FWAF
EZ8MJM4H0ZX8;USD;510000.0;2;USD;MONE;360T;1.123099756862745;FWAF
EZ8ML806GCH3;USD;1.00961E8;6;USD;MONE;360T;1.1225345766147325;FWAF
EZ8MQKZNN4Y5;USD;2.0E7;2;USD;MONE;360T;1.11762965;FWAF
EZ8N2869WVV7;CHF;1980000.0;2;CHF;MONE;360T;0.8592398;FWAF
EZ8N3SYD8PL4;PLN;8.95E8;16;PLN;MONE;360T;3.9752779202234634;FWAF
EZ8NPS67FM08;EUR;2400000.0;2;SEK;MONE;360T;11.503945;FWAF
EZ8NPS67FM08;SEK;5830502.0;2;SEK;MONE;360T;11.500905;FWAF
EZ8SLNKSY7V9;EUR;7.3E7;2;PLN;MONE;360T;4.4849535;FWAF
EZ8SLNKSY7V9;PLN;2.4E7;2;PLN;MONE;360T;4.458571158333332;FWAF
EZ8V37MR26C0;USD;6650000.0;4;USD;MONE;360T;1.111597442857143;FWAF
EZ8V8WC4H3M8;GBP;7.7131E8;23;USD;MONE;360T;1.2822463226264407;FWAF
EZ8V8WC4H3M8;USD;5.1193607E7;4;USD;MONE;360T;1.2762763033505669;FWAF
EZ8VD7CKNGL9;SEK;1.5E9;2;SEK;MONE;360T;11.790573;FWAF
EZ8VT5RP0PX3;SEK;4.9E7;2;SEK;MONE;360T;11.836416426530613;FWAF
EZ8X1LC8J620;TRY;8.4369152E7;4;TRY;MONE;360T;28.669262396188408;FWAF
EZ8XGPBWRMX8;USD;1182786.06;5;USD;MONE;360T;1.1166062920962139;FWAF
EZ91CDJP8LC8;PLN;7.05E8;11;PLN;MONE;360T;4.09677098751773;FWAF
EZ93NLBYHPM1;EUR;4.2E7;4;PLN;MONE;360T;4.4480501666666665;FWAF
EZ9795XBX6Y8;GBP;973507.0;2;GBP;MONE;360T;0.8587780124662688;FWAF
EZ99M2FW8SL6;GBP;3.22E7;2;EUR;MONE;360T;1.1690695;FWAF
EZ99M2FW8SL6;GBP;5.114729096E7;6;GBP;MONE;360T;0.8528746240828204;FWAF
EZ9CZ8R0VDS5;USD;1100000.0;2;USD;MONE;360T;1.1135231818181819;FWAF
EZ9FYNMK2T67;JPY;1.428E9;2;JPY;MONE;360T;140.94982;FWAF
EZ9GTMX6X307;GBP;7.0E7;6;USD;MONE;360T;1.2800033814285714;FWAF
EZ9GTMX6X307;USD;4923933.02;7;USD;MONE;360T;1.278962294187078;FWAF
EZ9HYM6JN3Q6;USD;5.9402E7;2;CHF;MONE;360T;0.8707439499999999;FWAF
EZ9L5JDDKXG3;EUR;1.12647547166E9;34;USD;MONE;360T;1.0920924715778415;FWAF
EZ9L5JDDKXG3;USD;5.238214974740001E9;204;USD;MONE;360T;1.0927686912368986;FWAF
EZ9M9PQSDLJ5;JPY;1.528204E11;21;JPY;MONE;360T;138.78611007038327;FWAF
EZ9M9PQSDLJ5;USD;5.9E8;4;JPY;MONE;360T;138.32366830508474;FWAF
EZ9MBH6N6Y52;HUF;4.63912E8;4;HUF;MONE;360T;387.3143983117488;FWAF
EZ9N1SM8J554;USD;1850653.0;11;USD;MONE;360T;1.1068327663072441;FWAF
EZ9NWB8PGLH6;CHF;6000000.0;2;CHF;MONE;360T;0.9584691;FWAF
EZ9P97QVCRT4;EUR;8300000.0;7;TRY;MONE;360T;28.534706084337348;FWAF
EZ9P97QVCRT4;TRY;1.72E8;2;TRY;MONE;360T;28.62088653488372;FWAF
EZ9PPRLXXW40;USD;3250000.0;3;USD;MONE;360T;1.1088463153846155;FWAF
EZ9QWVNQ1046;HKD;2.125E8;4;HKD;MONE;360T;8.776987309647058;FWAF
EZ9T74BGQLG8;CHF;3250000.0;2;NOK;MONE;360T;11.964670307692307;FWAF
EZ9T74BGQLG8;NOK;2.1E7;2;CHF;MONE;360T;0.08335666666666666;FWAF
EZ9VN1FSXT90;CHF;9.344981062E7;4;CHF;MONE;360T;0.8589526893453885;FWAF
EZ9VN1FSXT90;USD;1.805E8;5;CHF;MONE;360T;0.8593481717451523;FWAF
EZ9XH2LPT1D1;MXN;2.89274596E8;5;MXN;MONE;360T;18.922815650049742;FWAF
EZ9Z0GJ9XHR0;ZAR;5.409E8;14;ZAR;MONE;360T;18.59636052283232;FWAF
EZ9Z98QZ5NR3;CNY;3.156749272E7;2;CNY;MONE;360T;7.961488586370091;FWAF
EZ9ZMDCM91T4;CHF;5.62E7;4;CHF;MONE;360T;0.9641603096085409;FWAF
EZ9ZMDCM91T4;EUR;1.5E8;5;CHF;MONE;360T;0.96308783;FWAF
EZB22YWG0WF9;CAD;8.54761E8;17;CAD;MONE;360T;1.3173969046084226;FWAF
EZB4MBRW2QD6;EUR;3.02E7;4;NOK;MONE;360T;11.391108108278146;FWAF
EZB4MBRW2QD6;NOK;2.235819723E8;13;NOK;MONE;360T;11.316285306727362;FWAF
EZB6VTN3CRD6;SEK;1.709077485E7;5;SEK;MONE;360T;11.696733184898413;FWAF
EZB7FM7K7LS8;EUR;1.5235E8;6;USD;MONE;360T;1.0917497478175255;FWAF
EZB7FM7K7LS8;USD;3900000.0;3;USD;MONE;360T;1.1025710128205126;FWAF
EZBBCD7Z7RR2;SEK;1.025E7;8;SEK;MONE;360T;11.814939305365852;FWAF
EZBCMLBMYKV2;USD;1.05E7;2;USD;MONE;360T;1.1114264285714286;FWAF
EZBF8192FWG6;USD;8.5E7;4;HKD;MONE;360T;7.821839176470588;FWAF
EZBHDX411BY2;CAD;6100000.0;2;CAD;MONE;360T;1.3316406;FWAF
EZBLPNBX1831;USD;5.9402E7;2;CHF;MONE;360T;0.8718559;FWAF
EZBLQBFKSLL1;USD;1018119.0;2;USD;MONE;360T;1.1342837502024812;FWAF
EZBLZWXW9RL9;USD;4.74E7;6;USD;MONE;360T;1.13769327278481;FWAF
EZBMJ49MDWM9;MXN;6.0E8;5;MXN;MONE;360T;20.205877666666666;FWAF
EZBQ9W6NYCN7;DKK;1.6838E9;19;DKK;MONE;360T;6.682249896014966;FWAF
EZBSL6WM7CN3;CZK;5.8E7;2;CZK;MONE;360T;28.03356448275862;FWAF
EZBSVXYGWPY5;AUD;1.09E8;2;USD;MONE;360T;0.6865331192660551;FWAF
EZBTSH81J5M0;NOK;3.1297E9;12;NOK;MONE;360T;10.705351752564143;FWAF
EZBV323NFNZ7;USD;6.1E7;3;USD;MONE;360T;1.1247178803278688;FWAF
EZBVJP6RYK39;USD;6000000.0;2;TWD;MONE;360T;31.096462;FWAF
EZBX4J7P5L10;EUR;1.46E8;9;USD;MONE;360T;1.1151899294520546;FWAF
EZBX4J7P5L10;USD;1.0252552207E8;7;USD;MONE;360T;1.1107633041546907;FWAF
EZBXRSMK74J6;AUD;1.4494998E8;12;AUD;MONE;360T;1.6402824741205346;FWAF
EZBXRSMK74J6;EUR;5.99E7;3;AUD;MONE;360T;1.6372249190317196;FWAF
EZC1XL8669Y7;HKD;1.89E8;3;HKD;MONE;360T;7.81507219047619;FWAF
EZC22JT1LZJ9;JPY;3.0E9;2;JPY;MONE;360T;154.52843666666666;FWAF
EZC2SHYRD5Q7;AUD;2.2E7;2;AUD;MONE;360T;1.6369894090909092;FWAF
EZC3PRP5GB61;EUR;1.0E7;2;USD;MONE;360T;1.11404055;FWAF
EZC46PSSRN12;CZK;1.67E8;4;CZK;MONE;360T;21.726004;FWAF
EZC46PSSRN12;USD;5.0E7;2;CZK;MONE;360T;21.6607896;FWAF
EZC4QB9ZCFT4;CZK;8.0755E8;3;CZK;MONE;360T;23.819074174973686;FWAF
EZC5G3K71BY8;CAD;8674352.94;8;CAD;MONE;360T;1.4605548204583723;FWAF
EZC63C2QLC87;NOK;2.3787E9;14;NOK;MONE;360T;10.248004976541809;FWAF
EZC88NGV1NB9;CZK;2.612E8;7;CZK;MONE;360T;21.538210003828485;FWAF
EZCB2PRWK4W0;NZD;3300000.0;2;JPY;MONE;360T;88.03801818181819;FWAF
EZCBFM278NW0;RON;2.78E8;9;RON;MONE;360T;4.415918490647482;FWAF
EZCF6275N4D5;CHF;2.5E7;2;SEK;MONE;360T;12.07382984;FWAF
EZCG4V1N6SQ3;MXN;2.26626870914E9;18;MXN;MONE;360T;16.8669506029623;FWAF
EZCHK2TNWNK6;SEK;1.8057E9;11;SEK;MONE;360T;10.684625861449854;FWAF
EZCJK3N6WZR9;USD;4620000.0;3;USD;MONE;360T;1.1032530125541127;FWAF
EZCK1JPL37P5;USD;1085900.0;5;USD;MONE;360T;1.1159507710470578;FWAF
EZCP65ZYDN82;GBP;1900000.0;2;GBP;MONE;360T;0.8538460999999999;FWAF
EZCP7KKVJCS2;PLN;3.896E8;5;PLN;MONE;360T;3.986709271047228;FWAF
EZCPB1JTG968;DKK;3.7E7;3;SEK;MONE;360T;1.5928927837837838;FWAF
EZCTBHV5X4K3;ZAR;3.3E7;2;JPY;MONE;360T;7.5146;FWAF
EZCTCV7RZX37;JPY;4.0E9;2;JPY;MONE;360T;137.88899;FWAF
EZCV3QJ1B834;USD;3100000.0;2;USD;MONE;360T;1.125758670967742;FWAF
EZCVW6859RC1;PLN;2.67E7;2;PLN;MONE;360T;4.455809223595506;FWAF
EZCW830PC1D9;AED;1.4E7;2;AED;MONE;360T;3.67370675;FWAF
EZCWHFDVJ6Y8;PLN;1.0E7;2;SEK;MONE;360T;2.62778985;FWAF
EZCWZHP7B4B1;NZD;3500000.0;2;NZD;MONE;360T;1.778762857142857;FWAF
EZD28Y20CBN2;DKK;6.9518872148E8;15;DKK;MONE;360T;6.774142680494477;FWAF
EZD2RT5PPBP1;EUR;3400000.0;2;NOK;MONE;360T;11.691477905882353;FWAF
EZD2RT5PPBP1;NOK;8.316759682E7;7;NOK;MONE;360T;11.639829299832645;FWAF
EZD3Q6NYKR33;USD;1.485E7;2;USD;MONE;360T;1.292609703030303;FWAF
EZD42X76HS98;EUR;4700000.0;3;SEK;MONE;360T;11.879716365957448;FWAF
EZD42X76HS98;SEK;1.9576744121E8;12;SEK;MONE;360T;11.886100589206157;FWAF
EZD4HK40VJ56;EUR;1.6161188286E8;5;GBP;MONE;360T;0.853046994297868;FWAF
EZD4HK40VJ56;GBP;3.5803609463E8;32;GBP;MONE;360T;0.8534632351179285;FWAF
EZD4Q28K03V3;SGD;1.794873142E7;6;SGD;MONE;360T;1.3446964600452893;FWAF
EZD5JL4L3PX6;EUR;3.90970136098E9;65;USD;MONE;360T;1.1040801838720902;FWAF
EZD5JL4L3PX6;USD;5.127655706879999E9;197;USD;MONE;360T;1.1074706838197386;FWAF
EZD8YNM0ZDH2;CNY;1.719E8;6;CNY;MONE;360T;7.991724189645143;FWAF
EZDBZKLLBZ71;GBP;7719621.64;10;GBP;MONE;360T;0.8549161480413101;FWAF
EZDFQYLDBJ56;CHF;3.544152705E7;30;CHF;MONE;360T;0.970400905087979;FWAF
EZDFQYLDBJ56;EUR;4.035E8;14;CHF;MONE;360T;0.9716884975216853;FWAF
EZDJGR9WKQ73;JPY;3.17E8;7;JPY;MONE;360T;154.34123731861197;FWAF
EZDJPKX4Q1K8;AUD;6986997.35;2;AUD;MONE;360T;1.639293941939541;FWAF
EZDK1PRDRVN5;JPY;8.35E8;2;JPY;MONE;360T;153.67440299401198;FWAF
EZDLCB7MQBM1;SAR;2.611E7;6;SAR;MONE;360T;4.1118152305630025;FWAF
EZDMZBP4J7F2;NZD;4500000.0;3;NZD;MONE;360T;1.7745586555555557;FWAF
EZDQTS9M50V8;HUF;3.272E9;4;HUF;MONE;360T;336.9930542787286;FWAF
EZDRB8MWT3Y8;CAD;9436853.969999999;2;CAD;MONE;360T;1.4566073459675324;FWAF
EZDX8KW1FHY0;NOK;3.75E8;3;CHF;MONE;360T;0.084558032;FWAF
EZF0JNYW6VZ7;THB;2.3E7;2;THB;MONE;360T;35.20509565217391;FWAF
EZF44KKYSX54;EUR;3600000.0;2;THB;MONE;360T;38.53437777777778;FWAF
EZF8XT2DW551;HKD;6.83E7;5;HKD;MONE;360T;7.826683928257687;FWAF
EZFGNQG26WD5;USD;1.84148E8;16;USD;MONE;360T;1.1162831127386668;FWAF
EZFHC7GTYJL8;RON;2.775E8;10;RON;MONE;360T;4.534731174954954;FWAF
EZFLBM0GSKK5;SGD;4.649E7;3;SGD;MONE;360T;1.4747848165196817;FWAF
EZFNC656Q538;SGD;8.403326062E7;4;SGD;MONE;360T;1.3383803263359864;FWAF
EZFNN8QHQR84;USD;1.016E7;5;USD;MONE;360T;1.114634768897638;FWAF
EZFNVTCJG8M3;CAD;4.923469365E7;19;CAD;MONE;360T;1.4600156940203168;FWAF
EZFP3MKZYHF0;HKD;5.1204543024E8;10;HKD;MONE;360T;7.817689577273233;FWAF
EZFP3MKZYHF0;USD;1.35E8;7;HKD;MONE;360T;7.822235925925926;FWAF
EZFPHM9R1Q39;AUD;2.7505425008000004E8;15;AUD;MONE;360T;1.6445187671137358;FWAF
EZFPHM9R1Q39;EUR;2.87E7;3;AUD;MONE;360T;1.6506107351916377;FWAF
EZFQ6Q599N40;EUR;1.75E7;2;USD;MONE;360T;1.1089642;FWAF
EZFQ6Q599N40;USD;2400000.0;2;USD;MONE;360T;1.1172569916666668;FWAF
EZFRFGBVX8K2;GBP;1.05E7;2;GBP;MONE;360T;0.8731431695238097;FWAF
EZFSK7C3MTY9;AUD;6.8694E7;3;USD;MONE;360T;0.6917187539231957;FWAF
EZFSTL0HV0Z1;EUR;1100000.0;2;TRY;MONE;360T;29.30626447272727;FWAF
EZFSTL0HV0Z1;TRY;8.02E7;6;TRY;MONE;360T;29.314435279301748;FWAF
EZFSX0SN1B38;DKK;6.4E7;3;SEK;MONE;360T;1.59628278125;FWAF
EZFT83YH6QL2;CNY;4.0E7;2;CNY;MONE;360T;7.954299;FWAF
EZFTFN02SPV3;CHF;2.0E7;2;CHF;MONE;360T;0.89478075;FWAF
EZFVCT115CB0;HKD;6.1239717E7;3;HKD;MONE;360T;8.52408630937746;FWAF
EZFWW5QBK181;GBP;3.6E7;2;GBP;MONE;360T;0.857326;FWAF
EZFXMQBQSMQ7;SGD;700000.0;2;JPY;MONE;360T;105.52785714285714;FWAF
EZG10PJY4CF8;PLN;5.0E7;2;SEK;MONE;360T;2.66750728;FWAF
EZG187K1QL44;USD;124040.0;2;USD;MONE;360T;1.1192008018381168;FWAF
EZG5B9CXMFH8;CAD;6.147829055E7;15;CAD;MONE;360T;1.4569584025782514;FWAF
EZG5VSXB50B0;NOK;5.093E8;7;NOK;MONE;360T;10.754492294050657;FWAF
EZG8CJ4Y50C1;HKD;7.2E7;5;HKD;MONE;360T;8.513442877777777;FWAF
EZGFH1PGW144;AUD;8.887E8;16;USD;MONE;360T;0.6641767108810621;FWAF
EZGFQ94XL2G3;USD;1431000.0;3;USD;MONE;360T;1.1207996704402516;FWAF
EZGGJHJS2FN0;HUF;1.46E9;3;HUF;MONE;360T;344.8113082191781;FWAF
EZGH7FJB1890;EUR;2.0545408025900002E9;28;USD;MONE;360T;1.1225591472570087;FWAF
EZGH7FJB1890;USD;1.13640623751E9;43;USD;MONE;360T;1.1185409772373658;FWAF
EZGJN1HPQMP2;CNY;2.332E9;13;CNY;MONE;360T;7.219526854202401;FWAF
EZGJN1HPQMP2;USD;4.0E7;2;CNY;MONE;360T;7.2397475;FWAF
EZGR0CBXXST8;EUR;780000.0;4;HUF;MONE;360T;380.3031830769231;FWAF
EZGR0CBXXST8;HUF;2.7330381E8;5;HUF;MONE;360T;379.44239911797644;FWAF
EZGS08484G87;USD;2500000.0;3;USD;MONE;360T;1.111777896;FWAF
EZGSRH03X329;AUD;2.3E7;2;CHF;MONE;360T;0.5873013043478261;FWAF
EZGZRDN2VWL1;AUD;2.32E8;5;AUD;MONE;360T;1.6536079706896551;FWAF
EZH278FH3N32;ZAR;4.3552378781E8;7;ZAR;MONE;360T;18.0580998859114;FWAF
EZH2N7PPTBF5;AUD;4772250.0;4;AUD;MONE;360T;1.6315797859500234;FWAF
EZH5FX2613Q5;NOK;6.486450133E7;2;NOK;MONE;360T;11.255032133579626;FWAF
EZH5Z5161WK5;CAD;1.59E7;2;CHF;MONE;360T;0.6691757924528302;FWAF
EZH7M3FSJ8T2;SEK;8745753.0;3;SEK;MONE;360T;11.501734133333333;FWAF
EZHB766HCB89;USD;3000000.0;2;USD;MONE;360T;0.6764026999999999;FWAF
EZHGWLL5ZTM6;USD;807000.0;2;USD;MONE;360T;1.1278605825278811;FWAF
EZHGYZQDLMH4;EUR;2.4975009918E8;5;GBP;MONE;360T;0.8552867316616094;FWAF
EZHGYZQDLMH4;GBP;9.22E7;6;EUR;MONE;360T;1.1704836138828631;FWAF
EZHGYZQDLMH4;GBP;9.8847829193E8;57;GBP;MONE;360T;0.8550364281455667;FWAF
EZHJ2VS8T4L2;ILS;1250000.0;2;ILS;MONE;360T;4.07225124;FWAF
EZHK59HXYF70;DKK;4.512006905E7;9;DKK;MONE;360T;7.4523798091070566;FWAF
EZHK59HXYF70;EUR;1.77E7;5;DKK;MONE;360T;7.452639532203389;FWAF
EZHLL72NK2D5;EUR;1000000.0;2;TRY;MONE;360T;29.004588;FWAF
EZHLL72NK2D5;TRY;8.46E7;5;TRY;MONE;360T;29.419779432624114;FWAF
EZHM1T99K2N7;SGD;1.406992387E7;3;SGD;MONE;360T;1.3506055512971087;FWAF
EZHNL87G1D89;HKD;9.89E7;3;CHF;MONE;360T;0.11206073710819009;FWAF
EZHPMJB6PM73;CAD;4.0341E8;15;CAD;MONE;360T;1.3282701331275872;FWAF
EZHQ8W3Z52H5;BGN;8000000.0;3;BGN;MONE;360T;1.75826485;FWAF
EZHYTQ0H7ZP3;EUR;2.05E7;2;CHF;MONE;360T;0.9692065390243902;FWAF
EZHZK79K9PH3;JPY;3.6E9;2;JPY;MONE;360T;153.94617166666666;FWAF
EZHZLNKTS7R0;AUD;1.0564E7;2;USD;MONE;360T;0.6900859051495645;FWAF
EZHZR3J4V8P5;MXN;1.2668000262E8;3;MXN;MONE;360T;18.78488146437555;FWAF
EZJ3G7FTLHG4;HKD;1.773E8;9;HKD;MONE;360T;7.82821209249859;FWAF
EZJ3G7FTLHG4;USD;6.0E7;2;HKD;MONE;360T;7.825445;FWAF
EZJ7BC0GXZM0;GBP;1.25E7;3;CHF;MONE;360T;1.13947672;FWAF
EZJ8T1P92B00;ZAR;6700000.0;2;ZAR;MONE;360T;20.247107253731343;FWAF
EZJ8TKZR0BG3;AUD;8.177796824000001E7;15;AUD;MONE;360T;1.6452128775845505;FWAF
EZJ902N9QFD6;HKD;1.6E7;2;JPY;MONE;360T;18.050313;FWAF
EZJC6VSH37Z3;HUF;2.71856754E8;4;HUF;MONE;360T;385.5010593236297;FWAF
EZJDYTSVD7N7;CZK;2.03E8;7;CZK;MONE;360T;21.83691181773399;FWAF
EZJJMYVKVG41;EUR;3.1762612233E8;8;GBP;MONE;360T;0.85360685421448;FWAF
EZJJMYVKVG41;GBP;1.47632081095E9;59;GBP;MONE;360T;0.8530787413225478;FWAF
EZJPZH2KKXC1;MXN;4.1168E8;4;MXN;MONE;360T;18.90769680421687;FWAF
EZJQLLFYS283;GBP;8000000.0;2;CHF;MONE;360T;1.1351541875;FWAF
EZJRS02JRBN9;EUR;2.135E7;3;SEK;MONE;360T;11.88910877002342;FWAF
EZJRS02JRBN9;SEK;3.7749573249E8;21;SEK;MONE;360T;11.89915410703109;FWAF
EZJV37D8BC10;DKK;5.0E7;2;CHF;MONE;360T;0.1299931;FWAF
EZJXV5T09QN2;CAD;9839000.0;2;CAD;MONE;360T;0.8338705000508181;FWAF
EZJYH5H3QQ03;USD;2.0E7;3;CNY;MONE;360T;6.96536;FWAF
EZK06VK02ZQ2;JPY;2.0E9;3;JPY;MONE;360T;155.204655;FWAF
EZK53PBQMGF1;CHF;4956616.41;5;CHF;MONE;360T;0.972051771989709;FWAF
EZK7SJ91WV91;RON;2.6993E8;10;RON;MONE;360T;4.507842280528285;FWAF
EZKF9LDRJMY8;CHF;3.698216022E7;31;CHF;MONE;360T;0.9663981425629933;FWAF
EZKF9LDRJMY8;EUR;1.09025E9;25;CHF;MONE;360T;0.9677578246503096;FWAF
EZKKW369JJ58;BGN;8000000.0;2;BGN;MONE;360T;1.956483;FWAF
EZKM0BW90DH1;RON;1.43E8;4;RON;MONE;360T;4.4013597202797206;FWAF
EZKM334KWSB5;BGN;8124260.21;3;BGN;MONE;360T;1.9564821281995226;FWAF
EZKPXDLRRYM1;EUR;2.6979164131E8;7;GBP;MONE;360T;0.8542455364106007;FWAF
EZKPXDLRRYM1;GBP;1.0838472415900002E9;44;GBP;MONE;360T;0.8554131461465635;FWAF
EZKQ6VQ3MP16;JPY;2.659133349E9;5;JPY;MONE;360T;154.1012798770349;FWAF
EZKQTYWGL6Z8;EUR;2000000.0;2;AED;MONE;360T;4.11176785;FWAF
EZKTCGCB4PW9;DKK;3.546361024E7;7;DKK;MONE;360T;7.451306424260029;FWAF
EZKTCGCB4PW9;EUR;5000000.0;2;DKK;MONE;360T;7.45096635;FWAF
