ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ7K8HW41XM5;CHF;1940596.77;2;CHF;MONE;360T;1.1567453;FWAF
EZ7M6976H4V9;CHF;7.708464394300001E8;52;CHF;MONE;360T;0.9821588057026884;FWAF
EZ7M6976H4V9;EUR;1.281E8;6;CHF;MONE;360T;0.9811450702576112;FWAF
EZ7MJTLKMH63;EUR;1.654E8;4;USD;MONE;360T;1.0190888163240628;FWAF
EZ7MJTLKMH63;USD;2.15E7;2;USD;MONE;360T;1.0237989744186047;FWAF
EZ7MK07CKB69;EUR;6704700.0;3;SEK;MONE;360T;10.422658305338047;FWAF
EZ7MK07CKB69;SEK;5.5104713545E8;29;SEK;MONE;360T;10.434638401093633;FWAF
EZ7MLBNS2V09;CHF;2.0E7;2;CHF;MONE;360T;0.9718005;FWAF
EZ7Q4JLBFCL4;DKK;1.2304931922E8;14;DKK;MONE;360T;7.4446164141549795;FWAF
EZ7SBS5QJR75;TRY;3.165E7;3;TRY;MONE;360T;17.90881398894155;FWAF
EZ7T6MV1J1W2;THB;3.2E7;4;THB;MONE;360T;37.3302375;FWAF
EZ7VZKTV3ZT7;ZAR;3.8965434439E8;8;ZAR;MONE;360T;17.080332015346137;FWAF
EZ7Z5DKD1Q50;SEK;1.1167E9;6;SEK;MONE;360T;10.195089450085073;FWAF
EZ7Z5DKD1Q50;USD;1.02E8;3;SEK;MONE;360T;10.215211764705883;FWAF
EZ7ZDGJD0PB4;TRY;3.33E7;3;TRY;MONE;360T;18.305046486486486;FWAF
EZ808JYQJTC7;HKD;1.10534620045E9;18;HKD;MONE;360T;7.849285231360079;FWAF
EZ81YRRMFMK6;DKK;9.4416912086E8;21;DKK;MONE;360T;7.444741113407108;FWAF
EZ84Z4TMG150;JPY;6.6607363115E10;22;JPY;MONE;360T;136.7139667701127;FWAF
EZ84Z4TMG150;USD;2.0835E8;4;JPY;MONE;360T;136.61466964962804;FWAF
EZ85QG9GMP23;THB;2.17E7;4;THB;MONE;360T;36.67279142857143;FWAF
EZ85QG9GMP23;USD;5500000.0;4;THB;MONE;360T;36.68445454545454;FWAF
EZ86DP32RX99;EUR;2.0E7;2;RON;MONE;360T;4.9792865;FWAF
EZ876VC9FWD2;RON;1.3E7;2;RON;MONE;360T;4.8518902;FWAF
EZ88FB745081;EUR;4.3224168579E9;32;USD;MONE;360T;1.0174929245615498;FWAF
EZ88FB745081;USD;5.30864752194E9;66;USD;MONE;360T;1.0221450938823908;FWAF
EZ89751ZGN05;DKK;3.5E8;2;DKK;MONE;360T;7.4439825428571424;FWAF
EZ8DK1LPXW62;CHF;9.1321305943E8;55;CHF;MONE;360T;0.9757287451099157;FWAF
EZ8DK1LPXW62;EUR;3.7699E8;25;CHF;MONE;360T;0.9751942355898033;FWAF
EZ8DM9J7NCB2;SEK;3100000.0;2;SEK;MONE;360T;10.431713903225805;FWAF
EZ8F6X2K88F6;TRY;1.5112536E7;2;TRY;MONE;360T;18.98139857541845;FWAF
EZ8G9VS9CTB6;CNY;2.923E8;8;CNY;MONE;360T;6.880320686452276;FWAF
EZ8GGXMKR9P1;AUD;4.015E8;12;USD;MONE;360T;0.693113190660025;FWAF
EZ8H543T9KZ6;NOK;7.365E9;11;NOK;MONE;360T;9.815431704711473;FWAF
EZ8HQZPVGPQ1;HRK;3.550628407E7;5;HRK;MONE;360T;7.526115589606738;FWAF
EZ8HYW17BWN8;NOK;8.56E8;5;NOK;MONE;360T;9.952211174415888;FWAF
EZ8L5KQ3K9R3;AUD;1.13606E8;17;AUD;MONE;360T;1.4624243082662889;FWAF
EZ8L5KQ3K9R3;EUR;3.31E7;3;AUD;MONE;360T;1.4566445555891239;FWAF
EZ8NHCPL97L2;USD;1.874885E7;5;USD;MONE;360T;1.023097032408521;FWAF
EZ8NMXQD5XG8;EUR;5.0434E7;5;USD;MONE;360T;1.025405814460483;FWAF
EZ8NMXQD5XG8;USD;1143925.92;4;USD;MONE;360T;1.0217849118881406;FWAF
EZ8NP2BCYCH9;JPY;1.473E9;6;JPY;MONE;360T;137.7204034623218;FWAF
EZ8RWTRLDY48;EUR;571000.0;2;USD;MONE;360T;1.0237711136602452;FWAF
EZ8SSX1DWCG1;SEK;9.175E7;6;SEK;MONE;360T;10.452155;FWAF
EZ8V50N5PS28;JPY;4.36E7;2;JPY;MONE;360T;140.1157;FWAF
EZ8Y7RXKBLK7;EUR;8.1903439E7;3;USD;MONE;360T;1.017108388364635;FWAF
EZ8Y7RXKBLK7;USD;1.4360058185E8;8;USD;MONE;360T;1.0224993944599559;FWAF
EZ8Y8B0G3WN0;JPY;3.0E9;2;JPY;MONE;360T;129.45469666666668;FWAF
EZ8YHT6D6WF5;SEK;1.58135054E9;29;SEK;MONE;360T;10.405041896757908;FWAF
EZ8ZT9RTW159;USD;1.0757E8;3;USD;MONE;360T;1.0215310837036349;FWAF
EZ8ZVTC3RQS7;USD;2605435.0;3;USD;MONE;360T;1.0304155570317433;FWAF
EZ91K7DJL0M0;SEK;7.98E7;3;SEK;MONE;360T;10.450584458646617;FWAF
EZ92BFF9LJW5;EUR;9.55E7;19;PLN;MONE;360T;4.781180813612566;FWAF
EZ92BFF9LJW5;PLN;5.7094726012E8;23;PLN;MONE;360T;4.7699992294570395;FWAF
EZ92Q3NHVFV0;SGD;7.113E7;3;SGD;MONE;360T;1.4083076518768451;FWAF
EZ95ZFP870K6;EUR;3.15282639116E9;55;USD;MONE;360T;1.019143490809729;FWAF
EZ95ZFP870K6;USD;8.24311642785E9;198;USD;MONE;360T;1.0207475000889272;FWAF
EZ980R0ZG4Q7;EUR;1.859238E9;7;USD;MONE;360T;1.016553167954076;FWAF
EZ980R0ZG4Q7;USD;7.2949172849E8;23;USD;MONE;360T;1.021660959221452;FWAF
EZ98YP9SZWR1;AUD;2.1E7;2;CHF;MONE;360T;0.6666079428571429;FWAF
EZ99SXMZPDR4;EUR;3.0E7;2;USD;MONE;360T;1.0260097333333333;FWAF
EZ9FCT0PLFG1;JPY;1.0726E10;7;JPY;MONE;360T;137.00815817452917;FWAF
EZ9FCT0PLFG1;USD;4.47E8;6;JPY;MONE;360T;137.39672939597315;FWAF
EZ9GKV6VDYD6;USD;3.1E7;30;MXN;MONE;360T;20.652141787096777;FWAF
EZ9GS912LPR0;MXN;4.2E7;2;MXN;MONE;360T;20.958284;FWAF
EZ9GXF6GVP90;RON;1.1E7;2;RON;MONE;360T;4.930258363636364;FWAF
EZ9KNW8WSLJ2;GBP;7.2956356871E8;24;USD;MONE;360T;1.2142162956061748;FWAF
EZ9KNW8WSLJ2;USD;1.3540903348999998E8;11;USD;MONE;360T;1.2068240925301486;FWAF
EZ9L5Z0X4D89;AUD;1.1591E8;7;AUD;MONE;360T;1.464674689112242;FWAF
EZ9LNBYVJ318;CHF;1.01E8;2;CHF;MONE;360T;0.975961599009901;FWAF
EZ9LWYHR8255;USD;3.15E7;2;USD;MONE;360T;1.0227574761904763;FWAF
EZ9P189F1NV2;USD;6.0E7;3;HKD;MONE;360T;7.8460775;FWAF
EZ9RK0ZCTD36;CHF;5.5966849897E8;15;CHF;MONE;360T;0.9624926279950761;FWAF
EZ9RK0ZCTD36;USD;3.6902060540999997E8;15;CHF;MONE;360T;0.9618254704372621;FWAF
EZ9S52KSVGX7;HRK;6.311311567E7;7;HRK;MONE;360T;7.512133162743337;FWAF
EZ9S6TGV5XV6;CZK;3.66885E9;12;CZK;MONE;360T;24.578265517805306;FWAF
EZ9Z2CN3XMQ1;USD;672370.81;2;USD;MONE;360T;1.0215901414366573;FWAF
EZB1T9ZGJN84;EUR;4.463474283E7;3;PLN;MONE;360T;4.8140280281647145;FWAF
EZB1T9ZGJN84;PLN;1.1965E8;10;PLN;MONE;360T;4.803173328625157;FWAF
EZB73LPGDDQ1;EUR;2.5672619247E8;11;GBP;MONE;360T;0.8396783403905554;FWAF
EZB73LPGDDQ1;GBP;2.0867753332999998E8;35;GBP;MONE;360T;0.8401547234338522;FWAF
EZB7QBJBD528;NZD;6.41E7;8;USD;MONE;360T;0.6273182099843995;FWAF
EZB8GQ4B4975;GBP;288000.0;6;CHF;MONE;360T;1.159701;FWAF
EZB8L6Y65539;EUR;1.8E8;2;USD;MONE;360T;1.02225675;FWAF
EZB8L6Y65539;USD;3.3253E8;7;USD;MONE;360T;1.0206829544702734;FWAF
EZB95TKGM6N4;GBP;5.099551144E7;2;USD;MONE;360T;1.2006532857488095;FWAF
EZBDCRQSHTS5;CNY;8100000.0;3;CNY;MONE;360T;6.76157162962963;FWAF
EZBFHHSMR9S8;USD;1.039E8;3;USD;MONE;360T;1.0166955643888356;FWAF
EZBFPJ4CW9G0;EUR;4.40140856526E9;50;USD;MONE;360T;1.0165463528484984;FWAF
EZBFPJ4CW9G0;USD;1.181056101017E10;282;USD;MONE;360T;1.0192459358841675;FWAF
EZBHM15PBB78;USD;1.51E7;2;USD;MONE;360T;1.0658149139072848;FWAF
EZBK0H3X3XT2;USD;9.346931341E7;7;CHF;MONE;360T;0.9581447939924992;FWAF
EZBL27PS0XY3;DKK;7.721765497E7;4;DKK;MONE;360T;7.444162845075418;FWAF
EZBLK17B7VV4;DKK;1.4059E9;10;DKK;MONE;360T;7.321392751134504;FWAF
EZBLK17B7VV4;USD;1.22E7;2;DKK;MONE;360T;7.332205001639344;FWAF
EZBN2RK0MFQ6;CZK;8.15E8;2;CHF;MONE;360T;0.03979583190184049;FWAF
EZBNNMK8DC94;USD;3497000.0;8;USD;MONE;360T;1.0262040020875036;FWAF
EZBQG4MGKMR9;CHF;991968.4299999999;2;CHF;MONE;360T;1.1567;FWAF
EZBQG4MGKMR9;GBP;1.3E7;2;CHF;MONE;360T;1.1567492307692309;FWAF
EZBR962ZS3S5;CNY;4.32E8;5;CNY;MONE;360T;6.765379148842593;FWAF
EZBR962ZS3S5;USD;5.6E7;5;CNY;MONE;360T;6.773768571428572;FWAF
EZBSSKS9T9R7;CHF;1.14E7;2;CHF;MONE;360T;0.9770408175438596;FWAF
EZBSSKS9T9R7;EUR;2.43E7;2;CHF;MONE;360T;0.9747472308641975;FWAF
EZBSVTSV2NJ7;SEK;5.7E7;2;SEK;MONE;360T;10.439512724561403;FWAF
EZBTBLZCWC28;JPY;1.431E9;7;JPY;MONE;360T;137.88884150244584;FWAF
EZBVN1X63094;NOK;4.89E7;4;NOK;MONE;360T;10.02626891615542;FWAF
EZBX4D3F5KY2;USD;4000000.0;2;PHP;MONE;360T;55.74943;FWAF
EZBXCG0JWJM6;SEK;1.469E9;11;SEK;MONE;360T;10.302019416405718;FWAF
EZBXCG0JWJM6;USD;7.4E7;3;SEK;MONE;360T;10.298487837837838;FWAF
EZBYDDJ5XBW9;USD;4.0E7;2;HKD;MONE;360T;7.8439354;FWAF
EZBZ4SZXYQJ3;CNY;4.13E8;3;CNY;MONE;360T;6.743715666828088;FWAF
EZBZ4SZXYQJ3;USD;4.3E7;5;CNY;MONE;360T;6.745372511627907;FWAF
EZBZKYVRRC28;THB;4.21E7;3;THB;MONE;360T;36.1825270783848;FWAF
EZC06BQ29PF5;NOK;1.264E10;18;NOK;MONE;360T;9.842690456558543;FWAF
EZC3518F55L8;NZD;3.385E7;5;NZD;MONE;360T;1.6303607669128508;FWAF
EZC62345ZV16;HUF;3.096530022E9;8;HUF;MONE;360T;404.27566795185584;FWAF
EZC8MSXRG9T8;JPY;4.5E9;2;JPY;MONE;360T;131.70424999999997;FWAF
EZCDNRSTRYJ2;HKD;2.5E7;2;JPY;MONE;360T;17.3607792;FWAF
EZCG1H1SRKX9;SGD;1.8603771E8;7;SGD;MONE;360T;1.3816754000192488;FWAF
EZCHKPKW6C77;CHF;3.0E8;3;CHF;MONE;360T;0.9719982333333334;FWAF
EZCKK77CY5B1;HUF;1.568E9;4;HUF;MONE;360T;397.2623010204082;FWAF
EZCNC5BQL4X9;MXN;1.0815E9;9;MXN;MONE;360T;20.458478898428112;FWAF
EZCRY4GH6N64;EUR;8.915E7;3;GBP;MONE;360T;0.8534309652271452;FWAF
EZCV0VMFCPX2;DKK;2.8709415335E8;12;DKK;MONE;360T;7.44432664956304;FWAF
EZCYRPQJ5W86;MXN;5.5E7;2;JPY;MONE;360T;6.617836681818182;FWAF
EZD0092KMCC9;HKD;6.3897864326E8;9;HKD;MONE;360T;7.849573607674379;FWAF
EZD0092KMCC9;USD;1.28E8;8;HKD;MONE;360T;7.84948296875;FWAF
EZD1K6516J99;SEK;1.05E9;3;SEK;MONE;360T;10.273580695238095;FWAF
EZD1XRGH8RH2;EUR;2.1E7;3;ZAR;MONE;360T;17.026502476190473;FWAF
EZD1XRGH8RH2;ZAR;4.9543E8;7;ZAR;MONE;360T;17.02910719895848;FWAF
EZD288TXW1X2;CHF;2.2534E8;6;CHF;MONE;360T;0.9761276310819206;FWAF
EZD2PJBVYMJ6;AED;1.097E8;3;AED;MONE;360T;3.672934767547858;FWAF
EZD3YDP0K6D7;HKD;4.0E8;2;HKD;MONE;360T;8.0274105;FWAF
EZD4KL1DVF61;USD;1.0E8;5;ZAR;MONE;360T;16.8622;FWAF
EZD4KL1DVF61;ZAR;1.7133E9;19;ZAR;MONE;360T;16.652387354403782;FWAF
EZD4M0B6S389;RON;3.13E7;7;RON;MONE;360T;4.841553722044728;FWAF
EZD53BBHL0D7;GBP;5.035E7;2;USD;MONE;360T;1.2217429342601789;FWAF
EZD5JDF9GHQ8;EUR;2.1E7;3;ZAR;MONE;360T;17.052042047619047;FWAF
EZD5VTXSMXW1;ILS;2.5E7;2;ILS;MONE;360T;3.480422944;FWAF
EZD6JNFB3869;CZK;1.415E8;8;CZK;MONE;360T;24.01402819787986;FWAF
EZD6JNFB3869;USD;1.0E8;5;CZK;MONE;360T;24.156218;FWAF
EZDB8JL58309;EUR;2.5E7;2;HUF;MONE;360T;405.77554;FWAF
EZDB8JL58309;HUF;2.8020022E7;2;HUF;MONE;360T;407.68065309202535;FWAF
EZDFCHHBSDP9;CHF;9150000.0;3;CHF;MONE;360T;0.9748382838251366;FWAF
EZDFKD700S75;USD;6760063.11;7;USD;MONE;360T;1.0200516167701692;FWAF
EZDJQJ5JP5L5;CAD;3.1917510560000002E7;21;CAD;MONE;360T;1.314008632006282;FWAF
EZDL5CP98ZL0;EUR;3.2E7;2;EUR;MONE;360T;0.20978119999999997;FWAF
EZDL5CP98ZL0;PLN;1.8361E7;4;PLN;MONE;360T;4.765353362398562;FWAF
EZDM1C5MDNK5;AUD;8653906.57;2;CHF;MONE;360T;0.6638956158109808;FWAF
EZDNFH28C794;HUF;1.760001E9;5;HUF;MONE;360T;388.1437402202896;FWAF
EZDNSC53KD10;AUD;2.6555E7;7;AUD;MONE;360T;1.4701644520805874;FWAF
EZDR74X2QG58;EUR;6000000.0;2;NOK;MONE;360T;10.017731058333334;FWAF
EZDR74X2QG58;NOK;7.280513187E8;10;NOK;MONE;360T;10.022061760005693;FWAF
EZDRNB93F310;NZD;3.805E7;5;NZD;MONE;360T;1.6316789684625492;FWAF
EZDSJS6Y3Z21;NZD;5650000.0;3;NZD;MONE;360T;1.6285567707964599;FWAF
EZDTJ7S30CM6;USD;6.0E7;3;ZAR;MONE;360T;16.727669;FWAF
EZDTJ7S30CM6;ZAR;1.103E9;14;ZAR;MONE;360T;16.774021147869444;FWAF
EZDWKFKN58G3;MXN;7.2E7;3;MXN;MONE;360T;20.910424583333334;FWAF
EZDXJ5X688C4;MAD;1300000.0;2;MAD;MONE;360T;10.240207692307692;FWAF
EZDXNGP5ZLW9;SGD;1600000.0;2;JPY;MONE;360T;98.39379;FWAF
EZF1BFVNC571;NZD;3.0E7;3;NZD;MONE;360T;1.6279927466666666;FWAF
EZF4TLYP10D1;JPY;1.471050142E9;2;CHF;MONE;360T;0.007075360969783077;FWAF
EZF589RRP2F7;ZAR;3.844836063E8;7;ZAR;MONE;360T;17.069661502205705;FWAF
EZF685F943M5;JPY;2.03E9;2;JPY;MONE;360T;142.35258620689655;FWAF
EZF6VLQ640X1;HKD;4.0921566115E8;5;HKD;MONE;360T;8.011341241857815;FWAF
EZFDFPQK7NL4;CAD;3.804350828E7;18;CAD;MONE;360T;1.3092287354728571;FWAF
EZFDFPQK7NL4;EUR;2.0273E8;3;CAD;MONE;360T;1.3178559441720514;FWAF
EZFFDQMTTJZ9;SGD;1.545832848E8;7;SGD;MONE;360T;1.386448506577865;FWAF
EZFLQZMRZH52;CZK;7000000.0;2;CZK;MONE;360T;24.72434857142857;FWAF
EZFPKBKH0Z16;EUR;890000.0;3;USD;MONE;360T;1.0207586516853933;FWAF
EZFPKBKH0Z16;USD;1662200.0;3;USD;MONE;360T;1.0235331276621344;FWAF
EZFQ9V4SWLG2;EUR;3400000.0;2;TRY;MONE;360T;18.235224205882353;FWAF
EZFQ9V4SWLG2;TRY;1.28912536E8;9;TRY;MONE;360T;18.257771478010238;FWAF
EZFZP62XXPL3;EUR;2.8E7;3;HUF;MONE;360T;405.74053214285715;FWAF
EZG1J1DPCFS3;CHF;1.577203265E8;6;CHF;MONE;360T;0.9554787395341924;FWAF
EZG1J1DPCFS3;USD;1.265E8;3;CHF;MONE;360T;0.957483023715415;FWAF
EZG23P7VZC78;CAD;1.133283211E7;7;CAD;MONE;360T;1.3083965100025459;FWAF
EZG5387232Y5;TRY;1.85E7;2;JPY;MONE;360T;7.696791351351352;FWAF
EZG806BCV7P7;TRY;1.159E7;2;TRY;MONE;360T;19.822976495685936;FWAF
EZG98F4QB8F9;JPY;5.177E10;14;JPY;MONE;360T;136.46384323353294;FWAF
EZG98F4QB8F9;USD;4.668E8;9;JPY;MONE;360T;137.32735459725794;FWAF
EZG9LRBQCR83;RON;3.6E7;6;RON;MONE;360T;4.858864109722222;FWAF
EZGHZNCC9YH4;HKD;2.4E7;2;JPY;MONE;360T;17.383625;FWAF
EZGK4VHDSZ86;NZD;2.802E8;9;USD;MONE;360T;0.6253432594575302;FWAF
EZGMCLZFDFS4;CAD;2.718E7;5;CAD;MONE;360T;1.3101870365342163;FWAF
EZGMYKVP38D9;NZD;2.017E8;4;USD;MONE;360T;0.6266469261279127;FWAF
EZGMZKGMTLS7;MXN;1.218E8;3;MXN;MONE;360T;20.374661871921184;FWAF
EZGPT9BG7335;USD;2.4645E7;6;USD;MONE;360T;0.6958999367011564;FWAF
EZGRPRPQFLP9;CHF;2050940.08;2;CHF;MONE;360T;1.1593000000000002;FWAF
EZGRPRPQFLP9;GBP;2.56E7;4;CHF;MONE;360T;1.158259819140625;FWAF
EZGWF39GCG39;MXN;2.91778052E9;17;MXN;MONE;360T;20.35120605767246;FWAF
EZGWF39GCG39;USD;4.2E7;29;MXN;MONE;360T;20.450026095238094;FWAF
EZGWQSHDCLX1;GBP;9.7123765693E8;25;USD;MONE;360T;1.2038448465320566;FWAF
EZGWQSHDCLX1;USD;3.2405932159999993E7;17;USD;MONE;360T;1.2045829318474353;FWAF
EZH09HX9DN30;CAD;640000.0;3;CAD;MONE;360T;1.31145803125;FWAF
EZH18NH72Y19;JPY;1.4472042361E10;11;JPY;MONE;360T;138.72038670235574;FWAF
EZH1L62Q5GT4;EUR;1.4E8;2;NZD;MONE;360T;1.6338428571428572;FWAF
EZH1L62Q5GT4;NZD;3219199.77;4;NZD;MONE;360T;1.627041094756763;FWAF
EZHCQWCSD6C3;USD;2000000.0;2;CNY;MONE;360T;6.726555;FWAF
EZHDF1B9M656;SAR;3.21E7;3;SAR;MONE;360T;3.820221924299066;FWAF
EZHF0184KBM0;USD;2000000.0;2;CNY;MONE;360T;6.7504525;FWAF
EZHFL3SLJ2T9;USD;8.0E7;4;ZAR;MONE;360T;16.7898765;FWAF
EZHFL3SLJ2T9;ZAR;1.94839895178E9;16;ZAR;MONE;360T;16.56209331680458;FWAF
EZHFS6L67KS6;DKK;3.849E7;7;DKK;MONE;360T;7.442971611327619;FWAF
EZHMR0177012;EUR;5300000.0;2;NZD;MONE;360T;1.6241648339622643;FWAF
EZHMR0177012;NZD;2.13E7;4;NZD;MONE;360T;1.6231504413145539;FWAF
EZHS37QMBSX2;EUR;2.72E7;2;PLN;MONE;360T;4.734139982352941;FWAF
EZHS37QMBSX2;PLN;2.6494449922E8;16;PLN;MONE;360T;4.747820552659353;FWAF
EZHTY55P5M90;ILS;2.59E7;2;ILS;MONE;360T;3.4805097065637067;FWAF
EZHVVTXCVMN7;EUR;2.0E7;2;RON;MONE;360T;4.93495;FWAF
EZHVVTXCVMN7;RON;7.9E7;4;RON;MONE;360T;4.93386217721519;FWAF
EZHX8ZH6JHT4;KRW;4.701E10;2;KRW;MONE;360T;1336.8855749989364;FWAF
EZHXWJ46S9N3;EUR;5000000.0;3;TRY;MONE;360T;18.247396707999997;FWAF
EZHXWJ46S9N3;TRY;7.06E7;3;TRY;MONE;360T;18.338486099150142;FWAF
EZHYPQHXJP56;HUF;2.395E9;5;HUF;MONE;360T;393.33735720250525;FWAF
EZJ42SHYH528;EUR;5.17E7;2;SEK;MONE;360T;10.43814648220503;FWAF
EZJ42SHYH528;SEK;6.188291248E8;23;SEK;MONE;360T;10.439518692346057;FWAF
EZJ9YXQD0ND9;EUR;1.15E8;2;CHF;MONE;360T;0.9790266086956522;FWAF
EZJCB79001C4;PLN;4.0E8;3;PLN;MONE;360T;4.6015433;FWAF
EZJCXYXNS2L3;KRW;4.741E10;3;KRW;MONE;360T;1332.1035924825985;FWAF
EZJGBKDBCVG4;AED;1.205E7;2;AED;MONE;360T;3.6730249253112035;FWAF
EZJLF6RT0P26;EUR;2.4E7;2;HUF;MONE;360T;401.5732;FWAF
EZJLF6RT0P26;HUF;6.64E8;5;HUF;MONE;360T;401.7423590135542;FWAF
EZJPF34T2H74;TRY;1.314E8;4;TRY;MONE;360T;17.877665525114157;FWAF
EZJQ2H53SQR0;HKD;1.461E8;4;HKD;MONE;360T;8.009124247638603;FWAF
EZJQJD1BR0Z6;MXN;2.195771E9;12;MXN;MONE;360T;20.70957408786481;FWAF
EZJSGWXJ5F48;JPY;4.0E9;3;JPY;MONE;360T;131.4783175;FWAF
EZJSGWXJ5F48;USD;1.7E7;2;JPY;MONE;360T;131.35711294117647;FWAF
EZJWG21L35Q9;HRK;1.0E7;2;HRK;MONE;360T;7.3537255;FWAF
EZK3N3065LB8;NOK;2.3737924235000002E8;7;NOK;MONE;360T;9.968716665089003;FWAF
EZK75SYW82G4;THB;6.2E7;2;THB;MONE;360T;37.38193548387097;FWAF
EZK7L2MKDGB7;NOK;2.45E8;2;NOK;MONE;360T;9.991730714285714;FWAF
EZKBBSMKWQK8;CAD;2.78775E8;15;CAD;MONE;360T;1.286760420869877;FWAF
EZKD1C0SG9R1;EUR;2.62E7;4;SEK;MONE;360T;10.431650883206107;FWAF
EZKD1C0SG9R1;SEK;3.37E7;3;SEK;MONE;360T;10.430603408605341;FWAF
EZKHDWVTPDY8;CAD;5.2993313E7;22;CAD;MONE;360T;1.3068151844227671;FWAF
EZKHDWVTPDY8;EUR;2930000.0;2;CAD;MONE;360T;1.3036682989761093;FWAF
EZKK57Y4HX42;SAR;1.76E7;2;SAR;MONE;360T;3.811936415909091;FWAF
EZKL92KMHL74;EUR;2.5E7;3;USD;MONE;360T;1.078286;FWAF
EZKN8BG4MLS1;NOK;9.215E9;14;NOK;MONE;360T;9.876075636201845;FWAF
EZKQ982CX0Y8;EUR;9.61206873E8;15;USD;MONE;360T;1.0161293369609197;FWAF
EZKQ982CX0Y8;USD;1.95638371449E9;113;USD;MONE;360T;1.0184219097208014;FWAF
EZKQC9NKW678;GBP;1000000.0;2;EUR;MONE;360T;1.1966765;FWAF
EZKQC9NKW678;GBP;1.2056E8;13;GBP;MONE;360T;0.8444984095719974;FWAF
EZKT3H4F5S39;JPY;2.404E9;2;JPY;MONE;360T;133.72147986688853;FWAF
EZKX149KTVL3;NOK;3.304E7;5;NOK;MONE;360T;9.966175515738497;FWAF
EZKYQ67RH7K2;MXN;2.50802879E8;6;MXN;MONE;360T;20.767441113731387;FWAF
EZKZQNZBX0M2;PLN;4.612E8;11;PLN;MONE;360T;4.714094017237641;FWAF
EZKZQNZBX0M2;USD;2.7E8;12;PLN;MONE;360T;4.643462185185185;FWAF
EZL1997DHL44;HKD;5450000.0;2;HKD;MONE;360T;8.001905770642203;FWAF
EZL4T75M9FF7;SEK;5.924E7;2;SEK;MONE;360T;10.438271642066171;FWAF
EZL62B79C0M6;CHF;2.71572723E8;22;CHF;MONE;360T;0.9753250213125841;FWAF
EZL62B79C0M6;EUR;2.0435E8;10;CHF;MONE;360T;0.9759434919256179;FWAF
EZL6K3R5NW91;AUD;7.913E7;7;AUD;MONE;360T;1.4671029270314673;FWAF
EZL988R95N98;GBP;5.127933543E7;4;GBP;MONE;360T;0.8493171094049174;FWAF
EZL9GCZ1MCQ3;HKD;1.829398998E7;2;HKD;MONE;360T;7.99928995;FWAF
EZL9L98F3YL4;USD;1.2E8;3;HKD;MONE;360T;7.834871;FWAF
EZLDK66B73V4;CZK;8.921E8;4;CZK;MONE;360T;24.584621803161077;FWAF
EZLFN0CF0M68;GBP;1.0E7;4;CHF;MONE;360T;1.15276278;FWAF
EZLKSY818SB5;CNY;1.9775E8;2;CNY;MONE;360T;6.739825720606826;FWAF
EZLM1BF25BB6;NOK;3.0545E9;8;NOK;MONE;360T;9.910569520576198;FWAF
EZLM1BF25BB6;USD;4.118E8;5;NOK;MONE;360T;9.96283572559495;FWAF
EZLQKMFHZ685;HKD;3.61E7;5;HKD;MONE;360T;8.021334285318561;FWAF
EZLRM5JV68H6;USD;1.215E7;3;USD;MONE;360T;1.0258244901234568;FWAF
EZLTBR42Y4G9;USD;7.5E7;3;PLN;MONE;360T;4.738051333333333;FWAF
EZLV7H42P827;DKK;650000.0;2;DKK;MONE;360T;7.44251;FWAF
EZLW1LL9V5C8;AED;1.09E8;2;AED;MONE;360T;3.6729050917431194;FWAF
EZLXD5C51F66;GBP;5.909628973E7;5;CHF;MONE;360T;1.1616918407512082;FWAF
EZLZ9XLZTKK6;TRY;5.12E7;2;TRY;MONE;360T;19.08607859375;FWAF
EZLZKQM3W5P1;USD;2.1125942359E8;5;USD;MONE;360T;1.0215488490374227;FWAF
EZM2LV1T1ZC9;CNY;4.0025E8;4;CNY;MONE;360T;6.758696494690819;FWAF
EZM2TW8M0CG2;ZAR;7.66E8;7;ZAR;MONE;360T;16.518166971279374;FWAF
EZM4PKT1W2B7;NOK;6.804E7;2;NOK;MONE;360T;9.977501118283362;FWAF
EZM8TGBGHCF5;EUR;1.02399E8;8;GBP;MONE;360T;0.8496877609078214;FWAF
EZM8TGBGHCF5;GBP;4.9555298822E8;35;GBP;MONE;360T;0.8473656059029928;FWAF
EZM9150LWSQ0;CHF;4.5E8;5;CHF;MONE;360T;0.9833714111111111;FWAF
EZM9YV8B0S37;DKK;1.5739E9;13;DKK;MONE;360T;7.312418033991995;FWAF
EZMJD2TGV6P8;ZAR;6.683E8;2;ZAR;MONE;360T;17.20318909337124;FWAF
EZMK3SZN22H4;USD;1.4799113E9;34;USD;MONE;360T;1.0172453198337765;FWAF
EZMK78Z80YZ8;CHF;6.1E7;4;CHF;MONE;360T;0.9674228590163935;FWAF
EZMSSF0SWMW7;HKD;2.54E8;3;HKD;MONE;360T;7.849777684251968;FWAF
EZMSSF0SWMW7;USD;3.0E7;2;HKD;MONE;360T;7.849812;FWAF
EZMTFYNDDQD3;EUR;2966889.8;2;PLN;MONE;360T;4.7408337128038935;FWAF
EZMV2G8VX6F3;USD;1.0E8;5;ZAR;MONE;360T;16.780588;FWAF
EZMV2G8VX6F3;ZAR;7.4754939297E8;14;ZAR;MONE;360T;16.799716829506487;FWAF
EZMWQ7JD7VM0;USD;2.06E7;2;CHF;MONE;360T;0.9628273699029126;FWAF
