ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ7DMKGBKT07;HKD;2.440483582E7;2;HKD;MONE;360T;8.84296322783719;FWAF
EZ7FCGZC69H7;HKD;6.611441543E7;4;HKD;MONE;360T;8.83091061695191;FWAF
EZ7G1TZGRX92;PLN;8.941E8;9;PLN;MONE;360T;4.078683019024717;FWAF
EZ7GRVBT3PK7;USD;5.0E7;2;ZAR;MONE;360T;15.669445;FWAF
EZ7GRVBT3PK7;ZAR;1.78475E9;19;ZAR;MONE;360T;15.868026463196527;FWAF
EZ7J48WX6KN3;HUF;3.95E8;3;HUF;MONE;360T;326.8471905063291;FWAF
EZ7JZBR75XC2;USD;1342575.0;2;USD;MONE;360T;1.131494387732529;FWAF
EZ7L879PJ0Y1;EUR;2.5E7;2;CZK;MONE;360T;24.92112;FWAF
EZ7LCYF20038;MXN;7.916E8;7;MXN;MONE;360T;20.548468134537643;FWAF
EZ7M9F70FC75;CNY;2.697E8;8;CNY;MONE;360T;6.37434588802373;FWAF
EZ7M9F70FC75;USD;1.0E8;7;CNY;MONE;360T;6.3738266;FWAF
EZ7NZ9D420H6;GBP;9.2E7;2;CHF;MONE;360T;1.2320930434782609;FWAF
EZ7PXV3JZRJ8;TRY;8.22E7;12;TRY;MONE;360T;13.849681467153284;FWAF
EZ7Q0QGT2L60;AED;29635.0;2;AED;MONE;360T;4.148391396996795;FWAF
EZ7QM7SV4T81;EUR;6750000.0;3;CAD;MONE;360T;1.4487371777777778;FWAF
EZ7RY23Z6T58;JPY;4.79275E10;16;JPY;MONE;360T;129.7239316144176;FWAF
EZ7S3B2YZ5R8;USD;4300000.0;2;USD;MONE;360T;1.1461752279069766;FWAF
EZ7TK3J9TV40;HKD;9.883947913E7;7;HKD;MONE;360T;8.829468374718923;FWAF
EZ7V8C46JN74;USD;400000.0;2;USD;MONE;360T;1.14903025;FWAF
EZ7WBP8J2J00;CHF;1.7E8;4;CHF;MONE;360T;0.91747185;FWAF
EZ7WBP8J2J00;USD;1.18E8;4;CHF;MONE;360T;0.9172429237288136;FWAF
EZ7XRRTYZLG1;NOK;3.07E7;7;NOK;MONE;360T;9.998736171335505;FWAF
EZ7YG4BW7GD2;GBP;4.5E7;3;CHF;MONE;360T;1.2314542533333335;FWAF
EZ7YK98FCVS8;USD;5663000.0;3;USD;MONE;360T;1.348201491329684;FWAF
EZ7YPGHD7KK0;USD;6400000.0;2;CAD;MONE;360T;1.27877675;FWAF
EZ7YWQHQ6V92;RUB;5.8755E9;7;RUB;MONE;360T;83.15965063577568;FWAF
EZ7YXBPVNV08;EUR;4000000.0;2;CAD;MONE;360T;1.449518;FWAF
EZ7ZNLJKQPR5;CHF;2.1969081460999998E8;48;CHF;MONE;360T;1.0380744197713998;FWAF
EZ7ZNLJKQPR5;EUR;3.1831E8;16;CHF;MONE;360T;1.0388417262102982;FWAF
EZ7ZTYF77XT8;SGD;6.04E7;3;SGD;MONE;360T;1.5338550993377484;FWAF
EZ80LMF12432;USD;1050500.0;2;USD;MONE;360T;1.1362415287958116;FWAF
EZ810J3YS3Q9;CHF;2.631E8;8;CHF;MONE;360T;0.9174388430254656;FWAF
EZ810J3YS3Q9;USD;2.7035E8;7;CHF;MONE;360T;0.9174392755687073;FWAF
EZ8127JGM3H7;CHF;4.551560004E7;13;CHF;MONE;360T;1.034531906908847;FWAF
EZ8127JGM3H7;EUR;2.7891E7;5;CHF;MONE;360T;1.0353328184719084;FWAF
EZ81R3HP2DC3;MXN;1.2E9;2;MXN;MONE;360T;23.5264765;FWAF
EZ82D9GMTZ50;CHF;239118.0;13;CHF;MONE;360T;1.0400819407823754;FWAF
EZ82D9GMTZ50;EUR;6.0485E7;5;CHF;MONE;360T;1.0398396754732577;FWAF
EZ82H4W6SGH5;USD;4.0E7;2;USD;MONE;360T;1.3474821;FWAF
EZ82N1T9XXT5;CHF;7480900.0;5;CHF;MONE;360T;1.0372989306634228;FWAF
EZ82N1T9XXT5;EUR;2.581E7;2;CHF;MONE;360T;1.0373780034870206;FWAF
EZ83J06VP7Z1;RUB;1.6491925E9;5;RUB;MONE;360T;74.48916494269164;FWAF
EZ83R7J1P698;JPY;6.0E9;2;JPY;MONE;360T;129.90993;FWAF
EZ83XLVMZ8X9;MXN;1.54E9;5;MXN;MONE;360T;23.36714257922078;FWAF
EZ84SQHQ2K59;EUR;4.5969673433000004E8;15;GBP;MONE;360T;0.8398690582710455;FWAF
EZ84SQHQ2K59;GBP;3.8940896903E8;43;GBP;MONE;360T;0.8420551976185561;FWAF
EZ8548HYCH29;JPY;3.39042E10;9;JPY;MONE;360T;129.55081783690517;FWAF
EZ86HNS3WJP6;USD;375000.0;2;CHF;MONE;360T;0.9109009066666666;FWAF
EZ872LN4CGC8;JPY;1.827080094E9;2;JPY;MONE;360T;130.2259042779833;FWAF
EZ87KH8VZ8X4;TRY;3.0E7;3;TRY;MONE;360T;11.5125726;FWAF
EZ87W8PM7801;GBP;1.643E8;10;USD;MONE;360T;1.3494758562994522;FWAF
EZ87WC3MBZ33;DKK;8.2496E8;11;DKK;MONE;360T;6.573545414420093;FWAF
EZ87WC3MBZ33;USD;2800000.0;2;DKK;MONE;360T;6.569623300000001;FWAF
EZ8848P44ZX3;SEK;2130000.0;6;SEK;MONE;360T;9.899779;FWAF
EZ8876BY75K8;DKK;1.8575E9;8;DKK;MONE;360T;6.573273607860027;FWAF
EZ88DV3W80X6;DKK;7300000.0;2;DKK;MONE;360T;7.437538232876713;FWAF
EZ88JN0LRWM6;SEK;7.662259757E7;3;SEK;MONE;360T;10.253216269382987;FWAF
EZ8B9C3TKH37;SAR;4.65E7;2;SAR;MONE;360T;4.251652830107527;FWAF
EZ8CM3J823B3;NZD;1617030.73;2;NZD;MONE;360T;1.6639381483698286;FWAF
EZ8GKH733210;PLN;7.85E7;3;PLN;MONE;360T;4.602578332484077;FWAF
EZ8GPRW06CS8;EUR;4000000.0;2;USD;MONE;360T;1.1342154;FWAF
EZ8GZX4J7ZL1;AED;2.97E7;4;AED;MONE;360T;3.6729332996632995;FWAF
EZ8JM5VGL3G5;USD;5178000.0;12;CHF;MONE;360T;0.9098809999999998;FWAF
EZ8MHPTWLCT3;AUD;3.0353168649E8;15;USD;MONE;360T;0.7236373789569244;FWAF
EZ8MS207RFC8;GBP;528000.0;12;CHF;MONE;360T;1.2330816000000002;FWAF
EZ8PBSQMWSX5;HKD;4.95E8;10;HKD;MONE;360T;7.797749129292929;FWAF
EZ8Q74150M81;CHF;7500000.0;2;CHF;MONE;360T;0.913812844;FWAF
EZ8Q74150M81;USD;8.0326E7;3;CHF;MONE;360T;0.9162762121529766;FWAF
EZ8QF6B1S8X7;USD;1083500.0;2;USD;MONE;360T;1.1322532063221045;FWAF
EZ8QTNMZ6XJ0;AUD;6000000.0;2;CHF;MONE;360T;0.663122;FWAF
EZ8R5GXWXMM6;EUR;1.0E8;2;USD;MONE;360T;1.1332089;FWAF
EZ8R5GXWXMM6;USD;5.072565813E7;4;USD;MONE;360T;1.1332882434695375;FWAF
EZ8S26VGS8L9;ZAR;8.6012E8;3;ZAR;MONE;360T;18.011823474259405;FWAF
EZ8S2HKXBXP1;JPY;1.4241182486E10;31;JPY;MONE;360T;129.86190375782473;FWAF
EZ8S3WNZ4VM9;EUR;5.3E7;2;CHF;MONE;360T;1.0399698867924527;FWAF
EZ8SL6L69KD1;EUR;1.4983571798899999E9;22;USD;MONE;360T;1.1332767208215315;FWAF
EZ8SL6L69KD1;USD;3.6147081813E8;21;USD;MONE;360T;1.1316517458466389;FWAF
EZ8SM8VRH1L0;EUR;1014000.0;2;USD;MONE;360T;1.1330698106508879;FWAF
EZ8ST8993S20;RUB;1.2641E9;3;RUB;MONE;360T;84.21741408377503;FWAF
EZ8T86DZWD61;USD;7767000.0;18;CHF;MONE;360T;0.9125410000000002;FWAF
EZ8T8NNSTQ24;CHF;1.26E7;2;CHF;MONE;360T;1.037127350793651;FWAF
EZ8VW63F3468;SGD;5.3E7;2;SGD;MONE;360T;1.3541234905660378;FWAF
EZ8W6ZLVSB47;CAD;3.337E7;7;CAD;MONE;360T;1.4504294179202877;FWAF
EZ8WFZFN7C77;MXN;9.1064E8;4;MXN;MONE;360T;23.397272448651496;FWAF
EZ8WTWXM3QC9;USD;1.329467309E8;9;USD;MONE;360T;1.13162944552218;FWAF
EZ8WZBXQXMD6;USD;7.56E7;3;CHF;MONE;360T;0.9158793976190476;FWAF
EZ8X25YM8438;ZAR;9.5562888132E8;6;ZAR;MONE;360T;17.805777529359453;FWAF
EZ8XPTZV43X5;EUR;6400000.0;5;NOK;MONE;360T;9.9752386453125;FWAF
EZ8XPTZV43X5;NOK;3.1824835375E8;9;NOK;MONE;360T;9.985137943224904;FWAF
EZ8Z60GXRSW0;RON;9655150.0;2;RON;MONE;360T;4.968806524899665;FWAF
EZ8Z9KLFKMB0;EUR;1.9126E7;4;NOK;MONE;360T;9.989756322733452;FWAF
EZ8Z9KLFKMB0;NOK;6.494231704E8;7;NOK;MONE;360T;9.973202702706155;FWAF
EZ8ZNWP3HWR8;ZAR;1.0E8;2;ZAR;MONE;360T;18.0914525;FWAF
EZ910S6LC4R4;EUR;1.165E7;3;ZAR;MONE;360T;18.009974360515024;FWAF
EZ910S6LC4R4;ZAR;8.945E8;2;ZAR;MONE;360T;17.99806436724427;FWAF
EZ911CGR7QZ8;RON;3.805E7;2;RON;MONE;360T;4.369308199737188;FWAF
EZ921MWRNGW1;EUR;4.6888451821E8;11;USD;MONE;360T;1.1328107822388422;FWAF
EZ921MWRNGW1;USD;2.6086766665E8;64;USD;MONE;360T;1.1328899554499487;FWAF
EZ92CV8G58C3;ILS;1.37031E7;3;ILS;MONE;360T;3.105068158299947;FWAF
EZ932SZ65W68;HKD;3.31E7;2;HKD;MONE;360T;8.821738078549847;FWAF
EZ9382J40949;CHF;1.771E7;4;CHF;MONE;360T;1.037907996047431;FWAF
EZ93QG9PVCR4;USD;2.0E7;2;USD;MONE;360T;1.1488925;FWAF
EZ93TGZJBP55;SAR;4.7E7;2;SAR;MONE;360T;4.250767;FWAF
EZ97MQS0VKZ8;USD;246000.0;2;USD;MONE;360T;1.1356068097560974;FWAF
EZ9889FH7F51;RUB;1.66E10;11;RUB;MONE;360T;73.81129965301204;FWAF
EZ98WWSBNNG5;CAD;6.311667668E7;10;CAD;MONE;360T;1.4485332100703179;FWAF
EZ98WWSBNNG5;EUR;5.29985E7;4;CAD;MONE;360T;1.447214613788126;FWAF
EZ9C1JWXTD02;AUD;3.9E7;2;CHF;MONE;360T;0.6643231282051282;FWAF
EZ9CWZW0Q390;SGD;1.327E8;5;SGD;MONE;360T;1.3519519856819895;FWAF
EZ9DT0ST3KN5;PLN;2.451E8;5;PLN;MONE;360T;4.062135572011424;FWAF
EZ9FDJ5LVDV3;ZAR;4.17E8;3;ZAR;MONE;360T;17.755730083932853;FWAF
EZ9GTG7NSM60;GBP;1.20685E9;29;USD;MONE;360T;1.3445324482388037;FWAF
EZ9GTG7NSM60;USD;4.762902986E7;5;USD;MONE;360T;1.3470803698863822;FWAF
EZ9H14BCM732;NOK;1.041E9;10;NOK;MONE;360T;8.816818511239195;FWAF
EZ9H1K2TSCW7;RON;7.1413706E7;10;RON;MONE;360T;4.9500814313513155;FWAF
EZ9HQGD9QBP6;AUD;1.33E8;2;USD;MONE;360T;0.72169885037594;FWAF
EZ9HY93JFRD6;HUF;1.298772689E9;4;HUF;MONE;360T;370.0721212726381;FWAF
EZ9JDR6P3WK0;CHF;2.554184E8;15;CHF;MONE;360T;1.0402353457880873;FWAF
EZ9JDR6P3WK0;EUR;8.6E7;4;CHF;MONE;360T;1.0396761162790698;FWAF
EZ9L1KT9P6C2;GBP;4.5E7;2;USD;MONE;360T;1.3424706;FWAF
EZ9MM9QJ0L56;AED;1.725E7;4;AED;MONE;360T;3.672880985507246;FWAF
EZ9NB3XWJ3K4;GBP;1398200.0;4;GBP;MONE;360T;0.842133489114576;FWAF
EZ9NBVWLPSV0;CHF;6.2E7;3;CHF;MONE;360T;0.9141984258064516;FWAF
EZ9NBVWLPSV0;USD;2.06E8;4;CHF;MONE;360T;0.9123752427184466;FWAF
EZ9NTC4KCLB2;EUR;2.0E8;2;USD;MONE;360T;1.1340073999999998;FWAF
EZ9NTC4KCLB2;USD;6850000.0;2;USD;MONE;360T;1.1325857094890512;FWAF
EZ9PQ75X5XF8;HKD;1.54530025E8;4;HKD;MONE;360T;7.799156037696607;FWAF
EZ9Q2H8N42B2;USD;2000000.0;2;USD;MONE;360T;1.1608704500000002;FWAF
EZ9R73CVK101;GBP;2.9E7;2;GBP;MONE;360T;0.837906775862069;FWAF
EZ9RLK2LVTK2;RUB;1.5616E9;4;RUB;MONE;360T;83.79372446209017;FWAF
EZ9SDDTKHLW1;SEK;5.6E8;2;SEK;MONE;360T;10.32761433392857;FWAF
EZ9X49TCXR88;JPY;7.29E7;2;JPY;MONE;360T;114.85268765432099;FWAF
EZ9XSMY83QQ5;MXN;5.2E7;3;MXN;MONE;360T;20.636643153846155;FWAF
EZ9Z0LJS25P8;NOK;1.403E9;7;NOK;MONE;360T;8.84800607277263;FWAF
EZ9Z6FXMZYV7;DKK;3.545E8;2;DKK;MONE;360T;7.438211235825105;FWAF
EZB0CW2Z78G6;SAR;7.49E7;4;SAR;MONE;360T;4.253177229639519;FWAF
EZB1YBT7V023;HKD;1.3738415040000001E7;4;HKD;MONE;360T;8.833831724071535;FWAF
EZB3667F83G7;GBP;3.5E7;3;GBP;MONE;360T;0.8390115428571429;FWAF
EZB38NZKV831;ZAR;3.92E8;2;ZAR;MONE;360T;18.004166;FWAF
EZB3BMLJBV89;DKK;7.4525458817E8;7;DKK;MONE;360T;7.435961487971567;FWAF
EZB44M04VW03;ZAR;2.890606691E7;2;ZAR;MONE;360T;17.994779908255076;FWAF
EZB4ZQH8GK15;GBP;2124589.9;4;GBP;MONE;360T;0.8464674539154968;FWAF
EZB5MLBY9WB6;CHF;1.0E8;2;CHF;MONE;360T;0.9167065;FWAF
EZB6FQN446G5;MXN;4.4876E8;2;MXN;MONE;360T;23.351441391746143;FWAF
EZB71VKT55Y0;EUR;5700000.0;2;NOK;MONE;360T;9.9808;FWAF
EZB71VKT55Y0;NOK;1.3E8;4;NOK;MONE;360T;9.98448402;FWAF
EZB7DY949TG5;CNY;4.460528E7;2;CNY;MONE;360T;6.381866446677815;FWAF
EZB7TCL7Q476;RON;1.7334E7;5;RON;MONE;360T;4.951657439471559;FWAF
EZB9B9BL6L62;EUR;1500000.0;2;NOK;MONE;360T;10.0281184;FWAF
EZB9ZZ8Q41F3;ZAR;8.92473219E8;9;ZAR;MONE;360T;17.664696078135673;FWAF
EZBCNLY2S8T4;USD;9.1069836E7;9;USD;MONE;360T;1.133216026899686;FWAF
EZBDT2YWWTY1;EUR;2.2654E8;11;USD;MONE;360T;1.1329671316919747;FWAF
EZBF09CBRQS4;EUR;2.0E7;2;CZK;MONE;360T;25.089075;FWAF
EZBFPJ4CW9G0;EUR;5.5E7;6;USD;MONE;360T;1.1385587181818182;FWAF
EZBFPMRH5NW2;PLN;6.24E8;2;PLN;MONE;360T;4.0824911;FWAF
EZBGY14VHQB1;NZD;1.302E8;6;USD;MONE;360T;0.6811611514592935;FWAF
EZBHYXQN9WC4;EUR;3500000.0;2;USD;MONE;360T;1.134571957142857;FWAF
EZBJ3QRKRGB5;JPY;6.5E9;4;JPY;MONE;360T;113.50370461538462;FWAF
EZBJSS6LXJH3;EUR;7.867936057E7;7;GBP;MONE;360T;0.8427190024584489;FWAF
EZBJSS6LXJH3;GBP;4.7419365799999994E8;73;GBP;MONE;360T;0.8444121936725425;FWAF
EZBKYC7VB421;TRY;1.35052635E8;14;TRY;MONE;360T;12.232853413023376;FWAF
EZBL0YKLJML8;AUD;1.2698594829999998E7;8;AUD;MONE;360T;1.5630444934112906;FWAF
EZBL0YKLJML8;EUR;900000.0;2;AUD;MONE;360T;1.5649141111111113;FWAF
EZBL7GLLCKS2;RUB;6.78E8;4;RUB;MONE;360T;84.32400380530973;FWAF
EZBLBL8QVLH0;USD;826650.0;3;USD;MONE;360T;1.13391940815339;FWAF
EZBM93LHXMH2;TRY;3.1392846E8;15;TRY;MONE;360T;12.819745132680117;FWAF
EZBQJK593D62;CNY;4.4290186E8;12;CNY;MONE;360T;6.370638540733945;FWAF
EZBV83P8YY79;JPY;2.9818E10;8;JPY;MONE;360T;114.75281100476222;FWAF
EZBV83P8YY79;USD;2.555E8;3;JPY;MONE;360T;114.57808145596869;FWAF
EZBVGF8QN008;NZD;3.92E7;5;NZD;MONE;360T;1.6579098903061222;FWAF
EZBWXGN4RWH0;JPY;3.2562048696E10;16;JPY;MONE;360T;130.03757503556824;FWAF
EZBWXSFF0M25;PLN;8.715E8;13;PLN;MONE;360T;4.070813101778542;FWAF
EZBXGLZ20SM6;PLN;1.073E8;2;PLN;MONE;360T;4.621929925442684;FWAF
EZCYS8WPYT79;CNY;4.94E8;5;CNY;MONE;360T;6.373136322874494;FWAF
EZFCFCQ24X46;JPY;1.98E7;2;JPY;MONE;360T;125.9716;FWAF
EZG9X2FYHLK6;CNY;5.57E8;7;CNY;MONE;360T;6.373300747935368;FWAF
EZG9X2FYHLK6;USD;8.0E7;4;CNY;MONE;360T;6.37558125;FWAF
EZGMQZTF9NX2;CNY;1.689E8;4;CNY;MONE;360T;7.218426867969213;FWAF
EZJTQK6RNPM8;HKD;2.7E7;2;CHF;MONE;360T;0.1172842962962963;FWAF
EZK0SVDBP0H3;HKD;4.3E7;4;CHF;MONE;360T;0.11727481860465117;FWAF
EZKCWF27XGY0;JPY;4.0E9;2;JPY;MONE;360T;129.89444;FWAF
EZKT75FZGJZ2;EUR;8000000.0;4;ZAR;MONE;360T;18.016006725;FWAF
EZKT75FZGJZ2;ZAR;3.92E8;2;ZAR;MONE;360T;17.983055;FWAF
EZKZVQXKLHJ0;HKD;1.72E7;2;CHF;MONE;360T;0.11759133720930233;FWAF
EZL0N3VRLVX0;MXN;1.6468E9;10;MXN;MONE;360T;20.474826473834103;FWAF
EZLGQKNMW753;PLN;4.6E7;2;CNY;MONE;360T;1.5666245;FWAF
EZLSRM6WYYS8;CHF;8.0E7;8;CHF;MONE;360T;1.034782875;FWAF
EZLSTT22DWL8;EUR;1.5726E7;6;NOK;MONE;360T;9.974431550298869;FWAF
EZLSTT22DWL8;NOK;6.5685E8;17;NOK;MONE;360T;9.984913967564893;FWAF
EZMD2LZYLH77;CHF;2.066E7;3;CHF;MONE;360T;1.0391745537270087;FWAF
EZMD2LZYLH77;EUR;594000.0;10;CHF;MONE;360T;1.0339519999999998;FWAF
EZMG8RRGP5F7;HRK;2.03E7;4;HRK;MONE;360T;7.507714064039408;FWAF
EZMQ7TLCPK12;EUR;820000.0;2;USD;MONE;360T;1.136060756097561;FWAF
EZMQSWZNB2Y1;USD;6.0E7;3;CNY;MONE;360T;6.375796666666667;FWAF
EZMZ4NFDL1N9;USD;1.2E7;3;USD;MONE;360T;1.13565995;FWAF
EZN1SHRYFB89;EUR;5.235E7;7;USD;MONE;360T;1.13353741069723;FWAF
EZN2P1HW15P8;PLN;4.14E7;2;CNY;MONE;360T;1.5577064999999999;FWAF
EZN6S1FTRSL6;HKD;3783000.0;3;HKD;MONE;360T;8.534201;FWAF
EZP6MMXJ2J23;CZK;8.0E7;2;CHF;MONE;360T;0.041555738749999994;FWAF
EZPS9N351P92;CAD;465000.0;6;CHF;MONE;360T;0.714549;FWAF
EZPW1W0Y3C75;USD;9457000.0;5;USD;MONE;360T;1.1318468996087554;FWAF
EZQN75DWZR27;ZAR;9.5E8;20;ZAR;MONE;360T;18.533456515789474;FWAF
EZQRZ5R3SQ24;CNY;2.30277E8;8;CNY;MONE;360T;7.207144075135598;FWAF
EZR5HP2L2514;CNY;2.505E8;6;CNY;MONE;360T;7.210334171656687;FWAF
EZRDCPNZK1B7;GBP;398200.0;3;GBP;MONE;360T;0.8422392;FWAF
EZS7FJ4K1S59;AUD;3851896.33;2;USD;MONE;360T;0.7271398093111191;FWAF
EZS9YP5WHQ22;RON;4.4E7;4;RON;MONE;360T;4.964117609090909;FWAF
EZT1TKMQXNM1;PLN;1.15E7;2;CHF;MONE;360T;0.22543265217391303;FWAF
EZTB7Z9Q2ZW4;HUF;5.14E8;3;HUF;MONE;360T;327.3268708171206;FWAF
EZTLZCCLPJB8;USD;355000.0;3;CHF;MONE;360T;0.9113068647887324;FWAF
EZTZC9ZTP0Q0;CNY;1.96119E8;8;CNY;MONE;360T;7.208925486362872;FWAF
EZV05CPF2239;CNY;4.8718367E8;12;CNY;MONE;360T;6.369683772360433;FWAF
EZV05CPF2239;USD;1.1E8;5;CNY;MONE;360T;6.373426890909091;FWAF
EZV0FXFCL681;EUR;2.30466087E8;6;USD;MONE;360T;1.1317302411397339;FWAF
EZV0FXFCL681;USD;2.41995E8;9;USD;MONE;360T;1.1334308413603587;FWAF
EZV1DKYLJK69;DKK;1.8417230257E8;6;DKK;MONE;360T;7.436408771222145;FWAF
EZV212BY58Z7;USD;2.3E7;4;USD;MONE;360T;1.1415095826086956;FWAF
EZV2Q2SHX8F6;USD;5200000.0;4;USD;MONE;360T;1.1341878942307693;FWAF
EZV304YPMHJ6;USD;1.26E7;3;USD;MONE;360T;1.1409764714285713;FWAF
EZV3J1XCD8P1;USD;1150000.0;2;USD;MONE;360T;1.1322701869565217;FWAF
EZV474QD96W2;ZAR;1.38200606691E9;10;ZAR;MONE;360T;17.761072248753496;FWAF
EZV5H4VHCVN1;PLN;5.6E8;8;PLN;MONE;360T;4.075415819642857;FWAF
EZV5H4VHCVN1;USD;3.6E7;2;PLN;MONE;360T;4.080345;FWAF
EZV5RXLQQDC3;CAD;3200000.0;2;CAD;MONE;360T;1.4576168875;FWAF
EZV7V1N3BRC7;CZK;9.6E7;2;CZK;MONE;360T;24.923145833333333;FWAF
EZV88X3J7PH0;NOK;3.153E8;3;NOK;MONE;360T;10.031358545607358;FWAF
EZV918X70YF0;CZK;1.72981032E8;5;CZK;MONE;360T;24.96536718457085;FWAF
EZV918X70YF0;EUR;2.34E7;7;CZK;MONE;360T;24.888425213675212;FWAF
EZV9PK76QXC3;ZAR;7.66E8;2;ZAR;MONE;360T;17.656644;FWAF
EZV9QXJ5B041;AUD;1.0630551603999999E8;5;AUD;MONE;360T;1.558800839178543;FWAF
EZV9Y19VHCV5;SEK;5.368E8;8;SEK;MONE;360T;9.057605963915798;FWAF
EZV9Y19VHCV5;USD;8.547E8;6;SEK;MONE;360T;9.066254709687609;FWAF
EZVB280C62M0;JPY;6.005E9;3;JPY;MONE;360T;113.62539492089925;FWAF
EZVCCTL8VPD8;HKD;3.205E8;6;HKD;MONE;360T;7.797429469578783;FWAF
EZVF18PZFC40;EUR;1188000.0;20;CHF;MONE;360T;1.0348649999999995;FWAF
EZVF4F7D3D74;USD;3000000.0;2;TRY;MONE;360T;13.249210533333335;FWAF
EZVFBJGGFL49;RON;3.03E7;3;RON;MONE;360T;4.95323605610561;FWAF
EZVFDQVJG8Q6;SEK;4.87E8;5;SEK;MONE;360T;9.10762885010267;FWAF
EZVFX4BXNGK6;TRY;4.0674175E7;4;TRY;MONE;360T;11.897382991388271;FWAF
EZVG3ZV00292;GBP;3.75E7;3;GBP;MONE;360T;0.8406702746666667;FWAF
EZVHQ58QNGF0;TRY;3478000.0;2;TRY;MONE;360T;14.90789946866015;FWAF
EZVHX3LM3445;PLN;5.25E7;2;PLN;MONE;360T;4.071812666666666;FWAF
EZVJ3PLFDSM8;EUR;5100000.0;3;NOK;MONE;360T;10.035718739215687;FWAF
EZVJ3PLFDSM8;NOK;5.9745076873E8;13;NOK;MONE;360T;10.018490041023055;FWAF
EZVJQP5RYX25;TRY;6.505E7;7;TRY;MONE;360T;13.328965021675634;FWAF
EZVK6GXYKLN1;EUR;1.95E8;13;USD;MONE;360T;1.1338417107692307;FWAF
EZVK6GXYKLN1;USD;8.468425E7;7;USD;MONE;360T;1.134299726586703;FWAF
EZVK8DN1H036;GBP;219000.0;2;GBP;MONE;360T;0.840373387214612;FWAF
EZVKP6V500L9;RON;5.105E7;3;RON;MONE;360T;4.372375812340842;FWAF
EZVKPC8RDBM9;CAD;1.68E7;3;CAD;MONE;360T;1.44771375;FWAF
EZVL8LBDL8W8;PLN;3.82E8;6;PLN;MONE;360T;4.597298137696335;FWAF
EZVL9VDG38Z2;JPY;6.078E9;4;JPY;MONE;360T;129.74946711747285;FWAF
EZVLNCKJLCQ9;GBP;2.25447E8;3;GBP;MONE;360T;0.8409488919914659;FWAF
EZVMVQ4K9R52;NZD;9000000.0;2;CHF;MONE;360T;0.6246335;FWAF
EZVP77SFZVX8;EUR;560000.0;2;NOK;MONE;360T;9.97501925;FWAF
EZVP77SFZVX8;NOK;1.144785E9;13;NOK;MONE;360T;9.977847381048408;FWAF
EZVPTW6XS047;SGD;6.56E7;3;SGD;MONE;360T;1.5347505701219513;FWAF
EZVPWTC7KRJ8;DKK;2.5766E8;4;DKK;MONE;360T;6.569397818831018;FWAF
EZVQHJFVQW53;GBP;398200.0;3;GBP;MONE;360T;0.8414019;FWAF
EZVR60JCPLJ7;EUR;2.275E8;10;GBP;MONE;360T;0.8392455356483516;FWAF
EZVR60JCPLJ7;GBP;8.8223E8;22;GBP;MONE;360T;0.83965922866146;FWAF
EZVRK1N2CPH7;TRY;2.25E7;2;TRY;MONE;360T;13.050039822222223;FWAF
EZVSX88J1Z23;EUR;1.9141536539899998E9;81;USD;MONE;360T;1.1314993874554757;FWAF
EZVSX88J1Z23;USD;3.2734420404799995E9;201;USD;MONE;360T;1.1303734232723095;FWAF
EZVSXB2NCQZ6;AED;450000.0;2;AED;MONE;360T;3.6726888888888887;FWAF
EZVTD9C86MR0;HKD;3.67385025E8;7;HKD;MONE;360T;7.797201033734975;FWAF
EZVVGHWDV5V6;RUB;1.3365E10;8;RUB;MONE;360T;73.63732294680135;FWAF
EZVVZV0T8BB2;USD;450000.0;2;CHF;MONE;360T;0.91293;FWAF
EZVWJ39MD216;NZD;6300000.0;2;USD;MONE;360T;0.6827968253968254;FWAF
EZVWW6Z5Z2X4;EUR;594000.0;10;CHF;MONE;360T;1.0336738;FWAF
EZVXBHR8VD56;HKD;2.334902521E7;3;HKD;MONE;360T;8.825990148667573;FWAF
EZVXNHKJCZS9;EUR;7.01566172E8;22;USD;MONE;360T;1.1327372877262685;FWAF
EZVXNHKJCZS9;USD;1.45074986631E9;47;USD;MONE;360T;1.1320381207588628;FWAF
EZVYBFXNJDX3;CHF;1.2E7;3;CHF;MONE;360T;1.0376082458333333;FWAF
EZVYS7KR6HB8;ZAR;1.34808E9;16;ZAR;MONE;360T;15.971701463889383;FWAF
EZVZ6DB01Y11;DKK;1.3055E9;5;DKK;MONE;360T;6.5746226043278435;FWAF
EZVZP6Q78QQ4;JPY;3.9525E10;10;JPY;MONE;360T;114.55100774193548;FWAF
EZVZP6Q78QQ4;USD;3.05E8;4;JPY;MONE;360T;114.54838314754099;FWAF
EZW3D0F1HQ59;TRY;4.5E7;4;TRY;MONE;360T;12.990301322222223;FWAF
EZW51H6Z01T4;USD;2.9E7;3;USD;MONE;360T;1.1341139655172414;FWAF
EZW9F1CFPWJ5;CNY;4500000.0;2;CNY;MONE;360T;7.215344333333333;FWAF
EZWF33TT2G31;CHF;1810000.0;3;CHF;MONE;360T;1.039440661878453;FWAF
EZWYH9LJVJP5;USD;3000000.0;3;CNY;MONE;360T;6.38198;FWAF
EZX5PCZFZWK6;HRK;8507741.0;6;HRK;MONE;360T;7.521869554708353;FWAF
EZX8TCRNTKD6;NZD;1.05E7;2;CHF;MONE;360T;0.62491;FWAF
