ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ74XS4MJXB7;USD;2.225E9;22;JPY;MONE;360T;135.4024511011236;FWAF
EZ74Y9H30Y07;PLN;7.456E8;9;PLN;MONE;360T;4.448192553513949;FWAF
EZ752T632P47;EUR;2.5355E8;2;USD;MONE;360T;1.0603769131532241;FWAF
EZ752T632P47;USD;1.46034E8;10;USD;MONE;360T;1.0656580330470986;FWAF
EZ76380XK6T0;AUD;6.97214E7;11;AUD;MONE;360T;1.5074426338510132;FWAF
EZ766HHJ9DW9;USD;2178067.33;6;USD;MONE;360T;1.0605942806451572;FWAF
EZ76HRG7VQP6;JPY;3.0E7;2;JPY;MONE;360T;143.161728;FWAF
EZ76N2H04JP4;EUR;3.39408725908E9;49;USD;MONE;360T;1.0544752169651055;FWAF
EZ76N2H04JP4;USD;1.1135893254499998E10;262;USD;MONE;360T;1.0532070922729122;FWAF
EZ77HDJBG8L4;GBP;7.5E7;2;GBP;MONE;360T;0.8603984;FWAF
EZ78DHJWSPK9;AED;1.05E7;2;AED;MONE;360T;3.6725914285714287;FWAF
EZ7BLHGNTJ53;HUF;5.19E8;2;HUF;MONE;360T;375.321320539499;FWAF
EZ7C81T31VZ8;CHF;4.79884665E8;7;CHF;MONE;360T;0.966311095429232;FWAF
EZ7F0FBPYX57;EUR;5.0E7;2;CHF;MONE;360T;1.01495525;FWAF
EZ7FJJCPZNT5;EUR;5.4E8;2;USD;MONE;360T;1.0587782888888888;FWAF
EZ7FJJCPZNT5;USD;2.023602E8;9;USD;MONE;360T;1.0558642738774722;FWAF
EZ7GXWYS5H87;USD;5130993.95;3;USD;MONE;360T;1.061349277372274;FWAF
EZ7JDW6LDFT9;EUR;6.58398627E8;8;USD;MONE;360T;1.0530175277940852;FWAF
EZ7JDW6LDFT9;USD;2.10982839164E9;75;USD;MONE;360T;1.0545142075918237;FWAF
EZ7M6976H4V9;CHF;1.3E8;3;CHF;MONE;360T;1.0087725538461538;FWAF
EZ7NG2FL5KP6;SGD;1.19E8;4;SGD;MONE;360T;1.387100048739496;FWAF
EZ7PC0WJHX29;USD;3.5586493E7;11;USD;MONE;360T;0.6907209707555897;FWAF
EZ7PLHMG67X5;SEK;4.2287868E8;13;SEK;MONE;360T;10.685135656227644;FWAF
EZ7RB03PTK31;USD;423000.0;2;USD;MONE;360T;1.0735279099290778;FWAF
EZ7RFG0G8BY6;USD;1565182.0;2;USD;MONE;360T;1.0770208956670855;FWAF
EZ7TFFJH84Z7;JPY;1.865741307E9;5;JPY;MONE;360T;94.1323839752484;FWAF
EZ7VDYB6FF93;DKK;4.77E8;8;DKK;MONE;360T;7.055216241090147;FWAF
EZ7W768RJVH6;GBP;1.2E7;4;USD;MONE;360T;1.2273739333333333;FWAF
EZ7WDR79C8S2;CHF;160000.0;2;CHF;MONE;360T;1.0159821;FWAF
EZ7WTVPFC1C5;EUR;1.115E8;5;PLN;MONE;360T;4.699110080717489;FWAF
EZ7WTVPFC1C5;PLN;5.5955947652E8;23;PLN;MONE;360T;4.701213084322166;FWAF
EZ7Y4GFQCGC7;HUF;1.069098761E9;7;HUF;MONE;360T;400.65720760361944;FWAF
EZ7YMMNZRG68;NZD;4.2428129E7;5;NZD;MONE;360T;1.6640696996996966;FWAF
EZ7YQF3LKQP3;PLN;2.04724E8;16;PLN;MONE;360T;4.6879225303628305;FWAF
EZ835YPXBWS0;EUR;2.5794795491000006E8;19;USD;MONE;360T;1.0537892733683951;FWAF
EZ835YPXBWS0;USD;9.1779897219E8;20;USD;MONE;360T;1.0534183319286057;FWAF
EZ84HTGTWVV2;HUF;2.816E9;7;HUF;MONE;360T;400.17747798295454;FWAF
EZ84Z4TMG150;USD;1.0E8;2;JPY;MONE;360T;136.24959;FWAF
EZ86Y1QTLT45;COP;1.1E9;2;COP;MONE;360T;4092.079090909091;FWAF
EZ8730RJQ7F4;BRL;3150000.0;2;BRL;MONE;360T;5.152173333333334;FWAF
EZ876FZLWVL0;JPY;4.0E9;3;JPY;MONE;360T;142.698825;FWAF
EZ88FB745081;EUR;4850000.0;4;USD;MONE;360T;1.054685969072165;FWAF
EZ88FB745081;USD;1.422E7;2;USD;MONE;360T;1.0585675729957806;FWAF
EZ88YB9436H9;GBP;1.17041590812E9;38;USD;MONE;360T;1.2256431270750507;FWAF
EZ8B3XLRBDP7;GBP;9.2357012926E8;32;USD;MONE;360T;1.2258168289276712;FWAF
EZ8B3XLRBDP7;USD;3254692.16;6;USD;MONE;360T;1.228109906885025;FWAF
EZ8B7SFJXLS8;DKK;6.87547142E8;9;DKK;MONE;360T;7.438868039473104;FWAF
EZ8C71SLMS46;GBP;2322725.0;5;GBP;MONE;360T;0.8583080799999999;FWAF
EZ8CKWGQ0F48;USD;3000000.0;3;MXN;MONE;360T;19.872333;FWAF
EZ8DM9J7NCB2;SEK;1.205E7;5;SEK;MONE;360T;10.699736690871369;FWAF
EZ8DWX592YR5;PLN;9.52E8;17;PLN;MONE;360T;4.451992412079832;FWAF
EZ8G9VS9CTB6;EUR;5.0E7;2;CNY;MONE;360T;7.0647655;FWAF
EZ8GFVRDP4W7;CHF;5100000.0;5;CHF;MONE;360T;1.0140963754901962;FWAF
EZ8GFVRDP4W7;EUR;7.301E7;8;CHF;MONE;360T;1.0137077118202986;FWAF
EZ8HHK1RFLN4;EUR;8600000.0;2;JPY;MONE;360T;142.42810697674417;FWAF
EZ8HHK1RFLN4;JPY;1.7017E10;13;JPY;MONE;360T;142.16007073338426;FWAF
EZ8J9SWJW8N3;CZK;1.018E8;5;CZK;MONE;360T;24.6853660589391;FWAF
EZ8JM5VGL3G5;CHF;1.15E8;3;CHF;MONE;360T;0.9657251069565218;FWAF
EZ8JM5VGL3G5;USD;7.5E7;3;CHF;MONE;360T;0.96539522;FWAF
EZ8KN6GTFN21;USD;3771000.0;5;USD;MONE;360T;1.0549972071068683;FWAF
EZ8KNNFMJXB8;CAD;7.886616072999999E7;18;CAD;MONE;360T;1.3654801594525792;FWAF
EZ8KNNFMJXB8;EUR;3.9E7;2;CAD;MONE;360T;1.3648794717948718;FWAF
EZ8L5KQ3K9R3;AUD;2.1755E7;4;AUD;MONE;360T;1.5287269407032866;FWAF
EZ8LDF5NGY03;EUR;2.9E7;2;SEK;MONE;360T;10.635545168965516;FWAF
EZ8LDF5NGY03;SEK;7.6624727591E8;16;SEK;MONE;360T;10.658174304695029;FWAF
EZ8LWGYC7T47;USD;2.0E7;2;ZAR;MONE;360T;15.939374;FWAF
EZ8LWGYC7T47;ZAR;1.0532E9;13;ZAR;MONE;360T;15.92770170062666;FWAF
EZ8SSX1DWCG1;SEK;8.0129E8;10;SEK;MONE;360T;10.694173910138652;FWAF
EZ8T722NB4M8;JPY;1.377E9;6;JPY;MONE;360T;141.7925929920116;FWAF
EZ8TF1LH0R63;NZD;2.299E8;7;USD;MONE;360T;0.6351160809047411;FWAF
EZ90T0M925D2;HUF;2.0051E8;2;HUF;MONE;360T;431.2701137539275;FWAF
EZ91MN6GCWM5;SGD;1.600858299E7;3;SGD;MONE;360T;1.4644211856824323;FWAF
EZ91RHXTZ5R2;DKK;6.465E8;8;DKK;MONE;360T;7.068114243928847;FWAF
EZ93HXL9WVJ7;USD;9800000.0;2;USD;MONE;360T;1.0564849632653062;FWAF
EZ979L3DZ8J8;CHF;2.4035E7;4;CHF;MONE;360T;1.0144655313085085;FWAF
EZ9G8KCF9636;HKD;7.8693964734E8;13;HKD;MONE;360T;7.850008757774148;FWAF
EZ9G8KCF9636;USD;7.0E7;4;HKD;MONE;360T;7.849811571428571;FWAF
EZ9GKV6VDYD6;USD;1.9E7;19;MXN;MONE;360T;20.22703400526316;FWAF
EZ9H4X5QWYW4;TRY;7.88E7;5;TRY;MONE;360T;17.323191243654822;FWAF
EZ9H4X5QWYW4;USD;2000000.0;2;TRY;MONE;360T;17.33134;FWAF
EZ9H81R48V56;SEK;7400000.0;2;SEK;MONE;360T;10.67975731081081;FWAF
EZ9HWQCN1PW8;CAD;6717195.0;3;CAD;MONE;360T;1.3698803560392396;FWAF
EZ9J0GR6V684;CNY;7.06682475E8;8;CNY;MONE;360T;6.701169431886295;FWAF
EZ9J0GR6V684;USD;6.7E7;4;CNY;MONE;360T;6.692855447761194;FWAF
EZ9JS6W73GY7;NOK;5.75E7;2;SEK;MONE;360T;1.0257498608695652;FWAF
EZ9KNW8WSLJ2;GBP;2350000.0;2;USD;MONE;360T;1.22462;FWAF
EZ9L4KJSQBW9;MXN;1.58027235E8;5;MXN;MONE;360T;21.0735645385011;FWAF
EZ9LHDZCDV77;JPY;1.403072086E9;5;JPY;MONE;360T;135.91738747753078;FWAF
EZ9LVP139Y97;USD;2.82E8;4;USD;MONE;360T;1.0557778432624112;FWAF
EZ9LWYHR8255;EUR;8.15E7;3;USD;MONE;360T;1.066018754601227;FWAF
EZ9LWYHR8255;USD;9.02009107E8;11;USD;MONE;360T;1.0613219489823644;FWAF
EZ9PGN3S2299;DKK;8.13E8;6;DKK;MONE;360T;7.064034475522756;FWAF
EZ9RK0ZCTD36;USD;3.16373E8;9;CHF;MONE;360T;0.9580624471361336;FWAF
EZ9W3WCVC1F7;CAD;3.1037E8;19;CAD;MONE;360T;1.29460584119277;FWAF
EZ9W65JNM949;USD;2.93664E8;6;CHF;MONE;360T;0.9520443541285278;FWAF
EZ9W7V35SBC9;AUD;3.8E7;2;USD;MONE;360T;0.6895807421052632;FWAF
EZ9W8PMFBTT7;JPY;2.0E9;2;JPY;MONE;360T;141.75864;FWAF
EZ9YQSXDRJD9;SEK;3.1090898898E8;11;SEK;MONE;360T;10.692132264000195;FWAF
EZ9Z2CN3XMQ1;USD;410000.0;2;USD;MONE;360T;1.063349456097561;FWAF
EZB03XZ00ZK9;USD;4653000.0;4;USD;MONE;360T;1.0544104676982593;FWAF
EZB11Y9FPC01;CZK;1.715E9;5;CZK;MONE;360T;23.519402332361516;FWAF
EZB1SJPBY457;EUR;40260.85;2;JPY;MONE;360T;142.3716035210012;FWAF
EZB1SJPBY457;JPY;4.5037E7;2;JPY;MONE;360T;142.14589511868022;FWAF
EZB1T9ZGJN84;PLN;2.55526E8;9;PLN;MONE;360T;4.755665695419645;FWAF
EZB2L44KV342;PLN;2.535E8;9;PLN;MONE;360T;4.703866145641026;FWAF
EZB2Q05SKCR7;CHF;1180000.0;2;CHF;MONE;360T;1.0160657525423729;FWAF
EZB3JXCQ1Q95;ILS;1.21E7;3;ILS;MONE;360T;3.626128294214876;FWAF
EZB73LPGDDQ1;EUR;321000.0;2;GBP;MONE;360T;0.8616295520249222;FWAF
EZB8K25HCKX6;USD;5671100.0;5;USD;MONE;360T;1.0658138;FWAF
EZB8L6Y65539;USD;2.727977554E7;5;USD;MONE;360T;1.0627160413288166;FWAF
EZB8LXW8KD30;AUD;2.75E7;4;USD;MONE;360T;0.6933820272727272;FWAF
EZBCWR0TBWX7;EUR;4750000.0;2;PLN;MONE;360T;4.6491847368421055;FWAF
EZBCWR0TBWX7;PLN;2.13015E8;18;PLN;MONE;360T;4.668408983404924;FWAF
EZBFHHSMR9S8;USD;5708700.0;6;USD;MONE;360T;1.056519900248743;FWAF
EZBFPJ4CW9G0;USD;6.386413971E7;20;USD;MONE;360T;1.0576061128450998;FWAF
EZBGQNWF7YS5;USD;580000.0;2;USD;MONE;360T;1.0654224379310344;FWAF
EZBGYZT9LBR5;AUD;3.4256E8;12;USD;MONE;360T;0.6980101486571696;FWAF
EZBGZDXLPVM2;SGD;6445000.0;2;SGD;MONE;360T;1.4558922273079908;FWAF
EZBHJYJQYQP3;USD;4.0029E7;2;CHF;MONE;360T;0.9602315951635064;FWAF
EZBHVBQ8GH26;TRY;6.8282797E7;2;TRY;MONE;360T;18.398035155518162;FWAF
EZBJWVZGFRS6;MXN;1.8E7;2;CHF;MONE;360T;0.04799276666666667;FWAF
EZBK0H3X3XT2;USD;2.185E7;2;CHF;MONE;360T;0.9607419610983983;FWAF
EZBKLBS9SNS1;USD;6671000.0;3;USD;MONE;360T;1.0606694714435616;FWAF
EZBLLCLXQN21;CAD;1.261E8;3;CAD;MONE;360T;1.2976404636003174;FWAF
EZBMLTZVXY41;CNY;5.747E8;9;CNY;MONE;360T;7.044268740038281;FWAF
EZBMLTZVXY41;EUR;5.0E7;2;CNY;MONE;360T;7.04189;FWAF
EZBNNMK8DC94;USD;3611000.0;4;USD;MONE;360T;1.0650289510384936;FWAF
EZBQ3YH5C6Y4;NOK;7.0559260311E8;10;NOK;MONE;360T;10.41573490038697;FWAF
EZBR3P1ZQPH5;HKD;2.76E7;4;HKD;MONE;360T;8.291898188405797;FWAF
EZBS0T1GVBG4;NOK;9.15E7;2;SEK;MONE;360T;1.0255724770491803;FWAF
EZBV9SH8PSC5;PHP;3.27E7;2;PHP;MONE;360T;54.0985;FWAF
EZBZDDR1DYL4;AUD;4.3E7;3;CHF;MONE;360T;0.6659705813953488;FWAF
EZC17505JFZ2;EUR;4.15E7;2;GBP;MONE;360T;0.8571459036144579;FWAF
EZC17505JFZ2;GBP;5.0635392985E8;20;GBP;MONE;360T;0.8575203205757362;FWAF
EZC1GSN958Q8;USD;1.0E7;2;CNY;MONE;360T;6.67103945;FWAF
EZC3H500FJZ3;USD;1.5E7;2;CHF;MONE;360T;0.9545358666666667;FWAF
EZC62345ZV16;HUF;1.2E9;2;HUF;MONE;360T;400.71895;FWAF
EZC6LM2PF527;NOK;1.51511462E8;2;NOK;MONE;360T;7.644841866269168;FWAF
EZCBB860T1L6;HUF;5.1E7;2;HUF;MONE;360T;375.1254594117647;FWAF
EZCHKPKW6C77;EUR;1.855E7;2;CHF;MONE;360T;1.0180086954177898;FWAF
EZCJC10QJ571;MXN;3.032E8;2;MXN;MONE;360T;21.22721901978892;FWAF
EZCP5TWMMKT6;JPY;5.9E8;2;JPY;MONE;360T;166.26152983050847;FWAF
EZCRR0M69XN9;HRK;1.2E7;2;HRK;MONE;360T;7.154858166666667;FWAF
EZCYNXD4RF47;RON;4.77E7;3;RON;MONE;360T;4.688529402515724;FWAF
EZD163P3XCH8;AUD;7.977E8;19;USD;MONE;360T;0.6915894142409429;FWAF
EZD1N0NDHV91;JPY;4.887E10;10;JPY;MONE;360T;134.44159754962143;FWAF
EZD1N0NDHV91;USD;5.55E8;13;JPY;MONE;360T;134.61912207207206;FWAF
EZD1XRGH8RH2;ZAR;2.147232036E7;2;ZAR;MONE;360T;16.738803970764554;FWAF
EZD34FXF64H6;HUF;3.89E8;2;HUF;MONE;360T;398.78358149100256;FWAF
EZD46GG1YJX6;CAD;5.18177E8;28;CAD;MONE;360T;1.297003577159928;FWAF
EZD6FDZ90LD2;NZD;2080333.0;2;NZD;MONE;360T;1.0993249064894899;FWAF
EZD6N99L2505;NZD;3.27E7;7;NZD;MONE;360T;1.6591999981651375;FWAF
EZD769MMRJ23;NZD;6400000.0;3;NZD;MONE;360T;1.6604037078125;FWAF
EZD8926LJWF5;HUF;4.030400897E9;12;HUF;MONE;360T;399.4726875690148;FWAF
EZDC28HMV9F9;PLN;3.5E7;2;CHF;MONE;360T;0.21590882857142857;FWAF
EZDCMSGDT0H4;SEK;9.0047162597E8;6;SEK;MONE;360T;10.68279455000964;FWAF
EZDFKD700S75;USD;1.2788E7;6;USD;MONE;360T;1.0515294400688142;FWAF
EZDJT0T31HL8;USD;8.4015954E7;11;USD;MONE;360T;0.6286850375686908;FWAF
EZDL2T0X6RL5;CNY;9.35E7;6;CNY;MONE;360T;7.059194797860963;FWAF
EZDNSC53KD10;AUD;6.8013E7;11;AUD;MONE;360T;1.5296339780777202;FWAF
EZDNTC5QCGR2;SEK;3.26E7;2;SEK;MONE;360T;10.663684049079755;FWAF
EZDNZBRSDBR2;GBP;7.1180005E8;27;USD;MONE;360T;1.2260652808106716;FWAF
EZDNZBRSDBR2;USD;1.968907899E7;2;USD;MONE;360T;1.2299857;FWAF
EZF11XBLPN42;PLN;3300000.0;2;CNY;MONE;360T;1.5057975;FWAF
EZF2F7ZVV8S2;PLN;9.156E8;8;PLN;MONE;360T;4.461570295543906;FWAF
EZF3BMW086J4;EUR;3.650742002E7;6;GBP;MONE;360T;0.8566352778748503;FWAF
EZF3BMW086J4;GBP;1.7100872056800003E9;45;GBP;MONE;360T;0.8581890178838298;FWAF
EZF4JX3HTV15;USD;7000000.0;7;ZAR;MONE;360T;15.998542857142857;FWAF
EZF4TLYP10D1;JPY;5.95122E7;2;CHF;MONE;360T;0.00715297051841471;FWAF
EZF5YDKF3YF5;USD;2.2E7;3;CNY;MONE;360T;6.675101590909091;FWAF
EZF79YDS3SC5;USD;3.0E7;2;HKD;MONE;360T;7.83109;FWAF
EZFBH10Y29D6;HKD;2.959462908E7;5;HKD;MONE;360T;8.259168474461836;FWAF
EZFDL9XY3QT4;PLN;3.2622E8;7;PLN;MONE;360T;4.664716465575379;FWAF
EZFL43RP7518;GBP;4.29847E7;2;CHF;MONE;360T;1.1877713691615854;FWAF
EZFN77HBGS13;SAR;5600000.0;2;SAR;MONE;360T;3.75135785;FWAF
EZFT6WSP20B6;HKD;2.74E7;4;HKD;MONE;360T;8.26632180218978;FWAF
EZFX5VWC7DL6;EUR;4.5E7;2;NOK;MONE;360T;10.48983462222222;FWAF
EZFX5VWC7DL6;NOK;1.26735830696E9;18;NOK;MONE;360T;10.468468834335686;FWAF
EZFXSTRQNGF0;GBP;1.0E8;3;CHF;MONE;360T;1.181312;FWAF
EZFYCYMJ0MX0;NOK;4100000.0;2;NOK;MONE;360T;10.446963;FWAF
EZG23P7VZC78;EUR;5.0E7;2;CAD;MONE;360T;1.37181495;FWAF
EZG3WBQF6PK4;AUD;4.8146E8;16;USD;MONE;360T;0.6975292363228514;FWAF
EZG4BMHDQQJ5;SAR;5000000.0;2;SAR;MONE;360T;3.947076;FWAF
EZGCV27TCPL3;USD;1.57355E8;4;CHF;MONE;360T;0.9581005915731945;FWAF
EZGFZXHJ3978;EUR;5.0E7;2;HKD;MONE;360T;8.244655;FWAF
EZGFZXHJ3978;HKD;1.96338523E7;5;HKD;MONE;360T;8.25806374623334;FWAF
EZGLM7WY1014;CNY;2.296E8;8;CNY;MONE;360T;7.047995361498258;FWAF
EZGPQT7K6C63;AED;1.05E8;2;AED;MONE;360T;3.672938057142857;FWAF
EZGPT9BG7335;USD;1.09435E7;5;USD;MONE;360T;0.6899665629825924;FWAF
EZGRZR0L6F88;EUR;3.0E7;2;USD;MONE;360T;1.1086224;FWAF
EZGSJT73KTD0;PLN;3.1752663748E8;14;PLN;MONE;360T;4.690511826548949;FWAF
EZGWQSHDCLX1;GBP;1.16E8;6;USD;MONE;360T;1.226436974137931;FWAF
EZH09HX9DN30;CAD;3700000.0;3;CAD;MONE;360T;1.372044972972973;FWAF
EZH14J1528C6;MXN;1.8E7;2;CHF;MONE;360T;0.04782396666666667;FWAF
EZH1Z6CCQCY5;NZD;2.885E7;2;USD;MONE;360T;0.6328829117850954;FWAF
EZH3LCJ32LZ4;MXN;1.70874634E7;2;MXN;MONE;360T;19.87333156840471;FWAF
EZH3LCJ32LZ4;USD;5.0E7;43;MXN;MONE;360T;19.971824308;FWAF
EZH6BCN54QZ3;CAD;9.6E7;6;CAD;MONE;360T;1.2992829718749999;FWAF
EZHD7DZJVVD6;HKD;2.75E8;3;HKD;MONE;360T;7.8483186181818185;FWAF
EZHFS6L67KS6;DKK;5.1734E8;7;DKK;MONE;360T;7.438281192573549;FWAF
EZHK806V0Y21;NZD;1.6200336741E8;10;NZD;MONE;360T;1.6777753721639046;FWAF
EZHKWVXDVRZ5;CHF;1.5885E7;4;CHF;MONE;360T;0.9633529999999999;FWAF
EZHNV6LPV310;SGD;1.1248976E8;8;SGD;MONE;360T;1.3867162928447887;FWAF
EZHNZY7MGD77;RON;1.5E7;2;RON;MONE;360T;4.699842293333334;FWAF
EZHP5P6YX738;CZK;1.3629E9;5;CZK;MONE;360T;24.699551154890308;FWAF
EZHW32JQRST5;JPY;7.5E8;2;JPY;MONE;360T;165.94034;FWAF
EZHWL1MTJX67;EUR;7113316.25;4;CZK;MONE;360T;24.79788633815838;FWAF
EZHYX2LXPRD1;AUD;7.752E8;21;USD;MONE;360T;0.6906746839654283;FWAF
EZJ1R9W7DM92;MXN;2.5037E9;9;MXN;MONE;360T;20.107885174421856;FWAF
EZJ2Q7ZXPXP2;SEK;1.8973E9;19;SEK;MONE;360T;10.148871184156434;FWAF
EZJ316NWF5M7;CZK;9.237435083E7;8;CZK;MONE;360T;24.702107758275126;FWAF
EZJ316NWF5M7;EUR;1.01E7;2;CZK;MONE;360T;24.693433663366335;FWAF
EZJ39PJ0F0Z1;GBP;4.505913011E7;3;USD;MONE;360T;1.2229425899802238;FWAF
EZJ39PJ0F0Z1;USD;3.2749911560000002E7;7;USD;MONE;360T;1.2289342920552595;FWAF
EZJ5PVH6JJ09;NOK;2.3023E9;18;NOK;MONE;360T;9.903766953190287;FWAF
EZJ9WN6GT3T4;CNY;3.42204245E8;8;CNY;MONE;360T;6.703277857914825;FWAF
EZJ9WN6GT3T4;USD;2.14E8;17;CNY;MONE;360T;6.69539023364486;FWAF
EZJB6ZNSHJQ4;HRK;6.3023324E7;9;HRK;MONE;360T;7.530021566319352;FWAF
EZJF2Q88RFZ8;MXN;1.521E9;10;MXN;MONE;360T;20.31364883234714;FWAF
EZJF2Q88RFZ8;USD;9.8E7;2;MXN;MONE;360T;20.44530775510204;FWAF
EZJFFS0WK049;GBP;2759800.0;3;GBP;MONE;360T;0.8607834;FWAF
EZJG5T1Z2GZ8;ZAR;1.05745E9;11;ZAR;MONE;360T;15.871309530606647;FWAF
EZJNQYSZB1V2;HKD;7.824656156999999E8;23;HKD;MONE;360T;7.849440481737328;FWAF
EZJNQYSZB1V2;USD;6.0E7;3;HKD;MONE;360T;7.849044166666666;FWAF
EZJNYW2WB474;SGD;4.19215E7;5;SGD;MONE;360T;1.4612041050534927;FWAF
EZJPL8W6X713;CNY;8.961412768299999E8;11;CNY;MONE;360T;6.703027542943704;FWAF
EZJPL8W6X713;USD;1.34E8;8;CNY;MONE;360T;6.713690880597015;FWAF
EZJPYJ54SL91;NZD;6.97E7;7;USD;MONE;360T;0.6331431700143473;FWAF
EZJSZR857WS5;PLN;8.6035E8;17;PLN;MONE;360T;4.4225008995002035;FWAF
EZJSZR857WS5;USD;4.05E7;3;PLN;MONE;360T;4.429415358024691;FWAF
EZJTXG0TPXN1;TRY;5.24E7;4;TRY;MONE;360T;18.166864446564887;FWAF
EZJV496DMRT4;GBP;3.005E8;3;GBP;MONE;360T;0.8598234529118136;FWAF
EZJX2K662QV9;CNY;6.594474565E7;3;CNY;MONE;360T;6.706695973945321;FWAF
EZJX2K662QV9;USD;8.5E7;8;CNY;MONE;360T;6.698012705882353;FWAF
EZJYS3D0R0P3;SGD;1.12E8;4;SGD;MONE;360T;1.3884257321428572;FWAF
EZK828BM0S02;TRY;1.93108E8;11;TRY;MONE;360T;18.270418469519647;FWAF
EZK88YPXDPZ3;SGD;9839760.0;2;SGD;MONE;360T;1.3845734554389537;FWAF
EZK9S4R01PG0;PLN;3.33E8;4;PLN;MONE;360T;4.4629909465465465;FWAF
EZKBJNWP0VW9;CHF;3.8481156283000004E8;42;CHF;MONE;360T;1.0157197253228962;FWAF
EZKBJNWP0VW9;EUR;3.35E8;9;CHF;MONE;360T;1.016034368358209;FWAF
EZKC4QW45Z79;RON;1.5741E8;9;RON;MONE;360T;4.946196859792897;FWAF
EZKD1DKC7HV8;EUR;6.0E7;3;USD;MONE;360T;1.0773838916666665;FWAF
EZKD1DKC7HV8;USD;1056900.0;2;USD;MONE;360T;1.0812834893556627;FWAF
EZKF1ZHM84V3;NOK;3.0E7;2;CHF;MONE;360T;0.0973264;FWAF
EZKPS29GTLL9;ZAR;3.12963724E8;11;ZAR;MONE;360T;16.8023334381728;FWAF
EZKQ982CX0Y8;EUR;2.9E8;2;USD;MONE;360T;1.047870644827586;FWAF
EZKQ982CX0Y8;USD;2400000.0;2;USD;MONE;360T;1.0566658875000001;FWAF
EZKQC9NKW678;GBP;1.0011E8;3;GBP;MONE;360T;0.861769038797323;FWAF
EZKQPCVKQG56;ZAR;4.3021800971E8;13;ZAR;MONE;360T;16.7976076023361;FWAF
EZKTHWDTKJ97;CNY;1.283E8;8;CNY;MONE;360T;7.067466846609509;FWAF
EZKX149KTVL3;NOK;6.93523E8;7;NOK;MONE;360T;10.529757974209074;FWAF
EZL07PGY3M19;JPY;4.9809E10;17;JPY;MONE;360T;135.43937328153547;FWAF
EZL07PGY3M19;USD;1.0425E9;14;JPY;MONE;360T;135.83890384652278;FWAF
EZL17FC8VXF5;GBP;2.9E7;2;CHF;MONE;360T;1.1815034482758622;FWAF
EZL1CPQPL642;MXN;8.75139138E8;8;MXN;MONE;360T;19.91479658875236;FWAF
EZL1CPQPL642;USD;6.2E7;37;MXN;MONE;360T;20.120549451612902;FWAF
EZL1Z4C69ZV4;SEK;1.6433E9;11;SEK;MONE;360T;10.11739912429258;FWAF
EZLDYKJFHZ27;GBP;5.11498E7;9;GBP;MONE;360T;0.8642698960946086;FWAF
EZLHJ262L059;EUR;1.096E8;4;JPY;MONE;360T;143.26828549270073;FWAF
EZLHJ262L059;JPY;1.0085987149E10;12;JPY;MONE;360T;142.97960918658637;FWAF
EZLK1QCJT464;AUD;2.0E7;2;CHF;MONE;360T;0.67428255;FWAF
EZLKYX38SJ73;GBP;2.4E7;2;CHF;MONE;360T;1.179620825;FWAF
EZLRM5JV68H6;USD;2366000.0;2;USD;MONE;360T;1.0590267852916313;FWAF
EZLTT1Z32YB5;RON;4600000.0;2;RON;MONE;360T;4.945168;FWAF
EZLWT5GY4KN4;SEK;3.160383956E8;25;SEK;MONE;360T;10.64651245926267;FWAF
EZLXD5C51F66;GBP;3.46847E7;2;CHF;MONE;360T;1.186224;FWAF
EZLZ9XLZTKK6;TRY;6.828E7;2;TRY;MONE;360T;19.907034521968367;FWAF
EZM01TN54TN8;JPY;7.19829003E8;2;JPY;MONE;360T;143.14718108107974;FWAF
EZM2S17F89T8;ILS;5000000.0;2;ILS;MONE;360T;3.64756796;FWAF
EZM39KZXN7Q1;HUF;4.54436235E9;11;HUF;MONE;360T;398.47063028873106;FWAF
EZM3K8KRNCN7;ZAR;7.5E7;3;CHF;MONE;360T;0.0601534;FWAF
EZM3Y09HWLX5;CNY;1.3048E8;10;CNY;MONE;360T;7.051596040772532;FWAF
EZM4SKM1HJS8;PLN;3.3E7;2;PLN;MONE;360T;4.469725272727273;FWAF
EZM7N71HDDC0;EUR;2140000.0;2;HRK;MONE;360T;7.5164878878504675;FWAF
EZM7N71HDDC0;HRK;3.0275384E7;4;HRK;MONE;360T;7.536249314715268;FWAF
EZM8H28J7YW8;CHF;1.4706575592999998E8;32;CHF;MONE;360T;1.0164741015792493;FWAF
EZM8H28J7YW8;EUR;8.0126E8;16;CHF;MONE;360T;1.0158429171554801;FWAF
EZM8H9YS1YJ0;PLN;6.146E8;20;PLN;MONE;360T;4.66439537378783;FWAF
EZM8RCXWZ3L0;JPY;1.04E8;2;JPY;MONE;360T;142.9787;FWAF
EZMB0X8JJ5F2;CNY;1.895E8;5;CNY;MONE;360T;7.0541144775725595;FWAF
EZMBJYGWZDH9;USD;3.75171E8;3;USD;MONE;360T;1.0568646253881564;FWAF
EZMC2DM0NYY3;ILS;1.302311E7;3;ILS;MONE;360T;3.443278847495721;FWAF
EZMC2DM0NYY3;USD;4000000.0;4;ILS;MONE;360T;3.4305565;FWAF
EZMD01MSR7R0;AED;1150000.0;2;AED;MONE;360T;3.8624041304347827;FWAF
EZMD2LZYLH77;CHF;4.0035590081E8;17;CHF;MONE;360T;1.0117888443087633;FWAF
