ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ5JX7MN3YV1;GBP;2.1E8;2;USD;MONE;360T;1.335384619047619;FWAF
EZ5KV2GMWVL1;PLN;5.451E8;8;PLN;MONE;360T;3.7548933933223263;FWAF
EZ5KWC2Y2KT9;NOK;1.0822E9;14;NOK;MONE;360T;8.848897588615783;FWAF
EZ5L7X621RP5;ZAR;4.32E8;5;ZAR;MONE;360T;15.20537898148148;FWAF
EZ5MKDN33TL5;EUR;1500000.0;2;USD;MONE;360T;1.2056203333333333;FWAF
EZ5NTN83DFY1;DKK;1.04151492721E9;8;DKK;MONE;360T;7.444886281353364;FWAF
EZ5PVCQLS027;CNY;9.45E7;4;CNY;MONE;360T;7.918134529100529;FWAF
EZ5QQTKN9744;JPY;1.01725E9;7;JPY;MONE;360T;126.53507337920865;FWAF
EZ5R03FVTVB3;CHF;2.39073E8;15;CHF;MONE;360T;0.904153467643774;FWAF
EZ5R03FVTVB3;USD;1.932E7;4;CHF;MONE;360T;0.9059144927536232;FWAF
EZ5SJB5KYS90;JPY;8.0E8;2;JPY;MONE;360T;126.372995;FWAF
EZ5T0V0ZLW75;NZD;6.97E7;7;USD;MONE;360T;0.7067688335724533;FWAF
EZ5T1T7J0S18;JPY;5.161E10;19;JPY;MONE;360T;104.40220691242007;FWAF
EZ5T1T7J0S18;USD;3.11E8;4;JPY;MONE;360T;104.40632938906752;FWAF
EZ5TJ6MGKTN4;EUR;4.68E7;2;NOK;MONE;360T;10.673650367521368;FWAF
EZ5TJ6MGKTN4;NOK;2.489E8;10;NOK;MONE;360T;10.65161190624749;FWAF
EZ5TYW0H62H9;ZAR;5.72E7;2;ZAR;MONE;360T;18.303798482517482;FWAF
EZ5V5MKKQLL1;THB;4.5E7;2;THB;MONE;360T;30.255311111111112;FWAF
EZ5V5MKKQLL1;USD;2500000.0;2;THB;MONE;360T;30.23092;FWAF
EZ5WBBQFD047;AED;9250000.0;3;AED;MONE;360T;3.6729235405405407;FWAF
EZ5X3CZT57N9;NZD;1.0731E8;5;NZD;MONE;360T;1.7036705130183583;FWAF
EZ5XBGKTW3H5;CZK;4.45E8;2;CZK;MONE;360T;21.926220786516854;FWAF
EZ5XSR7X7WX0;JPY;2.7882E10;15;JPY;MONE;360T;104.11091818377447;FWAF
EZ5XSR7X7WX0;USD;3.048E8;4;JPY;MONE;360T;104.04809589895014;FWAF
EZ5YC3CW8061;EUR;69000.0;4;GBP;MONE;360T;0.8989716811594202;FWAF
EZ5YC3CW8061;GBP;1350000.0;2;GBP;MONE;360T;0.8973847407407407;FWAF
EZ5YJ2Q6NYF5;EUR;4.78E7;2;NOK;MONE;360T;10.678516368200837;FWAF
EZ5YJ2Q6NYF5;NOK;5.9353708226E8;13;NOK;MONE;360T;10.675987617141908;FWAF
EZ5YLBYWSXM2;USD;3.2075E7;8;USD;MONE;360T;1.197209693826968;FWAF
EZ5YXH4KV8P1;DKK;5.83539E8;6;DKK;MONE;360T;7.4420492061145875;FWAF
EZ5Z40PXN335;NZD;1.2273263625999999E8;7;NZD;MONE;360T;1.703754631702056;FWAF
EZ60N8VC95F4;JPY;9.0E9;2;JPY;MONE;360T;115.09148888888889;FWAF
EZ60S1YCQVZ6;USD;7.0E7;4;ZAR;MONE;360T;15.317511428571429;FWAF
EZ60S1YCQVZ6;ZAR;1.1531E9;24;ZAR;MONE;360T;15.325092480626138;FWAF
EZ61PDHWYD03;HKD;8.98E8;13;HKD;MONE;360T;7.752386278953229;FWAF
EZ61XQSYQRB0;CHF;4.42216E8;19;CHF;MONE;360T;0.8902859375734935;FWAF
EZ61XQSYQRB0;USD;3.7315E8;11;CHF;MONE;360T;0.8932679097949885;FWAF
EZ62YYW6VYJ1;DKK;3.16845E8;3;DKK;MONE;360T;7.441693250414241;FWAF
EZ64CTBVBW40;AUD;1.8E7;2;CHF;MONE;360T;0.6656704444444445;FWAF
EZ64J6CB3FQ7;RUB;5.468E8;4;RUB;MONE;360T;91.20574326711777;FWAF
EZ64YRB76PX0;HUF;2.6255E9;4;HUF;MONE;360T;358.7799066844411;FWAF
EZ66MQWND625;USD;2.5E7;3;CNY;MONE;360T;6.53576532;FWAF
EZ66S73XLDR9;USD;610804.0;4;USD;MONE;360T;1.3426201952981645;FWAF
EZ6763HS4FY5;NOK;4.944067186E7;8;NOK;MONE;360T;10.630471885113911;FWAF
EZ67S14RHD26;NOK;3.3475E9;16;NOK;MONE;360T;8.833528006900671;FWAF
EZ67WR9LPLM8;GBP;6.667137481E7;11;GBP;MONE;360T;0.8998536762942677;FWAF
EZ6923JVZBW5;ILS;7.02E7;5;ILS;MONE;360T;3.2911044017094016;FWAF
EZ69ZQFXM7D6;CHF;2.3040475051E8;25;CHF;MONE;360T;1.0839665239469525;FWAF
EZ69ZQFXM7D6;EUR;2.059E8;10;CHF;MONE;360T;1.0819576004371054;FWAF
EZ6B44291H38;PLN;2.05E7;4;PLN;MONE;360T;4.472740995121951;FWAF
EZ6B7VMGKH89;JPY;2.2058749E7;2;JPY;MONE;360T;126.3353800999413;FWAF
EZ6BN4LL2803;SEK;8.63E7;2;SEK;MONE;360T;8.438712723059096;FWAF
EZ6BQNBFWC41;JPY;5.2423259823E10;17;JPY;MONE;360T;125.79730728724049;FWAF
EZ6BVWPV9TY6;GBP;1.25E8;4;USD;MONE;360T;1.342165304;FWAF
EZ6BVWPV9TY6;USD;3444790.0;3;USD;MONE;360T;1.3472562880737577;FWAF
EZ6D8TY1XWR7;GBP;2.6E7;2;USD;MONE;360T;1.3439868461538462;FWAF
EZ6F4164ZZS1;PLN;2.155E8;4;PLN;MONE;360T;3.675775512761021;FWAF
EZ6GD7G2V757;HUF;9.811E9;5;HUF;MONE;360T;296.391255295077;FWAF
EZ6GD7G2V757;USD;8.0E7;4;HUF;MONE;360T;295.063525;FWAF
EZ6GM39MTM49;GBP;3.0E7;3;USD;MONE;360T;1.3399115;FWAF
EZ6H1SGLSNP3;NOK;7.7738E8;8;NOK;MONE;360T;10.556775234850395;FWAF
EZ6HVDR6MGV1;CHF;580000.0;2;CHF;MONE;360T;1.0811881379310342;FWAF
EZ6JKZX5K6J3;HKD;2.6E8;2;HKD;MONE;360T;7.750489153846154;FWAF
EZ6K2XKHLQ74;USD;2.4E7;2;DKK;MONE;360T;6.1376765;FWAF
EZ6KCD6FNKC8;AUD;6.5567E8;16;USD;MONE;360T;0.7431513169795781;FWAF
EZ6LLGL07HV8;JPY;9.765E9;2;JPY;MONE;360T;124.16371385560676;FWAF
EZ6MSJY7SH63;SGD;1.651E7;3;SGD;MONE;360T;1.598898309812235;FWAF
EZ6MT1XPKHT9;CHF;1.7233184123000002E8;16;CHF;MONE;360T;1.0826248351257057;FWAF
EZ6MT1XPKHT9;EUR;1.141E8;9;CHF;MONE;360T;1.0829132120946539;FWAF
EZ6NT3LBN8P3;CAD;1.011134E9;20;CAD;MONE;360T;1.2987955655828012;FWAF
EZ6NZFYVBB94;NOK;1.3915E9;12;NOK;MONE;360T;8.85055643657923;FWAF
EZ6PTJMBN0R5;PLN;2.201E8;3;PLN;MONE;360T;3.7474898340299867;FWAF
EZ6QH764FNG9;SGD;5.993E7;5;SGD;MONE;360T;1.6030861151343232;FWAF
EZ6QRKL545B2;SGD;9.9963E7;6;SGD;MONE;360T;1.334004652921581;FWAF
EZ6SHP9XHDM4;JPY;1.969786676E10;11;JPY;MONE;360T;126.31837196449476;FWAF
EZ6SNMW2YS89;JPY;1.32E8;4;JPY;MONE;360T;125.69446757575757;FWAF
EZ6T1JV6ZRG2;GBP;7.0E7;2;GBP;MONE;360T;0.9004572857142857;FWAF
EZ6T78P22R33;NZD;5.17E7;8;USD;MONE;360T;0.7061814748549323;FWAF
EZ6V2168P1B4;GBP;2.007E7;8;GBP;MONE;360T;0.9068818570004983;FWAF
EZ6W8H64KTN5;CHF;1.25E8;2;CHF;MONE;360T;1.08513208;FWAF
EZ6WWBSV7T66;HUF;1.65E10;3;HUF;MONE;360T;295.79258848484847;FWAF
EZ6WWBSV7T66;USD;4.0E7;2;HUF;MONE;360T;296.52125;FWAF
EZ6XBF96ZFM2;AUD;6930000.0;10;AUD;MONE;360T;1.640130951803752;FWAF
EZ6XKKS69W44;USD;2050000.0;2;USD;MONE;360T;1.217555775609756;FWAF
EZ6YV4FFNGV5;EUR;2.875E7;3;CHF;MONE;360T;1.082318712;FWAF
EZ6ZH509WB70;RUB;1.45E8;2;RUB;MONE;360T;91.29427948275863;FWAF
EZ703Y24XMG2;SGD;3.5E7;2;SGD;MONE;360T;1.600415542857143;FWAF
EZ70LQC4XHK4;EUR;1.0025E8;2;USD;MONE;360T;1.219481391521197;FWAF
EZ70LQC4XHK4;USD;4.829644701E7;9;USD;MONE;360T;1.2183567558771857;FWAF
EZ70RXHSLS18;CZK;9000000.0;2;CZK;MONE;360T;26.182240888888888;FWAF
EZ70T6B3NJF4;RON;1.711E7;5;RON;MONE;360T;4.010395812390415;FWAF
EZ70ZLSJZ5D0;USD;2.51E7;2;CHF;MONE;360T;0.9060044103585657;FWAF
EZ72G4WGXYR2;USD;7.572E7;3;CHF;MONE;360T;0.8925205324881141;FWAF
EZ738MK3R0H0;AUD;4.828E8;16;USD;MONE;360T;0.7367690994200496;FWAF
EZ73FQ7XGGT5;DKK;2255000.0;3;DKK;MONE;360T;7.444449822616408;FWAF
EZ746QN47GV0;HUF;1.0105E10;3;HUF;MONE;360T;294.0569996536368;FWAF
EZ74S70XHYC5;USD;4.0E7;3;HKD;MONE;360T;7.74996575;FWAF
EZ754D7RD878;PLN;7.741E8;13;PLN;MONE;360T;3.6854492470740214;FWAF
EZ763K5DC4V7;SEK;1.192E7;4;SEK;MONE;360T;10.278826389261745;FWAF
EZ76XVGQRZR6;NOK;4.087E9;17;NOK;MONE;360T;8.841127331074137;FWAF
EZ774173YX88;CHF;1.01545145E8;6;CHF;MONE;360T;1.0821053838213537;FWAF
EZ774173YX88;EUR;2.6582E7;4;CHF;MONE;360T;1.081745330674893;FWAF
EZ77JQHJ4HQ1;RUB;5.229E9;9;RUB;MONE;360T;75.41776329768598;FWAF
EZ785LJDTTQ1;PLN;2.022E7;3;PLN;MONE;360T;4.477732776458952;FWAF
EZ78CV5DXB01;USD;5500000.0;2;USD;MONE;360T;1.2131704181818181;FWAF
EZ78TXNYXVB7;EUR;5.0193E8;13;USD;MONE;360T;1.192315907957285;FWAF
EZ78TXNYXVB7;USD;1.4730877987800002E9;76;USD;MONE;360T;1.1929332847682659;FWAF
EZ79NGLVM7D4;EUR;500000.0;2;USD;MONE;360T;1.2075860499999997;FWAF
EZ79RFWBCHR4;USD;6500000.0;2;USD;MONE;360T;1.2259398153846153;FWAF
EZ7BWB2S2P10;SAR;2.2E7;2;SAR;MONE;360T;3.7506252545454544;FWAF
EZ7C35LZZLF1;USD;4.0E7;2;HUF;MONE;360T;294.617;FWAF
EZ7CF08TXRQ2;CZK;2.3E7;2;CZK;MONE;360T;26.423765652173913;FWAF
EZ7D7TD0SZ58;RUB;2.357E9;2;RUB;MONE;360T;74.41288635833686;FWAF
EZ7D8JNQ7KW1;HUF;1.0606E10;4;HUF;MONE;360T;361.02439208938335;FWAF
EZ7DL1DCS7H4;USD;2500000.0;2;USD;MONE;360T;1.2131459;FWAF
EZ7G9KXZN1N4;SGD;2.644E7;3;SGD;MONE;360T;1.60284043494705;FWAF
EZ7JJRGF8KV8;SEK;1.06E9;2;SEK;MONE;360T;8.521325924528304;FWAF
EZ7JN7SPQ8Q0;EUR;2.5395E7;2;CHF;MONE;360T;1.0828697129356173;FWAF
EZ7K9SN9KNM3;SEK;3.429E7;3;SEK;MONE;360T;10.198283573344998;FWAF
EZ7KW9SW0LD9;ZAR;4.57E8;12;ZAR;MONE;360T;15.324098050765864;FWAF
EZ7LX0Y33Y48;MXN;4.314E7;2;MXN;MONE;360T;24.31884698284655;FWAF
EZ7MPV79TQ35;GBP;1.0E8;2;CHF;MONE;360T;1.20451575;FWAF
EZ7MVCF31195;HUF;1.1395E10;9;HUF;MONE;360T;359.0572135190873;FWAF
EZ7RG75SJ1Q1;USD;1.634699425E7;4;USD;MONE;360T;1.2094507454920649;FWAF
EZ7SF131DQS3;HUF;1.2E9;2;HUF;MONE;360T;359.91543333333334;FWAF
EZ7SHN1TVR37;GBP;7.0E7;2;USD;MONE;360T;1.3352895857142857;FWAF
EZ7T4CBG0SY8;NOK;3.4266808165E8;10;NOK;MONE;360T;10.620218194922845;FWAF
EZ7T7WHX2JQ5;USD;4.9E7;4;USD;MONE;360T;1.2020526765306123;FWAF
EZ7T9T7MXQY9;JPY;2.01895E9;2;JPY;MONE;360T;104.15509843235345;FWAF
EZ7TWD789QF5;JPY;6.08973E9;4;JPY;MONE;360T;126.32467275494973;FWAF
EZ7V482LTCC8;NZD;350000.0;3;NZD;MONE;360T;1.7069994285714287;FWAF
EZ7V71XSCTW3;MYR;5417000.0;2;MYR;MONE;360T;4.920932783090271;FWAF
EZ7WWK9G8156;USD;3.0E7;2;CNY;MONE;360T;6.556282;FWAF
EZ7XP2M4VQG6;AUD;4.504E7;7;AUD;MONE;360T;1.625364680017762;FWAF
EZ7YFGV2QHS4;SGD;1050000.0;3;SGD;MONE;360T;1.6217368342857144;FWAF
EZ7YPZV1WX31;EUR;1.65E8;2;USD;MONE;360T;1.2068388181818182;FWAF
EZ7YPZV1WX31;USD;3.2669E8;13;USD;MONE;360T;1.216823545088616;FWAF
EZ7YQJ2V4XN8;CHF;5654000.0;2;CHF;MONE;360T;1.081389360099045;FWAF
EZ7YQJ2V4XN8;EUR;905000.0;5;CHF;MONE;360T;1.0821876464088398;FWAF
EZ7YRBTFG273;EUR;2.5E8;2;USD;MONE;360T;1.20043456;FWAF
EZ7YRBTFG273;USD;1.6915472576999998E8;8;USD;MONE;360T;1.2033335438321862;FWAF
EZ7YV4KFCKR7;EUR;2.114315E9;41;USD;MONE;360T;1.2075087942014315;FWAF
EZ7YV4KFCKR7;USD;3.6376541699900002E9;190;USD;MONE;360T;1.2098786775478652;FWAF
EZ7Z211H3PF9;HKD;1.52E8;2;HKD;MONE;360T;7.750619315789474;FWAF
EZ7ZYV22K3Y5;USD;5.5E7;3;ZAR;MONE;360T;15.34168909090909;FWAF
EZ7ZYV22K3Y5;ZAR;8.6283E8;20;ZAR;MONE;360T;15.331337550015647;FWAF
EZ80JKGW8F19;TRY;3400000.0;2;TRY;MONE;360T;9.511952352941176;FWAF
EZ80T8VHT4T2;NOK;1.492E9;8;NOK;MONE;360T;8.858023060187667;FWAF
EZ81N0ZL4SG2;EUR;9.6E7;2;USD;MONE;360T;1.2124687604166666;FWAF
EZ81N0ZL4SG2;USD;8.54E7;2;USD;MONE;360T;1.1969834156908663;FWAF
EZ83GHXYP7W6;CAD;1458000.0;4;CAD;MONE;360T;1.554866322633745;FWAF
EZ83XYV45NM9;EUR;5000000.0;5;HUF;MONE;360T;357.20074;FWAF
EZ842MHCFBZ2;HKD;2.064E9;12;HKD;MONE;360T;7.752369014292635;FWAF
EZ84BDY68Y86;NZD;7984063.9399999995;6;NZD;MONE;360T;1.7043137007452123;FWAF
EZ84WJ9CGBN4;RUB;1.25E9;2;RUB;MONE;360T;90.960238368;FWAF
EZ85632R7TQ2;SAR;1.1E7;2;SAR;MONE;360T;3.7505832727272725;FWAF
EZ85Q7R5D1Z3;GBP;4.846E7;6;GBP;MONE;360T;0.9000387777135782;FWAF
EZ86L7FY2JN6;MXN;1.259E8;2;MXN;MONE;360T;24.21740927720413;FWAF
EZ87MVLHR7P3;GBP;5.854E8;14;USD;MONE;360T;1.3452541291424667;FWAF
EZ87MVLHR7P3;USD;4.6074167E7;5;USD;MONE;360T;1.346796275356644;FWAF
EZ88F5SLLXF2;RUB;6.072E9;11;RUB;MONE;360T;75.850957363834;FWAF
EZ894PJ8JN00;TRY;1.92E7;2;TRY;MONE;360T;9.30624671875;FWAF
EZ898W42D776;CNY;2.3901E9;16;CNY;MONE;360T;6.543996916781724;FWAF
EZ898W42D776;USD;5.5E7;7;CNY;MONE;360T;6.548922181818182;FWAF
EZ89HSNJDC33;EUR;1.3E7;2;USD;MONE;360T;1.2012048846153847;FWAF
EZ89HSNJDC33;USD;6.7E7;5;USD;MONE;360T;1.1977394731343285;FWAF
EZ8CSWJ2ZZC7;USD;1286364.94;5;USD;MONE;360T;1.2060320605721453;FWAF
EZ8D5KMFXR72;TRY;1.1625E7;4;TRY;MONE;360T;7.8379498812903226;FWAF
EZ8D5KMFXR72;USD;1.7E7;2;TRY;MONE;360T;7.865967647058824;FWAF
EZ8DFZ3SKXY9;USD;5.42361111E8;6;USD;MONE;360T;1.2016625626940882;FWAF
EZ8F2BCXWWN9;HUF;1.7E9;2;HUF;MONE;360T;357.1182;FWAF
EZ8FL6QW7647;SEK;2.20659691E7;5;SEK;MONE;360T;10.219917144827683;FWAF
EZ8FN8YHGDW3;AUD;4.0E7;3;CHF;MONE;360T;0.6678637;FWAF
EZ8FWHYK6JP5;SEK;8.718E8;8;SEK;MONE;360T;8.449064334709796;FWAF
EZ8G1MVF0JB8;USD;4.211978379E7;2;USD;MONE;360T;1.2026315672781156;FWAF
EZ8GCCMX7VY7;ILS;95000.0;2;ILS;MONE;360T;3.959404684210527;FWAF
EZ8GXZKC2D39;CHF;812000.0;2;CHF;MONE;360T;1.2007946793103448;FWAF
EZ8H2KS9CYT6;AUD;4.912E8;17;USD;MONE;360T;0.7364215630700325;FWAF
EZ8H54Z57SN6;NZD;2.11E7;6;USD;MONE;360T;0.7027640876777251;FWAF
EZ8J6VJHZ638;USD;1500000.0;2;USD;MONE;360T;1.1999386666666667;FWAF
EZ8J9G0QGM50;CNY;1.7E7;2;CNY;MONE;360T;6.547018647058824;FWAF
EZ8JSCPG98B6;HUF;7.91E9;4;HUF;MONE;360T;295.57291681415927;FWAF
EZ8KGDH5DDF6;USD;1.0E7;2;USD;MONE;360T;1.20696532;FWAF
EZ8KXVF1L246;TRY;1.214E8;11;TRY;MONE;360T;9.476331698764415;FWAF
EZ8LJ33BCF00;CHF;1.081E8;3;CHF;MONE;360T;1.085137243663275;FWAF
EZ8M9YR6FVH4;USD;3000000.0;2;USD;MONE;360T;1.2102135333333333;FWAF
EZ8MF7FGPVZ3;MXN;2.63E8;2;MXN;MONE;360T;20.0618353878327;FWAF
EZ8N0C8NLWD1;CAD;9.3355E8;27;CAD;MONE;360T;1.2891489743666649;FWAF
EZ8QJM6B84K8;PLN;8.634E8;21;PLN;MONE;360T;3.726768614095437;FWAF
EZ8QK6R3BPF8;NOK;2.068E8;4;NOK;MONE;360T;10.561670549226305;FWAF
EZ8QQP592DL5;HKD;3.19E8;3;HKD;MONE;360T;9.303269448902821;FWAF
EZ8R06MN1QR5;JPY;1.45E9;2;CHF;MONE;360T;0.008633160517241379;FWAF
EZ8R60C047Y1;PLN;6.34E8;15;PLN;MONE;360T;3.706969245820189;FWAF
EZ8SWRT80NH0;GBP;7.651565621E8;38;USD;MONE;360T;1.3432232710253087;FWAF
EZ8TFBRV4QL1;CZK;3.42E7;2;CZK;MONE;360T;26.147170614035087;FWAF
EZ8V24V3VKL0;GBP;4.91137694E8;26;USD;MONE;360T;1.3340802285981264;FWAF
EZ8V2DX1PN70;PLN;9.407E8;21;PLN;MONE;360T;3.7513404209631127;FWAF
EZ8W7WYSHXS5;USD;4.5E7;2;CNY;MONE;360T;6.548611666666667;FWAF
EZ8WHTJTZV98;INR;2.6116E8;2;INR;MONE;360T;90.03200421350897;FWAF
EZ8WWFNT6XF2;CAD;3.0E7;3;CAD;MONE;360T;1.2945216066666665;FWAF
EZ8Y29B2Q855;EUR;4.20001206E8;7;GBP;MONE;360T;0.903596127262049;FWAF
EZ8Y29B2Q855;GBP;5.0637215088E8;32;GBP;MONE;360T;0.9029314844313316;FWAF
EZ8ZBG0PYHX8;NOK;5.0E7;2;NOK;MONE;360T;10.638241059999999;FWAF
EZ8ZJT41M8B9;USD;3.003617711E7;2;USD;MONE;360T;1.2156809938154685;FWAF
EZ90CHH9H7V3;EUR;4.9E7;3;CZK;MONE;360T;26.242296734693877;FWAF
EZ90K7060XD7;CAD;1966998.26;5;CAD;MONE;360T;1.5618219028568605;FWAF
EZ90LXQJZK04;RUB;1.121E9;3;RUB;MONE;360T;75.84917133630687;FWAF
EZ915F12WFY5;PLN;9800000.0;2;PLN;MONE;360T;4.472364408163266;FWAF
EZ92CTZT1W46;EUR;1.030595803E9;33;USD;MONE;360T;1.1946706803619644;FWAF
EZ92CTZT1W46;USD;3.8467240000299997E9;138;USD;MONE;360T;1.1947012941266695;FWAF
EZ92Q0M9WL46;RUB;6.006E8;4;RUB;MONE;360T;90.82830211390277;FWAF
EZ93FJ58GTN5;CAD;5.694550774E7;15;CAD;MONE;360T;1.5542861523465812;FWAF
EZ93G7GGXND6;NZD;2.1E7;3;USD;MONE;360T;0.7053262190476192;FWAF
EZ93J4CQ0XN7;USD;355000.0;2;CHF;MONE;360T;0.8873163098591549;FWAF
EZ942J1MBWT8;AUD;3.35E7;2;CHF;MONE;360T;0.6657859701492538;FWAF
EZ94DS6B9QC6;JPY;1.0330275E11;28;JPY;MONE;360T;104.03242571575296;FWAF
EZ94DS6B9QC6;USD;3.312E8;6;JPY;MONE;360T;104.30240413647343;FWAF
EZ94MLPH8J28;RUB;2.5E9;5;RUB;MONE;360T;75.2745296;FWAF
EZ956LFSHZF9;MXN;1.86672653008E9;11;MXN;MONE;360T;20.118556329442526;FWAF
EZ956LFSHZF9;USD;4.5E7;4;MXN;MONE;360T;20.082427155555557;FWAF
EZ9630QSS439;DKK;1.62026E8;2;DKK;MONE;360T;7.442509107313642;FWAF
EZ98FXFRMPX3;JPY;3.0403E9;2;JPY;MONE;360T;126.29842414564352;FWAF
EZ99GFRKK069;CAD;1.508E7;12;CAD;MONE;360T;1.567949024535809;FWAF
EZ9B04D362T9;USD;1.0081E8;14;USD;MONE;360T;1.2053719308104354;FWAF
EZ9B90RRCRK4;GBP;1.0E8;2;GBP;MONE;360T;0.9004335;FWAF
EZ9BFJZ62CF8;USD;8.301E7;4;USD;MONE;360T;1.209208173027346;FWAF
EZ9G1JX603Z6;USD;298000.0;3;USD;MONE;360T;1.3471267785234897;FWAF
EZ9HTXWHRS07;USD;487000.0;3;USD;MONE;360T;1.3402203379876798;FWAF
EZ9JYJSJMKF4;CAD;4.146E7;13;CAD;MONE;360T;1.5590518568499758;FWAF
EZ9K9PLKZFP7;CAD;3000000.0;2;CAD;MONE;360T;1.5628547666666666;FWAF
EZ9KFQF32XW0;USD;3.4E7;7;USD;MONE;360T;1.2076817235294117;FWAF
EZ9LGYXQF140;EUR;1.9E7;3;GBP;MONE;360T;0.8920324210526316;FWAF
EZ9LGYXQF140;GBP;1.36193152519E9;33;GBP;MONE;360T;0.8959261476823279;FWAF
EZ9MQMKM4BP2;PLN;2.9E7;2;PLN;MONE;360T;3.681053620689655;FWAF
EZ9N7YJNQ0N3;USD;1.04814349E9;12;USD;MONE;360T;1.1976998453354206;FWAF
EZ9N9DC7JCQ3;DKK;3.14E8;8;DKK;MONE;360T;6.196691185191082;FWAF
EZ9P50TQLPB0;HKD;1.03E9;3;HKD;MONE;360T;7.750691844660194;FWAF
EZ9PFC22BCJ0;NOK;6.8016E8;6;NOK;MONE;360T;10.561242547188897;FWAF
EZ9Q16YYZ058;CZK;7.74E8;3;CZK;MONE;360T;21.931441981912144;FWAF
EZ9RMV929F15;AUD;3.849725962E7;6;AUD;MONE;360T;1.617547078170972;FWAF
EZ9T3YM9MP73;GBP;2.1E7;2;GBP;MONE;360T;0.9026854095238096;FWAF
EZ9TSDHPZWB4;EUR;1.8E8;2;USD;MONE;360T;1.211896;FWAF
EZ9TSDHPZWB4;USD;6655773.38;4;USD;MONE;360T;1.2022619657711358;FWAF
EZ9VVG00HF75;GBP;1.07E8;3;CHF;MONE;360T;1.2062703738317757;FWAF
EZ9WCDT9VFY1;TRY;3.835E7;8;TRY;MONE;360T;9.427925014602346;FWAF
EZ9WM2FCQBC0;EUR;450000.0;4;CHF;MONE;360T;1.0826712888888887;FWAF
EZ9WPV0CRFY9;CAD;3.66E8;5;CAD;MONE;360T;1.285357626229508;FWAF
EZ9XNT1KQYL5;RUB;1.244E8;2;RUB;MONE;360T;90.92910071061094;FWAF
EZ9XWVY15D51;CAD;7.057823503999999E7;14;CAD;MONE;360T;1.5600600508047844;FWAF
EZ9Y3T4VSDB5;CNY;2.544E8;3;CNY;MONE;360T;6.532033812893082;FWAF
EZ9Y81MVZQV8;EUR;8850000.0;2;ZAR;MONE;360T;18.57678940677966;FWAF
EZ9Y81MVZQV8;ZAR;7.899E8;10;ZAR;MONE;360T;18.5305229403722;FWAF
EZ9ZBQNTWRM3;AUD;6.953E7;4;AUD;MONE;360T;1.6303854154465698;FWAF
EZ9ZC05NZ820;ZAR;3.669E8;5;ZAR;MONE;360T;18.310703942954483;FWAF
EZ9ZY83FRND1;CAD;6450000.0;2;CAD;MONE;360T;1.2811956666666668;FWAF
EZB006MWZ562;GBP;5.0E7;2;GBP;MONE;360T;0.90351975;FWAF
EZB05L0KQHW0;PLN;4.25E7;4;PLN;MONE;360T;4.482999764705882;FWAF
EZB0W6FW0WJ5;CZK;2.302165754E7;3;CZK;MONE;360T;26.25737010083635;FWAF
EZB0W6FW0WJ5;EUR;4.9E7;3;CZK;MONE;360T;26.221122448979592;FWAF
EZB21F7Y69G3;CHF;9.7469694E8;33;CHF;MONE;360T;1.0843418641765923;FWAF
EZB2FYNVD7V6;JPY;3.298E10;19;JPY;MONE;360T;104.28128159642208;FWAF
EZB2FYNVD7V6;USD;7.04E8;7;JPY;MONE;360T;104.16812654829546;FWAF
EZB2H1TYW1J6;USD;5.3E7;2;CNY;MONE;360T;6.52476820754717;FWAF
EZB48C48B020;SAR;1.76E7;3;SAR;MONE;360T;3.751055568181818;FWAF
EZB48N6PXBN1;DKK;5.0907714221999997E8;11;DKK;MONE;360T;7.443518284159778;FWAF
EZB4ZXW81G22;NZD;1.47E7;5;USD;MONE;360T;0.7017268231292517;FWAF
EZB6NGN4WQ39;GBP;3.0E7;2;CHF;MONE;360T;1.201505;FWAF
EZB6RYQQWBN1;CNY;1.2535E9;6;CNY;MONE;360T;6.575225555644196;FWAF
EZB7MD0LXH66;USD;1.372603248E7;4;USD;MONE;360T;1.2064629909678068;FWAF
EZB9CKB0HQG9;GBP;3.3E7;3;GBP;MONE;360T;0.9020696212121212;FWAF
EZBB9KGZBF58;DKK;4.842E8;9;DKK;MONE;360T;6.121567188000827;FWAF
EZBB9KGZBF58;USD;3.9E7;3;DKK;MONE;360T;6.143449230769231;FWAF
EZBBX3WTLW39;AUD;1.25E8;3;USD;MONE;360T;0.7380284415999999;FWAF
EZBD8S33T462;AUD;4.61E7;3;USD;MONE;360T;0.7432710008676789;FWAF
EZBDTQYG57F4;MXN;6.303E8;4;MXN;MONE;360T;24.037759656988733;FWAF
EZBDZ93N3X40;USD;2500000.0;2;USD;MONE;360T;1.2160627199999998;FWAF
EZBGFYNSMLM4;SEK;4.1685889252E8;6;SEK;MONE;360T;10.164789674419938;FWAF
EZBGLXX7NRL5;USD;3.02E7;12;CNY;MONE;360T;6.580836291390728;FWAF
EZBGSLC1G518;USD;5.4681E7;6;USD;MONE;360T;1.2017996398200472;FWAF
EZBHC26KJXD0;CZK;8.5E8;4;CZK;MONE;360T;26.413937647058823;FWAF
EZBHDG2FD393;NOK;3.3241794687E8;7;NOK;MONE;360T;10.57374297602508;FWAF
EZBHPX3QQGH7;DKK;6.388E8;8;DKK;MONE;360T;6.143781933562931;FWAF
EZBHS6YW8CP0;CHF;1.5546E8;3;CHF;MONE;360T;0.8952635682490673;FWAF
