ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ5QQYC5XLR7;CZK;8.81E7;3;CZK;MONE;360T;21.351011736662883;FWAF
EZ5QSK2LP8J3;CZK;8000000.0;2;CZK;MONE;360T;25.484984875;FWAF
EZ5QV62XJ771;TRY;3.95E7;6;TRY;MONE;360T;10.307945569620253;FWAF
EZ5RDPH3NKZ8;NOK;5.807E8;10;NOK;MONE;360T;8.627004601343206;FWAF
EZ5SR0QS76L1;AUD;2300000.0;3;AUD;MONE;360T;1.5755121739130435;FWAF
EZ5T21QN7ZT7;SEK;2.12387E7;5;SEK;MONE;360T;10.158428273627859;FWAF
EZ5T94X4BGQ7;EUR;1.519E8;2;USD;MONE;360T;1.1963717429229757;FWAF
EZ5TW5H8XSJ5;EUR;527000.0;2;CHF;MONE;360T;1.0957872445920303;FWAF
EZ5VDRBRCXD2;MXN;1.807E9;8;MXN;MONE;360T;19.87126259856115;FWAF
EZ5W4WB84XP8;JPY;2.3E9;3;JPY;MONE;360T;131.9063845652174;FWAF
EZ5WCV6W91M6;NOK;2.0E8;2;NOK;MONE;360T;10.1868085;FWAF
EZ5Y0QQJPM62;NZD;5.132E7;3;USD;MONE;360T;0.7076282673421668;FWAF
EZ5YC7DMND48;USD;1619298.0;2;USD;MONE;360T;1.1885412392551589;FWAF
EZ5Z4SWYVW41;HKD;6.7133627285E8;19;HKD;MONE;360T;7.763914280065604;FWAF
EZ5Z4SWYVW41;USD;5.0E7;4;HKD;MONE;360T;7.7632194;FWAF
EZ606P1SP4W7;HUF;4.1E7;2;HUF;MONE;360T;351.25618536585364;FWAF
EZ611V0Y3BJ3;CAD;6.1675E8;16;CAD;MONE;360T;1.238312597486826;FWAF
EZ615VBB7V11;GBP;889100.0;5;GBP;MONE;360T;0.860982;FWAF
EZ61DLVTVZW6;GBP;1.0635909360000001E7;3;USD;MONE;360T;1.3838148090132125;FWAF
EZ623KJBX3G7;USD;5789500.0;3;USD;MONE;360T;1.1945333319630367;FWAF
EZ6278GXKVT2;EUR;1760000.0;2;DKK;MONE;360T;7.436682363636364;FWAF
EZ627KWZH1C1;HKD;2.5333E8;4;HKD;MONE;360T;7.763799654442821;FWAF
EZ631TRGVPY4;EUR;3.25125E8;4;GBP;MONE;360T;0.8604148154940408;FWAF
EZ631TRGVPY4;GBP;1.7811587718899999E9;57;GBP;MONE;360T;0.8590826876461362;FWAF
EZ63BY596MT4;RUB;1.090472E9;2;RUB;MONE;360T;72.473243;FWAF
EZ6450HVZ904;GBP;1.2E8;3;USD;MONE;360T;1.3857495833333333;FWAF
EZ647VYB9YB3;EUR;2.0E8;2;USD;MONE;360T;1.18901395;FWAF
EZ647VYB9YB3;USD;1.4613992736E8;4;USD;MONE;360T;1.1883520590314092;FWAF
EZ678487M050;HKD;8.639889E8;15;HKD;MONE;360T;9.250710851783628;FWAF
EZ67RR64ZLB7;USD;1.0E8;2;JPY;MONE;360T;110.928725;FWAF
EZ68F7DCF691;EUR;4476000.0;10;CHF;MONE;360T;1.0956152;FWAF
EZ68LR2C8RS4;THB;4.32E7;4;THB;MONE;360T;31.96905648148148;FWAF
EZ68QTGZYTY7;CHF;4.188379859E7;29;CHF;MONE;360T;1.0960558885295328;FWAF
EZ68QTGZYTY7;EUR;2.635E8;8;CHF;MONE;360T;1.0956338457305503;FWAF
EZ69F5GJ8KD0;NOK;7.28221E8;9;NOK;MONE;360T;10.151756268833088;FWAF
EZ6BDTV9X815;CNY;5.3E7;2;CNY;MONE;360T;6.484469320754717;FWAF
EZ6BDTV9X815;USD;4.5E7;2;CNY;MONE;360T;6.490821895555555;FWAF
EZ6CJ3CBVZZ9;CZK;6.4729E8;7;CZK;MONE;360T;25.485513596440544;FWAF
EZ6CYG224SN8;CHF;5.956E8;19;CHF;MONE;360T;0.9231564820349226;FWAF
EZ6CYG224SN8;USD;2.715E8;8;CHF;MONE;360T;0.9232107941804788;FWAF
EZ6D4HR9SC26;NZD;1.2532E8;7;USD;MONE;360T;0.6987264993616342;FWAF
EZ6D6QKF6YD5;DKK;5.08568E8;4;DKK;MONE;360T;7.435971816579101;FWAF
EZ6DD5H29WC1;RUB;7.507E8;5;RUB;MONE;360T;86.2062298372186;FWAF
EZ6GJWQZY7H2;USD;3130000.0;2;USD;MONE;360T;1.1871962913738021;FWAF
EZ6GNPYCWK43;USD;4000000.0;2;USD;MONE;360T;1.1902730499999998;FWAF
EZ6HJ0X9YY94;USD;2.226784E7;2;USD;MONE;360T;1.1947984109675658;FWAF
EZ6JQ74TZY31;DKK;5.22E8;4;DKK;MONE;360T;6.263210996168582;FWAF
EZ6JR5C6L5H5;GBP;6.8805E7;7;GBP;MONE;360T;0.8597102125208925;FWAF
EZ6KMXDN7QQ5;PLN;1.5028E8;2;PLN;MONE;360T;4.5308253340431195;FWAF
EZ6KVL86ML01;HUF;3.77577E9;6;HUF;MONE;360T;351.8547789777979;FWAF
EZ6M6FVSTB63;RON;2.45E7;3;RON;MONE;360T;4.928174489795919;FWAF
EZ6M7LX4K243;EUR;50000.0;2;GBP;MONE;360T;0.86028046;FWAF
EZ6M7LX4K243;GBP;4400000.0;3;GBP;MONE;360T;0.860565;FWAF
EZ6M8R34YX89;JPY;4.86442E10;16;JPY;MONE;360T;110.64891291130289;FWAF
EZ6M8R34YX89;USD;1.053E9;5;JPY;MONE;360T;110.65451069325736;FWAF
EZ6MYPH48BZ6;DKK;9.3116299342E8;12;DKK;MONE;360T;7.436240013973091;FWAF
EZ6NRSK966H3;AUD;1.739E8;11;USD;MONE;360T;0.7498673156986774;FWAF
EZ6NWWP7D6H4;USD;197600.0;2;USD;MONE;360T;1.1979290999999999;FWAF
EZ6P00XLVRJ2;NZD;5.9E7;5;USD;MONE;360T;0.6982752542372881;FWAF
EZ6PXS2SBK65;NZD;1.039E7;4;NZD;MONE;360T;1.690005358614052;FWAF
EZ6TWJGQ1YS9;USD;5000000.0;2;CNY;MONE;360T;6.488614;FWAF
EZ6TY7QMH1H8;GBP;1.9532961E9;40;USD;MONE;360T;1.3840323830651686;FWAF
EZ6TY7QMH1H8;USD;5798336.960000001;7;USD;MONE;360T;1.3822533282340044;FWAF
EZ6VFLFVKZZ2;USD;800000.0;2;CHF;MONE;360T;0.915510125;FWAF
EZ6VLNR0V3L9;CZK;8.754170759E7;7;CZK;MONE;360T;25.55380181475068;FWAF
EZ6VYP4SPTD7;USD;4100000.0;2;CZK;MONE;360T;21.32558243902439;FWAF
EZ6W1391W8K1;NZD;1.7E7;2;NZD;MONE;360T;1.704724;FWAF
EZ6WY27CFD97;AUD;2.408E8;16;USD;MONE;360T;0.7510723525747508;FWAF
EZ6X3LR1BNF7;PLN;5.1508361913E8;8;PLN;MONE;360T;4.5209499413177925;FWAF
EZ6YJ9S6HKS8;HUF;1.16E8;2;HUF;MONE;360T;297.20165379310345;FWAF
EZ6YZWRZ08C5;CAD;4.429670768E7;22;CAD;MONE;360T;1.4707806177141292;FWAF
EZ6ZP3VWCBW8;RON;1.2E8;4;RON;MONE;360T;4.150344033333333;FWAF
EZ701BT3ZM85;USD;1.88188E7;3;USD;MONE;360T;1.2039063770612366;FWAF
EZ706JP6WL29;TRY;1.4285E8;8;TRY;MONE;360T;10.405841695554779;FWAF
EZ70SY6F3MK3;PLN;1.3348E9;19;PLN;MONE;360T;3.800516391818999;FWAF
EZ71GTWNHVJ7;AUD;385000.0;2;AUD;MONE;360T;1.5873075818181814;FWAF
EZ73H3FJDPM2;EUR;2226000.0;3;GBP;MONE;360T;0.861063358490566;FWAF
EZ74SYRXQJJ1;HKD;1.2402670703999999E8;7;HKD;MONE;360T;9.213485837007052;FWAF
EZ757M6K16D0;NZD;1.645E8;7;USD;MONE;360T;0.6997617203647416;FWAF
EZ75BQ0TK742;GBP;9.68E7;10;USD;MONE;360T;1.3905284997933884;FWAF
EZ76R3996337;AUD;2.7506E7;7;AUD;MONE;360T;1.574122051843234;FWAF
EZ774Q1K3QN4;HKD;1.44E7;3;HKD;MONE;360T;9.198579472222223;FWAF
EZ77M9KP1DV3;USD;7.8E7;5;ZAR;MONE;360T;14.269972974358975;FWAF
EZ77M9KP1DV3;ZAR;1.2686E9;11;ZAR;MONE;360T;14.285363006463818;FWAF
EZ77N81ZSWR0;AED;1.17E7;2;AED;MONE;360T;4.372882;FWAF
EZ788F6JSJ27;GBP;3.9307E8;6;GBP;MONE;360T;0.8595094221996084;FWAF
EZ79BMLHFJ65;GBP;4.71E7;2;CHF;MONE;360T;1.2771961507430998;FWAF
EZ79SKVPQVG8;EUR;1.5E8;6;USD;MONE;360T;1.1905422533333334;FWAF
EZ79SKVPQVG8;USD;1.2897078889999999E8;15;USD;MONE;360T;1.1909788645449795;FWAF
EZ79TQBS9Z94;USD;6730000.0;3;USD;MONE;360T;1.1929782325408618;FWAF
EZ7BJ9YDS5F6;AUD;1.68E8;8;USD;MONE;360T;0.7486158926190477;FWAF
EZ7BXM30XK60;EUR;1.45E7;4;HUF;MONE;360T;351.53477779310344;FWAF
EZ7C8RRLRYG9;RON;1.04E8;2;RON;MONE;360T;4.121673884615385;FWAF
EZ7DPX40R917;RUB;9.053E9;9;RUB;MONE;360T;72.15438579162708;FWAF
EZ7DR2C38V07;CHF;5.6955685E7;7;CHF;MONE;360T;1.096542914331142;FWAF
EZ7F0HMR11V6;USD;1122000.0;2;CHF;MONE;360T;0.922929;FWAF
EZ7FC1CTXWX6;USD;1.38668E8;3;CHF;MONE;360T;0.9231105897106758;FWAF
EZ7FLNY6THC6;PLN;5.825E8;13;PLN;MONE;360T;3.7774083907296134;FWAF
EZ7FQVBGRP88;NOK;3.2791E8;5;NOK;MONE;360T;10.202924778933244;FWAF
EZ7FXQ1L8L96;USD;3.0E7;3;ZAR;MONE;360T;14.1215443;FWAF
EZ7FXQ1L8L96;ZAR;6.57E8;4;ZAR;MONE;360T;14.12112334003044;FWAF
EZ7G3S2D6PL0;CAD;1.65E7;2;CAD;MONE;360T;1.241585;FWAF
EZ7G8KQRQ5J0;EUR;2.8957E7;4;GBP;MONE;360T;0.859854854542943;FWAF
EZ7G8KQRQ5J0;GBP;1.0520998602999999E8;10;GBP;MONE;360T;0.8597269886868174;FWAF
EZ7HLPVPML59;USD;2199000.0;6;CHF;MONE;360T;0.9181501999999999;FWAF
EZ7JDW6LDFT9;USD;1.542E7;3;USD;MONE;360T;1.1996135108949415;FWAF
EZ7K7SFZR7J3;USD;3.0E7;2;HKD;MONE;360T;7.759503;FWAF
EZ7L67L5R9D7;PLN;2.428E7;3;PLN;MONE;360T;4.5115110560131795;FWAF
EZ7LP2P6P137;GBP;1.69275E8;7;GBP;MONE;360T;0.859351065750997;FWAF
EZ7P2C2J1YM0;CHF;4.107E7;2;CHF;MONE;360T;0.9156560840029218;FWAF
EZ7P4VDB6PJ0;SEK;2.3E7;2;SEK;MONE;360T;10.15947072173913;FWAF
EZ7P6F7V0SP0;GBP;1.3E8;2;USD;MONE;360T;1.3786843846153847;FWAF
EZ7R1YKVC4N9;USD;1122000.0;2;CHF;MONE;360T;0.921586;FWAF
EZ7RP1292MT3;USD;2.6E8;14;ZAR;MONE;360T;14.308273692307692;FWAF
EZ7RP1292MT3;ZAR;2.0313E9;17;ZAR;MONE;360T;14.317262342947865;FWAF
EZ7RYH00VH04;CNY;5.45E7;2;CNY;MONE;360T;7.732885403669725;FWAF
EZ7T16SNH760;NZD;2.556E8;9;USD;MONE;360T;0.7048846850547731;FWAF
EZ7TD91VC8Q9;JPY;3.1676E10;11;JPY;MONE;360T;132.12878352696046;FWAF
EZ7TX4R3PD22;USD;6506000.0;6;CHF;MONE;360T;0.9252093999999998;FWAF
EZ7TY8DD1FJ4;JPY;3.58E7;2;JPY;MONE;360T;120.2971;FWAF
EZ7VBDMGCJH2;CAD;3.79E7;2;CAD;MONE;360T;1.238143474934037;FWAF
EZ7VPRJ4M0L9;CNY;8365577.89;2;CNY;MONE;360T;7.711441291114761;FWAF
EZ7W5FJ9KF17;GBP;2.185112977E7;4;USD;MONE;360T;1.3886320418194569;FWAF
EZ7WGXZ1CRF8;EUR;5.2E7;2;USD;MONE;360T;1.1962840307692306;FWAF
EZ7WJDB6B5Z7;EUR;4476000.0;10;CHF;MONE;360T;1.0960154;FWAF
EZ7X4M85WRS5;JPY;1.227045102E9;2;JPY;MONE;360T;131.914198901906;FWAF
EZ7XF5TZWT64;AUD;1.02871E8;15;AUD;MONE;360T;1.5778600615333769;FWAF
EZ7Y67M3BSY5;ZAR;3.35E8;4;ZAR;MONE;360T;17.025258839402984;FWAF
EZ7YBNH6R9P1;JPY;1.655E9;2;JPY;MONE;360T;110.55009758308157;FWAF
EZ7Z3F8M0S66;USD;5.0E7;2;ZAR;MONE;360T;14.376102;FWAF
EZ7ZBFY2SL58;PLN;2.75E7;4;PLN;MONE;360T;4.5176073818181814;FWAF
EZ7ZKHW0MSB0;SGD;2.84E8;3;SGD;MONE;360T;1.5949573309859155;FWAF
EZ7ZV436YBN6;MXN;3.29E8;3;MXN;MONE;360T;23.748039185410335;FWAF
EZ8065RCH1J2;EUR;2.0E8;3;USD;MONE;360T;1.18815975;FWAF
EZ8065RCH1J2;USD;2.5232737868E8;7;USD;MONE;360T;1.190751958815022;FWAF
EZ80XM8CTTD0;USD;2199000.0;6;CHF;MONE;360T;0.9174248999999999;FWAF
EZ82CYKFDKY5;DKK;1.8525835E7;4;DKK;MONE;360T;7.436099604248336;FWAF
EZ82CYKFDKY5;EUR;2700000.0;2;DKK;MONE;360T;7.436333333333334;FWAF
EZ833CWL0Q27;TRY;2.94E7;3;TRY;MONE;360T;8.683113095238095;FWAF
EZ83XLVMZ8X9;MXN;5.2055E8;3;MXN;MONE;360T;24.373053980117184;FWAF
EZ84NBXG6V46;EUR;5.556858E8;9;GBP;MONE;360T;0.8593977467691993;FWAF
EZ84NBXG6V46;GBP;1.6924882780600002E9;38;GBP;MONE;360T;0.8599165480113707;FWAF
EZ859W8BG668;ZAR;2.52E8;8;ZAR;MONE;360T;17.032481529761906;FWAF
EZ85LJVK9XN8;RUB;2.275E8;2;RUB;MONE;360T;86.8162762953846;FWAF
EZ86W93C8GG1;GBP;2.0E7;2;CHF;MONE;360T;1.277274875;FWAF
EZ870Y3N6SM0;AUD;9.7823679E7;7;AUD;MONE;360T;1.5724634627745904;FWAF
EZ87JLN4FVJ1;USD;1720000.0;2;USD;MONE;360T;1.191985888372093;FWAF
EZ87VDX4LDY8;USD;3.0545568114E8;50;USD;MONE;360T;1.1943553599073138;FWAF
EZ88JP5D0KN9;SEK;5.1823196523999995E8;7;SEK;MONE;360T;10.102071166756701;FWAF
EZ88WS9B7XR3;ZAR;3.0606E8;8;ZAR;MONE;360T;17.05112285714566;FWAF
EZ898206WZP1;USD;9.87E7;3;CHF;MONE;360T;0.9175472965552177;FWAF
EZ899TFZHBL8;BRL;2.9E7;2;BRL;MONE;360T;5.997069;FWAF
EZ89C4H7QZN0;EUR;2650000.0;2;HUF;MONE;360T;351.27919622641514;FWAF
EZ89C4H7QZN0;HUF;2.7660816851E10;9;HUF;MONE;360T;351.4129860637523;FWAF
EZ8BQ6CN0YY9;CHF;6.01E8;20;CHF;MONE;360T;0.9240384763727121;FWAF
EZ8BQ6CN0YY9;USD;1.769E8;9;CHF;MONE;360T;0.9236313843979648;FWAF
EZ8BT43TGNJ9;JPY;2.7856E9;5;JPY;MONE;360T;110.64742602814475;FWAF
EZ8F02VCCRH2;CZK;7.90358E7;2;CZK;MONE;360T;25.44657547045769;FWAF
EZ8FHB37ZV66;NOK;8.729937575699999E8;7;NOK;MONE;360T;10.217523675753519;FWAF
EZ8G1WTDBYG6;CHF;4.0299920627E8;22;CHF;MONE;360T;0.9199673013065065;FWAF
EZ8G1WTDBYG6;USD;5.393867685699999E8;22;CHF;MONE;360T;0.9190015325535938;FWAF
EZ8GFLMGG9N0;AUD;6.240349E7;7;AUD;MONE;360T;1.5720472696653665;FWAF
EZ8GX56J6QV1;AUD;4441123.0;2;USD;MONE;360T;0.7534537759179379;FWAF
EZ8H1ZR0WV10;JPY;6.919772675E9;8;JPY;MONE;360T;132.32171862594785;FWAF
EZ8H4MS7ZBF4;NOK;1.7517E9;16;NOK;MONE;360T;8.568566805274875;FWAF
EZ8H4MS7ZBF4;USD;1.568E8;3;NOK;MONE;360T;8.56221310612245;FWAF
EZ8JPRXXPLK9;JPY;5.86922E10;20;JPY;MONE;360T;111.19077006133693;FWAF
EZ8JPRXXPLK9;USD;1.0325E8;4;JPY;MONE;360T;110.5609225181598;FWAF
EZ8K1B180SP8;USD;3792829.0;3;USD;MONE;360T;1.1885408232522479;FWAF
EZ8KWT8Z5WT8;PLN;1.8275682176E8;9;PLN;MONE;360T;4.513757701920188;FWAF
EZ8ML046WLC5;SAR;1.3E7;2;SAR;MONE;360T;3.750546153846154;FWAF
EZ8MLKQV0WX1;NOK;9.83135E8;11;NOK;MONE;360T;10.176578630238982;FWAF
EZ8MQH2L7JZ3;EUR;2.4E7;3;RON;MONE;360T;4.925905833333333;FWAF
EZ8MQH2L7JZ3;RON;1.7518001989E8;11;RON;MONE;360T;4.925770548558735;FWAF
EZ8MQNC02BS6;USD;1.5432E7;14;USD;MONE;360T;1.3762177969479006;FWAF
EZ8N4TMSGR38;QAR;2100000.0;2;QAR;MONE;360T;3.6963333333333335;FWAF
EZ8NKWHL0KK2;SEK;1.66E7;2;CHF;MONE;360T;0.10802438240963855;FWAF
EZ8QQWL7S7B8;USD;7844000.0;6;CHF;MONE;360T;0.9244078516063232;FWAF
EZ8RN9DRYCB9;RUB;1.9881E10;21;RUB;MONE;360T;72.19911243160304;FWAF
EZ8RP4N7TWT1;USD;1135000.0;2;USD;MONE;360T;1.1977526299559471;FWAF
EZ8S08N7M1T6;CZK;1.018E9;3;CZK;MONE;360T;25.572788388998035;FWAF
EZ8STQ5T04G0;GBP;3.7371988865E8;28;USD;MONE;360T;1.3911642070283954;FWAF
EZ8STQ5T04G0;USD;4.350496471E7;4;USD;MONE;360T;1.3899538048160318;FWAF
EZ8VDYND5301;NZD;1.56E7;3;NZD;MONE;360T;1.6877736282051283;FWAF
EZ8WX7Q7Q2D4;CHF;3.24E7;4;CHF;MONE;360T;0.9153124074074074;FWAF
EZ8WX7Q7Q2D4;USD;1.9665E8;10;CHF;MONE;360T;0.9172088680396644;FWAF
EZ8XQ4CBNTL1;GBP;820000.0;3;GBP;MONE;360T;0.8596288390243902;FWAF
EZ8Y8JPBY4M0;CHF;5.0E7;2;CHF;MONE;360T;1.09605035;FWAF
EZ8Z8K16JQW3;CHF;1.82582236E8;5;CHF;MONE;360T;1.0975717075717486;FWAF
EZ8ZV13W7HH1;SGD;4185583.08;3;SGD;MONE;360T;1.343008783676772;FWAF
EZ901945M4Z2;QAR;3800000.0;2;QAR;MONE;360T;3.6938842105263157;FWAF
EZ90HMC1HJG3;CZK;2.6285E8;10;CZK;MONE;360T;21.451328510557353;FWAF
EZ90MB526MS4;PHP;4.628E7;2;PHP;MONE;360T;48.569;FWAF
EZ91CRQHT2N4;EUR;6.0E8;3;USD;MONE;360T;1.1948658666666667;FWAF
EZ91CRQHT2N4;USD;1.5005948814E8;5;USD;MONE;360T;1.193977311705754;FWAF
EZ91ZNT3Q8S4;HKD;3.17E8;3;HKD;MONE;360T;7.761981917981073;FWAF
EZ91ZNT3Q8S4;USD;2.0E7;2;HKD;MONE;360T;7.76174;FWAF
EZ92CPDYJY78;DKK;4.21852E8;8;DKK;MONE;360T;7.436209398837508;FWAF
EZ93G2QCR9B9;CAD;1.0874E8;5;CAD;MONE;360T;1.4674118392495863;FWAF
EZ940HBLLP74;EUR;2.64998053031E9;43;USD;MONE;360T;1.1931472883739545;FWAF
EZ940HBLLP74;USD;7.84839666362E9;188;USD;MONE;360T;1.1926030763751954;FWAF
EZ94HGXVKB00;MXN;8100000.0;2;MXN;MONE;360T;23.69535949382716;FWAF
EZ94QLXPZGG7;SEK;4.6845338019999996E7;5;SEK;MONE;360T;10.14836152939479;FWAF
EZ94V73VTCN3;USD;5877150.0;4;USD;MONE;360T;1.192848618990497;FWAF
EZ95G7MWG0W7;MXN;3.2811E9;17;MXN;MONE;360T;19.835283304318676;FWAF
EZ96BWB6HS62;DKK;2.579E8;7;DKK;MONE;360T;6.23081399162466;FWAF
EZ9739DVLKC8;TRY;4.29E7;5;TRY;MONE;360T;10.304306662004661;FWAF
EZ97GNHMLB25;GBP;889100.0;5;GBP;MONE;360T;0.8604669999999999;FWAF
EZ98182QH092;RUB;1.7542E10;16;RUB;MONE;360T;72.87759103513852;FWAF
EZ981Z6B5S06;GBP;6.72337E8;6;USD;MONE;360T;1.3789578799462174;FWAF
EZ98S47HGPT9;MXN;8.6E7;2;MXN;MONE;360T;19.885470395348836;FWAF
EZ98XMX74FB7;NOK;1.505E7;3;NOK;MONE;360T;10.17871567475083;FWAF
EZ997HYHVD02;USD;989000.0;2;USD;MONE;360T;1.377608494337715;FWAF
EZ99SXMZPDR4;USD;3.34E7;4;USD;MONE;360T;1.202673497005988;FWAF
EZ9BY7GX25P1;NZD;7500000.0;2;NZD;MONE;360T;1.6992333333333334;FWAF
EZ9CBQKHH635;DKK;1.242E9;6;DKK;MONE;360T;6.257850684380032;FWAF
EZ9CKQNLWSG0;SEK;1.3525E9;6;SEK;MONE;360T;8.480877719778189;FWAF
EZ9DLJG9YWR5;JPY;2.482495E9;3;JPY;MONE;360T;111.25911855679469;FWAF
EZ9DNF2MRNM8;USD;1.8016279990000002E7;4;USD;MONE;360T;1.1873523458346653;FWAF
EZ9DZ8V1PZF7;GBP;1.093891E8;9;GBP;MONE;360T;0.859578782471014;FWAF
EZ9F3FNDW7K5;CHF;3.94E7;2;CHF;MONE;360T;1.0965263502538072;FWAF
EZ9F5F871178;RON;1.46E7;3;RON;MONE;360T;4.9265335616438355;FWAF
EZ9F9KJD3YY5;CAD;2.821192E8;19;CAD;MONE;360T;1.2305533659034906;FWAF
EZ9FYN1MYM67;AED;2.07E7;2;AED;MONE;360T;4.371084195652173;FWAF
EZ9GPF2K0140;USD;505000.0;2;USD;MONE;360T;1.3798878033663367;FWAF
EZ9GSHDTDHP1;CAD;500000.0;2;CAD;MONE;360T;1.4773826499999998;FWAF
EZ9GTG7NSM60;USD;1.5432E7;14;USD;MONE;360T;1.3764019625777604;FWAF
EZ9H5JP5K9W0;HUF;7.05E8;4;HUF;MONE;360T;296.1777035460993;FWAF
EZ9H5JP5K9W0;USD;8000000.0;2;HUF;MONE;360T;295.22640625;FWAF
EZ9K0225NFZ1;CHF;2.3602535219E8;12;CHF;MONE;360T;1.0971916614522348;FWAF
EZ9K0225NFZ1;EUR;1.20010028E8;5;CHF;MONE;360T;1.096202686900558;FWAF
EZ9KR18ZLSB7;NZD;9986563.5;3;NZD;MONE;360T;1.6982516241769052;FWAF
EZ9L7MG4QV56;USD;1.28E8;8;ZAR;MONE;360T;14.290314390625;FWAF
EZ9L7MG4QV56;ZAR;2.2563E9;17;ZAR;MONE;360T;14.294528167663875;FWAF
EZ9LFGG9TF43;SEK;7.67E8;12;SEK;MONE;360T;8.483069625488918;FWAF
EZ9LVP139Y97;USD;2.6E7;2;USD;MONE;360T;1.1941443846153845;FWAF
EZ9MLYW45NP0;SEK;9.170267885E8;12;SEK;MONE;360T;10.12506618497911;FWAF
EZ9MPSZFT132;EUR;5.475E7;4;JPY;MONE;360T;132.21652927853881;FWAF
EZ9MPSZFT132;JPY;3.6024225842E10;22;JPY;MONE;360T;131.88853665282085;FWAF
EZ9MPZB0G4J2;CHF;6750000.0;2;CHF;MONE;360T;1.0950413555555554;FWAF
EZ9N54JRM6J5;USD;1311000.0;2;CHF;MONE;360T;0.9215434647597254;FWAF
EZ9NX091Z163;DKK;6.209E8;6;DKK;MONE;360T;7.435835370268964;FWAF
EZ9PTPP4ZCR4;EUR;1.50125E8;2;USD;MONE;360T;1.1963905595337219;FWAF
EZ9Q1K1ZMPX0;BGN;2.2E7;2;BGN;MONE;360T;1.639841;FWAF
EZ9Q1TMJ6K33;GBP;1.524E8;4;GBP;MONE;360T;0.8582449051181102;FWAF
EZ9RMGMYSG23;SEK;5.5830583E7;6;SEK;MONE;360T;10.147311792550079;FWAF
EZ9RQYTFK2L5;EUR;5.5E7;3;SEK;MONE;360T;10.152690909090909;FWAF
EZ9RQYTFK2L5;SEK;6.935848000799999E8;15;SEK;MONE;360T;10.16207711833268;FWAF
EZ9RY2282T17;DKK;3.0E7;3;DKK;MONE;360T;7.436140346666667;FWAF
EZ9SFRHMW0H9;EUR;2.50341397E8;4;USD;MONE;360T;1.1869925153858152;FWAF
EZ9SFRHMW0H9;USD;1.8828E7;6;USD;MONE;360T;1.1883437779902273;FWAF
EZ9V3L94JH81;CZK;1.5E7;2;CZK;MONE;360T;25.472062666666666;FWAF
EZ9VKQ9BNN06;HKD;1.2483E7;5;HKD;MONE;360T;9.199028687655211;FWAF
EZ9W1JYFJ1B2;CZK;1.57E8;6;CZK;MONE;360T;21.519830828025476;FWAF
EZ9WRZF2G227;GBP;983000.0;4;CHF;MONE;360T;1.277677422177009;FWAF
EZ9YKLK1GZ54;USD;5007000.0;3;USD;MONE;360T;1.2570604478729777;FWAF
EZ9YVMY9GZC3;GBP;1.6333E8;11;GBP;MONE;360T;0.8593410336129309;FWAF
EZ9Z9FH7BCB9;THB;4.1E7;2;THB;MONE;360T;31.80379756097561;FWAF
EZB08Z6RRLS1;USD;2.3E7;22;PLN;MONE;360T;3.802239099999999;FWAF
EZB0Z5CTRMC8;SEK;6.5226523391E8;17;SEK;MONE;360T;10.165332612442722;FWAF
EZB2XJHPJ9X5;CZK;5.89E8;8;CZK;MONE;360T;25.485764755517827;FWAF
EZB2XVQTX3C3;JPY;4.014500599E10;14;JPY;MONE;360T;131.88270412820614;FWAF
EZB38YMKLRD7;PLN;6.645586E8;14;PLN;MONE;360T;3.783077352465832;FWAF
EZB3CC2D5R06;USD;1968000.0;2;CHF;MONE;360T;0.92496;FWAF
EZB3KTQP3900;NOK;1.1574E9;15;NOK;MONE;360T;8.586946136599273;FWAF
EZB3KTQP3900;USD;2.818E8;6;NOK;MONE;360T;8.557908694109297;FWAF
EZB45WCLN898;CHF;500000.0;2;CHF;MONE;360T;1.0970654;FWAF
EZB45WCLN898;EUR;4476000.0;10;CHF;MONE;360T;1.0956973000000003;FWAF
EZB488R42PR2;PLN;1.63E7;3;PLN;MONE;360T;4.5246764539877296;FWAF
EZB4WQ00K8G7;CNY;1.2665E9;7;CNY;MONE;360T;6.479427595736281;FWAF
EZB4WQ00K8G7;USD;1.75E8;5;CNY;MONE;360T;6.463783485714286;FWAF
EZB60KPLYPX6;PLN;1.29E8;2;PLN;MONE;360T;3.8141839;FWAF
EZB70Y62QXG8;HRK;2.240198425E7;4;HRK;MONE;360T;7.487696260012486;FWAF
EZB7JHDCP0W2;SEK;1.0E9;2;SEK;MONE;360T;8.47840855;FWAF
EZB7KNWKVDX5;GBP;4.437E7;4;USD;MONE;360T;1.3835133098828036;FWAF
EZB7MX30WHJ4;GBP;1.047634635E7;3;GBP;MONE;360T;0.8597105884915847;FWAF
EZB8YFVLX8S2;EUR;1.5E8;2;GBP;MONE;360T;0.8586176666666666;FWAF
EZB8YFVLX8S2;GBP;8.868060351500001E8;34;GBP;MONE;360T;0.8585590618317813;FWAF
EZBB58P7XMN1;HUF;5.793104E9;4;HUF;MONE;360T;350.89419023818664;FWAF
EZBBJSGH8KH2;GBP;3.9492948169999994E7;11;GBP;MONE;360T;0.8600661875412956;FWAF
EZBBM0MGSTT0;AED;1.95E7;3;AED;MONE;360T;3.6727317153846157;FWAF
