ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ9P97QVCRT4;EUR;3300000.0;5;TRY;MONE;360T;28.434358333333332;FWAF
EZ9Q1HGGQG96;EUR;6.0045E7;2;CHF;MONE;360T;0.9755758699475394;FWAF
EZ9R3CD8SHP0;EUR;2.5E8;2;USD;MONE;360T;1.0922473;FWAF
EZ9RBF2591W1;EUR;3200000.0;3;NOK;MONE;360T;11.6572026875;FWAF
EZ9RBF2591W1;NOK;4.5121523126E8;17;NOK;MONE;360T;11.650208854703228;FWAF
EZ9RC8X2K9Z8;GBP;8000000.0;2;JPY;MONE;360T;183.234625;FWAF
EZ9T74BGQLG8;NOK;2.1E7;2;CHF;MONE;360T;0.08335666666666666;FWAF
EZ9WMLBQB7K6;GBP;3000000.0;3;GBP;MONE;360T;0.8605911500000001;FWAF
EZB1YYD0QTD5;GBP;1.0283803176800001E9;28;USD;MONE;360T;1.266132188304485;FWAF
EZB1YYD0QTD5;USD;8.214663094999999E7;8;USD;MONE;360T;1.2666910425992668;FWAF
EZB4L8YK03V4;NZD;2.372E8;12;USD;MONE;360T;0.6181422184232715;FWAF
EZB4MBRW2QD6;NOK;1.8832547015E8;7;NOK;MONE;360T;11.609992541750152;FWAF
EZB6R5B1H8L2;GBP;474000.0;3;CHF;MONE;360T;1.1366445;FWAF
EZB6VTN3CRD6;SEK;3433207.95;2;SEK;MONE;360T;11.808144224234171;FWAF
EZB7FM7K7LS8;EUR;1.50475E8;4;USD;MONE;360T;1.0915071834690149;FWAF
EZB7FM7K7LS8;USD;2.08E7;2;USD;MONE;360T;1.0960573307692307;FWAF
EZB7YSK3F706;USD;9000000.0;2;USD;MONE;360T;1.2731912;FWAF
EZB87V7KSZR2;JPY;2.7896189705E10;12;JPY;MONE;360T;144.54421563518196;FWAF
EZB8RFGSJMR8;EUR;1.25E8;2;USD;MONE;360T;1.09873114;FWAF
EZB8RFGSJMR8;USD;2400000.0;2;USD;MONE;360T;1.0972179833333333;FWAF
EZBB414BY7D6;MXN;1.9302959479E8;8;MXN;MONE;360T;18.556732212648154;FWAF
EZBBCD7Z7RR2;SEK;1.438E7;12;SEK;MONE;360T;11.879063868567457;FWAF
EZBC3YSV14R9;CHF;229243.44;3;CHF;MONE;360T;1.140152645826956;FWAF
EZBC3YSV14R9;GBP;4.187E7;10;CHF;MONE;360T;1.1408137543873895;FWAF
EZBD173YSWX4;SEK;1.7709E9;16;SEK;MONE;360T;10.875736977785307;FWAF
EZBD173YSWX4;USD;4.5E7;2;SEK;MONE;360T;10.839229244444445;FWAF
EZBHDX411BY2;CAD;6100000.0;2;CAD;MONE;360T;1.3316406;FWAF
EZBHFD7NKTH7;USD;2850000.0;2;CHF;MONE;360T;0.8874834526315789;FWAF
EZBHP7DJ1PC2;USD;8.0E7;2;JPY;MONE;360T;142.17254;FWAF
EZBJ008FNGY7;ILS;3.3E7;3;ILS;MONE;360T;3.7071172045454546;FWAF
EZBR2W08FRM6;AUD;2.00497E8;2;USD;MONE;360T;0.6638534174331787;FWAF
EZBTSH81J5M0;NOK;2.5393E9;8;NOK;MONE;360T;10.755103539006813;FWAF
EZBWBTFMFFQ6;EUR;2.2100457537E8;4;GBP;MONE;360T;0.8590367120878519;FWAF
EZBWBTFMFFQ6;GBP;2.43795671157E9;50;GBP;MONE;360T;0.8587101300492046;FWAF
EZBX4J7P5L10;USD;1850000.0;2;USD;MONE;360T;1.1001034135135135;FWAF
EZBZ2B4P6659;CAD;1.9541841656E8;28;CAD;MONE;360T;1.4430619874485653;FWAF
EZBZGFSCRXJ4;AUD;1.375100036E8;13;AUD;MONE;360T;1.635404583127863;FWAF
EZBZGFSCRXJ4;EUR;5.97E7;2;AUD;MONE;360T;1.6335560469011725;FWAF
EZBZW0L8XCJ7;TRY;1.55E7;2;TRY;MONE;360T;28.486770967741936;FWAF
EZC0HTT6FS63;CZK;3.8182111215999997E8;16;CZK;MONE;360T;23.74248166815442;FWAF
EZC1LH6W6YJ9;SGD;8654463.24;3;SGD;MONE;360T;1.46965927425473;FWAF
EZC5G3K71BY8;CAD;3694000.0;5;CAD;MONE;360T;1.452681734001083;FWAF
EZC9BCXBD2Z1;EUR;2000000.0;2;JPY;MONE;360T;157.376185;FWAF
EZC9BCXBD2Z1;JPY;3.8097656E9;10;JPY;MONE;360T;157.37375520808735;FWAF
EZC9FDT678S2;USD;892000.0;2;CHF;MONE;360T;0.8896583;FWAF
EZCF60LWQMF0;TRY;1.4E8;11;TRY;MONE;360T;26.10590402857143;FWAF
EZCHKM545178;USD;285000.0;2;CHF;MONE;360T;0.8831124;FWAF
EZCK1JPL37P5;USD;6163000.0;3;USD;MONE;360T;1.0933423131916276;FWAF
EZCLJV3FTHZ7;HKD;5.638463908E7;8;HKD;MONE;360T;8.513049205874966;FWAF
EZCNCBG8YP05;AED;1.05E7;2;AED;MONE;360T;3.67339;FWAF
EZCVW6859RC1;PLN;3500000.0;3;PLN;MONE;360T;4.469621142857143;FWAF
EZCVYDGZXC88;EUR;5.535E8;7;GBP;MONE;360T;0.8580206504065041;FWAF
EZCVYDGZXC88;GBP;2.1730356707300005E9;61;GBP;MONE;360T;0.8583580717838674;FWAF
EZCWN0QW19W5;NZD;1.975E7;4;NZD;MONE;360T;1.7607463220253163;FWAF
EZCWZHP7B4B1;NZD;1.14875E7;4;NZD;MONE;360T;1.7568472687704026;FWAF
EZCZ7Q2XT6T0;TRY;9.2E7;4;TRY;MONE;360T;28.42292545652174;FWAF
EZD28Y20CBN2;DKK;1.019E8;2;DKK;MONE;360T;6.845743471540726;FWAF
EZD2RT5PPBP1;EUR;4600000.0;3;NOK;MONE;360T;11.68806627826087;FWAF
EZD2RT5PPBP1;NOK;4.0621259682000005E8;7;NOK;MONE;360T;11.629354210685365;FWAF
EZD3Q6NYKR33;USD;2750000.0;2;USD;MONE;360T;1.2745934181818181;FWAF
EZD3RFJKW9X8;CAD;1.05E7;2;CAD;MONE;360T;1.4492829619047618;FWAF
EZD42X76HS98;EUR;5200000.0;3;SEK;MONE;360T;11.917517125;FWAF
EZD4HK40VJ56;EUR;3.311743266E8;13;GBP;MONE;360T;0.8532082856027425;FWAF
EZD4HK40VJ56;GBP;5100000.0;2;EUR;MONE;360T;1.1706451;FWAF
EZD4HK40VJ56;GBP;1.13488716023E9;76;GBP;MONE;360T;0.8544522543303712;FWAF
EZD4R8M4LNL5;EUR;2.2E7;2;PLN;MONE;360T;4.454478;FWAF
EZD4R8M4LNL5;PLN;3.3555238267E8;14;PLN;MONE;360T;4.451692566211994;FWAF
EZD5JL4L3PX6;EUR;8.55E7;5;USD;MONE;360T;1.0902257783625733;FWAF
EZD5JL4L3PX6;USD;2.736672533E8;19;USD;MONE;360T;1.0875892812313839;FWAF
EZD65LRMR2P0;CHF;7.576039567E7;30;CHF;MONE;360T;0.9769455618981543;FWAF
EZD65LRMR2P0;EUR;5.735E8;17;CHF;MONE;360T;0.976509058413252;FWAF
EZD67RL9CXD2;EUR;3.66E7;3;PLN;MONE;360T;4.457881380327869;FWAF
EZD67RL9CXD2;PLN;1.9517486E8;13;PLN;MONE;360T;4.448061293696637;FWAF
EZDBZKLLBZ71;GBP;1.58393091353E9;32;GBP;MONE;360T;0.857138662749573;FWAF
EZDD4BL8PKK7;CHF;2.59E8;8;CHF;MONE;360T;0.9014475200772201;FWAF
EZDD4BL8PKK7;USD;4.14E7;2;CHF;MONE;360T;0.9007753444444444;FWAF
EZDJ2BSZFV81;CNY;1.26E9;12;CNY;MONE;360T;7.254799832539683;FWAF
EZDJ2BSZFV81;USD;1.15E8;5;CNY;MONE;360T;7.256523913043479;FWAF
EZDJGR9WKQ73;JPY;6.7E8;14;JPY;MONE;360T;154.99291;FWAF
EZDJPKX4Q1K8;AUD;7486997.35;4;AUD;MONE;360T;1.6387939883807525;FWAF
EZDKSGPK4QV3;ILS;9700000.0;2;ILS;MONE;360T;3.7025392969072164;FWAF
EZDQLL3SJKT0;GBP;1.40807445092E9;33;USD;MONE;360T;1.2703004824229458;FWAF
EZDQLL3SJKT0;USD;1.1048448960000003E7;7;USD;MONE;360T;1.2700687640509003;FWAF
EZDRB8MWT3Y8;CAD;1.0456853969999999E7;3;CAD;MONE;360T;1.4554059642782669;FWAF
EZDRC7X2BK75;JPY;8.0E7;2;JPY;MONE;360T;155.9210625;FWAF
EZDXLRD32C71;MXN;8.5E7;2;JPY;MONE;360T;8.470515976470589;FWAF
EZF1K1Y598M8;AED;5200000.0;4;AED;MONE;360T;4.001971838461539;FWAF
EZF2NK3S8T22;HUF;6.12733751E9;8;HUF;MONE;360T;375.3600626761327;FWAF
EZF44MQPQTJ3;DKK;9.1944867385E8;10;DKK;MONE;360T;6.863294397979671;FWAF
EZF7MNBY0010;ZAR;3.3E7;2;JPY;MONE;360T;7.74261;FWAF
EZF8XT2DW551;HKD;3.694E8;10;HKD;MONE;360T;7.820856703573363;FWAF
EZF8XT2DW551;USD;4.0E7;4;HKD;MONE;360T;7.819485;FWAF
EZF924TQBXC4;DKK;1.6355749644E8;11;DKK;MONE;360T;7.448741710836882;FWAF
EZF9N8634H07;AUD;3.639432685E7;4;AUD;MONE;360T;1.6404571022537953;FWAF
EZFHC7GTYJL8;RON;1.33E8;4;RON;MONE;360T;4.551087518796993;FWAF
EZFMGSF9WSV3;BGN;8000000.0;2;BGN;MONE;360T;1.956448;FWAF
EZFMWG0884H9;GBP;4.5E7;2;GBP;MONE;360T;0.8581116333333333;FWAF
EZFNN8QHQR84;USD;1.51E7;3;USD;MONE;360T;1.1098684476821192;FWAF
EZFNVTCJG8M3;CAD;1.1E7;2;CAD;MONE;360T;1.4471589090909092;FWAF
EZFP3MKZYHF0;USD;2.0E7;2;HKD;MONE;360T;7.819656;FWAF
EZFPHM9R1Q39;AUD;2.4423E8;8;AUD;MONE;360T;1.6439993688326575;FWAF
EZFQTJXKLCC4;AED;1.4E7;2;AED;MONE;360T;3.6735837;FWAF
EZFTFN02SPV3;CHF;2.0E7;2;CHF;MONE;360T;0.89478075;FWAF
EZFV6SBJ8K93;CZK;8.49374E8;12;CZK;MONE;360T;23.736005742153633;FWAF
EZFVCT115CB0;HKD;1.71393971E8;3;HKD;MONE;360T;8.557511551502602;FWAF
EZFWW5QBK181;GBP;3.01505E8;5;GBP;MONE;360T;0.8568787371088374;FWAF
EZG55NRLPZV6;EUR;3.03355293191E9;51;USD;MONE;360T;1.0891516818422153;FWAF
EZG55NRLPZV6;USD;5.633088342990001E9;213;USD;MONE;360T;1.0881553724786264;FWAF
EZG5B9CXMFH8;CAD;1.945E7;2;CAD;MONE;360T;1.4560365552699228;FWAF
EZG5VSXB50B0;NOK;1.9876E9;12;NOK;MONE;360T;10.703024157456229;FWAF
EZG60P37HW29;USD;6173000.0;12;USD;MONE;360T;1.2696234;FWAF
EZG85WRCNRC5;USD;285000.0;2;CHF;MONE;360T;0.8860618999999998;FWAF
EZG8CJ4Y50C1;HKD;8.9435E7;7;HKD;MONE;360T;8.51347466316319;FWAF
EZGB4RWN3LK8;AED;1.4E7;2;AED;MONE;360T;3.67360995;FWAF
EZGBJ4QC5QM0;ZAR;3.6005E7;3;ZAR;MONE;360T;20.384916389529234;FWAF
EZGFH1PGW144;AUD;6.427E8;12;USD;MONE;360T;0.6641432613038744;FWAF
EZGJWJZL70R4;USD;1679708.31;3;USD;MONE;360T;1.1062187474704765;FWAF
EZGKLLX8X402;SGD;2.4E7;4;SGD;MONE;360T;1.3520052166666667;FWAF
EZGLBJ05SN28;CHF;4.5240469764000005E8;43;CHF;MONE;360T;0.9767962132550224;FWAF
EZGLBJ05SN28;EUR;4.61E8;15;CHF;MONE;360T;0.9776262086767895;FWAF
EZGTG34JZQL4;AUD;4.5867276529999994E7;10;AUD;MONE;360T;1.6305268220354585;FWAF
EZGTGRBQR7K2;USD;6173000.0;12;USD;MONE;360T;1.2691937;FWAF
EZH08D8BN5D1;NZD;1.96E7;2;USD;MONE;360T;0.618912112244898;FWAF
EZH1JWQX4947;DKK;1.4199E9;14;DKK;MONE;360T;6.850144441629692;FWAF
EZH2N7PPTBF5;AUD;7.889429E7;8;AUD;MONE;360T;1.6290737160478912;FWAF
EZH30TCLYSB5;USD;285000.0;2;CHF;MONE;360T;0.8887716000000001;FWAF
EZH54BPR6NH9;CHF;3.27E7;2;SEK;MONE;360T;12.069761500611621;FWAF
EZH7KM9QMVX0;ILS;2.75E7;2;ILS;MONE;360T;3.7154934454545456;FWAF
EZHB766HCB89;AUD;1.1E7;5;USD;MONE;360T;0.6673935381818181;FWAF
EZHCCKXGHFV3;CHF;1462000.0;2;CHF;MONE;360T;0.8906704671682627;FWAF
EZHGWLL5ZTM6;EUR;2.59E7;4;USD;MONE;360T;1.0948818220077219;FWAF
EZHGWLL5ZTM6;USD;946670.0;2;USD;MONE;360T;1.0963968347629056;FWAF
EZHGYZQDLMH4;GBP;5100000.0;2;EUR;MONE;360T;1.170304;FWAF
EZHGYZQDLMH4;GBP;1.92525E8;6;GBP;MONE;360T;0.8586634577067913;FWAF
EZHJ4JV4RBJ1;DKK;1.2479391094E8;13;DKK;MONE;360T;7.447156416637113;FWAF
EZHKW2PTWTS7;HKD;1.5E7;2;JPY;MONE;360T;18.431674666666666;FWAF
EZHM1T99K2N7;SGD;1.2E7;2;SGD;MONE;360T;1.3521054166666666;FWAF
EZHPMJB6PM73;CAD;2.582E7;5;CAD;MONE;360T;1.3318414523625095;FWAF
EZHQPJ5QPHZ5;EUR;501000.0;3;CHF;MONE;360T;0.9671422;FWAF
EZHYTQ0H7ZP3;EUR;2.05E7;2;CHF;MONE;360T;0.9692065390243902;FWAF
EZHZ108CNG09;MXN;2.44618E9;7;MXN;MONE;360T;18.606859648295714;FWAF
EZHZR3J4V8P5;MXN;1.2098E8;4;MXN;MONE;360T;18.594857744519754;FWAF
EZJ0R5GVNN50;TRY;1.89E7;3;TRY;MONE;360T;28.324185835978835;FWAF
EZJ1934FH0W8;CAD;2.7953173203999996E8;32;CAD;MONE;360T;1.4430822851132685;FWAF
EZJ3G7FTLHG4;HKD;3.83E7;4;HKD;MONE;360T;7.826277493472585;FWAF
EZJ3G7FTLHG4;USD;6.0E7;2;HKD;MONE;360T;7.825445;FWAF
EZJ8TKZR0BG3;AUD;7.852929186E7;5;AUD;MONE;360T;1.6281309702914013;FWAF
EZJ9GH391MQ3;EUR;2.529E7;3;CHF;MONE;360T;0.9710435873072361;FWAF
EZJDYTSVD7N7;CZK;8.5E7;2;CZK;MONE;360T;21.911117647058823;FWAF
EZJGTD6Z9777;JPY;2.0E9;2;JPY;MONE;360T;156.14228;FWAF
EZJJMYVKVG41;GBP;5.183610067E7;8;GBP;MONE;360T;0.8540521580612742;FWAF
EZJMKZLKF718;CNY;1.273E9;14;CNY;MONE;360T;7.243774464257659;FWAF
EZJMKZLKF718;USD;9.5E7;4;CNY;MONE;360T;7.2451493052631575;FWAF
EZJRS02JRBN9;EUR;2.235E7;4;SEK;MONE;360T;11.886346051006711;FWAF
EZJRS02JRBN9;SEK;3.5304580826E8;13;SEK;MONE;360T;11.895977916120179;FWAF
EZJS4C7KHKY4;SGD;8000000.0;2;SGD;MONE;360T;1.3485945;FWAF
EZJVTMN3MDW3;AUD;4.482E8;15;USD;MONE;360T;0.666234745760821;FWAF
EZJY497Y21P2;CHF;1.4603192495E8;40;CHF;MONE;360T;0.9770549596446853;FWAF
EZJY497Y21P2;EUR;1.9615E8;8;CHF;MONE;360T;0.9772105862860057;FWAF
EZK2PZMMRS65;CHF;2.75E7;2;SEK;MONE;360T;12.0958756;FWAF
EZK53PBQMGF1;CHF;4036616.41;4;CHF;MONE;360T;0.9741416882397725;FWAF
EZKDXT2BNF41;GBP;1.47763035244E9;35;USD;MONE;360T;1.2676204920624066;FWAF
EZKDXT2BNF41;USD;1.0313719941E8;10;USD;MONE;360T;1.2635655225293523;FWAF
EZKF9LDRJMY8;CHF;2.059E7;5;CHF;MONE;360T;0.9762101783875667;FWAF
EZKJBSDR26D7;AUD;1.3E7;2;CHF;MONE;360T;0.5987368076923076;FWAF
EZKJZ0NDD765;JPY;1.1488E11;19;JPY;MONE;360T;144.48526387578343;FWAF
EZKJZ0NDD765;USD;6.699E8;11;JPY;MONE;360T;144.79527147335423;FWAF
EZKL92KMHL74;EUR;5000000.0;4;USD;MONE;360T;1.1212645;FWAF
EZKN9FYSFWM6;USD;5.0558E7;2;CHF;MONE;360T;0.893647663238261;FWAF
EZKPXDLRRYM1;GBP;8.5175E7;7;GBP;MONE;360T;0.8545002012621074;FWAF
EZKQ6VQ3MP16;JPY;4.15265764E8;3;JPY;MONE;360T;156.00634352698643;FWAF
EZKQBDT4KGP1;USD;1.007553E7;2;USD;MONE;360T;1.094839197513282;FWAF
EZKQVP1SJFZ6;HUF;3.29221E8;2;HUF;MONE;360T;386.7806297806033;FWAF
EZKRTYD3JND9;CAD;1.025122967E7;2;CAD;MONE;360T;1.6827310406458054;FWAF
EZKTKZ69QBH9;JPY;1.0595E10;8;JPY;MONE;360T;156.38435828220858;FWAF
EZKV63TLMV05;EUR;7.554E7;2;USD;MONE;360T;1.0931789990468623;FWAF
EZKV63TLMV05;USD;930000.0;2;USD;MONE;360T;1.094970329032258;FWAF
EZKZQPV56L59;CNY;8.47E8;9;CNY;MONE;360T;7.274272494687131;FWAF
EZKZQPV56L59;USD;7.5E7;3;CNY;MONE;360T;7.2691935333333335;FWAF
EZL0N4HCFCR3;EUR;2.5E8;2;USD;MONE;360T;1.0958021;FWAF
EZL1WG8FG2X9;NOK;3.467466134E7;9;NOK;MONE;360T;11.663209848352716;FWAF
EZL7RWMP32J3;EUR;7.219727821E8;14;GBP;MONE;360T;0.8560427195875056;FWAF
EZL7RWMP32J3;GBP;1.10881953513E9;61;GBP;MONE;360T;0.8559390479850308;FWAF
EZL81F8DKD90;EUR;501000.0;3;CHF;MONE;360T;0.9688085;FWAF
EZLC28SYCSN7;PLN;9000000.0;2;PLN;MONE;360T;4.630026222222222;FWAF
EZLCHWRMDW98;SGD;3848225.9;4;SGD;MONE;360T;1.467867738537387;FWAF
EZLFHNPJ5G27;SEK;3.005E9;18;SEK;MONE;360T;10.84541903852579;FWAF
EZLFHNPJ5G27;USD;2.4E8;7;SEK;MONE;360T;10.852866666666667;FWAF
EZLFNY8QWDX9;SGD;1100000.0;2;JPY;MONE;360T;107.00310909090909;FWAF
EZLFXL1S6MP3;THB;1.07E8;2;THB;MONE;360T;34.86004672897196;FWAF
EZLGGJ17CXR8;EUR;1.3852346084E8;6;GBP;MONE;360T;0.8529317219740231;FWAF
EZLGGJ17CXR8;GBP;8.834603059399999E8;44;GBP;MONE;360T;0.855403137269355;FWAF
EZLGV4ZN4MP5;HKD;1217846.1;2;HKD;MONE;360T;8.510990818442083;FWAF
EZLHD8Q2XJS0;JPY;3.3442E9;3;JPY;MONE;360T;143.82918856587523;FWAF
EZLHD8Q2XJS0;USD;1.5E8;3;JPY;MONE;360T;143.95534;FWAF
EZLKVFHG55H2;EUR;1.48E7;2;SEK;MONE;360T;11.795055377702703;FWAF
EZLKVFHG55H2;SEK;1.10942384467E9;24;SEK;MONE;360T;11.806026665375603;FWAF
EZLR6WPN2W48;HUF;1.125988322E9;5;HUF;MONE;360T;375.18328895792274;FWAF
EZLV5FMCL7M0;HUF;9.46E9;6;HUF;MONE;360T;343.4035730443975;FWAF
EZM0F1PPGYK9;CHF;3154939.08;6;CHF;MONE;360T;0.9755525461480079;FWAF
EZM2B0PYD2N4;NOK;1.684E8;3;NOK;MONE;360T;11.630874852850356;FWAF
EZM2ZXYRJ515;JPY;6.0E8;2;JPY;MONE;360T;156.83356;FWAF
EZM38Y12DXZ5;EUR;501000.0;3;CHF;MONE;360T;0.9721717;FWAF
EZM3BLGBBPM5;JPY;3.442E8;2;JPY;MONE;360T;141.6015;FWAF
EZM4P09CNBV6;CHF;5.693775932E7;37;CHF;MONE;360T;0.976227871600026;FWAF
EZM4P09CNBV6;EUR;2.38366E8;15;CHF;MONE;360T;0.9763707272354278;FWAF
EZM7YQ5FQ360;EUR;1254000.0;3;CHF;MONE;360T;0.9772952;FWAF
EZM7ZQ2YJTG3;JPY;8.0E9;3;JPY;MONE;360T;144.14324875;FWAF
EZMBSSPN8ZM7;GBP;3306000.0;3;USD;MONE;360T;1.2704356664851786;FWAF
EZMDXTJRWS08;ZAR;5.18E8;2;ZAR;MONE;360T;18.986672393050195;FWAF
EZMFBV8C56T9;NOK;8.0E7;2;NOK;MONE;360T;11.709443;FWAF
EZMG3K7D97S5;PLN;4.0E8;2;PLN;MONE;360T;4.109437;FWAF
EZMLK478CH39;JPY;8.0E8;2;JPY;MONE;360T;142.815995;FWAF
EZMLLMKWBZ88;HUF;2.793571301E9;8;HUF;MONE;360T;374.94142985521705;FWAF
EZMLLY9GNHX1;MXN;1.96E8;5;MXN;MONE;360T;17.29690101020408;FWAF
EZMLZ98WH376;USD;5.0E8;10;USD;MONE;360T;1.09086806;FWAF
EZMRKY7MX9J0;MXN;1.546E9;3;MXN;MONE;360T;17.08862360931436;FWAF
EZMRQ18K0JS3;EUR;2.0490288119E8;5;USD;MONE;360T;1.0893186059774629;FWAF
EZMRQ18K0JS3;USD;9.515628605E7;11;USD;MONE;360T;1.0914957945938444;FWAF
EZMS9T7QSP72;CAD;1.7E7;2;CHF;MONE;360T;0.6710450294117647;FWAF
EZMT5JYQX4B4;DKK;4.022308619E7;4;DKK;MONE;360T;7.446213564202776;FWAF
EZMWWFL8FLW9;CNY;4.11E7;3;CNY;MONE;360T;7.215367124087591;FWAF
EZMXCDXJXLM2;NOK;1.3893E8;7;SEK;MONE;360T;1.0089542505578348;FWAF
EZMYZNF1G865;HKD;3.0418E8;10;HKD;MONE;360T;7.830265330067724;FWAF
EZMYZNF1G865;USD;6.0E7;3;HKD;MONE;360T;7.8304583333333335;FWAF
EZN0RGMSL1S6;RON;2.155E7;6;RON;MONE;360T;4.952820001392111;FWAF
EZN2SDB4MR69;RON;2.84815E8;8;RON;MONE;360T;4.544769803235434;FWAF
EZN2ZYCGLRG3;PLN;4.3E7;2;PLN;MONE;360T;4.1050736744186045;FWAF
EZN356B90PM1;HUF;1.63E9;2;HUF;MONE;360T;353.3216012269939;FWAF
EZN8T135C494;HKD;1.7E7;2;JPY;MONE;360T;18.338350588235294;FWAF
EZN9MM4QZ613;ZAR;1.868E8;3;ZAR;MONE;360T;20.353731740899356;FWAF
EZNC8FGT8RQ9;SEK;2.76171578E8;4;SEK;MONE;360T;11.910343441874305;FWAF
EZNHVWR12WY1;NOK;1.27374976E8;10;NOK;MONE;360T;11.67211297251856;FWAF
EZNHWRDGX967;CZK;6.340045E8;14;CZK;MONE;360T;23.727148895591434;FWAF
EZNJ72D0P8P2;JPY;8.77571842E9;8;JPY;MONE;360T;156.2615823614005;FWAF
EZNNZJ387016;ZAR;1.0E8;2;ZAR;MONE;360T;21.2392235;FWAF
EZNP2ZJ69KS3;SAR;4500000.0;2;SAR;MONE;360T;3.7508903555555557;FWAF
EZNQCNVSC2C3;NZD;1.86E7;2;NZD;MONE;360T;1.7571629999999998;FWAF
EZNV8471Y6D2;JPY;2.003E9;2;JPY;MONE;360T;143.31258042436346;FWAF
EZNVFMDXV534;SGD;1600000.0;2;JPY;MONE;360T;106.9266;FWAF
EZNWK1CHGJM1;USD;4.0E7;2;USD;MONE;360T;1.0879503;FWAF
EZNZ56MRR510;GBP;3.0E7;2;USD;MONE;360T;1.2673230333333334;FWAF
EZP24BP5B513;THB;8.8E7;3;THB;MONE;360T;35.08592613636364;FWAF
EZP2RQZC6656;SEK;2.7821657786E8;5;SEK;MONE;360T;11.908594478192274;FWAF
EZP3TVQ4D0Z4;EUR;3.0039797162E8;7;USD;MONE;360T;1.0892294209592628;FWAF
EZP3TVQ4D0Z4;USD;7.620713137700001E8;22;USD;MONE;360T;1.090275748043614;FWAF
EZP46154RQ91;USD;5.8392E7;8;CHF;MONE;360T;0.8957578263666256;FWAF
EZP51ZHL6V83;ILS;1.55E7;2;ILS;MONE;360T;4.037165;FWAF
EZP6D30R34J3;BGN;5300000.0;2;BGN;MONE;360T;1.797832962264151;FWAF
EZP6YC1Q34L2;MXN;7.2E7;2;JPY;MONE;360T;8.461248472222222;FWAF
EZPDG3KT8873;JPY;1.65055E11;25;JPY;MONE;360T;144.4567234346127;FWAF
EZPDG3KT8873;USD;4.64E8;5;JPY;MONE;360T;144.72298521551724;FWAF
EZPJ30BQ6G33;CHF;1.861944965E7;7;CHF;MONE;360T;0.9736858547326932;FWAF
EZPPBHQKLS44;ZAR;2.0E8;3;ZAR;MONE;360T;21.36161465;FWAF
EZPQG4T1N1T6;CAD;9.131337183E7;13;CAD;MONE;360T;1.442470827841647;FWAF
EZPS8JQT3RY9;DKK;7.368633630699999E8;9;DKK;MONE;360T;6.853402055731737;FWAF
EZPXYSWP4J91;USD;285000.0;2;CHF;MONE;360T;0.891671;FWAF
EZPZTDM8TDF2;RON;2.73E8;4;RON;MONE;360T;4.5439091926739925;FWAF
EZQ1H17NPRH5;ZAR;1.82315E8;2;ZAR;MONE;360T;20.372833753111372;FWAF
EZQ2G8SJF7B9;MXN;2.0192E9;8;MXN;MONE;360T;17.092827006982965;FWAF
EZQ2Q36QXYS4;JPY;1.25E9;2;CHF;MONE;360T;0.006252778;FWAF
EZQ320MPS692;USD;6173000.0;12;USD;MONE;360T;1.2697953;FWAF
EZQ41ZN7BVY2;DKK;2.1823876573000002E8;19;DKK;MONE;360T;7.447828385509626;FWAF
EZQ41ZN7BVY2;EUR;1.16E7;2;DKK;MONE;360T;7.44736665;FWAF
EZQ5KCFC3LB5;DKK;6.64E7;3;DKK;MONE;360T;7.447560372590361;FWAF
EZQ7SCXSW4B9;NZD;2187500.0;3;NZD;MONE;360T;1.755087;FWAF
EZQ9LQTPQPW6;SGD;2.7E7;6;SGD;MONE;360T;1.3513997777777778;FWAF
EZQBB8FXTBN7;MXN;6.7E7;2;JPY;MONE;360T;8.37876191044776;FWAF
EZQBGH0KQJP3;HKD;4.955E8;9;HKD;MONE;360T;7.82051492653885;FWAF
EZQBGH0KQJP3;USD;2.0E7;2;HKD;MONE;360T;7.8192495;FWAF
EZQCJ50PWJM6;SEK;2.0E8;4;SEK;MONE;360T;11.82663365;FWAF
EZQGRYPZM924;DKK;5.2410249519999996E7;13;DKK;MONE;360T;7.450208993819547;FWAF
EZQK58XYJQK1;CNY;1.06972724E8;5;CNY;MONE;360T;7.890435845355869;FWAF
EZQLWL1DZFH4;SGD;4158225.0;5;SGD;MONE;360T;1.4688959329822222;FWAF
EZQN8B59D1F4;SGD;700000.0;2;JPY;MONE;360T;106.64272;FWAF
EZQP1QLYLVT2;PLN;7.26E8;13;PLN;MONE;360T;4.07277221184573;FWAF
EZQP1QLYLVT2;USD;2.6008E7;3;PLN;MONE;360T;4.0552475921255;FWAF
EZQPT9WR3LH4;CHF;4.21658938E8;36;CHF;MONE;360T;0.9776105533656289;FWAF
EZQPT9WR3LH4;EUR;2.95E8;5;CHF;MONE;360T;0.9775845396610169;FWAF
EZQRPY5YHR14;GBP;4020000.0;2;GBP;MONE;360T;0.862636284079602;FWAF
EZQRVSH0FMX7;USD;7.5E7;3;HKD;MONE;360T;7.833833333333334;FWAF
EZQVHMK38PL6;CAD;6600000.0;2;CAD;MONE;360T;1.4481723636363635;FWAF
EZQWY7X8QXB4;SEK;1.3063E9;6;SEK;MONE;360T;10.948486542141927;FWAF
EZQWY7X8QXB4;USD;1.0E8;2;SEK;MONE;360T;10.9003;FWAF
EZQY9ZGP7249;USD;248740.0;3;USD;MONE;360T;1.0900823325882447;FWAF
