ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ55T700S6S9;SGD;1.37E8;4;SGD;MONE;360T;1.3445667883211678;FWAF
EZ563WR44P48;HKD;4.765E7;2;HKD;MONE;360T;8.830142578698846;FWAF
EZ56JZQGND12;RUB;2.955148E9;7;RUB;MONE;360T;75.92449981022948;FWAF
EZ57ZGYPQVC0;TRY;6.32E7;6;TRY;MONE;360T;15.433008767405063;FWAF
EZ5881M673S5;PLN;1.01934825874E9;21;PLN;MONE;360T;4.521771612406173;FWAF
EZ588Y7W6DW4;ILS;1.8677257E7;3;ILS;MONE;360T;3.1240894729330435;FWAF
EZ588Y7W6DW4;USD;3000000.0;3;ILS;MONE;360T;3.1097633333333334;FWAF
EZ59226RXKB3;USD;1100000.0;2;USD;MONE;360T;1.1369477272727273;FWAF
EZ59YWNGB2H7;EUR;2.0E8;3;NOK;MONE;360T;10.038165625;FWAF
EZ5B1J4H7GX6;AUD;1.18E7;3;USD;MONE;360T;0.7220935169491526;FWAF
EZ5B1J4H7GX6;USD;1.345E7;2;USD;MONE;360T;0.7214095345724906;FWAF
EZ5DC2YV07Y7;CAD;2620000.0;6;CAD;MONE;360T;1.419519596183206;FWAF
EZ5DG9TBLYX2;USD;3.7601626E8;15;CHF;MONE;360T;0.9141855732685987;FWAF
EZ5G3HB8K4F7;CHF;2.0E7;2;CHF;MONE;360T;1.0416285;FWAF
EZ5GHDC71XB9;RUB;6.064E8;4;RUB;MONE;360T;86.71344465699208;FWAF
EZ5GSZPY9466;EUR;2.9E8;4;USD;MONE;360T;1.1342000206896552;FWAF
EZ5GSZPY9466;USD;1.61605E8;3;USD;MONE;360T;1.1367055631292349;FWAF
EZ5HDR8JR2H2;JPY;1.702899E9;33;JPY;MONE;360T;129.98111824647262;FWAF
EZ5HP3WZBZK8;MXN;2.794452844E9;12;MXN;MONE;360T;20.423585934183773;FWAF
EZ5HP3WZBZK8;USD;3.65E7;9;MXN;MONE;360T;20.31284082191781;FWAF
EZ5JF70DG1K2;GBP;1.3912E7;2;GBP;MONE;360T;0.735929;FWAF
EZ5JF70DG1K2;GBP;5.14350627E8;18;USD;MONE;360T;1.3680526779875706;FWAF
EZ5KVZ4VS180;NZD;1.86E8;9;USD;MONE;360T;0.6814105075268817;FWAF
EZ5KYYLYJTT1;JPY;6.003E8;3;CHF;MONE;360T;0.008017308645677162;FWAF
EZ5KZ7LMPJR2;EUR;1.27E8;4;SEK;MONE;360T;10.253546177952755;FWAF
EZ5KZ7LMPJR2;SEK;1.44445910671E9;21;SEK;MONE;360T;10.269089834336933;FWAF
EZ5KZRZR50V8;AUD;3345000.0;2;AUD;MONE;360T;1.5778652451420028;FWAF
EZ5LBYHMWZ26;MXN;3.129225355E9;15;MXN;MONE;360T;20.450599817136403;FWAF
EZ5LBYHMWZ26;USD;3.4E7;7;MXN;MONE;360T;20.42856762647059;FWAF
EZ5LRK9ZBPD6;USD;2.7E7;2;USD;MONE;360T;1.1499781925925925;FWAF
EZ5MHSFHB5Q0;CAD;9.80556579E7;13;CAD;MONE;360T;1.4171220127452535;FWAF
EZ5R2Z2R2RQ4;AUD;9.2E7;3;CHF;MONE;360T;0.6617634673913043;FWAF
EZ5R3LRJ71W8;ZAR;1.890606691E7;2;ZAR;MONE;360T;17.43281781291135;FWAF
EZ5R4WP13DW2;EUR;6.4E7;5;HUF;MONE;360T;356.8902421875;FWAF
EZ5R4WP13DW2;HUF;7.62388215E8;7;HUF;MONE;360T;356.2782166855996;FWAF
EZ5RFB6WFN36;CHF;2.00495E9;11;CHF;MONE;360T;1.0405709300281802;FWAF
EZ5RHXMY4R24;GBP;1.15E8;3;GBP;MONE;360T;0.8442124869565217;FWAF
EZ5S30NDMWB9;USD;600000.0;2;USD;MONE;360T;1.1360536666666667;FWAF
EZ5S656BRZT4;CHF;4010000.0;4;CHF;MONE;360T;1.0421006;FWAF
EZ5SVP13QC54;SGD;253000.0;2;SGD;MONE;360T;1.5280626363636365;FWAF
EZ5THY5DNWS8;DKK;1.835E9;13;DKK;MONE;360T;6.525246581525885;FWAF
EZ5TQ2RR11X9;PLN;5.512E8;11;PLN;MONE;360T;4.523233404426706;FWAF
EZ5VQMTX7B55;USD;3500000.0;2;USD;MONE;360T;1.1501384942857145;FWAF
EZ5XKQ8VC648;USD;1.5E7;3;USD;MONE;360T;1.1457774333333333;FWAF
EZ5Z0JK4ZGB4;JPY;4.744E9;2;JPY;MONE;360T;114.56239590219224;FWAF
EZ5Z8DK3TM86;PLN;2.59E7;3;PLN;MONE;360T;4.5312294594594595;FWAF
EZ5ZDRCGKRF4;AUD;4.3E7;2;CHF;MONE;360T;0.6600143534883721;FWAF
EZ60NGN6TBK9;USD;5000000.0;3;ZAR;MONE;360T;15.4679646;FWAF
EZ60Q8KSJ481;JPY;1.044795905E9;5;JPY;MONE;360T;129.82788926188562;FWAF
EZ61QMRZ86Y5;AUD;4.0E7;2;USD;MONE;360T;0.71931245;FWAF
EZ61S5RBX4R7;EUR;3.4421E8;6;SEK;MONE;360T;10.351426798669417;FWAF
EZ61S5RBX4R7;SEK;4.5970648961E8;81;SEK;MONE;360T;10.340987628273588;FWAF
EZ621TLGL4L3;USD;1688000.0;2;USD;MONE;360T;1.1382070175355452;FWAF
EZ62SCYBD929;JPY;2.1785280288E10;8;JPY;MONE;360T;130.367666547491;FWAF
EZ63HKC8N1Y4;JPY;7.54656E10;27;JPY;MONE;360T;114.64538658917441;FWAF
EZ63HKC8N1Y4;USD;1.587E9;14;JPY;MONE;360T;114.25336446124764;FWAF
EZ64HF2GNQC4;EUR;2.053E8;6;NOK;MONE;360T;10.000352674719922;FWAF
EZ64HF2GNQC4;NOK;1.26620157477E9;26;NOK;MONE;360T;9.962011120112477;FWAF
EZ64JGGNCMD9;SGD;1.56E7;2;SGD;MONE;360T;1.53036725;FWAF
EZ650RN7V6J3;AUD;3.478E8;13;USD;MONE;360T;0.7228518315698678;FWAF
EZ66PC8ZVPG8;EUR;3.7471314997E8;6;USD;MONE;360T;1.1353435206875735;FWAF
EZ66PC8ZVPG8;USD;2.77E7;4;USD;MONE;360T;1.1383246960288809;FWAF
EZ66ZK5RCQK9;ZAR;1.07319459E9;11;ZAR;MONE;360T;15.254447782672852;FWAF
EZ67QR7R2WT4;CZK;1.465357E8;4;CZK;MONE;360T;24.65805912458193;FWAF
EZ6804SLWH38;USD;1033316.0;2;USD;MONE;360T;1.1357978716470083;FWAF
EZ683FWRZ0Q9;SEK;1.5E9;2;SEK;MONE;360T;10.35402222;FWAF
EZ68BSYY59G2;USD;5.008767689E7;4;USD;MONE;360T;1.136797503312388;FWAF
EZ68FCBF6L76;RUB;2.98E9;6;RUB;MONE;360T;76.01079681208054;FWAF
EZ68FXY94179;NZD;4200000.0;3;USD;MONE;360T;0.6750426857142858;FWAF
EZ68WPGKJ222;GBP;3.2E7;2;AUD;MONE;360T;1.8878379375;FWAF
EZ6BWYH1HST3;GBP;815000.0;3;GBP;MONE;360T;0.8353999018404907;FWAF
EZ6BZ3ZSPV35;NOK;1.56201E8;5;NOK;MONE;360T;9.979091116887856;FWAF
EZ6DNDNSG1K3;JPY;1.6E9;3;JPY;MONE;360T;129.6472125;FWAF
EZ6GTKVN4RN9;GBP;3.25355E8;20;GBP;MONE;360T;0.8350794869985093;FWAF
EZ6H24FTJLN9;RON;3.6185E7;3;RON;MONE;360T;4.946646175348901;FWAF
EZ6HCXZRZTG0;DKK;8.98E8;11;DKK;MONE;360T;6.564139609131403;FWAF
EZ6J3JJ6XG92;JPY;2.0596963723E10;11;JPY;MONE;360T;129.1948695904489;FWAF
EZ6JMRJKJHQ4;HUF;1.755346E9;7;HUF;MONE;360T;356.68047077020714;FWAF
EZ6JWC55K430;DKK;1.6E7;2;DKK;MONE;360T;7.441888;FWAF
EZ6JYW6ZH1C9;GBP;5.0E7;2;PLN;MONE;360T;5.44425;FWAF
EZ6KPVMVRFZ6;SGD;5.2407378E7;8;SGD;MONE;360T;1.531774270441082;FWAF
EZ6KTH9MSPK6;SGD;6.8E7;2;SGD;MONE;360T;1.3446738088235295;FWAF
EZ6LZ6569893;AUD;4.803070678E7;11;AUD;MONE;360T;1.5763194065182182;FWAF
EZ6MGRJQPF58;USD;4950000.0;2;USD;MONE;360T;1.1428319555555555;FWAF
EZ6N2W60D4R9;CZK;1.5E8;3;CZK;MONE;360T;24.634208;FWAF
EZ6N2W60D4R9;EUR;4.0E7;2;CZK;MONE;360T;24.54412;FWAF
EZ6NW2LKFXW8;USD;2418789.1499999994;5;USD;MONE;360T;1.1360989188103805;FWAF
EZ6NWWP7D6H4;EUR;6.933955394100001E8;21;USD;MONE;360T;1.144996495413189;FWAF
EZ6NWWP7D6H4;USD;6.944921039499999E8;103;USD;MONE;360T;1.1457861051537725;FWAF
EZ6P440WSYP0;USD;1.445E8;8;USD;MONE;360T;1.1456268591695502;FWAF
EZ6PHYWSWN40;JPY;6.4E9;3;JPY;MONE;360T;114.3158184375;FWAF
EZ6PYY103RL3;CZK;4.997E8;7;CZK;MONE;360T;24.247691136281766;FWAF
EZ6QZF8H5XW5;CNY;5.052E8;7;CNY;MONE;360T;6.350830822644497;FWAF
EZ6QZF8H5XW5;USD;4.5E7;2;CNY;MONE;360T;6.348421666666667;FWAF
EZ6R1W5TT423;USD;2500000.0;2;USD;MONE;360T;1.1452501800000001;FWAF
EZ6R5H2SMGD9;NZD;1.0109E7;21;NZD;MONE;360T;1.6789910000000001;FWAF
EZ6RTYF3YXR7;USD;3.5E7;3;USD;MONE;360T;1.1506266428571428;FWAF
EZ6RZV70GG50;NZD;1.85E7;3;CHF;MONE;360T;0.6208752972972973;FWAF
EZ6S6KSZK4P3;AUD;1.38E8;2;USD;MONE;360T;0.7224187695652174;FWAF
EZ6VQ3T3PLD4;ZAR;5.27E8;9;ZAR;MONE;360T;15.442226277039849;FWAF
EZ6WRGLD8ZG9;AUD;3500000.0;2;AUD;MONE;360T;1.5808944;FWAF
EZ6XQ0KB9Q99;EUR;1.8E8;2;USD;MONE;360T;1.136370288888889;FWAF
EZ6XQ0KB9Q99;USD;2.0644196208E8;6;USD;MONE;360T;1.1391985880130173;FWAF
EZ6XW8GDHCS6;ILS;1.11359817E8;4;ILS;MONE;360T;3.1308036511345647;FWAF
EZ6XXJX55C45;EUR;4700000.0;2;NOK;MONE;360T;9.97449965957447;FWAF
EZ6XXJX55C45;NOK;1.97130798819E9;15;NOK;MONE;360T;9.980684458595103;FWAF
EZ6Y7SC52RR9;EUR;4.6075E8;6;GBP;MONE;360T;0.8322258767769941;FWAF
EZ6Y7SC52RR9;GBP;5.0637881109999996E8;50;GBP;MONE;360T;0.8325687260162598;FWAF
EZ6ZCHJ36P05;CZK;5.05E8;2;CZK;MONE;360T;24.333575346534655;FWAF
EZ6ZPW4CFLM8;CNY;5.35E8;6;CNY;MONE;360T;7.244476641121495;FWAF
EZ6ZPW4CFLM8;EUR;3150000.0;3;CNY;MONE;360T;7.244343333333333;FWAF
EZ6ZWDBQN1B2;GBP;5.5E7;2;USD;MONE;360T;1.370641909090909;FWAF
EZ701V06H1W8;AUD;9.0708E7;18;AUD;MONE;360T;1.5737417778696474;FWAF
EZ70SCRKLJB0;NZD;2.1128278E7;8;NZD;MONE;360T;1.680411499350302;FWAF
EZ71SLWB2FF1;USD;1.4942578E8;6;USD;MONE;360T;1.1355597345818238;FWAF
EZ71TTHFKS33;ILS;8.1E7;2;ILS;MONE;360T;3.1103761111111106;FWAF
EZ71X3CBQSJ0;CAD;2.0E7;2;CAD;MONE;360T;1.2509939600000002;FWAF
EZ72BMV9JMS6;EUR;5.71E7;2;SEK;MONE;360T;10.41600935201401;FWAF
EZ72BMV9JMS6;SEK;2.2530895198E8;14;SEK;MONE;360T;10.362380758538837;FWAF
EZ72HHX64MP2;EUR;1.4607E9;16;USD;MONE;360T;1.1348877527897583;FWAF
EZ72HHX64MP2;USD;2.98098179519E9;50;USD;MONE;360T;1.139862628539885;FWAF
EZ72YY4QSSN7;NOK;1.4E8;2;CHF;MONE;360T;0.10441119428571428;FWAF
EZ7319966YZ1;THB;5.01E7;2;THB;MONE;360T;33.18090147704591;FWAF
EZ73F8Q501H5;HUF;6.595187E9;4;HUF;MONE;360T;314.4034941260513;FWAF
EZ73F8Q501H5;USD;3000000.0;3;HUF;MONE;360T;316.11971;FWAF
EZ73LNKHBPL4;USD;1036875.0;2;USD;MONE;360T;1.1410882445449066;FWAF
EZ74QY265474;AUD;9.717E8;23;USD;MONE;360T;0.7197460572810537;FWAF
EZ75RMCJ7C42;THB;3.5E7;2;THB;MONE;360T;37.77766857142857;FWAF
EZ76MMG80YL8;ZAR;2.317E8;7;ZAR;MONE;360T;17.17466324410876;FWAF
EZ76RRBCV281;CNY;1.45E7;3;CNY;MONE;360T;7.20241952413793;FWAF
EZ76TP1985V9;HKD;2.5E8;5;HKD;MONE;360T;8.92378738;FWAF
EZ775GBFCRH3;BGN;2000000.0;2;BGN;MONE;360T;1.724244;FWAF
EZ77VQQ3J750;EUR;9.2E7;2;GBP;MONE;360T;0.8336218043478261;FWAF
EZ77VQQ3J750;GBP;1.756E7;5;GBP;MONE;360T;0.833250777904328;FWAF
EZ783VVQ7MV0;GBP;6.51503171E8;27;GBP;MONE;360T;0.835984930189976;FWAF
EZ78BD4624V1;HUF;4.255099E9;3;HUF;MONE;360T;314.09933206042916;FWAF
EZ78BD4624V1;USD;3.7E7;2;HUF;MONE;360T;314.4205945945946;FWAF
EZ78CMVWPHC6;USD;2500000.0;2;NOK;MONE;360T;8.781066375999998;FWAF
EZ79BXH6NGJ3;NZD;1.717E8;9;USD;MONE;360T;0.6790629143855562;FWAF
EZ79DGDY8Y95;USD;3916202.73;2;USD;MONE;360T;1.1502391737393098;FWAF
EZ7BKRT88PJ7;PLN;5.0E8;3;PLN;MONE;360T;3.981594;FWAF
EZ7DFX0J4845;USD;9111528.0;2;USD;MONE;360T;1.154695720155829;FWAF
EZ7DMKGBKT07;HKD;7.723221875899999E8;17;HKD;MONE;360T;8.87412873560555;FWAF
EZ7DRGLH0VK5;MXN;3.1E7;2;MXN;MONE;360T;23.123846548387096;FWAF
EZ7GB477VFZ8;MXN;5.74E8;2;MXN;MONE;360T;20.308065418118467;FWAF
EZ7HTCKDTXQ2;AUD;9.3E7;2;CHF;MONE;360T;0.6609814838709678;FWAF
EZ7JDW6LDFT9;EUR;610000.0;3;USD;MONE;360T;1.1408192213114756;FWAF
EZ7JDW6LDFT9;USD;3740000.0;5;USD;MONE;360T;1.1395836363636365;FWAF
EZ7KJXJ6Y514;HKD;5.258E7;5;HKD;MONE;360T;8.831122817801445;FWAF
EZ7KL9ZD4KQ2;EUR;3.6E7;2;USD;MONE;360T;1.1614719500000001;FWAF
EZ7L879PJ0Y1;CZK;1.559510813E9;4;CZK;MONE;360T;24.308223600003572;FWAF
EZ7M0XTCBNG4;RUB;1.8584E9;6;RUB;MONE;360T;87.18367608084374;FWAF
EZ7M28L1S410;GBP;2.0E7;2;GBP;MONE;360T;0.84062495;FWAF
EZ7M8KYR3QL4;AUD;5.0E7;2;CHF;MONE;360T;0.658887;FWAF
EZ7MDFTJHCP8;CZK;3900000.0;2;CZK;MONE;360T;24.31195153846154;FWAF
EZ7PRVQFRZ79;TRY;1.17E7;2;TRY;MONE;360T;15.562736145299146;FWAF
EZ7PT5HBM2P4;RUB;7.145E9;4;RUB;MONE;360T;76.58618340610215;FWAF
EZ7QM7SV4T81;CAD;6.0578388629999995E7;9;CAD;MONE;360T;1.418438191903597;FWAF
EZ7R1YKVC4N9;CHF;4.4963E8;15;CHF;MONE;360T;0.913065888112448;FWAF
EZ7R1YKVC4N9;USD;5.095E8;10;CHF;MONE;360T;0.913152106182532;FWAF
EZ7R87HNQPR9;SGD;1.674769664E7;8;SGD;MONE;360T;1.5344260720917002;FWAF
EZ7S53X2PQB0;THB;1.85E8;5;THB;MONE;360T;32.9514;FWAF
EZ7S8742W886;NZD;1725639.19;2;NZD;MONE;360T;1.6714591562020522;FWAF
EZ7V3L0DJPM9;GBP;3.01E7;3;USD;MONE;360T;1.3609847119601328;FWAF
EZ7WFYP2FLS7;EUR;4000000.0;2;NOK;MONE;360T;9.993309550000001;FWAF
EZ7WFYP2FLS7;NOK;8.8903440387E8;19;NOK;MONE;360T;9.993978424250383;FWAF
EZ7WS8L3F8D5;AED;4.8E7;3;AED;MONE;360T;3.6729556770833334;FWAF
EZ7Y5VYHK3Z2;CAD;1.208386692E9;28;CAD;MONE;360T;1.24940160446004;FWAF
EZ7YK98FCVS8;GBP;7463000.0;3;USD;MONE;360T;1.3588509678011524;FWAF
EZ7YPGHD7KK0;USD;4.575E7;4;CAD;MONE;360T;1.2503872846994535;FWAF
EZ7YYTMC2VP5;AED;3.0285E8;6;AED;MONE;360T;3.6729544403169885;FWAF
EZ7Z51BYWYB2;NOK;2.2839658495E8;10;NOK;MONE;360T;9.968892662536973;FWAF
EZ7ZBV7FCG75;RON;1.2925E8;4;RON;MONE;360T;4.945609147388781;FWAF
EZ7ZQ3TLVQP5;RON;1.5E7;3;RON;MONE;360T;4.331131;FWAF
EZ7ZS7ZKBKC6;TRY;1.284E8;7;TRY;MONE;360T;15.20960388317757;FWAF
EZ7ZVBWKLS34;USD;2000000.0;2;USD;MONE;360T;1.1426848500000002;FWAF
EZ80LMF12432;EUR;1.18492E8;3;USD;MONE;360T;1.1460470953482091;FWAF
EZ80WP60DB99;SGD;1.03758134E8;6;SGD;MONE;360T;1.3473299129043703;FWAF
EZ81R3HP2DC3;MXN;8.4E7;2;MXN;MONE;360T;23.32040742857143;FWAF
EZ824169SDB5;ZAR;7.6700800136E8;8;ZAR;MONE;360T;15.148988687583016;FWAF
EZ82H4W6SGH5;GBP;1.80245627E8;3;USD;MONE;360T;1.3696847854095622;FWAF
EZ83L0NDJ763;HKD;6.35E7;3;CHF;MONE;360T;0.11747938425196851;FWAF
EZ83QDZBF0S8;CHF;4.384E8;12;CHF;MONE;360T;0.9152611966240876;FWAF
EZ83QDZBF0S8;USD;4.58E8;11;CHF;MONE;360T;0.9134209194759826;FWAF
EZ83Y7DK0MD3;EUR;452000.0;4;GBP;MONE;360T;0.8345482999999999;FWAF
EZ845QT2LDH2;SEK;2.507E9;9;SEK;MONE;360T;9.108256627044277;FWAF
EZ84J7KHJ313;CNY;8.801E8;8;CNY;MONE;360T;7.236809871605499;FWAF
EZ84Q8MB9RK1;EUR;1.6E7;2;HUF;MONE;360T;358.17538;FWAF
EZ84Q8MB9RK1;HUF;1.32E9;3;HUF;MONE;360T;357.0294206060606;FWAF
EZ84XZ5VVKD2;ZAR;1.06E7;3;ZAR;MONE;360T;17.162866886792454;FWAF
EZ85L8YWG4S3;AUD;4.38E7;7;USD;MONE;360T;0.7202708561643836;FWAF
EZ86ZBQLW8V1;TRY;6.84E7;9;TRY;MONE;360T;15.237616178362574;FWAF
EZ872LN4CGC8;JPY;2.0519552717E10;14;JPY;MONE;360T;129.83522941793706;FWAF
EZ8744QPFXF1;SEK;3.058E8;5;SEK;MONE;360T;10.352656368149118;FWAF
EZ88JN0LRWM6;EUR;3.05E8;5;SEK;MONE;360T;10.317017292360655;FWAF
EZ88JN0LRWM6;SEK;3.2496426102000004E8;27;SEK;MONE;360T;10.3269860982028;FWAF
EZ88JR2TTWN5;EUR;2.9660422193E8;9;GBP;MONE;360T;0.8359435477367143;FWAF
EZ88JR2TTWN5;GBP;5.718101768199999E8;35;GBP;MONE;360T;0.8337320414895376;FWAF
EZ88XYL8T3L7;JPY;1.036578E11;23;JPY;MONE;360T;114.29375591841617;FWAF
EZ88XYL8T3L7;USD;2.5E8;2;JPY;MONE;360T;114.4906;FWAF
EZ894LJ978B4;DKK;991029.67;2;DKK;MONE;360T;8.9039781;FWAF
EZ89K807SGZ4;RON;2.35E7;4;RON;MONE;360T;4.3376282553191485;FWAF
EZ8C0Q713P82;SEK;2.883E9;10;SEK;MONE;360T;9.100236218002081;FWAF
EZ8C5JTF5CQ4;CNY;8.31E7;9;CNY;MONE;360T;7.193671111913359;FWAF
EZ8CM3J823B3;NZD;2.5146084735E8;3;NZD;MONE;360T;1.6756631173307603;FWAF
EZ8FCG5BPVS9;CHF;628890.21;14;CHF;MONE;360T;1.0437131020710149;FWAF
EZ8FCG5BPVS9;EUR;5.0E7;3;CHF;MONE;360T;1.04349626;FWAF
EZ8GLW3KW9G3;CAD;6.1673E7;6;CAD;MONE;360T;1.4191400452061678;FWAF
EZ8HHL2TTK32;USD;5.0E7;2;USD;MONE;360T;1.13921475;FWAF
EZ8J91JNPPP8;THB;5.15E8;9;THB;MONE;360T;33.02360388349515;FWAF
EZ8JDLJV2TC0;HUF;5.47652E8;3;HUF;MONE;360T;354.6821944482993;FWAF
EZ8JTMVD98F9;SEK;6.5E7;2;CHF;MONE;360T;0.10031615384615385;FWAF
EZ8KG2BYBGL8;AED;1.4005E8;4;AED;MONE;360T;3.67295000535523;FWAF
EZ8LF77RR2C4;EUR;1.3E7;2;CHF;MONE;360T;1.0384594923076922;FWAF
EZ8M51WYS2J7;USD;8000000.0;6;KRW;MONE;360T;1192.00571375;FWAF
EZ8MJM4H0ZX8;USD;3000000.0;2;USD;MONE;360T;1.17481595;FWAF
EZ8MKPCTPF23;PLN;9.041E8;15;PLN;MONE;360T;3.987757835748258;FWAF
EZ8MQWWKGC92;HKD;3.1798E7;5;HKD;MONE;360T;8.921683439021322;FWAF
EZ8N43TY4NT1;SGD;3.499E7;5;SGD;MONE;360T;1.5390843538153756;FWAF
EZ8N8NLZR3Q5;EUR;3.370083E8;6;GBP;MONE;360T;0.8357363992885043;FWAF
EZ8N8NLZR3Q5;GBP;1.0617660718000001E9;59;GBP;MONE;360T;0.8352070035842387;FWAF
EZ8NHT1C8DP9;USD;5.621631599E7;3;CNY;MONE;360T;6.3462326233509865;FWAF
EZ8NKXP69MK1;USD;7.875E7;3;CHF;MONE;360T;0.9129156406349205;FWAF
EZ8Q74150M81;CHF;2.16E8;2;CHF;MONE;360T;0.9158035740740741;FWAF
EZ8Q74150M81;USD;739000.0;2;CHF;MONE;360T;0.9131099641407305;FWAF
EZ8R5GXWXMM6;USD;1.067E8;8;USD;MONE;360T;1.1391605269915652;FWAF
EZ8RGBPXVHR2;NZD;7.804186129E7;5;NZD;MONE;360T;1.675096579519499;FWAF
EZ8RRLGR8RJ9;EUR;2.5E7;2;HUF;MONE;360T;359.01532;FWAF
EZ8SM8VRH1L0;EUR;298150.0;2;USD;MONE;360T;1.1441163932584268;FWAF
EZ8SM8VRH1L0;USD;4980600.0;5;USD;MONE;360T;1.1368673507007185;FWAF
EZ8ST8993S20;RUB;1.87585E9;8;RUB;MONE;360T;86.7681815768585;FWAF
EZ8T3NZC0N89;GBP;8.2E7;3;CHF;MONE;360T;1.244336606097561;FWAF
EZ8TVG6KLBD2;CHF;3.5E7;2;CHF;MONE;360T;1.0419713;FWAF
EZ8V49N618D0;EUR;2.1E7;2;JPY;MONE;360T;129.93081;FWAF
EZ8V49N618D0;JPY;1.9955241E10;10;JPY;MONE;360T;130.26638611394372;FWAF
EZ8V9SQ2FS65;JPY;6.753E8;4;CHF;MONE;360T;0.00800173167703243;FWAF
EZ8VPLYNDQY2;GBP;3.331875648E7;2;GBP;MONE;360T;0.8327739915596543;FWAF
EZ8VQ99KX1D2;CAD;1.6646576E8;9;CAD;MONE;360T;1.2516606792013927;FWAF
EZ8WTWXM3QC9;EUR;1.70000017E8;5;USD;MONE;360T;1.138856647419934;FWAF
EZ8WTWXM3QC9;USD;1.1312E9;8;USD;MONE;360T;1.1383329128359265;FWAF
EZ8WZBXQXMD6;CHF;5.8574E8;15;CHF;MONE;360T;0.9152024696964522;FWAF
EZ8WZBXQXMD6;USD;7.11E8;18;CHF;MONE;360T;0.9152723220253164;FWAF
EZ8XHTZH1KM8;CHF;4.6528537895000005E8;25;CHF;MONE;360T;1.0372316969073123;FWAF
EZ8XHTZH1KM8;EUR;9.415E7;7;CHF;MONE;360T;1.0377247169410515;FWAF
EZ8XPL1J4BG3;HUF;4.71164E9;5;HUF;MONE;360T;314.22797292662426;FWAF
EZ8XPL1J4BG3;USD;3.7E7;2;HUF;MONE;360T;313.94017297297296;FWAF
EZ8XST70QHR2;CHF;1.918926E7;10;CHF;MONE;360T;1.038492;FWAF
EZ8XTBPL1DX2;USD;5000000.0;4;KRW;MONE;360T;1188.609234;FWAF
EZ8YMZBYMZR4;EUR;3.5E7;2;EUR;MONE;360T;0.2201506;FWAF
EZ8YMZBYMZR4;PLN;2.955E8;7;PLN;MONE;360T;4.530634972250422;FWAF
EZ8YWXX89BQ5;ZAR;7.936533E8;11;ZAR;MONE;360T;15.437051712164495;FWAF
EZ8Z60GXRSW0;RON;3.71E7;7;RON;MONE;360T;4.945836272237196;FWAF
EZ91ZQ0SX9S8;CHF;4.15E8;4;CHF;MONE;360T;0.9118412048192771;FWAF
EZ91ZQ0SX9S8;USD;5.33E8;7;CHF;MONE;360T;0.9127306566604128;FWAF
EZ93HXL9WVJ7;USD;2900000.0;2;USD;MONE;360T;1.141906551724138;FWAF
EZ93W4MR5G25;HUF;2.75978E8;3;HUF;MONE;360T;355.5902011442941;FWAF
EZ94G41H2067;EUR;2.6E7;2;SAR;MONE;360T;4.2740607;FWAF
EZ94SXJG85W2;SGD;1394000.0;4;SGD;MONE;360T;1.5338132103299855;FWAF
EZ95NN14RF19;JPY;4.37103E10;16;JPY;MONE;360T;114.51199708489762;FWAF
EZ95NN14RF19;USD;8.2E8;8;JPY;MONE;360T;114.03236696341463;FWAF
EZ968989MBB9;EUR;2205000.0;4;JPY;MONE;360T;129.8602080272109;FWAF
EZ96J2SY7NH2;CAD;1.6327186736E8;15;CAD;MONE;360T;1.4184443461177356;FWAF
EZ96J2SY7NH2;EUR;2480000.0;2;CAD;MONE;360T;1.416234064516129;FWAF
EZ96KSTC1B53;CNY;9266000.0;2;CNY;MONE;360T;6.3812611579969785;FWAF
EZ970Z26JQM7;RUB;9.955E8;2;RUB;MONE;360T;87.03943334605725;FWAF
EZ97MQS0VKZ8;USD;550000.0;2;USD;MONE;360T;1.1385254;FWAF
EZ997DJH17R4;HKD;6.818E8;10;HKD;MONE;360T;7.7897371809914935;FWAF
EZ997DJH17R4;USD;1.64E8;7;HKD;MONE;360T;7.790704969512195;FWAF
EZ9BNCRVGN19;JPY;2.3E8;2;JPY;MONE;360T;130.05855217391306;FWAF
EZ9C58T8C2M4;GBP;1.45E7;2;CHF;MONE;360T;1.2465765172413794;FWAF
EZ9D46CLWGT9;PLN;1.2E8;3;PLN;MONE;360T;3.9596193333333334;FWAF
EZ9F0X45R3R6;EUR;1.15E7;2;SEK;MONE;360T;10.2913943;FWAF
EZ9F0X45R3R6;SEK;3.183021612E7;4;SEK;MONE;360T;10.266969777128343;FWAF
EZ9F5ZFSD8B2;NOK;1.3655E9;12;NOK;MONE;360T;8.75573843112413;FWAF
EZ9F5ZFSD8B2;USD;1.024E8;2;NOK;MONE;360T;8.774444765625;FWAF
EZ9FX4MGZ9H9;JPY;6.54647E10;25;JPY;MONE;360T;114.63295681935455;FWAF
EZ9FX4MGZ9H9;USD;2.0E8;3;JPY;MONE;360T;114.588795;FWAF
EZ9H1J2G5972;PLN;1.6268887149E8;12;PLN;MONE;360T;4.530301928013041;FWAF
EZ9HRCKG5FX0;RUB;7.464E9;4;RUB;MONE;360T;76.99953273054663;FWAF
EZ9K03CWVJK7;SEK;6.5E8;2;SEK;MONE;360T;9.119423692307691;FWAF
EZ9KD2NR3173;JPY;1.251E9;3;JPY;MONE;360T;114.48120137490008;FWAF
