ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ6VD1R0DZB2;EUR;1.0E8;3;USD;MONE;360T;1.14721025;FWAF
EZ6VD1R0DZB2;USD;4.5084765480000004E7;4;USD;MONE;360T;1.144679803566803;FWAF
EZ6VKYX1CQ24;DKK;8.855E8;17;DKK;MONE;360T;6.6154117823602485;FWAF
EZ6W7K8XGJX3;DKK;5688627.14;2;DKK;MONE;360T;8.32135898607816;FWAF
EZ6WKXBZ8KJ7;AED;5550000.0;2;AED;MONE;360T;4.148653135135135;FWAF
EZ6XXRJ1CX35;USD;1.4E7;3;JPY;MONE;360T;107.62140714285714;FWAF
EZ6YJYH99ZT9;CAD;1.8978376E8;16;CAD;MONE;360T;1.4746732008035879;FWAF
EZ6YR9KQSKG9;NOK;3.3220668179E8;13;NOK;MONE;360T;9.637525012173887;FWAF
EZ6Z5870RQW8;KWD;1010000.0;2;KWD;MONE;360T;0.34407480990099004;FWAF
EZ6ZLGSQSDQ3;CHF;9.44295E8;24;CHF;MONE;360T;1.1136909964597925;FWAF
EZ6ZLGSQSDQ3;EUR;6.9233E8;8;CHF;MONE;360T;1.1132890053876041;FWAF
EZ6ZP02KVK12;NOK;1.64E8;3;NOK;MONE;360T;9.697788785365855;FWAF
EZ6ZXXJYYSL3;HUF;1.955E9;5;HUF;MONE;360T;322.7226105882353;FWAF
EZ70ZW2GPYW0;USD;4.028654809E7;4;USD;MONE;360T;1.130464586049476;FWAF
EZ71H1G16LD7;MAD;2.1E7;3;MAD;MONE;360T;9.605136661904762;FWAF
EZ71MZ1N6ZT2;ZAR;1.5806E9;16;ZAR;MONE;360T;14.089335523092496;FWAF
EZ72FVKKD8C7;CHF;4.386528E8;15;CHF;MONE;360T;1.115127460292058;FWAF
EZ72FVKKD8C7;EUR;8.345E7;6;CHF;MONE;360T;1.1149534475733973;FWAF
EZ72QS43DQ73;HRK;2.005E7;3;HRK;MONE;360T;6.516282022443891;FWAF
EZ737C4N29L2;CAD;9.734E8;24;CAD;MONE;360T;1.3119228801006781;FWAF
EZ737C4N29L2;USD;1.5E8;2;CAD;MONE;360T;1.3119366666666668;FWAF
EZ748ZCNB031;CHF;5.0E7;2;CHF;MONE;360T;1.108483;FWAF
EZ75017TZSR6;AUD;1.9E7;2;AUD;MONE;360T;1.623918452631579;FWAF
EZ76CQK5R1C2;USD;5.0E7;3;HKD;MONE;360T;7.80827632;FWAF
EZ76WMYHW9P9;JPY;1.26612581E10;12;JPY;MONE;360T;122.50829288561893;FWAF
EZ77HV9XXTQ2;NZD;1.405885739E7;6;NZD;MONE;360T;1.6882712986046626;FWAF
EZ77RTLGB5N2;CAD;1.5801955E7;7;CAD;MONE;360T;1.4823001752163893;FWAF
EZ780LNKY047;SGD;3.015E7;3;SGD;MONE;360T;1.5375858258706467;FWAF
EZ7B4M401CG6;JPY;1.32026444E8;5;JPY;MONE;360T;135.48841;FWAF
EZ7B5B3XG503;HUF;2.26E9;4;HUF;MONE;360T;322.9543526106195;FWAF
EZ7BGC5J7BB9;USD;1.25E8;2;SAR;MONE;360T;3.750572;FWAF
EZ7C4TC77DD6;CNY;4.169E8;9;CNY;MONE;360T;6.884426903813864;FWAF
EZ7D7TJ877W4;HKD;5.0E8;2;HKD;MONE;360T;8.85150564;FWAF
EZ7DG41GF2R2;ILS;1.25E8;3;ILS;MONE;360T;3.56772848;FWAF
EZ7DQJPD5363;AUD;659703.06;2;AUD;MONE;360T;1.6194146144425643;FWAF
EZ7F0QB51F46;ZAR;5.714975E8;11;ZAR;MONE;360T;15.898852352809943;FWAF
EZ7F136XP8C3;MXN;1.7904E9;21;MXN;MONE;360T;19.08898419792225;FWAF
EZ7F136XP8C3;USD;8.0E7;5;MXN;MONE;360T;19.16749;FWAF
EZ7GG1G7MY70;CHF;3.2085E8;18;CHF;MONE;360T;0.9764100812685055;FWAF
EZ7GG1G7MY70;USD;2.5E8;4;CHF;MONE;360T;0.98094655;FWAF
EZ7HRYP35TP3;EUR;2.9183625E9;32;USD;MONE;360T;1.1272901748892574;FWAF
EZ7HRYP35TP3;USD;2.4865843160699997E9;66;USD;MONE;360T;1.127101295171369;FWAF
EZ7KWJ2BT1X0;PLN;2.8E7;2;EUR;MONE;360T;0.2356;FWAF
EZ7KWJ2BT1X0;PLN;1.258E8;7;PLN;MONE;360T;4.243866224165342;FWAF
EZ7LF63GYPM6;EUR;1.0E8;2;JPY;MONE;360T;121.7055;FWAF
EZ7LF63GYPM6;JPY;3.695E9;4;JPY;MONE;360T;121.70814749661704;FWAF
EZ7NK6KZGR65;ZAR;1.0026E9;10;ZAR;MONE;360T;14.124544925194494;FWAF
EZ7P19Y4LR12;JPY;3.73786625E9;5;JPY;MONE;360T;121.58443701443973;FWAF
EZ7PMHK5C1D3;DKK;1.8905E7;5;DKK;MONE;360T;7.463156377413383;FWAF
EZ7PP5T3F5G5;THB;4.1E7;2;THB;MONE;360T;30.61670243902439;FWAF
EZ7PPKR51K84;MXN;1.0629E9;14;MXN;MONE;360T;19.039930504788785;FWAF
EZ7PPKR51K84;USD;2.8E8;10;MXN;MONE;360T;19.06273285714286;FWAF
EZ7Q1937MH27;CNY;4.481E8;14;CNY;MONE;360T;6.867743347243919;FWAF
EZ7Q2RQ826M2;USD;3587610.95;4;USD;MONE;360T;1.1294428872963356;FWAF
EZ7R2SNR3FT0;DKK;3.0767E9;18;DKK;MONE;360T;6.579356408655379;FWAF
EZ7R6T2QB3D7;RON;2.27E8;3;RON;MONE;360T;4.186224889867842;FWAF
EZ7S5LD7QZG6;NZD;3.37E8;13;USD;MONE;360T;0.6703124106824926;FWAF
EZ7SJSJNK1R4;PLN;1.999E8;3;PLN;MONE;360T;3.7686775187593797;FWAF
EZ7TJXRVFHW1;EUR;2.36E8;3;GBP;MONE;360T;0.8960707220338984;FWAF
EZ7TJXRVFHW1;GBP;2.2068463491E8;10;GBP;MONE;360T;0.8960358662648296;FWAF
EZ7WTPW3YBV7;ZAR;1.87E9;18;ZAR;MONE;360T;14.1253909342246;FWAF
EZ7XMZ06LZC3;NOK;1.9409E9;7;NOK;MONE;360T;9.628074111484363;FWAF
EZ7XX5HL68Y7;USD;2.75E7;7;INR;MONE;360T;68.83737730909091;FWAF
EZ7XX99YHCH4;MXN;1.1982E9;12;MXN;MONE;360T;19.072251692121515;FWAF
EZ7XX99YHCH4;USD;3.0E8;11;MXN;MONE;360T;19.077012466666666;FWAF
EZ7Z7QL7FD63;RON;2.25E7;5;RON;MONE;360T;4.192997244444444;FWAF
EZ818TL0GSC3;NOK;2.121098E8;7;NOK;MONE;360T;9.680013744696284;FWAF
EZ82XVS7VF43;CAD;3.65E8;4;CAD;MONE;360T;1.3115954383561643;FWAF
EZ841FK7WBT3;CNY;1.0E8;2;CNY;MONE;360T;6.876176;FWAF
EZ84PPTNC472;USD;2.0E7;2;IDR;MONE;360T;14184.7;FWAF
EZ863TGJ1PR9;HKD;1.79E8;2;HKD;MONE;360T;7.807665240223463;FWAF
EZ86P5V60330;HUF;1.2451E10;5;HUF;MONE;360T;284.5129945385913;FWAF
EZ8766SCX7G6;USD;192718.33000000002;4;USD;MONE;360T;1.1524880711410275;FWAF
EZ876Z3LBBS2;NOK;1.85795E9;17;NOK;MONE;360T;8.540975452191931;FWAF
EZ87JN0TSJN3;DKK;2.784E9;12;DKK;MONE;360T;6.577803754583334;FWAF
EZ87M78V5PN1;SEK;1.025E9;2;SEK;MONE;360T;10.545102853658536;FWAF
EZ880PV80ZD1;SEK;5.044E8;7;SEK;MONE;360T;9.271778769785882;FWAF
EZ88FB7DF5G3;HUF;1.5212E10;9;HUF;MONE;360T;284.4914906586905;FWAF
EZ8B394RKXW8;RUB;1.655E8;3;RUB;MONE;360T;71.67972009758309;FWAF
EZ8BMDV1FW17;BGN;1.6E7;3;BGN;MONE;360T;1.7353079812499999;FWAF
EZ8C1VTXX033;GBP;5.2200932347E8;33;USD;MONE;360T;1.2646839118912767;FWAF
EZ8C1VTXX033;USD;1.38E7;2;USD;MONE;360T;1.267149536231884;FWAF
EZ8C6TMXBJ37;USD;7000000.0;2;TWD;MONE;360T;31.0296;FWAF
EZ8CQJDHNXP3;USD;2.0E7;2;HKD;MONE;360T;7.791455;FWAF
EZ8DK44Y8VW9;DKK;1.692806E8;6;DKK;MONE;360T;7.463078406214179;FWAF
EZ8DL0R99848;SGD;1.12E8;9;SGD;MONE;360T;1.3576269285714286;FWAF
EZ8G5Y8QWGB1;ILS;6350000.0;3;ILS;MONE;360T;4.028899771653543;FWAF
EZ8G7T1MFHN8;CAD;5.12E7;4;CAD;MONE;360T;1.4713849628906248;FWAF
EZ8GKSW5TMV4;SEK;2710000.0;4;SEK;MONE;360T;10.523361518450185;FWAF
EZ8H4J8DVWP6;MXN;2.4158E9;19;MXN;MONE;360T;19.15520384752877;FWAF
EZ8H4J8DVWP6;USD;6.0E7;3;MXN;MONE;360T;19.171222583333332;FWAF
EZ8HBLSNTJ82;AUD;9.3807E8;30;USD;MONE;360T;0.7006565645207714;FWAF
EZ8HG7XT7564;CHF;2.6115876657E8;9;CHF;MONE;360T;1.1100581073243427;FWAF
EZ8HG7XT7564;EUR;7.0331E7;3;CHF;MONE;360T;1.1101488339096557;FWAF
EZ8HHD1DHFK7;TRY;1.1935E8;9;TRY;MONE;360T;5.68227780058651;FWAF
EZ8HHD1DHFK7;USD;7.0E7;7;TRY;MONE;360T;5.669632328571429;FWAF
EZ8HM05VK030;USD;3.5E7;3;HKD;MONE;360T;7.801532857142857;FWAF
EZ8HYH6KK384;AUD;3.85E7;3;AUD;MONE;360T;1.6241406475324676;FWAF
EZ8J9CFK3F18;CNY;3.15E8;10;CNY;MONE;360T;6.8821962984126985;FWAF
EZ8J9CFK3F18;USD;5.1E7;4;CNY;MONE;360T;6.872705098039216;FWAF
EZ8JNW5HLFG6;DKK;3.28E8;5;DKK;MONE;360T;6.611756022256098;FWAF
EZ8JP7VJ36G9;USD;1674453.56;3;USD;MONE;360T;1.143476061563511;FWAF
EZ8JW8N3VVC3;MAD;1.1E7;2;MAD;MONE;360T;9.612969345454545;FWAF
EZ8K142QR839;EUR;5.0E7;2;GBP;MONE;360T;0.8952771;FWAF
EZ8KV95TFG30;ZAR;2.3902E8;3;ZAR;MONE;360T;16.10678336114133;FWAF
EZ8M087HNSS8;ZAR;4.5392E8;7;ZAR;MONE;360T;16.060773965059926;FWAF
EZ8N9PLY5GR3;EUR;1.0E8;2;USD;MONE;360T;1.1461685;FWAF
EZ8NZFGPKRD9;USD;5000000.0;2;AED;MONE;360T;3.673239;FWAF
EZ8P3X0MD5Q8;HKD;1.137E9;10;HKD;MONE;360T;7.810461603342128;FWAF
EZ8PH8YWCJ14;SGD;5.4E7;5;SGD;MONE;360T;1.3591532592592592;FWAF
EZ8RH10DKFR4;BGN;1.97E7;4;BGN;MONE;360T;1.7260577411167513;FWAF
EZ8S31ZNBV51;AUD;3.341E8;13;USD;MONE;360T;0.7013288836575875;FWAF
EZ8S8BZX8BV1;JPY;8.90187E10;27;JPY;MONE;360T;108.25934385005623;FWAF
EZ8S8BZX8BV1;USD;3.534E8;9;JPY;MONE;360T;108.1224935851726;FWAF
EZ8SCWN73Q42;GBP;4700000.0;2;GBP;MONE;360T;0.8977729999999999;FWAF
EZ8SS2FJS091;USD;1.5E7;2;HKD;MONE;360T;7.793833333333334;FWAF
EZ8SVK5NBN99;NZD;7200000.0;2;NZD;MONE;360T;1.693626875;FWAF
EZ8T8J1DJ1N2;CHF;5.37464E8;18;CHF;MONE;360T;1.1150412884360628;FWAF
EZ8T8J1DJ1N2;EUR;4.025E8;9;CHF;MONE;360T;1.1143140123975155;FWAF
EZ8TBPFVH4S4;AUD;9.186405852E7;12;AUD;MONE;360T;1.609651726506803;FWAF
EZ8V4LGTTC46;CNY;1.0E8;2;CNY;MONE;360T;6.885292;FWAF
EZ8VS464R9Z7;TWD;6.2221508E7;3;TWD;MONE;360T;35.10176530435745;FWAF
EZ8WJC9S7YF5;DKK;4.574E8;16;DKK;MONE;360T;6.600042104394403;FWAF
EZ8WQ3L3T116;CHF;1.5075932E7;2;CHF;MONE;360T;1.1112158329122206;FWAF
EZ8X6VWVGJC1;EUR;1.5E8;3;USD;MONE;360T;1.1366633333333334;FWAF
EZ8YP4T9MJT9;EUR;1.17E8;3;USD;MONE;360T;1.1363888205128205;FWAF
EZ8YP4T9MJT9;USD;7.506740374E7;11;USD;MONE;360T;1.1363072969150412;FWAF
EZ8YXYTT66Q9;EUR;7350000.0;2;RON;MONE;360T;4.7343418095238095;FWAF
EZ8YXYTT66Q9;RON;2.2E7;3;RON;MONE;360T;4.7220367727272725;FWAF
EZ8ZXX13YRW2;BRL;1.4213513E7;2;BRL;MONE;360T;4.3371081335254695;FWAF
EZ91MVHLM2C1;CNY;5.8E7;2;CNY;MONE;360T;6.876447327586207;FWAF
EZ92CTZT1W46;USD;3220000.0;2;USD;MONE;360T;1.169198847826087;FWAF
EZ92H8FR72W9;USD;1.4E7;2;TRY;MONE;360T;6.251821428571429;FWAF
EZ944957DVZ1;ILS;1.253E8;3;ILS;MONE;360T;3.5731793136472465;FWAF
EZ944D3G1N11;GBP;7.0E7;2;USD;MONE;360T;1.2687487142857143;FWAF
EZ94CG1F92G7;SEK;1.9186558E9;11;SEK;MONE;360T;10.541866208293866;FWAF
EZ94RSNVVJS7;HKD;3.2966E9;19;HKD;MONE;360T;8.784525958957714;FWAF
EZ974745TTQ2;HUF;1.4555E9;6;HUF;MONE;360T;285.76057117828924;FWAF
EZ99D7Y8KFZ0;CHF;1.003E8;3;CHF;MONE;360T;1.112456919242273;FWAF
EZ99D7Y8KFZ0;EUR;3.3104E8;5;CHF;MONE;360T;1.1133794079265344;FWAF
EZ99KT1FFJ91;USD;3.0E7;3;TRY;MONE;360T;5.616010666666667;FWAF
EZ99W3YGXDC5;CNY;5000000.0;2;CNY;MONE;360T;7.9336572;FWAF
EZ9FD33VLX63;ZAR;2.943E8;7;ZAR;MONE;360T;15.884578888888889;FWAF
EZ9G1T4G3BJ6;USD;2.8335336240000002E7;6;USD;MONE;360T;1.1313830190187006;FWAF
EZ9GC9T036F5;DKK;1.666E8;2;DKK;MONE;360T;7.462799467587034;FWAF
EZ9GW9WSFLM5;THB;2.8E7;2;THB;MONE;360T;30.649714285714285;FWAF
EZ9HGP2KYV99;RON;2.0E7;5;RON;MONE;360T;4.1831332825;FWAF
EZ9HTBMF0745;HUF;4.5598E9;7;HUF;MONE;360T;285.89197655160314;FWAF
EZ9HTBMF0745;USD;4.7E7;3;HUF;MONE;360T;285.843170212766;FWAF
EZ9J4B399N57;USD;4.207E8;5;USD;MONE;360T;1.1299096244354647;FWAF
EZ9J91T5R5S6;HUF;1.72E9;3;HUF;MONE;360T;323.69081651162793;FWAF
EZ9JL075YS16;HRK;2.4E7;2;HRK;MONE;360T;6.562936541666667;FWAF
EZ9K1RYKFNT1;PLN;1.2915E8;11;PLN;MONE;360T;4.242348977932637;FWAF
EZ9M3SJVCDS1;EUR;1.25E8;2;USD;MONE;360T;1.1303395;FWAF
EZ9M3SJVCDS1;USD;8.0066315097E8;11;USD;MONE;360T;1.123340636432156;FWAF
EZ9MDYY9WPJ8;USD;3240000.0;4;USD;MONE;360T;1.1324194043209876;FWAF
EZ9NRT5TYVL5;RON;6300000.0;2;RON;MONE;360T;4.7327702063492065;FWAF
EZ9PJ1YTK200;USD;5.0E7;2;JPY;MONE;360T;105.0655;FWAF
EZ9PZ9NT06C2;NZD;2.59E8;8;USD;MONE;360T;0.6678159034749035;FWAF
EZ9TH8PPF2W3;GBP;5.9327E8;25;USD;MONE;360T;1.26203281277833;FWAF
EZ9TH8PPF2W3;USD;2.3552824820000004E7;8;USD;MONE;360T;1.2638673967663123;FWAF
EZ9VJ0GJ6Q83;CAD;1.23E7;2;CAD;MONE;360T;1.3067439658536584;FWAF
EZ9WP5RGRCF5;GBP;1.332607405E9;20;GBP;MONE;360T;0.8972200314151039;FWAF
EZ9XHNDTRXV2;MXN;6144931.88;3;MXN;MONE;360T;21.505998706417994;FWAF
EZ9YKPPK1TQ4;USD;5349000.0;4;USD;MONE;360T;1.1404288347354645;FWAF
EZ9Z28PC89D9;JPY;4.71461E10;25;JPY;MONE;360T;108.18238266176841;FWAF
EZ9Z28PC89D9;USD;3.238E8;10;JPY;MONE;360T;107.79616359481162;FWAF
EZ9ZC4RPG8K4;USD;2.0E7;2;CHF;MONE;360T;0.989753;FWAF
EZ9ZJQYK0408;USD;1.06E8;2;JPY;MONE;360T;108.15377735849057;FWAF
EZ9ZJZT09MG6;CZK;6000000.0;2;CZK;MONE;360T;25.433205;FWAF
EZ9ZVZBTPKS3;GBP;6.03E7;3;GBP;MONE;360T;0.897934255721393;FWAF
EZB09V2MCG42;NOK;5145181.79;4;NOK;MONE;360T;9.655278586518039;FWAF
EZB1FKXS84H4;HRK;3.8E7;3;HRK;MONE;360T;6.551736578947368;FWAF
EZB21S0K6RG3;EUR;3.5927E8;5;USD;MONE;360T;1.1334387368552898;FWAF
EZB21S0K6RG3;USD;1.251766632E9;27;USD;MONE;360T;1.127836079506802;FWAF
EZB24C12RFB2;BGN;1.94E7;4;BGN;MONE;360T;1.7209546391752577;FWAF
EZB28C90JJK9;BGN;1.2E7;2;BGN;MONE;360T;1.7319175;FWAF
EZB5TXFM41T4;USD;1.25E8;2;USD;MONE;360T;1.1591764;FWAF
EZB7NQVT9KN1;PLN;1.0E8;3;PLN;MONE;360T;4.25299076;FWAF
EZBD00WBN5R9;EUR;3.3049240693699994E9;56;USD;MONE;360T;1.1287999368837094;FWAF
EZBD00WBN5R9;USD;5.64192011677E9;226;USD;MONE;360T;1.1281340669014543;FWAF
EZBDP4XZDJ61;JPY;8.5E7;2;JPY;MONE;360T;121.63362588235294;FWAF
EZBDRXYC81D8;USD;681096.12;3;USD;MONE;360T;1.1498826666666666;FWAF
EZBFFC3Y58V8;GBP;8.807896348299999E8;37;USD;MONE;360T;1.256500645043469;FWAF
EZBFFC3Y58V8;USD;2.31E7;3;USD;MONE;360T;1.2599377012987012;FWAF
EZBJ97T4BV88;EUR;1.22E8;4;CZK;MONE;360T;25.470360655737704;FWAF
EZBKDGWYFM44;CHF;1.303E7;8;CHF;MONE;360T;1.1133029046815044;FWAF
EZBLVN0TRF89;ZAR;1.2519E9;13;ZAR;MONE;360T;14.142374692707085;FWAF
EZBRL1KZ5S74;JPY;1.50435E10;2;JPY;MONE;360T;108.35940272808854;FWAF
EZBVTL3D5GF9;USD;2.9E7;2;JPY;MONE;360T;107.61340344827586;FWAF
EZBVY4PJ1PT8;CHF;3.29817133E8;21;CHF;MONE;360T;1.1127355396115308;FWAF
EZBX00387986;USD;1320000.0;2;CHF;MONE;360T;0.9785339090909091;FWAF
EZBX9YRYQ4L3;USD;4.0E7;2;HKD;MONE;360T;7.8046254;FWAF
EZC5R2ZMMH07;CHF;1.703E8;4;CHF;MONE;360T;0.9912823664122138;FWAF
EZC5R2ZMMH07;USD;5.2E8;8;CHF;MONE;360T;0.9874942692307692;FWAF
EZCSCWJSC0X9;SEK;7.016890374E7;7;SEK;MONE;360T;11.796827077767455;FWAF
EZCYQPMRW185;ILS;1.37E8;5;ILS;MONE;360T;3.5678571729927007;FWAF
EZDXH4T7WRV4;NZD;5.0E7;2;USD;MONE;360T;0.67072952;FWAF
EZGKFKY1RG14;USD;772920.0;2;USD;MONE;360T;1.145512146017699;FWAF
EZHV34PF0W93;PLN;5.326E8;13;PLN;MONE;360T;3.7379007296657902;FWAF
EZHXKDQ98W92;USD;9.5E7;2;CAD;MONE;360T;1.3081467368421054;FWAF
EZJ4SWZQSPQ2;DKK;5.001015E8;3;DKK;MONE;360T;7.464159903360119;FWAF
EZJNT5KQRQK0;EUR;3.13440884E8;6;USD;MONE;360T;1.1242960134876596;FWAF
EZJNT5KQRQK0;USD;4.175E7;4;USD;MONE;360T;1.1254195520958084;FWAF
EZJQ1HKT9GC7;NOK;3.2036E9;17;NOK;MONE;360T;8.565016920370832;FWAF
EZL4LHPYD116;GBP;455000.0;2;GBP;MONE;360T;0.8970566703296703;FWAF
EZM25RFX45J5;EUR;3.2E7;2;CZK;MONE;360T;25.489379625;FWAF
EZN1S041VJM9;CZK;2.031E9;5;CZK;MONE;360T;22.552661752831117;FWAF
EZNH0SM9MTF7;GBP;2.1403886259999998E7;7;GBP;MONE;360T;0.8980568500267934;FWAF
EZNS5M0M6QT2;SEK;1.3928326E9;7;SEK;MONE;360T;10.547772983348723;FWAF
EZNTH5BMXD95;CHF;4.0E8;4;CHF;MONE;360T;1.114870375;FWAF
EZNTH5BMXD95;EUR;4.733E7;2;CHF;MONE;360T;1.111898200169026;FWAF
EZNZXY7QYX74;CAD;8.57E7;6;CAD;MONE;360T;1.3090936697782964;FWAF
EZQ1Z08NQX14;CNY;9.2E7;2;CNY;MONE;360T;7.767704945652174;FWAF
EZQHM94YCTX7;MXN;4.89544073E8;4;MXN;MONE;360T;21.678298080552903;FWAF
EZQTBQVS2582;ZAR;5.392E8;6;ZAR;MONE;360T;14.13141287833828;FWAF
EZRH1TCGTNX3;RUB;2.726E9;4;RUB;MONE;360T;71.59021806375641;FWAF
EZRMMGPV3Y03;HKD;1.1865E9;12;HKD;MONE;360T;7.791023241635061;FWAF
EZRMMGPV3Y03;USD;6.0E7;2;HKD;MONE;360T;7.796765833333334;FWAF
EZRW547DCRG1;DKK;1.699545E8;16;DKK;MONE;360T;7.4634235212524525;FWAF
EZS2T54D3V14;USD;1.207252675E8;5;USD;MONE;360T;1.1308081255547022;FWAF
EZTJP9X5ZP23;HUF;9.581E9;8;HUF;MONE;360T;322.6078888529381;FWAF
EZV08MLTTQ92;AED;6.0E7;2;AED;MONE;360T;3.673116;FWAF
EZV18BHZQ451;CAD;5.61775E7;10;CAD;MONE;360T;1.4807096926491923;FWAF
EZV19XF707H3;SAR;2.55E7;4;SAR;MONE;360T;3.750306882352941;FWAF
EZV19XF707H3;USD;1.286E8;3;SAR;MONE;360T;3.7505877527216174;FWAF
EZV1VDKBTVR4;CZK;9.0E7;2;CZK;MONE;360T;22.411699333333335;FWAF
EZV2FLGTC2B6;AUD;9.500839096E7;10;AUD;MONE;360T;1.6089018634227574;FWAF
EZV2HWD60TK3;USD;75533.08;2;USD;MONE;360T;1.1450195569813912;FWAF
EZV3B5QWHT69;CHF;3.5E7;2;CHF;MONE;360T;1.1139863;FWAF
EZV3XGCK2LB3;RUB;1.945E9;7;RUB;MONE;360T;63.25529436349614;FWAF
EZV3XGCK2LB3;USD;2.4E7;4;RUB;MONE;360T;63.242893333333335;FWAF
EZV4BHLR6Y51;CHF;5.451E8;13;CHF;MONE;360T;0.9893265199963308;FWAF
EZV4BHLR6Y51;USD;9.3035E8;14;CHF;MONE;360T;0.98626527382168;FWAF
EZV4Q35F7HN1;EUR;5.0025E8;4;USD;MONE;360T;1.1342766755622187;FWAF
EZV4Q35F7HN1;USD;2.72028E8;7;USD;MONE;360T;1.1354666926706074;FWAF
EZV4YZ06ZZH6;AUD;3570000.0;2;AUD;MONE;360T;1.6125219719887953;FWAF
EZV68K31RSH0;NOK;9.054E8;10;NOK;MONE;360T;8.547336927324938;FWAF
EZV6BYBC45P3;CZK;1.58E8;4;CZK;MONE;360T;22.34471474050633;FWAF
EZV6DJKKZWK9;AUD;8.9955E8;27;USD;MONE;360T;0.7000799663776331;FWAF
EZV6DJKKZWK9;USD;4500000.0;3;USD;MONE;360T;0.7015926666666666;FWAF
EZV6H7KZ8TQ2;USD;3030541.1;3;USD;MONE;360T;1.1551052703387195;FWAF
EZV6MHZGP562;EUR;2.0E8;4;USD;MONE;360T;1.1486443;FWAF
EZV6T6PKPF64;GBP;1.75E8;2;GBP;MONE;360T;0.9020073714285715;FWAF
EZV6T988R4F7;JPY;3.7932E10;17;JPY;MONE;360T;107.71937668815248;FWAF
EZV6T988R4F7;USD;7.21E7;3;JPY;MONE;360T;107.79855877947296;FWAF
EZV7HHPKHMN4;HKD;9.31E8;12;HKD;MONE;360T;7.808527425349087;FWAF
EZV7HHPKHMN4;USD;5.0E7;4;HKD;MONE;360T;7.81328;FWAF
EZV7N1MSRRS8;USD;9.5E7;2;CAD;MONE;360T;1.3104878947368421;FWAF
EZV8MMRPGQC3;RON;2.47E8;6;RON;MONE;360T;4.185428259109312;FWAF
EZV8XKW4N1C3;MXN;1.379E9;5;MXN;MONE;360T;19.182217092095723;FWAF
EZV8XKW4N1C3;USD;6.0E7;3;MXN;MONE;360T;19.164863166666667;FWAF
EZV9829YVS23;SEK;5.81733E7;10;SEK;MONE;360T;10.51810010648717;FWAF
EZV9VZVMRLT5;QAR;3600000.0;2;QAR;MONE;360T;3.6576666666666666;FWAF
EZVBCM85YSK7;EUR;2.13713220818E9;31;USD;MONE;360T;1.1350689298299563;FWAF
EZVBCM85YSK7;USD;2.6537329441299996E9;184;USD;MONE;360T;1.1320075779304528;FWAF
EZVBYKGRLF81;DKK;8.17E8;13;DKK;MONE;360T;6.620034471848225;FWAF
EZVFZF5SSPY8;CNY;7.33E7;3;CNY;MONE;360T;6.856781398362892;FWAF
EZVG16CLBYB8;GBP;2.4699021E7;5;GBP;MONE;360T;0.8971941411686318;FWAF
EZVHD94Z99N2;PLN;1.135E8;7;PLN;MONE;360T;4.2435579876651985;FWAF
EZVHTXFFK7M6;DKK;5.13111E8;6;DKK;MONE;360T;7.464021146389377;FWAF
EZVKJXK8NWL2;GBP;2.25E7;2;USD;MONE;360T;1.2602804;FWAF
EZVMGT1R7RJ7;GBP;7.687E8;21;USD;MONE;360T;1.2548386243007674;FWAF
EZVMTX23TWP7;CHF;1.063E8;7;CHF;MONE;360T;0.9760543113828786;FWAF
EZVNG5L8G249;USD;2.01E8;4;USD;MONE;360T;1.1519061492537312;FWAF
EZVP5G71G6X0;USD;8150000.0;2;USD;MONE;360T;1.1384145030674846;FWAF
EZVP7224SCF2;GBP;560000.0;2;GBP;MONE;360T;0.8971791107142858;FWAF
EZVPL9N4L9V2;THB;6.95E7;5;THB;MONE;360T;30.663578417266187;FWAF
EZVPMXPNTH38;MXN;4.01E7;4;MXN;MONE;360T;21.83070086658354;FWAF
EZVQMFDNW197;PLN;4.8E7;2;PLN;MONE;360T;3.751395;FWAF
EZVR1XPHYVW2;SGD;4.0E7;2;SGD;MONE;360T;1.5330536875;FWAF
EZVRB1PMJ9H0;MYR;2300000.0;2;MYR;MONE;360T;4.134504782608696;FWAF
EZVRPLN4J9R9;RUB;2.495E8;3;RUB;MONE;360T;71.54728642084169;FWAF
EZVS6B44H802;TRY;2.35E7;4;TRY;MONE;360T;6.415203723404256;FWAF
EZVS86D7M799;CNY;2.23831E8;2;CNY;MONE;360T;7.764951385598957;FWAF
EZVS95J226G6;ZAR;3.1E7;3;ZAR;MONE;360T;15.840487516129032;FWAF
EZVSFKYPLB30;AUD;780000.0;2;AUD;MONE;360T;1.6172983602564102;FWAF
EZVTJQB6XGV8;ILS;6.45E7;2;ILS;MONE;360T;3.56262300620155;FWAF
EZVTKMM2CHP9;MAD;1.0455E7;2;MAD;MONE;360T;9.599362792922047;FWAF
EZVWVNQDP031;SGD;8.051E7;7;SGD;MONE;360T;1.5301302301577444;FWAF
EZVXFHNPXJY4;EUR;5.0025E7;2;JPY;MONE;360T;122.59401749125438;FWAF
EZVXFHNPXJY4;JPY;9.1276935E9;9;JPY;MONE;360T;122.67105448345684;FWAF
EZVXLCZXRPC6;NOK;2.1791435E8;8;NOK;MONE;360T;9.658229394287824;FWAF
EZVXX0D7F5P3;THB;5.55E7;5;THB;MONE;360T;30.69858288288288;FWAF
