ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ72WL8ZS1M6;EUR;1.527E8;6;USD;MONE;360T;1.0003305658153243;FWAF
EZ73FMP7MD39;EUR;1.96967281284E9;31;USD;MONE;360T;0.9786371392404647;FWAF
EZ73FMP7MD39;USD;3.8514605067599998E9;147;USD;MONE;360T;0.9777187589959607;FWAF
EZ73GGD77DC5;THB;2.45E8;3;THB;MONE;360T;36.70472448979592;FWAF
EZ73L016LFH4;EUR;4000000.0;2;USD;MONE;360T;1.0096585;FWAF
EZ73V2T6Q3Q6;HKD;4.2529216642E8;13;HKD;MONE;360T;7.7008700735898055;FWAF
EZ74DMNSYYR3;EUR;600000.0;2;QAR;MONE;360T;3.6183254166666665;FWAF
EZ75P9454MP7;CHF;2.563048661E7;17;CHF;MONE;360T;1.101325750839653;FWAF
EZ75T6YYFYQ7;CZK;7.0E7;2;CHF;MONE;360T;0.03974526857142857;FWAF
EZ766HHJ9DW9;EUR;1.01E8;2;USD;MONE;360T;0.9860662178217822;FWAF
EZ766HHJ9DW9;USD;1.02701337E8;29;USD;MONE;360T;0.9837902754787787;FWAF
EZ77DJR3PSJ6;MXN;1.43E8;2;JPY;MONE;360T;7.223805573426573;FWAF
EZ797BLS61N2;CHF;7.89059E8;15;CHF;MONE;360T;0.9876909633230214;FWAF
EZ797BLS61N2;USD;1.007E8;7;CHF;MONE;360T;0.9869740687189672;FWAF
EZ79DGDY8Y95;USD;7.299E7;5;USD;MONE;360T;1.0004561527743527;FWAF
EZ7B9JX6VK85;EUR;1.07356E8;3;USD;MONE;360T;0.9823884411863333;FWAF
EZ7B9JX6VK85;USD;9.72E7;4;USD;MONE;360T;0.9814545450617284;FWAF
EZ7BPDPNP9F7;TRY;1.145E7;2;TRY;MONE;360T;18.426355938864628;FWAF
EZ7DWC53N398;EUR;8900000.0;2;USD;MONE;360T;0.9980225988764044;FWAF
EZ7DY2W2W7D2;EUR;3560029.22;2;GBP;MONE;360T;0.8738350212744804;FWAF
EZ7DY2W2W7D2;GBP;2.46E7;2;EUR;MONE;360T;1.1415699;FWAF
EZ7DY2W2W7D2;GBP;1.207755E8;16;GBP;MONE;360T;0.8786293659268644;FWAF
EZ7F7XYDVGP9;USD;4000000.0;4;BRL;MONE;360T;5.2224475;FWAF
EZ7HY1137JD3;NOK;2.75665E9;10;NOK;MONE;360T;10.737339540384163;FWAF
EZ7KL9ZD4KQ2;USD;511500.0;2;USD;MONE;360T;0.997287423949169;FWAF
EZ7KQJMJT1L9;SEK;3800000.0;2;SEK;MONE;360T;10.912213526315789;FWAF
EZ7MJTLKMH63;EUR;2.54935E8;8;USD;MONE;360T;0.9868104721576089;FWAF
EZ7MJTLKMH63;USD;1.03159993E8;6;USD;MONE;360T;0.9788161282236177;FWAF
EZ7PKHTW2BQ5;USD;3.0E8;4;CHF;MONE;360T;0.9771902;FWAF
EZ7Q1KXHZHL7;PLN;2.795E8;7;PLN;MONE;360T;4.937372339892666;FWAF
EZ7QFLTQTWD6;MXN;2.1E7;2;MXN;MONE;360T;20.119143714285713;FWAF
EZ7QYS86QS60;JPY;8.0E8;2;JPY;MONE;360T;105.45520875;FWAF
EZ7RKJY315Q1;HKD;1.3514E7;4;HKD;MONE;360T;8.969666;FWAF
EZ7S3B2YZ5R8;USD;8.35E7;3;USD;MONE;360T;0.9997606874251496;FWAF
EZ7SFNVWH0Y9;USD;7126240.0;3;USD;MONE;360T;0.9967032514723052;FWAF
EZ7V8C46JN74;EUR;5.09E8;9;USD;MONE;360T;0.9909596605108055;FWAF
EZ7V8C46JN74;USD;1.83801E8;7;USD;MONE;360T;0.9958831382555046;FWAF
EZ7VYDSBKHD8;CAD;2.9E7;2;CHF;MONE;360T;0.7224232413793104;FWAF
EZ7WDR79C8S2;CHF;171500.0;2;CHF;MONE;360T;0.975576638483965;FWAF
EZ7WWYK34CX6;HRK;2.295134109E7;9;HRK;MONE;360T;7.517078456605793;FWAF
EZ7ZDVZXT420;EUR;2907000.0;2;CHF;MONE;360T;0.9755366;FWAF
EZ7ZNYF71J57;SEK;9.35E7;2;SEK;MONE;360T;10.821308948235293;FWAF
EZ83LCP7D2F3;EUR;4.5E8;2;USD;MONE;360T;0.9876153;FWAF
EZ83LCP7D2F3;USD;7.883996813000001E8;31;USD;MONE;360T;0.9883883522675964;FWAF
EZ842NLQM815;USD;1.5537E7;7;USD;MONE;360T;1.1340824600502029;FWAF
EZ84KZC2WZV3;GBP;550000.0;2;GBP;MONE;360T;0.8737865454545454;FWAF
EZ84X1D309V6;SEK;6.285786776800001E8;14;SEK;MONE;360T;10.896790068413118;FWAF
EZ85VSZ5SX79;USD;1000000.0;2;USD;MONE;360T;0.9908628;FWAF
EZ879J8KGFF7;USD;2600000.0;2;USD;MONE;360T;1.0073884923076921;FWAF
EZ88DN2B7X52;SEK;2.2E7;2;CHF;MONE;360T;0.0896374;FWAF
EZ88L92MRTS2;CAD;2.49E7;6;CAD;MONE;360T;1.349253595180723;FWAF
EZ890SNC8NR5;CHF;8807000.0;3;CHF;MONE;360T;0.973865259339162;FWAF
EZ890SNC8NR5;EUR;1.155E8;2;CHF;MONE;360T;0.9752756277056277;FWAF
EZ89MCRZFB13;SAR;5000000.0;2;SAR;MONE;360T;3.6926557;FWAF
EZ8BLP86Y7P1;AUD;130000.0;2;USD;MONE;360T;0.6522229999999999;FWAF
EZ8BYV1FFW46;THB;3.19E8;4;THB;MONE;360T;37.1227275862069;FWAF
EZ8C1WL9LFK0;AUD;7.661E7;8;AUD;MONE;360T;1.5154932312491842;FWAF
EZ8D7K6PN9L2;AUD;1.536E7;2;CHF;MONE;360T;0.63595209453125;FWAF
EZ8D9PWBRZR4;EUR;1993047.21;2;GBP;MONE;360T;0.8742473;FWAF
EZ8GFVRDP4W7;EUR;270000.0;2;CHF;MONE;360T;0.9756430333333331;FWAF
EZ8JGZ5YJNT8;CHF;1062449.0;2;CHF;MONE;360T;0.973505964317346;FWAF
EZ8JGZ5YJNT8;EUR;4274000.0;4;CHF;MONE;360T;0.977916;FWAF
EZ8K50ZPTN04;CHF;5.5674547686E8;17;CHF;MONE;360T;0.988031059949112;FWAF
EZ8K50ZPTN04;USD;4.315E8;9;CHF;MONE;360T;0.9828988725376593;FWAF
EZ8KFBCQP410;EUR;6.833932717E7;15;GBP;MONE;360T;0.8745525840633381;FWAF
EZ8KFBCQP410;GBP;9.710813986999999E7;25;GBP;MONE;360T;0.8748588844651779;FWAF
EZ8L7X2HMCF3;EUR;5.58E7;5;USD;MONE;360T;1.0003840677419356;FWAF
EZ8LCK4J9PQ3;USD;6000000.0;2;USD;MONE;360T;1.0033132;FWAF
EZ8LP50J8ZK0;GBP;1.04E7;2;USD;MONE;360T;1.138033175;FWAF
EZ8M0HTBPFP5;DKK;1.2E8;3;DKK;MONE;360T;7.435506433333333;FWAF
EZ8MF0YLZNM3;EUR;1.2446670680000002E9;10;CHF;MONE;360T;0.9692965480044768;FWAF
EZ8N6N3L0T85;MXN;6.39E8;8;MXN;MONE;360T;20.061273757120503;FWAF
EZ8PLXGQ70M8;THB;5100000.0;2;THB;MONE;360T;37.208836078431375;FWAF
EZ8R9HTVV6B8;USD;2.5E7;3;CNY;MONE;360T;7.1046454;FWAF
EZ8RMQXNXYP8;GBP;2075000.0;3;GBP;MONE;360T;0.8782263855421687;FWAF
EZ8RWTRLDY48;EUR;3.6694061931E8;5;USD;MONE;360T;0.9855025264837853;FWAF
EZ8RWTRLDY48;USD;6.931E7;6;USD;MONE;360T;0.9821165884720818;FWAF
EZ8SC3F567X1;CAD;810000.0;2;CAD;MONE;360T;1.358766;FWAF
EZ8V1NY4V190;USD;730000.0;3;USD;MONE;360T;0.9920051164383561;FWAF
EZ8V6Q34GFQ2;CHF;2.0E7;2;CHF;MONE;360T;0.9686442;FWAF
EZ8V6Q34GFQ2;EUR;1.0E7;5;CHF;MONE;360T;0.9677551;FWAF
EZ8VR4LWX7D6;USD;6901000.0;2;USD;MONE;360T;0.9965828;FWAF
EZ8VZPM6W5T2;GBP;6.13E7;3;CHF;MONE;360T;1.0980834078303428;FWAF
EZ8W6VYNKB28;ZAR;1.0652E9;9;ZAR;MONE;360T;17.925527995212168;FWAF
EZ8XG6NZD6L7;GBP;2.02644482E9;37;USD;MONE;360T;1.1256066398892166;FWAF
EZ8XG6NZD6L7;USD;3.083184159E7;11;USD;MONE;360T;1.1312511079794376;FWAF
EZ8YLK7ZXBK7;GBP;1900000.0;2;USD;MONE;360T;1.1398961473684208;FWAF
EZ8YTLXC9TQ3;EUR;1500000.0;2;USD;MONE;360T;0.9926700533333334;FWAF
EZ8YTLXC9TQ3;USD;556000.0;2;USD;MONE;360T;0.9945998561151077;FWAF
EZ8Z00LNQPR5;HUF;1.67E9;3;HUF;MONE;360T;430.5972155688623;FWAF
EZ8ZT9RTW159;EUR;2.728E8;6;USD;MONE;360T;0.9828875208211144;FWAF
EZ8ZT9RTW159;USD;1.41202871E8;10;USD;MONE;360T;0.9897590474718216;FWAF
EZ90XXLM8K81;AUD;2.3E7;2;AUD;MONE;360T;1.5329885695652175;FWAF
EZ918Q6BKCL1;USD;9000000.0;4;BGN;MONE;360T;1.9905636666666666;FWAF
EZ96J75DHXC0;SEK;6.3466324E7;5;SEK;MONE;360T;10.93251137169958;FWAF
EZ986C8PNS10;GBP;6806000.0;3;CHF;MONE;360T;1.1227991452541877;FWAF
EZ99SXMZPDR4;EUR;2000000.0;2;USD;MONE;360T;0.9986314599999999;FWAF
EZ9B6SKFW4F4;EUR;5.0E7;2;USD;MONE;360T;1.02459675;FWAF
EZ9B6SKFW4F4;USD;1.87207026E7;5;USD;MONE;360T;1.0201399619917568;FWAF
EZ9B7W3K2KC5;JPY;2.0E10;3;JPY;MONE;360T;143.0201525;FWAF
EZ9CLX5TP7Q9;EUR;2.52E8;5;NOK;MONE;360T;10.461600246031747;FWAF
EZ9CLX5TP7Q9;NOK;1.7328584578999999E9;26;NOK;MONE;360T;10.4856098861884;FWAF
EZ9D9DZG51Y1;USD;2000000.0;2;COP;MONE;360T;4579.455;FWAF
EZ9DTWHML4P1;SEK;3.8E7;2;CHF;MONE;360T;0.08956747368421053;FWAF
EZ9HBTV2KSG7;USD;2.67E7;3;USD;MONE;360T;1.127586011235955;FWAF
EZ9J6WBVHJH7;GBP;1.8E7;4;USD;MONE;360T;1.1196383555555556;FWAF
EZ9JLSY6TWB6;NOK;5.0E7;2;NOK;MONE;360T;10.480162499999999;FWAF
EZ9JPRFBYZW7;EUR;3.86824719825E9;54;USD;MONE;360T;0.982708773447818;FWAF
EZ9JPRFBYZW7;USD;6.414816321889999E9;168;USD;MONE;360T;0.9876529003193895;FWAF
EZ9K08C37J40;USD;6.01E7;10;USD;MONE;360T;1.0026997773710484;FWAF
EZ9L2P8TH187;PLN;3.44E8;10;PLN;MONE;360T;4.850771445465116;FWAF
EZ9LLPXR8HM0;MXN;4.845E7;3;MXN;MONE;360T;19.724449204334366;FWAF
EZ9LYZS0ZX06;NZD;5700000.18;6;NZD;MONE;360T;1.730872059047258;FWAF
EZ9MHFQ6S8M4;ILS;4.22E7;4;ILS;MONE;360T;3.466101327014218;FWAF
EZ9N1SM8J554;EUR;5.0E7;2;USD;MONE;360T;1.0118214;FWAF
EZ9NMYZ336C7;SEK;3.3926E9;13;SEK;MONE;360T;11.032383221629427;FWAF
EZ9NRJW46BM6;USD;7.5E7;2;CNY;MONE;360T;7.0146098666666665;FWAF
EZ9PHWVWJR39;USD;612590.53;2;USD;MONE;360T;0.9989301284824318;FWAF
EZ9QPJVDWQ99;CAD;7.0E7;2;CAD;MONE;360T;1.3590533714285715;FWAF
EZ9QX0JRRQ72;DKK;1.489E9;11;DKK;MONE;360T;7.527496171994628;FWAF
EZ9RJHV863F9;GBP;1.003E8;2;USD;MONE;360T;1.1205157955134595;FWAF
EZ9RJHV863F9;USD;1.7337E7;8;USD;MONE;360T;1.131311395022207;FWAF
EZ9RTV1T1NN9;ZAR;7.2E7;2;JPY;MONE;360T;8.1528325;FWAF
EZ9SLRQ9QXZ3;AUD;4.55E8;9;USD;MONE;360T;0.643729010989011;FWAF
EZ9W65JNM949;USD;3323000.0;5;CHF;MONE;360T;0.9818555922359313;FWAF
EZ9YCSD9GXR8;MXN;7.57E8;7;MXN;MONE;360T;20.100653950462352;FWAF
EZ9YMTR0QCY7;DKK;2330000.0;3;DKK;MONE;360T;7.43861006609442;FWAF
EZ9Z2CN3XMQ1;EUR;9.4495E7;15;USD;MONE;360T;0.9840926603523996;FWAF
EZ9Z2CN3XMQ1;USD;5.135435E7;4;USD;MONE;360T;0.9789089948078401;FWAF
EZB17WD2KH58;DKK;4.23E8;2;DKK;MONE;360T;7.595715085815602;FWAF
EZB1PNV7MKQ2;KRW;4.5E9;2;KRW;MONE;360T;1390.9788888888888;FWAF
EZB1W2HNPKN4;CHF;1.8308609410999998E8;20;CHF;MONE;360T;0.9721009936140197;FWAF
EZB1W2HNPKN4;EUR;1.9E8;5;CHF;MONE;360T;0.9702587868421053;FWAF
EZB22YWG0WF9;CAD;810000.0;2;CAD;MONE;360T;1.359293;FWAF
EZB2HH7Z6RD9;EUR;2.10002E8;5;USD;MONE;360T;0.9858847819154103;FWAF
EZB2HH7Z6RD9;USD;4.1550197628E8;4;USD;MONE;360T;0.9869722032129078;FWAF
EZB30Z9GHJW7;NZD;4.172E8;7;USD;MONE;360T;0.5683504544582934;FWAF
EZB312ZZ4WV5;EUR;2.48007025506E9;47;USD;MONE;360T;0.9806379342753807;FWAF
EZB312ZZ4WV5;USD;5.680278159250001E9;174;USD;MONE;360T;0.9830356030762041;FWAF
EZB4TS3DF133;SEK;1.09E8;2;SEK;MONE;360T;11.119402929357797;FWAF
EZB4WV3KW4C2;HKD;1.104E8;7;HKD;MONE;360T;7.660771128623189;FWAF
EZB5H5L9PVC1;JPY;2.588E8;2;JPY;MONE;360T;160.25217782071098;FWAF
EZB657SC6KW2;RON;2.575E7;4;RON;MONE;360T;4.949814463300971;FWAF
EZB9ZM6PRXQ1;USD;670000.0;2;USD;MONE;360T;0.9993815746268657;FWAF
EZBBJFBC5RB1;USD;3.1401E7;4;USD;MONE;360T;0.9945816150249991;FWAF
EZBBN109S2B4;ZAR;8.42E7;3;ZAR;MONE;360T;17.64756021377672;FWAF
EZBCR2MV8MV9;PLN;2.187E7;3;PLN;MONE;360T;4.8553698225880195;FWAF
EZBDVCNM6MN4;DKK;8800000.0;3;DKK;MONE;360T;7.4372653818181815;FWAF
EZBFZK1CRT64;DKK;6.59E8;7;DKK;MONE;360T;7.516995629742033;FWAF
EZBFZK1CRT64;USD;4.7E7;2;DKK;MONE;360T;7.529286170212766;FWAF
EZBGQNWF7YS5;USD;2100000.0;3;USD;MONE;360T;0.9921131428571428;FWAF
EZBKD9T5KCF3;USD;505000.0;2;USD;MONE;360T;1.0082964455445544;FWAF
EZBNNMK8DC94;USD;1.55241E8;12;USD;MONE;360T;0.9853324731804097;FWAF
EZBNV0K3QGN4;USD;5.8888E7;6;CHF;MONE;360T;0.9804210736737536;FWAF
EZBPGZ9K4G74;NZD;5.75E7;2;USD;MONE;360T;0.5667439130434783;FWAF
EZBQWVSVYJD5;EUR;3.925E7;2;CHF;MONE;360T;0.9678637210191082;FWAF
EZBRHJ6WFSH2;TRY;1.3E7;4;TRY;MONE;360T;18.554534846153846;FWAF
EZBRLDC6NSM9;USD;2.0E7;2;CNY;MONE;360T;7.085613;FWAF
EZBTN212V9H7;HRK;1.316106589E7;3;HRK;MONE;360T;7.514456145785224;FWAF
EZBX8ND1XX75;EUR;2.30318441135E9;51;USD;MONE;360T;0.9853782604602112;FWAF
EZBX8ND1XX75;USD;2200000.0;2;EUR;MONE;360T;1.02034;FWAF
EZBX8ND1XX75;USD;4.46739586803E9;75;USD;MONE;360T;0.9841395859956983;FWAF
EZBXP4061GN8;CHF;4.495E7;7;CHF;MONE;360T;0.9753960165739709;FWAF
EZBXP4061GN8;EUR;2.1507E7;3;CHF;MONE;360T;0.9684869098479564;FWAF
EZBYP7C05HY3;AUD;2.2049392005E8;23;AUD;MONE;360T;1.5301283858082313;FWAF
EZC10NVJJ2K5;HKD;2.177952156E8;9;HKD;MONE;360T;7.777209459802789;FWAF
EZC186CGQHZ2;AUD;4.1977E8;13;USD;MONE;360T;0.6504001076637206;FWAF
EZC186CGQHZ2;USD;1400000.0;3;USD;MONE;360T;0.6478128571428572;FWAF
EZC4PGNL6Q22;EUR;3400000.0;2;USD;MONE;360T;1.0049074;FWAF
EZC4YHZRYZ97;USD;1.74E7;2;NOK;MONE;360T;10.72102093678161;FWAF
EZC8SWK32QY1;GBP;2455000.0;2;GBP;MONE;360T;0.8784235315682282;FWAF
EZCDS61QGQS5;ILS;1.05E7;2;ILS;MONE;360T;3.480068;FWAF
EZCFD011LTT8;CAD;5.803257804200001E8;32;CAD;MONE;360T;1.3686595035045646;FWAF
EZCG3CP08K42;AED;5.6E7;2;AED;MONE;360T;3.6729566;FWAF
EZCGX3JLHJ00;CZK;1.282E9;6;CZK;MONE;360T;24.731899781591263;FWAF
EZCJ7WZMMJF8;SEK;7.65E7;3;SEK;MONE;360T;10.813318158169935;FWAF
EZCK1JPL37P5;EUR;7.33E7;2;USD;MONE;360T;1.0164906847203274;FWAF
EZCKGHLVZ6B9;NOK;6.574E8;5;NOK;MONE;360T;10.4515299164892;FWAF
EZCVKT80MY02;SGD;3100000.0;3;SGD;MONE;360T;1.4020635483870967;FWAF
EZCW1NPZHYR0;GBP;2.91E7;2;USD;MONE;360T;1.1409660694158075;FWAF
EZD30BJCHYJ2;AUD;4.8E7;6;USD;MONE;360T;0.6393874172916667;FWAF
EZD3VB90LX04;NOK;3.14345E9;19;NOK;MONE;360T;10.78581026547265;FWAF
EZD3VB90LX04;USD;1.5E8;2;NOK;MONE;360T;10.83635255;FWAF
EZD4Y62MHLQ8;ZAR;2.726319182E7;5;ZAR;MONE;360T;17.638750192398255;FWAF
EZD5K92TKMQ8;RON;5500000.0;2;RON;MONE;360T;4.942346363636363;FWAF
EZDC7RLTMFT8;CHF;2.7114E8;8;CHF;MONE;360T;0.9826653488751199;FWAF
EZDC7RLTMFT8;USD;6.33E8;15;CHF;MONE;360T;0.9836073173775671;FWAF
EZDD1QSM6HS6;RON;5.73E7;6;RON;MONE;360T;4.949137554973822;FWAF
EZDFCHHBSDP9;CHF;1.52914453576E9;51;CHF;MONE;360T;0.9711855606422041;FWAF
EZDFCHHBSDP9;EUR;4.030301615E8;16;CHF;MONE;360T;0.9749870569201309;FWAF
EZDGJP930Z80;EUR;4.132E8;18;USD;MONE;360T;0.9861971690343659;FWAF
EZDGJP930Z80;USD;5.01475E8;15;USD;MONE;360T;0.993663710653572;FWAF
EZDKGQDLDL55;CZK;1.3792E9;4;CZK;MONE;360T;24.936751799593967;FWAF
EZDL4VYNZJ14;CNY;9931000.0;4;CNY;MONE;360T;6.9755341868593295;FWAF
EZDMJ425Q195;ZAR;5.9E7;2;JPY;MONE;360T;8.121424406779662;FWAF
EZDNF4C7KL13;EUR;1.6832426679000002E8;4;GBP;MONE;360T;0.8753746971159676;FWAF
EZDNF4C7KL13;GBP;2.498483862E8;17;GBP;MONE;360T;0.8762874420546809;FWAF
EZDRYSBNL0H4;MXN;2.29584E8;5;MXN;MONE;360T;19.874241778142203;FWAF
EZDWWKC01BP1;EUR;1.1075E8;3;GBP;MONE;360T;0.8770469943566591;FWAF
EZF1VMY7C605;ZAR;5.403E8;7;ZAR;MONE;360T;17.904290565981864;FWAF
EZF2DDGJYLB6;GBP;1.61303E9;14;USD;MONE;360T;1.118582188613975;FWAF
EZF2DDGJYLB6;USD;9.897580763000001E7;5;USD;MONE;360T;1.1278519610396018;FWAF
EZF6WL3H1HQ7;TRY;1.312E7;4;TRY;MONE;360T;18.58804912454268;FWAF
EZF99FMB8SB3;HRK;9336057.94;4;HRK;MONE;360T;7.515043527732353;FWAF
EZFGBBDC7BD8;MXN;9.459E8;6;MXN;MONE;360T;20.03985271265461;FWAF
EZFHKK71ZWX6;EUR;270000.0;2;CHF;MONE;360T;0.9748109666666667;FWAF
EZFK4RBWJ9T6;GBP;2.09E7;2;USD;MONE;360T;1.1432597488038279;FWAF
EZFLN7HHF9P9;SEK;4.5827E9;10;SEK;MONE;360T;10.977038081661467;FWAF
EZFMR13NXSL5;NZD;2650000.0;5;NZD;MONE;360T;1.7306920320754715;FWAF
EZFPDX99LS57;CHF;9.89375E7;9;CHF;MONE;360T;0.972044145925458;FWAF
EZFPDX99LS57;EUR;2.374643068E9;22;CHF;MONE;360T;0.9717233279222268;FWAF
EZFPKBKH0Z16;USD;3066000.0;5;USD;MONE;360T;0.9804261709067188;FWAF
EZFT50C09R57;SEK;5.63E7;2;SEK;MONE;360T;10.728213264653643;FWAF
EZFVM3JNQY52;EUR;7.65E7;4;HUF;MONE;360T;422.72268379084966;FWAF
EZFVM3JNQY52;HUF;7.230401951E9;12;HUF;MONE;360T;421.13994395396304;FWAF
EZFVWDP1RCF1;ZAR;1.423E8;4;ZAR;MONE;360T;17.67258776563598;FWAF
EZFWD2QCGVT9;CAD;2.7764E8;16;CAD;MONE;360T;1.3717549249099554;FWAF
EZFXQLVST2X7;ZAR;9.1556495E8;9;ZAR;MONE;360T;17.85632885171609;FWAF
EZG15SL1FN78;NOK;1.1915E9;7;NOK;MONE;360T;10.468913383550147;FWAF
EZG42R6YN8M2;ILS;3.51E7;5;ILS;MONE;360T;3.5006322005698003;FWAF
EZG55NRLPZV6;EUR;2.91E7;3;USD;MONE;360T;1.0101175807560139;FWAF
EZG6F83R4LJ7;RON;2.7738E7;8;RON;MONE;360T;4.944802594996034;FWAF
EZGFNXJK4N84;SGD;1.98E7;3;SGD;MONE;360T;1.404571393939394;FWAF
EZGK261GC7R1;KRW;4.297E10;2;KRW;MONE;360T;1411.6421270653946;FWAF
EZGK55CMRPW7;EUR;200000.0;2;CHF;MONE;360T;0.9753399;FWAF
EZGLP561W4K9;NZD;2.142E8;6;USD;MONE;360T;0.5703389744631185;FWAF
EZGMCLZFDFS4;CAD;2.7692311352E8;20;CAD;MONE;360T;1.3483526706588593;FWAF
EZGNF3J93BW0;AUD;550000.0;2;USD;MONE;360T;0.652732;FWAF
EZGNJ3FMRCZ7;GBP;1.2421E7;7;USD;MONE;360T;1.1414868577570243;FWAF
EZGV3YWWSN26;NOK;4.6487E9;21;NOK;MONE;360T;10.746293622346032;FWAF
EZGV3YWWSN26;USD;1.6569699235E8;4;NOK;MONE;360T;10.829951444918443;FWAF
EZGV4R06WPK8;TRY;3.909E8;4;TRY;MONE;360T;18.608487220260937;FWAF
EZGW7YX8TCG3;AUD;8.848975253E7;11;AUD;MONE;360T;1.510531659693813;FWAF
EZGXGDXG1DN9;AUD;1.4886107903E8;17;AUD;MONE;360T;1.5208108028177836;FWAF
EZGZYQBNDRC3;RON;5.3E7;3;RON;MONE;360T;4.977722045283019;FWAF
EZH042LZV870;TRY;4.524E8;7;TRY;MONE;360T;18.43722780017684;FWAF
EZH3RGWNV528;THB;8.2E7;2;THB;MONE;360T;36.852504878048784;FWAF
EZH3YVP76LD8;SEK;2.2382628009999998E7;4;SEK;MONE;360T;10.876663099067674;FWAF
EZH66RMBKFF0;PLN;3.4593027378E8;11;PLN;MONE;360T;4.870947122298757;FWAF
EZH6N2S4Q9Z8;JPY;2.492975E10;9;JPY;MONE;360T;144.8565507221693;FWAF
EZH6PWVS4SV7;TRY;3.02E7;3;TRY;MONE;360T;18.115813939072847;FWAF
EZH731T25F16;PLN;6.816E8;12;PLN;MONE;360T;4.92948763350939;FWAF
EZH74ZCYTRD1;TRY;2.297E7;5;TRY;MONE;360T;18.543914784501524;FWAF
EZH766BSNM31;CZK;1.35E8;2;CHF;MONE;360T;0.03946758;FWAF
EZH8PV28PYK4;CAD;3.9639314725E8;19;CAD;MONE;360T;1.3720133759708935;FWAF
EZHCZ6XPQQC9;DKK;6372512.8;5;DKK;MONE;360T;7.437707270195002;FWAF
EZHF0184KBM0;USD;1.5E7;2;CNY;MONE;360T;7.041819666666667;FWAF
EZHHW1HGZDP1;MXN;2.265E9;3;MXN;MONE;360T;19.60434484856512;FWAF
EZHJH8ZG0JP5;TRY;1.9402E7;4;TRY;MONE;360T;18.19098653118235;FWAF
EZHKHP0FFTP4;EUR;750000.0;2;GBP;MONE;360T;0.8720722799999999;FWAF
EZHKHP0FFTP4;GBP;200000.0;2;GBP;MONE;360T;0.8800865000000001;FWAF
EZHL7RV548T9;HUF;3.8E8;3;HUF;MONE;360T;427.2054710526316;FWAF
EZHNCV9GYNL0;DKK;2.51835E8;10;DKK;MONE;360T;7.436511579804237;FWAF
EZHP2TBR1S98;TRY;1.99E7;2;TRY;MONE;360T;19.487818271356787;FWAF
EZHQY0BRJWG3;HUF;3.67449E9;9;HUF;MONE;360T;418.89887067266477;FWAF
EZHRSZD2RVR2;AUD;5.7E7;3;USD;MONE;360T;0.6411526692982455;FWAF
EZHT5CVL78T1;HUF;2.8E8;2;HUF;MONE;360T;426.1530382142857;FWAF
EZHVJMMGX5C1;HKD;9.222422223599999E8;20;HKD;MONE;360T;7.85020160975301;FWAF
EZHVJMMGX5C1;USD;2.2E8;11;HKD;MONE;360T;7.8498918;FWAF
EZHX8ZH6JHT4;KRW;4.401E10;2;KRW;MONE;360T;1407.9820472619858;FWAF
EZJB3C61ZGV7;NOK;1.0874E9;8;NOK;MONE;360T;10.66592182085709;FWAF
EZJB3C61ZGV7;USD;3.5E7;2;NOK;MONE;360T;10.71601;FWAF
EZJD3VPJ8FP8;EUR;1.16E7;3;GBP;MONE;360T;0.882852;FWAF
EZJHXTB23DY2;GBP;1.612E7;3;CHF;MONE;360T;1.1174890322580644;FWAF
EZJKSJ2R1RQ9;THB;1.58E8;2;THB;MONE;360T;36.9453164556962;FWAF
EZJQ2H53SQR0;HKD;1.05E8;2;HKD;MONE;360T;7.760877538095238;FWAF
EZJQ6KJXCC95;MXN;3.6E7;2;MXN;MONE;360T;19.644317166666667;FWAF
EZJT0Q7QRS53;ILS;1538500.0;3;ILS;MONE;360T;3.570407769905752;FWAF
EZJTHXMGJN66;USD;6.0E7;3;PLN;MONE;360T;4.941957333333334;FWAF
EZJW0TZS9ZD4;JPY;6.775384E10;20;JPY;MONE;360T;144.6266398707291;FWAF
EZJW0TZS9ZD4;USD;1.328E8;6;JPY;MONE;360T;144.63084811746987;FWAF
EZJXGTJD5YG0;EUR;5406000.0;2;CHF;MONE;360T;0.974557;FWAF
EZJZ4RK3DM91;JPY;2.588E8;2;JPY;MONE;360T;162.46212229520864;FWAF
EZK1PM2BQSW1;USD;3000000.0;2;USD;MONE;360T;1.0534173333333334;FWAF
EZK29M2QGGG9;HKD;32893.16;2;EUR;MONE;360T;0.12978510000000001;FWAF
EZK29M2QGGG9;HKD;1.636E8;4;HKD;MONE;360T;7.673459104400978;FWAF
EZK7SVF3J8M1;NZD;5.53E7;5;NZD;MONE;360T;1.7211549367088608;FWAF
EZKF178SP8N3;MXN;1.48E8;2;JPY;MONE;360T;7.2329327060810815;FWAF
EZKF7PND7R84;HUF;1.099E9;5;HUF;MONE;360T;421.69402420382164;FWAF
EZKFY645NM59;GBP;2.106E7;2;GBP;MONE;360T;0.880234200759734;FWAF
EZKGW21WDZX3;PLN;1.1412594E8;11;PLN;MONE;360T;4.849398924836895;FWAF
EZKKQPW6LNC8;ZAR;1.53288E8;2;ZAR;MONE;360T;18.0464295;FWAF
EZKLFZD0CY12;MXN;1.1353E9;8;MXN;MONE;360T;20.002583773187705;FWAF
EZKLM93KVD00;AUD;1.6745473805E8;18;AUD;MONE;360T;1.530066734158153;FWAF
