ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ97CF980JL5;ZAR;7.0E8;2;ZAR;MONE;360T;18.343127785714287;FWAF
EZ97FRZZWPM0;USD;98721.20999999999;2;USD;MONE;360T;1.1184703534713563;FWAF
EZ996NHM0NR6;AED;6500000.0;2;AED;MONE;360T;3.6717438461538463;FWAF
EZ99M2FW8SL6;EUR;1.566387775E7;6;GBP;MONE;360T;0.8817472962038566;FWAF
EZ99M2FW8SL6;GBP;5.512813334E7;2;GBP;MONE;360T;0.8783342420137579;FWAF
EZ9B6SKFW4F4;USD;2.39E7;5;USD;MONE;360T;1.1175535738493723;FWAF
EZ9GWNLN1ZJ7;SGD;2.377735229E7;5;SGD;MONE;360T;1.469184328357908;FWAF
EZ9J8PHS3MQ9;USD;2.8E8;16;CAD;MONE;360T;1.359280844642857;FWAF
EZ9KPPZ7F5S8;CAD;2037097.6400000001;4;CAD;MONE;360T;1.497858559638678;FWAF
EZ9M0WP5DFN3;SGD;9.333579966E7;11;SGD;MONE;360T;1.334046778214654;FWAF
EZ9M9PQSDLJ5;JPY;2.55729118E8;3;JPY;MONE;360T;134.0698866308271;FWAF
EZ9MKD66V8N2;CZK;4.9484E7;3;CZK;MONE;360T;23.61878;FWAF
EZ9QLV9XC2R7;TRY;4.5E7;5;TRY;MONE;360T;21.725115066666667;FWAF
EZ9QXGQWCX67;MXN;6.7624876173E8;10;MXN;MONE;360T;17.959452532805113;FWAF
EZ9QZZ27KFZ6;GBP;816000.0;4;GBP;MONE;360T;0.8816106580882354;FWAF
EZ9R3CD8SHP0;USD;950000.0;2;USD;MONE;360T;1.1141408210526316;FWAF
EZ9WMLBQB7K6;EUR;4509000.0;3;GBP;MONE;360T;0.8866369308050566;FWAF
EZ9Z9PCZ4B17;PLN;9.0E8;12;PLN;MONE;360T;4.168244266444445;FWAF
EZ9ZWXJLN7J2;JPY;5.2364361E9;2;JPY;MONE;360T;135.82270383758453;FWAF
EZB088FXJYM7;KRW;1.08E9;4;KRW;MONE;360T;1327.0689905555555;FWAF
EZB18YCYZ7M4;TRY;1.837E8;16;TRY;MONE;360T;19.49224867719107;FWAF
EZB1VQ3KPCH4;SEK;2000000.0;2;SEK;MONE;360T;1.50364275;FWAF
EZB21K3LZRP7;HUF;7.7700838E8;14;HUF;MONE;360T;373.08627193224476;FWAF
EZB2LW4YG8D9;DKK;1.166945E8;3;DKK;MONE;360T;7.4452419;FWAF
EZB2Q05SKCR7;CHF;2.21E9;7;CHF;MONE;360T;0.9810324389140271;FWAF
EZB50W46S782;DKK;1.08702398E9;15;DKK;MONE;360T;6.789454507775698;FWAF
EZB5K78W33D0;DKK;1.38028E8;6;DKK;MONE;360T;7.453923948407569;FWAF
EZB8RFGSJMR8;EUR;7000000.0;2;USD;MONE;360T;1.1166644142857143;FWAF
EZB8RFGSJMR8;USD;6000000.0;2;USD;MONE;360T;1.1140667833333333;FWAF
EZBCQR739PF3;USD;2.0152714E8;5;USD;MONE;360T;1.1036296911641181;FWAF
EZBGY4SN4SJ9;NOK;2.8174424647E8;10;NOK;MONE;360T;11.794578948914555;FWAF
EZBHCNJ6QMP2;CNY;2.1661E8;3;CNY;MONE;360T;7.627591099196713;FWAF
EZBHP7DJ1PC2;USD;7.5E7;4;JPY;MONE;360T;131.024028;FWAF
EZBJ24FN6K79;USD;273800.0;2;USD;MONE;360T;1.1162642684441197;FWAF
EZBJQVM3MT06;TRY;2.8065E8;20;TRY;MONE;360T;19.47155838090148;FWAF
EZBLPNBX1831;USD;6.0E7;3;CHF;MONE;360T;0.86439235;FWAF
EZBRN5R52F45;CHF;1.36E7;2;CHF;MONE;360T;0.9837613999999999;FWAF
EZBV323NFNZ7;USD;4175000.0;3;USD;MONE;360T;1.1132893173652696;FWAF
EZBXF9696H05;HUF;3.654183485E9;8;HUF;MONE;360T;339.1490239242055;FWAF
EZBYZHQ4MW26;CHF;3.53E8;8;CHF;MONE;360T;0.8956438662889519;FWAF
EZBYZHQ4MW26;USD;1.61E8;4;CHF;MONE;360T;0.8985036397515528;FWAF
EZC0QZCJK185;NOK;3.757E8;4;NOK;MONE;360T;10.629049590098482;FWAF
EZC37N65K1F3;GBP;4840246.0;2;GBP;MONE;360T;0.8767829717156319;FWAF
EZC397YQS4C8;MXN;6.035E8;3;MXN;MONE;360T;19.765599371996686;FWAF
EZC3LXKFRWP9;GBP;600000.0;2;GBP;MONE;360T;0.9068141833333333;FWAF
EZC47110SSN5;CHF;5000000.0;2;CHF;MONE;360T;0.9817191;FWAF
EZC4BCKTXBP5;SGD;4.4125452E7;6;SGD;MONE;360T;1.4658392344931446;FWAF
EZC4PGNL6Q22;EUR;1.0E8;2;USD;MONE;360T;1.10526575;FWAF
EZC4PGNL6Q22;USD;5.6655E8;13;USD;MONE;360T;1.0980713430412143;FWAF
EZC50F4BK1Q7;JPY;1.1975E11;14;JPY;MONE;360T;135.39700960334028;FWAF
EZC50F4BK1Q7;USD;8.68158E8;9;JPY;MONE;360T;135.54742024838797;FWAF
EZC5B0JF5LQ7;EUR;4000000.0;2;MAD;MONE;360T;11.0511395;FWAF
EZC5YVFFWX25;EUR;1.02099E8;6;USD;MONE;360T;1.1025392023232354;FWAF
EZC66J8705M3;GBP;5.028E7;2;GBP;MONE;360T;0.883796851789976;FWAF
EZCCCK1S5LX3;AED;1.115E7;2;AED;MONE;360T;4.070748609865472;FWAF
EZCHWP4PBRH6;TRY;2.332E8;16;TRY;MONE;360T;19.449799168096053;FWAF
EZCJK3N6WZR9;USD;1255000.0;3;USD;MONE;360T;1.1097766031872511;FWAF
EZCQ6R3762V6;PLN;7000000.0;2;PLN;MONE;360T;4.610661485714285;FWAF
EZCQM7GYKSK0;SGD;1.55E7;2;SGD;MONE;360T;1.4689032903225807;FWAF
EZCRSD20XF19;JPY;1.5233E9;2;JPY;MONE;360T;148.0585525759863;FWAF
EZCVL7DPJLR1;NOK;2.483225513E8;6;NOK;MONE;360T;11.829043342432184;FWAF
EZCWKGRWGT41;MXN;3.4E8;4;MXN;MONE;360T;17.91983823529412;FWAF
EZCZ05HTRHS8;SGD;3.841977734E7;3;SGD;MONE;360T;1.3364693333333084;FWAF
EZD1N19SF2C3;AUD;1.915E8;3;USD;MONE;360T;0.6598755378590079;FWAF
EZD3Q6NYKR33;GBP;1.12E7;3;USD;MONE;360T;1.254;FWAF
EZD5JL4L3PX6;EUR;1.3303E7;2;USD;MONE;360T;1.102827457160039;FWAF
EZD62ZJL7CY5;HKD;1.7E7;2;JPY;MONE;360T;17.2757035;FWAF
EZD65LRMR2P0;EUR;1204000.0;3;CHF;MONE;360T;0.9765609091362127;FWAF
EZD79XRCRPV8;EUR;6.7798E7;3;JPY;MONE;360T;148.83856621139267;FWAF
EZD79XRCRPV8;JPY;1.3955E10;12;JPY;MONE;360T;148.2239763525618;FWAF
EZD7GLTC8WS0;USD;4134000.0;4;CHF;MONE;360T;0.8840853;FWAF
EZD9H9TG0L52;ILS;6.01E7;2;ILS;MONE;360T;3.647558014642263;FWAF
EZDBCVDHGYB6;EUR;888337.8200000001;4;GBP;MONE;360T;0.8823805837694751;FWAF
EZDF9KZN0916;JPY;2.7E9;2;JPY;MONE;360T;134.83889;FWAF
EZDLRQ4T8YT8;HUF;1.647968E9;7;HUF;MONE;360T;374.132292590827;FWAF
EZDN5CXD0RM6;CHF;1342231.3199999998;3;CHF;MONE;360T;1.1011717332771076;FWAF
EZDN6B1FP6G1;CAD;6928571.82;9;CAD;MONE;360T;1.4973465696355008;FWAF
EZDNJK1VJNW4;GBP;1.53E8;2;GBP;MONE;360T;0.8804327124183007;FWAF
EZDNJNM5GL00;CHF;911000.0;2;CHF;MONE;360T;0.006565458320526894;FWAF
EZDPS9LHQBH4;DKK;1.2895E7;2;DKK;MONE;360T;7.447456561070182;FWAF
EZDQFRVB8DM0;USD;3.01E8;7;USD;MONE;360T;1.101209830564784;FWAF
EZDR9WC86FN5;CHF;2.1E7;5;SEK;MONE;360T;11.558962904761906;FWAF
EZDY01T05V02;MXN;1.33E8;2;MXN;MONE;360T;19.80327319548872;FWAF
EZDYPPH6NFF6;EUR;5.014135921E7;4;PLN;MONE;360T;4.59081117512612;FWAF
EZDYPPH6NFF6;PLN;6.446261877E8;22;PLN;MONE;360T;4.581892573540694;FWAF
EZF1K3YZLJ93;AUD;2801223.3;2;USD;MONE;360T;0.6716846455103491;FWAF
EZF2V8FMHMX0;JPY;6.5E8;2;JPY;MONE;360T;141.29379;FWAF
EZF5Q9QS9W75;EUR;5.1457482E7;2;HUF;MONE;360T;373.146546815913;FWAF
EZF5Q9QS9W75;HUF;1.361412394E9;2;HUF;MONE;360T;373.32976653040373;FWAF
EZF8R4FS9XG7;AED;1.54E7;4;AED;MONE;360T;3.6716017636363634;FWAF
EZF93KWH5T49;CAD;3.6E7;2;CHF;MONE;360T;0.6522066666666667;FWAF
EZF9K9BYXT68;SEK;1.2E7;2;SEK;MONE;360T;11.335295416666666;FWAF
EZFCX2LZ3VH6;TRY;1.4E7;2;TRY;MONE;360T;21.3717785;FWAF
EZFG07W8MW23;CNY;2.0E8;2;CNY;MONE;360T;7.5771235;FWAF
EZFHP5CJY1D7;AUD;5500000.0;2;AUD;MONE;360T;1.6545747000000002;FWAF
EZFKQ75J2643;PLN;6.1E7;2;CHF;MONE;360T;0.2141877049180328;FWAF
EZFMWG0884H9;GBP;1.05E8;2;GBP;MONE;360T;0.8838611619047619;FWAF
EZFSLZPFLKF5;RON;1.1E7;2;RON;MONE;360T;4.480723381818182;FWAF
EZFTCLTC3VS7;TRY;1.279E8;7;TRY;MONE;360T;21.504000967161844;FWAF
EZFVZ8FMVTX8;EUR;1530000.0;2;JPY;MONE;360T;148.918315751634;FWAF
EZFVZ8FMVTX8;JPY;2.3816644288E10;33;JPY;MONE;360T;148.8333885041728;FWAF
EZFWQ3PLDGJ4;HKD;3.0727511692E8;10;HKD;MONE;360T;7.849218815644747;FWAF
EZFWQ3PLDGJ4;USD;3.95E8;12;HKD;MONE;360T;7.849677397468354;FWAF
EZFX8H7KL0G4;CNY;5.1E7;2;CNY;MONE;360T;7.6202089215686275;FWAF
EZFZ7JJDTJ52;EUR;5.2548E7;3;CHF;MONE;360T;0.9780670080688133;FWAF
EZG187K1QL44;EUR;3.15E8;4;USD;MONE;360T;1.1108029650793652;FWAF
EZG187K1QL44;USD;1.6067124181E8;3;USD;MONE;360T;1.109738342146954;FWAF
EZG1G5216ZT1;EUR;5000000.0;2;USD;MONE;360T;1.1245252;FWAF
EZG51BDLWRS9;NZD;2187500.0;3;NZD;MONE;360T;1.751608;FWAF
EZG60P37HW29;USD;1221000.0;2;USD;MONE;360T;1.2565131752661751;FWAF
EZGB265WZDD6;DKK;6.0586305005E8;15;DKK;MONE;360T;7.4525742968336655;FWAF
EZGCS1DJJN12;EUR;2.011322804E7;9;GBP;MONE;360T;0.8796471714508166;FWAF
EZGCS1DJJN12;GBP;1.0202687075E8;4;GBP;MONE;360T;0.8824886126109307;FWAF
EZGD5Q3PCJ07;EUR;7.6476E7;6;USD;MONE;360T;1.1031717311888698;FWAF
EZGD5Q3PCJ07;USD;5.4614611405E8;48;USD;MONE;360T;1.1042740198553642;FWAF
EZGD5TBW4YB5;CAD;1020000.0;2;CAD;MONE;360T;1.5061098578431371;FWAF
EZGF7HPZYMF1;ILS;5300000.0;2;ILS;MONE;360T;4.018486205660378;FWAF
EZGFQ94XL2G3;USD;805000.0;3;USD;MONE;360T;1.1114628329192546;FWAF
EZGJ10XR9805;DKK;9.405E8;7;DKK;MONE;360T;6.7592893354598615;FWAF
EZGKT1VL2G80;CHF;1.27E8;4;CHF;MONE;360T;0.8958987976377952;FWAF
EZGKT1VL2G80;USD;6.15E7;4;CHF;MONE;360T;0.8963215154471545;FWAF
EZGL05YSNM00;SEK;1.0625E9;9;SEK;MONE;360T;10.240013832;FWAF
EZGL05YSNM00;USD;1.5E8;3;SEK;MONE;360T;10.251583333333333;FWAF
EZGL2RXJB0K1;NZD;3.16E7;3;USD;MONE;360T;0.6288132278481012;FWAF
EZGL7VMCY0L1;USD;5.0E7;2;HKD;MONE;360T;7.84732545;FWAF
EZGMLFM3DWX2;EUR;1.952E7;5;USD;MONE;360T;1.1020535832991805;FWAF
EZGMLFM3DWX2;USD;8.17549E8;9;USD;MONE;360T;1.1034743799531281;FWAF
EZGQ3L6KTK73;TRY;1.2253321368E8;4;TRY;MONE;360T;21.541892029373525;FWAF
EZGQY236RW79;CHF;1.0286262410000002E7;4;CHF;MONE;360T;0.9831351195910508;FWAF
EZGQY236RW79;EUR;2.55E7;2;CHF;MONE;360T;0.9777446313725491;FWAF
EZGTM642MLY4;HKD;1.1925E9;11;HKD;MONE;360T;7.8499684220545065;FWAF
EZGTM642MLY4;USD;1.165E8;6;HKD;MONE;360T;7.849894334763949;FWAF
EZGVSZH3B2R2;MXN;5.87E7;2;MXN;MONE;360T;19.96967970919932;FWAF
EZGXLQF8LFK9;JPY;1.2E10;2;JPY;MONE;360T;133.440725;FWAF
EZH18SMKXW96;CZK;3.4928528506E8;13;CZK;MONE;360T;23.460042375690207;FWAF
EZH35Y6M0JF2;PLN;6.478E8;12;PLN;MONE;360T;4.157706694967582;FWAF
EZH8L9537F87;JPY;1.5E9;3;JPY;MONE;360T;146.46674;FWAF
EZHDV6WQYRT8;JPY;3.58E7;2;JPY;MONE;360T;148.41776592178772;FWAF
EZHGWLL5ZTM6;EUR;450000.0;2;USD;MONE;360T;1.113255;FWAF
EZHGY1LVGJS2;JPY;1.512E9;4;JPY;MONE;360T;134.9410080952381;FWAF
EZHJ2KCSJF76;TRY;1.93E8;16;TRY;MONE;360T;19.48340989119171;FWAF
EZHRFPX39F63;SEK;7.215E8;4;SEK;MONE;360T;10.22115103950104;FWAF
EZHRWH8DDY29;SEK;1.20320846799E9;13;SEK;MONE;360T;10.310299995377052;FWAF
EZHY91VNBWV1;ZAR;8.602E8;3;ZAR;MONE;360T;18.38931803185306;FWAF
EZJ2X5N54CN1;SEK;8.517608E8;4;SEK;MONE;360T;11.279517043033678;FWAF
EZJ4W3GQY694;CHF;1.64E7;3;CHF;MONE;360T;0.9819908085365855;FWAF
EZJ4W3GQY694;EUR;1.0E8;2;CHF;MONE;360T;0.98067415;FWAF
EZJ50BJDSJL9;CHF;1.663E8;3;CHF;MONE;360T;0.8934385718580878;FWAF
EZJ5K2L4BDL0;NOK;4.792E8;5;NOK;MONE;360T;11.7537006803005;FWAF
EZJ7VVSPLMR8;DKK;3.1704997114000005E8;18;DKK;MONE;360T;7.4512335009737205;FWAF
EZJ9MQN9NX17;CAD;5.07407875E7;14;CAD;MONE;360T;1.500164402955315;FWAF
EZJ9WKSY7W66;USD;1.0E7;2;USD;MONE;360T;1.1167504;FWAF
EZJDRD598HQ3;EUR;6.0E7;3;PLN;MONE;360T;4.586521633333334;FWAF
EZJFPZN6YR60;RON;9.0E7;2;RON;MONE;360T;4.48294145;FWAF
EZJHMRBRVK43;CZK;5.07E8;2;CZK;MONE;360T;21.292013806706116;FWAF
EZJJS6DQVPM0;CZK;3.63344E8;6;CZK;MONE;360T;23.535317425393014;FWAF
EZJLB4HSZHY0;USD;2.0E7;2;ZAR;MONE;360T;18.2764;FWAF
EZJLB4HSZHY0;ZAR;1.268E9;6;ZAR;MONE;360T;18.361177208201894;FWAF
EZJR5V7V2MX2;SEK;4.1948048138E8;21;SEK;MONE;360T;11.274406219734459;FWAF
EZJRB61DFGV1;PLN;2.558986E7;3;PLN;MONE;360T;4.580906954785997;FWAF
EZJT1F1Y9JR8;AUD;2.4973E7;7;AUD;MONE;360T;1.6663082858687381;FWAF
EZJT1F1Y9JR8;EUR;2.3E7;2;AUD;MONE;360T;1.6669945652173912;FWAF
EZJTZTZK1TP4;JPY;1.5E9;2;JPY;MONE;360T;147.53829333333334;FWAF
EZJXJ88RVZS8;HKD;5.4E7;4;HKD;MONE;360T;8.653590740740741;FWAF
EZK0SC83W178;ZAR;5.085E8;2;ZAR;MONE;360T;18.378586579744344;FWAF
EZK38YV00496;HUF;3.26E9;5;HUF;MONE;360T;338.92149779141107;FWAF
EZK45HTHFNL3;TRY;1.5801941139E8;11;TRY;MONE;360T;21.51233022166431;FWAF
EZK4WK0N4B53;NOK;5.4866118412E8;16;NOK;MONE;360T;11.741888389674148;FWAF
EZK5BNVN1J69;DKK;8.87E8;9;DKK;MONE;360T;6.755007393122886;FWAF
EZKC307M9DL4;HKD;9.425E8;7;HKD;MONE;360T;7.850099991405835;FWAF
EZKC307M9DL4;USD;1.65E7;2;HKD;MONE;360T;7.850299427272728;FWAF
EZKCM3S2V1V8;SGD;8000000.0;2;SGD;MONE;360T;1.3327805;FWAF
EZKD1DKC7HV8;EUR;7.5E7;3;USD;MONE;360T;1.1053821333333333;FWAF
EZKF6JJ48DD4;CHF;3.797E8;10;CHF;MONE;360T;0.8935188648933369;FWAF
EZKF6JJ48DD4;USD;1.89242E8;12;CHF;MONE;360T;0.8885728087327338;FWAF
EZKF7CN2SBV4;CHF;8.543E8;20;CHF;MONE;360T;0.8921845435210113;FWAF
EZKF7CN2SBV4;USD;5.17E8;12;CHF;MONE;360T;0.893450998065764;FWAF
EZKH7X1111G6;ILS;8100000.0;2;ILS;MONE;360T;4.026011;FWAF
EZKH99FGKRD9;EUR;2000000.0;2;MAD;MONE;360T;11.04476;FWAF
EZKH99FGKRD9;MAD;4.8E7;4;MAD;MONE;360T;11.0132861875;FWAF
EZKJV0XD0S60;GBP;1.2382343845E9;23;USD;MONE;360T;1.2555693536830264;FWAF
EZKJV0XD0S60;USD;8.61141486E7;6;USD;MONE;360T;1.2521497308238148;FWAF
EZKKS0LV5V10;AED;2.245E7;4;AED;MONE;360T;4.059167256124721;FWAF
EZKL7L3XSPB9;ZAR;3.508E9;12;ZAR;MONE;360T;18.380575965792474;FWAF
EZKNTN59XYC9;EUR;6000000.0;2;USD;MONE;360T;1.1196780333333334;FWAF
EZKNTN59XYC9;USD;6650000.0;4;USD;MONE;360T;1.1210317819548872;FWAF
EZKNZL38DWS6;EUR;2000000.0;2;MAD;MONE;360T;11.04584995;FWAF
EZKPH35Y13F2;CAD;2.89E7;3;CHF;MONE;360T;0.6521192602076124;FWAF
EZKPXDLRRYM1;GBP;1.01E8;2;GBP;MONE;360T;0.876989011881188;FWAF
EZKQBDT4KGP1;USD;755000.0;2;USD;MONE;360T;1.1130132;FWAF
EZKSM078VR17;RON;1.065E7;3;RON;MONE;360T;4.926741446948356;FWAF
EZKT6QPBFJT9;MXN;4.585E8;4;MXN;MONE;360T;19.700321453653217;FWAF
EZKTNN3W10Q3;JPY;4.826129088E9;9;JPY;MONE;360T;149.80901060693458;FWAF
EZKVHY11WYM6;AUD;7.8E7;5;AUD;MONE;360T;1.6375359615384615;FWAF
EZKWC6QP1Z04;USD;7.8004625E7;18;USD;MONE;360T;1.1058870514512378;FWAF
EZL16XM9HSS2;JPY;3.0E9;3;JPY;MONE;360T;143.48195666666666;FWAF
EZL2JNDW57J2;EUR;1.2019230676E8;4;USD;MONE;360T;1.101335033593802;FWAF
EZL2JNDW57J2;USD;3.06486497E7;7;USD;MONE;360T;1.1034080575260072;FWAF
EZL5X4CYX6T7;SGD;5.65E7;8;SGD;MONE;360T;1.3365010123893803;FWAF
EZL70NHHJDV4;AUD;9000000.0;2;CHF;MONE;360T;0.6008642999999999;FWAF
EZL94FK0T722;HKD;1.06E8;2;HKD;MONE;360T;8.686473547169811;FWAF
EZLDJ3S2QZG4;USD;400000.0;2;CHF;MONE;360T;0.891479825;FWAF
EZLF7HW7LYC2;CNY;2.0916347733E8;6;CNY;MONE;360T;7.642197430644118;FWAF
EZLG9SNG8LG8;CHF;6.3782E8;18;CHF;MONE;360T;0.8955016218431533;FWAF
EZLG9SNG8LG8;USD;2.09E8;12;CHF;MONE;360T;0.893391166028708;FWAF
EZLGY1XL1F23;NZD;7200000.0;2;NZD;MONE;360T;1.7901723333333335;FWAF
EZLL1Z6QQK64;EUR;4.5E8;3;GBP;MONE;360T;0.87432;FWAF
EZLL1Z6QQK64;GBP;2.6128973661E8;17;GBP;MONE;360T;0.8781188895978829;FWAF
EZLL5G6DDBY5;USD;1.5E8;3;SEK;MONE;360T;10.191176533333334;FWAF
EZLN06L2CXV7;SEK;3.7919972485E8;3;SEK;MONE;360T;10.21578528760186;FWAF
EZLVH6X38YH3;CAD;5.322E8;14;CAD;MONE;360T;1.3603259919391206;FWAF
EZLZXVJSQVP3;HUF;2.137681072E9;4;HUF;MONE;360T;339.33708429960245;FWAF
EZM3BQX4ZMM2;NOK;6.92449004E8;6;NOK;MONE;360T;10.73135086019166;FWAF
EZM9CMTYXC30;CAD;4.1E7;2;CAD;MONE;360T;1.5034024390243903;FWAF
EZMBZ2VMT9G3;GBP;1.7E7;2;USD;MONE;360T;1.2475168176470588;FWAF
EZMCTW4KBX81;CAD;2.2004E8;8;CAD;MONE;360T;1.3641668124977278;FWAF
EZMF633K56H2;GBP;2.6220260908E8;7;USD;MONE;360T;1.248098953548931;FWAF
EZMF633K56H2;USD;5341374.42;5;USD;MONE;360T;1.2471226;FWAF
EZMF7C03KRN7;JPY;3.834E9;2;JPY;MONE;360T;135.1360668440271;FWAF
EZMG14T8W2S8;SEK;1.8E8;2;SEK;MONE;360T;10.28891295;FWAF
EZMKHM7DC0S2;CAD;5.544E8;8;CAD;MONE;360T;1.361211387085137;FWAF
EZMKHM7DC0S2;USD;3.9E8;22;CAD;MONE;360T;1.3655260256410255;FWAF
EZMS9T7QSP72;CAD;1122000.0;2;CHF;MONE;360T;0.647374;FWAF
EZMSSMY4D044;TRY;9.943E7;8;TRY;MONE;360T;21.396758970129742;FWAF
EZMXGN8TDDD4;PLN;3.87E8;6;PLN;MONE;360T;4.16693103875969;FWAF
EZN4L1RDQ1Z1;NOK;1.8E8;4;SEK;MONE;360T;0.9570335555555556;FWAF
EZN7BTBW5CP6;SEK;5.0E8;2;SEK;MONE;360T;10.31885824;FWAF
EZN7G756RTV8;TRY;3.25E7;2;TRY;MONE;360T;19.515531876923077;FWAF
EZN9GWSW7G70;SEK;1.72E8;3;SEK;MONE;360T;10.339193595348839;FWAF
EZNBZT2MCHQ3;CAD;917000.0;2;CHF;MONE;360T;0.6479183653217011;FWAF
EZNC3P4C8QP0;AUD;8.534E8;16;USD;MONE;360T;0.6703770426060464;FWAF
EZNSCJH9N0J3;ZAR;2.695E8;3;ZAR;MONE;360T;20.24710869387755;FWAF
EZNT04640HY5;EUR;2.147E7;2;AUD;MONE;360T;1.6555791065207264;FWAF
EZNT790SH9J2;CAD;1.02985E9;23;CAD;MONE;360T;1.3568542016992766;FWAF
EZNT790SH9J2;USD;1.2E8;7;CAD;MONE;360T;1.3607691666666666;FWAF
EZNWK1CHGJM1;USD;3420000.0;3;USD;MONE;360T;1.1053647356725147;FWAF
EZNYJT94LPH7;DKK;4.3877239803E8;14;DKK;MONE;360T;7.451415118371798;FWAF
EZNYWBDZY9M4;CHF;9200000.0;2;SEK;MONE;360T;11.470560260869567;FWAF
EZNZ9HCG9LL8;NOK;1.22318E8;3;NOK;MONE;360T;11.766354;FWAF
EZP0H4HPFSP4;HUF;3.007875509E9;7;HUF;MONE;360T;373.2462824335347;FWAF
EZP1SXXYNWN1;JPY;1.6316184644E10;12;JPY;MONE;360T;148.07789585151926;FWAF
EZPJ00MLB035;THB;1.52E8;5;THB;MONE;360T;33.7924884868421;FWAF
EZPJ30BQ6G33;EUR;5.0582E7;2;CHF;MONE;360T;0.9763094761970661;FWAF
EZPLNPZVNWW8;GBP;1.22E7;2;CHF;MONE;360T;1.1133467540983606;FWAF
EZPPBZQBF558;CHF;2.03E7;4;CHF;MONE;360T;0.887396078817734;FWAF
EZPQ8T5219C2;GBP;1.26350269E8;4;GBP;MONE;360T;0.8851699628969599;FWAF
EZPSB057KFQ0;CHF;4.1618567175E8;45;CHF;MONE;360T;0.9833801950068687;FWAF
EZPSB057KFQ0;EUR;1.56E8;10;CHF;MONE;360T;0.9835111410256411;FWAF
EZPTLH6LNMM0;JPY;2.33046578E8;2;JPY;MONE;360T;148.33116937436944;FWAF
EZPVYBK5C2V5;USD;9079830.0;2;USD;MONE;360T;1.1124136101701243;FWAF
EZPXMRBY7N46;CZK;1.7187E8;3;CZK;MONE;360T;23.481728675743295;FWAF
EZPXR9DZ4W44;GBP;9622847.65;3;GBP;MONE;360T;0.8814343163349148;FWAF
EZQ0414BPVN6;GBP;2.7E7;2;CHF;MONE;360T;1.1133349888888888;FWAF
EZQ2QKC8YFK0;HUF;1.9737805E9;12;HUF;MONE;360T;373.45464518574886;FWAF
EZQ320MPS692;USD;1221000.0;2;USD;MONE;360T;1.2560082638820638;FWAF
EZQ3MFKDD656;CZK;2.225E9;7;CZK;MONE;360T;21.265792471910114;FWAF
EZQ430GNCD73;GBP;9.071435791800001E8;27;USD;MONE;360T;1.251724566797762;FWAF
EZQ430GNCD73;USD;1.84947904E7;15;USD;MONE;360T;1.2516046116789197;FWAF
EZQ58X51SJJ5;CNY;4.841666667E7;3;CNY;MONE;360T;6.906578336660526;FWAF
EZQ8LPQY1K81;CAD;6.2929997998E8;16;CAD;MONE;360T;1.3530308757404037;FWAF
EZQ8SFCPGH05;CHF;1.2643E9;18;CHF;MONE;360T;0.8872991702839516;FWAF
EZQ8SFCPGH05;USD;7.314E8;41;CHF;MONE;360T;0.8892081583264971;FWAF
EZQD9GQY6WT7;HUF;1.7E9;2;HUF;MONE;360T;338.61561705882355;FWAF
EZQFCZBS38L5;EUR;2000000.0;3;SEK;MONE;360T;11.2598415;FWAF
EZQFCZBS38L5;SEK;3.0010317E7;4;SEK;MONE;360T;11.354971256388385;FWAF
EZQK9X4XSYB2;HKD;6.098690873599999E8;12;HKD;MONE;360T;7.848357327404138;FWAF
EZQK9X4XSYB2;USD;3.46E8;12;HKD;MONE;360T;7.848544125722543;FWAF
EZQLL68JBJF6;GBP;379000.0;2;USD;MONE;360T;1.2510274406332453;FWAF
EZQLY5QWQWX4;SEK;1.3027E9;12;SEK;MONE;360T;10.23470661898365;FWAF
EZQNQD999CB6;CNY;4.4182E8;2;CNY;MONE;360T;6.8663243275542065;FWAF
EZQQKVW0G6B9;CHF;7.614216384399999E8;46;CHF;MONE;360T;0.9830326519877522;FWAF
EZQQKVW0G6B9;EUR;1.027E9;23;CHF;MONE;360T;0.9833228321324246;FWAF
EZQT9RZSSZF6;NZD;2.5085E8;3;NZD;MONE;360T;1.75238134343233;FWAF
EZQY9ZGP7249;EUR;1.51699E8;2;USD;MONE;360T;1.099359039345678;FWAF
EZQYLS0427Q8;CHF;4.56619E8;7;CHF;MONE;360T;0.9829739383941536;FWAF
EZQYLS0427Q8;EUR;1.10394E8;6;CHF;MONE;360T;0.9799976411525988;FWAF
EZQZXSBSCFB8;CAD;504000.0;3;CHF;MONE;360T;0.6509384;FWAF
EZR0K5KMGM43;AED;7500000.0;2;AED;MONE;360T;3.6721580400000002;FWAF
EZR1PMFVHLC9;ZAR;1.9295E8;6;ZAR;MONE;360T;20.238968643327286;FWAF
EZR4BPTZMLQ8;PHP;2500000.0;2;PHP;MONE;360T;55.178;FWAF
EZR52D2QYB09;SEK;3.35912824E8;12;SEK;MONE;360T;11.35594305631122;FWAF
EZR74V2GV490;CHF;2.1617950501999998E8;23;CHF;MONE;360T;0.9848990813063107;FWAF
EZR74V2GV490;EUR;1.089E8;7;CHF;MONE;360T;0.9842183021120294;FWAF
EZR7CV7F3B74;MXN;1.37E8;2;JPY;MONE;360T;7.559840624817517;FWAF
EZR7LFX5T0G0;NZD;1.6897E8;9;USD;MONE;360T;0.6208875902467894;FWAF
