ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ499P71LJG7;RON;8.0413E7;9;RON;MONE;360T;4.9494278263464855;FWAF
EZ49GTXV59Y0;USD;1.5E7;2;CNY;MONE;360T;6.3322025;FWAF
EZ49Q9VP16F3;USD;1.176306245E7;4;USD;MONE;360T;1.1159188446780752;FWAF
EZ49ZY35ND69;USD;5000000.0;6;CLP;MONE;360T;812.11214;FWAF
EZ4B361TZV95;USD;1645113.5;3;USD;MONE;360T;1.1172576226020272;FWAF
EZ4C3NWHFG32;USD;7.5E7;4;HKD;MONE;360T;7.817453333333333;FWAF
EZ4DL38LTVL0;PLN;7.95E8;6;PLN;MONE;360T;4.258894213836478;FWAF
EZ4DZ4V42RK7;JPY;1.17002E9;6;JPY;MONE;360T;128.28130111399807;FWAF
EZ4FTCF5LK76;CHF;170000.0;2;CHF;MONE;360T;1.0071949294117648;FWAF
EZ4G7QSXFCJ0;GBP;5.043E7;21;GBP;MONE;360T;0.829143516696411;FWAF
EZ4HPZ9W7BP4;CAD;4.0632518989999995E7;20;CAD;MONE;360T;1.3982529533852661;FWAF
EZ4HZF3W0N63;JPY;3.0E9;2;JPY;MONE;360T;114.7286;FWAF
EZ4J1511YCD7;GBP;4400000.0;2;GBP;MONE;360T;0.8361353545454545;FWAF
EZ4JBJ28YTB8;GBP;2.99562E8;13;USD;MONE;360T;1.3294949636949946;FWAF
EZ4JDL1KDX13;CHF;7.50155602E7;2;CHF;MONE;360T;1.034320888149181;FWAF
EZ4JDL1KDX13;EUR;7.38E7;3;CHF;MONE;360T;1.0258092972899726;FWAF
EZ4JQK4939V8;EUR;7.716E7;5;SEK;MONE;360T;10.583327910834631;FWAF
EZ4JQK4939V8;SEK;1.49529340057E9;14;SEK;MONE;360T;10.658875822947168;FWAF
EZ4LS8GCX0G9;NOK;2.9066587853E8;15;NOK;MONE;360T;9.837295348807398;FWAF
EZ4ML04ZVHG8;HKD;1.69641E9;12;HKD;MONE;360T;8.673974896998367;FWAF
EZ4NTCF22B52;CZK;1.247E9;11;CZK;MONE;360T;22.17193104330393;FWAF
EZ4NY5B11JP6;USD;2421000.0;6;USD;MONE;360T;1.113027411860223;FWAF
EZ4PW6G8CQX5;GBP;19000.0;2;GBP;MONE;360T;0.8340794;FWAF
EZ4Q3363RKM4;RON;4.06E7;5;RON;MONE;360T;4.428121581280788;FWAF
EZ4QF1RNHW44;JPY;5.004E9;4;JPY;MONE;360T;114.27264479616306;FWAF
EZ4QH56M9P77;USD;533000.0;3;USD;MONE;360T;1.1244919493433396;FWAF
EZ4QLFPQ0ZC3;ZAR;3.86E7;3;ZAR;MONE;360T;17.050102031088084;FWAF
EZ4T9LL6PWN4;EUR;2095000.0;2;CHF;MONE;360T;1.017816;FWAF
EZ4TR203QL98;USD;3.615E7;2;USD;MONE;360T;1.1574500315352698;FWAF
EZ4V7XD36S39;EUR;3.355E7;4;HUF;MONE;360T;365.93993666169894;FWAF
EZ4V7XD36S39;HUF;2.412403623E9;9;HUF;MONE;360T;371.78404108927094;FWAF
EZ4VLCV6RKQ3;EUR;1.8E8;4;GBP;MONE;360T;0.8268528055555555;FWAF
EZ4VLCV6RKQ3;GBP;6.0779081914E8;51;GBP;MONE;360T;0.8281368162103468;FWAF
EZ4VPQWZR3P8;JPY;1.775E9;2;CHF;MONE;360T;0.007965855985915492;FWAF
EZ4W3BQHCVV0;RON;1.38E7;2;RON;MONE;360T;4.479011501449275;FWAF
EZ4WWXJK1RH8;CHF;3.81E8;5;CHF;MONE;360T;0.9270265320209972;FWAF
EZ4WWXJK1RH8;USD;4.3E7;2;CHF;MONE;360T;0.9261424069767442;FWAF
EZ4X3JH3NQK2;EUR;2.137E7;11;USD;MONE;360T;1.1193506964670101;FWAF
EZ4XQZJB6LK0;HKD;9.9602E7;4;HKD;MONE;360T;7.813858224433244;FWAF
EZ4XQZJB6LK0;USD;7.52E7;5;HKD;MONE;360T;7.817469207446808;FWAF
EZ4YSQSRX344;CZK;5.063822042E8;6;CZK;MONE;360T;25.71666389769465;FWAF
EZ4YSQSRX344;EUR;2.0E7;2;CZK;MONE;360T;25.7915065;FWAF
EZ4ZF02BT1H9;AUD;2.3698512345E8;17;USD;MONE;360T;0.7250636748825107;FWAF
EZ4ZJ6HK0259;MXN;1.04E8;2;JPY;MONE;360T;5.584721153846154;FWAF
EZ4ZXR1CZQ58;SEK;2.4E8;2;SEK;MONE;360T;10.658786583333333;FWAF
EZ500FQD2RB6;EUR;4.5002012269E8;7;USD;MONE;360T;1.108194946217522;FWAF
EZ500FQD2RB6;USD;8.78893E8;13;USD;MONE;360T;1.1006446381099861;FWAF
EZ506M8FQWZ5;USD;1.10172E7;5;USD;MONE;360T;1.1162386638964528;FWAF
EZ51HH693PH6;EUR;3.0E7;2;RON;MONE;360T;4.9474;FWAF
EZ51HH693PH6;RON;5.1659142E7;8;RON;MONE;360T;4.9507410337686215;FWAF
EZ51Y1ZQV633;AUD;3.6422502058000004E8;21;USD;MONE;360T;0.7261076016311785;FWAF
EZ51Y1ZQV633;USD;2400000.0;2;USD;MONE;360T;0.727487;FWAF
EZ52QFM05244;USD;5941000.0;5;USD;MONE;360T;1.1185288842619088;FWAF
EZ54Z16GD674;GBP;1400000.0;2;USD;MONE;360T;1.3244784000000003;FWAF
EZ56SRJ89KB1;NOK;1.58E7;2;NOK;MONE;360T;9.859204969620254;FWAF
EZ58779TG529;USD;2.215E7;6;USD;MONE;360T;0.7277566349887133;FWAF
EZ589R8J0033;GBP;1.0E7;2;CHF;MONE;360T;1.23323944;FWAF
EZ58NFXNL0V4;PLN;4.0E8;2;PLN;MONE;360T;4.2595015;FWAF
EZ58Y149YJQ3;DKK;4.8285649936E8;14;DKK;MONE;360T;7.440101571732061;FWAF
EZ59226RXKB3;EUR;1.33803208101E9;56;USD;MONE;360T;1.116887047666774;FWAF
EZ59226RXKB3;USD;5.307478694359999E9;237;USD;MONE;360T;1.1147541151254863;FWAF
EZ599FBZ2439;EUR;3.4E7;2;EUR;MONE;360T;0.2148731;FWAF
EZ599FBZ2439;PLN;8.110121E8;21;PLN;MONE;360T;4.762446123711694;FWAF
EZ59DTT078M2;CHF;370000.0;3;CHF;MONE;360T;1.026953508108108;FWAF
EZ59TLGNCX31;CAD;3.185983505E7;9;CAD;MONE;360T;1.4194446145109976;FWAF
EZ59TLGNCX31;EUR;6.25E7;2;CAD;MONE;360T;1.4154333608;FWAF
EZ5BNYLFNK41;USD;5100000.0;2;USD;MONE;360T;1.1324313921568627;FWAF
EZ5CG9C9BSC4;GBP;4500000.0;2;USD;MONE;360T;1.3313462777777776;FWAF
EZ5FLWFXJY13;NZD;1.5355E7;2;NZD;MONE;360T;1.6686239202214264;FWAF
EZ5FQ5P62S20;JPY;1.078223452E9;7;JPY;MONE;360T;128.79852988440155;FWAF
EZ5GF53XBTL8;USD;2322000.0;3;USD;MONE;360T;1.1271649037037037;FWAF
EZ5GHGVXZTN1;CZK;3.263E8;7;CZK;MONE;360T;24.841568240882623;FWAF
EZ5GHGVXZTN1;EUR;8100000.0;2;CZK;MONE;360T;25.004535061728394;FWAF
EZ5GJVW82251;RON;1.6E7;2;RON;MONE;360T;4.4293130625;FWAF
EZ5GPJ6NTPW2;CNY;2.078E8;7;CNY;MONE;360T;6.975442666025024;FWAF
EZ5H536HQ0X1;CAD;2.0479023E7;6;CAD;MONE;360T;1.4325113374538525;FWAF
EZ5HCRL9PNT2;GBP;2.295012182E7;7;USD;MONE;360T;1.326057131712236;FWAF
EZ5HSSCJB6T7;SAR;7.4E7;4;SAR;MONE;360T;3.7521756756756757;FWAF
EZ5JY67ZB5V1;TRY;1.9465E8;11;TRY;MONE;360T;15.638179661186747;FWAF
EZ5K0TGC67L3;HUF;3.603E9;4;HUF;MONE;360T;338.29242377185676;FWAF
EZ5KFTJTWDF0;ZAR;2.8E7;2;JPY;MONE;360T;7.560182857142857;FWAF
EZ5KNK999QN7;JPY;2.993E7;2;JPY;MONE;360T;128.34827158035415;FWAF
EZ5LRK9ZBPD6;USD;8300000.0;2;USD;MONE;360T;1.1237632530120483;FWAF
EZ5MX8SZY9N9;EUR;9.5E8;21;USD;MONE;360T;1.110605127368421;FWAF
EZ5MX8SZY9N9;USD;1.08E7;2;USD;MONE;360T;1.1117278888888888;FWAF
EZ5N2T6SRTY8;JPY;7.28E7;3;JPY;MONE;360T;154.39355144230768;FWAF
EZ5N7D6NN110;USD;1.1213251E7;2;USD;MONE;360T;1.1319915985094957;FWAF
EZ5NSRQRJH43;EUR;1.58005E8;13;USD;MONE;360T;1.110065491743932;FWAF
EZ5NSRQRJH43;USD;7.67483E8;30;USD;MONE;360T;1.1025928690725397;FWAF
EZ5NTR241ZX8;USD;5.1E7;2;USD;MONE;360T;1.148824019607843;FWAF
EZ5P1MVJNMF4;CZK;4.5E7;2;CZK;MONE;360T;25.701512;FWAF
EZ5P81NJCL24;SEK;2.39E8;3;SEK;MONE;360T;9.734115326359833;FWAF
EZ5PC3WJ9P32;USD;3000000.0;4;CLP;MONE;360T;826.2527833333334;FWAF
EZ5PHX9D4P30;USD;1100000.0;2;USD;MONE;360T;1.129185090909091;FWAF
EZ5Q81BP8DN0;AUD;1.2920490464E8;8;AUD;MONE;360T;1.5556228976781774;FWAF
EZ5QJ5P4QQM9;RON;4.13E7;5;RON;MONE;360T;4.446063714285715;FWAF
EZ5QKY862F46;HRK;2.0E7;2;HRK;MONE;360T;6.7545445;FWAF
EZ5S1HTNBWF1;ILS;4.0E7;2;ILS;MONE;360T;3.2490372;FWAF
EZ5S30NDMWB9;USD;3.65E8;6;USD;MONE;360T;1.1184484961643837;FWAF
EZ5S656BRZT4;CHF;6267426.14;8;CHF;MONE;360T;1.0309971709786248;FWAF
EZ5SP1H791Z0;NOK;5.755E9;9;NOK;MONE;360T;8.942493851051259;FWAF
EZ5TRJ9R88X7;EUR;1.04E7;3;JPY;MONE;360T;127.29484240384615;FWAF
EZ5TRJ9R88X7;JPY;1.091143763E9;9;JPY;MONE;360T;127.35343191350958;FWAF
EZ5V37VZ7XQ5;USD;4100000.0;3;USD;MONE;360T;1.1142307804878049;FWAF
EZ5VZXHTPSL1;JPY;2.026517421E9;2;JPY;MONE;360T;115.63864313217407;FWAF
EZ5W648F2W40;SAR;8.201724E7;6;SAR;MONE;360T;4.177109319970387;FWAF
EZ5WFFMZYC66;NOK;1.1539E9;16;NOK;MONE;360T;8.907021354519456;FWAF
EZ5WKN6F1034;GBP;952235.38;3;USD;MONE;360T;1.3317193;FWAF
EZ5WKN6F1034;USD;6999228.98;3;USD;MONE;360T;1.3413616941278557;FWAF
EZ5XCTQVWJT9;AED;1.742E7;2;AED;MONE;360T;3.672942116647532;FWAF
EZ5XS9HLS1V2;ZAR;6.35E8;12;ZAR;MONE;360T;15.297094464566928;FWAF
EZ5ZCBDWRYF6;AUD;5.006E7;2;CHF;MONE;360T;0.675366963244107;FWAF
EZ605T616SN9;USD;2.1E7;4;KRW;MONE;360T;1203.2241666666666;FWAF
EZ60NGN6TBK9;USD;2.8E7;6;ZAR;MONE;360T;15.293453392857144;FWAF
EZ63G11XYGX5;GBP;5.839185E7;4;GBP;MONE;360T;0.8291815853762982;FWAF
EZ64X8PDX0F1;CZK;5.35E8;2;CZK;MONE;360T;23.573303401869158;FWAF
EZ64YVFS9L69;HUF;1.75E9;3;HUF;MONE;360T;343.15417028571426;FWAF
EZ661C328ZY3;MXN;7.398E8;5;MXN;MONE;360T;20.4270534198432;FWAF
EZ66432BNFZ2;JPY;1.9141024E10;10;JPY;MONE;360T;129.75747261620276;FWAF
EZ66XRHZN731;EUR;623000.0;3;GBP;MONE;360T;0.8386389160513644;FWAF
EZ66XRHZN731;GBP;1.360566667E7;3;GBP;MONE;360T;0.8418002535708892;FWAF
EZ670098X910;CAD;7.0301E7;3;CAD;MONE;360T;1.264642480533705;FWAF
EZ67C395JGQ4;RON;3000000.0;2;RON;MONE;360T;4.479728333333333;FWAF
EZ67D9F1JT69;MXN;1.4525011003E8;2;MXN;MONE;360T;22.862663369016133;FWAF
EZ67QR7R2WT4;EUR;1.268403869E7;13;CZK;MONE;360T;25.1714471400676;FWAF
EZ68BSYY59G2;USD;8.9E7;5;USD;MONE;360T;1.1094399539325843;FWAF
EZ68BVVLCSH7;AUD;3.0E7;2;NZD;MONE;360T;1.0725386666666668;FWAF
EZ68FXKJ6CY2;CZK;7.0362366584E8;9;CZK;MONE;360T;25.296328147624006;FWAF
EZ68FXKJ6CY2;EUR;2000000.0;2;CZK;MONE;360T;25.104;FWAF
EZ68YSSL3BB1;EUR;1.31215E8;8;GBP;MONE;360T;0.8331060780398583;FWAF
EZ68YSSL3BB1;GBP;1.0029781432000001E8;36;GBP;MONE;360T;0.8329477033530858;FWAF
EZ6BQG6XHZY7;CAD;5.594134379300001E8;25;CAD;MONE;360T;1.2726055010062767;FWAF
EZ6BZ3ZSPV35;NOK;4.3199262E7;3;NOK;MONE;360T;10.013929916662557;FWAF
EZ6CN2X0QL28;AUD;1.91E7;3;AUD;MONE;360T;1.5352363293193718;FWAF
EZ6CT9XMT6G0;GBP;368000.0;2;CHF;MONE;360T;1.222785;FWAF
EZ6D4K3C8BH3;EUR;623000.0;3;GBP;MONE;360T;0.837056045104334;FWAF
EZ6DL1J0GLM3;EUR;5.82E7;2;JPY;MONE;360T;129.05959168384882;FWAF
EZ6DL1J0GLM3;JPY;5.33E8;3;JPY;MONE;360T;127.29117054409005;FWAF
EZ6FL04LH5M4;EUR;1200000.0;2;CZK;MONE;360T;25.752025;FWAF
EZ6FY854G778;ZAR;6.2E7;6;ZAR;MONE;360T;16.861324588709678;FWAF
EZ6GK5S44HY0;AUD;5.3E7;2;CHF;MONE;360T;0.6662081132075471;FWAF
EZ6GKKQX35X5;AUD;5.8871288745E8;14;USD;MONE;360T;0.7329301475056331;FWAF
EZ6J153M5R88;GBP;1416000.0;3;CHF;MONE;360T;1.222752;FWAF
EZ6JCP65GVT5;RON;4.43E7;3;RON;MONE;360T;4.9504926072234765;FWAF
EZ6JWC55K430;DKK;3.618E7;10;DKK;MONE;360T;7.4390005548092875;FWAF
EZ6K9Z8HMSL6;SGD;1.713E7;9;SGD;MONE;360T;1.5128487892586104;FWAF
EZ6KZ0Z64QF1;USD;6044000.0;2;CHF;MONE;360T;0.917532;FWAF
EZ6LS786HP58;AUD;2.10267E8;10;AUD;MONE;360T;1.5288699444396885;FWAF
EZ6LV69SY1Y2;CZK;4.4475039037E8;10;CZK;MONE;360T;25.696015386467884;FWAF
EZ6LV69SY1Y2;EUR;2.0E7;2;CZK;MONE;360T;25.8017435;FWAF
EZ6MB4TJLTL4;EUR;3.50151E8;13;USD;MONE;360T;1.1040863115655817;FWAF
EZ6MC0MW6B17;EUR;1.3E7;3;USD;MONE;360T;1.1223103307692308;FWAF
EZ6MGRJQPF58;USD;4253800.0;5;USD;MONE;360T;1.1048589152992618;FWAF
EZ6MX3JWGBW9;SEK;6.526E8;9;SEK;MONE;360T;9.542321842844009;FWAF
EZ6N0LY07152;SEK;3.738E8;7;SEK;MONE;360T;9.760831085500268;FWAF
EZ6N1N9B8X70;USD;2.52E7;2;CHF;MONE;360T;0.91850795;FWAF
EZ6NFCNFKYC7;AUD;7880000.0;17;AUD;MONE;360T;1.5016836951776649;FWAF
EZ6NRG6Q9X17;USD;1.4259E7;2;USD;MONE;360T;1.1137791261098253;FWAF
EZ6NW538J2G7;USD;1421000.0;4;USD;MONE;360T;1.1104637000000002;FWAF
EZ6PD78JY5X3;NZD;9.9907466E7;10;USD;MONE;360T;0.6753979484559922;FWAF
EZ6Q4L2H6RM2;USD;2450000.0;2;USD;MONE;360T;0.6776860000000001;FWAF
EZ6QSD5LCRN9;EUR;2000000.0;2;CZK;MONE;360T;26.0596035;FWAF
EZ6R1W5TT423;EUR;363450.0;2;USD;MONE;360T;1.1196606;FWAF
EZ6R1W5TT423;USD;8.4433E7;4;USD;MONE;360T;1.119842749680812;FWAF
EZ6S9TKMRVT8;USD;1000000.0;2;BRL;MONE;360T;5.106995;FWAF
EZ6SV3JZ0RG0;THB;1.7E9;4;THB;MONE;360T;32.54934705882353;FWAF
EZ6V4NKXMK68;USD;1000000.0;2;BRL;MONE;360T;5.11925;FWAF
EZ6VKSPWPLP4;USD;880000.0;2;USD;MONE;360T;1.1358863409090911;FWAF
EZ6WLJSKK9F6;RON;6790000.0;3;RON;MONE;360T;4.421327245949927;FWAF
EZ6WRGLD8ZG9;AUD;1132672.82;4;AUD;MONE;360T;1.5279524770949955;FWAF
EZ6WXHCN4D22;USD;2000000.0;2;CLP;MONE;360T;837.87;FWAF
EZ6WZ0GRSM77;EUR;3.4E7;2;EUR;MONE;360T;0.2149798;FWAF
EZ6WZ0GRSM77;PLN;8.16E7;3;PLN;MONE;360T;4.651852460784313;FWAF
EZ6XQ0KB9Q99;USD;3.73E8;2;USD;MONE;360T;1.1088485412868632;FWAF
EZ6Y74064FW9;CHF;1.16E7;3;CHF;MONE;360T;1.0214794810344827;FWAF
EZ6YW6XCTBQ7;CAD;2.606E8;8;CAD;MONE;360T;1.273883836991558;FWAF
EZ6YW6XCTBQ7;USD;2.01E8;2;CAD;MONE;360T;1.2726415273631841;FWAF
EZ6Z5RR2J4S5;DKK;8.6056998725E8;13;DKK;MONE;360T;6.66286706181385;FWAF
EZ6ZBRNG61W9;CAD;7.65E7;2;CHF;MONE;360T;0.7279473411764706;FWAF
EZ700KZ1BHX5;PLN;4.0E7;3;PLN;MONE;360T;4.33258865;FWAF
EZ7015MW3SR5;SGD;800000.0;2;SGD;MONE;360T;1.50753975;FWAF
EZ71SLWB2FF1;EUR;8.8308522E8;27;USD;MONE;360T;1.1197068909761392;FWAF
EZ71SLWB2FF1;USD;3.5690333666099997E9;112;USD;MONE;360T;1.1196114280327294;FWAF
EZ72BRB2QFQ3;AUD;5.3000682123E8;15;USD;MONE;360T;0.729379004346422;FWAF
EZ72QDPJTBL3;GBP;5.1680823E7;8;GBP;MONE;360T;0.833809658409095;FWAF
EZ72TRKT1YM6;USD;2000000.0;2;CLP;MONE;360T;824.05955;FWAF
EZ737MMWL023;ZAR;2.2E7;2;JPY;MONE;360T;7.470336363636363;FWAF
EZ73LNKHBPL4;EUR;1.3E8;11;USD;MONE;360T;1.1229959307692308;FWAF
EZ73LNKHBPL4;USD;2.421484836E7;6;USD;MONE;360T;1.1164108106519735;FWAF
EZ74LKD129K5;USD;5.5348E7;3;USD;MONE;360T;1.1169055049360412;FWAF
EZ766HHJ9DW9;USD;2250000.0;4;USD;MONE;360T;1.1214539533333334;FWAF
EZ76N2H04JP4;USD;2.685E7;3;USD;MONE;360T;1.1134736424581004;FWAF
EZ76Q2FDBXF5;JPY;4.4E7;2;CHF;MONE;360T;0.007943848454545455;FWAF
EZ77S3V07G50;EUR;1.796042E7;2;NZD;MONE;360T;1.6650425836366853;FWAF
EZ77S3V07G50;NZD;3.1E7;2;NZD;MONE;360T;1.663197264516129;FWAF
EZ798P5646J4;USD;3000000.0;4;CLP;MONE;360T;824.9716666666667;FWAF
EZ79B90TWKX0;CHF;3.428E8;11;CHF;MONE;360T;0.9241837016336055;FWAF
EZ79B90TWKX0;USD;1.272E8;7;CHF;MONE;360T;0.9208182492138366;FWAF
EZ79DGDY8Y95;USD;750000.0;2;USD;MONE;360T;1.10938306;FWAF
EZ79H8PSNPW3;JPY;2.0E9;2;JPY;MONE;360T;114.029725;FWAF
EZ7BLRHGFMP3;PLN;1.51E7;2;PLN;MONE;360T;4.864179195364238;FWAF
EZ7BPY87GQF7;NZD;1.7355E8;8;USD;MONE;360T;0.6734665678478824;FWAF
EZ7C21275XW3;AED;2000000.0;2;AED;MONE;360T;4.06003845;FWAF
EZ7C7K1X35D0;USD;1.5E7;3;MXN;MONE;360T;20.464733333333335;FWAF
EZ7C81T31VZ8;USD;1052000.0;2;CHF;MONE;360T;0.9144440000000001;FWAF
EZ7CGL1759K3;RON;3.025E7;2;RON;MONE;360T;4.9716835123966945;FWAF
EZ7DBQG3MLY7;SEK;1.3946935138E8;8;SEK;MONE;360T;10.778093512262227;FWAF
EZ7DD7519QB8;CHF;4.3606093916E8;49;CHF;MONE;360T;1.0344062999554657;FWAF
EZ7DD7519QB8;EUR;2.1015E8;7;CHF;MONE;360T;1.0350594822745658;FWAF
EZ7FCDPFYP33;HUF;2.545E8;2;HUF;MONE;360T;368.05913889980354;FWAF
EZ7FGMRWR1S8;PLN;1.288E9;16;PLN;MONE;360T;4.315304292546584;FWAF
EZ7FGMRWR1S8;USD;2.88E7;2;PLN;MONE;360T;4.3257493625;FWAF
EZ7FJJCPZNT5;EUR;400000.0;2;USD;MONE;360T;1.12688125;FWAF
EZ7G3S2D6PL0;CAD;3.8E7;2;CAD;MONE;360T;1.2639689263157896;FWAF
EZ7GFRW8BK29;EUR;5600000.0;2;NZD;MONE;360T;1.6495780000000002;FWAF
EZ7GFRW8BK29;NZD;7.7E7;4;NZD;MONE;360T;1.6469085844155844;FWAF
EZ7GH1BNM2M1;DKK;8.206E8;6;DKK;MONE;360T;6.650324518108701;FWAF
EZ7H14X9F6M9;AUD;3.001E7;12;AUD;MONE;360T;1.486569526824392;FWAF
EZ7H1K9HGDL7;AUD;102596.16;2;AUD;MONE;360T;1.5781607999999998;FWAF
EZ7H6K5BW4D5;CZK;6.972028E8;6;CZK;MONE;360T;22.035306024152515;FWAF
EZ7HJ0ZZ99Y3;NZD;4.4657466E7;7;USD;MONE;360T;0.6765963479880386;FWAF
EZ7J5LK4X0J9;JPY;4.878E10;22;JPY;MONE;360T;115.53633675276753;FWAF
EZ7J5LK4X0J9;USD;9.3E7;3;JPY;MONE;360T;115.65441935483871;FWAF
EZ7JDW6LDFT9;USD;2.2E7;8;USD;MONE;360T;1.1186993170454547;FWAF
EZ7JTJ3X2852;USD;1.0E7;12;CLP;MONE;360T;816.61896;FWAF
EZ7JXHYDWHC7;RUB;4.563E8;4;RUB;MONE;360T;93.76988803055006;FWAF
EZ7JZBR75XC2;USD;6.5E7;2;USD;MONE;360T;1.1226707538461538;FWAF
EZ7K2PNZCX04;CHF;2.314E8;12;CHF;MONE;360T;0.919090352031115;FWAF
EZ7K2PNZCX04;USD;2.051E8;7;CHF;MONE;360T;0.9224121326182351;FWAF
EZ7K7SFZR7J3;USD;7.0E7;2;HKD;MONE;360T;7.813307857142857;FWAF
EZ7KL9ZD4KQ2;USD;1.1E7;3;USD;MONE;360T;1.137080090909091;FWAF
EZ7KT8B45FH0;PLN;5.72305274E8;7;PLN;MONE;360T;4.261624177286588;FWAF
EZ7KT8B45FH0;USD;1.8E7;14;PLN;MONE;360T;4.2302744444444444;FWAF
EZ7L3JHNN205;CHF;1.072E8;3;CHF;MONE;360T;1.0177909889925372;FWAF
EZ7LDY6TZX98;ZAR;4.187E8;8;ZAR;MONE;360T;17.073740315739194;FWAF
EZ7LGRMNMJT2;JPY;8.3675E10;23;JPY;MONE;360T;115.44728838482223;FWAF
EZ7LGRMNMJT2;USD;1.8325E8;3;JPY;MONE;360T;115.33589634379263;FWAF
EZ7LJF0PR874;USD;1.2E7;14;CLP;MONE;360T;829.1002833333333;FWAF
EZ7LKQS4WCQ4;EUR;2.257E8;8;NOK;MONE;360T;9.957303101462118;FWAF
EZ7LKQS4WCQ4;NOK;5.434413322E8;15;NOK;MONE;360T;9.926298220753619;FWAF
EZ7LMXX1Y9W3;USD;2000000.0;4;BRL;MONE;360T;5.2465035;FWAF
EZ7MCZZW7344;JPY;2.85E10;3;JPY;MONE;360T;115.34226649122807;FWAF
EZ7MKKC08774;DKK;4.537E8;6;DKK;MONE;360T;6.715290555389023;FWAF
EZ7MKY455FN6;PLN;1.153E9;11;PLN;MONE;360T;4.180090555073721;FWAF
EZ7N7GWWSCQ1;USD;4000000.0;4;CLP;MONE;360T;813.25;FWAF
EZ7PQF4H22B1;ZAR;2.6987E9;10;ZAR;MONE;360T;15.33956154007485;FWAF
EZ7R5JQ1JR42;JPY;1.25E9;2;CHF;MONE;360T;0.007986048;FWAF
EZ7SBS5QJR75;USD;1.0E7;2;TRY;MONE;360T;16.216168;FWAF
EZ7STM5CJXF2;EUR;5.5E7;2;EUR;MONE;360T;0.21636;FWAF
EZ7STM5CJXF2;PLN;2.0421224E8;10;PLN;MONE;360T;4.675215057184624;FWAF
EZ7TK33VWKP9;DKK;3.9708344133E8;16;DKK;MONE;360T;7.438786573563126;FWAF
EZ7TK33VWKP9;EUR;2100000.0;2;DKK;MONE;360T;7.439920266666666;FWAF
EZ7TN58FSM55;ILS;5.502656E7;4;ILS;MONE;360T;3.2340989770757975;FWAF
EZ7TQMJHD250;MXN;7500000.0;2;MXN;MONE;360T;22.9953628;FWAF
EZ7TRPR2KPD0;PLN;3.08E8;3;PLN;MONE;360T;4.15279751948052;FWAF
EZ7TVS4Z70V4;NZD;1.15E7;4;CHF;MONE;360T;0.6236704347826086;FWAF
EZ7TY832GZS6;JPY;2.941897E8;4;JPY;MONE;360T;114.95592715948247;FWAF
EZ7V53MNVX18;HKD;8.1124231304E8;4;HKD;MONE;360T;8.529087330260813;FWAF
EZ7V66N07NT2;NOK;7.7882E7;11;NOK;MONE;360T;9.888862628823093;FWAF
EZ7V7LLG8NM7;ILS;1.55E7;2;ILS;MONE;360T;3.5876502161290325;FWAF
EZ7W2XFJ0SM7;NOK;3.73E7;3;NOK;MONE;360T;9.834195656836462;FWAF
EZ7W8KDLLXG5;AED;1.96E8;2;AED;MONE;360T;3.67285475;FWAF
EZ7W94PLRHG0;CAD;5150000.0;2;CAD;MONE;360T;1.4012903757281552;FWAF
EZ7YBFXMD984;USD;2.04511E7;4;USD;MONE;360T;1.1266355764619018;FWAF
EZ7YXBPVNV08;CAD;4.179658433E7;16;CAD;MONE;360T;1.4303221185763009;FWAF
EZ7ZVBWKLS34;USD;4400000.0;3;USD;MONE;360T;1.1129450272727273;FWAF
EZ7ZWMWGQVX1;EUR;1.84E8;4;GBP;MONE;360T;0.8346166891304349;FWAF
EZ7ZWMWGQVX1;GBP;1.6687138553E8;35;GBP;MONE;360T;0.8361080284569196;FWAF
EZ80LL9KJJQ0;NOK;1.605E9;3;NOK;MONE;360T;8.977968171028037;FWAF
EZ80LMF12432;EUR;1.05E8;2;USD;MONE;360T;1.1118184047619046;FWAF
EZ80LMF12432;USD;2.0E8;6;EUR;MONE;360T;0.89388586;FWAF
EZ80LMF12432;USD;2.2837561651000002E8;17;USD;MONE;360T;1.1175119098124773;FWAF
EZ815TT19H63;DKK;5.32E8;2;DKK;MONE;360T;7.4420973308270675;FWAF
EZ82LNVR6BC3;THB;3.27056E8;2;THB;MONE;360T;32.552;FWAF
EZ83Y7DK0MD3;GBP;570000.0;2;GBP;MONE;360T;0.8314300000000001;FWAF
EZ847LLQBK15;EUR;1.57E7;3;SEK;MONE;360T;10.77741931210191;FWAF
EZ847LLQBK15;SEK;8.5534346749E8;18;SEK;MONE;360T;10.75127734112387;FWAF
EZ84Q3L6CBJ7;EUR;1.64169859955E9;39;USD;MONE;360T;1.1020278804467327;FWAF
EZ84Q3L6CBJ7;USD;2.72045507151E9;45;USD;MONE;360T;1.1136326210915835;FWAF
EZ84RDGBNGD1;AUD;1.12556E8;15;AUD;MONE;360T;1.510079546398237;FWAF
EZ851XKRC2V0;GBP;2.0E7;2;USD;MONE;360T;1.33816655;FWAF
EZ851XKRC2V0;USD;4189000.0;2;USD;MONE;360T;1.3376356252327524;FWAF
EZ85VSZ5SX79;EUR;1.0E7;2;USD;MONE;360T;1.11192145;FWAF
EZ864YRXQNX3;RUB;5.0E7;2;RUB;MONE;360T;95.5292852;FWAF
