ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ79NTPQSVY9;CNY;5.191E8;9;CNY;MONE;360T;7.075984099017531;FWAF
EZ79NTPQSVY9;USD;1.08E8;7;CNY;MONE;360T;7.083149814814814;FWAF
EZ79Q6LQ51Z6;DKK;4.238E8;7;DKK;MONE;360T;6.663974499433694;FWAF
EZ7B1FHBW0C2;ZAR;7.995E8;4;ZAR;MONE;360T;16.45307341713571;FWAF
EZ7B4K11LVD8;AED;6.4E7;2;AED;MONE;360T;3.672801234375;FWAF
EZ7C3XTGK2X3;MXN;1.1001E9;2;MXN;MONE;360T;19.459876632397055;FWAF
EZ7C3XTGK2X3;USD;2.0E7;2;MXN;MONE;360T;19.3279395;FWAF
EZ7C4XGC9RJ2;NOK;9.24804E7;5;NOK;MONE;360T;9.895344711575643;FWAF
EZ7CBF47HNH9;CNY;8.05E7;3;CNY;MONE;360T;7.920983633540373;FWAF
EZ7CBF47HNH9;EUR;1600000.0;3;CNY;MONE;360T;7.8743125;FWAF
EZ7DLN79BTF7;USD;2.0E8;2;CHF;MONE;360T;0.975191;FWAF
EZ7DQ9Q21DK8;TRY;2.97E7;3;TRY;MONE;360T;6.196255471043771;FWAF
EZ7F2MHDC0B7;RUB;8.835E8;2;RUB;MONE;360T;72.957695557442;FWAF
EZ7FQ2DLXBQ1;GBP;3.2E7;2;GBP;MONE;360T;0.92679625;FWAF
EZ7G39B0T144;ILS;1.05E8;2;ILS;MONE;360T;3.4907332;FWAF
EZ7GP5C98TT9;GBP;4.365E8;20;USD;MONE;360T;1.214025021958763;FWAF
EZ7GP5C98TT9;USD;9.11E7;5;USD;MONE;360T;1.2151426311745337;FWAF
EZ7H71433F37;TRY;6.99E7;6;TRY;MONE;360T;5.497391618025752;FWAF
EZ7HSXTW1924;NZD;6270000.0;3;NZD;MONE;360T;1.7347344561403508;FWAF
EZ7JQ9MX9W81;USD;4000000.0;2;TWD;MONE;360T;31.28265;FWAF
EZ7L8JB1RN97;RUB;1.329E9;4;RUB;MONE;360T;65.25329405568097;FWAF
EZ7NLKCNYSV6;CHF;1.7691138226E8;17;CHF;MONE;360T;1.0940894610056149;FWAF
EZ7NLKCNYSV6;EUR;5.0E7;2;CHF;MONE;360T;1.09443616;FWAF
EZ7P5S0V6CY5;HKD;6.952525166E7;4;HKD;MONE;360T;8.78451967976982;FWAF
EZ7Q2RQ826M2;EUR;1.63675642052E9;31;USD;MONE;360T;1.1196844185127401;FWAF
EZ7Q2RQ826M2;USD;3.7198620029800005E9;124;USD;MONE;360T;1.1188563833582759;FWAF
EZ7Q4QPH7N87;SAR;5000000.0;2;SAR;MONE;360T;3.75124;FWAF
EZ7QC9LLX6S8;USD;7.2E7;14;KRW;MONE;360T;1194.4962083333332;FWAF
EZ7QWYKKJ1F9;SEK;207420.0;2;SEK;MONE;360T;10.758283692006557;FWAF
EZ7SM21SD8H7;SEK;3.939E9;15;SEK;MONE;360T;9.642981293881695;FWAF
EZ7W0LB7WL62;SGD;5540000.0;2;SGD;MONE;360T;1.529799706498195;FWAF
EZ7WB7SNQYC6;JPY;6.06984E10;27;JPY;MONE;360T;106.04581746484257;FWAF
EZ7WB7SNQYC6;USD;3.898E8;6;JPY;MONE;360T;106.09354574653669;FWAF
EZ7WYWB2JMW4;JPY;1.315E9;4;JPY;MONE;360T;118.9011933460076;FWAF
EZ7XTLN9JT78;NOK;1.667E9;9;NOK;MONE;360T;8.914292080893823;FWAF
EZ7YY28DTVF2;HKD;1.0E9;5;HKD;MONE;360T;8.78380691;FWAF
EZ81KKQ5VGF5;HKD;1.6795E9;13;HKD;MONE;360T;7.835873865733849;FWAF
EZ81KKQ5VGF5;USD;2.0E7;2;HKD;MONE;360T;7.830645;FWAF
EZ81R6S07HF9;ZAR;3.289E8;5;ZAR;MONE;360T;16.854354653086045;FWAF
EZ83TNYL3H72;USD;1.5E7;3;RUB;MONE;360T;65.22517333333333;FWAF
EZ83YWVWSWK5;CNY;2.76E8;5;CNY;MONE;360T;7.922438321739131;FWAF
EZ8403PP65V7;SGD;1.885E8;5;SGD;MONE;360T;1.376999321485411;FWAF
EZ84QVSKVC73;CAD;1.8505E8;5;CAD;MONE;360T;1.3215063007295325;FWAF
EZ883QD2D9D7;DKK;2.42E8;2;DKK;MONE;360T;6.62839685909091;FWAF
EZ89JG3W7V76;GBP;4.6655404483000004E8;17;USD;MONE;360T;1.2127748051745812;FWAF
EZ89LFF78J38;GBP;1.49E8;4;USD;MONE;360T;1.2145007416107383;FWAF
EZ8B7YPSCP02;CZK;3.28E7;5;CZK;MONE;360T;23.03366280487805;FWAF
EZ8C7YJCXP27;NOK;4.16955E9;20;NOK;MONE;360T;8.921764303631088;FWAF
EZ8DRTRCQY21;RUB;1.7487E9;6;RUB;MONE;360T;65.16257599817007;FWAF
EZ8G339HG896;PLN;5.35E7;4;PLN;MONE;360T;4.319173654205607;FWAF
EZ8GHM0P7GY1;HKD;5.56563E8;8;HKD;MONE;360T;7.840976557415783;FWAF
EZ8GHM0P7GY1;USD;5.0E7;2;HKD;MONE;360T;7.84144;FWAF
EZ8K0YBLCTY0;GBP;773000.0;2;GBP;MONE;360T;0.9285451720569212;FWAF
EZ8K142QR839;EUR;2.252E7;2;GBP;MONE;360T;0.9167586338365897;FWAF
EZ8K142QR839;GBP;4.3762725E8;11;GBP;MONE;360T;0.9159626795325589;FWAF
EZ8KJD47H7J0;CHF;1.954116E7;5;CHF;MONE;360T;1.0910821128919674;FWAF
EZ8KWVQZZNP8;TRY;2.65E7;3;TRY;MONE;360T;5.559571698113207;FWAF
EZ8KWVQZZNP8;USD;3.0E7;2;TRY;MONE;360T;5.59035;FWAF
EZ8LZ4Q4L036;USD;6757173.32;4;USD;MONE;360T;1.1267991996899829;FWAF
EZ8MDBN8FBF4;NOK;1.0E8;2;NOK;MONE;360T;10.017735;FWAF
EZ8MHLH6Q614;JPY;2.277293486E9;5;JPY;MONE;360T;118.53363789352902;FWAF
EZ8MNYK3FYK1;AUD;5.55E7;2;CHF;MONE;360T;0.659676054054054;FWAF
EZ8MQ7L45FG3;DKK;4398250.0;4;DKK;MONE;360T;7.4630767113113174;FWAF
EZ8NDD4V7T74;TND;635000.0;2;TND;MONE;360T;3.198155049606299;FWAF
EZ8NPBXXJ5B7;SAR;7000000.0;2;SAR;MONE;360T;3.7521243999999996;FWAF
EZ8NPY6MYMF5;CZK;5.5E7;3;CZK;MONE;360T;23.050864545454544;FWAF
EZ8PGSH8B001;CHF;3.393047E8;14;CHF;MONE;360T;1.0906358813556076;FWAF
EZ8PGSH8B001;EUR;1.2814E8;9;CHF;MONE;360T;1.089462167160918;FWAF
EZ8QD4M67RX3;NOK;6.8E7;2;NOK;MONE;360T;8.927041470588236;FWAF
EZ8S95VYKV62;GBP;7.0E7;2;USD;MONE;360T;1.2166349428571428;FWAF
EZ8T24ZMD750;JPY;6000000.0;2;JPY;MONE;360T;118.681505;FWAF
EZ8T2CXCT291;BGN;1.47E7;2;BGN;MONE;360T;1.7461625;FWAF
EZ8TYKZFYXZ2;AED;9.05E7;3;AED;MONE;360T;3.673031723756906;FWAF
EZ8TYKZFYXZ2;USD;1.5E7;3;AED;MONE;360T;3.6728488;FWAF
EZ8VHGJWFD38;HRK;1.9E7;2;HRK;MONE;360T;6.585798789473684;FWAF
EZ8WGXJ24V81;DKK;1.0114E9;8;DKK;MONE;360T;6.718593724273284;FWAF
EZ8X6VWVGJC1;EUR;2.58756E8;6;USD;MONE;360T;1.119003401490207;FWAF
EZ8X6VWVGJC1;USD;1.77998061E8;11;USD;MONE;360T;1.12103723865892;FWAF
EZ8Y6LXJ7TW1;RUB;1.0848E9;3;RUB;MONE;360T;72.91631117588496;FWAF
EZ8YCNP6FQJ9;EUR;5.0E7;3;CZK;MONE;360T;25.7748;FWAF
EZ8YP4T9MJT9;USD;2.866078648E7;5;USD;MONE;360T;1.1230437248383438;FWAF
EZ8YQQNJLCV3;JPY;4.23950375E9;5;JPY;MONE;360T;118.90349909899832;FWAF
EZ91P06YH5N0;GBP;1.84494781E9;35;USD;MONE;360T;1.2148184655463503;FWAF
EZ91P06YH5N0;USD;6500000.0;2;USD;MONE;360T;1.215609476923077;FWAF
EZ92KVM0CYD2;SEK;1.474178837E7;4;SEK;MONE;360T;10.72190968660325;FWAF
EZ92Y4RSG5N9;USD;896164.97;3;USD;MONE;360T;1.1178703577438314;FWAF
EZ94XKV5ZX17;CHF;7.5E7;2;CHF;MONE;360T;0.9659778666666666;FWAF
EZ9868HGK5S4;HKD;2.15E8;3;HKD;MONE;360T;8.786029524418606;FWAF
EZ98V886KZ26;EUR;4.0E7;2;CZK;MONE;360T;26.01265;FWAF
EZ994LKXM8Q9;USD;1963583.29;3;USD;MONE;360T;1.126613288816905;FWAF
EZ99NDV4RJ29;SEK;1418750.46;2;SEK;MONE;360T;10.725583691628477;FWAF
EZ99QN1VYTX0;RUB;3.58E8;2;RUB;MONE;360T;71.52781868826816;FWAF
EZ9BQRX1K6F0;ILS;2.0E8;2;ILS;MONE;360T;3.4778835;FWAF
EZ9CM8FSBSM2;USD;4750000.0;2;USD;MONE;360T;1.1181023157894736;FWAF
EZ9CT4JB3Y98;CAD;1.157E7;4;CAD;MONE;360T;1.4808117915298185;FWAF
EZ9DP74KJBT3;GBP;1.75832688E8;3;USD;MONE;360T;1.217044501592969;FWAF
EZ9DP74KJBT3;USD;8400000.0;2;USD;MONE;360T;1.2080490000000002;FWAF
EZ9G1T4G3BJ6;EUR;1.430316617E9;30;USD;MONE;360T;1.119712938925579;FWAF
EZ9G1T4G3BJ6;USD;3.0179313517900004E9;114;USD;MONE;360T;1.1198176336882428;FWAF
EZ9GHN0CSVK3;USD;2.1E8;6;CAD;MONE;360T;1.3292232857142856;FWAF
EZ9J6DCW9Q89;TRY;1.4974E8;12;TRY;MONE;360T;5.491777548417256;FWAF
EZ9J6DCW9Q89;USD;7.5E7;5;TRY;MONE;360T;5.480118;FWAF
EZ9JK5FTV921;CHF;1.24383E8;8;CHF;MONE;360T;1.0892009428056888;FWAF
EZ9JK5FTV921;EUR;1.65E8;4;CHF;MONE;360T;1.093467303030303;FWAF
EZ9LVMRPFTX7;USD;1.4E7;4;INR;MONE;360T;71.15634571428572;FWAF
EZ9MDYY9WPJ8;USD;3.018E7;8;USD;MONE;360T;1.1234532654075549;FWAF
EZ9MJ75Q5851;GBP;2.219E7;11;GBP;MONE;360T;0.9193090959891841;FWAF
EZ9MXD4MND91;USD;1.32E7;5;KRW;MONE;360T;1211.5974242424243;FWAF
EZ9N1MWJN7S9;TRY;1.49E7;6;TRY;MONE;360T;6.153358900671141;FWAF
EZ9NKMHKW2R9;CHF;3.48335E8;18;CHF;MONE;360T;0.9757660542825153;FWAF
EZ9NKMHKW2R9;USD;6.154E8;12;CHF;MONE;360T;0.9760800412739681;FWAF
EZ9P3DNMGG38;USD;1.5E7;2;CNY;MONE;360T;7.0927766666666665;FWAF
EZ9P7RL6KY52;EUR;300000.0;2;HUF;MONE;360T;325.33046666666667;FWAF
EZ9P7RL6KY52;HUF;8.6E8;2;HUF;MONE;360T;324.5596325581395;FWAF
EZ9QBCYJY355;ZAR;5.465E8;6;ZAR;MONE;360T;16.645265078243362;FWAF
EZ9QQGJVQLN8;ZAR;7.795E8;6;ZAR;MONE;360T;16.62215840284798;FWAF
EZ9R31YZ3BQ5;CHF;1.0134E8;8;CHF;MONE;360T;0.9829112224195776;FWAF
EZ9R31YZ3BQ5;USD;7.143E8;11;CHF;MONE;360T;0.9860069545709086;FWAF
EZ9WRZJK2BY5;ZAR;4.036418537E7;3;ZAR;MONE;360T;16.683864792570564;FWAF
EZ9WY7DKFBM5;CHF;6.325116E7;11;CHF;MONE;360T;1.0929838784901336;FWAF
EZ9WY7DKFBM5;EUR;2.925E8;9;CHF;MONE;360T;1.0925397264957264;FWAF
EZ9XGFMTR0C9;AUD;9.55E7;6;AUD;MONE;360T;1.6481913145549738;FWAF
EZ9XHXKH88P4;NOK;5.3796E7;6;NOK;MONE;360T;9.912357871068481;FWAF
EZ9Y4Q5Q6NY8;HKD;2.015E9;13;HKD;MONE;360T;7.839726704019851;FWAF
EZ9YKPPK1TQ4;USD;1.37740991E8;4;USD;MONE;360T;1.120773550972484;FWAF
EZ9YTFG0W1H0;CAD;3.55E8;6;CAD;MONE;360T;1.3210705633802817;FWAF
EZ9ZFSFRMND9;HKD;1.4111E9;11;HKD;MONE;360T;7.8301451031110485;FWAF
EZ9ZGWWGTQN4;TRY;1.84E7;2;TRY;MONE;360T;6.1524589054347825;FWAF
EZ9ZJQYK0408;JPY;3.546607E10;10;JPY;MONE;360T;106.64567600138103;FWAF
EZB0Z4FFTDB0;HKD;3.629327E8;4;HKD;MONE;360T;8.789207658945859;FWAF
EZB3QS3FYLN8;MAD;150000.0;2;MAD;MONE;360T;10.690238933333333;FWAF
EZB4287JC6K6;CNY;1.624E8;2;CNY;MONE;360T;6.959051625615763;FWAF
EZB49K59YLR3;DKK;2.31E7;3;DKK;MONE;360T;7.4654529534632035;FWAF
EZB6BSB8CYD0;SGD;9.2E7;5;SGD;MONE;360T;1.3823820760869565;FWAF
EZB6SBSMS0Y2;HUF;5.0E8;2;HUF;MONE;360T;292.46372;FWAF
EZB6Y69FP8G9;AUD;3.213E8;13;USD;MONE;360T;0.6776099334578276;FWAF
EZB776NXTTJ6;BGN;1.92E7;3;BGN;MONE;360T;1.7455994479166665;FWAF
EZB7P78ZQ6P8;GBP;9.7694636E8;20;GBP;MONE;360T;0.9161116389050474;FWAF
EZBB6HBT8C93;AED;4.23E7;2;AED;MONE;360T;3.673495090780142;FWAF
EZBDYMJ3NF29;NZD;3.5E8;3;USD;MONE;360T;0.6453321285714285;FWAF
EZBGDBVW9RH7;AED;5.75E7;2;AED;MONE;360T;3.6731694591304347;FWAF
EZBGJWN0F5P4;JPY;5.65252E10;22;JPY;MONE;360T;106.01563580190782;FWAF
EZBGJWN0F5P4;USD;2.29395E8;7;JPY;MONE;360T;106.1123604481353;FWAF
EZBH45KQ4J27;USD;7000000.0;3;IDR;MONE;360T;14396.857142857143;FWAF
EZBJ1V66FNM7;NOK;2.26E7;3;NOK;MONE;360T;9.970721066371683;FWAF
EZBKS6JVBZB6;NZD;9800000.0;2;NZD;MONE;360T;1.7052740000000002;FWAF
EZBLBV65F631;CAD;930000.0;2;CAD;MONE;360T;1.493749376344086;FWAF
EZBLMRXCYXS4;RUB;1.05848E8;2;RUB;MONE;360T;72.66844018373517;FWAF
EZBPXWLGSG50;MXN;7.927E8;8;MXN;MONE;360T;19.644225659455028;FWAF
EZBQHZTY6KV7;EUR;8.0E7;2;CHF;MONE;360T;1.090829375;FWAF
EZBVRJVWHC78;USD;1000000.0;2;USD;MONE;360T;1.1393515;FWAF
EZBVRNDZJFY0;NZD;2.806E8;10;USD;MONE;360T;0.6463886817533856;FWAF
EZBWNWXQRLM1;AUD;3050000.0;2;AUD;MONE;360T;1.6705010327868854;FWAF
EZBX0KC5VQF4;CAD;3.5478795E7;13;CAD;MONE;360T;1.4867506275421416;FWAF
EZC9XSBSK7T7;EUR;2.16829E9;29;USD;MONE;360T;1.1184413063764533;FWAF
EZC9XSBSK7T7;USD;3.22018167179E9;86;USD;MONE;360T;1.1173890108807598;FWAF
EZDZDK24MW06;SGD;3.045E8;9;SGD;MONE;360T;1.3788431904761904;FWAF
EZF3ZVS3H331;AED;1.01E7;2;AED;MONE;360T;4.0835278613861385;FWAF
EZF85QQ017T7;USD;1000000.0;2;USD;MONE;360T;0.01105;FWAF
EZFJ72B05D70;SEK;1.087455E7;4;SEK;MONE;360T;10.716662586125404;FWAF
EZGYXK7TWM98;CZK;1.83E8;4;CZK;MONE;360T;23.1441868852459;FWAF
EZHJL6DWFT81;PLN;1.023E8;12;PLN;MONE;360T;3.8680267800586505;FWAF
EZHXKDQ98W92;CAD;8.0E7;2;CAD;MONE;360T;1.3204584;FWAF
EZJ7LMQNCZ31;ZAR;4.52E8;5;ZAR;MONE;360T;14.69079439823009;FWAF
EZJXQN868SC2;USD;1.0E7;2;AED;MONE;360T;3.6729;FWAF
EZK4JT1XS9Q4;PLN;3.023E8;11;PLN;MONE;360T;3.857918521998015;FWAF
EZL9VHJ76QL9;ILS;2.0E8;2;ILS;MONE;360T;3.480455;FWAF
EZQ67110ZRT8;ZAR;4.5E7;3;EUR;MONE;360T;0.0012112;FWAF
EZRXLP9CYQ84;MXN;1.038E9;5;MXN;MONE;360T;19.30109694682081;FWAF
EZRXLP9CYQ84;USD;5.0E7;5;MXN;MONE;360T;19.281554;FWAF
EZSF4VDDRDB0;ZAR;1.6445E9;10;ZAR;MONE;360T;15.051013626330192;FWAF
EZSRTRS08L68;RUB;1.16E9;4;RUB;MONE;360T;65.16733724051724;FWAF
EZV0P8BMYFD7;JPY;1.0991E9;3;JPY;MONE;360T;105.68604603766718;FWAF
EZV1064KYNC1;AUD;7.38E7;5;AUD;MONE;360T;1.6485069203252032;FWAF
EZV1LV1WSKG5;GBP;7.863E8;26;USD;MONE;360T;1.2149458925664505;FWAF
EZV1LV1WSKG5;USD;2.562E8;4;USD;MONE;360T;1.2159335948477752;FWAF
EZV3SN74DK02;USD;4.122130488E7;5;USD;MONE;360T;1.116698485177918;FWAF
EZV4Q35F7HN1;EUR;9.99213146E8;20;USD;MONE;360T;1.1160017331109873;FWAF
EZV4Q35F7HN1;USD;2.9863738502000003E9;113;USD;MONE;360T;1.1110778162190595;FWAF
EZV4YZ06ZZH6;AUD;8.015E7;7;AUD;MONE;360T;1.6562625387398628;FWAF
EZV5LB08FPX7;CZK;2.6E8;2;CZK;MONE;360T;26.158695;FWAF
EZV63B3HJN31;TRY;2.9E7;3;TRY;MONE;360T;6.1996234206896546;FWAF
EZV73TFCMQ65;MXN;3.5996E9;13;MXN;MONE;360T;19.47486339659962;FWAF
EZV7KY5SWF30;SEK;4.795E8;7;SEK;MONE;360T;9.563422656517206;FWAF
EZVBKMW3G2K7;CHF;1405600.0;2;CHF;MONE;360T;1.0908544820717132;FWAF
EZVCPTPHLDC8;HRK;2.5E7;4;HRK;MONE;360T;6.58829452;FWAF
EZVDG6F1W9N2;AUD;800000.0;4;USD;MONE;360T;0.6781538125000001;FWAF
EZVFKC53MMD3;RUB;1.092348E9;3;RUB;MONE;360T;72.9435898945208;FWAF
EZVG41GWL635;GBP;1933860.0;3;USD;MONE;360T;1.2132095489487345;FWAF
EZVG41GWL635;USD;6.19E7;5;USD;MONE;360T;1.207835056542811;FWAF
EZVGQ0BPSSG0;HKD;6.835E8;5;HKD;MONE;360T;7.8255692479882955;FWAF
EZVH6X6D3891;HUF;5.0E8;2;HUF;MONE;360T;294.27636;FWAF
EZVJM5M74VG8;USD;7275000.0;5;USD;MONE;360T;1.1227992467353953;FWAF
EZVK33VMYPL2;CAD;8.3427E8;20;CAD;MONE;360T;1.3216115909285961;FWAF
EZVK33VMYPL2;USD;2.0E7;2;CAD;MONE;360T;1.32072;FWAF
EZVKJXK8NWL2;GBP;2.9E8;2;USD;MONE;360T;1.2144678551724137;FWAF
EZVKRQL5HRD5;AUD;6.5E7;2;CHF;MONE;360T;0.6624633784615385;FWAF
EZVM113VSHV6;USD;2.601749556E7;3;USD;MONE;360T;1.1366852553673061;FWAF
EZVMQWX85KM8;HKD;1.048E9;4;HKD;MONE;360T;8.82480295610687;FWAF
EZVMV8SJBX65;CHF;1.073E8;14;CHF;MONE;360T;0.9757384361602982;FWAF
EZVMV8SJBX65;USD;2.1315E8;8;CHF;MONE;360T;0.9756611914144968;FWAF
EZVNG5L8G249;USD;350000.0;2;USD;MONE;360T;1.1290988571428573;FWAF
EZVP5G71G6X0;EUR;2.0E8;2;USD;MONE;360T;1.1251025;FWAF
EZVP5G71G6X0;USD;3419994.5;5;USD;MONE;360T;1.1250322917421358;FWAF
EZVP7224SCF2;GBP;937925.0;3;GBP;MONE;360T;0.9253530358898632;FWAF
EZVPGTS3NP30;SEK;8.3466E9;22;SEK;MONE;360T;9.604749990762706;FWAF
EZVR8M5GBKG7;JPY;4.6370366E10;21;JPY;MONE;360T;106.3709830299433;FWAF
EZVRH8BK3DR4;HUF;2.76E9;4;HUF;MONE;360T;326.8881929347826;FWAF
EZVRMJ1CBX85;PLN;6.535E7;6;PLN;MONE;360T;4.320069617444529;FWAF
EZVRNHXMJWC4;AUD;5.112E8;18;USD;MONE;360T;0.6794558270735525;FWAF
EZVS0Q10BWQ3;JPY;4.780533E9;9;JPY;MONE;360T;118.45640798448626;FWAF
EZVS7W0TSTZ3;SEK;3.455335E7;6;SEK;MONE;360T;10.742642300821773;FWAF
EZVSQN52VKB1;CAD;4.6975E8;24;CAD;MONE;360T;1.3277262543480572;FWAF
EZVSQN52VKB1;USD;1.0E8;3;CAD;MONE;360T;1.328103;FWAF
EZVV3N3BZ6X6;CZK;7.02E7;2;CZK;MONE;360T;25.77998905982906;FWAF
EZVV3N3BZ6X6;EUR;4.5E7;3;CZK;MONE;360T;25.780844444444444;FWAF
EZVW527722J8;USD;4.0E7;2;HKD;MONE;360T;7.838203;FWAF
EZVWHWKDB6D9;CZK;4.687E9;6;CZK;MONE;360T;23.017060192020484;FWAF
EZVWK2QMJLY4;GBP;3.9375E8;11;USD;MONE;360T;1.2123600095111111;FWAF
EZVWK2QMJLY4;USD;3.09E7;2;USD;MONE;360T;1.2104686213592235;FWAF
EZVXK5HC4PK0;USD;6.890912958E7;3;USD;MONE;360T;1.124891242062638;FWAF
EZVXL7P8XN42;CHF;4.2652E8;20;CHF;MONE;360T;0.9754738670683673;FWAF
EZVXL7P8XN42;USD;9.6E8;13;CHF;MONE;360T;0.9756446583333334;FWAF
EZVXXVPZNXR8;NZD;4.0E7;2;CHF;MONE;360T;0.6308593;FWAF
EZVY31DDTBW1;CNY;3.651E8;9;CNY;MONE;360T;7.086782159408382;FWAF
EZVY31DDTBW1;USD;6.65E7;4;CNY;MONE;360T;7.074838947368421;FWAF
EZVY9BNM17S5;NOK;4.47035E7;7;NOK;MONE;360T;9.966759808247676;FWAF
EZVYH2XJQH46;USD;3.3194E8;12;USD;MONE;360T;1.1206721797915287;FWAF
EZVYMD9M3VX3;DKK;5.894E8;8;DKK;MONE;360T;6.6779084271123175;FWAF
EZVYXT3Y05Y5;CAD;1.1E8;2;CAD;MONE;360T;1.321107090909091;FWAF
EZVZPZMW7CR4;BGN;1.35E7;2;BGN;MONE;360T;1.7503154962962963;FWAF
EZW2FD9BSGM5;MAD;100000.0;2;MAD;MONE;360T;10.671369050000001;FWAF
EZX2CGRP6QC1;AUD;3.85303055E7;3;AUD;MONE;360T;1.6462662382719753;FWAF
EZX5PP3CSZR4;USD;6.790645405E7;9;USD;MONE;360T;1.1227077486065016;FWAF
EZXZ6BC02TX8;RON;1.0E7;2;RON;MONE;360T;4.253421;FWAF
EZZPS0HWS6K7;HKD;1.5888E9;11;HKD;MONE;360T;7.841441841830312;FWAF
EZZPS0HWS6K7;USD;3.0E7;3;HKD;MONE;360T;7.840176666666666;FWAF
