ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ6DLF2918G4;USD;4348000.0;5;USD;MONE;360T;1.1894421117755287;FWAF
EZ6DR7SDNQW4;THB;1.975E8;5;THB;MONE;360T;31.14421012658228;FWAF
EZ6F2DYY5LL2;TRY;3.71E7;7;TRY;MONE;360T;8.780216126684635;FWAF
EZ6H02D7BHB8;NOK;8.086E8;16;NOK;MONE;360T;8.767837889438535;FWAF
EZ6H1SGLSNP3;NOK;2.0E8;4;NOK;MONE;360T;10.58176825;FWAF
EZ6HCDQKH272;JPY;4.9261E10;15;JPY;MONE;360T;105.68030846206939;FWAF
EZ6HCDQKH272;USD;4.592E8;6;JPY;MONE;360T;105.88243913327524;FWAF
EZ6KLB91J927;EUR;5.0E7;2;USD;MONE;360T;1.2031875;FWAF
EZ6L5GG2DCJ9;EUR;8.52065E7;2;USD;MONE;360T;1.1872965986380148;FWAF
EZ6L5GG2DCJ9;USD;1.14008395E9;15;USD;MONE;360T;1.183429647789928;FWAF
EZ6LJ403LN80;ZAR;5630000.0;3;ZAR;MONE;360T;19.99812676554174;FWAF
EZ6MZHXJVYL5;PLN;1.1208E9;16;PLN;MONE;360T;3.737467908636688;FWAF
EZ6MZHXJVYL5;USD;5.8E7;2;PLN;MONE;360T;3.665262275862069;FWAF
EZ6NBD4KPB69;GBP;1.265265E7;2;GBP;MONE;360T;0.890947502657546;FWAF
EZ6NZFYVBB94;NOK;2.78E7;3;NOK;MONE;360T;8.8904815;FWAF
EZ6P5FR9J5C6;AUD;5.88E7;3;AUD;MONE;360T;1.626117549489796;FWAF
EZ6S6QY9D884;CHF;4.047E7;24;CHF;MONE;360T;1.0785173042994816;FWAF
EZ6SBY39LZS8;AUD;2.827E8;13;USD;MONE;360T;0.7322067587548637;FWAF
EZ6SKN3995X0;SGD;6755800.0;2;SGD;MONE;360T;1.6151326155895676;FWAF
EZ6T3N8R4XC3;MXN;9.0E7;2;MXN;MONE;360T;26.092758355555556;FWAF
EZ6T7LKZ4NX7;NOK;3.957E8;7;NOK;MONE;360T;10.418329751630022;FWAF
EZ6TCQ9RK261;PLN;3.35E8;5;PLN;MONE;360T;3.694998580298508;FWAF
EZ6VHCYW6CZ1;JPY;3.997E8;3;JPY;MONE;360T;126.09547420565424;FWAF
EZ6VKJP4QK85;EUR;1.0E8;2;USD;MONE;360T;1.1824365;FWAF
EZ6VKJP4QK85;USD;3.274E7;6;USD;MONE;360T;1.1826039279169211;FWAF
EZ6VWSBYNM40;ZAR;3.272E8;6;ZAR;MONE;360T;19.96802597814792;FWAF
EZ6WS1VNXRM4;RUB;1.1601E10;10;RUB;MONE;360T;75.08618992543747;FWAF
EZ6WSRGJY7H0;RUB;3.208E8;4;RUB;MONE;360T;88.92202122537407;FWAF
EZ6WWYV9PYT4;HKD;7.48E8;6;HKD;MONE;360T;9.210071538823527;FWAF
EZ6XFT1HWW28;USD;3.95E7;2;USD;MONE;360T;1.181572192405063;FWAF
EZ6YC4QL8MT1;CAD;1500000.0;2;CAD;MONE;360T;1.3068423333333334;FWAF
EZ6YY3PYYP80;NZD;4400000.0;2;NZD;MONE;360T;1.7682915;FWAF
EZ700L4NCJ08;JPY;2.77032E10;8;JPY;MONE;360T;105.39757710300616;FWAF
EZ700L4NCJ08;USD;5200000.0;2;JPY;MONE;360T;105.96439759615384;FWAF
EZ70LQC4XHK4;USD;335453.4;2;USD;MONE;360T;1.1841793758149417;FWAF
EZ71LPCDG955;USD;2300000.0;2;MXN;MONE;360T;21.9891885;FWAF
EZ74254P2V88;SGD;8.0E7;2;SGD;MONE;360T;1.614533625;FWAF
EZ746MFWV217;CHF;6.5E7;2;CHF;MONE;360T;1.0780657692307691;FWAF
EZ746MFWV217;EUR;2.505E7;2;CHF;MONE;360T;1.078054998003992;FWAF
EZ74LG4JQLL0;SGD;1.22E8;4;SGD;MONE;360T;1.6144893442622952;FWAF
EZ75JGB8J863;CZK;1.1E7;2;CZK;MONE;360T;26.363034545454546;FWAF
EZ763K5DC4V7;SEK;1.0263E8;21;SEK;MONE;360T;10.361653204715969;FWAF
EZ76D63TZD93;JPY;4.6E9;2;JPY;MONE;360T;106.11518434782609;FWAF
EZ76F1MK9P15;JPY;3.462E10;15;JPY;MONE;360T;106.17853249566724;FWAF
EZ76F1MK9P15;USD;6.8E7;4;JPY;MONE;360T;106.26164;FWAF
EZ76V72K4H48;USD;7.5E7;16;JPY;MONE;360T;106.19212285;FWAF
EZ78CGZJ8LC0;RUB;2.259E9;6;RUB;MONE;360T;88.792434291722;FWAF
EZ78TXNYXVB7;USD;5573301.0;3;USD;MONE;360T;1.1941834169075023;FWAF
EZ7916ZGR242;CHF;800000.0;2;CHF;MONE;360T;0.90849125;FWAF
EZ79HFHV94C0;PLN;6.11E8;13;PLN;MONE;360T;3.6950874142389525;FWAF
EZ7B2PC808V1;CHF;1.372E8;6;CHF;MONE;360T;1.0783810787172012;FWAF
EZ7B2PC808V1;EUR;6.99E7;5;CHF;MONE;360T;1.0785156895565093;FWAF
EZ7BJTGDBQL1;DKK;4.3866283856E8;7;DKK;MONE;360T;7.441719789103463;FWAF
EZ7BN8JCC4P9;JPY;2.7546E10;8;JPY;MONE;360T;126.22027524867494;FWAF
EZ7D1ZM3QC22;RON;1.3069547683E8;2;RON;MONE;360T;4.838756695091581;FWAF
EZ7DH653F7J3;PLN;1.07E7;3;PLN;MONE;360T;4.398850498130841;FWAF
EZ7DJRY0R2T7;HKD;1.2945820777E8;8;HKD;MONE;360T;9.271166268763167;FWAF
EZ7DZM1Q6Y62;NZD;2822000.0;2;NZD;MONE;360T;1.7639994270729975;FWAF
EZ7FL21V8M90;USD;7.0E7;4;ZAR;MONE;360T;16.7053058;FWAF
EZ7FL21V8M90;ZAR;4.75E9;25;ZAR;MONE;360T;16.71106364168421;FWAF
EZ7G6K353RD3;USD;6.409885863699999E8;8;USD;MONE;360T;1.1885556165356994;FWAF
EZ7GV651N7Q4;HKD;1.4618034011E8;9;HKD;MONE;360T;9.178854628689741;FWAF
EZ7H17KXD1Q7;DKK;6.291E8;8;DKK;MONE;360T;6.237147829152757;FWAF
EZ7P74KY73F2;USD;5.0E7;3;HKD;MONE;360T;7.7560174;FWAF
EZ7PKVQTCK25;EUR;2.03E8;5;USD;MONE;360T;1.1868682103448276;FWAF
EZ7PKVQTCK25;USD;1.3197990728600001E9;21;USD;MONE;360T;1.1850621189511374;FWAF
EZ7PLN6SHFM3;CAD;7.77534704E8;9;CAD;MONE;360T;1.3102111944552381;FWAF
EZ7PW8PDC381;CHF;1.5849E8;8;CHF;MONE;360T;1.080044916146129;FWAF
EZ7PW8PDC381;EUR;1.334E8;8;CHF;MONE;360T;1.0792942818590703;FWAF
EZ7Q9LMZMRR7;PLN;2.64E8;3;PLN;MONE;360T;3.728385393939394;FWAF
EZ7QNPD8H0J8;USD;5.03E7;2;USD;MONE;360T;1.1796982988071572;FWAF
EZ7R3N5ZHJT9;CZK;7.65E8;3;CZK;MONE;360T;26.265832679738562;FWAF
EZ7R3SWP1J51;TRY;2.988E7;5;TRY;MONE;360T;8.798289928380187;FWAF
EZ7S32TYC948;CAD;7.8794E8;17;CAD;MONE;360T;1.3109820844988196;FWAF
EZ7SP34835C3;AUD;8654000.0;4;AUD;MONE;360T;1.6280819631153225;FWAF
EZ7TLVQZY8V2;PLN;2.888E7;4;PLN;MONE;360T;4.412413677285318;FWAF
EZ7WNPSX8610;AUD;2.7173E8;8;USD;MONE;360T;0.7356868936076253;FWAF
EZ7WNPSX8610;USD;197000.0;2;USD;MONE;360T;0.738224416243655;FWAF
EZ7X2LL14K80;EUR;3.15E7;3;USD;MONE;360T;1.197481238095238;FWAF
EZ7X2LL14K80;USD;1.34404207505E9;38;USD;MONE;360T;1.1870549942012696;FWAF
EZ7X4KZ85B13;AUD;1.396E8;8;USD;MONE;360T;0.7327012390401146;FWAF
EZ7XGQ41GJM4;NZD;1.28E8;5;USD;MONE;360T;0.672675078125;FWAF
EZ7YPZV1WX31;EUR;2.856418927E7;3;USD;MONE;360T;1.1988422765192885;FWAF
EZ7YPZV1WX31;USD;5.3304E8;25;USD;MONE;360T;1.1871222075341439;FWAF
EZ7YV4KFCKR7;EUR;1.0045E8;3;USD;MONE;360T;1.1886898148332505;FWAF
EZ7YV4KFCKR7;USD;1.1332480317E8;6;USD;MONE;360T;1.196247682246299;FWAF
EZ7Z7RB8CQ02;CHF;6.75948E8;17;CHF;MONE;360T;1.0774977838280457;FWAF
EZ7Z7RB8CQ02;EUR;1.69E7;3;CHF;MONE;360T;1.0783146331360944;FWAF
EZ7Z9C0JQMP7;EUR;1.1E7;2;CHF;MONE;360T;1.077815890909091;FWAF
EZ7ZZG01K4G3;AUD;1.2315822388E8;10;AUD;MONE;360T;1.6191163321312845;FWAF
EZ80PSVZCRY5;ZAR;4.423E8;9;ZAR;MONE;360T;19.913715991182453;FWAF
EZ8286YB2TX4;CZK;3.85E8;2;CZK;MONE;360T;26.41430025974026;FWAF
EZ829LL3T3T4;MXN;9.6665E8;6;MXN;MONE;360T;21.75837140785186;FWAF
EZ829LL3T3T4;USD;4.0E7;3;MXN;MONE;360T;21.750767;FWAF
EZ8348GNJW86;RON;1.57E8;4;RON;MONE;360T;4.057251671974522;FWAF
EZ842MHCFBZ2;USD;4.9E7;3;HKD;MONE;360T;7.7544556122448975;FWAF
EZ8483KXG4Q8;PLN;1.33E7;4;PLN;MONE;360T;4.395220800751879;FWAF
EZ84C8DCD2C5;EUR;1.5E8;2;GBP;MONE;360T;0.8966186666666667;FWAF
EZ85MBN4NG77;CAD;2.602108771E7;12;CAD;MONE;360T;1.554807808970952;FWAF
EZ85X3H461K9;USD;1.05E8;5;ZAR;MONE;360T;16.716786190476192;FWAF
EZ85X3H461K9;ZAR;2.8406E9;18;ZAR;MONE;360T;16.72817034831374;FWAF
EZ87HTBM5RM4;CAD;2.624E7;9;CAD;MONE;360T;1.5523170106707316;FWAF
EZ87Z8KC6MH9;HRK;5.2E7;2;HRK;MONE;360T;7.525;FWAF
EZ89F234H7H6;DKK;3.43E7;2;DKK;MONE;360T;7.439372303206997;FWAF
EZ89ZHLXXD25;NOK;1.2258E9;8;NOK;MONE;360T;8.90553801598956;FWAF
EZ8D394JJ4F1;JPY;1.1230408803E10;7;JPY;MONE;360T;125.94074635038255;FWAF
EZ8DQGBT6N37;USD;7000000.0;3;USD;MONE;360T;1.1924783828571428;FWAF
EZ8F5Z61WRC0;SEK;4.361E8;10;SEK;MONE;360T;8.624892788351296;FWAF
EZ8FCFMX3596;SGD;1.62425E8;4;SGD;MONE;360T;1.6239419485916577;FWAF
EZ8G96Q1YWZ2;JPY;7.0E7;2;JPY;MONE;360T;125.88184142857143;FWAF
EZ8GRM53T9Y7;SEK;2.063E8;4;SEK;MONE;360T;8.712760226660203;FWAF
EZ8H112VZGN2;EUR;1030000.0;2;CHF;MONE;360T;1.0770608349514565;FWAF
EZ8JYRWRD056;MXN;5.635E8;2;MXN;MONE;360T;21.87089438136646;FWAF
EZ8JZTZTTSH0;PLN;1.2E8;2;PLN;MONE;360T;3.7516665;FWAF
EZ8KBVSGN7H7;DKK;5.1226E8;10;DKK;MONE;360T;7.44071934740171;FWAF
EZ8KS29WTX26;USD;2.44E7;3;USD;MONE;360T;1.1830371639344262;FWAF
EZ8KZC6ZQCP0;MXN;2.72E8;2;MXN;MONE;360T;26.120830938602943;FWAF
EZ8LH4YG34B8;SGD;3.186E7;4;SGD;MONE;360T;1.6187754011299436;FWAF
EZ8MS5PB34R6;CHF;1.6462771668E8;11;CHF;MONE;360T;1.0751730925443537;FWAF
EZ8MS5PB34R6;EUR;1.0E8;6;CHF;MONE;360T;1.07656907;FWAF
EZ8NQC4WPXJ1;EUR;1.7E8;3;GBP;MONE;360T;0.892674705882353;FWAF
EZ8NQC4WPXJ1;GBP;1.683E8;6;GBP;MONE;360T;0.8923499168152109;FWAF
EZ8PCQDD5LH5;CAD;6635896.0;4;CAD;MONE;360T;1.5515314243958014;FWAF
EZ8PK6417V45;CHF;3.891E8;14;CHF;MONE;360T;0.9109884171164225;FWAF
EZ8PK6417V45;USD;3.2515E8;14;CHF;MONE;360T;0.9110198598339229;FWAF
EZ8PSTTMMSW4;GBP;2.3988229E7;5;GBP;MONE;360T;0.8957158892282544;FWAF
EZ8SWRT80NH0;GBP;1.5E8;3;USD;MONE;360T;1.3347306666666667;FWAF
EZ8SX3ZZX0N6;GBP;4.14E7;2;USD;MONE;360T;1.34150077294686;FWAF
EZ8TV5NCQH21;TRY;3.67E7;5;TRY;MONE;360T;8.740668204359672;FWAF
EZ8TZBZN7DS3;GBP;3.78E7;2;CHF;MONE;360T;1.2105883174603174;FWAF
EZ8V7CMX5N62;CNY;1.3689E9;8;CNY;MONE;360T;6.826825617634597;FWAF
EZ8V7CMX5N62;USD;8.0E7;5;CNY;MONE;360T;6.84159875;FWAF
EZ8XFXKCP4F7;TRY;3.835264E7;5;TRY;MONE;360T;7.419230265076928;FWAF
EZ8XQCZ6NH92;DKK;9592838.56;5;DKK;MONE;360T;7.44108431740993;FWAF
EZ8Y29B2Q855;GBP;1.027E8;2;GBP;MONE;360T;0.8915543213242454;FWAF
EZ8YSPVNVYY3;PLN;9530000.0;3;PLN;MONE;360T;4.407811706190976;FWAF
EZ8ZJT41M8B9;USD;518778.89;2;USD;MONE;360T;1.1890270384995427;FWAF
EZ92CTZT1W46;USD;1.433E7;2;USD;MONE;360T;1.1940729637124914;FWAF
EZ94DR54MJG3;CAD;2.624E7;21;CAD;MONE;360T;1.551591598132622;FWAF
EZ95JWB4G6G8;AED;1.3E7;2;AED;MONE;360T;3.6728943076923075;FWAF
EZ96Z6S95SX7;DKK;5.6E7;2;DKK;MONE;360T;6.256161850000001;FWAF
EZ976CZM7WY3;CNY;6.2E7;4;CNY;MONE;360T;8.09119743548387;FWAF
EZ98627MC427;DKK;3.162E8;6;DKK;MONE;360T;6.252894180265654;FWAF
EZ989971ZZK4;TRY;1.08E7;2;TRY;MONE;360T;8.80085862962963;FWAF
EZ98PN9K40L1;GBP;300000.0;2;USD;MONE;360T;1.34206975;FWAF
EZ9924YPZ076;TRY;1.05E7;2;TRY;MONE;360T;7.325153495238094;FWAF
EZ9924YPZ076;USD;1.0E7;2;TRY;MONE;360T;7.33123;FWAF
EZ9BF016J814;TRY;2.25E7;3;TRY;MONE;360T;7.343998888888889;FWAF
EZ9BF016J814;USD;1.1E7;3;TRY;MONE;360T;7.357264454545454;FWAF
EZ9C55F3HT89;CNY;2.04445806349E9;14;CNY;MONE;360T;6.836219798562505;FWAF
EZ9C5B658K84;JPY;1.1E10;3;JPY;MONE;360T;106.21481818181819;FWAF
EZ9C5B658K84;USD;1.52E8;2;JPY;MONE;360T;106.1613119736842;FWAF
EZ9C7JCYMXN0;JPY;3.27285E10;17;JPY;MONE;360T;126.45599968528958;FWAF
EZ9DKN4T15X2;USD;7.5E7;2;CHF;MONE;360T;0.9104552666666667;FWAF
EZ9FJTPK9CD3;USD;9200000.0;4;USD;MONE;360T;1.3260862184782607;FWAF
EZ9HM5KL0D01;ILS;4.9E7;3;ILS;MONE;360T;3.3613591224489796;FWAF
EZ9JLF201M17;RUB;6.842E9;10;RUB;MONE;360T;73.9822155856767;FWAF
EZ9JW3SM3SZ7;EUR;1.25E8;3;USD;MONE;360T;1.1869286;FWAF
EZ9JW3SM3SZ7;USD;2.35126796E7;5;USD;MONE;360T;1.1845350579430154;FWAF
EZ9LB007CNB9;HKD;6.25E8;5;HKD;MONE;360T;7.74987028;FWAF
EZ9LGYXQF140;GBP;4500000.0;4;GBP;MONE;360T;0.8926852088888889;FWAF
EZ9LS40NH623;AED;1.0E8;2;AED;MONE;360T;3.673105;FWAF
EZ9NYY9282V4;CNY;2.65E8;3;CNY;MONE;360T;8.10230637735849;FWAF
EZ9P50TQLPB0;USD;5.0E7;3;HKD;MONE;360T;7.7545458;FWAF
EZ9QNL55SM69;EUR;2.35E8;4;GBP;MONE;360T;0.8947886446808511;FWAF
EZ9QNL55SM69;GBP;1.824661352E8;14;GBP;MONE;360T;0.8963350534707992;FWAF
EZ9QSVS6D9Z2;SEK;1.393301607E7;4;SEK;MONE;360T;10.33811442124871;FWAF
EZ9QXXMN2532;JPY;5.0575E10;17;JPY;MONE;360T;105.89114947503707;FWAF
EZ9QXXMN2532;USD;7.04E8;7;JPY;MONE;360T;105.76166477272727;FWAF
EZ9TMS7M0TM8;EUR;8.3987141E7;7;GBP;MONE;360T;0.8922714928943706;FWAF
EZ9TMS7M0TM8;GBP;3.4633101E7;17;GBP;MONE;360T;0.8914254096456278;FWAF
EZ9VJHZ9VJT5;SEK;1.0965E9;9;SEK;MONE;360T;8.736487080893754;FWAF
EZ9WRC49M3Y5;CAD;1.89846E8;9;CAD;MONE;360T;1.5558207963665285;FWAF
EZ9XDCB1HH19;USD;1.7E7;4;CHF;MONE;360T;0.91435;FWAF
EZ9XZ2GC83L7;PLN;5.413E8;9;PLN;MONE;360T;3.6794498775725106;FWAF
EZ9XZ2GC83L7;USD;5.8E7;2;PLN;MONE;360T;3.665398275862069;FWAF
EZB093JR8RY5;HKD;7.9E7;2;HKD;MONE;360T;9.146562410126583;FWAF
EZB1NBN03RH0;GBP;8.09E7;3;USD;MONE;360T;1.3386995772558714;FWAF
EZB21F7Y69G3;CHF;6.0103E8;5;CHF;MONE;360T;1.0762025638453987;FWAF
EZB2PQ2FXWP8;DKK;2.687E7;9;DKK;MONE;360T;7.440875949423149;FWAF
EZB3BT59VS71;JPY;8.3592E9;4;JPY;MONE;360T;106.32270161737965;FWAF
EZB3TZKZ51S7;JPY;2.5E9;2;JPY;MONE;360T;125.950824;FWAF
EZB4NHS0K6Q7;NOK;4050000.0;2;NOK;MONE;360T;10.420081208641975;FWAF
EZB53ZNGL896;CHF;4.6E7;2;CHF;MONE;360T;1.0825811;FWAF
EZB6DPMM2LD7;USD;7.615E7;2;CHF;MONE;360T;0.911971548916612;FWAF
EZB6YKH8J990;NOK;4.5E8;4;NOK;MONE;360T;10.440518134222222;FWAF
EZB7WBHPJTR8;GBP;6.2E7;6;USD;MONE;360T;1.3390155403225807;FWAF
EZB82B89Z784;HKD;5.95E8;3;HKD;MONE;360T;9.156052672268908;FWAF
EZBBLKYKRKP0;SGD;530000.0;2;SGD;MONE;360T;1.6194885283018867;FWAF
EZBBVBF7WS79;NOK;9.97E8;3;NOK;MONE;360T;10.557298896690071;FWAF
EZBCHBKZYW68;RON;6.9E7;2;RON;MONE;360T;4.064962797101449;FWAF
EZBDPLPY34D8;USD;8.3E7;2;CHF;MONE;360T;0.9095977590361446;FWAF
EZBDTN8RV2V3;USD;2.55E7;2;USD;MONE;360T;1.186876;FWAF
EZBF1QHRBTH3;SEK;5.172E8;9;SEK;MONE;360T;8.665107874323278;FWAF
EZBFMMFV0W62;USD;4.0E7;2;CNY;MONE;360T;6.865745;FWAF
EZBFWTCCD841;CAD;7.4933E8;17;CAD;MONE;360T;1.306546803611226;FWAF
EZBG967D2002;HUF;3.74E9;2;HUF;MONE;360T;354.6100629679144;FWAF
EZBGFYNSMLM4;SEK;1.0E8;2;SEK;MONE;360T;10.31930995;FWAF
EZBHZJF1QXZ2;SEK;1.27E8;3;SEK;MONE;360T;10.359699732283465;FWAF
EZBJ514R7Y39;JPY;1.05103E9;2;JPY;MONE;360T;126.02947068875294;FWAF
EZBJQ1CGKQX2;JPY;9.52624698E9;4;JPY;MONE;360T;126.13160312638692;FWAF
EZBKN0PKKNZ0;USD;1.4E8;7;ZAR;MONE;360T;16.70165642857143;FWAF
EZBKN0PKKNZ0;ZAR;2.7635E9;13;ZAR;MONE;360T;16.73899427548399;FWAF
EZBKW8CBCPX6;USD;3.007765304E7;8;USD;MONE;360T;1.18853496697073;FWAF
EZBL0D285366;NZD;2.9E7;5;USD;MONE;360T;0.672994024137931;FWAF
EZBL0SCK8HQ2;SEK;2.90692E8;7;SEK;MONE;360T;10.278568438358123;FWAF
EZBLXQWHT226;SEK;9.97E7;21;SEK;MONE;360T;10.350822369709128;FWAF
EZBVFP4H63R4;TRY;2.05E7;3;TRY;MONE;360T;7.337522521951219;FWAF
EZBVFP4H63R4;USD;1.3E7;3;TRY;MONE;360T;7.331070769230769;FWAF
EZBVSXG9XKD7;USD;9.336046932E7;10;USD;MONE;360T;1.1923777297385374;FWAF
EZBW2KLCTJ65;MXN;8.0965E8;7;MXN;MONE;360T;21.757299129870933;FWAF
EZBW2KLCTJ65;USD;4.5E7;4;MXN;MONE;360T;21.813360444444445;FWAF
EZBXWWKHPHS5;ILS;5.0E7;3;ILS;MONE;360T;3.3614651;FWAF
EZG375WQ7MG7;HRK;2.0E7;2;HRK;MONE;360T;6.3545752;FWAF
EZGH5V63DVH0;USD;1.352137E7;7;USD;MONE;360T;1.1906170750006841;FWAF
EZH1GJGLJ1K3;CNY;2.03E8;3;CNY;MONE;360T;8.154700218226601;FWAF
EZJG7XLLJD76;USD;1.3E7;4;CNY;MONE;360T;6.889152538461539;FWAF
EZKB3K8B5JN8;AUD;1.28165E8;11;AUD;MONE;360T;1.6230770019115983;FWAF
EZL946QWXT75;EUR;435000.0;2;USD;MONE;360T;1.1935063620689654;FWAF
EZL946QWXT75;USD;1.8765E7;7;USD;MONE;360T;1.1936681978150816;FWAF
EZLP0XRH06C9;USD;1.1E8;6;ZAR;MONE;360T;16.722661090909092;FWAF
EZLP0XRH06C9;ZAR;3.7555E9;22;ZAR;MONE;360T;16.709767968845693;FWAF
EZLQXJ80NFN3;RON;1.27E8;4;RON;MONE;360T;4.848217244094489;FWAF
EZMMW75FX645;CNY;2.53E8;3;CNY;MONE;360T;8.166302837944665;FWAF
EZN2ZZDF4P77;RUB;1.5522E9;5;RUB;MONE;360T;87.9391787398531;FWAF
EZPM6PRH9VJ9;CAD;1.325E8;3;CAD;MONE;360T;1.3066529849056603;FWAF
EZR8787X7778;GBP;5.45E7;2;GBP;MONE;360T;0.8907950917431192;FWAF
EZRJ4XWCJ838;JPY;2.0E9;3;JPY;MONE;360T;126.466605;FWAF
EZSY17JY7BR6;SGD;9.21E7;4;SGD;MONE;360T;1.6228805114006515;FWAF
EZSY79DSKPH4;HKD;3.458E8;10;HKD;MONE;360T;7.74992830075188;FWAF
EZTPPHLNWNG3;NOK;5.18E7;7;NOK;MONE;360T;10.468162482625482;FWAF
EZTVLZ2T8KL5;HRK;1.9E7;2;HRK;MONE;360T;6.324736315789473;FWAF
EZV03Y9B8931;SEK;2.0289454E8;10;SEK;MONE;360T;10.317972741498236;FWAF
EZV0MHGXY3P1;ILS;3.7E7;4;ILS;MONE;360T;3.362143924324324;FWAF
EZV25ZFTNQJ9;CHF;3.1E8;3;CHF;MONE;360T;1.0745971612903227;FWAF
EZV3WXTY91V6;PLN;7.12E8;8;PLN;MONE;360T;3.6881460766853933;FWAF
EZV4ZQ1HRG34;ZAR;2.251E8;4;ZAR;MONE;360T;16.655930062016882;FWAF
EZV51D1HG4Q7;JPY;1.2E10;3;JPY;MONE;360T;106.21066666666667;FWAF
EZV5HK53FF63;HKD;1.708034011E7;3;HKD;MONE;360T;9.168173558840184;FWAF
EZV68D62MM86;GBP;4.706194E8;22;GBP;MONE;360T;0.891368185577135;FWAF
EZV6ZJ822993;GBP;2.064E8;6;USD;MONE;360T;1.327201093507752;FWAF
EZV78K7D0814;DKK;1.87454487E8;7;DKK;MONE;360T;7.440648593461436;FWAF
EZV8M12N7853;CZK;1.965E8;5;CZK;MONE;360T;22.222659535877863;FWAF
EZV96RBBZ8Z2;EUR;6400000.0;4;NOK;MONE;360T;10.40517625;FWAF
EZV9FT3P0NK2;EUR;615000.0;2;USD;MONE;360T;1.2007072658536584;FWAF
EZV9FT3P0NK2;USD;1.63659E7;5;USD;MONE;360T;1.1995795117836476;FWAF
EZV9THQ33SX8;ZAR;4.255E8;9;ZAR;MONE;360T;19.934036579294947;FWAF
EZVBFZMJ6310;CAD;1.2E7;2;CHF;MONE;360T;0.6905967000000001;FWAF
EZVBHWKQLLY0;GBP;1070000.0;2;GBP;MONE;360T;0.8910541775700934;FWAF
EZVC5NTLD3Z2;CZK;1.142E8;3;CZK;MONE;360T;21.910737390542906;FWAF
EZVC7L31J2T2;SEK;5.951E8;12;SEK;MONE;360T;8.634879111073769;FWAF
EZVCRNFVZN77;MXN;8.4E8;5;MXN;MONE;360T;26.11506652857143;FWAF
EZVD0BKTHZ62;HUF;8.64E8;2;HUF;MONE;360T;357.6239;FWAF
EZVDKMY1FV27;USD;4650000.0;3;USD;MONE;360T;1.344539559139785;FWAF
EZVF6KVB8XK2;JPY;5.441025E8;5;JPY;MONE;360T;125.74263162271815;FWAF
EZVGLLMH3J20;USD;1.6003E8;6;USD;MONE;360T;1.1847533424982817;FWAF
EZVGT2NFHQL6;CHF;5.7199E8;16;CHF;MONE;360T;0.9039771904666165;FWAF
EZVGT2NFHQL6;USD;1.26E8;4;CHF;MONE;360T;0.9056458095238096;FWAF
EZVGV3NYZQ44;PLN;1.71E7;4;PLN;MONE;360T;4.399192397660819;FWAF
EZVH0CYTPP43;USD;9000000.0;2;USD;MONE;360T;1.1823533333333334;FWAF
EZVH3LXHRJL1;NZD;1.962E7;4;NZD;MONE;360T;1.7674690978593273;FWAF
EZVHCCM19BW0;HUF;4.12E8;2;HUF;MONE;360T;299.193090776699;FWAF
EZVJBYKJJPG9;JPY;5.34408803E8;3;JPY;MONE;360T;125.71480349337116;FWAF
EZVK0KGB1BW3;EUR;1.32077068927E9;24;USD;MONE;360T;1.1822485577721986;FWAF
EZVK0KGB1BW3;USD;4.51896905274E9;110;USD;MONE;360T;1.1842515065792296;FWAF
EZVKQWBL1X43;HKD;3.54E8;2;HKD;MONE;360T;7.750314906779661;FWAF
EZVL5TFFQ1N6;EUR;1.3654E8;8;USD;MONE;360T;1.187773927684195;FWAF
EZVL5TFFQ1N6;USD;6.16068E7;11;USD;MONE;360T;1.180282605748716;FWAF
EZVM2J2FY428;NOK;3.6993E9;8;NOK;MONE;360T;8.80109908575136;FWAF
EZVMP4GK3KH3;EUR;5.2284E8;11;USD;MONE;360T;1.1891354919095711;FWAF
EZVMP4GK3KH3;USD;1.02024980999E9;50;USD;MONE;360T;1.190089568345286;FWAF
EZVMQHJRW4F1;HKD;1.42E7;2;HKD;MONE;360T;9.21620826197183;FWAF
EZVN3VLG11B4;USD;2045000.0;2;USD;MONE;360T;1.19294234405868;FWAF
EZVQC5K3D5K8;HUF;4.98E9;8;HUF;MONE;360T;354.76839441767066;FWAF
EZVQWW9003F6;GBP;1.6055938469999999E7;11;GBP;MONE;360T;0.8911536808877446;FWAF
EZVR9ZY5YS12;HUF;4.301E9;7;HUF;MONE;360T;296.21762004185075;FWAF
EZVRCFBFV4V4;SGD;5.9E7;4;SGD;MONE;360T;1.359517881355932;FWAF
EZVVD931TZL1;TRY;2.64E7;5;TRY;MONE;360T;8.791742242424242;FWAF
EZVVT87X85Q0;NZD;1050000.0;2;NZD;MONE;360T;1.7568044047619047;FWAF
EZVWSYCCZW74;USD;2.22E7;3;USD;MONE;360T;1.1801585108108108;FWAF
EZVX65NWYZJ6;MXN;1.0403E9;7;MXN;MONE;360T;21.89468687979429;FWAF
EZVX65NWYZJ6;USD;2.5E7;2;MXN;MONE;360T;21.8123984;FWAF
EZVXR1JH1MY6;DKK;2.76E7;8;DKK;MONE;360T;7.44173648731884;FWAF
EZVXRPZ7FBG2;EUR;1.0E8;2;USD;MONE;360T;1.1879955;FWAF
EZVYQKZPPY11;RUB;1.5829E10;16;RUB;MONE;360T;75.04875637406028;FWAF
EZVYY1S566M1;CAD;8.112E8;18;CAD;MONE;360T;1.3088647779832348;FWAF
