ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ76KDYLN2S8;HKD;1.08E8;2;HKD;MONE;360T;7.837644;FWAF
EZ76X5YKYBZ1;USD;3.4329912E8;10;USD;MONE;360T;0.9965402346921252;FWAF
EZ775RHLW5V1;SEK;1.2114720126E8;6;SEK;MONE;360T;10.61157130577666;FWAF
EZ78J2KHNMF1;AUD;1.1376E9;23;USD;MONE;360T;0.6894265281513715;FWAF
EZ793VSTWKP6;EUR;3.4E8;6;USD;MONE;360T;0.9995387823529411;FWAF
EZ793VSTWKP6;USD;2.9024E8;6;USD;MONE;360T;0.9994620127549615;FWAF
EZ798KHPQQL7;EUR;2.5E7;2;USD;MONE;360T;1.0202702;FWAF
EZ79R8W2DV83;TRY;1.725885E8;12;TRY;MONE;360T;18.133139712353373;FWAF
EZ79R8W2DV83;USD;1.5E7;2;TRY;MONE;360T;18.155313333333332;FWAF
EZ7C7SGHLFH0;GBP;1.0591E8;6;GBP;MONE;360T;0.8485250504201681;FWAF
EZ7CM5TLZ2H3;AUD;1380000.0;2;AUD;MONE;360T;1.4518827275362318;FWAF
EZ7DY2W2W7D2;GBP;9000000.0;3;GBP;MONE;360T;0.8505660055555555;FWAF
EZ7GXWYS5H87;EUR;1.81626287395E9;23;USD;MONE;360T;1.0002325117404824;FWAF
EZ7GXWYS5H87;USD;3.4901906781899996E9;57;USD;MONE;360T;0.999463711002214;FWAF
EZ7JGZ7J7TL2;USD;2.74E7;2;USD;MONE;360T;1.0256692653284671;FWAF
EZ7KQJMJT1L9;SEK;1.4422E8;4;SEK;MONE;360T;10.653535865171266;FWAF
EZ7LJF0PR874;USD;2000000.0;2;CLP;MONE;360T;917.86767;FWAF
EZ7MJTLKMH63;EUR;5200000.0;3;USD;MONE;360T;1.0022846346153846;FWAF
EZ7MP40V4XD6;CNY;3.57785E8;9;CNY;MONE;360T;6.840294265844012;FWAF
EZ7MP40V4XD6;EUR;1500000.0;2;CNY;MONE;360T;6.863125;FWAF
EZ7NKC7VVVX6;HKD;8.7731858459E8;18;HKD;MONE;360T;7.846532230641697;FWAF
EZ7NKC7VVVX6;USD;1.87E8;8;HKD;MONE;360T;7.846080267379679;FWAF
EZ7P2XD00CC1;AED;1.98E8;2;AED;MONE;360T;3.67297;FWAF
EZ7QXZ66CZC7;SGD;2.64E7;5;SGD;MONE;360T;1.3888701931818181;FWAF
EZ7S3B2YZ5R8;USD;5175000.0;2;USD;MONE;360T;1.0016859096618356;FWAF
EZ7V8C46JN74;USD;1820000.0;2;USD;MONE;360T;1.0167067;FWAF
EZ7WV9HH39B9;AED;4200000.0;2;AED;MONE;360T;3.6466919047619046;FWAF
EZ7XSMCD39V5;AUD;1.75E7;2;AUD;MONE;360T;1.4478207142857142;FWAF
EZ80Z0L7JTX5;HKD;1.11E7;3;HKD;MONE;360T;7.791555063063063;FWAF
EZ84M7DNPL44;USD;4391626.5;2;USD;MONE;360T;1.1836244;FWAF
EZ84X3KR1WL1;CAD;7.0726E8;21;CAD;MONE;360T;1.2948832305771572;FWAF
EZ84X3KR1WL1;USD;1.38E7;3;CAD;MONE;360T;1.2939017811594202;FWAF
EZ86QFJ9HRH4;CNY;1.38E9;12;CNY;MONE;360T;6.862991775362318;FWAF
EZ86QFJ9HRH4;USD;2.41E8;8;CNY;MONE;360T;6.840029958506224;FWAF
EZ879J8KGFF7;USD;5.8E7;5;USD;MONE;360T;1.0144352413793103;FWAF
EZ88L7XR9Z02;DKK;5.55886E8;10;DKK;MONE;360T;7.43751284662251;FWAF
EZ88L7XR9Z02;EUR;8300000.0;2;DKK;MONE;360T;7.437165987951808;FWAF
EZ89315TZ7F9;NZD;1.0E7;2;CHF;MONE;360T;0.59742412;FWAF
EZ89751ZGN05;DKK;1.670060635E8;12;DKK;MONE;360T;7.437955792853512;FWAF
EZ89751ZGN05;EUR;3.918E7;5;DKK;MONE;360T;7.43746985482389;FWAF
EZ8DM9J7NCB2;SEK;9.79E7;6;SEK;MONE;360T;10.600954979673135;FWAF
EZ8DW25J7WL0;RON;5.1E7;2;RON;MONE;360T;4.912793235294117;FWAF
EZ8F6X2K88F6;EUR;1100000.0;2;TRY;MONE;360T;18.096728909090906;FWAF
EZ8F6X2K88F6;TRY;8.889652E7;5;TRY;MONE;360T;18.084448088199625;FWAF
EZ8KTNF6JVR3;TRY;1.448E8;3;TRY;MONE;360T;18.85699772651934;FWAF
EZ8L4D641CT8;EUR;7900000.0;3;TRY;MONE;360T;18.030709075949364;FWAF
EZ8L4D641CT8;TRY;7.660001E7;7;TRY;MONE;360T;18.06455802477626;FWAF
EZ8LTPW1LDB8;GBP;1.4E7;2;CHF;MONE;360T;1.1384767642857143;FWAF
EZ8MBNL44FT0;PLN;6.276E7;2;PLN;MONE;360T;4.799747264818357;FWAF
EZ8ML806GCH3;USD;3063212.63;2;USD;MONE;360T;1.030229732553431;FWAF
EZ8N49VPV3Y5;NOK;9.0E7;2;NOK;MONE;360T;9.768518155555556;FWAF
EZ8N6458C5H5;USD;1.3348954337E8;4;USD;MONE;360T;1.0045598543779133;FWAF
EZ8NP2BCYCH9;JPY;7.589E8;3;JPY;MONE;360T;137.55669784951905;FWAF
EZ8RMQXNXYP8;EUR;5.0E7;2;GBP;MONE;360T;0.85187235;FWAF
EZ8S1BY641X5;DKK;1.840555E8;2;DKK;MONE;360T;7.437572533874022;FWAF
EZ8SSX1DWCG1;EUR;7500000.0;3;SEK;MONE;360T;10.636557178666667;FWAF
EZ8SSX1DWCG1;SEK;9.436683140899999E8;16;SEK;MONE;360T;10.627377730384813;FWAF
EZ8T0F5GN617;ILS;7800000.0;2;ILS;MONE;360T;3.294966641025641;FWAF
EZ8TJXW14NC7;MXN;5.5E7;2;MXN;MONE;360T;19.96599490909091;FWAF
EZ8TYWZDQLW0;CAD;5.792E8;22;CAD;MONE;360T;1.298637632510359;FWAF
EZ8TYWZDQLW0;USD;7200000.0;2;CAD;MONE;360T;1.293962411111111;FWAF
EZ8VMMZMFMB8;ILS;6500000.0;2;ILS;MONE;360T;3.2841615384615386;FWAF
EZ8VR4LWX7D6;USD;1.1985E7;4;USD;MONE;360T;1.0075764490196077;FWAF
EZ8XGPBWRMX8;USD;3.2E7;2;USD;MONE;360T;1.02565159375;FWAF
EZ8Y7RXKBLK7;EUR;3.37538133285E9;55;USD;MONE;360T;0.9998465384999556;FWAF
EZ8Y7RXKBLK7;USD;4.93961366216E9;107;USD;MONE;360T;0.998348893638247;FWAF
EZ8YTLXC9TQ3;USD;2526106.5;2;USD;MONE;360T;1.0146348901596787;FWAF
EZ8ZK6RVNZF5;EUR;4000000.0;2;PLN;MONE;360T;4.7799335;FWAF
EZ8ZK6RVNZF5;PLN;1.44517E9;24;PLN;MONE;360T;4.771486161254385;FWAF
EZ8ZS02S6KZ3;HKD;5300000.0;3;HKD;MONE;360T;7.898158298113208;FWAF
EZ9167YLVR26;USD;4.3E7;2;CNY;MONE;360T;6.792908674418604;FWAF
EZ937CJRGL71;AUD;8.43050012E8;20;USD;MONE;360T;0.6971350216900476;FWAF
EZ93HXL9WVJ7;EUR;1.10701349E9;30;USD;MONE;360T;1.0027695954017677;FWAF
EZ93HXL9WVJ7;USD;5.92745789087E9;173;USD;MONE;360T;1.0049365923038847;FWAF
EZ95VWV5RLC0;USD;1.3E8;2;USD;MONE;360T;1.026559553846154;FWAF
EZ9620WYM0C5;NZD;3.825E7;6;NZD;MONE;360T;1.6211124467973856;FWAF
EZ96J75DHXC0;SEK;7.3055E8;9;SEK;MONE;360T;10.636837568058313;FWAF
EZ96NML9BNT9;USD;600000.0;2;TWD;MONE;360T;30.085158333333332;FWAF
EZ98HCLFVWZ8;USD;8000000.0;3;USD;MONE;360T;1.01215405625;FWAF
EZ99Q670YFZ8;NZD;2500000.0;2;JPY;MONE;360T;85.0635356;FWAF
EZ99SXMZPDR4;USD;2505550.0;5;USD;MONE;360T;1.007743034529345;FWAF
EZ9BWDPKFGJ6;MXN;1.548E9;9;MXN;MONE;360T;19.901068678423773;FWAF
EZ9C300KQ4Y3;HUF;1.617E9;4;HUF;MONE;360T;406.60459793444653;FWAF
EZ9D3H32TX47;MXN;7.66E7;5;MXN;MONE;360T;19.923940381201042;FWAF
EZ9F6Y31C2R4;AUD;5.3142E7;12;AUD;MONE;360T;1.4466784534003236;FWAF
EZ9J35D1KSZ4;CNY;3420000.0;2;CNY;MONE;360T;6.877965105263158;FWAF
EZ9JPRFBYZW7;USD;1222635.0;3;USD;MONE;360T;1.0022580998711799;FWAF
EZ9L6PST0BQ2;RON;3563248.0;3;RON;MONE;360T;4.875531182871358;FWAF
EZ9LWYHR8255;USD;1.488933476E7;5;USD;MONE;360T;0.9961589399850708;FWAF
EZ9LXWFP70Y1;RON;2.6058618E7;4;RON;MONE;360T;4.882149592414303;FWAF
EZ9M5KK9YKR6;EUR;4200000.0;2;JPY;MONE;360T;136.06948809523809;FWAF
EZ9M5KK9YKR6;JPY;4.876982735E9;12;JPY;MONE;360T;136.21456120851343;FWAF
EZ9N1SM8J554;USD;4063212.63;2;USD;MONE;360T;1.031493176327922;FWAF
EZ9PXNWTTV77;GBP;5.0E7;2;USD;MONE;360T;1.17926645;FWAF
EZ9V8LDFGW32;MXN;1.9E7;2;JPY;MONE;360T;6.869939505263158;FWAF
EZ9YZG1XV5C2;CZK;2.239390233E9;9;CZK;MONE;360T;24.641585223095056;FWAF
EZ9YZG1XV5C2;EUR;2500000.0;2;CZK;MONE;360T;24.65390236;FWAF
EZ9Z2CN3XMQ1;USD;1808498.0;2;USD;MONE;360T;1.0093814291848815;FWAF
EZ9ZGYY795R7;EUR;5.61E7;3;SEK;MONE;360T;10.574512749376114;FWAF
EZ9ZGYY795R7;SEK;1.977395987E8;11;SEK;MONE;360T;10.584520305500918;FWAF
EZB17GSCVS99;CZK;8.4350644E8;2;CZK;MONE;360T;24.742553402811716;FWAF
EZB1T9ZGJN84;PLN;9.74962746E8;24;PLN;MONE;360T;4.75894721024394;FWAF
EZB2W8YFRP95;SEK;7.258E7;2;SEK;MONE;360T;10.582939881262057;FWAF
EZB4TRTJ0J93;DKK;3.7205325283E8;17;DKK;MONE;360T;7.438069194398399;FWAF
EZB4Y0GPGXF8;CZK;1.414E9;5;CZK;MONE;360T;24.71363640876945;FWAF
EZB7TZRD98N2;THB;6.055E8;5;THB;MONE;360T;36.07651544178365;FWAF
EZB8K25HCKX6;EUR;3.5E8;3;USD;MONE;360T;1.0030555714285714;FWAF
EZB8K25HCKX6;USD;3.12E7;3;USD;MONE;360T;1.0004407849358976;FWAF
EZB8L6Y65539;EUR;1.03E9;7;USD;MONE;360T;1.0080993203883495;FWAF
EZB8L6Y65539;USD;3.9879692989999995E7;6;USD;MONE;360T;0.997898323327097;FWAF
EZB95TKGM6N4;GBP;1.0397E9;25;USD;MONE;360T;1.1848152771087814;FWAF
EZB95TKGM6N4;USD;1.258546403E7;9;USD;MONE;360T;1.1794182197884333;FWAF
EZBBTJ4YQLZ1;GBP;1.654215E9;43;USD;MONE;360T;1.179595839223136;FWAF
EZBBTJ4YQLZ1;USD;8.6284015E7;3;USD;MONE;360T;1.1842593695854324;FWAF
EZBDVCNM6MN4;DKK;1.33175E8;4;DKK;MONE;360T;7.436003254327013;FWAF
EZBFB76RLSN1;EUR;3700000.0;2;JPY;MONE;360T;136.11787567567566;FWAF
EZBFB76RLSN1;JPY;1.2935757837E10;16;JPY;MONE;360T;136.36970275038098;FWAF
EZBFHHSMR9S8;EUR;3.02279867057E9;52;USD;MONE;360T;0.9961805368205808;FWAF
EZBFHHSMR9S8;USD;4.870399297929999E9;216;USD;MONE;360T;0.9948376633967474;FWAF
EZBFKCV89DZ2;EUR;5.0E7;2;GBP;MONE;360T;0.87260235;FWAF
EZBFNQZM8BH3;PLN;2.0281791E8;4;PLN;MONE;360T;4.762489730059933;FWAF
EZBGPGZ22K61;PLN;3.253E8;7;PLN;MONE;360T;4.769533934214571;FWAF
EZBGPGZ22K61;USD;5.0E7;2;PLN;MONE;360T;4.723954;FWAF
EZBHJYJQYQP3;USD;3.009E7;2;CHF;MONE;360T;0.9620834187437687;FWAF
EZBKLBS9SNS1;EUR;2.51961883625E9;53;USD;MONE;360T;1.0029883403069428;FWAF
EZBKLBS9SNS1;USD;5.4747847078E9;191;USD;MONE;360T;1.0018610521199782;FWAF
EZBL27PS0XY3;DKK;9.882540246E7;8;DKK;MONE;360T;7.4379552071743955;FWAF
EZBLX6VPC8K6;USD;4000000.0;4;BRL;MONE;360T;5.1175725;FWAF
EZBNGY566BB9;NZD;2525812.54;4;NZD;MONE;360T;1.613978974495006;FWAF
EZBNNMK8DC94;USD;1.682E7;3;USD;MONE;360T;1.0005264337693223;FWAF
EZBPC06B7NS6;NOK;2.3E7;2;NOK;MONE;360T;9.668051304347825;FWAF
EZBRK61D4LL0;EUR;1500000.0;2;SEK;MONE;360T;10.6438935;FWAF
EZBRK61D4LL0;SEK;1.1218247728E8;11;SEK;MONE;360T;10.616409650360517;FWAF
EZBTBLZCWC28;JPY;1.6E8;2;JPY;MONE;360T;136.05625;FWAF
EZBWS6CTKB57;NOK;1.5E7;2;CHF;MONE;360T;0.0984196;FWAF
EZBX8ND1XX75;USD;3400000.0;2;USD;MONE;360T;0.9984108058823529;FWAF
EZBXDT529274;CNY;1.2227874888E8;12;CNY;MONE;360T;6.839822862002341;FWAF
EZBXKQGSDCY2;SEK;1.245E8;2;SEK;MONE;360T;10.67582461445783;FWAF
EZBYDDJ5XBW9;HKD;1.1115555971E8;4;HKD;MONE;360T;7.8460816049704025;FWAF
EZC1CNXCR1K2;ILS;9848360.0;3;ILS;MONE;360T;3.2805666734359833;FWAF
EZC1CNXCR1K2;USD;3000000.0;3;ILS;MONE;360T;3.280266666666667;FWAF
EZC26KL17RM2;NZD;7.665E7;10;USD;MONE;360T;0.6205791136986301;FWAF
EZC2CR1CDLK5;EUR;8100000.0;4;NOK;MONE;360T;9.661747167901233;FWAF
EZC2CR1CDLK5;NOK;1.60016318209E9;17;NOK;MONE;360T;9.661717669149304;FWAF
EZC3WXZKYGP3;JPY;1.0E9;2;CHF;MONE;360T;0.007044005;FWAF
EZC47W9F5WJ2;SGD;1000000.0;2;JPY;MONE;360T;98.53225;FWAF
EZC6LM2PF527;NOK;1.51511462E8;2;NOK;MONE;360T;7.544382804192755;FWAF
EZC6ZSPZQYP7;HKD;2.5489180308999997E8;13;HKD;MONE;360T;7.846294902508586;FWAF
EZCBD35DYXQ6;CZK;2.0E8;2;CHF;MONE;360T;0.039015834;FWAF
EZCD4YWW76J1;EUR;1.25E8;2;USD;MONE;360T;1.01267568;FWAF
EZCF3PJXBJ20;SGD;3.608398899E7;8;SGD;MONE;360T;1.3861989662436236;FWAF
EZCGBN3D9398;EUR;6050000.0;2;HUF;MONE;360T;412.69083305785125;FWAF
EZCHKPKW6C77;CHF;1.4E8;3;CHF;MONE;360T;0.9565809642857143;FWAF
EZCJZGVSRBT9;GBP;5.3E7;2;CHF;MONE;360T;1.1382916037735848;FWAF
EZCPXR9Z4C41;SEK;7.773737584E7;16;SEK;MONE;360T;10.567820725887536;FWAF
EZCSGJ7R6VM7;CNY;2.415E9;8;CNY;MONE;360T;6.859309453416149;FWAF
EZCSGJ7R6VM7;USD;1.049E8;6;CNY;MONE;360T;6.8627502192564345;FWAF
EZCVLPHGX274;HUF;7.845E8;4;HUF;MONE;360T;406.5343508667941;FWAF
EZCW4PSSBTJ8;AUD;4.189815229E7;9;AUD;MONE;360T;1.456977002259538;FWAF
EZCWXMVK4VK0;CHF;5.25E7;3;CHF;MONE;360T;0.9579236933333333;FWAF
EZCWXMVK4VK0;USD;9.3E7;4;CHF;MONE;360T;0.9568961913978494;FWAF
EZD059F4NPX5;RON;2.2E7;3;RON;MONE;360T;4.882781936363636;FWAF
EZD0NV58G9K8;NOK;8.7941216659E8;13;NOK;MONE;360T;9.77538142900116;FWAF
EZD0SYD3FPM6;CZK;2.4E8;3;CHF;MONE;360T;0.03909093958333333;FWAF
EZD3B90BYJH0;GBP;240351.76;2;USD;MONE;360T;1.1831414999999998;FWAF
EZD4HN18H6N0;NOK;2.2136E9;14;NOK;MONE;360T;9.665446919520239;FWAF
EZD5C7QGD0Z8;NOK;2.3E7;2;NOK;MONE;360T;9.686296839130435;FWAF
EZD7PVN6MJB8;EUR;5600000.0;3;JPY;MONE;360T;136.90108214285715;FWAF
EZD7PVN6MJB8;JPY;4.481365405E9;9;JPY;MONE;360T;136.54785736685116;FWAF
EZD8LCTTHHJ8;HUF;5.635E9;4;HUF;MONE;360T;413.15500390417037;FWAF
EZDB8JL58309;HUF;1.672E9;4;HUF;MONE;360T;409.1488098923445;FWAF
EZDFKD700S75;EUR;7.542103579E8;16;USD;MONE;360T;1.0062230830440786;FWAF
EZDFKD700S75;USD;2.3700485652400002E9;115;USD;MONE;360T;1.0078162509950293;FWAF
EZDGSZR4D1W8;AUD;1.0097E8;13;AUD;MONE;360T;1.4483700921590572;FWAF
EZDL3PJ6CDZ4;CHF;7.82E8;17;CHF;MONE;360T;0.962285289769821;FWAF
EZDL3PJ6CDZ4;USD;5.02E8;13;CHF;MONE;360T;0.9614570019920319;FWAF
EZDNSC53KD10;AUD;1.390699536E8;22;AUD;MONE;360T;1.445788599936972;FWAF
EZDQ3JKZNRR4;AUD;1.04905E9;22;USD;MONE;360T;0.689864957423383;FWAF
EZDZGTMHBCQ6;NOK;7.0E7;3;SEK;MONE;360T;1.0924728314285714;FWAF
EZF048NR8F13;CHF;5.3100071E8;6;CHF;MONE;360T;0.9623240333889572;FWAF
EZF048NR8F13;USD;1.59E8;6;CHF;MONE;360T;0.9640264150943396;FWAF
EZF0L94NC4F6;MXN;3.533E8;5;MXN;MONE;360T;20.368528;FWAF
EZF4JX3HTV15;ZAR;4.875E8;8;ZAR;MONE;360T;16.996442273846153;FWAF
EZF4V51JJ8F1;SGD;9.74E7;4;SGD;MONE;360T;1.3930821529774127;FWAF
EZF6F7CDRYN9;NZD;8.17E7;4;NZD;MONE;360T;1.620390012239902;FWAF
EZFFYSQ0BYG9;EUR;4321445.0;2;HUF;MONE;360T;410.2340192458772;FWAF
EZFFYSQ0BYG9;HUF;2.145E9;6;HUF;MONE;360T;409.39015478321676;FWAF
EZFLQZMRZH52;CZK;8.48E8;3;CZK;MONE;360T;24.64891037735849;FWAF
EZFLQZMRZH52;EUR;5162000.0;2;CZK;MONE;360T;24.664681481983727;FWAF
EZFMPMXP3QP3;GBP;3.023E8;7;GBP;MONE;360T;0.8462406026794574;FWAF
EZFPKBKH0Z16;USD;1900000.0;2;USD;MONE;360T;1.0016535894736842;FWAF
EZFRTHXZGL34;CZK;5.01E8;2;CZK;MONE;360T;24.424591017964072;FWAF
EZFX975Y62B6;DKK;8.326E8;6;DKK;MONE;360T;7.453394033629594;FWAF
EZFXFYDT52D9;CHF;5.52E7;2;CHF;MONE;360T;0.9617352463768116;FWAF
EZFXFYDT52D9;EUR;9.5E7;3;CHF;MONE;360T;0.9575646842105263;FWAF
EZFYCYMJ0MX0;NOK;1500000.0;2;NOK;MONE;360T;9.787375253333332;FWAF
EZFYPWSWWDT3;THB;4.15E8;2;THB;MONE;360T;36.07506698795181;FWAF
EZFZP62XXPL3;EUR;2.5494E7;5;HUF;MONE;360T;409.38171635678987;FWAF
EZFZP62XXPL3;HUF;2.54E9;4;HUF;MONE;360T;410.19386377952753;FWAF
EZG1LCNGGVZ9;ILS;7771120.0;3;ILS;MONE;360T;3.283651995593943;FWAF
EZG1LCNGGVZ9;USD;7000000.0;3;ILS;MONE;360T;3.2732214285714285;FWAF
EZG23P7VZC78;CAD;1.9320165409999996E7;11;CAD;MONE;360T;1.294929106002526;FWAF
EZG5F6XYG8B9;CZK;3.885E7;3;CZK;MONE;360T;24.62715568339768;FWAF
EZG6RV6KPHF3;SGD;1.01E7;5;SGD;MONE;360T;1.3908024257425742;FWAF
EZG976BS9ZS6;RON;1.23E7;2;RON;MONE;360T;4.883750406504066;FWAF
EZGBH5Y7VLX6;HKD;1.9E7;2;JPY;MONE;360T;17.437012105263157;FWAF
EZGCMLJ2NFZ1;MXN;1.3E7;2;MXN;MONE;360T;19.964105538461542;FWAF
EZGD5Q3PCJ07;USD;295070.0;2;USD;MONE;360T;1.01849625;FWAF
EZGDPH46H7V9;USD;800000.0;2;USD;MONE;360T;1.0042111249999999;FWAF
EZGG1PF96D10;HKD;2.25E7;2;JPY;MONE;360T;17.439843266666667;FWAF
EZGLBGM61S98;DKK;1.231E9;8;DKK;MONE;360T;7.4142407032493916;FWAF
EZGMDZKL8R19;CZK;8.6E8;4;CHF;MONE;360T;0.038920681395348836;FWAF
EZGMMR0J1Q43;NZD;2.329E8;4;USD;MONE;360T;0.6222177277801633;FWAF
EZGPT9BG7335;AUD;5.0025E7;2;USD;MONE;360T;0.6895487533233383;FWAF
EZGPT9BG7335;USD;2.4645E7;6;USD;MONE;360T;0.6959249649016027;FWAF
EZGQ2H2V0717;NOK;7.948E8;7;NOK;MONE;360T;9.681392429542024;FWAF
EZGQGWQG74K1;CHF;8.6618492547E8;23;CHF;MONE;360T;0.9648484007965479;FWAF
EZGQGWQG74K1;USD;2.65125E8;10;CHF;MONE;360T;0.9655631079679396;FWAF
EZGS0RN43FD9;SGD;9.2E7;2;SGD;MONE;360T;1.39417335;FWAF
EZGSS7RW6667;NZD;8.13E7;5;NZD;MONE;360T;1.6201915004920049;FWAF
EZGVKG66HVN4;EUR;8200000.0;3;SEK;MONE;360T;10.624920363414633;FWAF
EZGVKG66HVN4;SEK;2.1921836493E8;15;SEK;MONE;360T;10.65878492116497;FWAF
EZGX92TNMFR7;CAD;2.66E7;4;CAD;MONE;360T;1.3003599672932329;FWAF
EZGYX9RSJ753;NOK;1.4857E9;8;NOK;MONE;360T;9.77310863720805;FWAF
EZH09HX9DN30;CAD;1.358E7;3;CAD;MONE;360T;1.2974077805596465;FWAF
EZH130JN3SS2;USD;2.0E7;2;AED;MONE;360T;3.6739108;FWAF
EZH24Y83K4D7;JPY;8.4015E10;22;JPY;MONE;360T;137.09956936856514;FWAF
EZH24Y83K4D7;USD;1.2005E9;12;JPY;MONE;360T;137.29839100374843;FWAF
EZH4GVLP5L59;NOK;5.9909197467E8;12;NOK;MONE;360T;9.67651313265896;FWAF
EZH4N6D88ZF9;ZAR;6.025E7;3;ZAR;MONE;360T;17.00615049792531;FWAF
EZH6XDNJ4GN3;GBP;1.25E7;2;GBP;MONE;360T;0.843853532;FWAF
EZHFHQM52DZ2;CNY;1.3125E8;4;CNY;MONE;360T;6.85834;FWAF
EZHFS6L67KS6;DKK;7.50455E8;16;DKK;MONE;360T;7.437171530672727;FWAF
EZHFS6L67KS6;EUR;1.76E7;3;DKK;MONE;360T;7.437327552272727;FWAF
EZHG9ZR653C7;AUD;2.0E7;2;CHF;MONE;360T;0.6664655;FWAF
EZHJ3NF0FHJ6;GBP;1.85268269697E9;35;USD;MONE;360T;1.1819534248948174;FWAF
EZHJ3NF0FHJ6;USD;3.8352096E7;4;USD;MONE;360T;1.1823635433288862;FWAF
EZHKFCK7J2X9;MXN;1.91E8;3;JPY;MONE;360T;6.787770994764398;FWAF
EZHKWVXDVRZ5;CHF;3.60485242E8;9;CHF;MONE;360T;0.962890150582134;FWAF
EZHSD1VKNXV6;HRK;3.2139181E7;5;HRK;MONE;360T;7.5089012994271265;FWAF
EZHT0ZNH83Y8;MXN;7.924324458E7;4;MXN;MONE;360T;20.127609173491717;FWAF
EZHT7LRJJL67;HKD;2.1E7;2;JPY;MONE;360T;17.454998571428572;FWAF
EZHV2WCF7ZS7;DKK;1.7043765735999998E8;19;DKK;MONE;360T;7.437564042495717;FWAF
EZHV2WCF7ZS7;EUR;9980000.0;2;DKK;MONE;360T;7.437591674148296;FWAF
EZJ0PV1LMCH8;CHF;7.986E8;17;CHF;MONE;360T;0.9594205485098924;FWAF
EZJ0PV1LMCH8;USD;2.6395E8;12;CHF;MONE;360T;0.9615809566205721;FWAF
EZJ0VLJMB1Y2;CAD;1.2506021555E8;18;CAD;MONE;360T;1.2946718706892382;FWAF
EZJ1P14HLN91;USD;1.5E7;2;CNY;MONE;360T;6.811776;FWAF
EZJ3D6ZM31W4;PLN;1.725E8;4;PLN;MONE;360T;4.8085023188405795;FWAF
EZJ3M0T930Z1;EUR;1.55E7;3;HUF;MONE;360T;409.62551612903223;FWAF
EZJ3M0T930Z1;HUF;1.637E9;6;HUF;MONE;360T;411.7511377519853;FWAF
EZJ7WDLX2HB0;SGD;325000.0;2;SGD;MONE;360T;1.3884676923076924;FWAF
EZJ9LXLBXWC2;CHF;1.0823371466E8;33;CHF;MONE;360T;0.9615332823198037;FWAF
EZJ9LXLBXWC2;EUR;1.87E8;5;CHF;MONE;360T;0.9610485647058823;FWAF
EZJCB79001C4;PLN;9.933E8;14;PLN;MONE;360T;4.777187444578677;FWAF
EZJCB79001C4;USD;6.0E7;3;PLN;MONE;360T;4.803258666666666;FWAF
EZJFFS0WK049;EUR;1.60015E8;7;GBP;MONE;360T;0.8433914533293754;FWAF
EZJFFS0WK049;GBP;1.53793269598E9;44;GBP;MONE;360T;0.8433184813755162;FWAF
EZJL4YL4S213;CAD;1.471E8;8;CAD;MONE;360T;1.2989362269204625;FWAF
EZJPZBYHQ8P0;CNY;1.1114893E8;3;CNY;MONE;360T;6.858710934323884;FWAF
EZJRLP4P3P53;AUD;8.658E7;14;AUD;MONE;360T;1.439134413039963;FWAF
EZJRLP4P3P53;EUR;1.38E7;2;AUD;MONE;360T;1.4351201086956522;FWAF
EZJT1DCBLQH7;AUD;1.77E7;3;AUD;MONE;360T;1.436392824858757;FWAF
EZJVVMJ5WCB5;CNY;5.51E7;4;CNY;MONE;360T;6.865507404718693;FWAF
EZJWSPPGWVV4;EUR;3920000.0;4;PLN;MONE;360T;4.770965738265306;FWAF
EZJWSPPGWVV4;PLN;9.489036E8;12;PLN;MONE;360T;4.766161185218393;FWAF
EZJZJGZDHCZ3;DKK;7.269E8;6;DKK;MONE;360T;7.441377004814968;FWAF
EZK1QSSBGMD4;PLN;5.0E7;3;PLN;MONE;360T;4.7493222;FWAF
EZK3N3065LB8;NOK;2.8752600782E8;9;NOK;MONE;360T;9.77514718361473;FWAF
EZK4MZRCH508;EUR;1920000.0;3;PLN;MONE;360T;4.760977757291666;FWAF
EZK4MZRCH508;PLN;8.1962807967E8;21;PLN;MONE;360T;4.759039508775245;FWAF
EZK5YRLPZTT7;MAD;2.52E7;4;MAD;MONE;360T;10.5041661;FWAF
EZKBKR6FLWY4;JPY;7.380908E9;10;JPY;MONE;360T;136.5748590970813;FWAF
EZKCMVDWH3L0;CZK;1.075E8;3;CZK;MONE;360T;24.647227353488372;FWAF
EZKCMVDWH3L0;EUR;2600000.0;2;CZK;MONE;360T;24.638036999999997;FWAF
EZKHD17L5W66;CHF;2.8774451E7;23;CHF;MONE;360T;0.9617719542028865;FWAF
EZKHD17L5W66;EUR;4.218E7;3;CHF;MONE;360T;0.9658240836415362;FWAF
EZKN41XVMW11;USD;3.0E7;3;CNY;MONE;360T;6.789819333333333;FWAF
EZKVYLRT8PR6;DKK;2.039E7;3;DKK;MONE;360T;7.438077213339872;FWAF
EZKX149KTVL3;EUR;1500000.0;3;NOK;MONE;360T;9.682823733333333;FWAF
EZKX149KTVL3;NOK;7.714711302E8;16;NOK;MONE;360T;9.752792994463968;FWAF
EZKYWTPQ99B7;NOK;1.38824895297E9;15;NOK;MONE;360T;9.709888747461004;FWAF
EZL27SDNW5H8;MXN;8.6E7;4;MXN;MONE;360T;19.84960108139535;FWAF
EZL3JBSMJPQ6;SAR;1.12E7;2;SAR;MONE;360T;3.75785;FWAF
