ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ6XVFYWL184;NZD;1.8E7;4;USD;MONE;360T;0.6638771111111111;FWAF
EZ6Y6DX3D7D2;CAD;3.767E8;15;CAD;MONE;360T;1.3050123892221928;FWAF
EZ6YSCCJRV85;RON;1.07E8;6;RON;MONE;360T;4.277718557009346;FWAF
EZ6YVLCH5L09;CNY;9.4E7;2;CNY;MONE;360T;7.684794361702128;FWAF
EZ6ZTQVR8DH9;SEK;4.85E8;2;SEK;MONE;360T;10.57615330927835;FWAF
EZ70G64830K1;BGN;4000000.0;2;BGN;MONE;360T;1.7516045;FWAF
EZ714CY9R5B9;SAR;2.7E7;3;SAR;MONE;360T;3.751420925925926;FWAF
EZ71L3PPZ7W0;GBP;7.5469112722E8;25;USD;MONE;360T;1.3096808927375692;FWAF
EZ71L3PPZ7W0;USD;1.0142417235E8;8;USD;MONE;360T;1.3076091388985198;FWAF
EZ71SD1GTYT1;CAD;2.07053E8;8;CAD;MONE;360T;1.4488159079752527;FWAF
EZ71ZY755D21;CNY;2.88E8;3;CNY;MONE;360T;6.971397552083333;FWAF
EZ73D4X4TQT9;NZD;2.455E7;4;USD;MONE;360T;0.6663203040733197;FWAF
EZ73WQC6RH76;DKK;1.436E7;3;DKK;MONE;360T;7.472474797353761;FWAF
EZ7488LGRFK8;JPY;2.38007E10;10;JPY;MONE;360T;108.09769376825051;FWAF
EZ754GP3LDQ6;EUR;2.3E8;6;USD;MONE;360T;1.1176062608695652;FWAF
EZ754GP3LDQ6;USD;3006809.16;2;USD;MONE;360T;1.1138333490855936;FWAF
EZ75FY88RBT0;USD;450000.0;2;USD;MONE;360T;1.1172551000000002;FWAF
EZ7770MV1ZY6;EUR;4.3E7;2;GBP;MONE;360T;0.8517249534883721;FWAF
EZ77BQS2JXR6;JPY;1.8524E10;6;JPY;MONE;360T;109.28316216799827;FWAF
EZ77BQS2JXR6;USD;4.65E8;4;JPY;MONE;360T;109.37925086021505;FWAF
EZ77FLRVRVH9;CHF;1.258949E8;11;CHF;MONE;360T;1.0798922721877535;FWAF
EZ77FLRVRVH9;EUR;2.1E8;4;CHF;MONE;360T;1.0821601857142857;FWAF
EZ78F0MRXMC0;THB;2.55E7;2;THB;MONE;360T;30.27922549019608;FWAF
EZ7BR8T93672;SGD;3.0E7;2;SGD;MONE;360T;1.505494;FWAF
EZ7D3MD6BWF2;AUD;2550000.0;4;AUD;MONE;360T;1.6042378678431373;FWAF
EZ7D4SGS2BZ4;EUR;9.9E7;7;USD;MONE;360T;1.111367;FWAF
EZ7D4SGS2BZ4;USD;1.822E8;3;USD;MONE;360T;1.110987794731065;FWAF
EZ7DG59R1764;PLN;3.854E8;10;PLN;MONE;360T;3.798494384276077;FWAF
EZ7DG59R1764;USD;1.5E7;2;PLN;MONE;360T;3.8042966666666667;FWAF
EZ7GF2FLGNX4;BGN;7000000.0;2;BGN;MONE;360T;1.7548178571428572;FWAF
EZ7GJXNVQC53;CNY;9.8E7;3;CNY;MONE;360T;7.710993612244898;FWAF
EZ7H9124YZ10;AUD;2800000.0;7;AUD;MONE;360T;1.6187401639285715;FWAF
EZ7HFVS7VCS1;USD;1.0E8;4;SGD;MONE;360T;1.35020128;FWAF
EZ7HMHBX3Q05;GBP;1.25199968E8;5;USD;MONE;360T;1.3100435886855177;FWAF
EZ7HTG5LQNZ8;HKD;7.0E8;2;HKD;MONE;360T;8.6852;FWAF
EZ7KMS37R7L5;USD;1.0685E7;3;USD;MONE;360T;1.1228255795039774;FWAF
EZ7KVYW9W2B9;EUR;1.15E9;4;USD;MONE;360T;1.1182548956521738;FWAF
EZ7KVYW9W2B9;USD;7.65385E8;9;USD;MONE;360T;1.1125069535919831;FWAF
EZ7LTNNHGCW5;PLN;3.11E8;10;PLN;MONE;360T;3.818486558006431;FWAF
EZ7LTNNHGCW5;USD;4.0E7;2;PLN;MONE;360T;3.81299;FWAF
EZ7NHBC0JWP7;HUF;8.1358418E7;2;HUF;MONE;360T;329.54391;FWAF
EZ7P94PZLQW5;SEK;7.792309907E7;7;SEK;MONE;360T;10.51545322110951;FWAF
EZ7RB0BHR331;NOK;5.109E7;4;NOK;MONE;360T;9.880194181053044;FWAF
EZ7RG2LZZJD8;GBP;2.0E8;4;USD;MONE;360T;1.30699535;FWAF
EZ7RG2LZZJD8;USD;3021000.0;2;USD;MONE;360T;1.3086839867593512;FWAF
EZ7S0ZQ3LFH0;CHF;3.975E8;12;CHF;MONE;360T;0.9710812294339622;FWAF
EZ7S0ZQ3LFH0;USD;2.445E8;8;CHF;MONE;360T;0.9713723419222904;FWAF
EZ7S605DKJD8;SGD;3.57E7;4;SGD;MONE;360T;1.349165487394958;FWAF
EZ7SK8G30WF1;AED;1.12E8;5;AED;MONE;360T;3.6729441696428573;FWAF
EZ7SP7FT0K72;USD;4000000.0;2;USD;MONE;360T;1.113584;FWAF
EZ7V3N910HB4;CHF;9110000.0;2;CHF;MONE;360T;1.084552890230516;FWAF
EZ7VVSGHCXG1;CNY;3.72E8;5;CNY;MONE;360T;6.967651962365592;FWAF
EZ7VVSGHCXG1;USD;1.15E8;3;CNY;MONE;360T;6.97214347826087;FWAF
EZ7WCGV3RZW9;CAD;7.5327E8;17;CAD;MONE;360T;1.3047903266225922;FWAF
EZ7XLVWZJRN4;USD;7.98E7;2;USD;MONE;360T;1.11825921679198;FWAF
EZ7YHKFTPGB6;USD;8.6105726423E8;9;USD;MONE;360T;1.1142388325341;FWAF
EZ7ZCR1GLV35;PLN;9.6E7;2;PLN;MONE;360T;3.8284342;FWAF
EZ80YBZKRK52;EUR;1.2793376961E9;33;USD;MONE;360T;1.1112205089142664;FWAF
EZ80YBZKRK52;USD;3.2813041842400002E9;64;USD;MONE;360T;1.1109948500051727;FWAF
EZ8252ZV1LR0;SEK;3.0E8;6;SEK;MONE;360T;10.533419666666667;FWAF
EZ83QS3J0WG4;NZD;430000.0;2;NZD;MONE;360T;1.6792006744186048;FWAF
EZ853C21N3W6;CHF;2.27E7;2;CHF;MONE;360T;1.0810349383259912;FWAF
EZ86F72DQF79;NZD;6800000.0;3;NZD;MONE;360T;1.6778177250000001;FWAF
EZ886ZCBJLM3;JPY;1.37E9;2;JPY;MONE;360T;112.52760729927007;FWAF
EZ88T3J45PN3;SGD;5.37E7;4;SGD;MONE;360T;1.3503195428305401;FWAF
EZ893M5C87P9;CAD;1.47E7;3;CAD;MONE;360T;1.4535051904761902;FWAF
EZ89Y0XTT4H0;EUR;1.67612968513E9;32;USD;MONE;360T;1.1117060139643768;FWAF
EZ89Y0XTT4H0;USD;2.9390182828600006E9;140;USD;MONE;360T;1.1109203725143217;FWAF
EZ8DLD9B0M06;EUR;2.98E7;5;USD;MONE;360T;1.1232396441275168;FWAF
EZ8DLD9B0M06;USD;4.0563391489999995E7;9;USD;MONE;360T;1.122869014085346;FWAF
EZ8F4312C6L6;EUR;9.0E7;2;CHF;MONE;360T;1.0853856666666666;FWAF
EZ8G8359GHS5;USD;1.603401285E7;3;USD;MONE;360T;1.122123425461855;FWAF
EZ8GF9G99RM0;AUD;2.13E7;5;USD;MONE;360T;0.694680075117371;FWAF
EZ8H6MLQT3J4;SEK;2.173E7;6;SEK;MONE;360T;10.524203447307869;FWAF
EZ8HM05VK030;HKD;2.82E8;5;HKD;MONE;360T;7.776181900000001;FWAF
EZ8HXTRLZ4T2;BGN;7000000.0;2;BGN;MONE;360T;1.7622507142857142;FWAF
EZ8JK20HLWM9;EUR;3685000.0;7;USD;MONE;360T;1.1158206811397557;FWAF
EZ8JK20HLWM9;USD;1.562027415E7;5;USD;MONE;360T;1.1134131843406636;FWAF
EZ8LCZPB90T7;GBP;3.33E8;7;USD;MONE;360T;1.3083032402402401;FWAF
EZ8LFHN73QL4;BGN;6000000.0;2;BGN;MONE;360T;1.7574553333333334;FWAF
EZ8NR4TWTF48;CHF;4.446E8;12;CHF;MONE;360T;0.9707864698605488;FWAF
EZ8NR4TWTF48;USD;9.3654E8;17;CHF;MONE;360T;0.9725770670766865;FWAF
EZ8P9LBS64N3;CNY;1.1E7;2;CNY;MONE;360T;6.933398863636364;FWAF
EZ8QFY31ZG63;HKD;1.8698E9;7;HKD;MONE;360T;8.628765477644668;FWAF
EZ8R7D1B7ST7;JPY;1.168509381E9;3;JPY;MONE;360T;120.83086665608003;FWAF
EZ8RCSQ21667;GBP;6.54351E8;6;GBP;MONE;360T;0.851196363297374;FWAF
EZ8S356BXD83;ZAR;2.23E7;3;ZAR;MONE;360T;15.755581955156952;FWAF
EZ8T493WJPM7;CHF;2.5E7;5;CHF;MONE;360T;1.0793634;FWAF
EZ8T6NRVXRC2;ZAR;1.306E9;12;ZAR;MONE;360T;14.282043998468607;FWAF
EZ8TK2SCZS44;USD;2.908111995E7;8;USD;MONE;360T;1.1135953660122055;FWAF
EZ8WWCR5YHW3;GBP;1.0E8;2;USD;MONE;360T;1.306925;FWAF
EZ8WYR7ZQGL8;JPY;6.07E8;3;JPY;MONE;360T;121.62293706754531;FWAF
EZ8XPFJWWYN9;GBP;5211250.0;2;USD;MONE;360T;1.3062442086831374;FWAF
EZ8XPFJWWYN9;USD;1.8760156515E8;5;USD;MONE;360T;1.3065072448035178;FWAF
EZ8YF80K8V73;EUR;1.47E8;3;GBP;MONE;360T;0.8501464394557823;FWAF
EZ8YF80K8V73;GBP;1.48836546647E9;27;GBP;MONE;360T;0.850057898343875;FWAF
EZ8YWVM78FP8;PLN;3.34E7;6;PLN;MONE;360T;4.244461946107784;FWAF
EZ91PB1C32M1;TRY;1.7798E8;10;TRY;MONE;360T;5.877681420946174;FWAF
EZ91PB1C32M1;USD;4.8E7;5;TRY;MONE;360T;5.891209375;FWAF
EZ923FC48PG1;MAD;2100000.0;2;MAD;MONE;360T;10.665771428571428;FWAF
EZ9262N8BC50;TRY;5.07E7;2;TRY;MONE;360T;6.665079615384616;FWAF
EZ92L56V15T4;DKK;6.2945E8;3;DKK;MONE;360T;7.473195631900865;FWAF
EZ94LV5CQS91;CZK;1.375E8;6;CZK;MONE;360T;22.72837401090909;FWAF
EZ95B406HTV3;ILS;6000000.0;2;ILS;MONE;360T;3.868626;FWAF
EZ96FB2M54Y4;EUR;1.473E8;6;USD;MONE;360T;1.1221655071283096;FWAF
EZ96FB2M54Y4;USD;4561850.27;6;USD;MONE;360T;1.1171648302475214;FWAF
EZ9890H2C314;NOK;7.245059827E7;5;NOK;MONE;360T;9.854361401663981;FWAF
EZ9B1N6R1F70;GBP;1.6E8;2;GBP;MONE;360T;0.852081175;FWAF
EZ9C13WBF4K1;NOK;2.51535E9;13;NOK;MONE;360T;8.889501994314907;FWAF
EZ9FHFQJZ6P7;CHF;4.722955E8;15;CHF;MONE;360T;1.0848195026122418;FWAF
EZ9FHFQJZ6P7;EUR;3.073E8;9;CHF;MONE;360T;1.084573739017247;FWAF
EZ9G7V4JR4B3;TRY;9070000.0;2;TRY;MONE;360T;6.52085312646086;FWAF
EZ9GQXH0TZN9;USD;3037000.0;5;USD;MONE;360T;1.1153053895291405;FWAF
EZ9HLNMZQ8M7;NOK;2.043E9;14;NOK;MONE;360T;8.809886512432698;FWAF
EZ9J8H7L3FR7;DKK;8.428E8;11;DKK;MONE;360T;6.693410250830564;FWAF
EZ9JTQYKX865;CNY;8.65E8;15;CNY;MONE;360T;6.926668779768786;FWAF
EZ9KFGZP6840;EUR;1050000.0;2;USD;MONE;360T;1.1158229285714287;FWAF
EZ9KFGZP6840;USD;1.255E8;3;USD;MONE;360T;1.116031219123506;FWAF
EZ9LVBP7Q5G7;CAD;6.5714E8;19;CAD;MONE;360T;1.2999469694433454;FWAF
EZ9MWH1XT193;MXN;1.037E9;3;MXN;MONE;360T;18.940225361620058;FWAF
EZ9MWH1XT193;USD;8.5E7;2;MXN;MONE;360T;18.895809647058822;FWAF
EZ9NHWZH1RB2;SEK;3.52925851896E9;11;SEK;MONE;360T;10.526742609468432;FWAF
EZ9NZ7KN29V9;USD;3.28E7;2;CHF;MONE;360T;0.9692309243902439;FWAF
EZ9P794X7T73;USD;1.02E7;2;USD;MONE;360T;1.1259919019607842;FWAF
EZ9Q0XHKZ999;HKD;1.6110646E9;6;HKD;MONE;360T;8.686507823877454;FWAF
EZ9RR20K9L44;JPY;5.62665E10;20;JPY;MONE;360T;108.29671603550959;FWAF
EZ9RR20K9L44;USD;2.58E8;4;JPY;MONE;360T;108.18105852713178;FWAF
EZ9RZY9TVBG4;JPY;3.00648286E10;15;JPY;MONE;360T;108.11150873398627;FWAF
EZ9RZY9TVBG4;USD;2.33E8;4;JPY;MONE;360T;108.10664549356223;FWAF
EZ9S59DYXDK5;HKD;1.1527E9;14;HKD;MONE;360T;7.7780370900668006;FWAF
EZ9S70LJM644;SEK;2.94996301338E9;14;SEK;MONE;360T;10.533430589510907;FWAF
EZ9SD73T7Q56;SGD;9.43E7;6;SGD;MONE;360T;1.350072556733828;FWAF
EZ9TJGRKZXV2;JPY;3.74706E10;20;JPY;MONE;360T;109.12417795711838;FWAF
EZ9TJGRKZXV2;USD;4.64E8;8;JPY;MONE;360T;109.0692224137931;FWAF
EZ9TN8PVH262;DKK;3.279E8;8;DKK;MONE;360T;6.726542064501372;FWAF
EZ9VB5W5HKP1;PLN;1.395E7;2;PLN;MONE;360T;3.8021818967741936;FWAF
EZ9VGJQJBB54;JPY;1.93E8;2;JPY;MONE;360T;120.48106683937824;FWAF
EZ9W09K4LKD6;THB;1.45E8;3;THB;MONE;360T;30.206296551724137;FWAF
EZ9WK73CH4T6;ILS;9.2E7;2;ILS;MONE;360T;3.47490335;FWAF
EZ9WNW3MWV40;USD;2.0E8;2;CHF;MONE;360T;0.971983;FWAF
EZ9WRC49M3Y5;CAD;2500000.0;2;CAD;MONE;360T;1.4672472;FWAF
EZ9WSX3KMCG6;HKD;2.583E8;6;HKD;MONE;360T;7.766127100271003;FWAF
EZ9WSX3KMCG6;USD;1.7E8;5;HKD;MONE;360T;7.771117647058824;FWAF
EZ9XC1F5HFM7;CAD;6.2E7;2;CHF;MONE;360T;0.7484956774193549;FWAF
EZ9Y2TS55V11;THB;2.05E7;2;THB;MONE;360T;30.271241463414633;FWAF
EZ9ZMLR84NX0;HKD;1.3895E9;6;HKD;MONE;360T;8.670462822741994;FWAF
EZB061122BJ9;HUF;8.1358418E7;2;HUF;MONE;360T;329.42894999999993;FWAF
EZB13SPBS8Z8;SAR;2.2E7;2;SAR;MONE;360T;3.751509318181818;FWAF
EZB1MKWKQ543;AUD;2.9E7;2;AUD;MONE;360T;1.6174929655172414;FWAF
EZB2RNSF70B0;GBP;5.0199968E7;3;USD;MONE;360T;1.3143980707302445;FWAF
EZB36533YNW2;CZK;4.163E8;2;CZK;MONE;360T;25.253018453038674;FWAF
EZB37B5BWDJ6;AED;3.9E8;4;AED;MONE;360T;3.6731115384615385;FWAF
EZB4Z6493YW1;PLN;5.1155E7;6;PLN;MONE;360T;4.246091497996286;FWAF
EZB5HKQY8JH3;SGD;2.72E8;3;SGD;MONE;360T;1.500182375;FWAF
EZB5HR10LNV8;CAD;1910000.0;8;CAD;MONE;360T;1.4553512858638744;FWAF
EZB71X4QYFZ5;EUR;4.0E7;2;USD;MONE;360T;1.1362775;FWAF
EZB72QQBH145;NZD;1.0E8;5;USD;MONE;360T;0.66323219;FWAF
EZB77RYCJRM6;USD;8000000.0;2;ZAR;MONE;360T;14.234369;FWAF
EZB791Y5RSR3;RUB;4.854E8;3;RUB;MONE;360T;68.14178948042851;FWAF
EZB7B7VVM2G7;MXN;2.0805E8;8;MXN;MONE;360T;18.795165167027157;FWAF
EZB7G3F4X2B1;SGD;7200000.0;3;SGD;MONE;360T;1.3496878333333333;FWAF
EZB8KF41QLC9;ZAR;1.576E9;14;ZAR;MONE;360T;14.271684396573605;FWAF
EZB9XKBZXYN5;DKK;1.5136E9;15;DKK;MONE;360T;6.704124123183139;FWAF
EZBBNB20YD40;EUR;9.9005E8;21;USD;MONE;360T;1.1128855093177112;FWAF
EZBBNB20YD40;USD;1.01430214505E9;23;USD;MONE;360T;1.1108369669171312;FWAF
EZBCZJN8VSW9;MXN;2.35E8;2;MXN;MONE;360T;20.86552085106383;FWAF
EZBDRXYC81D8;EUR;5.5943E8;17;USD;MONE;360T;1.114979549970506;FWAF
EZBDRXYC81D8;USD;8.3483123026E8;60;USD;MONE;360T;1.1144806547577928;FWAF
EZBFHG9YG0T4;HKD;4.902E8;9;HKD;MONE;360T;7.775244101591187;FWAF
EZBFHG9YG0T4;USD;3.0E7;3;HKD;MONE;360T;7.774406666666667;FWAF
EZBG5Y2ZRDN5;USD;2500000.0;3;USD;MONE;360T;1.114933;FWAF
EZBGDQZW5J92;KRW;6.29E9;2;KRW;MONE;360T;1159.9175343243244;FWAF
EZBGLQ243F35;HKD;3.68E8;2;HKD;MONE;360T;8.678331804347826;FWAF
EZBGQRGDYQ57;HKD;7550000.0;2;HKD;MONE;360T;8.634546741721854;FWAF
EZBGR1WTPBW8;THB;1.26E8;3;THB;MONE;360T;30.284649206349208;FWAF
EZBK5XRHJZX0;MXN;2.02425E9;16;MXN;MONE;360T;18.782740108511796;FWAF
EZBK5XRHJZX0;USD;1.8E8;7;MXN;MONE;360T;18.797525222222223;FWAF
EZBKFD7YZM25;MXN;8.53E7;2;MXN;MONE;360T;18.788319894490034;FWAF
EZBLPSVB7WB9;EUR;200000.0;2;USD;MONE;360T;1.11644;FWAF
EZBLPSVB7WB9;USD;9500000.0;3;USD;MONE;360T;1.1134798915789474;FWAF
EZBWH906TYW2;USD;4600000.0;5;USD;MONE;360T;1.118820804347826;FWAF
EZBXJ4V7HK80;CHF;6.017E8;16;CHF;MONE;360T;0.9735759012298487;FWAF
EZBXJ4V7HK80;USD;3.78E8;14;CHF;MONE;360T;0.9729812863756614;FWAF
EZBXMDJDCQ34;USD;2810000.0;2;USD;MONE;360T;1.132215015658363;FWAF
EZCHYKGBK3N7;TRY;1.13E7;2;TRY;MONE;360T;6.655947442477876;FWAF
EZDKQL8B1873;HKD;4.65E8;10;HKD;MONE;360T;7.7740794391397845;FWAF
EZDKQL8B1873;USD;1.0E8;2;HKD;MONE;360T;7.7816;FWAF
EZFQCYHKX1B5;AED;5.02E8;8;AED;MONE;360T;3.6729627011952193;FWAF
EZG84TCR32P4;USD;2.0E7;2;INR;MONE;360T;71.9858025;FWAF
EZGH5V63DVH0;USD;3.05E7;2;USD;MONE;360T;1.1300341147540984;FWAF
EZH176Q1YG99;KRW;4.0E9;2;KRW;MONE;360T;1327.0547375;FWAF
EZH3BYHGH719;USD;2000000.0;2;INR;MONE;360T;71.12545;FWAF
EZHF6XBLJ347;EUR;6380000.0;4;JPY;MONE;360T;120.91586238244514;FWAF
EZK4RCDVV689;RUB;2.371E9;6;RUB;MONE;360T;61.68259687895403;FWAF
EZKJHHQ3G3C6;USD;5.12E8;3;CHF;MONE;360T;0.973001296875;FWAF
EZNK7YM9MZ53;CZK;1.888E8;4;CZK;MONE;360T;25.274230476694914;FWAF
EZQ79DKKDZP1;GBP;1.99191063E9;30;GBP;MONE;360T;0.8503225188601384;FWAF
EZQW76N6FLY7;ILS;4.8E7;2;ILS;MONE;360T;3.4638158333333333;FWAF
EZR4RMGCD666;THB;6.5E7;2;THB;MONE;360T;30.14130769230769;FWAF
EZSWQW1ZGBR5;NOK;1.25435E9;13;NOK;MONE;360T;8.869097611623552;FWAF
EZT87527MCL3;EUR;1680000.0;2;GBP;MONE;360T;0.8525248095238096;FWAF
EZT87527MCL3;GBP;6.728072E8;24;GBP;MONE;360T;0.8527056883819317;FWAF
EZTQKKZYNMK6;CZK;1.95E8;3;CZK;MONE;360T;22.737200235897436;FWAF
EZV07W4XG570;RUB;3.09E8;2;RUB;MONE;360T;68.25402491909385;FWAF
EZV0LSXZRP13;HUF;1.91E9;4;HUF;MONE;360T;297.57867434554976;FWAF
EZV12NV9RNK2;GBP;1.26857219497E9;24;GBP;MONE;360T;0.8514482758188995;FWAF
EZV1DVYC9W17;EUR;1.0E8;2;USD;MONE;360T;1.1158795;FWAF
EZV1RWHHSZV0;SEK;2.591598E8;11;SEK;MONE;360T;10.517857643098196;FWAF
EZV22Q91YGM9;HUF;1.5E9;2;HUF;MONE;360T;294.7843;FWAF
EZV2FRQ01HC5;DKK;9.478E8;10;DKK;MONE;360T;6.686672256414856;FWAF
EZV2HR5K4DX6;GBP;6400000.0;9;GBP;MONE;360T;0.85329734375;FWAF
EZV2XKXMSZY2;CAD;1.84E8;4;CAD;MONE;360T;1.3001218054347825;FWAF
EZV321RGYZF8;TRY;2.8E8;4;TRY;MONE;360T;5.967560535714286;FWAF
EZV3VQ0R2Z93;HKD;6.1803E8;5;HKD;MONE;360T;8.678156236224778;FWAF
EZV56BW8M542;TRY;5.5645E8;10;TRY;MONE;360T;5.974375994249259;FWAF
EZV5FXQX0LG4;PLN;2.9589775E7;5;PLN;MONE;360T;4.24408076124548;FWAF
EZV5HKR2PQ33;GBP;735000.0;2;GBP;MONE;360T;0.8488508095238093;FWAF
EZV5PSWXTZY1;TRY;5055000.0;3;TRY;MONE;360T;5.96235943521266;FWAF
EZV62RVV2VF5;GBP;1.5E8;2;USD;MONE;360T;1.3066331666666666;FWAF
EZV6B42333X9;EUR;5.075E7;2;USD;MONE;360T;1.1213781921182266;FWAF
EZV6B42333X9;USD;5.662865347E7;9;USD;MONE;360T;1.1162650072040279;FWAF
EZV6T6PKPF64;GBP;2.50616388E8;16;GBP;MONE;360T;0.8519306749013735;FWAF
EZV72C1YTMV0;JPY;4.75362E10;24;JPY;MONE;360T;108.9441879651718;FWAF
EZV82FYYHHG0;PLN;5.319E8;11;PLN;MONE;360T;3.8157166189133296;FWAF
EZV82FYYHHG0;USD;3.0E7;2;PLN;MONE;360T;3.8169066666666667;FWAF
EZV8M94YWK37;HUF;3.53E9;4;HUF;MONE;360T;299.91969121813025;FWAF
EZV8MC37W9P1;SEK;6.85E8;3;SEK;MONE;360T;10.548719708029196;FWAF
EZV9XXC1GV24;USD;1.47E7;3;USD;MONE;360T;1.1183951020408163;FWAF
EZVB9NN9PNS7;AUD;1.013E8;5;USD;MONE;360T;0.6878034057255676;FWAF
EZVJDF7HXW00;USD;2.98E8;2;JPY;MONE;360T;109.21128187919463;FWAF
EZVJH212C5J5;NOK;1.154257E8;4;NOK;MONE;360T;9.86902927082019;FWAF
EZVL6RBHKG15;DKK;7.95E8;3;DKK;MONE;360T;7.473072272955974;FWAF
EZVLGXHPNQN5;HRK;3.5E7;2;HRK;MONE;360T;6.698228428571428;FWAF
EZVM113VSHV6;EUR;6.1E8;3;USD;MONE;360T;1.1186397704918032;FWAF
EZVM113VSHV6;USD;1.42491936728E9;12;USD;MONE;360T;1.1201051929618573;FWAF
EZVP4JQKDL83;AUD;6.2426894E7;2;AUD;MONE;360T;1.6214277581961711;FWAF
EZVPBQBTCXF1;SEK;4.25E8;2;SEK;MONE;360T;9.417020211764706;FWAF
EZVPH98VLJJ8;NOK;1.749E9;12;NOK;MONE;360T;8.805586648256146;FWAF
EZVQ4S9XDMQ5;AUD;1.293E8;11;USD;MONE;360T;0.6932349716163959;FWAF
EZVRF1LM7998;AUD;1.8E7;2;AUD;MONE;360T;1.6162525;FWAF
EZVRMNNWLP60;USD;4.98E7;3;USD;MONE;360T;1.119115453815261;FWAF
EZVSQ2Z8PLM5;RON;6.5E7;3;RON;MONE;360T;4.279868738461539;FWAF
EZVSXZ8XVV09;USD;6000000.0;2;TWD;MONE;360T;29.90727;FWAF
EZVTT5SRM8R2;TRY;5.525E8;10;TRY;MONE;360T;5.972311954751131;FWAF
EZVVJC5PLGS3;SEK;2.275947E8;5;SEK;MONE;360T;10.512990360792672;FWAF
EZVY3XPWPDQ6;CHF;3.0E7;6;CHF;MONE;360T;1.0798765;FWAF
EZVZJJC83PY5;SEK;3.3422E9;23;SEK;MONE;360T;9.416664929776793;FWAF
EZVZR0LZ2WM8;CHF;9.347576539E7;11;CHF;MONE;360T;1.0817226027809463;FWAF
EZVZR0LZ2WM8;EUR;2.90745E8;9;CHF;MONE;360T;1.0818397293160673;FWAF
EZWK4YBBGWQ0;PEN;900000.0;3;PEN;MONE;360T;3.3241316666666667;FWAF
EZXJN4CQ8PS3;GBP;5.0513014E7;3;USD;MONE;360T;1.3109951156733393;FWAF
EZY639R8MZ06;CNY;9.605E8;9;CNY;MONE;360T;6.93658783498178;FWAF
EZY639R8MZ06;USD;5.7E7;3;CNY;MONE;360T;6.943228596491228;FWAF
EZYLFQCDZQW7;MAD;7000000.0;2;MAD;MONE;360T;9.575053714285714;FWAF
EZZL69Z4CQN8;CHF;2.26E8;3;CHF;MONE;360T;0.9741385044247788;FWAF
EZZL69Z4CQN8;USD;8.4E7;3;CHF;MONE;360T;0.9733399523809524;FWAF
