ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ7SKDZ3BR74;AUD;2.543E8;8;USD;MONE;360T;0.6768256626032245;FWAF
EZ7WCDC9XK93;USD;1179000.0;2;USD;MONE;360T;1.1183265081424936;FWAF
EZ7WKG9QKFM6;HKD;2.2884E9;10;HKD;MONE;360T;8.608311375458836;FWAF
EZ7X7YZ0N7S0;HKD;5.3E7;3;HKD;MONE;360T;7.843247037735849;FWAF
EZ7XMHHLJKR8;USD;1280000.0;3;USD;MONE;360T;1.1050028046875;FWAF
EZ7YG6P3QPZ0;AUD;1.6306408E7;5;AUD;MONE;360T;1.6270709757955277;FWAF
EZ7ZPM4PGB35;TRY;2.65E7;4;TRY;MONE;360T;6.3973234679245286;FWAF
EZ808D377ZY3;COP;1.6E9;2;COP;MONE;360T;3456.13;FWAF
EZ813SSZTBR6;SEK;9.285E7;8;SEK;MONE;360T;10.871376357135166;FWAF
EZ81WMT1GSK1;RUB;1.106E9;3;RUB;MONE;360T;71.00447899710669;FWAF
EZ8235VGHMG6;CAD;5.64E8;21;CAD;MONE;360T;1.3320190038829787;FWAF
EZ82LR0FK6D3;DKK;2.218725201E7;5;DKK;MONE;360T;7.466578098682001;FWAF
EZ83DDBNRP52;ZAR;1.096E9;8;ZAR;MONE;360T;15.110696899635036;FWAF
EZ847NKGMMP8;USD;6.277E8;4;USD;MONE;360T;1.1019193938983591;FWAF
EZ85N417R7D4;AUD;1.4412E7;8;AUD;MONE;360T;1.6231302029419925;FWAF
EZ85T8N2V1V7;NOK;6.4365E8;10;NOK;MONE;360T;9.137232734327663;FWAF
EZ87SJ56R6T4;ZAR;1.9217E9;13;ZAR;MONE;360T;16.593906437685384;FWAF
EZ87ZYDKK2L7;ILS;1.17E8;2;ILS;MONE;360T;3.48811405982906;FWAF
EZ883QD2D9D7;DKK;3.998E8;9;DKK;MONE;360T;6.803049049274637;FWAF
EZ89Y0XTT4H0;EUR;2.5095E8;6;USD;MONE;360T;1.105573854353457;FWAF
EZ89Y0XTT4H0;USD;1.739749521E8;9;USD;MONE;360T;1.1073042000964448;FWAF
EZ8B1BZSNKG4;RUB;1.666E8;3;RUB;MONE;360T;65.18463145258103;FWAF
EZ8BHBLWHYD9;EUR;2.005E8;3;USD;MONE;360T;1.0994637052369078;FWAF
EZ8BJ5VK9R64;AUD;1.8249E8;6;AUD;MONE;360T;1.629708727985095;FWAF
EZ8C3XBTMPW0;EUR;3.09E8;2;CHF;MONE;360T;1.0967318284789644;FWAF
EZ8DDMTVS3B2;SEK;4.833E8;2;SEK;MONE;360T;10.818854433891993;FWAF
EZ8DHYXC4HY7;NOK;1.03E8;2;NOK;MONE;360T;9.109095533980582;FWAF
EZ8DPS7W9L98;JPY;2.85202E10;14;JPY;MONE;360T;107.59323216667485;FWAF
EZ8DPS7W9L98;USD;2.15015E8;4;JPY;MONE;360T;107.53638745947957;FWAF
EZ8F4312C6L6;CHF;4.0E7;2;CHF;MONE;360T;1.091483;FWAF
EZ8F4312C6L6;EUR;2.5E7;2;CHF;MONE;360T;1.0908094;FWAF
EZ8G05PS5XG1;NZD;6.995E7;10;USD;MONE;360T;0.6315233887062188;FWAF
EZ8G8359GHS5;EUR;4.015E7;2;USD;MONE;360T;1.1162106413449564;FWAF
EZ8J35F54023;HKD;6.898E8;10;HKD;MONE;360T;7.843983175920557;FWAF
EZ8JK20HLWM9;EUR;1.2725E8;2;USD;MONE;360T;1.1146623555992141;FWAF
EZ8JK20HLWM9;USD;3.950220786E8;6;USD;MONE;360T;1.1116488704851764;FWAF
EZ8JK5X3BX82;AUD;2.0E7;2;CHF;MONE;360T;0.669812925;FWAF
EZ8JP7VJ36G9;USD;2163765.9099999997;3;USD;MONE;360T;1.1024172084878998;FWAF
EZ8KPNQ7STV9;GBP;6.3818429739999995E7;8;GBP;MONE;360T;0.8902626158461491;FWAF
EZ8KS5YNRTF3;HUF;2.912E9;3;HUF;MONE;360T;303.448340521978;FWAF
EZ8LZ4Q4L036;USD;1.288873685E8;12;USD;MONE;360T;1.1010144433656353;FWAF
EZ8N9PLY5GR3;USD;1772000.0;2;USD;MONE;360T;1.1037939898419864;FWAF
EZ8NQH1JLR09;JPY;3.84842685E9;3;JPY;MONE;360T;117.42135692235126;FWAF
EZ8P321SFP80;DKK;1.2558112891E8;3;DKK;MONE;360T;7.469438920826356;FWAF
EZ8P7W4W20G7;AUD;2.5145E8;13;USD;MONE;360T;0.6746924197255917;FWAF
EZ8P7W4W20G7;USD;1.474E7;2;USD;MONE;360T;0.6729694029850746;FWAF
EZ8PZGNBLGW9;NOK;7.8625E8;13;NOK;MONE;360T;9.113450078728139;FWAF
EZ8QMCRH3WH0;NOK;2.83E8;2;NOK;MONE;360T;10.004127292579506;FWAF
EZ8R82YFKWH9;NOK;5.186E8;7;NOK;MONE;360T;9.129755584265329;FWAF
EZ8RCSQ21667;GBP;10000.0;2;GBP;MONE;360T;0.8895320999999999;FWAF
EZ8RGK665CW4;EUR;5.45E8;4;USD;MONE;360T;1.0987739834862384;FWAF
EZ8RGK665CW4;USD;5045734.8;2;USD;MONE;360T;1.0992833571052445;FWAF
EZ8RMTMVKQR7;JPY;1.25716453E10;7;JPY;MONE;360T;117.5050990379032;FWAF
EZ8RS503KDT9;DKK;1.1545E9;7;DKK;MONE;360T;6.804100007362495;FWAF
EZ8S8CC5V021;NOK;7.06E7;2;NOK;MONE;360T;10.034554617563739;FWAF
EZ8SM4PWFFV4;CAD;1.03505E9;17;CAD;MONE;360T;1.3258412724602675;FWAF
EZ8TC320BZW0;TRY;2.777E8;8;TRY;MONE;360T;5.717800797623335;FWAF
EZ8TF889DZ86;AED;6.6E7;4;AED;MONE;360T;3.673361325757576;FWAF
EZ8V73FX2WX8;RON;7.8E7;2;RON;MONE;360T;4.746854961538461;FWAF
EZ8W3TY3P1G5;NZD;3.145E7;6;USD;MONE;360T;0.6299535818759937;FWAF
EZ8WWCR5YHW3;GBP;1230000.0;2;USD;MONE;360T;1.2398840731707317;FWAF
EZ8X0L92WNW1;EUR;1.287163963E9;12;USD;MONE;360T;1.0982604448058075;FWAF
EZ8X0L92WNW1;USD;1.8463318678E9;63;USD;MONE;360T;1.097067935309251;FWAF
EZ8XPFJWWYN9;GBP;2.72E8;5;USD;MONE;360T;1.2303892463235293;FWAF
EZ8YF80K8V73;GBP;1.02E8;2;GBP;MONE;360T;0.9025168509803921;FWAF
EZ8YP4T9MJT9;EUR;1.55752E9;28;USD;MONE;360T;1.0981071615837998;FWAF
EZ8YP4T9MJT9;USD;2.42349331154E9;110;USD;MONE;360T;1.0975699599910196;FWAF
EZ8YP9K54006;SEK;3.0272141E8;4;SEK;MONE;360T;10.807494429281494;FWAF
EZ8ZBYHJ31Y6;AUD;7.055E7;2;USD;MONE;360T;0.6792223725726435;FWAF
EZ8ZCPQRCFH9;SGD;1.0725E8;5;SGD;MONE;360T;1.3781930303030303;FWAF
EZ90MW4Y8P46;NZD;5.67E7;5;USD;MONE;360T;0.6322951322751322;FWAF
EZ90P3XPM3N4;CHF;7.428E8;11;CHF;MONE;360T;1.09966397092084;FWAF
EZ90P3XPM3N4;EUR;3.719E8;5;CHF;MONE;360T;1.0982330949179888;FWAF
EZ90P4SL88Y8;AUD;1143000.0;4;AUD;MONE;360T;1.6272131028871393;FWAF
EZ92Z1MKLCL8;NOK;1.630864552E7;5;NOK;MONE;360T;10.036571466220302;FWAF
EZ9319H5J8R6;SEK;1.01532E9;7;SEK;MONE;360T;10.885949434200056;FWAF
EZ946JRQLPB5;PLN;1.3125E8;3;PLN;MONE;360T;3.9457210761904764;FWAF
EZ948PG8N471;NZD;1.175E7;3;NZD;MONE;360T;1.7391012127659575;FWAF
EZ96FB2M54Y4;USD;1.187554163E7;3;USD;MONE;360T;1.112788204816412;FWAF
EZ98YYG8C8Z2;USD;2.72E8;5;USD;MONE;360T;1.0989865110294117;FWAF
EZ99XMY9CH35;RUB;3.392E8;3;RUB;MONE;360T;64.93703496462264;FWAF
EZ9BP598S0G0;RUB;1.0505E9;3;RUB;MONE;360T;71.14046573536412;FWAF
EZ9BSWS4PG54;HKD;2.030386E8;2;HKD;MONE;360T;8.656295;FWAF
EZ9BV5DMZ9H4;DKK;7.2E8;2;DKK;MONE;360T;7.466208483333333;FWAF
EZ9FWMWK1T89;MXN;4.117E8;9;MXN;MONE;360T;19.422987557736217;FWAF
EZ9H3RSCCR03;ZAR;3.51E8;3;ZAR;MONE;360T;15.06535017948718;FWAF
EZ9HLPHLK0V2;AUD;2.425E8;12;USD;MONE;360T;0.6740947217319588;FWAF
EZ9HVCMG83G0;GBP;7.4E7;2;GBP;MONE;360T;0.9007985;FWAF
EZ9KN1JV08X4;MXN;1.2884E9;11;MXN;MONE;360T;19.584717106597328;FWAF
EZ9LBD7B1L27;CNY;2.050006E8;4;CNY;MONE;360T;7.8426031984047855;FWAF
EZ9LGGWT59M4;SEK;9.0309055E7;3;SEK;MONE;360T;10.853825281451567;FWAF
EZ9LK4F8JJZ6;NOK;1.9421125E8;5;NOK;MONE;360T;10.007356311437263;FWAF
EZ9LPD3Z1B88;CNY;1.75E8;4;CNY;MONE;360T;7.8481481177142856;FWAF
EZ9LZ7T9NRN4;HUF;2.505E9;2;HUF;MONE;360T;332.5832794411178;FWAF
EZ9MB6SJQY06;ZAR;8.66E7;2;ZAR;MONE;360T;14.993350909930715;FWAF
EZ9MCHW8JDJ7;JPY;5.1853208E9;5;JPY;MONE;360T;118.5990811993796;FWAF
EZ9MH1TWP5R3;AUD;1.2468E8;15;USD;MONE;360T;0.6742892661212705;FWAF
EZ9MQCGJ8846;HUF;2.4E9;2;HUF;MONE;360T;332.8024;FWAF
EZ9QHW99B0J0;HKD;5.11E8;7;HKD;MONE;360T;7.844521038454012;FWAF
EZ9R0L43NWY7;ZAR;3.213E8;3;ZAR;MONE;360T;16.4971662464986;FWAF
EZ9R2FK012M3;BRL;1.44E7;2;BRL;MONE;360T;4.111906905555555;FWAF
EZ9TL34X37C6;CNY;2.252E8;7;CNY;MONE;360T;7.116294271758437;FWAF
EZ9TVSRBPCX2;EUR;1.7658484251599998E9;40;USD;MONE;360T;1.1002147095553545;FWAF
EZ9TVSRBPCX2;USD;2.56584766996E9;95;USD;MONE;360T;1.1004971244315078;FWAF
EZ9V70JD7XV1;CZK;1.125E7;2;CZK;MONE;360T;23.495490333333333;FWAF
EZ9VGJQJBB54;EUR;4.1483434E7;2;JPY;MONE;360T;118.51016;FWAF
EZ9VGJQJBB54;JPY;2.2485681E7;2;JPY;MONE;360T;118.46718420995343;FWAF
EZ9W3108V8F9;ZAR;1.0119E9;5;ZAR;MONE;360T;16.62794035675462;FWAF
EZ9XKJZDND14;SEK;3.939029E7;6;SEK;MONE;360T;10.86050292357685;FWAF
EZ9YG95XSQD9;GBP;1.045380382E9;37;USD;MONE;360T;1.23067698449312;FWAF
EZ9YG95XSQD9;USD;2.34E7;2;USD;MONE;360T;1.2314206153846152;FWAF
EZ9Z23ZL3222;GBP;1.4975E8;7;USD;MONE;360T;1.2325016083472455;FWAF
EZB0BFKMDST0;SEK;1.3653875E9;13;SEK;MONE;360T;9.861362146643351;FWAF
EZB273Y7RBR2;GBP;7.6430006E7;3;USD;MONE;360T;1.2252813206250044;FWAF
EZB37Z7S95C7;NZD;6.935E7;8;USD;MONE;360T;0.6304980343186734;FWAF
EZB6RTBN71P6;HUF;2.49E9;3;HUF;MONE;360T;333.9932546184739;FWAF
EZB8CP85Y3D8;HKD;1.5482E9;9;HKD;MONE;360T;8.620964241054127;FWAF
EZB8N9P9YKR8;JPY;1.25E9;2;JPY;MONE;360T;108.2364;FWAF
EZB8N9P9YKR8;USD;9.0E7;3;JPY;MONE;360T;108.50044444444444;FWAF
EZB8VD2YYZN6;TRY;3.94E7;6;TRY;MONE;360T;6.321072309137056;FWAF
EZB9SGJP5KC7;AED;7.75E7;3;AED;MONE;360T;3.673306806451613;FWAF
EZBDSZY145D8;NZD;5200000.0;4;USD;MONE;360T;0.6327722692307692;FWAF
EZBDZ9VFWNH7;AUD;1.8E8;4;CHF;MONE;360T;0.6686706666666666;FWAF
EZBHTNVSG2J0;CHF;4.2E7;2;CHF;MONE;360T;0.9936804666666667;FWAF
EZBHTNVSG2J0;USD;2.0E8;2;CHF;MONE;360T;0.9958704;FWAF
EZBHWJT3SQL5;USD;4400000.0;2;CHF;MONE;360T;0.9785909727272728;FWAF
EZBJ409KQPX3;SEK;6.493E7;6;SEK;MONE;360T;10.872342734175266;FWAF
EZBJZQZ07DP6;SEK;6.31E8;2;SEK;MONE;360T;9.835305358320127;FWAF
EZBLN18G4RR8;NZD;7937247.92;3;NZD;MONE;360T;1.7398318375392603;FWAF
EZBVFT1XYLG3;PLN;1.69E8;4;PLN;MONE;360T;4.330168633136094;FWAF
EZBVPB2CF331;NZD;2.5E7;2;CHF;MONE;360T;0.6258032;FWAF
EZBVTL3D5GF9;JPY;9.0552E9;4;JPY;MONE;360T;106.79618280435551;FWAF
EZBW482DZJ72;JPY;2.21534E10;14;JPY;MONE;360T;107.13022515523576;FWAF
EZBW482DZJ72;USD;9715000.0;3;JPY;MONE;360T;107.20103293875451;FWAF
EZBW774GRG04;SEK;2.5274E9;13;SEK;MONE;360T;9.865514644417189;FWAF
EZBWYJ596BD8;COP;1.6E9;2;COP;MONE;360T;3460.97;FWAF
EZBX8ND1XX75;EUR;1.5E7;3;USD;MONE;360T;1.16845;FWAF
EZBXHC32RH59;CHF;3.15E8;4;CHF;MONE;360T;1.0920769317460317;FWAF
EZBXJ4V7HK80;USD;1600000.0;3;CHF;MONE;360T;0.9874463750000001;FWAF
EZCNZ6B7R561;CHF;1.507251E8;11;CHF;MONE;360T;1.093584247652846;FWAF
EZCNZ6B7R561;EUR;1.1027E8;3;CHF;MONE;360T;1.0937523741724857;FWAF
EZF2DDGJYLB6;GBP;2.9E7;3;USD;MONE;360T;1.2540960344827585;FWAF
EZF84Q2V5J91;TRY;2.9575E7;6;TRY;MONE;360T;6.444825867743027;FWAF
EZG3QGKLR0M6;CAD;4780000.0;5;CAD;MONE;360T;1.4640382238493723;FWAF
EZGQTYGD46Y7;HUF;1.6E8;3;HUF;MONE;360T;302.7317;FWAF
EZHM542DGQ80;CAD;7.197607E7;8;CAD;MONE;360T;1.461707974131055;FWAF
EZJ5LCTFXBL3;ZAR;1.5728E9;9;ZAR;MONE;360T;15.105963509664292;FWAF
EZKFRGFY0KG0;HUF;1.39E9;2;HUF;MONE;360T;332.2143165467625;FWAF
EZKTRC4D6GK4;CNY;1.308E8;5;CNY;MONE;360T;7.117070143730887;FWAF
EZKTRC4D6GK4;USD;6.9E7;2;CNY;MONE;360T;7.126150536231884;FWAF
EZN5QB860VK1;TND;1000000.0;2;TND;MONE;360T;3.131822;FWAF
EZNSQLDLWZ75;RUB;7.05E8;3;RUB;MONE;360T;64.63257317730496;FWAF
EZNXWP3TDHG6;GBP;5.5E8;3;GBP;MONE;360T;0.8901319090909091;FWAF
EZR5BJ3RW3M4;MAD;2200000.0;2;MAD;MONE;360T;10.655287636363637;FWAF
EZRPGBYL5WT8;GBP;1.5970841E8;21;GBP;MONE;360T;0.8889318671341677;FWAF
EZSS5SZYPKH3;EUR;5.5E7;3;USD;MONE;360T;1.1741765454545454;FWAF
EZTW6F3GDDV7;USD;1.5E7;3;TRY;MONE;360T;5.904172433333334;FWAF
EZV10KMCYGV8;EUR;1.15E8;2;GBP;MONE;360T;0.8930764782608696;FWAF
EZV10KMCYGV8;GBP;1.6418245E8;20;GBP;MONE;360T;0.8977742301478019;FWAF
EZV193GN7QW7;CZK;3.25E8;2;CZK;MONE;360T;23.433977692307693;FWAF
EZV1RWHHSZV0;SEK;5.043E8;3;SEK;MONE;360T;10.899925693238153;FWAF
EZV2HWD60TK3;USD;2380000.0;3;USD;MONE;360T;1.1012796313025213;FWAF
EZV2Y15BM0Y3;SGD;5.45E7;6;SGD;MONE;360T;1.3793906926605504;FWAF
EZV4509GB5R5;SGD;1.05E7;2;SGD;MONE;360T;1.5167019047619048;FWAF
EZV4B77RFP89;THB;9.55E7;3;THB;MONE;360T;30.33524502617801;FWAF
EZV6B42333X9;USD;3418847.37;5;USD;MONE;360T;1.1135212759110804;FWAF
EZV6F69KZ6P6;BGN;7100000.0;2;BGN;MONE;360T;1.7808458014084507;FWAF
EZV7S14S27Y6;GBP;3647182.0;4;GBP;MONE;360T;0.8908865675872496;FWAF
EZV922QM36D7;CAD;1.7E8;14;CAD;MONE;360T;1.329221511764706;FWAF
EZV9FT3P0NK2;EUR;6.0E7;6;USD;MONE;360T;1.1386059333333334;FWAF
EZVBG9SWLQ27;ZAR;6.0E7;4;EUR;MONE;360T;0.00174795;FWAF
EZVGB15WY6B4;MAD;2400000.0;2;MAD;MONE;360T;10.6719155;FWAF
EZVGLLMH3J20;USD;4599031.13;2;USD;MONE;360T;1.1242501852017253;FWAF
EZVH6SKSBTH4;RUB;2.452E9;5;RUB;MONE;360T;64.86674467536704;FWAF
EZVHLQBHFMW3;SGD;1.05E7;2;SGD;MONE;360T;1.5167761904761905;FWAF
EZVJ15T93P87;NZD;1.585E7;2;USD;MONE;360T;0.6333988675078864;FWAF
EZVK4X8KH796;USD;1.5E7;2;USD;MONE;360T;1.145207;FWAF
EZVK98XKFF73;GBP;4.5895E8;21;USD;MONE;360T;1.2326755935069176;FWAF
EZVKPNF19TQ1;ZAR;3.058E8;3;ZAR;MONE;360T;16.44103198168738;FWAF
EZVLSQZ083W7;CNY;1.2241E8;7;CNY;MONE;360T;7.845388539335022;FWAF
EZVM113VSHV6;EUR;9.6E7;4;USD;MONE;360T;1.1077885104166667;FWAF
EZVMR0GVGCQ6;JPY;6.09E9;2;JPY;MONE;360T;107.09834633825945;FWAF
EZVP5G71G6X0;EUR;1.93985E9;37;USD;MONE;360T;1.1025781062968787;FWAF
EZVP5G71G6X0;USD;1.5372801488899999E9;61;USD;MONE;360T;1.1009017017507112;FWAF
EZVS1RJGKQH8;USD;3736935.74;2;USD;MONE;360T;1.1032071463334576;FWAF
EZVS94VB3070;JPY;1.578112931E10;7;JPY;MONE;360T;118.92638284352994;FWAF
EZVSFKYPLB30;AUD;1.88E8;4;AUD;MONE;360T;1.6296773201595744;FWAF
EZVSVZV22ZT8;GBP;3.515E7;3;USD;MONE;360T;1.2492783476529161;FWAF
EZVTZKSK4467;CHF;4.5E7;3;CHF;MONE;360T;1.0878468666666667;FWAF
EZVVFZPL5BY2;RUB;6.1E8;2;RUB;MONE;360T;64.85750003934427;FWAF
EZVVGCC0YK09;NOK;2.8766864552E8;8;NOK;MONE;360T;10.061567973935823;FWAF
EZVVTFJ5Q689;CHF;190400.86;2;CHF;MONE;360T;1.23237;FWAF
EZVXK5HC4PK0;EUR;1.170661694E8;8;USD;MONE;360T;1.1000152543373167;FWAF
EZVXK5HC4PK0;USD;4.63582047E7;9;USD;MONE;360T;1.1007455620684343;FWAF
EZVY6WLW34F2;AUD;1.86E7;5;AUD;MONE;360T;1.6297709064516128;FWAF
EZVZXMZGVBY6;CNY;3.049E8;6;CNY;MONE;360T;7.128747369629386;FWAF
EZVZXMZGVBY6;USD;3.5E7;2;CNY;MONE;360T;7.119635857142857;FWAF
EZWCCD46J6H8;NOK;1.35775E9;12;NOK;MONE;360T;9.138886902191125;FWAF
EZZJ9CSCJKJ1;CZK;1.325E8;3;CZK;MONE;360T;23.475425720754718;FWAF
