ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ8HKJYNR5C1;CHF;470000.0;2;CHF;MONE;360T;0.9548904659574468;FWAF
EZ8K18J6Y1X9;PLN;9500000.0;2;SEK;MONE;360T;2.585296310526316;FWAF
EZ8KYTQF2FB6;CNY;1.503E9;2;CNY;MONE;360T;8.070065924151697;FWAF
EZ8LL923N9L2;EUR;9130142.69;3;GBP;MONE;360T;0.8635516968159227;FWAF
EZ8LL923N9L2;GBP;1.264690298E7;3;GBP;MONE;360T;0.8604426540040525;FWAF
EZ8ML806GCH3;USD;1260000.0;3;USD;MONE;360T;1.1293663452380953;FWAF
EZ8N33655FK0;HKD;1.2E7;2;HKD;MONE;360T;8.778417;FWAF
EZ8N3SYD8PL4;PLN;1.16E8;2;PLN;MONE;360T;3.970812029310345;FWAF
EZ8NPS67FM08;EUR;6900000.0;4;SEK;MONE;360T;11.494031715942029;FWAF
EZ8NPS67FM08;SEK;4.603824146E7;6;SEK;MONE;360T;11.515278342900146;FWAF
EZ8PP6MF2HP8;USD;600000.0;2;USD;MONE;360T;1.1248372500000001;FWAF
EZ8SC3F567X1;CAD;8.0E7;2;CAD;MONE;360T;1.3144015;FWAF
EZ8SLNKSY7V9;EUR;4.914484609E7;4;PLN;MONE;360T;4.439299433490812;FWAF
EZ8SLNKSY7V9;PLN;5.27E7;6;PLN;MONE;360T;4.445141049335863;FWAF
EZ8V02TT9XD9;USD;6000000.0;6;KRW;MONE;360T;1263.3215033333333;FWAF
EZ8V37MR26C0;USD;5.69190517E7;7;USD;MONE;360T;1.1257190728198838;FWAF
EZ8YLK7ZXBK7;GBP;5.1469238120000005E8;19;USD;MONE;360T;1.29017638759598;FWAF
EZ8YLK7ZXBK7;USD;4382068.24;3;USD;MONE;360T;1.3001114749129128;FWAF
EZ8YY3Y89Y62;CHF;5.078E7;2;CHF;MONE;360T;0.9622358546671919;FWAF
EZ9167YLVR26;CNY;2.81E7;2;CNY;MONE;360T;7.178126334519573;FWAF
EZ93CF9H0WK8;USD;5284645.0;2;USD;MONE;360T;1.1359525409208189;FWAF
EZ93NLBYHPM1;EUR;2.094484609E7;3;PLN;MONE;360T;4.452760880968492;FWAF
EZ95HPF135V3;CHF;2.011E7;2;CHF;MONE;360T;0.9649989860268524;FWAF
EZ9795XBX6Y8;GBP;1298776.0;2;GBP;MONE;360T;0.8600911733139509;FWAF
EZ98SNTTBNN3;SAR;4100000.0;2;SAR;MONE;360T;3.7498072682926833;FWAF
EZ996RYJM6Y1;USD;1.0E8;2;CHF;MONE;360T;0.855479675;FWAF
EZ99M2FW8SL6;EUR;1.0230758E7;7;GBP;MONE;360T;0.8642317215334548;FWAF
EZ99M2FW8SL6;GBP;2.03866E8;8;GBP;MONE;360T;0.8682357115261986;FWAF
EZ9BBL9MVCT1;EUR;1.5E8;2;USD;MONE;360T;1.1275392666666666;FWAF
EZ9BBL9MVCT1;USD;1.89E7;5;USD;MONE;360T;1.1280418275132276;FWAF
EZ9BXXYPNBT7;NOK;2.377E7;2;NOK;MONE;360T;11.24394;FWAF
EZ9CZ8R0VDS5;USD;1750000.0;3;USD;MONE;360T;1.1168004714285715;FWAF
EZ9FKN3RVT65;CZK;5.5324153E7;2;CZK;MONE;360T;23.888185491774994;FWAF
EZ9LBPW7DRS5;NOK;3.4067E9;8;NOK;MONE;360T;10.03758851231984;FWAF
EZ9M9PQSDLJ5;JPY;6.1845E10;13;JPY;MONE;360T;138.60089540787453;FWAF
EZ9M9PQSDLJ5;USD;2.45E8;2;JPY;MONE;360T;138.21862979591836;FWAF
EZ9N1SM8J554;USD;3115631.94;7;USD;MONE;360T;1.1298445400300248;FWAF
EZ9NX5JNC610;NZD;1.88E7;4;NZD;MONE;360T;1.7901848510638299;FWAF
EZ9PSY23SLB7;HKD;1.6488220949E8;2;HKD;MONE;360T;8.707240584021992;FWAF
EZ9QDT5QZHY3;JPY;7.1223E10;11;JPY;MONE;360T;141.27167734383556;FWAF
EZ9T5YDQFGT4;HKD;9.0E7;2;CHF;MONE;360T;0.11011222222222222;FWAF
EZ9TN81BXDP3;AED;2.1E7;2;CHF;MONE;360T;0.2345657142857143;FWAF
EZ9VN1FSXT90;CHF;3.191E8;7;CHF;MONE;360T;0.8588106499529927;FWAF
EZ9VN1FSXT90;USD;2.405E8;8;CHF;MONE;360T;0.8592800686070686;FWAF
EZ9W59RWXLV1;EUR;4000000.0;2;CNY;MONE;360T;8.0282761;FWAF
EZ9WMLBQB7K6;GBP;2.0647E8;8;GBP;MONE;360T;0.8705896377972587;FWAF
EZ9WQXGGKTK0;JPY;2.5E9;3;JPY;MONE;360T;153.705026;FWAF
EZ9XH2LPT1D1;MXN;2.39274596E8;3;MXN;MONE;360T;18.928927414637098;FWAF
EZ9YD23SKF03;JPY;2.5E9;2;JPY;MONE;360T;154.688062;FWAF
EZ9YG9CDQ6M2;USD;1.45E8;7;PLN;MONE;360T;3.971266931034483;FWAF
EZ9ZMDCM91T4;CHF;8.564321155E7;13;CHF;MONE;360T;0.9641571187664689;FWAF
EZ9ZMDCM91T4;EUR;6.272E8;12;CHF;MONE;360T;0.9647383138552297;FWAF
EZB10G0D7ZJ5;AUD;1.45E7;2;USD;MONE;360T;0.6868143;FWAF
EZB22YWG0WF9;CAD;7.96661E8;20;CAD;MONE;360T;1.3163185718643187;FWAF
EZB3Y0LY8BC3;MXN;6.5E7;2;JPY;MONE;360T;8.35915963076923;FWAF
EZB6LSFLD5Q8;GBP;9000000.0;2;USD;MONE;360T;1.2985969444444445;FWAF
EZB6R5B1H8L2;GBP;4.065E7;3;CHF;MONE;360T;1.109039471094711;FWAF
EZB6VTN3CRD6;SEK;2.157299084E7;6;SEK;MONE;360T;11.497127093290873;FWAF
EZB7FM7K7LS8;EUR;8435000.0;10;USD;MONE;360T;1.1227708052163605;FWAF
EZB7Z444JHP7;DKK;4.7E8;7;DKK;MONE;360T;6.64485905212766;FWAF
EZB8RFGSJMR8;USD;2250000.0;2;USD;MONE;360T;1.1296741555555556;FWAF
EZBBCD7Z7RR2;SEK;6750000.0;4;SEK;MONE;360T;11.510413162962962;FWAF
EZBBN8Y661K2;EUR;2.0E7;4;GBP;MONE;360T;0.864602925;FWAF
EZBF8192FWG6;HKD;2.029E8;9;HKD;MONE;360T;7.812052305569246;FWAF
EZBF8192FWG6;USD;8.5E7;3;HKD;MONE;360T;7.8149411764705885;FWAF
EZBHP7DJ1PC2;JPY;4219754.0;2;JPY;MONE;360T;137.66702;FWAF
EZBHZXR05K92;USD;1.1221885E8;6;USD;MONE;360T;1.1302914161586042;FWAF
EZBKX2YRN783;AUD;6000000.0;2;CHF;MONE;360T;0.5859445;FWAF
EZBLQBFKSLL1;USD;2167000.0;4;USD;MONE;360T;1.1339941776649747;FWAF
EZBMHGPJHRT1;ILS;3000000.0;2;ILS;MONE;360T;4.09096;FWAF
EZBQ9W6NYCN7;DKK;3.861E8;5;DKK;MONE;360T;6.638874008676509;FWAF
EZBR2W08FRM6;AUD;6.354E8;15;USD;MONE;360T;0.6791569525338369;FWAF
EZBSVXYGWPY5;AUD;2.574E8;5;USD;MONE;360T;0.6839111898989899;FWAF
EZBT0TM3H9T8;CAD;6.359E8;18;CAD;MONE;360T;1.3172339178487182;FWAF
EZBX4J7P5L10;USD;136000.0;2;USD;MONE;360T;1.1340574176470588;FWAF
EZC2SHYRD5Q7;AUD;1.099E8;11;AUD;MONE;360T;1.6495590627843495;FWAF
EZC2SHYRD5Q7;EUR;4.421E7;2;AUD;MONE;360T;1.6484671092513008;FWAF
EZC3PRP5GB61;USD;5.025E7;2;USD;MONE;360T;1.1255573154228855;FWAF
EZC4QB9ZCFT4;CZK;7.9955E8;6;CZK;MONE;360T;23.760948395972736;FWAF
EZC4QB9ZCFT4;EUR;3200000.0;2;CZK;MONE;360T;23.757480750000003;FWAF
EZC50J4RTXH6;TRY;1.85E8;2;TRY;MONE;360T;30.128127432432432;FWAF
EZC52G1TY293;SGD;1.0E7;2;SGD;MONE;360T;1.4858408;FWAF
EZC5G3K71BY8;CAD;2.744075907E7;12;CAD;MONE;360T;1.4838313887917451;FWAF
EZC88NGV1NB9;CZK;9.43E7;2;CZK;MONE;360T;21.209818335100742;FWAF
EZCBFM278NW0;RON;1.45E8;5;RON;MONE;360T;4.401330485517242;FWAF
EZCGTK528012;HUF;3.1E9;4;HUF;MONE;360T;333.02437096774196;FWAF
EZCGTK528012;USD;2.5E7;3;HUF;MONE;360T;333.116;FWAF
EZCJK3N6WZR9;EUR;2485832.32;9;USD;MONE;360T;1.1211859440171152;FWAF
EZCJK3N6WZR9;USD;412832.0;3;USD;MONE;360T;1.1178552470351135;FWAF
EZCK1JPL37P5;USD;2954500.0;5;USD;MONE;360T;1.1264281221864951;FWAF
EZCNKBPLVXL4;EUR;3000000.0;2;TRY;MONE;360T;30.017263333333332;FWAF
EZCNKBPLVXL4;TRY;5.5E7;2;TRY;MONE;360T;29.69251750909091;FWAF
EZCNPQDSQNH1;CNY;4.7879015559000003E8;11;CNY;MONE;360T;7.198668717553386;FWAF
EZCP65ZYDN82;EUR;6051779.36;2;GBP;MONE;360T;0.8657879412542232;FWAF
EZCP65ZYDN82;GBP;1.646E8;5;GBP;MONE;360T;0.8652499939246658;FWAF
EZCP7KKVJCS2;PLN;4.961E8;13;PLN;MONE;360T;3.9611821251763755;FWAF
EZCP7KKVJCS2;USD;3.0E7;3;PLN;MONE;360T;3.963477;FWAF
EZCV3QJ1B834;USD;1040000.0;2;USD;MONE;360T;1.1311381249999999;FWAF
EZCVDFBB1515;HUF;2.5E9;2;HUF;MONE;360T;379.57556;FWAF
EZCVW6859RC1;EUR;4.8E7;2;PLN;MONE;360T;4.4434725;FWAF
EZCVW6859RC1;PLN;4950000.0;3;PLN;MONE;360T;4.45361793939394;FWAF
EZCW1NPZHYR0;GBP;4.5E7;3;USD;MONE;360T;1.2919210333333333;FWAF
EZCW41LJN8P9;CAD;4.7310086510000005E7;9;CAD;MONE;360T;1.471092468553499;FWAF
EZD0WC19B3G4;AUD;2.511827201E7;8;AUD;MONE;360T;1.6504555612553995;FWAF
EZD8YNM0ZDH2;CNY;1.2761E8;7;CNY;MONE;360T;8.030136237755661;FWAF
EZD9CLP3TZG8;AUD;4.8895E7;8;AUD;MONE;360T;1.6493483924736683;FWAF
EZDBZKLLBZ71;EUR;4.3192277666999996E8;19;GBP;MONE;360T;0.8673449827436163;FWAF
EZDBZKLLBZ71;GBP;1.93306352707E9;42;GBP;MONE;360T;0.863356837362372;FWAF
EZDCCKDLTR10;EUR;1.05E7;2;SAR;MONE;360T;4.212086228571429;FWAF
EZDCYRJ9WD54;RON;5.5E7;2;RON;MONE;360T;4.9504209090909095;FWAF
EZDHLH399159;SGD;506000.0;3;SGD;MONE;360T;1.4808667035573122;FWAF
EZDJGR9WKQ73;JPY;2.33E8;5;JPY;MONE;360T;155.33235536480686;FWAF
EZDLCJZYDZH9;CAD;1.282E7;3;CAD;MONE;360T;1.317460818876755;FWAF
EZDM5L152DP3;SEK;4.029E9;5;SEK;MONE;360T;11.557727341772152;FWAF
EZDMZBP4J7F2;NZD;2.28E7;6;NZD;MONE;360T;1.7917503521929825;FWAF
EZDN62V3GZN7;EUR;8.5E7;2;CHF;MONE;360T;0.9640348117647058;FWAF
EZDNJNM5GL00;CHF;653000.0;2;CHF;MONE;360T;0.006153348543644717;FWAF
EZDNWTJ67V36;RON;2.47E8;7;RON;MONE;360T;4.408511018218624;FWAF
EZDZGXW03927;DKK;5.95E8;6;DKK;MONE;360T;6.6936206890756305;FWAF
EZF0RSDLN0Q0;USD;400000.0;2;USD;MONE;360T;1.1409102;FWAF
EZF1GFVKPTB4;EUR;3500000.0;2;ILS;MONE;360T;4.056859008571429;FWAF
EZF1RXMWX2Y6;EUR;1000000.0;2;THB;MONE;360T;38.25330000000001;FWAF
EZF36R2SN3D8;SEK;3.012E9;3;SEK;MONE;360T;11.561429173970783;FWAF
EZFGNQG26WD5;EUR;3.68652272272E9;61;USD;MONE;360T;1.1208922707972693;FWAF
EZFGNQG26WD5;USD;4.47197433267E9;121;USD;MONE;360T;1.1175063411597275;FWAF
EZFL0DQY9NQ4;GBP;1.15E7;2;USD;MONE;360T;1.289755604347826;FWAF
EZFLBM0GSKK5;SGD;3.5057192E8;4;SGD;MONE;360T;1.4853373688384512;FWAF
EZFNN2JPQPW0;USD;2000000.0;2;USD;MONE;360T;1.1444277;FWAF
EZFNVTCJG8M3;CAD;3364045.0;5;CAD;MONE;360T;1.4730886556973823;FWAF
EZFP3MKZYHF0;HKD;3.739E8;5;HKD;MONE;360T;7.815695967183739;FWAF
EZFQ6Q599N40;USD;1250000.0;2;USD;MONE;360T;1.12683874;FWAF
EZFSK7C3MTY9;AUD;6.8694E7;3;USD;MONE;360T;0.6917187539231957;FWAF
EZFSTL0HV0Z1;TRY;4.61E7;3;TRY;MONE;360T;29.396068924078094;FWAF
EZFT83YH6QL2;CNY;4.0E7;2;CNY;MONE;360T;7.954299;FWAF
EZFTFN02SPV3;CHF;3.051E8;4;CHF;MONE;360T;0.8651319960668633;FWAF
EZFTFN02SPV3;USD;8.0E7;5;CHF;MONE;360T;0.865733125;FWAF
EZFW983MMMY6;BGN;2000000.0;2;BGN;MONE;360T;1.756938;FWAF
EZFWBYNHM2V4;NOK;3.369E7;2;NOK;MONE;360T;12.861743209572573;FWAF
EZFX6MS1HX67;ZAR;1.9E7;2;JPY;MONE;360T;7.809737684210527;FWAF
EZG187K1QL44;USD;129139.0;2;USD;MONE;360T;1.122355266852771;FWAF
EZGD75F59FG6;CZK;9.5E7;5;CZK;MONE;360T;21.180270778947367;FWAF
EZGDP3Q68J24;TRY;9.25E7;4;TRY;MONE;360T;26.623534005405407;FWAF
EZGFQ94XL2G3;USD;4120000.0;3;USD;MONE;360T;1.1191221533980582;FWAF
EZGG4D5T05M1;EUR;7.1E7;2;PLN;MONE;360T;4.4533975;FWAF
EZGH7FJB1890;EUR;2.5853604897100005E9;41;USD;MONE;360T;1.1230702584770242;FWAF
EZGH7FJB1890;USD;3.73842226376E9;90;USD;MONE;360T;1.123284305682335;FWAF
EZGKKNY45FM7;USD;1000000.0;2;USD;MONE;360T;1.14278125;FWAF
EZGL68917L60;SEK;2.1007E9;11;SEK;MONE;360T;10.309799349750083;FWAF
EZGLTXTG2FD4;THB;2.6E7;2;THB;MONE;360T;34.671492307692304;FWAF
EZGM3NTC9PR1;NOK;5.7E7;3;NOK;MONE;360T;11.187677;FWAF
EZGPVS464302;EUR;7900000.0;4;NOK;MONE;360T;11.236049675949367;FWAF
EZGPVS464302;NOK;5.4697405299E8;11;NOK;MONE;360T;11.239044968143281;FWAF
EZGQ74KFC4C8;PLN;9.3E7;5;CHF;MONE;360T;0.2164416182795699;FWAF
EZGYQ2ZCY1F6;EUR;4400000.0;2;THB;MONE;360T;38.8933;FWAF
EZH278FH3N32;ZAR;1.389E9;14;ZAR;MONE;360T;18.064490353059757;FWAF
EZH2N7PPTBF5;AUD;1.123E7;5;AUD;MONE;360T;1.6431692453250222;FWAF
EZH4GL6X8RH3;GBP;2076396.99;2;GBP;MONE;360T;0.869460680306958;FWAF
EZH4Q6HVMLQ8;RON;1.1385E8;6;RON;MONE;360T;4.93730649846289;FWAF
EZH5FX2613Q5;EUR;1.09E7;4;NOK;MONE;360T;11.270724521100918;FWAF
EZH5FX2613Q5;NOK;2.0499107009E8;9;NOK;MONE;360T;11.257037377704194;FWAF
EZH5Z5161WK5;CAD;1.868E7;2;CHF;MONE;360T;0.6547217773019273;FWAF
EZH7M3FSJ8T2;SEK;8745753.0;3;SEK;MONE;360T;11.501734133333333;FWAF
EZHCND0RMNV2;AUD;1650979.37;2;AUD;MONE;360T;1.9105138999999998;FWAF
EZHDKZKDWVS8;CNY;1.13E9;8;CNY;MONE;360T;7.206162096637168;FWAF
EZHGWLL5ZTM6;USD;807000.0;2;USD;MONE;360T;1.1278605825278811;FWAF
EZHGYZQDLMH4;EUR;1.1816639435E8;2;GBP;MONE;360T;0.8559378795752929;FWAF
EZHGYZQDLMH4;GBP;4.3311919303000003E8;21;GBP;MONE;360T;0.8558344197315383;FWAF
EZHJ2VS8T4L2;ILS;4500000.0;2;ILS;MONE;360T;4.049280777777777;FWAF
EZHK59HXYF70;DKK;1.63E7;2;DKK;MONE;360T;7.45178472392638;FWAF
EZHLL72NK2D5;TRY;1.166E8;6;TRY;MONE;360T;29.45692338250429;FWAF
EZHNL87G1D89;HKD;4.89E7;2;CHF;MONE;360T;0.10964748261758692;FWAF
EZHZLNKTS7R0;AUD;1.0564E7;2;USD;MONE;360T;0.6900859051495645;FWAF
EZJ0T5HBNDS0;EUR;2.06190755E7;10;GBP;MONE;360T;0.8666870188524464;FWAF
EZJ0T5HBNDS0;GBP;2348212.61;4;GBP;MONE;360T;0.8693027921356986;FWAF
EZJ2V6GFTZZ0;EUR;1.02E7;2;NZD;MONE;360T;1.778477325490196;FWAF
EZJ9WKSY7W66;USD;2000000.0;2;USD;MONE;360T;1.1303572000000002;FWAF
EZJC6VSH37Z3;HUF;7.062580359E9;10;HUF;MONE;360T;374.20239351581336;FWAF
EZJCHZ3SM0T0;EUR;6.5E7;2;CHF;MONE;360T;0.9646844769230769;FWAF
EZJCY3F5QZG7;SEK;1.60178E8;4;SEK;MONE;360T;10.381540144089701;FWAF
EZJFQGFGW805;AUD;3.25E7;3;NZD;MONE;360T;1.08868;FWAF
EZJJ1RZCFRN6;NOK;5.3810368E7;2;NOK;MONE;360T;11.360322651879015;FWAF
EZJNXM8TJ9P0;AUD;4.0E7;2;AUD;MONE;360T;1.648944025;FWAF
EZJPZH2KKXC1;MXN;5.0118E8;6;MXN;MONE;360T;18.88085191719542;FWAF
EZJQLLFYS283;GBP;1.55E7;3;CHF;MONE;360T;1.1245569548387095;FWAF
EZJRKM70XDX0;GBP;5.0E8;3;GBP;MONE;360T;0.86278404;FWAF
EZJS4C7KHKY4;SGD;2.2E7;5;SGD;MONE;360T;1.3214926386363637;FWAF
EZJW53L53VQ4;CZK;2.3743E9;8;CZK;MONE;360T;23.799749537126733;FWAF
EZJW53L53VQ4;EUR;3700000.0;3;CZK;MONE;360T;23.77169589189189;FWAF
EZK06VK02ZQ2;JPY;2.704726E9;5;JPY;MONE;360T;155.95007323487852;FWAF
EZK3BH21NLB5;EUR;2.15E7;2;MXN;MONE;360T;18.821355090697672;FWAF
EZK3BH21NLB5;MXN;1.244014056E9;5;MXN;MONE;360T;18.787316912362652;FWAF
EZK53PBQMGF1;CHF;6700000.0;5;CHF;MONE;360T;0.9622679479104477;FWAF
EZK73C9WZ0H3;CNY;2.42E7;2;CNY;MONE;360T;7.996481074380165;FWAF
EZK7X5D7X0H9;MXN;4.0E8;2;MXN;MONE;360T;18.99309075;FWAF
EZKB111MC4K8;NOK;2.4195E7;2;NOK;MONE;360T;7.601511133697046;FWAF
EZKBP355F219;NZD;9093000.0;2;CAD;MONE;360T;0.8368633;FWAF
EZKF9LDRJMY8;CHF;1.087266022E7;15;CHF;MONE;360T;0.9641924341102058;FWAF
EZKF9LDRJMY8;EUR;1.101E8;4;CHF;MONE;360T;0.9638008186194368;FWAF
EZKGDLQ751T8;USD;3.5E7;2;PLN;MONE;360T;3.9833474285714288;FWAF
EZKGTWZ865W8;EUR;4000000.0;2;GBP;MONE;360T;0.8820020749999999;FWAF
EZKGTWZ865W8;GBP;4300000.0;2;GBP;MONE;360T;0.8837687348837211;FWAF
EZKM0BW90DH1;RON;2.73E8;8;RON;MONE;360T;4.399643421611722;FWAF
EZKM8THNKJR2;DKK;6.296E8;7;DKK;MONE;360T;6.639073094186785;FWAF
EZKN41XVMW11;CNY;5.8296488759E8;7;CNY;MONE;360T;7.188701532405661;FWAF
EZKQ6VQ3MP16;JPY;2.807929384E9;4;JPY;MONE;360T;156.30768413065212;FWAF
EZKQBDT4KGP1;EUR;4.5E7;2;USD;MONE;360T;1.1219697333333334;FWAF
EZKV63TLMV05;USD;8.593905628999999E7;6;USD;MONE;360T;1.1263424022008117;FWAF
EZKYZBWX8589;ZAR;2.8735E8;4;ZAR;MONE;360T;20.255103714111712;FWAF
EZL0N4HCFCR3;USD;2250000.0;2;USD;MONE;360T;1.1235105222222221;FWAF
EZL0WFWWBDT4;ZAR;9.76E8;9;ZAR;MONE;360T;18.045362214241802;FWAF
EZL1WG8FG2X9;NOK;1.4025640312000003E8;13;NOK;MONE;360T;11.263954473473413;FWAF
EZL39CT11804;CHF;7.089E8;19;CHF;MONE;360T;0.8585104169417408;FWAF
EZL39CT11804;USD;2.22E8;8;CHF;MONE;360T;0.8582724112612613;FWAF
EZL3JW5CLPB5;TRY;9.35E7;4;TRY;MONE;360T;26.90424056684492;FWAF
EZL5L0KXMPJ3;SGD;7.4E7;2;SGD;MONE;360T;1.3291506756756757;FWAF
EZL9SGJ97H24;THB;1.3E7;3;THB;MONE;360T;34.337784615384614;FWAF
EZLFP22RHTW1;NOK;5.8827E9;16;NOK;MONE;360T;10.052868875854625;FWAF
EZLG9BLJ9TS2;TRY;1.327E8;8;TRY;MONE;360T;26.943008342878674;FWAF
EZLHD8Q2XJS0;JPY;1.2550375E11;18;JPY;MONE;360T;140.3622429971216;FWAF
EZLHD8Q2XJS0;USD;9.1E7;5;JPY;MONE;360T;140.55195861538462;FWAF
EZLHZGJC4XY7;MXN;5.1113E9;18;MXN;MONE;360T;16.770815455050574;FWAF
EZLJWWCNR0M3;DKK;6.615E8;10;DKK;MONE;360T;6.636805297006803;FWAF
EZLRDLKK4T38;ZAR;2.790364814E7;4;ZAR;MONE;360T;20.237043700848645;FWAF
EZLV5P7T5C17;DKK;6.917E7;6;DKK;MONE;360T;7.450847033540553;FWAF
EZLV5P7T5C17;EUR;1.56E7;3;DKK;MONE;360T;7.450277557692308;FWAF
EZM02DJ7B4C7;HKD;3.5E7;2;HKD;MONE;360T;7.8109062;FWAF
EZM0F1PPGYK9;CHF;1.242515728E7;7;CHF;MONE;360T;0.9622031401152468;FWAF
EZM1C57KYNL5;EUR;3.5E7;2;CHF;MONE;360T;0.9561197714285714;FWAF
EZM2B0PYD2N4;EUR;5100000.0;3;NOK;MONE;360T;11.309116756862744;FWAF
EZM2B0PYD2N4;NOK;4.4726310112E8;13;NOK;MONE;360T;11.289746044021461;FWAF
EZM36CNK0MY3;CAD;1.85091E8;16;CAD;MONE;360T;1.316910051893393;FWAF
EZM38Y12DXZ5;CHF;5.599E7;5;CHF;MONE;360T;0.9597866845865333;FWAF
EZM3GB8ZN3R5;MXN;1.628E9;4;MXN;MONE;360T;16.772871225429974;FWAF
EZM3GB8ZN3R5;USD;2.0E7;2;MXN;MONE;360T;16.8559197;FWAF
EZM7YQ5FQ360;CHF;1.868503155E7;5;CHF;MONE;360T;0.9630026838864255;FWAF
EZM7YQ5FQ360;EUR;2.033E8;6;CHF;MONE;360T;0.9626098573536646;FWAF
EZM7ZQ2YJTG3;JPY;8.7345E10;16;JPY;MONE;360T;139.55552919743545;FWAF
EZM7ZQ2YJTG3;USD;1.25E8;6;JPY;MONE;360T;139.3862672;FWAF
EZMCPQB0S7C3;ZAR;1.304E9;9;ZAR;MONE;360T;17.91539479869632;FWAF
EZMDZT4NH865;CZK;1.30678E9;8;CZK;MONE;360T;23.852869068244082;FWAF
EZMDZT4NH865;EUR;2500000.0;2;CZK;MONE;360T;23.9437272;FWAF
EZMF436BG074;AUD;4.1E7;2;AUD;MONE;360T;1.6499864390243904;FWAF
EZMFBV8C56T9;NOK;8.0E7;2;NOK;MONE;360T;11.2095034125;FWAF
EZMFCRT2PDZ4;AED;1.2E7;2;AED;MONE;360T;3.6734421000000004;FWAF
EZMG3K7D97S5;PLN;7.976E8;14;PLN;MONE;360T;3.9649939133650953;FWAF
EZMG3K7D97S5;USD;3.0E7;3;PLN;MONE;360T;3.9632776666666665;FWAF
EZMG4SP35YL0;ZAR;5.2E7;2;JPY;MONE;360T;7.695807692307692;FWAF
EZMGQV1LQND6;JPY;2.3178E10;3;JPY;MONE;360T;155.75592239537494;FWAF
EZMHY5T2SHW0;PLN;3.3925E8;14;PLN;MONE;360T;3.9542763893146646;FWAF
EZMHY5T2SHW0;USD;1.68E8;7;PLN;MONE;360T;3.9508744404761904;FWAF
EZMJK41Y2NB8;AUD;4.963801054000001E7;16;AUD;MONE;360T;1.645748958278597;FWAF
EZMLK478CH39;JPY;1.1E9;3;JPY;MONE;360T;139.40527;FWAF
EZMLZ98WH376;USD;1.29625E7;4;USD;MONE;360T;1.1241806039151399;FWAF
EZMP0QFJJK47;PLN;5.5E7;3;CHF;MONE;360T;0.21620090909090908;FWAF
EZMPBP45BTZ9;RON;2.59E8;7;RON;MONE;360T;4.392190078378379;FWAF
EZMQ8L25L8G8;EUR;7500000.0;4;GBP;MONE;360T;0.88047144;FWAF
EZMRQ18K0JS3;EUR;1.41741865858E9;37;USD;MONE;360T;1.1233411739284835;FWAF
EZMRQ18K0JS3;USD;3.61685344953E9;100;USD;MONE;360T;1.1229979471649472;FWAF
EZMT5JYQX4B4;DKK;1.612348892E7;4;DKK;MONE;360T;7.449621973154073;FWAF
EZMXLHQZ3CP9;EUR;2400000.0;2;JPY;MONE;360T;156.61927;FWAF
EZMXLHQZ3CP9;JPY;6.597450095E9;10;JPY;MONE;360T;156.7514652445928;FWAF
EZMY8L1HZF57;AUD;4415555.890000001;4;AUD;MONE;360T;1.6529106359933328;FWAF
EZN4SGTDVL05;EUR;1.05E7;2;SAR;MONE;360T;4.208198085714287;FWAF
EZN5S4PVKSH9;MXN;2.52959056E8;4;MXN;MONE;360T;18.842674298762088;FWAF
EZN6F382J8P8;GBP;1.19E7;2;USD;MONE;360T;1.3017977;FWAF
EZN9Y0Y6WV24;EUR;1.592942199E7;5;GBP;MONE;360T;0.8647484568581727;FWAF
EZN9Y0Y6WV24;GBP;2.772129818E7;6;GBP;MONE;360T;0.8595596490530187;FWAF
EZNC8FGT8RQ9;SEK;4.542E7;3;SEK;MONE;360T;11.5114551778952;FWAF
EZNDL4QM1360;CNY;3.69E8;9;CNY;MONE;360T;7.989007750677507;FWAF
EZNF1Z688SB5;EUR;5300000.0;2;HUF;MONE;360T;373.92718358490566;FWAF
EZNJTKQJSXL9;EUR;8.5E7;2;CHF;MONE;360T;0.9621475176470589;FWAF
EZNJVJNQ3YK1;CHF;7.720954138E7;15;CHF;MONE;360T;0.9647238087404998;FWAF
EZNJVJNQ3YK1;EUR;1.0287E9;20;CHF;MONE;360T;0.9650308279867794;FWAF
EZNMWVJ2JL86;EUR;3100000.0;2;ILS;MONE;360T;4.02086141935484;FWAF
EZNRVRXVYZB8;SGD;2.05E7;3;SGD;MONE;360T;1.3204133170731707;FWAF
EZNVBJRJ9SB2;NOK;8.38E7;2;NOK;MONE;360T;11.256459433412887;FWAF
EZNVP4BYVL77;HUF;4.95E8;4;HUF;MONE;360T;379.77292727272726;FWAF
EZNWK1CHGJM1;EUR;7.1425E8;10;USD;MONE;360T;1.1170611428421422;FWAF
EZNWK1CHGJM1;USD;1.2674725E8;10;USD;MONE;360T;1.123184885014665;FWAF
EZP0Q30V0JH5;HUF;1.5109734E10;4;HUF;MONE;360T;374.9146843460659;FWAF
EZP1DVDBTQJ4;HUF;4.4E9;4;HUF;MONE;360T;333.6771225;FWAF
EZP2SQP2Z557;JPY;3.973142407E9;3;JPY;MONE;360T;136.7780547882091;FWAF
EZPFXLG9X0L3;PLN;2.9E8;3;PLN;MONE;360T;3.9727675862068965;FWAF
EZPGZJVNG306;EUR;1.43685952E7;2;GBP;MONE;360T;0.8572186625352858;FWAF
EZPJ30BQ6G33;CHF;2.64093E7;4;CHF;MONE;360T;0.9642660921720757;FWAF
