ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ7M8TS3XBH5;ZAR;3.67E8;8;ZAR;MONE;360T;14.237241321525886;FWAF
EZ7MVW8SF3F5;AUD;9.46E7;4;AUD;MONE;360T;1.6045436131078226;FWAF
EZ7MY66ZVFS2;EUR;2.82E7;2;HKD;MONE;360T;8.883237315602837;FWAF
EZ7P5ZBDLL50;USD;2200000.0;2;USD;MONE;360T;0.7083890909090909;FWAF
EZ7PDT2LHC80;USD;9.0E7;3;HKD;MONE;360T;7.843296888888889;FWAF
EZ7PLKXC0Q39;SEK;2.035E8;7;SEK;MONE;360T;9.464789926289926;FWAF
EZ7PLLGM9ZK2;CHF;1.356E8;4;CHF;MONE;360T;1.1366740686578172;FWAF
EZ7VHBLK16J4;RUB;5.23E8;2;RUB;MONE;360T;66.38291338432123;FWAF
EZ7XWM84FNS1;USD;1.5E7;3;THB;MONE;360T;31.77316666666667;FWAF
EZ7ZF75JC2N5;HKD;3.1525E8;3;HKD;MONE;360T;8.91692239333862;FWAF
EZ80V4ZC57R5;EUR;1.5633575E9;24;USD;MONE;360T;1.1322058930634866;FWAF
EZ80V4ZC57R5;USD;3.42857336597E9;87;USD;MONE;360T;1.1312842803303829;FWAF
EZ81JNCS8FW5;USD;1.3E7;2;CHF;MONE;360T;0.9945293076923077;FWAF
EZ81XK6H3278;CHF;1.987E8;9;CHF;MONE;360T;1.0083677252138903;FWAF
EZ81XK6H3278;USD;3.4525E8;6;CHF;MONE;360T;1.007979717595945;FWAF
EZ826N3YZ522;EUR;2.97E8;5;GBP;MONE;360T;0.8606850707070707;FWAF
EZ826N3YZ522;GBP;6.84650465E8;17;GBP;MONE;360T;0.8610333520683359;FWAF
EZ829JP1QCV9;EUR;1.02950097087E9;30;USD;MONE;360T;1.131960075929554;FWAF
EZ829JP1QCV9;USD;2.15778701432E9;73;USD;MONE;360T;1.1325291739741603;FWAF
EZ82BZMSW774;CHF;1.08347618E9;17;CHF;MONE;360T;1.1350125220207832;FWAF
EZ82BZMSW774;EUR;9671000.0;3;CHF;MONE;360T;1.1356093407817185;FWAF
EZ82QN39Q6B6;SGD;1.099E7;4;SGD;MONE;360T;1.5366664540491355;FWAF
EZ82ZL5267J7;USD;1.135E7;2;CHF;MONE;360T;0.9922255066079295;FWAF
EZ83F11322B8;NZD;1.592E8;16;USD;MONE;360T;0.6775677151381909;FWAF
EZ84TK158C12;EUR;4.0E7;2;CNY;MONE;360T;7.62391125;FWAF
EZ85761TY6G7;SGD;9400000.0;3;SGD;MONE;360T;1.524714074468085;FWAF
EZ85W7QVYVY1;CAD;1.449E8;6;CAD;MONE;360T;1.3442541884057972;FWAF
EZ87N23JXXK8;CNY;1.7E7;2;CNY;MONE;360T;7.561876470588235;FWAF
EZ88NCZSTFV8;SEK;6.29687735E8;13;SEK;MONE;360T;9.253613449621819;FWAF
EZ8B4BF54HC9;ILS;6200000.0;2;ILS;MONE;360T;4.0890925;FWAF
EZ8C56QFK4J9;SAR;1.0E7;2;SAR;MONE;360T;3.750253;FWAF
EZ8C60YTJG59;NOK;7.859E8;5;NOK;MONE;360T;9.80454213090724;FWAF
EZ8DFQ8WYWB2;SGD;8.55E7;7;SGD;MONE;360T;1.354238947368421;FWAF
EZ8J61NCMWT1;USD;1.25E8;2;CHF;MONE;360T;1.0000252;FWAF
EZ8K8FHXPLG0;CAD;7.166E8;22;CAD;MONE;360T;1.3366235473067263;FWAF
EZ8KVYRS9DP6;GBP;2.12175E8;6;USD;MONE;360T;1.3249028714033229;FWAF
EZ8LMZ4GFDX7;HKD;2.39E8;3;HKD;MONE;360T;8.880948359832637;FWAF
EZ8NB0SB5N39;SGD;6.25E7;5;SGD;MONE;360T;1.35898368;FWAF
EZ8NVF83XQG9;THB;4.0E7;3;THB;MONE;360T;31.8486875;FWAF
EZ8NVF83XQG9;USD;1.0E7;2;THB;MONE;360T;31.7163;FWAF
EZ8P1XH4Y0K7;CAD;5.065E8;18;CAD;MONE;360T;1.3350649196248765;FWAF
EZ8PC7X6QT37;NZD;7600000.0;3;NZD;MONE;360T;1.655599302631579;FWAF
EZ8PXJ68HDL4;CNY;1.942E8;7;CNY;MONE;360T;6.703081864057673;FWAF
EZ8Q5Q156CS2;USD;3.0E7;2;USD;MONE;360T;1.1529772666666667;FWAF
EZ8RPKVRYHV0;NOK;2.0E9;2;NOK;MONE;360T;8.6615625;FWAF
EZ8RRG3M85Y7;GBP;6.45636454E8;18;GBP;MONE;360T;0.8585943367986258;FWAF
EZ8S31HCBRF9;NOK;2.043E8;8;NOK;MONE;360T;8.791149985315712;FWAF
EZ8SBKNDZ9M2;EUR;6.0E8;6;USD;MONE;360T;1.1341997666666668;FWAF
EZ8SBKNDZ9M2;USD;6.8224E7;7;USD;MONE;360T;1.1326099639789518;FWAF
EZ8SVWZD52X6;JPY;1.2024375E8;3;JPY;MONE;360T;127.01153666666667;FWAF
EZ8T0RNLSG51;NZD;8700000.0;3;NZD;MONE;360T;1.6653581977011496;FWAF
EZ8TCZ2RP7H3;USD;1.7E8;10;HKD;MONE;360T;7.843356794117647;FWAF
EZ8TW1Z4LW39;AUD;4.1E7;2;AUD;MONE;360T;1.6025160414634148;FWAF
EZ8VBRT4PSX6;ZAR;1.181E9;8;ZAR;MONE;360T;14.293216282811176;FWAF
EZ8VH07RK8C9;RUB;5.144E9;7;RUB;MONE;360T;65.89499325447123;FWAF
EZ8X6VWVGJC1;USD;593405.0;3;USD;MONE;360T;1.1450198564639662;FWAF
EZ8XYPTXQLV9;CNY;4.14E8;10;CNY;MONE;360T;6.720939168115943;FWAF
EZ8Y152SG0S2;AUD;4.867E8;23;USD;MONE;360T;0.709464413252517;FWAF
EZ8YD0810FC3;AUD;5.6362637E7;7;AUD;MONE;360T;1.608604586806194;FWAF
EZ91BZ4SPMQ8;ZAR;5.289E8;7;ZAR;MONE;360T;16.195091359425223;FWAF
EZ93GZX94GJ4;SEK;5.37E7;2;SEK;MONE;360T;10.58295439106145;FWAF
EZ93XJ2M6LD1;HKD;8.091E8;10;HKD;MONE;360T;7.849784010011123;FWAF
EZ93XJ2M6LD1;USD;1.8E8;6;HKD;MONE;360T;7.849417777777778;FWAF
EZ94K40T6SM7;ZAR;3.051E8;5;ZAR;MONE;360T;16.24359237997378;FWAF
EZ95ZYWNHKP6;AUD;1.0E8;2;USD;MONE;360T;0.7079265;FWAF
EZ96XHWZR9J1;THB;9.15E7;5;THB;MONE;360T;31.809567540983608;FWAF
EZ97ZV5F1232;NZD;1.0269735361E8;11;USD;MONE;360T;0.6821069215632409;FWAF
EZ9B5F0XR3B3;USD;2.9198978834000003E8;10;USD;MONE;360T;1.135747506965857;FWAF
EZ9BW54N9GL8;JPY;7.02392E10;26;JPY;MONE;360T;111.91496124841969;FWAF
EZ9BW54N9GL8;USD;5.322E8;10;JPY;MONE;360T;111.90464214580985;FWAF
EZ9C7KKM45P1;CAD;1.4E8;2;CAD;MONE;360T;1.3412441428571429;FWAF
EZ9CY857T3R6;PLN;2.118E8;5;PLN;MONE;360T;3.7897286946175637;FWAF
EZ9GT4S48330;CAD;2.149E8;5;CAD;MONE;360T;1.3194656188925082;FWAF
EZ9HNJJ81414;CNY;4.55E8;3;CNY;MONE;360T;7.595882923076923;FWAF
EZ9J2M84C0V6;USD;1.5E7;2;JPY;MONE;360T;111.3834;FWAF
EZ9J31VQW8F6;USD;1.3E7;2;AED;MONE;360T;3.6729384615384615;FWAF
EZ9J50ZFS574;PLN;4.099E8;9;PLN;MONE;360T;3.8014803635032934;FWAF
EZ9JDBFZLTK1;PLN;4.17E7;4;PLN;MONE;360T;4.304405419664269;FWAF
EZ9JTBPZTGK6;EUR;6.81403E8;18;USD;MONE;360T;1.1369875255582969;FWAF
EZ9JTBPZTGK6;USD;2.17892484334E9;63;USD;MONE;360T;1.1357808082008922;FWAF
EZ9KBK6CHSB1;AED;1.385E8;7;AED;MONE;360T;3.6729629675090254;FWAF
EZ9LCCB158X9;CHF;2.92E7;2;CHF;MONE;360T;1.0013458219178082;FWAF
EZ9LKFH3SN24;USD;2300000.0;2;USD;MONE;360T;0.708067;FWAF
EZ9MNLV70XB2;HKD;1.055E9;9;HKD;MONE;360T;7.8506341706161145;FWAF
EZ9MNLV70XB2;USD;2.4E8;9;HKD;MONE;360T;7.8497795833333335;FWAF
EZ9N0N2RT7C7;TRY;5.373E8;9;TRY;MONE;360T;5.401735861902103;FWAF
EZ9PG0T0T474;JPY;3.2E8;3;JPY;MONE;360T;126.8535059375;FWAF
EZ9PM1BRJLX8;CAD;4.777E8;19;CAD;MONE;360T;1.3285516313376597;FWAF
EZ9PRZXYX6B3;NOK;3.96E9;3;NOK;MONE;360T;9.81663747979798;FWAF
EZ9PXRD0K4T5;SGD;8.06E7;6;SGD;MONE;360T;1.356966935483871;FWAF
EZ9Q8JL906G9;GBP;5.703E8;22;USD;MONE;360T;1.315654534210065;FWAF
EZ9QCWX0NQN6;NZD;8600000.0;3;NZD;MONE;360T;1.6682602790697674;FWAF
EZ9RP6NKHSS1;TRY;4.77E8;8;TRY;MONE;360T;5.378117150943396;FWAF
EZ9RP6NKHSS1;USD;3.5E7;2;TRY;MONE;360T;5.381054285714286;FWAF
EZ9TDMRX22M2;CNY;3500000.0;2;CNY;MONE;360T;7.620633714285714;FWAF
EZ9TDMRX22M2;EUR;4.0E7;2;CNY;MONE;360T;7.6040712;FWAF
EZ9V3G6491R9;GBP;2.21815E8;6;GBP;MONE;360T;0.8568492318598832;FWAF
EZ9VMBZZD5F2;CAD;4.60313E7;4;CAD;MONE;360T;1.5136934285714285;FWAF
EZ9Y16TVZQD7;SAR;1.11E7;3;SAR;MONE;360T;3.7502686756756756;FWAF
EZ9Y4Q5Q6NY8;USD;6.0E7;3;HKD;MONE;360T;7.817115666666667;FWAF
EZ9YC6CXY543;GBP;2.8240921555E8;18;USD;MONE;360T;1.3098801337774204;FWAF
EZ9ZR2JXCTB4;PEN;550000.0;2;PEN;MONE;360T;3.3130727272727274;FWAF
EZ9ZWS7QCF22;SGD;7.16E7;2;SGD;MONE;360T;1.3563087011173185;FWAF
EZB0B7WCY870;ZAR;8.998E8;8;ZAR;MONE;360T;14.172335141764837;FWAF
EZB4K9RB0KJ5;SEK;1.1035E9;4;SEK;MONE;360T;10.580177059719075;FWAF
EZB540MJNR55;ILS;2.08E8;4;ILS;MONE;360T;3.6228735634615385;FWAF
EZB8W3774DJ6;EUR;1.23E8;2;USD;MONE;360T;1.138260268292683;FWAF
EZBCKJQYG882;EUR;2.0E7;2;RON;MONE;360T;4.7436385;FWAF
EZBCKJQYG882;RON;6080000.0;2;RON;MONE;360T;4.741195876973684;FWAF
EZBCR1QW5M59;DKK;2.566E8;7;DKK;MONE;360T;6.564120993257989;FWAF
EZBCX0RSSH55;MXN;1.6189E9;14;MXN;MONE;360T;19.378541989375503;FWAF
EZBCX0RSSH55;USD;3.0E7;3;MXN;MONE;360T;19.322794333333334;FWAF
EZBFVD9LJWY0;CNY;2.1749991E7;3;CNY;MONE;360T;7.603142465976653;FWAF
EZBGX7CXS1T6;AUD;7.0E7;2;USD;MONE;360T;0.7087114285714285;FWAF
EZBHRRM24H71;EUR;3.97755625E8;11;USD;MONE;360T;1.1374559985619312;FWAF
EZBHRRM24H71;USD;7.0432451789E8;38;USD;MONE;360T;1.1380999868074722;FWAF
EZBHY2752Z89;AUD;3.8885E8;21;USD;MONE;360T;0.7035743001543012;FWAF
EZBKNH1K2PP3;ZAR;3.707E8;4;ZAR;MONE;360T;16.107939524116535;FWAF
EZBL09LXGWJ7;GBP;2.5000025E7;2;USD;MONE;360T;1.310682999113001;FWAF
EZBL733HHQS5;ZAR;1.644E8;4;ZAR;MONE;360T;14.14128800729927;FWAF
EZBLWGL0KSH7;MXN;1.941E9;11;MXN;MONE;360T;19.32280403529109;FWAF
EZBLWGL0KSH7;USD;2.0E7;2;MXN;MONE;360T;19.2650505;FWAF
EZBV7JSDNJ55;PLN;3.71E7;4;PLN;MONE;360T;4.3012251401617245;FWAF
EZBV7L6XKL26;GBP;1.6960420324E8;6;GBP;MONE;360T;0.8589484628788348;FWAF
EZBVGR0ZT5M7;JPY;1.1195E10;5;JPY;MONE;360T;125.75286109870478;FWAF
EZBVJWB31F49;RON;1.39E8;4;RON;MONE;360T;4.2129251870503595;FWAF
EZBWXJJRJM78;NOK;8.618E8;5;NOK;MONE;360T;9.741676723288466;FWAF
EZBX2GDS4B18;HKD;2.54E8;5;HKD;MONE;360T;7.849891070866142;FWAF
EZBX2GDS4B18;USD;4.0E7;2;HKD;MONE;360T;7.84987;FWAF
EZBXZWY3RC62;ZAR;1.523E8;6;ZAR;MONE;360T;14.509004367629679;FWAF
EZC6J326J7T6;ZAR;3.02E8;2;ZAR;MONE;360T;14.264046;FWAF
EZF0LWQFVJW6;RON;7.0E7;2;RON;MONE;360T;4.229767171428572;FWAF
EZF9TBTRWNW3;JPY;2.6478812609E10;8;JPY;MONE;360T;126.71862958728642;FWAF
EZF9Z20DFJY1;ZAR;7.337E8;9;ZAR;MONE;360T;14.279675197628459;FWAF
EZFTTWZ061G9;MAD;1000002.0;2;MAD;MONE;360T;9.557799861200278;FWAF
EZJ04VB3L008;USD;2.6E7;2;USD;MONE;360T;1.1261618192307692;FWAF
EZJCD9TR1XB8;MXN;1.4685E9;9;MXN;MONE;360T;19.302459959482466;FWAF
EZKFK1GM7DP1;GBP;6.816E8;17;USD;MONE;360T;1.3218822113262911;FWAF
EZKFK1GM7DP1;USD;1.55E7;3;USD;MONE;360T;1.3233224516129032;FWAF
EZKXK3VFPX74;DKK;1.3717E9;13;DKK;MONE;360T;6.614468434934753;FWAF
EZLDQNJMMYL6;HUF;1.11E9;3;HUF;MONE;360T;278.8203936936937;FWAF
EZLYQBC7D9H2;EUR;3.0E8;3;USD;MONE;360T;1.134734;FWAF
EZMSWLGNWZR1;JPY;5.013219E8;3;JPY;MONE;360T;126.9744;FWAF
EZMXZ917TNF1;USD;1.2E8;4;HKD;MONE;360T;7.844651666666667;FWAF
EZN1V8C96L15;CHF;3.057785E8;10;CHF;MONE;360T;1.1359224570869109;FWAF
EZN1V8C96L15;EUR;1.7E7;2;CHF;MONE;360T;1.1346800588235295;FWAF
EZP10TPBM844;NOK;4.033253E8;4;NOK;MONE;360T;9.729872611497072;FWAF
EZP4BDG9YK66;SAR;1.1E7;3;SAR;MONE;360T;3.7502194545454546;FWAF
EZPQK0HS9528;CAD;7.02128E7;9;CAD;MONE;360T;1.5100289805420093;FWAF
EZQC5M597N04;GBP;3.54777516E8;17;GBP;MONE;360T;0.8570956230380057;FWAF
EZRFTYZZSC53;USD;2.06E8;2;JPY;MONE;360T;111.5002;FWAF
EZRKTRL71767;USD;9.89124E7;3;USD;MONE;360T;1.1261434801612338;FWAF
EZTX7TMWPP70;TRY;4.544E7;5;TRY;MONE;360T;6.085634871919014;FWAF
EZTXJFBZB2W5;CAD;9203500.0;5;CAD;MONE;360T;1.5105756567718802;FWAF
EZV09NQHZ547;CZK;1.59E8;3;CZK;MONE;360T;22.522452232704403;FWAF
EZV0GG1FT2Z9;HKD;8.118472E8;3;HKD;MONE;360T;8.912166324697553;FWAF
EZV0J4J8N6F3;USD;6000000.0;2;IDR;MONE;360T;14253.1;FWAF
EZV1JHL7KMZ9;USD;1536650.0;2;USD;MONE;360T;1.1453065491165848;FWAF
EZV1X8QG4G04;USD;6.0E7;3;HKD;MONE;360T;7.8418053;FWAF
EZV1XY6PBFL7;NOK;5.2162E9;15;NOK;MONE;360T;8.687093349787203;FWAF
EZV2JFG8FTP1;NZD;3400000.0;2;NZD;MONE;360T;1.6518123529411766;FWAF
EZV323ZNDGD2;HKD;7.03E8;3;HKD;MONE;360T;8.880139018492176;FWAF
EZV33MTG47C8;CAD;2.5E7;3;CAD;MONE;360T;1.3345262;FWAF
EZV4C6LMRS11;EUR;4.5E7;3;CZK;MONE;360T;25.69851088888889;FWAF
EZV58LN7HGC5;SEK;8.22E8;13;SEK;MONE;360T;9.329710300364964;FWAF
EZV5BTCT4576;GBP;1185416.0;2;GBP;MONE;360T;0.8590885;FWAF
EZV6BKZ8NTJ2;AUD;1.1278950268E8;8;AUD;MONE;360T;1.5972563164273053;FWAF
EZV6BKZ8NTJ2;EUR;9500000.0;2;AUD;MONE;360T;1.6072377894736842;FWAF
EZV7QMD3FP20;USD;1.0E7;2;INR;MONE;360T;71.00025;FWAF
EZV8B16343M1;USD;2.0E8;2;CHF;MONE;360T;1.008657;FWAF
EZV93XC4N1F8;EUR;4.5E8;4;USD;MONE;360T;1.1350601111111112;FWAF
EZV93XC4N1F8;USD;6200000.0;2;USD;MONE;360T;1.1404248225806453;FWAF
EZV9FT3P0NK2;USD;1.0E7;2;USD;MONE;360T;1.196649;FWAF
EZVBM1GN0YX7;JPY;3.530530425E10;11;JPY;MONE;360T;127.09304254619332;FWAF
EZVCG31RKM30;CHF;2.068E8;10;CHF;MONE;360T;1.0033412512572533;FWAF
EZVCG31RKM30;USD;5.7592E7;5;CHF;MONE;360T;1.0005979595256287;FWAF
EZVD0V3YV8V4;SAR;1.0E7;2;SAR;MONE;360T;3.75026;FWAF
EZVG16CLBYB8;GBP;75500.0;2;GBP;MONE;360T;0.863578574834437;FWAF
EZVGWZBQ1TR6;GBP;7.30375E8;20;USD;MONE;360T;1.3225303317165837;FWAF
EZVHKVYQTB00;NZD;1.998E8;18;USD;MONE;360T;0.6812612135635637;FWAF
EZVJD1RLFH28;CHF;8.5E7;2;CHF;MONE;360T;1.1347568823529413;FWAF
EZVKTPV5LRZ7;CAD;4.065E7;3;CAD;MONE;360T;1.5094536543665436;FWAF
EZVLHHDVM0K3;JPY;1.5738284E10;6;JPY;MONE;360T;127.3090698410589;FWAF
EZVMQKT4TRH1;USD;1.0E7;2;INR;MONE;360T;70.941;FWAF
EZVMVJZ20278;ZAR;4.096E8;9;ZAR;MONE;360T;14.40058498364258;FWAF
EZVN8JX7B453;AUD;5.788E8;27;USD;MONE;360T;0.7060037628023499;FWAF
EZVN8JX7B453;USD;6500000.0;5;USD;MONE;360T;0.7073396923076923;FWAF
EZVNG5L8G249;USD;5011280.0;2;USD;MONE;360T;1.1456968759757986;FWAF
EZVP5G71G6X0;EUR;1.0E8;2;USD;MONE;360T;1.15177;FWAF
EZVQ1MW3B1C8;NZD;3.455E7;5;USD;MONE;360T;0.6793030535455861;FWAF
EZVQ8J7J9W55;USD;2057000.0;2;USD;MONE;360T;1.1319701677685952;FWAF
EZVS8CFB96X6;CHF;2.824E8;10;CHF;MONE;360T;1.007993967953258;FWAF
EZVS8CFB96X6;USD;4.57E8;6;CHF;MONE;360T;1.0051303829321663;FWAF
EZVSGCVTGQY8;SEK;3.1691E9;8;SEK;MONE;360T;10.567710727824934;FWAF
EZVTHGG4TDR5;GBP;7.64440285E8;19;GBP;MONE;360T;0.8600590893530946;FWAF
EZVTP896F0V3;SEK;2.25702407E8;2;SEK;MONE;360T;10.555886989876662;FWAF
EZVXDLXVHJQ7;GBP;4.0467723E7;2;GBP;MONE;360T;0.8626985105611206;FWAF
EZVXRY1D3BS1;HUF;1.6E8;2;HUF;MONE;360T;277.82945;FWAF
EZVY327KD8W4;MXN;1.099E9;4;MXN;MONE;360T;19.29004143812557;FWAF
EZVZ8PG6XBD1;USD;360000.0;2;USD;MONE;360T;1.1429533333333333;FWAF
EZW0SR5BKD85;SGD;5.0E7;4;SGD;MONE;360T;1.35534768;FWAF
EZW91VTVKKF2;USD;4.0E7;3;CHF;MONE;360T;0.9993665;FWAF
EZWDZJFJ4L65;PLN;1.646E8;7;PLN;MONE;360T;3.798988289185906;FWAF
EZX5PP3CSZR4;USD;7208900.0;4;USD;MONE;360T;1.1496284473220604;FWAF
EZXP366C75G3;HKD;7.045E8;9;HKD;MONE;360T;7.849344318239886;FWAF
EZXP366C75G3;USD;9.0E7;3;HKD;MONE;360T;7.849257777777778;FWAF
EZYL5X99JF77;CHF;4.169E8;12;CHF;MONE;360T;1.0005038883425281;FWAF
EZYNHM6ZQSC5;EUR;1.5E8;3;USD;MONE;360T;1.1214956666666667;FWAF
EZYNHM6ZQSC5;USD;2745000.0;3;USD;MONE;360T;1.1291279189435337;FWAF
