ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ5YXK36Q462;AUD;2.2E7;4;AUD;MONE;360T;1.6104700163636363;FWAF
EZ61Y8PMRCR4;TRY;2.39E7;4;TRY;MONE;360T;6.296366075313807;FWAF
EZ61YKXL2JJ7;NZD;8300000.0;2;NZD;MONE;360T;1.7356362891566264;FWAF
EZ61YW400342;NOK;1.088E9;2;NOK;MONE;360T;8.943194117647058;FWAF
EZ62VDB1FV98;RON;1.27E8;2;RON;MONE;360T;4.7395503149606295;FWAF
EZ63P5PKYLS8;NOK;1.651201E9;5;NOK;MONE;360T;9.85887436455041;FWAF
EZ640MQV4XG9;CHF;7.19E7;3;CHF;MONE;360T;1.0961042809457582;FWAF
EZ647GJ3MRS9;RON;3.3E7;3;RON;MONE;360T;4.286209090909091;FWAF
EZ64G7LH4RK1;CHF;9.6724339209E8;15;CHF;MONE;360T;1.0972466801910554;FWAF
EZ64G7LH4RK1;EUR;7.15E7;4;CHF;MONE;360T;1.0960911888111888;FWAF
EZ64Z0XP6G90;EUR;1.5015E8;4;JPY;MONE;360T;119.29058472527473;FWAF
EZ64Z0XP6G90;JPY;8.52569151E10;18;JPY;MONE;360T;119.31850393438312;FWAF
EZ659TRDJ472;CAD;9.4225E8;23;CAD;MONE;360T;1.3266737289413637;FWAF
EZ66CXMTK6X6;USD;2.7E7;2;CHF;MONE;360T;0.9865294666666666;FWAF
EZ67D10MV361;CNY;1.866E8;4;CNY;MONE;360T;7.83510625937835;FWAF
EZ67D10MV361;EUR;4500000.0;2;CNY;MONE;360T;7.8322;FWAF
EZ68BB5ZJSB9;MAD;40000.0;2;MAD;MONE;360T;10.70390265;FWAF
EZ6931VPTL18;USD;1.302258499E7;2;USD;MONE;360T;1.1090673132196067;FWAF
EZ69697SVT08;TRY;2.723E8;6;TRY;MONE;360T;5.723001311053984;FWAF
EZ69YNPZ0236;HKD;1.118464595E9;11;HKD;MONE;360T;7.826236561466623;FWAF
EZ69YNPZ0236;USD;8.45E7;8;HKD;MONE;360T;7.822849289940828;FWAF
EZ6CDQCYNDY1;HKD;1.0742E9;6;HKD;MONE;360T;8.680780551107802;FWAF
EZ6FKX1XM2L3;USD;1.6E8;7;CNY;MONE;360T;7.08678;FWAF
EZ6FP4J1M200;CHF;1.0E8;2;CHF;MONE;360T;0.98341;FWAF
EZ6GXYKZ3BN2;GBP;3.45E7;2;CHF;MONE;360T;1.228691608695652;FWAF
EZ6H5161ZYZ0;USD;4.22E7;4;USD;MONE;360T;1.1089005597156398;FWAF
EZ6HPS55HNB9;AUD;5.384E8;17;USD;MONE;360T;0.68253488948737;FWAF
EZ6HR7C7PXF7;USD;5.8E7;2;JPY;MONE;360T;108.26865586206897;FWAF
EZ6JHC2Y1BN4;NOK;1.2178E9;6;NOK;MONE;360T;9.00853889801281;FWAF
EZ6K659QFWP3;USD;1.12E8;2;JPY;MONE;360T;107.64929285714285;FWAF
EZ6KNP4D7BH4;ILS;6000000.0;2;ILS;MONE;360T;3.910053;FWAF
EZ6MHG8JG7F0;SEK;6.8309106E8;10;SEK;MONE;360T;10.659359366935275;FWAF
EZ6N0N2ZF6R6;EUR;7.0E7;2;USD;MONE;360T;1.1125279;FWAF
EZ6N0N2ZF6R6;USD;4889110.76;2;USD;MONE;360T;1.1136558836735333;FWAF
EZ6PWG0S5250;NOK;6.0321E9;23;NOK;MONE;360T;8.957948311699077;FWAF
EZ6QR37WYWF3;RUB;2.966E8;7;RUB;MONE;360T;63.94460326028321;FWAF
EZ6QRWRRQF45;RUB;6.48E9;4;RUB;MONE;360T;64.2275986111111;FWAF
EZ6VRVM941N7;AUD;4.2E7;2;CHF;MONE;360T;0.68002655;FWAF
EZ6W318J1S89;AUD;8.6955E8;21;USD;MONE;360T;0.6853898765798402;FWAF
EZ6WBNSJV008;CAD;1.2531965E8;10;CAD;MONE;360T;1.463817869344991;FWAF
EZ6WN87GJWR4;RUB;4.13E8;2;RUB;MONE;360T;63.923251676513324;FWAF
EZ6Y70NFGDK9;ZAR;2.673E8;7;ZAR;MONE;360T;16.31327881182192;FWAF
EZ6YD4C96Y41;ZAR;5.297E8;7;ZAR;MONE;360T;16.235937661695303;FWAF
EZ6YSZWX6040;MAD;2700000.0;2;MAD;MONE;360T;9.675778155555555;FWAF
EZ6ZFTYM2NX3;CHF;2.8948811473E8;15;CHF;MONE;360T;1.0963202404361039;FWAF
EZ6ZFTYM2NX3;EUR;1.4365E8;6;CHF;MONE;360T;1.0983257081796032;FWAF
EZ70PYP750B7;MXN;3.8901E9;16;MXN;MONE;360T;19.390569847587468;FWAF
EZ70PYP750B7;USD;1.1E8;3;MXN;MONE;360T;19.365420909090908;FWAF
EZ71GR37RRZ1;JPY;2.797791425E9;2;JPY;MONE;360T;119.65709732414525;FWAF
EZ72JT4TQ883;CZK;5.095E8;3;CZK;MONE;360T;23.30388700686948;FWAF
EZ72K5JZDMV9;RUB;2.35E9;8;RUB;MONE;360T;64.28390570212765;FWAF
EZ72N4Y1X2V1;USD;1.0E8;2;CHF;MONE;360T;0.989882;FWAF
EZ748ZCNB031;CHF;1.25E8;2;CHF;MONE;360T;1.09354556;FWAF
EZ75FY88RBT0;EUR;7.0E7;6;USD;MONE;360T;1.1200451;FWAF
EZ75FY88RBT0;USD;2.453E8;6;USD;MONE;360T;1.1202602065226255;FWAF
EZ773MSCKJC8;CAD;3250000.0;2;CAD;MONE;360T;1.324111676923077;FWAF
EZ78QQ8SYQQ3;NZD;1.1015E7;4;NZD;MONE;360T;1.7482212224239673;FWAF
EZ79DZJ6ZGH5;CAD;2600000.0;2;CAD;MONE;360T;1.4672404615384615;FWAF
EZ79NGM5BWY6;CZK;9.83E8;3;CZK;MONE;360T;23.446004205493388;FWAF
EZ79YRNK4V10;NZD;7017000.0;3;NZD;MONE;360T;1.755791492090637;FWAF
EZ7C43MJPDC2;EUR;1.5021E8;3;USD;MONE;360T;1.108740979029359;FWAF
EZ7CVVQDJGB4;USD;1.5E7;3;USD;MONE;360T;1.1208732333333333;FWAF
EZ7D4SGS2BZ4;EUR;1.1E8;3;USD;MONE;360T;1.1164087272727272;FWAF
EZ7JYW69V018;ILS;2.3E8;2;ILS;MONE;360T;3.519285;FWAF
EZ7KKPVSJDX1;CAD;1.6095E8;4;CAD;MONE;360T;1.326564615408512;FWAF
EZ7KS892TXD7;USD;4.0E7;2;PLN;MONE;360T;3.9436225;FWAF
EZ7KT5QWSXY1;AUD;1.68E7;7;AUD;MONE;360T;1.6125998938392856;FWAF
EZ7LQX406H35;NZD;200000.0;2;NZD;MONE;360T;1.7754629999999998;FWAF
EZ7M1H4D4FD0;GBP;9.19831512E8;20;USD;MONE;360T;1.2450515139041423;FWAF
EZ7M1H4D4FD0;USD;6.279714069E7;6;USD;MONE;360T;1.244182187110247;FWAF
EZ7M941Z56X8;CHF;6.0E8;6;CHF;MONE;360T;1.0972340666666667;FWAF
EZ7MDGK2H9S0;BGN;3958709.0;2;BGN;MONE;360T;1.955962856978121;FWAF
EZ7NK1Y58VG5;CHF;2.101839209E7;5;CHF;MONE;360T;1.098524460416369;FWAF
EZ7PD29XHDX6;DKK;1.85E8;2;DKK;MONE;360T;6.7291229972972975;FWAF
EZ7R8RJM7CQ0;TRY;2.617E8;6;TRY;MONE;360T;5.699210078792511;FWAF
EZ7R8RJM7CQ0;USD;4.0E7;3;TRY;MONE;360T;5.683115;FWAF
EZ7RD1Q7B757;JPY;8.0E9;2;JPY;MONE;360T;107.53795;FWAF
EZ7RP7YV0JR7;NZD;9250000.0;3;NZD;MONE;360T;1.7451598594594593;FWAF
EZ7SJMMYZHP3;USD;4.816E8;7;USD;MONE;360T;1.1075877408637873;FWAF
EZ7SP7FT0K72;USD;4042210.77;2;USD;MONE;360T;1.1210537187170624;FWAF
EZ7VQM5ZDM54;RUB;1.0467E9;4;RUB;MONE;360T;71.00860015286138;FWAF
EZ81TNSSQ484;CHF;1.316E7;3;CHF;MONE;360T;0.9924230486322189;FWAF
EZ8211LBPK34;JPY;6.21574E10;21;JPY;MONE;360T;108.10395596324814;FWAF
EZ8211LBPK34;USD;2.898E8;9;JPY;MONE;360T;108.18465114561766;FWAF
EZ82LR0FK6D3;DKK;2067622.82;2;DKK;MONE;360T;7.466050443207838;FWAF
EZ83CSQQYKD9;DKK;9.706E8;10;DKK;MONE;360T;6.735088518287657;FWAF
EZ841FK7WBT3;CNY;6.016E8;15;CNY;MONE;360T;7.071364005319149;FWAF
EZ841FK7WBT3;USD;2.5E7;2;CNY;MONE;360T;7.0890784;FWAF
EZ847NKGMMP8;USD;8.0E7;2;USD;MONE;360T;1.11534140375;FWAF
EZ84Y4H3FMG9;JPY;5.428876239E10;14;JPY;MONE;360T;119.47010046829134;FWAF
EZ8566ST37J1;HUF;5.03365E9;6;HUF;MONE;360T;333.0817413636228;FWAF
EZ85HNYHLGH3;NZD;1.003E8;11;USD;MONE;360T;0.6381933678963111;FWAF
EZ85L2DCNV09;AUD;9.0975E8;18;USD;MONE;360T;0.6871784917834569;FWAF
EZ85W1WXPYB8;NZD;4.0E7;2;CHF;MONE;360T;0.6306508;FWAF
EZ874HMQF671;EUR;2.0E8;3;USD;MONE;360T;1.12144825;FWAF
EZ891T7GBBL7;GBP;1000000.0;2;GBP;MONE;360T;0.8994545;FWAF
EZ89FWZP52K3;EUR;1.60126E9;21;USD;MONE;360T;1.1029413496871214;FWAF
EZ89FWZP52K3;USD;4.1268989232E8;17;USD;MONE;360T;1.1046682523332394;FWAF
EZ8BF4BXW0Z3;HUF;3.429E9;5;HUF;MONE;360T;332.7328511227763;FWAF
EZ8BHBLWHYD9;USD;2850000.0;2;USD;MONE;360T;1.108600842105263;FWAF
EZ8DKJMP6GT6;GBP;7.0E7;2;USD;MONE;360T;1.2434512142857144;FWAF
EZ8FJ7VS5NG5;DKK;590000.0;3;DKK;MONE;360T;7.46655635;FWAF
EZ8G5MD8FCQ7;CZK;9.2E8;4;CZK;MONE;360T;23.508016247826088;FWAF
EZ8H6RKHZNB7;RUB;8.089E8;6;RUB;MONE;360T;70.72850786500186;FWAF
EZ8HLHMTD527;JPY;4.3325E10;2;JPY;MONE;360T;118.95059971148298;FWAF
EZ8J0XL2KZ73;JPY;7.80635662E10;13;JPY;MONE;360T;119.34422041823707;FWAF
EZ8JHMBWLCB2;NOK;1.574E8;3;NOK;MONE;360T;9.87583178151207;FWAF
EZ8JPSNC8DP9;ZAR;6.645E8;7;ZAR;MONE;360T;16.218368051918738;FWAF
EZ8JRZC0SM10;RUB;5.05E8;3;RUB;MONE;360T;70.89250953029703;FWAF
EZ8K0YBLCTY0;EUR;2000000.0;2;GBP;MONE;360T;0.8893391;FWAF
EZ8K0YBLCTY0;GBP;1.1984605E9;26;GBP;MONE;360T;0.8895810808614469;FWAF
EZ8K5RC3KSR0;ZAR;5.343E8;8;ZAR;MONE;360T;16.23343609751076;FWAF
EZ8KG7GN1FS5;GBP;4.5829296E7;3;USD;MONE;360T;1.2445752913806052;FWAF
EZ8KZX6L4283;HKD;1.045E9;2;HKD;MONE;360T;8.629387118086123;FWAF
EZ8LRGDHL7Z7;SEK;9.55E8;2;SEK;MONE;360T;10.672391319371728;FWAF
EZ8LV8M2PC25;TRY;6.09E7;5;TRY;MONE;360T;6.318441570607553;FWAF
EZ8LZ4Q4L036;USD;8.461365E7;4;USD;MONE;360T;1.1084112374232762;FWAF
EZ8LZ5JCS131;USD;5.3E7;2;CNY;MONE;360T;7.104480943396227;FWAF
EZ8MKVKLL5L3;SGD;7.16E7;6;SGD;MONE;360T;1.376368209497207;FWAF
EZ8N4XK7JJB3;USD;2.0E7;2;PLN;MONE;360T;3.928028;FWAF
EZ8N6CNTWCM7;CNY;6.13E8;9;CNY;MONE;360T;7.088917291190865;FWAF
EZ8N6CNTWCM7;USD;7.9E7;5;CNY;MONE;360T;7.090406278481012;FWAF
EZ8RGK665CW4;USD;2.6538676303E8;8;USD;MONE;360T;1.1075851564103603;FWAF
EZ8RSC0GKMS1;ILS;2.697E8;3;ILS;MONE;360T;3.540374026696329;FWAF
EZ8TMRF8C0H2;PLN;2800000.0;2;PLN;MONE;360T;4.346541714285714;FWAF
EZ8V09T0DP15;CZK;2.7364E8;3;CZK;MONE;360T;25.848089758076302;FWAF
EZ8VCT5WB3L9;CHF;2.481E8;9;CHF;MONE;360T;0.991568246674728;FWAF
EZ8VCT5WB3L9;USD;7.155E8;9;CHF;MONE;360T;0.9920332704402516;FWAF
EZ8VG1LYC1Q0;SEK;3.4E7;2;CHF;MONE;360T;0.10263826117647058;FWAF
EZ8WLH1L9BT0;HRK;2.2E7;2;HRK;MONE;360T;6.677422840909091;FWAF
EZ8WRFJDJSW7;CHF;2.0E8;2;CHF;MONE;360T;1.096133;FWAF
EZ8WXCP32385;USD;4.2E7;8;KRW;MONE;360T;1189.1890595238094;FWAF
EZ8X0L92WNW1;EUR;2.0E8;3;USD;MONE;360T;1.107624175;FWAF
EZ8X0L92WNW1;USD;2.5218125E7;3;USD;MONE;360T;1.105939807484696;FWAF
EZ8YMJ48YZJ3;USD;2.0E7;2;MXN;MONE;360T;20.420101;FWAF
EZ8YQM12NNS4;RON;4.1E7;2;RON;MONE;360T;4.290119019512195;FWAF
EZ902BV36NG4;CAD;7.323E8;21;CAD;MONE;360T;1.3264747948381812;FWAF
EZ90P4SL88Y8;AUD;6035000.0;2;AUD;MONE;360T;1.6162430250207125;FWAF
EZ9204X0SX71;CHF;2.76151E8;15;CHF;MONE;360T;1.0947813363207084;FWAF
EZ9204X0SX71;EUR;8.5E7;2;CHF;MONE;360T;1.0981158588235294;FWAF
EZ92Z1MKLCL8;NOK;2.5146927619999997E7;4;NOK;MONE;360T;9.920997127745084;FWAF
EZ93VWX3K470;JPY;9.0831173644E10;29;JPY;MONE;360T;108.02925488041475;FWAF
EZ93VWX3K470;USD;4.034E8;11;JPY;MONE;360T;107.97708092959842;FWAF
EZ94H4P3XRY8;GBP;4.9978158453000003E8;24;USD;MONE;360T;1.2443250932466168;FWAF
EZ94H4P3XRY8;USD;2.58E7;2;USD;MONE;360T;1.2494783023255813;FWAF
EZ94SXFDSFN4;TRY;4.38E7;3;TRY;MONE;360T;5.676177547945206;FWAF
EZ96FXFPKP60;EUR;5.0E7;2;USD;MONE;360T;1.1261734;FWAF
EZ97KBCKGFH9;HUF;5.0E8;2;HUF;MONE;360T;333.61355;FWAF
EZ97NJZ858X0;NOK;6.52011E7;4;NOK;MONE;360T;9.883741955511487;FWAF
EZ9BQHC43369;HKD;5.618E8;6;HKD;MONE;360T;8.645769633321466;FWAF
EZ9BYF94C4K1;NZD;1.128E8;8;USD;MONE;360T;0.6314852907801418;FWAF
EZ9C43HN8G58;MXN;5.0E7;2;MXN;MONE;360T;21.408781199999996;FWAF
EZ9C7F52HWR8;CAD;1.6388945448000002E8;14;CAD;MONE;360T;1.465715527401328;FWAF
EZ9CJG71Z440;SEK;3.926E8;2;SEK;MONE;360T;9.678885727967398;FWAF
EZ9F2BD1M798;DKK;8.9367043522E8;8;DKK;MONE;360T;7.466560530607736;FWAF
EZ9FD5KYSCF6;EUR;7.265E7;2;CHF;MONE;360T;1.0941269141775636;FWAF
EZ9FK5X0CQ60;USD;4000000.0;2;USD;MONE;360T;1.129867;FWAF
EZ9HKCSN3BQ8;AUD;8.121E8;22;USD;MONE;360T;0.6840906952592045;FWAF
EZ9LRTPLZMQ0;AUD;4.2E7;2;CHF;MONE;360T;0.677044;FWAF
EZ9M80W0Y865;GBP;4.61405E8;19;USD;MONE;360T;1.2508536348544124;FWAF
EZ9M80W0Y865;USD;5700000.0;2;USD;MONE;360T;1.2488733157894738;FWAF
EZ9MJKXY2392;GBP;8.44229296E8;22;USD;MONE;360T;1.2485959877254011;FWAF
EZ9MJKXY2392;USD;1.91205E8;8;USD;MONE;360T;1.2508655082241573;FWAF
EZ9ML167XTL0;DKK;2.7451E9;17;DKK;MONE;360T;6.743193338548686;FWAF
EZ9MMVGPRSM8;NZD;4.1E7;2;CHF;MONE;360T;0.6284654414634147;FWAF
EZ9NC4DDBS02;EUR;7.6579E8;7;USD;MONE;360T;1.1031696148421892;FWAF
EZ9NC4DDBS02;USD;2.49931E8;8;USD;MONE;360T;1.1036290421108226;FWAF
EZ9QNL55SM69;EUR;6000000.0;2;GBP;MONE;360T;0.8995042750000001;FWAF
EZ9QVWS92QH4;NZD;4.0E7;2;CHF;MONE;360T;0.63001835;FWAF
EZ9RJRJ08516;SEK;4.32E7;2;SEK;MONE;360T;10.701482729166667;FWAF
EZ9STX0RDYS0;USD;3.5E7;3;KRW;MONE;360T;1195.3893714285714;FWAF
EZ9TKCCWB4J4;PLN;1.697E8;5;PLN;MONE;360T;3.909792202121391;FWAF
EZ9TVSRBPCX2;EUR;4.0682E8;4;USD;MONE;360T;1.1060310817068975;FWAF
EZ9TVSRBPCX2;USD;1.04375E8;4;USD;MONE;360T;1.109630312982036;FWAF
EZ9VD59TZ8F3;SEK;6.7842E9;24;SEK;MONE;360T;9.629969283505792;FWAF
EZ9XZVVMMCL0;CNY;1.30375E9;8;CNY;MONE;360T;7.060866970278044;FWAF
EZ9YG95XSQD9;GBP;1.15E8;2;USD;MONE;360T;1.2523160173913044;FWAF
EZ9YKPPK1TQ4;EUR;1.36665E9;26;USD;MONE;360T;1.1064218485676656;FWAF
EZ9YKPPK1TQ4;USD;3.86777602502E9;102;USD;MONE;360T;1.1058923878850524;FWAF
EZ9YM9M58344;EUR;1.0E7;2;RON;MONE;360T;4.7835445;FWAF
EZ9Z23ZL3222;GBP;1.0E8;2;USD;MONE;360T;1.2467685;FWAF
EZ9ZPTK7M083;TND;700000.0;2;TND;MONE;360T;3.1613491500000004;FWAF
EZB068KPDDP5;SGD;4.28E7;3;SGD;MONE;360T;1.3764070420560748;FWAF
EZB0Y71VCX81;CHF;1.624985E8;14;CHF;MONE;360T;1.094962686861725;FWAF
EZB0Y71VCX81;EUR;7.7155E7;6;CHF;MONE;360T;1.0956023610135441;FWAF
EZB0Z4FFTDB0;HKD;4.6125E8;4;HKD;MONE;360T;8.68993994686179;FWAF
EZB16GW5ZZB4;NOK;1.214705E8;6;NOK;MONE;360T;9.892948129615833;FWAF
EZB2BXTP9JH3;CHF;2.820344E8;14;CHF;MONE;360T;1.0955604577760725;FWAF
EZB2BXTP9JH3;EUR;8.25E7;3;CHF;MONE;360T;1.0954977272727273;FWAF
EZB2WSMN6345;CHF;2.388696E8;19;CHF;MONE;360T;1.0979865408473912;FWAF
EZB2WSMN6345;EUR;2.25662E8;7;CHF;MONE;360T;1.0962797046910866;FWAF
EZB35BF1S917;CHF;4.66605E8;19;CHF;MONE;360T;0.9942781446191105;FWAF
EZB35BF1S917;USD;4.1725E8;8;CHF;MONE;360T;0.9927170365488316;FWAF
EZB39PPS88B9;USD;4.0E7;2;PLN;MONE;360T;3.9427765;FWAF
EZB3CH2Y3ZY0;EUR;2.142630862E7;5;RON;MONE;360T;4.7412771523402055;FWAF
EZB45HXMZY10;MXN;1.9465E9;10;MXN;MONE;360T;19.44129268019522;FWAF
EZB45HXMZY10;USD;1.4E8;10;MXN;MONE;360T;19.386234821428573;FWAF
EZB4TBZ4Z6Z2;MXN;2.5751E9;12;MXN;MONE;360T;19.407212708982176;FWAF
EZB4TBZ4Z6Z2;USD;2.95E8;6;MXN;MONE;360T;19.435138983050848;FWAF
EZB534TF09S7;JPY;1.44E9;3;CHF;MONE;360T;0.00912077625;FWAF
EZB5MTBLPWN7;CNY;1.85E8;2;CNY;MONE;360T;7.833893135135135;FWAF
EZB6G2XKXYX6;GBP;2.04931512E8;6;USD;MONE;360T;1.251033589343995;FWAF
EZB7DRQP1G20;ILS;6100000.0;2;ILS;MONE;360T;3.9088568360655738;FWAF
EZB8M4ZKBQ05;CNY;3.9425E8;8;CNY;MONE;360T;7.085854213443246;FWAF
EZB8M4ZKBQ05;USD;6.2E7;3;CNY;MONE;360T;7.087187741935484;FWAF
EZB9L9HM1NJ3;RON;1.37E8;2;RON;MONE;360T;4.7374148248175185;FWAF
EZBDG9TYWND4;SEK;1.3575385E9;9;SEK;MONE;360T;10.668154525059215;FWAF
EZBDGV98V0Q1;CZK;1.42E9;4;CZK;MONE;360T;23.43572023943662;FWAF
EZBFF1WBSWQ3;EUR;2.04E7;4;GBP;MONE;360T;0.8856161764705882;FWAF
EZBFF1WBSWQ3;GBP;8.3265446E8;25;GBP;MONE;360T;0.8865936319769451;FWAF
EZBFHBSBS937;NOK;3.0E8;4;NOK;MONE;360T;10.030197666666666;FWAF
EZBG4P65TN90;DKK;2.749E9;14;DKK;MONE;360T;6.758904246307748;FWAF
EZBHTNVSG2J0;USD;1.08E7;2;CHF;MONE;360T;0.9931608888888889;FWAF
EZBJ409KQPX3;SEK;3.22E7;2;SEK;MONE;360T;10.737781453416149;FWAF
EZBLCP271Z03;PLN;2.012E8;7;PLN;MONE;360T;4.329417773359841;FWAF
EZBLG61MQZ30;AUD;1.44E7;4;AUD;MONE;360T;1.6113975201388888;FWAF
EZBLNQ8XDSB3;CAD;2.0E8;2;CHF;MONE;360T;0.74711;FWAF
EZBLPSVB7WB9;USD;1450000.0;3;USD;MONE;360T;1.1209021034482758;FWAF
EZBWMQ16TQJ6;HKD;1.1062288E9;8;HKD;MONE;360T;8.631955362543446;FWAF
EZBX3Y5DHLT3;GBP;8.274E8;20;USD;MONE;360T;1.2432747426154218;FWAF
EZBX3Y5DHLT3;USD;2.015E8;5;USD;MONE;360T;1.2508526923076924;FWAF
EZC8RYCRGJ82;EUR;3.0E8;2;JPY;MONE;360T;118.8713;FWAF
EZCFKQ86RSF4;RUB;4.5E8;2;RUB;MONE;360T;63.855333333333334;FWAF
EZCM504JWZ23;CNY;5410000.0;3;CNY;MONE;360T;7.861092841035119;FWAF
EZCP7GD44YQ6;ZAR;2.402E8;3;ZAR;MONE;360T;14.794333222314737;FWAF
EZF5RXR1ZD47;CNY;8.0E7;2;CNY;MONE;360T;7.8248355;FWAF
EZF7T16YBWW8;ZAR;8.66E8;5;ZAR;MONE;360T;14.728536893764435;FWAF
EZG3QGKLR0M6;CAD;3504999.98;3;CAD;MONE;360T;1.4666224149737317;FWAF
EZGKFKY1RG14;EUR;2.741139E9;51;USD;MONE;360T;1.1046427878220697;FWAF
EZGKFKY1RG14;USD;3.31667453156E9;124;USD;MONE;360T;1.1048804787106834;FWAF
EZK5Y3H3H0G2;NZD;1.305E8;13;USD;MONE;360T;0.6341543339463601;FWAF
EZKJ04D8NYQ8;ZAR;4.306E8;6;ZAR;MONE;360T;16.165081985369252;FWAF
EZLB6WR163C6;ZAR;5.4135E8;9;ZAR;MONE;360T;16.193835459961207;FWAF
EZLYHZDM5PY2;PLN;5.481E8;4;PLN;MONE;360T;3.934171063127167;FWAF
EZLYHZDM5PY2;USD;2.0E7;2;PLN;MONE;360T;3.928595;FWAF
EZMXC57DL8H3;DKK;2.21783124E7;4;DKK;MONE;360T;7.467478205932797;FWAF
EZNBBXH8G0L8;ZAR;1.2626E9;9;ZAR;MONE;360T;14.706234677253287;FWAF
EZNCNPKS5MY2;HKD;9.83E7;4;HKD;MONE;360T;7.829229704984741;FWAF
EZNFMB97Y6S2;CZK;1.468E7;3;CZK;MONE;360T;25.88492158038147;FWAF
EZNGRLYLMBW3;CHF;6.14260402E7;2;CHF;MONE;360T;1.2388535400255214;FWAF
EZNRK9BLG5H8;NOK;4.5425E8;14;NOK;MONE;360T;8.959774056796917;FWAF
EZP998WR7Y57;CNY;3.0E7;2;CNY;MONE;360T;7.088685333333333;FWAF
EZQB65RXPMQ2;RON;3.3E7;2;RON;MONE;360T;4.750407363636364;FWAF
EZQJ9QY7Y6V2;RUB;6.4E8;2;RUB;MONE;360T;64.56573125;FWAF
EZRH821J1V20;SEK;3.2670752E8;9;SEK;MONE;360T;10.678497347752508;FWAF
EZV29BSZNN94;CHF;4.176E7;4;CHF;MONE;360T;1.098501662356322;FWAF
EZV355N3G5M8;GBP;8.6813E8;18;USD;MONE;360T;1.2442408897768766;FWAF
EZV355N3G5M8;USD;6.768372575E7;7;USD;MONE;360T;1.2439936653562802;FWAF
EZV46PC2DG28;EUR;7.4E7;4;GBP;MONE;360T;0.8880943243243243;FWAF
EZV46PC2DG28;GBP;1.27336739E9;31;GBP;MONE;360T;0.8870125726561788;FWAF
EZV5TGVV1BP4;RON;1.15E8;4;RON;MONE;360T;4.277112707826087;FWAF
EZV6749PKC69;EUR;3.5E7;2;USD;MONE;360T;1.112659;FWAF
EZV6MGQQHP46;DKK;2.347113E8;7;DKK;MONE;360T;7.466303103459442;FWAF
EZV6MHZGP562;EUR;3.0E8;2;USD;MONE;360T;1.1135165;FWAF
EZV6MHZGP562;USD;5290892.78;4;USD;MONE;360T;1.1112656844934703;FWAF
EZV6ZM417WY7;USD;3.0E7;3;CNY;MONE;360T;7.1113824;FWAF
EZV7N1MSRRS8;CAD;6.5865E8;22;CAD;MONE;360T;1.326025176041904;FWAF
EZVBHWKQLLY0;EUR;6000000.0;2;GBP;MONE;360T;0.9005049166666667;FWAF
EZVBJ5VZ6NP2;SEK;4.069E8;5;SEK;MONE;360T;9.693333271073975;FWAF
EZVBKMW3G2K7;EUR;1.005E8;2;CHF;MONE;360T;1.0945043781094528;FWAF
EZVCDLBX9TG6;HKD;9.797E8;12;HKD;MONE;360T;7.824270022047566;FWAF
EZVDG6F1W9N2;AUD;3.9935E8;10;USD;MONE;360T;0.6875280689745836;FWAF
EZVDRJHND7P0;CHF;6.897E8;16;CHF;MONE;360T;0.994765474322169;FWAF
EZVDRJHND7P0;USD;3.6532E8;7;CHF;MONE;360T;0.9942955972845725;FWAF
EZVG3CSHMFS5;EUR;4.5E8;5;JPY;MONE;360T;119.00921333333334;FWAF
EZVGBCH55WJ1;CAD;9356020.0;4;CAD;MONE;360T;1.4667306073403006;FWAF
EZVJM5M74VG8;EUR;1.0E7;2;EUR;MONE;360T;0.9037169;FWAF
EZVJM5M74VG8;EUR;4.406399945E9;48;USD;MONE;360T;1.1036902292626969;FWAF
EZVJM5M74VG8;USD;4.98228082934E9;130;USD;MONE;360T;1.1046101756805915;FWAF
EZVKNXSRRRG9;USD;2.8E7;9;KRW;MONE;360T;1188.948607142857;FWAF
EZVL5TFFQ1N6;USD;8.0E7;4;USD;MONE;360T;1.135622525;FWAF
EZVLWF0HCPZ8;RON;2.63E8;5;RON;MONE;360T;4.735574669201521;FWAF
EZVN8YVNHYV6;DKK;5.425E8;4;DKK;MONE;360T;6.758885833179724;FWAF
EZVNG5L8G249;USD;2900000.0;4;USD;MONE;360T;1.1090805517241378;FWAF
EZVNLJZ38JZ2;NZD;5.515E7;4;USD;MONE;360T;0.6270678513145965;FWAF
EZVP5G71G6X0;USD;1.912592E7;4;USD;MONE;360T;1.1034856818968184;FWAF
EZVP5NDF92T5;CNY;2.14E8;2;CNY;MONE;360T;7.80921331775701;FWAF
EZVRMNNWLP60;EUR;1.0E8;2;USD;MONE;360T;1.1121693;FWAF
EZVRNYB5BPW1;SEK;7.195E8;5;SEK;MONE;360T;10.71254148408617;FWAF
EZVRRYP59T69;EUR;5.0E8;5;USD;MONE;360T;1.10687388;FWAF
EZVV4XMRXDZ9;EUR;2600000.0;2;GBP;MONE;360T;0.8875425;FWAF
EZVVJHT46FH5;CAD;6.7265E7;2;CAD;MONE;360T;1.4671750636289305;FWAF
EZVXK5HC4PK0;USD;3.90916256983E9;6;USD;MONE;360T;1.1040074399611528;FWAF
EZVY5KXBBNB7;RUB;1.28E8;2;RUB;MONE;360T;71.45515234375;FWAF
EZVZXMZGVBY6;USD;5.0E7;2;CNY;MONE;360T;7.08633;FWAF
