ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ9FMJ89CCS0;USD;4000000.0;4;BRL;MONE;360T;4.98272375;FWAF
EZ9JH28P04W1;EUR;6.17E7;2;USD;MONE;360T;1.1176626988654783;FWAF
EZ9JYCJJSHJ3;EUR;1.9169764810000002E7;3;GBP;MONE;360T;0.8553648;FWAF
EZ9KNDBPHXN8;GBP;2220000.0;2;USD;MONE;360T;1.28195825;FWAF
EZ9L6K9RFX28;EUR;3.1E7;2;SEK;MONE;360T;11.16637506451613;FWAF
EZ9L6K9RFX28;SEK;2.65536955E8;9;SEK;MONE;360T;11.195855379987185;FWAF
EZ9NMYGMY9H6;EUR;130000.0;3;SEK;MONE;360T;11.18996553846154;FWAF
EZ9NVQSKNSY7;USD;225000.0;2;USD;MONE;360T;1.0976925933333335;FWAF
EZ9T5JH94GV2;EUR;2.5E7;2;SEK;MONE;360T;11.2453996;FWAF
EZ9V6XJ63LZ9;USD;9.835E7;7;CHF;MONE;360T;0.8749092328927301;FWAF
EZ9VJMXPB3W0;GBP;1.3032785869E8;14;GBP;MONE;360T;0.8561350050679352;FWAF
EZ9VTP4GQ7D1;JPY;2.75E10;4;JPY;MONE;360T;160.73603818181817;FWAF
EZ9W3FG538H2;PLN;5.21161118E8;8;PLN;MONE;360T;4.287525004324532;FWAF
EZ9WRWTQ6799;CHF;2.2473E7;4;CHF;MONE;360T;0.8714797500000001;FWAF
EZ9XVX3NX5F9;JPY;1.099843E10;3;JPY;MONE;360T;147.1930219272205;FWAF
EZ9Y0WFJ9172;NOK;1.63355005E8;6;NOK;MONE;360T;11.424576038122371;FWAF
EZ9Y4W6MW104;EUR;6.97E7;2;USD;MONE;360T;1.1064132500000001;FWAF
EZ9YFTZ3CMR3;USD;2.3201835E8;8;USD;MONE;360T;1.0936730429196655;FWAF
EZ9YZXQH0DL8;GBP;4.5461E7;6;GBP;MONE;360T;0.8527671994676754;FWAF
EZB2LSDSCFL6;GBP;8.1E7;5;USD;MONE;360T;1.2786652679012345;FWAF
EZB35B7C53H9;CZK;8.1E7;3;CZK;MONE;360T;25.303696296296295;FWAF
EZB3F3Y57SC3;EUR;1.04E8;2;CHF;MONE;360T;0.953342923076923;FWAF
EZB3MSJC3NQ9;GBP;4400000.0;2;GBP;MONE;360T;0.852340590909091;FWAF
EZB3VT3LPZ75;SEK;1.36E8;2;SEK;MONE;360T;11.26922925147059;FWAF
EZB3VZV8K1D9;EUR;4.0E7;2;USD;MONE;360T;1.10618485;FWAF
EZB3VZV8K1D9;USD;2.37271378E8;12;USD;MONE;360T;1.1051677152915595;FWAF
EZB5Q8R4FGX2;USD;4.05E7;3;SEK;MONE;360T;10.270019679012346;FWAF
EZB7736DWKV5;ZAR;2.4858E7;4;ZAR;MONE;360T;20.513218620082064;FWAF
EZB7VR74P3G1;USD;6000000.0;2;TRY;MONE;360T;33.64087033333333;FWAF
EZB8HYDMR0X6;USD;1.3E8;4;USD;MONE;360T;1.11844435;FWAF
EZBBXBFWWT09;USD;2.1E8;8;CZK;MONE;360T;23.10075880952381;FWAF
EZBCDDGTCZ00;USD;1500000.0;2;USD;MONE;360T;1.1244253333333332;FWAF
EZBCMLBMYKV2;USD;2.005E7;2;USD;MONE;360T;1.0916862172069826;FWAF
EZBF58G32K79;EUR;2.42557E8;5;USD;MONE;360T;1.0939657014916082;FWAF
EZBFM6P43WS5;GBP;1.1E8;2;GBP;MONE;360T;0.8533095545454545;FWAF
EZBGSLQKF9J5;MXN;3.62E8;2;MXN;MONE;360T;18.427743447513812;FWAF
EZBH685PWFV2;CAD;2.79E7;2;CAD;MONE;360T;1.3493297229390682;FWAF
EZBHDX411BY2;USD;2.0E7;2;CAD;MONE;360T;1.3447699;FWAF
EZBHM15PBB78;EUR;1.2004790708E8;9;USD;MONE;360T;1.0962307355396772;FWAF
EZBHM15PBB78;USD;1.5728067910999998E8;18;USD;MONE;360T;1.0944741779213234;FWAF
EZBJ24FN6K79;EUR;4.4E8;10;USD;MONE;360T;1.0902038431818182;FWAF
EZBJ24FN6K79;USD;3000820.0;2;USD;MONE;360T;1.0965343074426324;FWAF
EZBJF8XP79F5;USD;4.0E7;2;CZK;MONE;360T;23.18426;FWAF
EZBJSM7RVTB0;DKK;1.019E8;4;DKK;MONE;360T;7.4470573026496565;FWAF
EZBJZ6FGSQ31;USD;1.0E7;2;PLN;MONE;360T;3.9342105;FWAF
EZBKMNPC2XK5;EUR;1.0E7;2;USD;MONE;360T;1.1017095;FWAF
EZBKTHT36LV9;AUD;1.89773004E8;2;USD;MONE;360T;0.6658730500000001;FWAF
EZBKYXRCSTC5;CZK;3.6E7;3;CZK;MONE;360T;23.123750833333332;FWAF
EZBL0NN55XS5;USD;4.0E8;18;CZK;MONE;360T;23.14196695;FWAF
EZBN07W2PJ36;AUD;1.3E7;2;AUD;MONE;360T;1.6567155615384617;FWAF
EZBPXK4YPG74;MXN;1.30613202499E9;8;MXN;MONE;360T;18.429884174274736;FWAF
EZBQ61HDYQX3;SGD;2300000.0;2;SGD;MONE;360T;1.328318356521739;FWAF
EZBSM9884RH4;EUR;3.0E7;2;HUF;MONE;360T;395.25336;FWAF
EZBSM9884RH4;HUF;4.0E9;2;HUF;MONE;360T;395.22581775;FWAF
EZBT63LRVZL7;USD;2.5E7;3;HKD;MONE;360T;7.8172354;FWAF
EZBWDY5GHJN8;USD;6.0E7;6;CAD;MONE;360T;1.3505809333333334;FWAF
EZBX0C19T732;SEK;2.872E8;7;SEK;MONE;360T;11.196185290947074;FWAF
EZC2FSVLGKJ9;CAD;1.8462E8;7;CAD;MONE;360T;1.4733227790055248;FWAF
EZC9V6NSGFN2;GBP;1.0E8;2;USD;MONE;360T;1.2792004;FWAF
EZCDQ3CVXWW5;EUR;1.15E8;4;USD;MONE;360T;1.0981772130434784;FWAF
EZCDQ3CVXWW5;USD;6.3908E8;5;USD;MONE;360T;1.0953360410590223;FWAF
EZCP5XYC0SH6;HKD;4.4514E7;3;HKD;MONE;360T;7.82156963782181;FWAF
EZD5TJV17YY3;CHF;7582000.0;2;CHF;MONE;360T;0.8722822;FWAF
EZD8L8TM7V09;GBP;6.0E7;2;GBP;MONE;360T;0.8549160666666666;FWAF
EZDF1KDWGPY5;USD;1050000.0;2;USD;MONE;360T;1.0966398714285714;FWAF
EZDJGN30K8K3;CNY;5.1475E7;2;CNY;MONE;360T;7.845971920592521;FWAF
EZDJJYRZW5M9;CNY;1.9658E8;3;CNY;MONE;360T;7.135486768613287;FWAF
EZDKZWSY3N07;SEK;3.5E8;3;SEK;MONE;360T;11.229751094857143;FWAF
EZDPSXZ1Z9P1;USD;519200.0;2;USD;MONE;360T;1.096866102311248;FWAF
EZDQ6HLWLVC4;RON;2.3E7;2;RON;MONE;360T;4.969914460869565;FWAF
EZDR36S8VKX0;DKK;1.0892797299E8;5;DKK;MONE;360T;7.454436502023463;FWAF
EZDRC86C95P9;JPY;3.0454E9;2;JPY;MONE;360T;141.232395;FWAF
EZDTMZ6Q5FT9;CHF;3.57225E7;3;CHF;MONE;360T;0.9622767998460354;FWAF
EZDTMZ6Q5FT9;EUR;2.02E8;2;CHF;MONE;360T;0.9593472465346535;FWAF
EZDTWMC68909;SEK;2.876E8;5;SEK;MONE;360T;10.228494262169681;FWAF
EZDXJ8GKHGQ0;CAD;1.08E7;3;CAD;MONE;360T;1.4738241111111112;FWAF
EZDY7S7Y7NH8;JPY;6.18E9;2;JPY;MONE;360T;142.29225;FWAF
EZDZWD7HZX22;CNY;2.4128705E8;5;CNY;MONE;360T;7.164191689469036;FWAF
EZF27FF69Q17;USD;3140000.0;2;DKK;MONE;360T;6.728921471146497;FWAF
EZFRFGBVX8K2;GBP;3.55E8;9;GBP;MONE;360T;0.8557029788732394;FWAF
EZG09X9MQMN3;GBP;1.27E7;2;GBP;MONE;360T;0.855161262992126;FWAF
EZG1B1Q04335;SGD;1.336E7;3;SGD;MONE;360T;1.4561196175149698;FWAF
EZG25C14N2F3;CHF;1.622E8;15;CHF;MONE;360T;0.9531501203205917;FWAF
EZG3R4XZ0NS1;SGD;1.6786685E7;5;SGD;MONE;360T;1.4575618716995047;FWAF
EZGF1G1LBC09;CNY;1.576E8;4;CNY;MONE;360T;7.843688182994923;FWAF
EZGGQHKW0X18;CHF;5.08E7;3;CHF;MONE;360T;0.9574465923228347;FWAF
EZGGQHKW0X18;EUR;9.5E7;2;CHF;MONE;360T;0.9571062368421053;FWAF
EZGV0CBDHMZ7;DKK;1.1389868E8;7;DKK;MONE;360T;7.456483586438754;FWAF
EZH1NGSX25S0;CAD;1.8E8;3;CAD;MONE;360T;1.345491188888889;FWAF
EZH3P5Z04907;EUR;8000000.0;8;COP;MONE;360T;4441.868625;FWAF
EZHC9PTK01W6;USD;6.0E7;3;JPY;MONE;360T;145.68627;FWAF
EZHD97705S55;EUR;4.6107E7;5;USD;MONE;360T;1.1109911583273693;FWAF
EZHJPTP9LJR2;CNY;3.137974E8;5;CNY;MONE;360T;7.19230588486074;FWAF
EZHPN59SHR06;AUD;1.3E7;2;USD;MONE;360T;0.6656403999999999;FWAF
EZHXBHZ3K8R8;MXN;8.7286446693E8;2;MXN;MONE;360T;18.608021353257538;FWAF
EZHXHSZ2FFK3;HUF;5.105689594E9;3;HUF;MONE;360T;399.9291248585947;FWAF
EZHYTG9X32K6;CHF;4.16E7;2;CHF;MONE;360T;0.9595411514423077;FWAF
EZHYTG9X32K6;EUR;2.36783E8;2;CHF;MONE;360T;0.9579822;FWAF
EZJ19N0Q4944;SEK;8.06E7;2;SEK;MONE;360T;10.289268828784119;FWAF
EZJ2CDBKRD11;ZAR;6.1E7;2;ZAR;MONE;360T;20.36423517213115;FWAF
EZJF0Q799Y70;GBP;1.5E8;2;GBP;MONE;360T;0.8564978;FWAF
EZJGWVSS1YX3;CHF;1.00105E7;2;CHF;MONE;360T;0.9571093848658907;FWAF
EZJGWVSS1YX3;EUR;3.4838E8;10;CHF;MONE;360T;0.9542037736236295;FWAF
EZJMHWWF8ZL9;SGD;9188000.0;3;SGD;MONE;360T;1.520427;FWAF
EZJPHS8SW8J4;EUR;2000000.0;2;COP;MONE;360T;4267.035;FWAF
EZJPL829KTQ2;HKD;1.47892761E8;5;HKD;MONE;360T;8.550066426429332;FWAF
EZJRS115Y6S1;CNY;3.24E7;2;CNY;MONE;360T;7.16561785;FWAF
EZJTRD1MN6L1;CZK;3.05E9;2;CZK;MONE;360T;25.284597540983608;FWAF
EZJTRD1MN6L1;EUR;4.0E7;2;CZK;MONE;360T;25.34535425;FWAF
EZJVPF4NY4W1;CZK;2.854034E7;2;SEK;MONE;360T;0.4417647159419965;FWAF
EZJXY0JTFGT5;USD;2.779545E7;7;USD;MONE;360T;1.0958416;FWAF
EZK9K00D3K87;USD;2.2E7;2;USD;MONE;360T;1.1045933000000001;FWAF
EZKBTK0BRG64;CAD;4.74E7;2;CAD;MONE;360T;1.3478775;FWAF
EZKCC58X2PM0;CHF;2.2473E7;2;CHF;MONE;360T;0.8696932999999999;FWAF
EZKDJBK4DY79;MAD;6.0E7;2;MAD;MONE;360T;9.9979;FWAF
EZKM8VDLD2X6;CNY;5270000.0;4;CNY;MONE;360T;7.806258231499051;FWAF
EZKMPWVPWFC7;GBP;1.5E8;2;GBP;MONE;360T;0.8555416666666666;FWAF
EZKNTN59XYC9;USD;2.5E8;3;USD;MONE;360T;1.0946928;FWAF
EZKZGMDCH6K1;CHF;5.055E7;3;CHF;MONE;360T;0.9618338276953511;FWAF
EZL5N771CWH9;CHF;4000000.0;2;CHF;MONE;360T;0.95391435;FWAF
EZL5XJDKRMP3;DKK;2.02E8;2;DKK;MONE;360T;7.454393663366337;FWAF
EZLHXH15S407;HKD;7.4762761E7;4;HKD;MONE;360T;8.556684056608757;FWAF
EZLL2CKKQ3L5;AUD;4.461E7;3;AUD;MONE;360T;1.6561418681909887;FWAF
EZLMCDTHLZZ6;CHF;2.1313395E7;7;CHF;MONE;360T;0.957462957802124;FWAF
EZLMCDTHLZZ6;EUR;1.053E8;3;CHF;MONE;360T;0.9593547445394112;FWAF
EZLSMFHCTVY8;AUD;4200000.0;2;USD;MONE;360T;0.6633500095238095;FWAF
EZLVSHYQXRC6;EUR;1.0E7;2;USD;MONE;360T;1.1041292;FWAF
EZM2GHK42NP2;HKD;5168020.76;2;HKD;MONE;360T;8.540724541391896;FWAF
EZMCPW4VDP19;GBP;9.7E7;3;CHF;MONE;360T;1.122930337113402;FWAF
EZMGWFXKF5B0;GBP;2.0062902E8;11;GBP;MONE;360T;0.8542099829348765;FWAF
EZN02JLT5NH0;SEK;1.9102E8;8;SEK;MONE;360T;11.1776894173385;FWAF
EZN22LRP07P1;USD;2000000.0;2;BRL;MONE;360T;5.07152;FWAF
EZN3SL9X5ZG0;GBP;5150000.0;2;GBP;MONE;360T;0.8567246902912622;FWAF
EZN7RFMMXFM3;EUR;107500.0;3;SEK;MONE;360T;11.18681469767442;FWAF
EZNBS8L5YB44;EUR;9.1605E7;28;USD;MONE;360T;1.1066687448763715;FWAF
EZNDWGD1MYS2;JPY;6.039051407E9;4;JPY;MONE;360T;161.18463910393953;FWAF
EZNQZ8HMF8F1;USD;4.33E7;3;CHF;MONE;360T;0.868914113625866;FWAF
EZNXB670VP91;GBP;2.25E7;4;USD;MONE;360T;1.2811001462222222;FWAF
EZP29C862YB6;EUR;4860000.0;2;NOK;MONE;360T;11.376394901234567;FWAF
EZP3JY7K6Y98;AUD;1.62E7;2;AUD;MONE;360T;1.6525495925925926;FWAF
EZPD7BC1J2L6;EUR;175000.0;3;SEK;MONE;360T;11.187912028571429;FWAF
EZPRSS4M2QF8;CNY;2.2943E7;2;CNY;MONE;360T;7.8199881990454605;FWAF
EZPSH0B4JBJ5;CNY;1.2845758306E8;7;CNY;MONE;360T;7.8431703796043;FWAF
EZQ19XKF1F92;TRY;1.44875E8;3;TRY;MONE;360T;36.58275049870578;FWAF
EZQ64GY6BWR8;DKK;1.2380368E8;5;DKK;MONE;360T;7.454682524800232;FWAF
EZQ7YT2V9QZ9;USD;5237500.0;2;USD;MONE;360T;1.1165875281622912;FWAF
EZQ9Z52QZ8Y0;MAD;6.0E7;2;MAD;MONE;360T;10.94389525;FWAF
EZQC6YGJVVZ7;GBP;9.6E7;3;CHF;MONE;360T;1.1161586000000001;FWAF
EZQTWJ8ZGKH8;AUD;7449627.42;3;AUD;MONE;360T;1.654170562263524;FWAF
EZQWTT8BYP11;AUD;3.939E8;3;USD;MONE;360T;0.6583041292206143;FWAF
EZQZ9N3H2K12;EUR;2.05E8;6;USD;MONE;360T;1.0965266975609755;FWAF
EZQZ9N3H2K12;USD;6.0E7;3;USD;MONE;360T;1.0964601666666667;FWAF
EZR7DJ8ZZQM1;GBP;9865.0;2;USD;MONE;360T;1.276023;FWAF
EZRCX7RLY3Y6;RON;8532067.64;2;RON;MONE;360T;4.9815353604811135;FWAF
EZRDQCPLD5D6;GBP;3.130619693E7;7;GBP;MONE;360T;0.8575039816716261;FWAF
EZRLPS115RQ0;USD;2200000.0;4;CHF;MONE;360T;0.8689571909090908;FWAF
EZRM2YY6J6W3;GBP;2.4E7;2;SEK;MONE;360T;13.120346833333333;FWAF
EZRSZH9W75H0;USD;4.0E7;2;SEK;MONE;360T;10.1885308;FWAF
EZRTZW31PPF5;RON;2.49E7;3;RON;MONE;360T;4.968784048192771;FWAF
EZS2860PCD08;HKD;9000000.0;2;HKD;MONE;360T;8.54864;FWAF
EZSCHVW3P3M1;EUR;3.0E7;2;BRL;MONE;360T;5.5503;FWAF
EZSJPVH3L4G4;USD;2026554.0;2;USD;MONE;360T;1.0975155227623838;FWAF
EZSMVTQJMXH0;SGD;9188000.0;3;SGD;MONE;360T;1.5192290000000002;FWAF
EZSNTTJB67Z0;SGD;9700000.0;2;SGD;MONE;360T;1.456951;FWAF
EZSSRSD39M91;NZD;4500000.0;3;NZD;MONE;360T;1.7725879666666666;FWAF
EZSW4Y389B69;USD;1.0E7;6;PLN;MONE;360T;3.946721;FWAF
EZT1FSKPF6T2;COP;2.3E10;2;COP;MONE;360T;4301.022;FWAF
EZT6RHST1Y86;NZD;8800000.0;2;NZD;MONE;360T;1.7810042727272728;FWAF
EZTVMZFDP8J8;AUD;80000.0;2;AUD;MONE;360T;1.654728;FWAF
EZTXGY5RHSG6;SEK;2.62E8;2;SEK;MONE;360T;11.218620097328245;FWAF
EZTXMCNCFVC1;ILS;1.0525E7;2;ILS;MONE;360T;3.9994993111638957;FWAF
EZV0KCMQ8R33;USD;7.55E7;2;JPY;MONE;360T;147.6552036423841;FWAF
EZV5PS2CHRG0;USD;4000000.0;4;BRL;MONE;360T;4.978839775;FWAF
EZV5RBBZSVF2;EUR;1.0E7;2;USD;MONE;360T;1.10845815;FWAF
EZV64BRH5NM1;USD;8.0E7;2;JPY;MONE;360T;147.58637;FWAF
EZV8999S60Q7;USD;1500000.0;2;USD;MONE;360T;1.1062014666666669;FWAF
EZV9CZS23019;USD;2.3E8;9;CHF;MONE;360T;0.877058647826087;FWAF
EZVBHGGXDDL8;NZD;2.85E8;15;USD;MONE;360T;0.6152896035087719;FWAF
EZVCX7489RT8;USD;1.0E8;4;CZK;MONE;360T;23.144954;FWAF
EZVD6KSM1971;EUR;2.3E7;4;USD;MONE;360T;1.107518743478261;FWAF
EZVDDX9NL9G5;JPY;1.418137374E9;5;JPY;MONE;360T;161.5755711070527;FWAF
EZVDGZ2N11W0;NOK;1.4E8;2;NOK;MONE;360T;11.491714342857144;FWAF
EZVGY60TZ402;EUR;5.018E7;3;USD;MONE;360T;1.0942411606616183;FWAF
EZVGZZS4JZJ2;USD;4.12914E8;2;CHF;MONE;360T;0.8762829097681357;FWAF
EZVH5FCHJNG1;GBP;5.65E7;3;USD;MONE;360T;1.2789142938053095;FWAF
EZVJ2YM0HPS6;AUD;3.59773004E8;11;USD;MONE;360T;0.6613795529669925;FWAF
EZVJ3LYPN4P7;KRW;7.0E8;2;KRW;MONE;360T;1325.4185714285713;FWAF
EZVK8SC45JH0;EUR;1.5E8;2;USD;MONE;360T;1.0944630333333334;FWAF
EZVK8SC45JH0;USD;1.6841951E7;6;USD;MONE;360T;1.0931239135405217;FWAF
EZVLNNK6RWX7;USD;7.592794817E7;6;USD;MONE;360T;1.1023043995484807;FWAF
EZVNBKQ967L8;EUR;6.3E7;2;USD;MONE;360T;1.1096988857142858;FWAF
EZVNBKQ967L8;USD;2.01E7;2;USD;MONE;360T;1.1086852029850744;FWAF
EZVNV50J1P87;SEK;2.585E8;2;SEK;MONE;360T;10.216181148162477;FWAF
EZVNV50J1P87;USD;2.27E8;5;SEK;MONE;360T;10.234299422907489;FWAF
EZVNVD52LG27;GBP;4.0E7;2;USD;MONE;360T;1.2751189;FWAF
EZVPMT084J67;HKD;2.9E8;2;HKD;MONE;360T;7.818097931034483;FWAF
EZVPXBVJ9GP1;EUR;9.1255E7;6;USD;MONE;360T;1.093050324475371;FWAF
EZVPXBVJ9GP1;USD;1.0433277252E9;18;USD;MONE;360T;1.0892485214500673;FWAF
EZVPXZYYRNG5;CAD;1.58688E8;7;CAD;MONE;360T;1.3511454156079854;FWAF
EZVQ1VBGK7L5;CZK;4.91E8;2;CZK;MONE;360T;25.323752598778004;FWAF
EZVQ1VBGK7L5;EUR;2200000.0;2;CZK;MONE;360T;25.365455272727274;FWAF
EZVQ5Y702375;AUD;1.57159E8;2;USD;MONE;360T;0.6624691285895177;FWAF
EZVR2P1JJHN8;EUR;3307100.0;5;USD;MONE;360T;1.10336261078528;FWAF
EZVR2P1JJHN8;USD;1.7655E7;4;USD;MONE;360T;1.1040139044406685;FWAF
EZVSM9Q4WQH2;EUR;6000000.0;2;USD;MONE;360T;1.105977;FWAF
EZVSQG4PM173;USD;1.55E8;3;SEK;MONE;360T;10.222639225806452;FWAF
EZVTLRM7SYX7;USD;2000000.0;2;PEN;MONE;360T;3.7001129500000003;FWAF
EZVV3C92RP17;MXN;4.4E7;2;MXN;MONE;360T;18.449634172727272;FWAF
EZVW5B26PW18;PLN;2.05E8;2;PLN;MONE;360T;3.9416117073170733;FWAF
EZVWQ4W9XSF9;AUD;1.2E7;2;USD;MONE;360T;0.6579609666666666;FWAF
EZVWZ9W7QBY0;NOK;3.54E7;4;NOK;MONE;360T;11.5187012;FWAF
EZVX3Z01SS61;JPY;2.012E10;3;JPY;MONE;360T;147.33050652087476;FWAF
EZVX3Z01SS61;USD;1.5E8;3;JPY;MONE;360T;147.407222;FWAF
EZVY5DTXVHY6;SEK;2.1E7;2;SEK;MONE;360T;11.206543476190475;FWAF
EZVZ290LPNJ7;USD;728804.96;4;USD;MONE;360T;1.0943538854084638;FWAF
EZVZJBQP3006;PLN;7700000.0;2;PLN;MONE;360T;4.285319112987013;FWAF
EZVZVWH6YPJ4;JPY;9.3E9;4;JPY;MONE;360T;147.24967462365592;FWAF
EZW4JB9WR9G3;AUD;5528442.010000001;4;AUD;MONE;360T;1.6498354475086947;FWAF
EZWC2GW14K31;GBP;2.2E7;2;USD;MONE;360T;1.2807979927272728;FWAF
EZWFZTFL6T73;CHF;1.2876776474000001E8;15;CHF;MONE;360T;0.9580760297011784;FWAF
EZWH74TM2QR2;EUR;1.2E7;4;KWD;MONE;360T;0.33526446666666665;FWAF
EZWJ23P15H36;MXN;1.66E8;2;MXN;MONE;360T;18.30458312048193;FWAF
EZWK5N9C0W79;MXN;2.914E8;3;MXN;MONE;360T;18.37214271180508;FWAF
EZWMHRR0B8V9;CAD;1.8E8;3;CAD;MONE;360T;1.34498905;FWAF
EZWMMGPPTDY9;EUR;1.684E8;5;USD;MONE;360T;1.0969218309976247;FWAF
EZWMMGPPTDY9;USD;1.6641416407E8;4;USD;MONE;360T;1.0959742663296197;FWAF
EZWNFBH90044;USD;1.0625E8;4;USD;MONE;360T;1.0954973151529412;FWAF
EZXDFQHQRD56;EUR;2.25E7;2;JPY;MONE;360T;161.33027977777778;FWAF
EZXDFQHQRD56;JPY;8.118541407E9;16;JPY;MONE;360T;161.5066902658185;FWAF
EZXJDJBR3WK8;HKD;1.905E8;5;HKD;MONE;360T;8.547423976377953;FWAF
EZXMLFCHVC36;BGN;2500000.0;2;BGN;MONE;360T;1.9559644;FWAF
EZXX6BGN5B09;USD;250000.0;2;USD;MONE;360T;1.10040834;FWAF
EZY67C3F38K9;AED;2.25E7;2;AED;MONE;360T;3.672903777777778;FWAF
EZY6GH0G2461;CHF;6829541.47;3;CHF;MONE;360T;0.9585962940532435;FWAF
EZY6GH0G2461;EUR;2.36783E8;2;CHF;MONE;360T;0.9571504;FWAF
EZY6XDRN10X9;HUF;1.29E10;3;HUF;MONE;360T;395.36067906976746;FWAF
EZYB7Q1WJ9B8;SAR;1.65E7;2;SAR;MONE;360T;3.7505849;FWAF
EZYFL9RVGH22;AUD;7.37E7;3;AUD;MONE;360T;1.6534131933514247;FWAF
EZYGRTQ4KFN1;USD;5.0E7;5;CAD;MONE;360T;1.3478398;FWAF
EZYJ57NND342;CAD;1.0419668E8;7;CAD;MONE;360T;1.4755200478840593;FWAF
EZYP5HVZJFR9;EUR;4000000.0;2;GBP;MONE;360T;0.8652758;FWAF
EZYPCVPR3DD3;JPY;5.89E9;2;JPY;MONE;360T;144.7692247877759;FWAF
EZZDMSB3CHW2;NZD;2550000.0;3;NZD;MONE;360T;1.7765105;FWAF
EZZDPPZRJNL7;NOK;3.65122E8;3;NOK;MONE;360T;11.856265;FWAF
EZZF79WQTKH4;EUR;2.0E7;2;CZK;MONE;360T;25.312404;FWAF
EZZN4FST4QV1;AUD;1.2675234E8;9;AUD;MONE;360T;1.6538638815549283;FWAF
EZZSHWCWQVN1;USD;884136.0;2;USD;MONE;360T;1.1038030946134982;FWAF
EZZT991K6SV2;JPY;3.3E8;3;JPY;MONE;360T;157.38961636363635;FWAF
EZZYKC6WR890;JPY;1.335E10;4;JPY;MONE;360T;143.40852943820224;FWAF
