ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ8B7H1KM2S1;EUR;1.8521E8;6;GBP;MONE;G360;0.8613081027212355;FWAF
EZ8B7H1KM2S1;GBP;1.51242488E8;9;GBP;MONE;G360;0.8584492768990118;FWAF
EZ8BW2FL5894;USD;7320013.93;2;JPY;MONE;G360;145.19366;FWAF
EZ8CLL4V3F69;CAD;2538000.0;2;CAD;MONE;G360;1.7109759592198583;FWAF
EZ8DGM0L7VF2;USD;4900000.0;2;USD;MONE;G360;1.2701367959183676;FWAF
EZ8DZJ2JMS12;USD;8135852.63;3;USD;MONE;G360;1.2756620971919665;FWAF
EZ8F4H6YRYH3;USD;5771.9400000000005;2;JPY;MONE;G360;145.34028;FWAF
EZ8FLVQ0CD68;USD;722000.0;2;GBP;MONE;G360;0.7837726897506925;FWAF
EZ8FLVQ0CD68;USD;1.05262415E8;6;USD;MONE;G360;1.268893580317628;FWAF
EZ8FQSWS80R9;USD;5.105122062E7;3;USD;MONE;G360;1.2654538261810386;FWAF
EZ8G1N5Q6VR1;EUR;5.0069624E7;2;GBP;MONE;G360;0.8609296919556656;FWAF
EZ8HJKKDGKB0;JPY;2.284690203E10;5;JPY;MONE;G360;145.74730064232693;FWAF
EZ8J8H1847N0;JPY;2.810012351E9;3;JPY;MONE;G360;145.97444352174983;FWAF
EZ8JLKY0ZJ49;EUR;175266.0;2;SEK;MONE;G360;11.25579035213618;FWAF
EZ8JLKY0ZJ49;SEK;7.104E8;2;SEK;MONE;G360;11.251345415399774;FWAF
EZ8L3H25STH3;USD;3307810.1100000003;3;USD;MONE;G360;1.1039468098779628;FWAF
EZ8LY8ZRQBQ3;AUD;563197.3;5;USD;MONE;G360;0.6613773802292179;FWAF
EZ8MHC0D1YY0;EUR;4.28E7;3;GBP;MONE;G360;0.8579604626168224;FWAF
EZ8MHDJ0D472;USD;1.0599982087E8;7;USD;MONE;G360;1.2754849103871042;FWAF
EZ8MQKZNN4Y5;EUR;5200000.0;3;USD;MONE;G360;1.0909486480769233;FWAF
EZ8NK489JDJ6;EUR;295000.0;2;EUR;MONE;G360;0.9125140271186442;FWAF
EZ8Q3G50GGB3;USD;6.2E7;2;USD;MONE;G360;1.1040571870967741;FWAF
EZ8WTWBLZP85;GBP;605547.97;2;NOK;MONE;G360;13.194459429537103;FWAF
EZ8Y6DNXS3V5;HKD;2.0E8;2;HKD;MONE;G360;7.81773358;FWAF
EZ8Y8B0G3WN0;JPY;4.6403E8;2;JPY;MONE;G360;145.20376347585284;FWAF
EZ8Z0K7RMTR2;USD;3575000.0;2;NOK;MONE;G360;10.279724944055943;FWAF
EZ8ZSS5FGCL8;USD;103250.0;2;JPY;MONE;G360;144.97844806295402;FWAF
EZ906WNZWVD3;EUR;1.2025E7;7;EUR;MONE;G360;1.1640632214137214;FWAF
EZ90C9G7MRH2;NZD;2.34E7;3;NZD;MONE;G360;2.047400192307692;FWAF
EZ90Q06Q69Y9;EUR;1285909.33;2;GBP;MONE;G360;0.8601360197542458;FWAF
EZ90W0RQ2F70;USD;4253000.0;2;USD;MONE;G360;1.2663168419938866;FWAF
EZ913D1KVZ98;GBP;2.0229187237E8;6;USD;MONE;G360;1.266362633237847;FWAF
EZ913D1KVZ98;USD;6.7273837E7;19;USD;MONE;G360;1.2678517413732593;FWAF
EZ91ZGLSB0J4;ZAR;2000000.0;2;ZAR;MONE;G360;24.237366;FWAF
EZ936185B481;USD;1624783.06;5;USD;MONE;G360;1.2659430636039184;FWAF
EZ93DDB8VVG7;EUR;6878250.0;6;EUR;MONE;G360;1.155689320541853;FWAF
EZ93ML08BWP2;KRW;5.097680815E9;5;KRW;MONE;G360;1327.862;FWAF
EZ96X4H6J5T6;USD;6950000.0;2;USD;MONE;G360;1.2761144553956834;FWAF
EZ9760CQDC35;USD;383000.0;3;GBP;MONE;G360;0.7839987587467363;FWAF
EZ9760CQDC35;USD;1.855161508E7;3;USD;MONE;G360;1.268858052239369;FWAF
EZ97QV8KGSM2;QAR;8.75E7;2;QAR;MONE;G360;3.644958005714286;FWAF
EZ97X2XP2T72;GBP;1.1366E7;5;GBP;MONE;G360;0.8678551757874363;FWAF
EZ98BBY1QMP4;CAD;9044744.03;2;CAD;MONE;G360;1.3470148180594221;FWAF
EZ9BS8QH62W8;USD;9.9754943E7;2;USD;MONE;G360;1.2653137301628472;FWAF
EZ9C5BDXQ9M2;MXN;3.0504252240000002E7;2;MXN;MONE;G360;17.008714187331915;FWAF
EZ9C5WQW8605;GBP;7990000.0;4;GBP;MONE;G360;0.8627393896120149;FWAF
EZ9FY1YRTKP5;EUR;4.2004314E7;2;GBP;MONE;G360;0.858603840758842;FWAF
EZ9GD47ZXB49;EUR;2000000.0;2;EUR;MONE;G360;1.14915425;FWAF
EZ9HCRX7MCX0;GBP;1.122E8;2;USD;MONE;G360;1.2628524365418894;FWAF
EZ9HCRX7MCX0;USD;1.86622336E8;11;USD;MONE;G360;1.263432394534965;FWAF
EZ9HHWFSD6D8;USD;4.486324E8;7;USD;MONE;G360;1.0890733397493249;FWAF
EZ9HTF2PC9B8;GBP;6.732658409E7;7;USD;MONE;G360;1.2667829805586641;FWAF
EZ9HTF2PC9B8;USD;1.2469233917E8;10;USD;MONE;G360;1.2678185965314241;FWAF
EZ9L6Y6GB3P3;USD;4400000.0;2;USD;MONE;G360;1.2676832727272729;FWAF
EZ9MSY5H27V1;NZD;2.079E8;2;NZD;MONE;G360;2.072405900913901;FWAF
EZ9NVQSKNSY7;USD;1804158.0;7;USD;MONE;G360;1.09716166186487;FWAF
EZ9PT7RX9962;CHF;4.5E7;2;CHF;MONE;G360;0.9308186666666667;FWAF
EZ9PWS2GTXJ1;EUR;3.4053E7;3;GBP;MONE;G360;0.8604539485507884;FWAF
EZ9PWS2GTXJ1;EUR;3.8E7;4;EUR;MONE;G360;1.1628441892105263;FWAF
EZ9PY7L4Y2C7;DKK;2.15E7;2;DKK;MONE;G360;6.819591404651162;FWAF
EZ9T9V4TFDR2;EUR;3.885476082E7;6;USD;MONE;G360;1.0949969493386922;FWAF
EZ9TCRQ01J65;EUR;1.0E8;2;GBP;MONE;G360;0.8611796;FWAF
EZ9V9W384X10;JPY;9.86E10;8;JPY;MONE;G360;144.65992902636916;FWAF
EZ9VJMXPB3W0;EUR;1.0E8;2;GBP;MONE;G360;0.86513375;FWAF
EZ9YZXQH0DL8;EUR;1.44E7;3;GBP;MONE;G360;0.8600070166666666;FWAF
EZ9Z3ZY3WFS2;BRL;2774974.0;2;BRL;MONE;G360;4.943750677808152;FWAF
EZB0TL5JJSR9;AUD;4250000.0;2;USD;MONE;G360;0.671026211764706;FWAF
EZB0TS020RQ5;GBP;1000000.0;2;USD;MONE;G360;1.2667355;FWAF
EZB22NP0R7F9;USD;1.2E8;3;USD;MONE;G360;1.2677662416666666;FWAF
EZB2LSDSCFL6;USD;1019287.87;5;USD;MONE;G360;1.267093065837855;FWAF
EZB2RQT5YY57;EUR;715600.0;2;NOK;MONE;G360;11.35252899155953;FWAF
EZB2SPPG7WT1;GBP;7.083E7;7;USD;MONE;G360;1.2678701434420443;FWAF
EZB2SPPG7WT1;USD;2.39575E8;8;USD;MONE;G360;1.2696491555045393;FWAF
EZB322HPV707;EUR;7.8604926E7;2;USD;MONE;G360;1.0945847303522658;FWAF
EZB322HPV707;USD;3.27E7;2;USD;MONE;G360;1.0889154088685014;FWAF
EZB3MSJC3NQ9;EUR;1.535E8;3;EUR;MONE;G360;1.160809357980456;FWAF
EZB49KKMNDP3;HKD;4.35388528E8;2;HKD;MONE;G360;7.820423058139542;FWAF
EZB7RGCV7P99;PLN;6.93E7;6;PLN;MONE;G360;4.032393964646465;FWAF
EZB7ZMP1N738;CZK;2.2E8;2;CZK;MONE;G360;28.845856;FWAF
EZBB8278SP20;USD;2.289282129E7;2;USD;MONE;G360;1.264034439890285;FWAF
EZBC4PLY0VN8;USD;9000000.0;2;USD;MONE;G360;1.2725866;FWAF
EZBDLLRW31Z6;EUR;178401.0;2;SEK;MONE;G360;11.250000792977618;FWAF
EZBFKCV89DZ2;EUR;3.16925E7;2;GBP;MONE;G360;0.861260705229944;FWAF
EZBGBWJZKJL0;USD;7.7205E7;2;USD;MONE;G360;1.2731479317660772;FWAF
EZBJ24FN6K79;EUR;156423.3;2;USD;MONE;G360;1.0921645000000002;FWAF
EZBKD9T5KCF3;USD;9000000.0;2;USD;MONE;G360;1.0945475333333332;FWAF
EZBKRG0WXRW7;USD;1.5990719443E8;4;USD;MONE;G360;1.2679380455837508;FWAF
EZBQJV4LFGZ0;ZAR;5.538E8;3;ZAR;MONE;G360;20.700010689563022;FWAF
EZBVX1ZHM3V2;USD;2475629.0;3;USD;MONE;G360;1.2724892445269465;FWAF
EZBVY6MR2480;USD;8.4069965E7;2;USD;MONE;G360;1.269061126033156;FWAF
EZBWT7X41V95;NOK;9.1E8;3;NOK;MONE;G360;13.261100995604396;FWAF
EZBX2K2MMYR5;USD;3.6239695129999995E7;3;USD;MONE;G360;1.2667644957469468;FWAF
EZC12C46R2S3;EUR;95000.0;2;EUR;MONE;G360;1.1525077105263157;FWAF
EZC3KVF8WJK5;CZK;3.649E8;2;CZK;MONE;G360;24.86408929432721;FWAF
EZC9V6NSGFN2;USD;9.697789499000001E7;5;USD;MONE;G360;1.271255966656724;FWAF
EZCHNQQ69391;EUR;1.0E8;2;GBP;MONE;G360;0.8622522;FWAF
EZCP92BBN0L2;NOK;6700000.0;2;NOK;MONE;G360;10.356269776119403;FWAF
EZCQXZMX52N2;CNY;1.62E8;3;CNY;MONE;G360;9.154990679012347;FWAF
EZCTRS7BC5R3;EUR;1.0828605E7;4;EUR;MONE;G360;1.1400123027294744;FWAF
EZD1PN8W37T0;DKK;5.3169844E7;3;DKK;MONE;G360;7.454981265292222;FWAF
EZD7FYXVHP93;AED;4050000.0;3;AED;MONE;G360;4.020758007407407;FWAF
EZD94QQ8RQD9;EUR;1231700.0;2;EUR;MONE;G360;1.1594973871072503;FWAF
EZD9S118FYJ6;PLN;8.654299964E7;4;PLN;MONE;G360;5.104891832860791;FWAF
EZDS6SPRLHN6;ZAR;1.2604898E7;3;ZAR;MONE;G360;20.559096270851235;FWAF
EZF23Y41WGC4;EUR;1244648.2;2;AUD;MONE;G360;1.670192249930221;FWAF
EZF3LHHCQFP9;NOK;2.0E8;2;NOK;MONE;G360;13.12954;FWAF
EZF3LQJ2HTQ0;TRY;8.1983442919E8;4;TRY;MONE;G360;30.98224184673942;FWAF
EZF602JJ7S91;AUD;9157000.0;2;AUD;MONE;G360;1.9188961004586653;FWAF
EZF6TSPK5D24;INR;1.145E7;2;INR;MONE;G360;105.63748034934498;FWAF
EZF97XWPVY15;CAD;3558946.83;2;CAD;MONE;G360;1.7056668573630538;FWAF
EZFGYD5HR5T6;GBP;4.6016462911999995E8;11;USD;MONE;G360;1.2672198949885791;FWAF
EZFGYD5HR5T6;USD;4.994229167E7;3;USD;MONE;G360;1.2739173073365688;FWAF
EZFMXC300CT5;USD;817470.0;2;USD;MONE;G360;1.1070050713420676;FWAF
EZFNN8QHQR84;USD;618436.0;3;USD;MONE;G360;1.1010381291613038;FWAF
EZFPC1LJVNW7;CNY;1.25E8;3;CNY;MONE;G360;9.139153496;FWAF
EZFPHS6K2G50;EUR;5596710.0;3;EUR;MONE;G360;1.152174560897027;FWAF
EZG2DLD5R8Y9;PLN;7.549839E7;2;PLN;MONE;G360;5.127035233611;FWAF
EZG4F2GY0DY7;USD;2003350.0;2;USD;MONE;G360;1.269148;FWAF
EZGCW0R8CM57;AUD;3.292E8;3;AUD;MONE;G360;1.9219433171324423;FWAF
EZGGQHKW0X18;CHF;1.23E8;2;CHF;MONE;G360;0.9329603577235772;FWAF
EZGW796XZMP8;USD;358800.0;2;SGD;MONE;G360;1.3174247451505017;FWAF
EZGWR3XD9DL2;HUF;2.24E8;2;HUF;MONE;G360;442.8395107142857;FWAF
EZGYB054DF28;SGD;1149673.0;2;SGD;MONE;G360;1.6970021605647867;FWAF
EZGZHVFBFD97;AUD;4.32E7;2;AUD;MONE;G360;1.9326789949074075;FWAF
EZH3N7YGTKF6;JPY;5.10693578E8;5;JPY;MONE;G360;185.84742108181158;FWAF
EZH4WXXMWK29;USD;650000.0;2;USD;MONE;G360;1.27089096;FWAF
EZH6BWSS7MW2;DKK;2368955.0;4;DKK;MONE;G360;8.676860515650993;FWAF
EZHC7C5S0P14;PLN;1.029E8;3;PLN;MONE;G360;5.079415256851312;FWAF
EZHCP6B9HV59;ZAR;1800000.0;2;ZAR;MONE;G360;24.329563722222225;FWAF
EZHD93D86KY8;USD;2.12167E7;2;USD;MONE;G360;1.0964990075647953;FWAF
EZHK7L96Q2N0;HUF;2.414625E10;2;HUF;MONE;G360;447.43734893099344;FWAF
EZHLVS68G3W8;USD;9.25E7;3;USD;MONE;G360;1.2714166972972973;FWAF
EZHS96BMJPL4;EUR;2862100.0;2;EUR;MONE;G360;1.1480911214842249;FWAF
EZHXHJPN5ZV9;CHF;1200000.0;2;CHF;MONE;G360;1.093509;FWAF
EZJ1YQJXYP72;USD;2000000.0;2;USD;MONE;G360;1.26742905;FWAF
EZJ3H8KQ9NN3;CNY;2.843E8;2;CNY;MONE;G360;7.846131345198734;FWAF
EZJ6SYV765R3;USD;460000.0;2;USD;MONE;G360;1.2661057869565218;FWAF
EZJDJHK7JQ53;CNY;2.7111569751E9;6;CNY;MONE;G360;7.1949872898091325;FWAF
EZJLS7LFS6N2;AUD;2226000.0;3;GBP;MONE;G360;0.5275994375561546;FWAF
EZJT1FDTGFQ6;EUR;1940000.0;3;CZK;MONE;G360;24.765142670103092;FWAF
EZJZRNG51GG9;AUD;5730000.0;2;AUD;MONE;G360;1.9007508792321115;FWAF
EZJZV34SG905;EUR;522713.14;2;SGD;MONE;G360;1.4604019848195473;FWAF
EZK4K7FTSWZ9;EUR;3815553.1;5;GBP;MONE;G360;0.8627478771100185;FWAF
EZK4K7FTSWZ9;GBP;2334959.72;2;GBP;MONE;G360;0.862042834629961;FWAF
EZK4WJHNK560;EUR;4274014.0;2;EUR;MONE;G360;1.1481185856883014;FWAF
EZKCFSZ28JM0;CAD;3690058.1799999997;2;CAD;MONE;G360;1.4696408170518005;FWAF
EZKMPWVPWFC7;EUR;100000.0;2;EUR;MONE;G360;1.1583005;FWAF
EZKQLKVFMGR0;AUD;5659723.45;2;AUD;MONE;G360;1.9307724719725305;FWAF
EZL0FBQRBQJ3;DKK;5.789E7;2;DKK;MONE;G360;8.654554453446192;FWAF
EZL9NB04QVS1;USD;1747137.0;2;USD;MONE;G360;1.2664643811635836;FWAF
EZLFB7GDM3K4;SEK;1.45E7;2;SEK;MONE;G360;13.249143103448276;FWAF
EZLNGV2KZMS1;AUD;5400626.37;2;AUD;MONE;G360;1.9326666274571629;FWAF
EZLNGV2KZMS1;GBP;478242.45;2;AUD;MONE;G360;1.9140793671216134;FWAF
EZLTNC7XM1C0;EUR;4.00215E7;2;GBP;MONE;G360;0.8621329974638632;FWAF
EZLVF5J0CND0;HUF;1.83E10;3;HUF;MONE;G360;442.93350513661204;FWAF
EZLWND0PSRQ4;AUD;5.303693996E7;2;AUD;MONE;G360;1.9270235;FWAF
EZLY02K49LM3;SEK;4.99E8;2;SEK;MONE;G360;0.9958818396793587;FWAF
EZLY1SZMBJJ4;AUD;2.37E7;2;AUD;MONE;G360;1.907723615189873;FWAF
EZLYPH2553J9;EUR;895774.09;3;GBP;MONE;G360;0.8661185258368994;FWAF
EZM35FP68KF5;RON;2.88E7;2;RON;MONE;G360;4.976916166666666;FWAF
EZM3QWJH1MR5;CNY;3.5E7;2;PLN;MONE;G360;0.5615114857142857;FWAF
EZMPJ8ZQQZ65;SEK;1.11E7;2;SEK;MONE;G360;1.5185758018018016;FWAF
EZMQ8L25L8G8;EUR;1022010.05;2;GBP;MONE;G360;0.8615128562177838;FWAF
EZMYVJFZJKK5;SGD;2.74E7;2;SGD;MONE;G360;1.704745;FWAF
EZNBS8L5YB44;USD;3.63167E7;2;USD;MONE;G360;1.1013386896590274;FWAF
EZNG3YDD18H3;EUR;115000.0;2;EUR;MONE;G360;1.150834995652174;FWAF
EZNHMWSVL556;CAD;240000.0;2;CAD;MONE;G360;1.7057515104166667;FWAF
EZNLQK1L6R79;RON;5.8E7;3;RON;MONE;G360;5.799941517241379;FWAF
EZNPL5GCHWQ4;AUD;7430637.6899999995;2;AUD;MONE;G360;1.9238699861819706;FWAF
EZNR28C0PWD2;CNY;7443246.1;3;CNY;MONE;G360;7.8468142043856774;FWAF
EZNVMSF8F7G3;USD;2.3E7;4;USD;MONE;G360;1.2706110956521741;FWAF
EZNX6NW9QZY0;USD;126000.0;2;GBP;MONE;G360;0.7846724523809524;FWAF
EZP1M27TT189;EUR;3301000.0;2;EUR;MONE;G360;1.1567572696152681;FWAF
EZP1M27TT189;EUR;5.63065E7;2;GBP;MONE;G360;0.86615084595029;FWAF
EZP3B4YMQXS0;TWD;1.02937312E8;5;TWD;MONE;G360;31.110413203192618;FWAF
EZP7YWPHQBG0;NOK;1.81E9;5;NOK;MONE;G360;13.199033146187844;FWAF
EZP8X89N7CF2;GBP;5033000.0;3;GBP;MONE;G360;0.8734680558315121;FWAF
EZP91SRMY6C7;USD;5022675.0;2;USD;MONE;G360;1.173867732084397;FWAF
EZP94STF29C9;BGN;5.1E7;3;BGN;MONE;G360;2.273714349019608;FWAF
EZPG63WYDCF6;SEK;3.8502139E7;8;SEK;MONE;G360;13.177522923121945;FWAF
EZPHSLTJG729;SEK;2.382E9;3;SEK;MONE;G360;13.097726080604534;FWAF
EZPKX8H0RVK2;CAD;5.8712E7;3;CAD;MONE;G360;1.7069082690557298;FWAF
EZPV887DG0G0;DKK;792000.0;2;DKK;MONE;G360;8.676023905050506;FWAF
EZPVJ1DNJTL4;JPY;1.6E9;2;JPY;MONE;G360;186.95092875;FWAF
EZPX35HJMY40;CNY;1.55E8;2;CNY;MONE;G360;7.864266193548387;FWAF
EZQ20BFCJ869;EUR;1.2395536E7;3;EUR;MONE;G360;1.139664070322187;FWAF
EZQ32M553KG1;PLN;2.04E8;5;PLN;MONE;G360;4.392261593137255;FWAF
EZQ4837FHXY5;CHF;4630000.0;2;CHF;MONE;G360;0.9392992321814255;FWAF
EZQ4G32JD296;USD;3725000.0;3;USD;MONE;G360;1.270886389261745;FWAF
EZQ54L1709R3;AUD;8.0644E7;4;AUD;MONE;G360;1.9101425159466296;FWAF
EZQ73WSS3379;MXN;2.3741E7;2;MXN;MONE;G360;21.796100696516575;FWAF
EZQ76MKYC2D7;SEK;2.29E7;2;SEK;MONE;G360;13.084770327510917;FWAF
EZQD8RHWFB90;HKD;6.31E7;2;HKD;MONE;G360;9.900924817749603;FWAF
EZQNB39WYRV9;JPY;1.15E7;2;JPY;MONE;G360;183.14324782608696;FWAF
EZQNHT1ML8H2;SGD;1678000.0;5;SGD;MONE;G360;1.695339783671037;FWAF
EZQPTY01KTG8;CAD;1.1922E7;3;CAD;MONE;G360;1.7052458559134374;FWAF
EZQPVP32QYV3;USD;4414415.0;4;USD;MONE;G360;1.267738699490193;FWAF
EZQQFK4H2C02;EUR;360000.0;3;GBP;MONE;G360;0.8639963333333334;FWAF
EZQTXJXZDKV5;TRY;8.25E7;2;TRY;MONE;G360;33.956314;FWAF
EZQW3NXLHGF6;GBP;5293000.0;4;GBP;MONE;G360;0.8734830343850369;FWAF
EZR9WJM5MMG9;CHF;2.0002091185E8;3;CHF;MONE;G360;0.9347879240770112;FWAF
EZRDP2RWCRG4;GBP;5187796.53;4;SGD;MONE;G360;1.6989964754127145;FWAF
EZRJ03G3X294;JPY;4.275484E7;2;JPY;MONE;G360;157.83243162212278;FWAF
EZRPFQGNVXH8;CHF;1.57395666E8;4;CHF;MONE;G360;0.937396631252083;FWAF
EZRRR2HS62H5;SEK;1.497308901E8;4;SEK;MONE;G360;10.427936114469377;FWAF
EZRRZVD48YY4;CZK;9.3E8;4;CZK;MONE;G360;24.80301752688172;FWAF
EZRZNLKQ6FP7;CZK;1.308298E9;6;CZK;MONE;G360;24.766699449926545;FWAF
EZS2HXVS4KX0;CNY;5.304603269E7;5;CNY;MONE;G360;7.173672120005542;FWAF
EZS8BX6J1MG3;AUD;3600000.0;2;AUD;MONE;G360;1.6484732;FWAF
EZSDGYL2YNG6;BGN;1.7E7;2;BGN;MONE;G360;1.9557304;FWAF
EZSJ955QLWS0;USD;505000.0;2;USD;MONE;G360;1.271570830693069;FWAF
EZSM398BGDC4;USD;1.4E7;2;USD;MONE;G360;1.2708461999999998;FWAF
EZSSJQMSK8V4;HKD;1.9711759E7;7;HKD;MONE;G360;9.923728716195242;FWAF
EZSV0TXCZZ70;USD;361000.0;2;GBP;MONE;G360;0.7837574764542937;FWAF
EZSY5C8J7Q04;USD;1685757.92;5;USD;MONE;G360;1.2679443005537878;FWAF
EZT055FVLY19;GBP;382606.12;2;RON;MONE;G360;5.8272178;FWAF
EZT3W30GGGK0;JPY;1.0E9;2;JPY;MONE;G360;184.43425;FWAF
EZT79YW42723;EUR;7.9E7;4;USD;MONE;G360;1.0901127088607594;FWAF
EZT79YW42723;USD;1.915425579E7;3;USD;MONE;G360;1.0876487262559844;FWAF
EZTCJ4S6DB20;ZAR;1.25E9;2;GBP;MONE;G360;0.042003;FWAF
EZTJHWC9LR52;HUF;2.1E9;2;HUF;MONE;G360;385.5938385714286;FWAF
EZTLFW2TG977;ZAR;2350000.0;2;ZAR;MONE;G360;24.35833680851064;FWAF
EZTMV0TBNH45;JPY;9.2E8;2;JPY;MONE;G360;184.55417304347827;FWAF
EZTV9PFVL1T1;USD;660000.0;2;USD;MONE;G360;1.270079665151515;FWAF
EZTYPQSY12Q7;CAD;9600000.0;2;CAD;MONE;G360;1.704995125;FWAF
EZTYWZQDWXK4;USD;1526179.0;5;USD;MONE;G360;1.0965128868674645;FWAF
EZV2923W3DV0;USD;171491.94;2;GBP;MONE;G360;0.7861348130794953;FWAF
EZV296LTP275;EUR;1442000.0;2;EUR;MONE;G360;1.1510164479889045;FWAF
EZV2GBPY7X21;EUR;700000.0;2;AUD;MONE;G360;1.6432;FWAF
EZV2XJBX9J01;JPY;1.63514E10;4;JPY;MONE;G360;145.93590026321905;FWAF
EZV2XJBX9J01;USD;5.069768662E7;2;JPY;MONE;G360;147.4788543561851;FWAF
EZV353R53L70;EUR;867572.36;2;GBP;MONE;G360;0.8636606113135323;FWAF
EZV59M7RB6L4;EUR;7157001.28;9;GBP;MONE;G360;0.870853095566907;FWAF
EZV59M7RB6L4;GBP;2274380.37;2;GBP;MONE;G360;0.8703721655533431;FWAF
EZV5QFJW9VH1;EUR;2.5780610222E8;11;GBP;MONE;G360;0.8603318016574627;FWAF
EZV6N96DG937;AUD;4.2938116519999996E7;2;AUD;MONE;G360;1.9312145969964012;FWAF
EZV72DCMZFF5;USD;2400000.0;2;USD;MONE;G360;1.2674050833333335;FWAF
EZV82BVSPBJ7;EUR;155000.0;2;GBP;MONE;G360;0.8598210387096774;FWAF
EZV8QCRTGZS4;USD;1244700.0;2;MXN;MONE;G360;18.29339475594119;FWAF
EZV9Y3WYYKJ6;EUR;6.238E7;6;GBP;MONE;G360;0.8596417202949662;FWAF
EZVC6HWZFR13;RON;4184359.0;2;RON;MONE;G360;4.547516645722559;FWAF
EZVCL6F1BCC5;HUF;1.1323312575E10;2;HUF;MONE;G360;349.7954512400787;FWAF
EZVGXNFPTG05;THB;2900000.0;2;THB;MONE;G360;44.46763793103448;FWAF
EZVH5FCHJNG1;USD;5.72E7;2;USD;MONE;G360;1.2677716475524474;FWAF
EZVL5DZ872K7;CNY;1.6230178155E8;3;CNY;MONE;G360;7.86723798619176;FWAF
EZVM2FZDSTW6;USD;5020124.82;2;JPY;MONE;G360;146.2964215556277;FWAF
EZVP284L7X80;EUR;4586700.0;2;EUR;MONE;G360;1.1533932467351256;FWAF
EZVPJSHV8MP2;GBP;1316000.0;2;USD;MONE;G360;1.2714136595744683;FWAF
EZVPMT084J67;HKD;2.2640303080000002E7;5;HKD;MONE;G360;7.810366579993996;FWAF
EZVPW2TPDKG8;EUR;4400000.0;2;EUR;MONE;G360;1.141473159090909;FWAF
EZVPXBVJ9GP1;EUR;7113651.0;4;USD;MONE;G360;1.0975851733591655;FWAF
EZVW2N2B1SW3;EUR;9470981.68;2;EUR;MONE;G360;1.1405243599823878;FWAF
EZVWZXS3TF42;MXN;3.885E8;4;MXN;MONE;G360;18.682388;FWAF
EZVY6P43NTH5;JPY;9.61E8;2;JPY;MONE;G360;185.1633436940687;FWAF
EZVZJBQP3006;PLN;1.3039836983E8;4;PLN;MONE;G360;4.4008875451032115;FWAF
EZW07MGYQR60;EUR;350000.0;2;USD;MONE;G360;1.0981011714285716;FWAF
EZW14NSLPFB2;USD;1717048.6400000001;2;USD;MONE;G360;0.6577763957451083;FWAF
EZW2GF2HTNX5;USD;3220000.0;3;USD;MONE;G360;1.2656440931677018;FWAF
EZW2MFSXVX57;AUD;6.291817956000001E7;4;AUD;MONE;G360;1.9291547121867627;FWAF
EZW58BVC7B88;CHF;3400000.0;2;CHF;MONE;G360;1.0876901911764705;FWAF
EZW7HZQBPDJ2;EUR;1625630.0;2;EUR;MONE;G360;1.1575034897301355;FWAF
EZWC2GW14K31;USD;4247137.0;4;USD;MONE;G360;1.2705974371919249;FWAF
EZWDC0QJKM56;EUR;1.4704594E7;2;ZAR;MONE;G360;20.817319655889325;FWAF
EZWM4C10X5J4;AUD;5962301.0;6;AUD;MONE;G360;1.9184022177021758;FWAF
EZX0D0X2G3H2;EUR;4232583.0;3;EUR;MONE;G360;1.1486291470388177;FWAF
EZX4QMMSBR89;USD;4600000.0;3;USD;MONE;G360;1.2676196086956522;FWAF
EZX8PMQ94FL0;USD;95000.0;2;GBP;MONE;G360;0.7848422105263159;FWAF
EZXFL1P65Z29;CNY;2.94E8;3;CNY;MONE;G360;9.127961853741496;FWAF
EZXFP63JJT31;USD;1.38E8;6;USD;MONE;G360;1.0950103789855072;FWAF
EZXH0JMNDS50;EUR;987076.3400000001;8;SGD;MONE;G360;1.46045769727074;FWAF
EZXKR1MT9HZ0;SGD;1000000.0;2;SGD;MONE;G360;1.343861;FWAF
EZXLHBCRJ0D4;THB;1.6415E7;2;GBP;MONE;G360;0.022386947359122757;FWAF
EZXLRZY5PN50;EUR;157000.0;2;GBP;MONE;G360;0.8626285414012738;FWAF
EZXNF8V7B484;THB;2650000.0;2;THB;MONE;G360;43.77574339622642;FWAF
EZXS3YZTCXK4;CAD;7.7064932E7;4;CAD;MONE;G360;1.710644980305906;FWAF
EZY7LYTJHMZ6;USD;2.1575E7;5;USD;MONE;G360;1.26837208;FWAF
EZYGCGQBWJN0;EUR;3885892.0;2;EUR;MONE;G360;1.1478536050914436;FWAF
EZYKRDZR9J41;USD;450972.0;4;USD;MONE;G360;1.1033974866067073;FWAF
EZYMCD334CL2;AUD;6.37E7;2;USD;MONE;G360;0.6610950161695448;FWAF
EZYVWM1C6VF3;USD;430000.0;2;USD;MONE;G360;1.270069176744186;FWAF
EZYXPC8SKPR3;EUR;6309380.98;2;GBP;MONE;G360;0.8594789500000001;FWAF
EZYYR03VCCX8;USD;2086809.0;3;USD;MONE;G360;1.2707111649379508;FWAF
EZZDSC040L25;USD;5800000.0;2;USD;MONE;G360;1.2732364379310344;FWAF
EZZNQMJXVTK7;ZAR;4.5E8;2;ZAR;MONE;G360;20.42954871111111;FWAF
EZZP2VY0GT02;SGD;5.2E7;4;SGD;MONE;G360;1.6951276984615384;FWAF
EZZVPX8TJDV7;USD;2.334E7;2;USD;MONE;G360;1.2671448221079693;FWAF
