ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ9H79BG1366;EUR;2100000.0;2;USD;MONE;G360;1.1197186428571428;FWAF
EZ9HKC1N4R48;CAD;7500000.0;3;CAD;MONE;G360;1.7153949493333331;FWAF
EZ9JC463KPT7;SEK;2.3E7;2;SEK;MONE;G360;1.5447376608695653;FWAF
EZ9JYCJJSHJ3;EUR;4.8809672E7;8;GBP;MONE;G360;0.8564811213351546;FWAF
EZ9JYCJJSHJ3;GBP;2.10712192E8;22;GBP;MONE;G360;0.8579867970186141;FWAF
EZ9LD4MHYNR2;EUR;1000000.0;2;HUF;MONE;G360;391.424375;FWAF
EZ9MNN23NHG6;SGD;300000.0;2;SGD;MONE;G360;1.3520256666666668;FWAF
EZ9P41MF1740;GBP;6136086.0;12;GBP;MONE;G360;0.8572450934588269;FWAF
EZ9PCTGZN8D2;CAD;3.684018966E7;2;CAD;MONE;G360;1.7143418859683315;FWAF
EZ9T9V4TFDR2;EUR;6.8538706869E8;20;USD;MONE;G360;1.0828076171082242;FWAF
EZ9T9V4TFDR2;USD;3.0203735285E8;7;USD;MONE;G360;1.0677447554911335;FWAF
EZ9VTP4GQ7D1;JPY;1.153318E9;2;JPY;MONE;G360;164.45079395008142;FWAF
EZ9XVX3NX5F9;JPY;1.015E8;2;JPY;MONE;G360;152.57986561576354;FWAF
EZ9Y10YQC8Z1;AUD;1.6279243950000001E7;6;USD;MONE;G360;0.6587782833318249;FWAF
EZ9Z4N85K2D2;EUR;1.2982382169E8;5;GBP;MONE;G360;0.8553341858339281;FWAF
EZB09W5JFFH2;GBP;1.25328E8;3;CHF;MONE;G360;1.1458409;FWAF
EZB1BTMHK4Q5;NOK;2.94704E8;3;NOK;MONE;G360;11.888062;FWAF
EZB2RQT5YY57;NOK;1.98527E8;2;NOK;MONE;G360;11.56146616876697;FWAF
EZB3VVM1Z8P6;SEK;1.11E7;2;SEK;MONE;G360;13.411692837837839;FWAF
EZB4LM92TZ61;JPY;3.767E9;2;JPY;MONE;G360;151.55297500876028;FWAF
EZB67HDRZ2P7;EUR;1.033E7;6;GBP;MONE;G360;0.875276619980639;FWAF
EZB9S42D0JJ8;SEK;4.71E8;2;SEK;MONE;G360;0.9895452579617834;FWAF
EZB9ZLHCRD67;EUR;2479000.0;2;GBP;MONE;G360;0.8632686478418716;FWAF
EZBBJ56XD2N3;EUR;600000.0;2;SEK;MONE;G360;11.471822;FWAF
EZBCMJTFS5Y5;GBP;1718000.0;2;GBP;MONE;G360;0.8637469429569268;FWAF
EZBCMLBMYKV2;EUR;1.234252392E7;6;USD;MONE;G360;1.0848642231288874;FWAF
EZBCMLBMYKV2;USD;1.073149057E7;3;USD;MONE;G360;1.0842527677632692;FWAF
EZBDFY617LR8;JPY;2.0E8;2;JPY;MONE;G360;176.01457;FWAF
EZBF58G32K79;USD;4.835E7;2;USD;MONE;G360;1.0786021395036194;FWAF
EZBFM6P43WS5;EUR;4.046040815E7;5;EUR;MONE;G360;1.165493813029847;FWAF
EZBFM6P43WS5;EUR;8.399364084E7;6;GBP;MONE;G360;0.8577013342027843;FWAF
EZBGGK0Q7F43;HUF;4.65E8;3;HUF;MONE;G360;390.59012795698925;FWAF
EZBHD7M5P5L6;DKK;2.039E8;7;DKK;MONE;G360;6.890598272682689;FWAF
EZBHM15PBB78;EUR;3.677808615E7;7;USD;MONE;G360;1.077201579927857;FWAF
EZBHM15PBB78;USD;1.8841387E7;7;USD;MONE;G360;1.0844429091339878;FWAF
EZBJ24FN6K79;EUR;1.10873799E8;13;USD;MONE;G360;1.0712697846538892;FWAF
EZBJ24FN6K79;USD;5233190.41;2;USD;MONE;G360;1.0755203848180634;FWAF
EZBJY255D911;EUR;1328358.3599999999;2;EUR;MONE;G360;1.1655211877794454;FWAF
EZBKWY3NGKL4;USD;410000.0;2;SGD;MONE;G360;1.347026487804878;FWAF
EZBVX1ZHM3V2;USD;353190.0;2;USD;MONE;G360;1.2523605937484072;FWAF
EZBW4N6S1JV1;USD;2328000.0;2;USD;MONE;G360;1.261672794072165;FWAF
EZBYFMBK8LX0;PLN;1.0E7;3;PLN;MONE;G360;4.9893624;FWAF
EZBZTTQ0P8L3;CZK;7.0E8;3;CZK;MONE;G360;25.408802857142856;FWAF
EZC12C46R2S3;EUR;105052.29;2;EUR;MONE;G360;1.1620484118745151;FWAF
EZC24T7S5XL8;MXN;4.5E8;3;MXN;MONE;G360;21.208435633333334;FWAF
EZC3VVXH6HQ3;JPY;5.0E8;2;JPY;MONE;G360;151.49171;FWAF
EZC4DPSMYKV8;MXN;2.47E7;2;MXN;MONE;G360;20.617235931983807;FWAF
EZC4TM1XJPJ5;CZK;6287052.0;2;CZK;MONE;G360;29.62553216695838;FWAF
EZC6ZHF4L262;JPY;4.0E8;2;JPY;MONE;G360;169.13102;FWAF
EZCC2GVX1BQ1;USD;662603.42;3;JPY;MONE;G360;152.21851286492455;FWAF
EZCDX02D2WP4;NZD;4345215.27;2;USD;MONE;G360;0.6012405568931607;FWAF
EZCSTHBG59Y4;EUR;4.4948863288E8;11;GBP;MONE;G360;0.8585695675737184;FWAF
EZCTF67QTBF7;USD;202700.0;2;USD;MONE;G360;0.6640183700542674;FWAF
EZCVN38WRPZ8;USD;2.91014E8;6;CHF;MONE;G360;0.903824936155649;FWAF
EZCZLXBRRN28;JPY;3.0E8;2;JPY;MONE;G360;191.02238;FWAF
EZD4GV3JPBQ4;USD;1587211.01;2;MXN;MONE;G360;16.835612428302166;FWAF
EZD6QYMGPRB6;AUD;4.2E7;2;AUD;MONE;G360;1.9138915357142856;FWAF
EZD8L8TM7V09;EUR;6.9795E7;4;GBP;MONE;G360;0.857790058170356;FWAF
EZD8L8TM7V09;GBP;7159327.75;2;EUR;MONE;G360;1.171836365478249;FWAF
EZD8L8TM7V09;GBP;1.2035E8;6;GBP;MONE;G360;0.8543575610718737;FWAF
EZD94QQ8RQD9;EUR;3.5E7;2;GBP;MONE;G360;0.8548508571428571;FWAF
EZD9ZJX0RSF2;HKD;5.2324947588E8;4;HKD;MONE;G360;7.824928393469577;FWAF
EZDJ8NG12680;USD;1807916.0;2;USD;MONE;G360;1.2588282254750776;FWAF
EZDLCJ77DCG3;EUR;3200000.0;3;HUF;MONE;G360;390.54090625;FWAF
EZDLCJ77DCG3;HUF;5.99152E8;2;HUF;MONE;G360;390.32023748230836;FWAF
EZDMNB1NW1L1;NZD;1.0617405420000002E7;8;USD;MONE;G360;0.6000170601699684;FWAF
EZDQNXXPQX62;EUR;395998.0;2;HUF;MONE;G360;391.45077877842823;FWAF
EZDRTVMNSML4;EUR;305271.0;2;CZK;MONE;G360;25.35046964975383;FWAF
EZDY4Z8QMY02;CZK;8.5E8;4;CZK;MONE;G360;25.43491217647059;FWAF
EZDYC79K01M8;USD;1050000.0;2;USD;MONE;G360;1.26901215;FWAF
EZDZPC6XXL17;CHF;6.8031E7;2;CHF;MONE;G360;0.9039083;FWAF
EZDZWD7HZX22;CNY;1.2880072730000001E8;3;CNY;MONE;G360;7.236105047295046;FWAF
EZF2KK8DTPR0;EUR;905363.0;4;GBP;MONE;G360;0.858449473902733;FWAF
EZF4M18JG588;GBP;2.84E7;2;USD;MONE;G360;1.2511896816901409;FWAF
EZFCL0LDBC41;USD;1485000.0;3;USD;MONE;G360;1.2724972744107745;FWAF
EZFHF5C4HMQ3;SEK;2.42E7;3;SEK;MONE;G360;11.501388314049587;FWAF
EZFK0NK21X81;SEK;1.198E7;2;SEK;MONE;G360;11.545506354257096;FWAF
EZFKPDG2FBB8;USD;2.19362E8;7;USD;MONE;G360;1.2482073817219936;FWAF
EZFPHS6K2G50;EUR;6829025.0;4;EUR;MONE;G360;1.163482470967671;FWAF
EZFRFGBVX8K2;EUR;3.603381E7;2;GBP;MONE;G360;0.857116317121337;FWAF
EZFTH7QKC1N3;NOK;2.434E8;3;NOK;MONE;G360;13.546184442070665;FWAF
EZFZN5087C66;PLN;590000.0;2;PLN;MONE;G360;4.991135847457627;FWAF
EZG09X9MQMN3;EUR;3317000.0;2;GBP;MONE;G360;0.8571369838408199;FWAF
EZG0XNX80G29;AUD;9.567626168E7;5;USD;MONE;G360;0.6553971687067035;FWAF
EZG1Z0NBNCH1;CAD;5.9714614089999996E7;4;CAD;MONE;G360;1.3597804593483256;FWAF
EZG1Z0NBNCH1;USD;4828455.36;3;CAD;MONE;G360;1.3697698835402234;FWAF
EZG446Y73Y98;EUR;1.02E7;2;USD;MONE;G360;1.1075299411764705;FWAF
EZG4Q51CYY60;EUR;606000.0;2;GBP;MONE;G360;0.8612702648514852;FWAF
EZG4TJYCQWN0;HKD;1.8663055E7;5;HKD;MONE;G360;9.881395531805216;FWAF
EZGDCN407XF5;MXN;4.5E8;3;MXN;MONE;G360;20.7892736;FWAF
EZGGFQBV8C10;EUR;3330000.0;2;EUR;MONE;G360;1.160066564864865;FWAF
EZGGQHKW0X18;CHF;9.591E7;3;CHF;MONE;G360;0.9811131423209257;FWAF
EZGGZ7HK9JK4;USD;600000.0;2;USD;MONE;G360;1.2704109333333333;FWAF
EZGHTR0Y7C26;MXN;1.2594150444E8;2;MXN;MONE;G360;16.581372638940824;FWAF
EZGJ33C0J3D5;GBP;2.38E7;4;USD;MONE;G360;1.2619205042016808;FWAF
EZGJ33C0J3D5;USD;1.05E8;3;USD;MONE;G360;1.2608816285714286;FWAF
EZGJWJZL70R4;USD;3.64022E7;2;USD;MONE;G360;1.0900568158210218;FWAF
EZGKSH9QX973;AUD;2275000.0;3;AUD;MONE;G360;1.9177918032967034;FWAF
EZGMR07WXGT4;AUD;2.91E7;4;USD;MONE;G360;0.6587270790378007;FWAF
EZGP37WKMD42;KRW;5.102776885E9;5;KRW;MONE;G360;1352.7528;FWAF
EZGRNT5VKG45;USD;400000.0;2;MXN;MONE;G360;16.884494;FWAF
EZGSHFQ3LG62;AUD;1.826319672E7;4;AUD;MONE;G360;1.9211473221194764;FWAF
EZGT09393FH4;USD;4243600.0;3;USD;MONE;G360;1.266436132481855;FWAF
EZGZYD118033;GBP;9.9829E7;2;USD;MONE;G360;1.2545528;FWAF
EZH04M03XDJ5;EUR;9.36E7;4;GBP;MONE;G360;0.8582720705128205;FWAF
EZH065TVNDL2;JPY;6.0E8;2;JPY;MONE;G360;192.43455;FWAF
EZH0P2YJDGN8;JPY;6.152E9;2;JPY;MONE;G360;191.7151376462939;FWAF
EZH32TH9WXK7;CAD;8360142.0;2;CAD;MONE;G360;1.7124760078219485;FWAF
EZH4WZ19ZPM2;GBP;9.3774E7;3;CHF;MONE;G360;1.1407218;FWAF
EZH6RDJ4XQC1;USD;600000.0;2;USD;MONE;G360;1.26700195;FWAF
EZHC9PTK01W6;JPY;1.5198489506E10;7;JPY;MONE;G360;150.54540515515788;FWAF
EZHJMMRDJ1D5;JPY;2.31E9;3;JPY;MONE;G360;191.73299818181817;FWAF
EZHLB4RB1XX6;USD;6.5E7;2;USD;MONE;G360;1.265568576923077;FWAF
EZHPYQ59C763;GBP;1.39411E8;4;CHF;MONE;G360;1.143691682198679;FWAF
EZHS96BMJPL4;EUR;5112100.0;2;EUR;MONE;G360;1.1547657109602707;FWAF
EZHVPXBKB873;PLN;4.466E8;7;PLN;MONE;G360;4.981561632333184;FWAF
EZHZT57VVHK8;NOK;6.001185664E7;3;NOK;MONE;G360;13.54617674586449;FWAF
EZJ02PT45798;CNY;3.0E8;2;CNY;MONE;G360;9.05730915;FWAF
EZJ1YQJXYP72;USD;3840000.0;2;USD;MONE;G360;1.2595216118489583;FWAF
EZJ4CNQ4V5Z0;GBP;1000000.0;2;USD;MONE;G360;1.2546385;FWAF
EZJ6SYV765R3;USD;615000.0;2;USD;MONE;G360;1.2619827492682927;FWAF
EZJC1YRCJKC6;AUD;5658345.0;6;AUD;MONE;G360;1.9178851900857938;FWAF
EZJHY61QWLG2;SGD;4000000.0;2;SGD;MONE;G360;1.4613793;FWAF
EZJK2CL8TS77;CZK;2.10291912E8;2;CZK;MONE;G360;25.3918680785475;FWAF
EZJM1L2C9GT0;NOK;3.3773014E7;3;NOK;MONE;G360;13.515106091917914;FWAF
EZJP1M13BHG5;ZAR;2.6592807556E8;6;ZAR;MONE;G360;18.89990563187724;FWAF
EZJXY0JTFGT5;EUR;1.0E7;2;USD;MONE;G360;1.0826133999999998;FWAF
EZJXY0JTFGT5;USD;6.1846E7;3;USD;MONE;G360;1.0841836134980434;FWAF
EZJZLLKG6BV8;ZAR;3.798E8;2;ZAR;MONE;G360;20.251208953133226;FWAF
EZK20B2X22S4;EUR;1350000.0;3;USD;MONE;G360;1.0812735185185185;FWAF
EZK4K7FTSWZ9;EUR;3317000.0;2;GBP;MONE;G360;0.8573692357250527;FWAF
EZK4K7FTSWZ9;GBP;658000.0;2;GBP;MONE;G360;0.8575612158054712;FWAF
EZK4W3NMXK47;EUR;2286000.0;2;GBP;MONE;G360;0.8621976141732284;FWAF
EZK4ZP2G3933;HUF;2.5742716E10;3;HUF;MONE;G360;391.7315282366476;FWAF
EZK52DD5PWM9;CHF;715666.65;6;CHF;MONE;G360;0.900071566655241;FWAF
EZK52DD5PWM9;USD;6668000.0;4;CHF;MONE;G360;0.905775;FWAF
EZK6LDQM1F06;USD;2.572326407E7;2;USD;MONE;G360;1.263799709710215;FWAF
EZK6WGQ8DZD8;SGD;301000.0;4;SGD;MONE;G360;1.7026507441860463;FWAF
EZK7RB2W9R29;CAD;2.61472E8;4;CHF;MONE;G360;0.6658285858615837;FWAF
EZK8540YTZL2;GBP;1.02671E8;4;USD;MONE;G360;1.255806113319243;FWAF
EZK8540YTZL2;USD;5.24E7;2;USD;MONE;G360;1.2653174328244277;FWAF
EZKDPGC82301;NZD;2.331536362E7;3;USD;MONE;G360;0.6020503555937439;FWAF
EZKDPGC82301;USD;2472000.0;5;USD;MONE;G360;0.602068484789644;FWAF
EZKHT2LVS6T8;PLN;1400000.0;2;PLN;MONE;G360;4.288988;FWAF
EZKJRNPWPNG5;GBP;1218850.46;6;USD;MONE;G360;1.261566220445149;FWAF
EZKLCHXSJ7S5;USD;2400000.0;2;USD;MONE;G360;1.2659614999999997;FWAF
EZKLMJKWYK19;USD;2000000.0;2;USD;MONE;G360;0.655486;FWAF
EZKMPWVPWFC7;EUR;6478458.25;4;GBP;MONE;G360;0.8543945021865172;FWAF
EZKMPWVPWFC7;GBP;2.145E7;2;GBP;MONE;G360;0.8570174051282051;FWAF
EZKNTN59XYC9;USD;5000000.0;2;USD;MONE;G360;1.08440000711846;FWAF
EZKVK2LNHY88;NZD;1.0046E7;2;NZD;MONE;G360;2.0994747474616764;FWAF
EZKW2CC7NYT3;HKD;3.05E8;2;HKD;MONE;G360;7.815195734426229;FWAF
EZKXFRC2DX55;JPY;3.0E8;2;JPY;MONE;G360;137.18567;FWAF
EZL242XL6L51;EUR;1.452E8;3;USD;MONE;G360;1.0672009991735536;FWAF
EZLFCDZQNVW0;NOK;6775263.0;5;NOK;MONE;G360;13.544101512563556;FWAF
EZLFKV2KZCM9;JPY;1.5429831E10;4;JPY;MONE;G360;164.08255121474696;FWAF
EZLGP31Y65Z9;CHF;245000.0;2;CHF;MONE;G360;1.146666836734694;FWAF
EZLQ8RS14CT0;EUR;1.6E7;2;PLN;MONE;G360;4.2685535;FWAF
EZLXYZYNWJ85;CHF;1500000.0;2;CHF;MONE;G360;0.9754582;FWAF
EZLYPH2553J9;EUR;1149000.0;2;GBP;MONE;G360;0.8602884326370758;FWAF
EZM351RH6MX8;DKK;2.6E7;2;GBP;MONE;G360;0.11459417307692307;FWAF
EZM5WZZ5KPQ5;MXN;1.6596E7;4;MXN;MONE;G360;20.769706900698964;FWAF
EZMB8X6JYP10;CZK;7.0E8;2;CZK;MONE;G360;25.381289428571428;FWAF
EZMGNJWGYZ61;AUD;3.3361E8;6;CHF;MONE;G360;0.5951813000000001;FWAF
EZMGSNWX8XK5;EUR;7012385.62;4;USD;MONE;G360;1.0727530376555972;FWAF
EZMGSNWX8XK5;USD;1.562692328E7;6;USD;MONE;G360;1.0758229022928765;FWAF
EZMGSWWWGZB6;SEK;2.4E7;2;SEK;MONE;G360;1.537447;FWAF
EZMJ1GR7FQM3;USD;1050000.0;2;USD;MONE;G360;1.26760895;FWAF
EZML7LPBT493;CAD;2.249E7;4;CAD;MONE;G360;1.7147202442418852;FWAF
EZMLHW36VPF8;USD;3334000.0;2;CHF;MONE;G360;0.90167;FWAF
EZMTQJYRN1X4;CZK;4.575E7;2;CZK;MONE;G360;25.47142491803279;FWAF
EZMW1GQFCMS6;NZD;840000.0;3;NZD;MONE;G360;2.0937073095238095;FWAF
EZN2K67C3TN4;EUR;947000.0;4;USD;MONE;G360;1.0771090232312566;FWAF
EZN3SL9X5ZG0;EUR;4.73E7;2;GBP;MONE;G360;0.8565647674418605;FWAF
EZNBY7J4BG52;CAD;2.08765E8;4;CHF;MONE;G360;0.6661144699015639;FWAF
EZNJH3W5N078;EUR;310000.0;2;GBP;MONE;G360;0.8576184838709677;FWAF
EZNTDSVVB3S4;AUD;9300000.0;2;AUD;MONE;G360;1.6418966193548388;FWAF
EZNX45L27D78;HKD;1.2215E9;7;HKD;MONE;G360;8.499884044617273;FWAF
EZNYWMLZ8G76;SEK;4.6E8;2;SEK;MONE;G360;13.441646434782609;FWAF
EZP472FPNB31;CHF;3.9236E8;10;CHF;MONE;G360;0.9747584242940157;FWAF
EZP472FPNB31;EUR;1.12293E8;3;CHF;MONE;G360;0.966665474040234;FWAF
EZP4JKH3J919;EUR;7000000.0;2;EUR;MONE;G360;1.1662099142857143;FWAF
EZP4JKH3J919;EUR;5.276968444E7;2;GBP;MONE;G360;0.8606279288395132;FWAF
EZP4MTXNK8C9;ZAR;1.25E9;2;GBP;MONE;G360;0.042635;FWAF
EZPB6GDKVHM8;CAD;1.43606E8;3;CHF;MONE;G360;0.6637429999999999;FWAF
EZPD3DHQ3087;USD;8.033E7;3;USD;MONE;G360;1.254289080480518;FWAF
EZPJDRJQM4V7;EUR;400000.0;2;AUD;MONE;G360;1.6453339000000002;FWAF
EZPJPY2JMTG9;USD;128106.88;2;JPY;MONE;G360;151.26914;FWAF
EZPY12NYC4X2;CZK;3.01754E7;3;CZK;MONE;G360;25.40223514370421;FWAF
EZQ0G0RVRBR5;SEK;1.354E8;2;SEK;MONE;G360;10.692297100000001;FWAF
EZQ25N88Y5S2;JPY;7.27981E8;3;JPY;MONE;G360;191.29017896549496;FWAF
EZQ4G32JD296;USD;105000.0;2;USD;MONE;G360;1.266171666666667;FWAF
EZQ8X4RQNPF2;USD;500000.0;2;MXN;MONE;G360;16.9017608;FWAF
EZQG6N65Z3K8;EUR;2479000.0;2;GBP;MONE;G360;0.8630355857200485;FWAF
EZQHP3N5XRJ6;USD;2733000.0;2;USD;MONE;G360;1.2619997681302597;FWAF
EZQLCY522RN2;SGD;500000.0;2;SGD;MONE;G360;1.69956402;FWAF
EZQLP7ZL1ZS7;USD;6.278918509E7;7;USD;MONE;G360;1.2624279637414175;FWAF
EZQMTXYJ2JM4;CAD;2.46E7;2;CAD;MONE;G360;1.4722517024390243;FWAF
EZQPHXH6Z5S1;CHF;1.495E7;3;CHF;MONE;G360;0.9802547160535118;FWAF
EZQQFK4H2C02;EUR;7.023848006E7;4;GBP;MONE;G360;0.8615322986830097;FWAF
EZQW3NXLHGF6;GBP;2342000.0;4;GBP;MONE;G360;0.8665289222886421;FWAF
EZQZ9N3H2K12;EUR;2703000.0;2;EUR;MONE;G360;0.9197581302256751;FWAF
EZQZYJ9HGWR8;EUR;3230000.0;2;GBP;MONE;G360;0.863967;FWAF
EZR15R2Z4GL2;CZK;1.525E7;2;CZK;MONE;G360;25.49415368852459;FWAF
EZR3DK2MT379;PLN;1.75E8;2;PLN;MONE;G360;4.2659528571428575;FWAF
EZR3FXX1JTR2;AUD;5.09E7;2;AUD;MONE;G360;1.6450105056974458;FWAF
EZR52P4PN894;USD;2.7E7;2;USD;MONE;G360;1.0963212666666668;FWAF
EZR5708D47J7;PLN;1.15E8;2;PLN;MONE;G360;4.26980142173913;FWAF
EZR7DJ8ZZQM1;USD;64702.88;2;GBP;MONE;G360;0.793801233767276;FWAF
EZR7DJ8ZZQM1;USD;315000.0;2;USD;MONE;G360;1.2703430825396826;FWAF
EZRDJSQQX781;JPY;6.7E9;2;JPY;MONE;G360;164.11760940298507;FWAF
EZRKVXW4G7M4;AUD;1.22E7;3;AUD;MONE;G360;1.9153605491803278;FWAF
EZRM2CX1ZYW5;AUD;7275880.78;3;USD;MONE;G360;0.6555686554820066;FWAF
EZRMXF3R29B3;USD;1.7020788E7;2;CNY;MONE;G360;7.244246135554006;FWAF
EZRTFX275JN3;USD;269924.92;2;USD;MONE;G360;1.2631766244650549;FWAF
EZRTFX275JN3;USD;584120.0;3;GBP;MONE;G360;0.7903073152092037;FWAF
EZS1BJW17LV4;CZK;1.525E7;2;CZK;MONE;G360;25.490751967213114;FWAF
EZS31P546TG2;NOK;1.13E8;3;NOK;MONE;G360;13.54123773716814;FWAF
EZS3D1LM08Y0;PLN;2.33E7;2;PLN;MONE;G360;4.987829922746781;FWAF
EZS9XHQH8S71;HUF;7.724E9;4;HUF;MONE;G360;454.611113127913;FWAF
EZSB94D68TS8;USD;1.0869375419E8;2;USD;MONE;G360;1.257416643439671;FWAF
EZSDLXB8DVJ0;USD;1.6E7;2;USD;MONE;G360;1.2808369;FWAF
EZSFM5FKT8D7;SEK;3.1454E8;3;SEK;MONE;G360;11.8436516;FWAF
EZSGXPVFYG37;MXN;8.12468E8;2;MXN;MONE;G360;16.536794311529807;FWAF
EZSJ955QLWS0;USD;450964.0;2;USD;MONE;G360;1.26824105526827;FWAF
EZSW1GGS2C73;JPY;3.74748E10;3;JPY;MONE;G360;167.36054;FWAF
EZT0PTT4F407;CAD;978053.51;2;CAD;MONE;G360;1.3723735222690168;FWAF
EZT37F7YP9G7;SEK;6.2452E7;2;SEK;MONE;G360;10.52126215;FWAF
EZT4HTNFBLK6;EUR;2.0095E8;7;GBP;MONE;G360;0.8558346541428216;FWAF
EZT4JXZS7L24;EUR;175660.0;2;PLN;MONE;G360;4.283795853125356;FWAF
EZT9WBXR1XT4;HKD;1.35455E8;3;HKD;MONE;G360;8.5934982;FWAF
EZTCJ3N36XZ2;SEK;3.66E7;3;SEK;MONE;G360;13.358027296174864;FWAF
EZTDTDW0TSS0;EUR;2204500.0;2;PLN;MONE;G360;4.262348421864369;FWAF
EZTFSZD4LB28;USD;3.555E7;2;USD;MONE;G360;1.2622795773558368;FWAF
EZTJ0K61TSZ5;PLN;1.89E8;4;PLN;MONE;G360;4.269952092592592;FWAF
EZTLWDWD3XX5;SEK;3.65E7;2;SEK;MONE;G360;13.374506126027399;FWAF
EZTNSS4W8DW7;CAD;4.74E7;2;CAD;MONE;G360;1.3567263;FWAF
EZTT9MN1PCT2;CAD;2.14E7;2;CAD;MONE;G360;1.3669786;FWAF
EZTTM5X1P4W6;USD;1050000.0;2;USD;MONE;G360;1.2705009;FWAF
EZV0H3TFLCB2;AUD;2.73496477E7;3;USD;MONE;G360;0.6602780784893514;FWAF
EZV0RNL0NGL3;NOK;2.06E7;2;DKK;MONE;G360;0.64074955;FWAF
EZV1JZLVQX81;AUD;1.0192E7;2;USD;MONE;G360;0.65872035;FWAF
EZV1X91RVZ52;USD;2400000.0;2;USD;MONE;G360;1.2663846;FWAF
EZV2923W3DV0;USD;2061778.94;3;USD;MONE;G360;1.2653815363369316;FWAF
EZV353R53L70;EUR;1.76E7;3;GBP;MONE;G360;0.8563645602272727;FWAF
EZV5TRF4F8Y6;SEK;3.6506E7;5;SEK;MONE;G360;13.422111604144522;FWAF
EZV7J7PPKLG3;CNY;2.0E8;2;CNY;MONE;G360;9.056018;FWAF
EZV8294H5FW5;SEK;1.5E7;2;SEK;MONE;G360;10.5188905;FWAF
EZV84W9LY7G6;GBP;1000000.0;2;USD;MONE;G360;1.2658655;FWAF
EZV8CZRN7436;SEK;4.495E7;3;SEK;MONE;G360;10.788428684093438;FWAF
EZV8ZL82QXX6;AUD;1.2E7;2;AUD;MONE;G360;1.9191371499999998;FWAF
EZVB75SGSCP1;EUR;261529.59999999998;2;SGD;MONE;G360;1.4470131005737323;FWAF
EZVBH9SSW1C5;USD;1.392E7;12;USD;MONE;G360;1.1087633969827588;FWAF
EZVF8ZZCHNV0;CAD;4.74E7;2;CAD;MONE;G360;1.3606225;FWAF
EZVFFVJ8K4S4;SGD;2.257E7;6;SGD;MONE;G360;1.6991270150642444;FWAF
EZVGY60TZ402;USD;3466452.5;4;USD;MONE;G360;1.0837328464905405;FWAF
EZVH0TRDZT11;CAD;2.065E7;8;CAD;MONE;G360;1.362444278692494;FWAF
EZVM9N5WB4C4;HKD;5.221E8;3;HKD;MONE;G360;7.829420063397817;FWAF
EZVP284L7X80;EUR;1000000.0;2;EUR;MONE;G360;1.16281625;FWAF
EZVPJSHV8MP2;GBP;9093465.96;4;USD;MONE;G360;1.2622576414525495;FWAF
EZVPJSHV8MP2;USD;4.5523445910000004E7;7;USD;MONE;G360;1.2599725803091815;FWAF
EZVPT4W7VVF9;USD;326000.0;2;USD;MONE;G360;1.2576036306748466;FWAF
EZVQR3FQD5C9;AUD;5093932.22;6;USD;MONE;G360;0.6582679499936318;FWAF
EZVWPT9NJF15;USD;4750000.0;2;CAD;MONE;G360;1.3661621263157895;FWAF
EZVZ290LPNJ7;EUR;3.5147888E7;2;USD;MONE;G360;1.08388808408767;FWAF
EZVZK6Z08486;GBP;1.84283E8;3;GBP;MONE;G360;0.8544091332298692;FWAF
EZVZS2Y3VWN1;INR;4.3397330847E8;3;INR;MONE;G360;83.54489999999818;FWAF
EZW6B5KKLQF5;CZK;7.424274E8;4;CZK;MONE;G360;25.38631650780938;FWAF
EZW6T55FKM16;USD;3248000.0;2;USD;MONE;G360;1.2616142038793103;FWAF
EZW6X1QJX561;GBP;1000000.0;2;USD;MONE;G360;1.2526715;FWAF
EZW8ZF69WNL8;JPY;3.74748E10;3;JPY;MONE;G360;167.57959;FWAF
EZW9JH36KC84;JPY;1.2E7;2;JPY;MONE;G360;151.43238;FWAF
EZWC0SCBJJN6;USD;1007666.33;2;KZT;MONE;G360;458.2289200476114;FWAF
EZWC2GW14K31;USD;8000000.0;2;USD;MONE;G360;1.259785;FWAF
EZWFQBNCCSJ3;CAD;2.028157686E7;4;CAD;MONE;G360;1.370247438938348;FWAF
EZWFQBNCCSJ3;USD;1.718900348E7;6;CAD;MONE;G360;1.36862280018057;FWAF
EZWGC7GGXGM1;CNY;4.770366258E7;3;CNY;MONE;G360;7.249711960283038;FWAF
EZWJMZH07ZY4;CZK;3.8257E7;2;CZK;MONE;G360;29.732691170975247;FWAF
EZWJWDK134C9;CAD;1.85073E8;3;CHF;MONE;G360;0.667294;FWAF
EZWMMGPPTDY9;EUR;7.390862033E7;4;USD;MONE;G360;1.0750635968833142;FWAF
EZWMMGPPTDY9;USD;8200000.0;2;USD;MONE;G360;1.086815143902439;FWAF
EZWNFBH90044;EUR;1.7093691639E8;7;USD;MONE;G360;1.084073797845508;FWAF
EZWQ1KP86957;NOK;3.41692E8;3;NOK;MONE;G360;13.508041959150345;FWAF
EZWRBL1783C1;NOK;1.08095E9;3;NOK;MONE;G360;13.549719971182757;FWAF
EZWY1ZRMYJV0;PLN;1.23E7;2;PLN;MONE;G360;4.987190089430895;FWAF
EZX3BDHDDFV1;USD;255000.0;2;USD;MONE;G360;1.268970019607843;FWAF
EZX6GFCR9H05;AUD;2262466.3;3;AUD;MONE;G360;1.9197963356709449;FWAF
EZX7YZQ3W9H3;CHF;4910000.0;4;CHF;MONE;G360;1.1421729246435843;FWAF
