ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ9MNN23NHG6;SGD;821325.0;2;SGD;MONE;G360;1.3311408656439288;FWAF
EZ9NVQSKNSY7;EUR;5669474.0;2;USD;MONE;G360;1.091970848435322;FWAF
EZ9P41MF1740;GBP;786000.0;3;GBP;MONE;G360;0.8568313765903308;FWAF
EZ9S7FP460H2;PLN;2.3408383728E8;4;PLN;MONE;G360;4.293387086035682;FWAF
EZ9S84CD9619;USD;3400000.0;2;CAD;MONE;G360;1.347751255882353;FWAF
EZ9T5JH94GV2;SEK;8673015.0;3;SEK;MONE;G360;11.226036144313944;FWAF
EZ9T9V4TFDR2;EUR;2.11355E8;6;USD;MONE;G360;1.096368920725793;FWAF
EZ9TF59LF5S6;CAD;650771.93;2;CAD;MONE;G360;1.3453093965542444;FWAF
EZ9VJXVY19H8;AUD;300000.0;2;NZD;MONE;G360;1.080833;FWAF
EZ9W3FG538H2;PLN;2880703.0;2;PLN;MONE;G360;4.298192016094682;FWAF
EZ9XCF0HTKH3;EUR;1186767.0;2;USD;MONE;G360;1.0994214611250568;FWAF
EZ9YZXQH0DL8;EUR;7.90352E7;11;GBP;MONE;G360;0.852929125874041;FWAF
EZ9YZXQH0DL8;EUR;8.222501173E7;7;EUR;MONE;G360;1.1704785227178098;FWAF
EZ9YZXQH0DL8;GBP;2.4760708E7;4;GBP;MONE;G360;0.8543454287459308;FWAF
EZ9Z44DCBBY9;USD;2.0143E7;2;USD;MONE;G360;1.2840202301593606;FWAF
EZ9ZMN946W54;JPY;2.54544955E8;2;JPY;MONE;G360;142.62755027329973;FWAF
EZB10G0D7ZJ5;AUD;681779.0;2;USD;MONE;G360;0.6598434376770185;FWAF
EZB2LSDSCFL6;GBP;1.9023924288000003E8;16;USD;MONE;G360;1.2783449159284392;FWAF
EZB2LSDSCFL6;USD;7.112695222E7;9;USD;MONE;G360;1.2814142878473833;FWAF
EZB35B7C53H9;CZK;1.6462784217000002E8;6;CZK;MONE;G360;25.20771811967011;FWAF
EZB3MSJC3NQ9;EUR;3.6761E7;3;GBP;MONE;G360;0.8533221674655205;FWAF
EZB3YBVNHT85;USD;2700000.0;2;NOK;MONE;G360;10.505484037037036;FWAF
EZB5Q8R4FGX2;SEK;2.01E7;2;SEK;MONE;G360;10.286983686567165;FWAF
EZBCD9L9LKG9;CAD;4693689.0;4;CAD;MONE;G360;1.3455881880819545;FWAF
EZBCLXLPR6T3;USD;2985310.0;2;USD;MONE;G360;1.2825469999999999;FWAF
EZBCMJTFS5Y5;GBP;1412000.0;5;GBP;MONE;G360;0.8630402705382436;FWAF
EZBCMLBMYKV2;EUR;1.49946E8;9;USD;MONE;G360;1.0945618903471916;FWAF
EZBCMLBMYKV2;USD;5767761.0;2;USD;MONE;G360;1.0944237800382508;FWAF
EZBCXCCQ70T7;AUD;2.176E7;3;AUD;MONE;G360;1.9386359697610294;FWAF
EZBFM6P43WS5;EUR;2.65E7;3;EUR;MONE;G360;1.1694848396226416;FWAF
EZBFM6P43WS5;EUR;6.3622631E7;5;GBP;MONE;G360;0.8537829521651346;FWAF
EZBFM6P43WS5;GBP;1850000.0;2;GBP;MONE;G360;0.8548881351351352;FWAF
EZBFN9DCJ8Q3;AUD;6559317.0;4;USD;MONE;G360;0.6630490991883149;FWAF
EZBH685PWFV2;CAD;1.776787072E7;4;CAD;MONE;G360;1.3491840312295191;FWAF
EZBH685PWFV2;USD;2418259.69;2;CAD;MONE;G360;1.3489430564555573;FWAF
EZBHM15PBB78;EUR;2820000.0;4;USD;MONE;G360;1.090706540425532;FWAF
EZBHM15PBB78;USD;5649078.0;3;USD;MONE;G360;1.0903982712235518;FWAF
EZBJ24FN6K79;EUR;1148513.0;2;USD;MONE;G360;1.096016903918632;FWAF
EZBJG0X25DQ7;USD;2.58E7;2;SGD;MONE;G360;1.3313449038759688;FWAF
EZBJSSVWJDB4;CHF;1355290.0;2;CHF;MONE;G360;0.8559986868270996;FWAF
EZBJZ6FGSQ31;PLN;5.5E7;4;PLN;MONE;G360;3.9432185545454543;FWAF
EZBK6T2VY0Z9;USD;1000000.0;2;USD;MONE;G360;0.659193;FWAF
EZBKDT3H7GS4;EUR;2.62012E7;2;GBP;MONE;G360;0.8712243866235134;FWAF
EZBKWY3NGKL4;USD;748257.23;3;SGD;MONE;G360;1.328908319700486;FWAF
EZBPHCLSWBX8;USD;4.0E7;3;USD;MONE;G360;1.124008025;FWAF
EZBPL3JQY9Q9;MXN;5000000.0;2;MXN;MONE;G360;17.943011;FWAF
EZBVX1ZHM3V2;GBP;1044691.0;3;USD;MONE;G360;1.2756451653830654;FWAF
EZBVX1ZHM3V2;USD;5284197.720000001;3;USD;MONE;G360;1.2845791256433;FWAF
EZBW6C49T398;NZD;4355459.28;6;USD;MONE;G360;0.61585835;FWAF
EZBWVJ0VR275;HKD;4.1184069E7;7;HKD;MONE;G360;10.001873807264552;FWAF
EZC198JQP052;JPY;9.92243157E8;3;JPY;MONE;G360;145.07767875335156;FWAF
EZC381150BF9;CHF;1.16949E8;2;CHF;MONE;G360;0.9564671546400568;FWAF
EZC9V6NSGFN2;USD;1.9855E7;11;USD;MONE;G360;1.2814031231931502;FWAF
EZCD0DQXT5J7;CNY;1.2712410279E8;2;CNY;MONE;G360;7.855400046489922;FWAF
EZCDYXM0FBL0;EUR;3980000.0;2;GBP;MONE;G360;0.862302;FWAF
EZCHWZPZXRM6;AUD;5746324.0;4;USD;MONE;G360;0.6587404750498753;FWAF
EZCSLF975HS3;CNY;5.1068E8;3;CNY;MONE;G360;7.188733335787577;FWAF
EZD3FY909Z18;USD;9.2E7;8;USD;MONE;G360;1.2818173054347826;FWAF
EZD6KMTLNMM2;THB;3.0E8;2;THB;MONE;G360;45.45826666666667;FWAF
EZD8L8TM7V09;EUR;6.97E7;2;GBP;MONE;G360;0.8557728928263988;FWAF
EZD9ZJX0RSF2;HKD;6.773975099000001E7;6;HKD;MONE;G360;7.807593249999538;FWAF
EZDF1KDWGPY5;USD;400000.0;2;USD;MONE;G360;1.0987273;FWAF
EZDHX6Z8M4K9;EUR;40000.0;2;NZD;MONE;G360;1.8030260000000002;FWAF
EZDL4PKCY0L1;USD;100000.0;2;USD;MONE;G360;0.609062;FWAF
EZDLCJ77DCG3;HUF;3.022716E9;4;HUF;MONE;G360;396.1537822681323;FWAF
EZDPSXZ1Z9P1;USD;5.3928721E7;3;USD;MONE;G360;1.0977804533295477;FWAF
EZDRQ3NNFGL5;JPY;7.29E8;2;JPY;MONE;G360;188.20846049382715;FWAF
EZDRTVMNSML4;CZK;2.40201397808E9;7;CZK;MONE;G360;25.30578636507649;FWAF
EZDZWD7HZX22;CNY;2.964917475E7;6;CNY;MONE;G360;7.162062799998667;FWAF
EZF2KK8DTPR0;EUR;4470000.0;2;EUR;MONE;G360;1.166327727069351;FWAF
EZF2MNTGM1X2;JPY;3.7794376E8;4;JPY;MONE;G360;147.02728685255013;FWAF
EZF4M18JG588;GBP;1.18E7;4;USD;MONE;G360;1.2802498169491525;FWAF
EZFCL0LDBC41;USD;500997.0;2;USD;MONE;G360;1.2828558316756389;FWAF
EZFFJZ16YKR5;EUR;3.2054877E7;4;USD;MONE;G360;1.1028006711801077;FWAF
EZFNN8QHQR84;USD;400000.0;2;USD;MONE;G360;1.09929;FWAF
EZFPHS6K2G50;EUR;2.7809342E7;6;EUR;MONE;G360;1.1632203899742037;FWAF
EZFPZDGT3Q60;EUR;1174193.0;2;EUR;MONE;G360;1.1633072138447424;FWAF
EZFRFGBVX8K2;EUR;3.0E7;2;EUR;MONE;G360;1.1695952;FWAF
EZFRFGBVX8K2;EUR;3.1E7;2;GBP;MONE;G360;0.8532523483870968;FWAF
EZFX7F0RKCX9;EUR;200000.0;2;AUD;MONE;G360;1.6624034999999997;FWAF
EZG09X9MQMN3;EUR;1.046932798E7;2;GBP;MONE;G360;0.8567730270092198;FWAF
EZG09X9MQMN3;EUR;1.23E7;4;EUR;MONE;G360;1.168621512195122;FWAF
EZG0XNX80G29;AUD;1529068.51;6;USD;MONE;G360;0.6623487666700003;FWAF
EZG1Z0NBNCH1;CAD;9.103681914E7;5;CAD;MONE;G360;1.3492523242847998;FWAF
EZGD0FHLFS97;SEK;8100000.0;2;SEK;MONE;G360;13.052032;FWAF
EZGGD1WPYSR3;USD;6666780.0;3;MXN;MONE;G360;17.13549768379546;FWAF
EZGGQHKW0X18;CHF;2.0E8;4;CHF;MONE;G360;0.9570135;FWAF
EZGGXSTT8RK4;SGD;5.732E7;7;SGD;MONE;G360;1.7037496488136776;FWAF
EZGGZ7HK9JK4;USD;3076311.0;2;USD;MONE;G360;1.2822708667846976;FWAF
EZGJWJZL70R4;USD;300000.0;2;USD;MONE;G360;1.0994161999999998;FWAF
EZGT09393FH4;USD;8443104.0;2;USD;MONE;G360;1.2766225999999998;FWAF
EZGXB3N63791;CZK;5.5085E7;2;CZK;MONE;G360;25.410977870563674;FWAF
EZH4WXXMWK29;USD;195000.0;2;USD;MONE;G360;1.2808772051282051;FWAF
EZH6RDJ4XQC1;GBP;2660312.0;3;USD;MONE;G360;1.2763040394292098;FWAF
EZH94PZBPWM8;GBP;8256677.0;4;USD;MONE;G360;1.2771081863032792;FWAF
EZHC9PTK01W6;JPY;1.3535532254E10;6;JPY;MONE;G360;145.50996134405514;FWAF
EZHCP6B9HV59;ZAR;1500000.0;2;ZAR;MONE;G360;24.235137;FWAF
EZHS96BMJPL4;EUR;1.0991201E7;2;EUR;MONE;G360;1.1547177191057647;FWAF
EZHYTG9X32K6;CHF;1.5E8;3;CHF;MONE;G360;0.9583625666666666;FWAF
EZJ1XV3Q8WN1;MXN;9257000.0;2;MXN;MONE;G360;21.424010475640056;FWAF
EZJC44CM8Q27;ZAR;1.25E9;2;GBP;MONE;G360;0.0416965;FWAF
EZJLJKZ09MV7;PLN;1.2E7;2;PLN;MONE;G360;0.5754253333333333;FWAF
EZJM1L2C9GT0;NOK;1.0810021619999999E8;3;NOK;MONE;G360;13.41719989148552;FWAF
EZJPBJ76FDW5;HKD;2400000.0;2;HKD;MONE;G360;10.0286075;FWAF
EZJPQBMYFRP7;EUR;2.0E7;2;EUR;MONE;G360;1.15678425;FWAF
EZJT4WWM7B01;DKK;1.2583497E7;2;DKK;MONE;G360;6.81658187577682;FWAF
EZJXY0JTFGT5;USD;1400000.0;2;USD;MONE;G360;1.0966747000000001;FWAF
EZK10QLX2S10;BRL;4.2E8;3;BRL;MONE;G360;4.99321;FWAF
EZK1HVXCPS38;DKK;8692598.0;2;DKK;MONE;G360;8.644885;FWAF
EZK2RKKT1XW3;AUD;1706476.0;2;USD;MONE;G360;0.6606099717131093;FWAF
EZK3XML2LKF0;JPY;1.297509499E9;4;JPY;MONE;G360;140.8481111447555;FWAF
EZK4K7FTSWZ9;EUR;8815581.0;2;EUR;MONE;G360;1.165524354445952;FWAF
EZK4K7FTSWZ9;GBP;2712000.0;4;GBP;MONE;G360;0.8573559675516222;FWAF
EZK8540YTZL2;USD;6865112.0;3;USD;MONE;G360;1.2810849843382017;FWAF
EZKDPGC82301;NZD;1.45E7;2;USD;MONE;G360;0.6172480551724139;FWAF
EZKGS9ZKWHK9;CNY;1571768.55;2;CNY;MONE;G360;7.848978487643648;FWAF
EZKKP9DDRPR6;CNY;3.0E8;2;CNY;MONE;G360;9.2018128;FWAF
EZKLMJKWYK19;USD;1000000.0;2;USD;MONE;G360;0.6596266999999999;FWAF
EZKNTN59XYC9;USD;950000.0;3;USD;MONE;G360;1.096046547368421;FWAF
EZKQ4FQS4T32;GBP;945400.0;3;USD;MONE;G360;1.2822323138142584;FWAF
EZKRY9FJYSC2;CNY;3.0E8;2;CNY;MONE;G360;9.2009773;FWAF
EZKX0QFM7GF2;SGD;2.5E7;2;SGD;MONE;G360;1.679747;FWAF
EZKX4H3WV989;GBP;4427204.0;4;USD;MONE;G360;1.2776571863909592;FWAF
EZKZ8BP37QR5;TRY;1.09E8;2;TRY;MONE;G360;49.53585770642202;FWAF
EZL242XL6L51;USD;1100000.0;2;USD;MONE;G360;1.0917504;FWAF
EZL40ZNNWK86;GBP;424963.17;2;JPY;MONE;G360;188.42150694779127;FWAF
EZL40ZNNWK86;JPY;7.614814202E9;6;JPY;MONE;G360;188.34639470600038;FWAF
EZL69TRMV181;AUD;8168621.0;4;USD;MONE;G360;0.6622849460418351;FWAF
EZLNX5TG5X93;USD;200000.0;2;USD;MONE;G360;0.6583289999999999;FWAF
EZLRGRPD04J7;SGD;2350000.0;2;SGD;MONE;G360;1.6996942340425534;FWAF
EZLS4CDRJ7H8;TRY;6.14E8;11;TRY;MONE;G360;41.41360188436482;FWAF
EZLWM2HZRZN1;NZD;262500.0;2;NZD;MONE;G360;1.07277748;FWAF
EZLYQ7DJ0VJ9;NZD;4.632097983E7;2;NZD;MONE;G360;2.076874167364927;FWAF
EZM0SB2P0QR2;USD;123480.0;2;USD;MONE;G360;1.2808608901846452;FWAF
EZM2C0QR2WV1;CHF;7225031.0;2;CHF;MONE;G360;0.9598044817092134;FWAF
EZM3Q5VJ9CD2;EUR;445400.0;2;AUD;MONE;G360;1.654379972429277;FWAF
EZM9LCMG08B9;DKK;1.5055507992000002E8;3;DKK;MONE;G360;8.723820250511377;FWAF
EZMBMR092FD5;USD;900000.0;2;USD;MONE;G360;1.2767698333333333;FWAF
EZMCPW4VDP19;CHF;5.91E7;2;CHF;MONE;G360;1.1226667123519458;FWAF
EZMGWFXKF5B0;EUR;9.1459616356E8;27;GBP;MONE;G360;0.8529280779212053;FWAF
EZML7LPBT493;CAD;2.3E7;2;CAD;MONE;G360;1.727924243478261;FWAF
EZMLQQP37YY4;EUR;40000.0;2;NZD;MONE;G360;1.800256;FWAF
EZMMBB71NZK6;CAD;1.1947E7;3;CAD;MONE;G360;1.7252162852180464;FWAF
EZMY3N4131R5;EUR;120000.0;2;AUD;MONE;G360;1.6610980000000002;FWAF
EZN3SL9X5ZG0;EUR;1.095E8;2;EUR;MONE;G360;1.167046906392694;FWAF
EZN4WLMN5DN3;CZK;9.0E7;2;CZK;MONE;G360;29.75091302222222;FWAF
EZN5T7Z3JWJ3;AUD;4.821261663E7;2;AUD;MONE;G360;1.934410686124215;FWAF
EZNHH15NSVD6;CNY;2.48E8;2;CNY;MONE;G360;7.18302014516129;FWAF
EZNKPCFPVT37;NOK;1.011345346E7;6;NOK;MONE;G360;13.419959416869387;FWAF
EZNMKNKB0192;CAD;4167665.0;4;CAD;MONE;G360;1.3465297106094662;FWAF
EZNPTVF04JQ5;CHF;821961.0;2;CHF;MONE;G360;0.8671277966430282;FWAF
EZNSY159PNV2;ZAR;2329668.0;2;ZAR;MONE;G360;20.499802144872145;FWAF
EZNX45L27D78;HKD;1.0E8;2;HKD;MONE;G360;8.552381;FWAF
EZNX7Q2FYTK3;DKK;6897086.98;2;DKK;MONE;G360;7.456884204951268;FWAF
EZP1M27TT189;EUR;2865000.0;3;EUR;MONE;G360;1.1654279329842931;FWAF
EZP21THL4SB2;CAD;6487338.0;5;CAD;MONE;G360;1.3512472683511787;FWAF
EZP8X89N7CF2;EUR;1800000.0;2;GBP;MONE;G360;0.8643578000000001;FWAF
EZPBTRTW9NX0;CNY;5.0228666667E8;2;CNY;MONE;G360;7.14434590316288;FWAF
EZPG7565BKB7;SAR;1700000.0;2;SAR;MONE;G360;4.104121364705883;FWAF
EZPH1T1ZGS83;AUD;300000.0;2;NZD;MONE;G360;1.079799;FWAF
EZPJDRJQM4V7;EUR;600000.0;4;AUD;MONE;G360;1.6669854;FWAF
EZPN8VD7ZL05;EUR;4612920.0;3;USD;MONE;G360;1.0977179693121277;FWAF
EZPPNLG4HYZ6;SGD;2.0E7;2;SGD;MONE;G360;1.68292435;FWAF
EZPQS631F3Q9;JPY;1.147055811E9;4;JPY;MONE;G360;141.90515107192894;FWAF
EZPQZHN2FWD7;DKK;1601811.0;2;DKK;MONE;G360;6.8327401748387295;FWAF
EZPR4KPCWXB6;BGN;6.060512514E7;6;BGN;MONE;G360;1.9557838290876874;FWAF
EZPRNPYFH296;JPY;1.021874402E9;4;JPY;MONE;G360;139.78498094616202;FWAF
EZQ0DM4YSBF8;CAD;964463.0;2;CAD;MONE;G360;1.3490082993346555;FWAF
EZQ2CVJLQ4L1;DKK;8096043.0;3;DKK;MONE;G360;6.69687809606346;FWAF
EZQ2LS4G08F2;EUR;3.0E7;2;EUR;MONE;G360;1.1531027333333332;FWAF
EZQ4G32JD296;USD;1315000.0;3;USD;MONE;G360;1.286434950570342;FWAF
EZQ4YCJB4LM2;SEK;1.5E7;2;SEK;MONE;G360;13.109572846666666;FWAF
EZQ8X4RQNPF2;USD;8184595.0;2;MXN;MONE;G360;17.01430782451887;FWAF
EZQ98BNGNXH8;AUD;200000.0;2;NZD;MONE;G360;1.083338;FWAF
EZQLP7ZL1ZS7;USD;8.203711044E7;4;USD;MONE;G360;1.2829606349451164;FWAF
EZQM0CYZ2W15;NZD;1000000.0;2;NZD;MONE;G360;2.0788496;FWAF
EZQM1F8QH6F1;USD;60000.0;2;USD;MONE;G360;0.6087889999999999;FWAF
EZQRYBB18P23;GBP;3330896.0;3;USD;MONE;G360;1.2764898922269563;FWAF
EZQW3NXLHGF6;GBP;1475000.0;2;GBP;MONE;G360;0.8669642033898305;FWAF
EZQWRKYCG527;GBP;7000000.0;2;USD;MONE;G360;1.284076662857143;FWAF
EZQWRKYCG527;USD;8205597.66;5;USD;MONE;G360;1.2823365316392874;FWAF
EZQXP0FC3QN0;SEK;1.8520775E7;6;SEK;MONE;G360;13.075874644460479;FWAF
EZR01RNSZWC8;EUR;4.5265776905E8;13;GBP;MONE;G360;0.8532666200322332;FWAF
EZR71V0MLKS8;HUF;1.135E9;2;HUF;MONE;G360;400.33634845814976;FWAF
EZR7DJ8ZZQM1;USD;218817.0;2;GBP;MONE;G360;0.7785065092885838;FWAF
EZRF69P6GZX4;CNY;9.566431655E7;2;CNY;MONE;G360;7.866071576143959;FWAF
EZRGGBDS3786;DKK;7.2E7;2;DKK;MONE;G360;0.6492183166666666;FWAF
EZRKD7WJ5YT2;EUR;2.0435397E7;3;USD;MONE;G360;1.1088084114515906;FWAF
EZRM2YY6J6W3;SEK;1.457800468E7;2;SEK;MONE;G360;13.106462454212528;FWAF
EZRQ8QKW8TH1;CHF;1416576.0;3;CHF;MONE;G360;0.8459509700350706;FWAF
EZRSTD1S35R0;PLN;6.18E7;3;PLN;MONE;G360;5.022618501618123;FWAF
EZRX5KFSXWZ9;EUR;200000.0;2;TRY;MONE;G360;41.129225999999996;FWAF
EZS3YJYBZR41;EUR;2.05E7;2;EUR;MONE;G360;1.1550406341463415;FWAF
EZS7GX3LF010;NOK;1.02E7;2;GBP;MONE;G360;0.0750571705882353;FWAF
EZS7LP6LX5Q3;SEK;6.7E7;2;SEK;MONE;G360;13.102532188059701;FWAF
EZS8JQ8JTYC5;CZK;3.03293E8;3;CZK;MONE;G360;25.29668383075112;FWAF
EZSB94D68TS8;USD;4.3E7;4;USD;MONE;G360;1.2806063046511629;FWAF
EZSCSMJKMSH5;CNY;5.0214666667E8;2;CNY;MONE;G360;7.14086171227533;FWAF
EZSDQBHRD5C2;AUD;382000.0;2;NZD;MONE;G360;1.083546;FWAF
EZSHGSPH0R66;EUR;7432161.0;3;USD;MONE;G360;1.0963880408266182;FWAF
EZSJ955QLWS0;USD;1085980.0;3;USD;MONE;G360;1.2871755013038915;FWAF
EZSJJY3TKQV0;CAD;7500000.0;2;CAD;MONE;G360;1.72571844;FWAF
EZSK86FWDGM9;DKK;8.7E7;2;DKK;MONE;G360;8.722502379310345;FWAF
EZSLKHTX8DP4;EUR;2.6354052E7;4;USD;MONE;G360;1.1074053455921922;FWAF
EZSNTTJB67Z0;EUR;1308596.8;10;SGD;MONE;G360;1.4549468539247994;FWAF
EZT05NGZHHL3;MXN;3.384188664E7;2;MXN;MONE;G360;18.489108455709808;FWAF
EZT4HTNFBLK6;EUR;6100000.0;2;EUR;MONE;G360;1.1670660983606558;FWAF
EZT4M4JJ42H4;CZK;2.8E8;2;CZK;MONE;G360;29.510837857142857;FWAF
EZT8JM082CZ0;PLN;2.307E8;8;PLN;MONE;G360;5.033413894234937;FWAF
EZTBNRFL4VJ4;NZD;1.3215E7;3;NZD;MONE;G360;2.077826837003405;FWAF
EZTCJ3N36XZ2;SEK;2.43E7;2;SEK;MONE;G360;13.087972188888886;FWAF
EZTG2HGV43Q8;EUR;3556749.7;3;CZK;MONE;G360;25.26907858437438;FWAF
EZTGKQY2T7H8;GBP;784779.0;3;USD;MONE;G360;1.275970541813173;FWAF
EZTJ9K6SV5Z8;ZAR;2.83E8;2;ZAR;MONE;G360;20.454057749116608;FWAF
EZTR8ZP567N1;CNY;1.4E8;2;CNY;MONE;G360;9.065622229999999;FWAF
EZTV9PFVL1T1;USD;1165000.0;3;USD;MONE;G360;1.2869572347639486;FWAF
EZTVG1KL53J6;SEK;2.309090872E9;5;SEK;MONE;G360;13.037639294198245;FWAF
EZTZH9SSTCF5;PLN;5787000.0;2;PLN;MONE;G360;5.036367622083982;FWAF
EZV0BYWYWDF8;CAD;8.14E7;2;CAD;MONE;G360;1.7240804987714986;FWAF
EZV0H3TFLCB2;AUD;1.374363995E7;3;USD;MONE;G360;0.6616295041206693;FWAF
EZV19NG143C3;DKK;8144057.0;3;DKK;MONE;G360;6.707557355430543;FWAF
EZV2923W3DV0;USD;2.8333762943E8;7;USD;MONE;G360;1.2816422125243445;FWAF
EZV2GBPY7X21;EUR;1400000.0;4;AUD;MONE;G360;1.6643220000000003;FWAF
EZV57GDFKKG1;AED;1.77E7;2;AED;MONE;G360;4.69510768700565;FWAF
EZV72DCMZFF5;GBP;1.1578497E7;4;USD;MONE;G360;1.2773826953871648;FWAF
EZV73PT8K130;HKD;4.34155E8;2;HKD;MONE;G360;7.815760148646913;FWAF
EZV7660DGBG8;CAD;841331.0;2;CAD;MONE;G360;1.347317700295722;FWAF
EZV891LYLBY5;SEK;1.3E8;2;SEK;MONE;G360;13.02835445;FWAF
EZV9CZS23019;CHF;1.74E7;3;CHF;MONE;G360;0.8785578011494252;FWAF
EZV9MKZN3R52;EUR;3.0671718E7;4;USD;MONE;G360;1.1043893685634172;FWAF
EZVB75SGSCP1;EUR;425584.17;3;SGD;MONE;G360;1.4540695343808419;FWAF
EZVDGZ2N11W0;EUR;3792000.0;2;NOK;MONE;G360;11.439548;FWAF
EZVDSS5P43Q8;EUR;451731.55;2;SGD;MONE;G360;1.4537065813091867;FWAF
EZVF8ZZCHNV0;CAD;6966801.0;4;CAD;MONE;G360;1.346033773284898;FWAF
EZVFFVJ8K4S4;SGD;4.0E7;3;SGD;MONE;G360;1.70140305;FWAF
EZVH5FCHJNG1;GBP;7.7978404E7;3;USD;MONE;G360;1.2759773981451685;FWAF
EZVH5FCHJNG1;USD;1.1468821598000002E8;17;USD;MONE;G360;1.2789062261508755;FWAF
EZVJ2YM0HPS6;USD;3.514287E7;2;USD;MONE;G360;0.6619625519987411;FWAF
EZVJPP9PWRB8;CHF;868238.0;2;CHF;MONE;G360;0.8701745628032866;FWAF
EZVJVTFFSNZ1;EUR;4.01348E7;2;SEK;MONE;G360;11.190523274168054;FWAF
EZVK8SC45JH0;EUR;1.536299902E7;4;USD;MONE;G360;1.093232189619386;FWAF
EZVLB6G7FSJ5;CAD;4493702.0;4;CAD;MONE;G360;1.3470239720627;FWAF
EZVMC607B2K9;AUD;1.67E7;2;AUD;MONE;G360;1.932524825748503;FWAF
EZVN0SHPXQ62;DKK;3.318E7;2;DKK;MONE;G360;8.73547564556962;FWAF
EZVNBKQ967L8;USD;2.0363E7;3;USD;MONE;G360;1.1116770507390854;FWAF
EZVNVD52LG27;USD;2.8514E7;3;USD;MONE;G360;1.276589324521288;FWAF
EZVP284L7X80;EUR;4500000.0;3;EUR;MONE;G360;1.167993;FWAF
EZVP9F6KXGF3;CNY;2.05E9;14;CNY;MONE;G360;9.204704148780488;FWAF
EZVPKT979V71;EUR;605162.8200000001;9;JPY;MONE;G360;160.8858570861974;FWAF
EZVPW2TPDKG8;EUR;4425456.0;2;EUR;MONE;G360;1.1508940670520733;FWAF
EZVPXBVJ9GP1;EUR;1.07791424E8;13;USD;MONE;G360;1.0926009284172347;FWAF
EZVPXBVJ9GP1;USD;3.84E7;3;USD;MONE;G360;1.0930989674479168;FWAF
EZVPXZYYRNG5;CAD;4.8243737150000006E7;8;CAD;MONE;G360;1.3472739378336869;FWAF
EZVPXZYYRNG5;USD;5064442.81;2;CAD;MONE;G360;1.35315372447892;FWAF
EZVQR3FQD5C9;AUD;1.2266210830000002E7;6;USD;MONE;G360;0.6629600666656011;FWAF
EZVRDBCH9SG2;CHF;2260000.0;2;CHF;MONE;G360;0.9570703539823009;FWAF
EZVT92D8DGL5;SEK;7.172E8;2;SEK;MONE;G360;11.192878216034577;FWAF
EZVW5B26PW18;USD;5500000.0;2;PLN;MONE;G360;3.9199183272727276;FWAF
EZVX3Z01SS61;JPY;1.1001155E10;2;JPY;MONE;G360;147.93546278310777;FWAF
EZVY29L1S767;SGD;1506760.34;7;SGD;MONE;G360;1.3280215571591938;FWAF
EZVY8MBHJ6B8;USD;1500000.0;2;MXN;MONE;G360;17.411825333333333;FWAF
EZVZJBQP3006;PLN;1.172867318E7;3;PLN;MONE;G360;4.295586362311341;FWAF
EZVZK6Z08486;GBP;2.1033975E7;2;GBP;MONE;G360;0.85533270580846;FWAF
EZW0SSQGXF93;BGN;8000000.0;2;BGN;MONE;G360;2.286847875;FWAF
EZW0WXR3Q3Y2;GBP;4.1148E7;2;USD;MONE;G360;1.2800372296393507;FWAF
EZW0WXR3Q3Y2;USD;4.517E7;2;USD;MONE;G360;1.2828272603497897;FWAF
EZW5QDN7ZQV4;USD;7637640.0;2;MXN;MONE;G360;17.174636616802193;FWAF
EZW777TKKGY8;GBP;4276720.0;3;USD;MONE;G360;1.2761309399554568;FWAF
EZWD90C57587;EUR;800000.0;4;AUD;MONE;G360;1.6655083;FWAF
EZWFZTFL6T73;CHF;2.113E8;5;CHF;MONE;G360;0.9589354252247988;FWAF
EZWG07CJRG06;EUR;237557.8;2;SGD;MONE;G360;1.4558050545453782;FWAF
EZWHK3HB0CB9;EUR;274773.70999999996;2;SGD;MONE;G360;1.4541545114766221;FWAF
EZWMMGPPTDY9;EUR;2154000.0;4;USD;MONE;G360;1.096694659052925;FWAF
EZWNFBH90044;EUR;7443660.67;6;USD;MONE;G360;1.095719865782696;FWAF
EZWQ1KP86957;NOK;1.203E8;3;NOK;MONE;G360;13.436082754779719;FWAF
EZWXFJT0J2T2;SGD;1212050.0;6;SGD;MONE;G360;1.7060151043686314;FWAF
EZX3BDHDDFV1;USD;3949817.0;4;USD;MONE;G360;1.2871422757397368;FWAF
EZX4CR2BWC56;EUR;628283.25;3;SGD;MONE;G360;1.4537533233403883;FWAF
EZX52QBG8VV3;CZK;1.7E7;2;CZK;MONE;G360;25.421462;FWAF
EZXF0TGMRJV4;CZK;9.0E8;4;CZK;MONE;G360;25.33466888888889;FWAF
EZXHN7R3JH78;NOK;9.73E7;2;NOK;MONE;G360;10.432776202466597;FWAF
EZXJ17FV6W84;GBP;1049912.16;3;SGD;MONE;G360;1.7022714577237779;FWAF
EZXJ17FV6W84;SGD;1564000.0;2;SGD;MONE;G360;1.7021227544757032;FWAF
EZXKC0F39LF6;CNY;2.5E8;2;CNY;MONE;G360;9.23089972;FWAF
EZXTTJ2ZLR98;AUD;2550699.0;2;USD;MONE;G360;0.661637227439302;FWAF
EZY05PFTXKK6;SEK;4.8E7;4;SEK;MONE;G360;1.5027753945833333;FWAF
