ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZJT4WWM7B01;DKK;1.8627132918E8;3;DKK;MONE;G360;6.879729268286937;FWAF
EZJXB85WXG29;EUR;5815007.0;4;EUR;MONE;G360;1.1516111355671625;FWAF
EZK4K7FTSWZ9;GBP;312000.0;2;GBP;MONE;G360;0.854792;FWAF
EZK68XKDZ8Q7;DKK;2.05E8;3;DKK;MONE;G360;8.710753236585367;FWAF
EZK8540YTZL2;USD;2604009.2;2;USD;MONE;G360;1.2778873869932563;FWAF
EZKDPGC82301;NZD;6158983.51;2;USD;MONE;G360;0.6165865970593226;FWAF
EZKTWKZN5294;JPY;5.0E8;2;JPY;MONE;G360;148.08754;FWAF
EZL1Q164BX27;AUD;1.26E7;2;AUD;MONE;G360;1.9404762476190476;FWAF
EZL8YVG66QH1;NOK;7000000.0;2;NOK;MONE;G360;13.325153285714286;FWAF
EZLBC199JDY3;JPY;8.3705E7;4;JPY;MONE;G360;190.27909857415924;FWAF
EZLH5ZXZMT85;HUF;3.95993E8;4;HUF;MONE;G360;396.31723989110924;FWAF
EZLHX1PW5R77;BGN;1.5E7;2;BGN;MONE;G360;1.955969;FWAF
EZLTNC7XM1C0;EUR;2.23E8;7;GBP;MONE;G360;0.8554669677130045;FWAF
EZLTNC7XM1C0;GBP;2.0689770887E8;7;GBP;MONE;G360;0.8563614847973104;FWAF
EZLY1SZMBJJ4;AUD;6353086.46;3;AUD;MONE;G360;1.9481691030182486;FWAF
EZMC1048V223;AUD;6.994E7;4;AUD;MONE;G360;1.9439920630540461;FWAF
EZMCPW4VDP19;CHF;5.91E7;2;CHF;MONE;G360;1.1226667123519458;FWAF
EZMGWFXKF5B0;EUR;1.604E8;3;GBP;MONE;G360;0.8530982264339151;FWAF
EZMSQ2BP3DS1;JPY;2.8E9;2;JPY;MONE;G360;187.88794857142858;FWAF
EZMXF3NWSYT9;MXN;4.62E7;2;GBP;MONE;G360;0.04646351818181818;FWAF
EZN4WLMN5DN3;CZK;1.8E8;3;CZK;MONE;G360;29.71007851111111;FWAF
EZN8CHC8KMR2;CZK;8.0E8;3;CZK;MONE;G360;25.420980875;FWAF
EZNC7HGK4479;CZK;1.0E7;2;CZK;MONE;G360;5.8648961;FWAF
EZNDFNMZCHV6;AUD;6550000.0;4;AUD;MONE;G360;1.9457438083969467;FWAF
EZNG3YDD18H3;EUR;3165000.0;2;EUR;MONE;G360;1.162243047393365;FWAF
EZNJSTYXK5B3;EUR;200000.0;2;TRY;MONE;G360;38.793192000000005;FWAF
EZNKPCFPVT37;NOK;6786724.0;6;NOK;MONE;G360;13.357357763469384;FWAF
EZNM8TR7XYG2;CHF;1.672020514E7;2;CHF;MONE;G360;0.9601027888083637;FWAF
EZNMDFNZ8JL9;USD;2500094.0300000003;2;MXN;MONE;G360;18.251697520266855;FWAF
EZP1M27TT189;EUR;2.702E7;4;EUR;MONE;G360;1.1631236883419689;FWAF
EZP3B4YMQXS0;TWD;8.8184341E7;3;TWD;MONE;G360;31.46174853939658;FWAF
EZP3RJK2Y0Z3;SEK;869000.0;2;SEK;MONE;G360;13.12050808319908;FWAF
EZP6SQSLPJW4;CHF;2250000.0;2;CHF;MONE;G360;1.1240224888888888;FWAF
EZP8X89N7CF2;GBP;224000.0;2;GBP;MONE;G360;0.8672699999999999;FWAF
EZPXGX7P0L88;USD;1450648.1400000001;2;MXN;MONE;G360;18.175639277077178;FWAF
EZQ20BFCJ869;EUR;8395536.0;3;EUR;MONE;G360;1.1455111090232952;FWAF
EZQ4G32JD296;USD;5535000.0;3;USD;MONE;G360;1.2782375037940379;FWAF
EZQ4YCJB4LM2;SEK;6.865E8;5;SEK;MONE;G360;13.115337496285505;FWAF
EZQKZ49NN7L8;HUF;7.5E9;3;HUF;MONE;G360;462.63711666666666;FWAF
EZQLP7ZL1ZS7;USD;8.05E7;2;USD;MONE;G360;1.2830983058385093;FWAF
EZQM0CYZ2W15;NZD;1420000.0;3;NZD;MONE;G360;2.083569408450704;FWAF
EZQWRKYCG527;GBP;7.192494252E7;10;USD;MONE;G360;1.273792925307998;FWAF
EZQWRKYCG527;USD;6.042047286E7;8;USD;MONE;G360;1.2760182541494767;FWAF
EZQXP0FC3QN0;SEK;5916219.0;6;SEK;MONE;G360;13.120482302049703;FWAF
EZR01RNSZWC8;EUR;5.0008363705E8;10;GBP;MONE;G360;0.8535246467715402;FWAF
EZR3HL68DLP9;SEK;2.12E8;2;SEK;MONE;G360;13.108366686792452;FWAF
EZR4D0BLQ231;RON;6.5E7;2;RON;MONE;G360;4.970699846153846;FWAF
EZRDQCPLD5D6;EUR;1500000.0;2;EUR;MONE;G360;1.1652117333333332;FWAF
EZRKVXW4G7M4;AUD;9100000.0;2;AUD;MONE;G360;1.9442209362637362;FWAF
EZRM2YY6J6W3;SEK;8500000.0;2;SEK;MONE;G360;13.078477794117648;FWAF
EZSDLXB8DVJ0;USD;9000000.0;2;USD;MONE;G360;1.2770127;FWAF
EZSJ4C29LXZ9;PLN;2.25E8;3;PLN;MONE;G360;4.326218266666666;FWAF
EZSJ955QLWS0;USD;4315000.0;3;USD;MONE;G360;1.2782414994206257;FWAF
EZSN714VWFX7;ZAR;2.3E7;2;ZAR;MONE;G360;24.070091086956523;FWAF
EZSZ00G8F7F8;NOK;5000000.0;2;NOK;MONE;G360;13.3375408;FWAF
EZT2G53NMQ09;JPY;4.1E8;2;JPY;MONE;G360;190.3262712195122;FWAF
EZT4M4JJ42H4;CZK;4.0E8;4;CZK;MONE;G360;29.690539;FWAF
EZT8JM082CZ0;PLN;2.244E8;6;PLN;MONE;G360;5.050607181818182;FWAF
EZTBNRFL4VJ4;NZD;1.553E8;2;NZD;MONE;G360;2.0851274752092723;FWAF
EZTHT86DYPS8;AUD;4.940156281E7;2;AUD;MONE;G360;1.9316359538437633;FWAF
EZTTXM9W8ZH6;CAD;1.232E8;4;CAD;MONE;G360;1.7264617329545455;FWAF
EZTV9PFVL1T1;USD;3975000.0;3;USD;MONE;G360;1.27897033836478;FWAF
EZTXHX32KR83;ZAR;7721342.220000001;2;ZAR;MONE;G360;24.060292229451317;FWAF
EZV2923W3DV0;USD;2.7200508209E8;6;USD;MONE;G360;1.277999164551396;FWAF
EZV353R53L70;EUR;6.69E7;2;GBP;MONE;G360;0.8584813559043348;FWAF
EZV9CZS23019;CHF;1.4764039E7;4;CHF;MONE;G360;0.8855551822318609;FWAF
EZVBYTK6QFK4;USD;3347527.0;4;MXN;MONE;G360;17.432877770104316;FWAF
EZVH5FCHJNG1;GBP;1.0270495725E8;5;USD;MONE;G360;1.2699634224426335;FWAF
EZVH5FCHJNG1;USD;5.384392714E7;9;USD;MONE;G360;1.2681703143682868;FWAF
EZVJ5P6PC8C0;BGN;3.1E7;5;BGN;MONE;G360;1.9558919677419355;FWAF
EZVK8SC45JH0;EUR;8.748836022E7;10;USD;MONE;G360;1.0864751546328877;FWAF
EZVLRMC65RB3;ZAR;3.262E8;2;ZAR;MONE;G360;20.669380222562847;FWAF
EZVM9N5WB4C4;HKD;1.6791156875E8;2;HKD;MONE;G360;7.813523073749539;FWAF
EZVNL6J9S575;GBP;3253000.0;2;GBP;MONE;G360;0.8683756264986165;FWAF
EZVP284L7X80;EUR;8657873.0;4;EUR;MONE;G360;1.1648935778964418;FWAF
EZVPJSHV8MP2;GBP;7884773.3100000005;3;USD;MONE;G360;1.2794162443963226;FWAF
EZVPMT084J67;HKD;2.16E8;2;HKD;MONE;G360;7.819410389351852;FWAF
EZVPXBVJ9GP1;EUR;9342302.18;7;USD;MONE;G360;1.0877692151824765;FWAF
EZVPXZYYRNG5;CAD;7.05396899E7;9;CAD;MONE;G360;1.3518374243710578;FWAF
EZVQR3FQD5C9;AUD;1.226621082E7;6;USD;MONE;G360;0.6560692666577237;FWAF
EZVY29L1S767;SGD;1291508.86;6;SGD;MONE;G360;1.3357201832892347;FWAF
EZW10S5Y1524;EUR;8.057090478E7;9;GBP;MONE;G360;0.8614017809052145;FWAF
EZW4JMX0K1N8;DKK;4.660691141E7;2;DKK;MONE;G360;7.453763534143032;FWAF
EZW63MPYJYF5;CAD;1495000.0;2;CAD;MONE;G360;1.714922143812709;FWAF
EZWC2GW14K31;USD;2280877.0;2;USD;MONE;G360;1.2817156914037893;FWAF
EZWNFBH90044;EUR;7427789.649999999;7;USD;MONE;G360;1.0899862016965864;FWAF
EZWXFJT0J2T2;SGD;1235050.0;5;SGD;MONE;G360;1.7061106548317884;FWAF
EZX3BDHDDFV1;USD;6815790.0;4;USD;MONE;G360;1.2815960126500376;FWAF
EZXPH3M991H4;CAD;6.08E7;3;CAD;MONE;G360;1.471669367763158;FWAF
EZY05PFTXKK6;SEK;2.04E7;2;SEK;MONE;G360;1.5113289411764705;FWAF
EZY6XDRN10X9;HUF;6.75E9;4;HUF;MONE;G360;395.2356188148148;FWAF
EZYL1LM4X9S5;EUR;2000000.0;2;PLN;MONE;G360;4.36116175;FWAF
EZYM2J5G6478;USD;4445169.78;3;JPY;MONE;G360;147.1035631078621;FWAF
EZYPYJN0H331;DKK;6.38E7;2;DKK;MONE;G360;7.453500655485893;FWAF
EZYQDRYJDMH7;MXN;1.8E8;2;MXN;MONE;G360;18.518964333333333;FWAF
EZYVWM1C6VF3;USD;4115000.0;4;USD;MONE;G360;1.2790719174240583;FWAF
EZZ2X570BLQ2;EUR;1.014E7;2;EUR;MONE;G360;1.1663031854043393;FWAF
EZZ2X570BLQ2;EUR;7.0E7;2;GBP;MONE;G360;0.85760505;FWAF
EZZ2X6RB5RC6;AUD;5587000.0;5;AUD;MONE;G360;1.9506223681224268;FWAF
EZZ4T6LYSH76;DKK;4100000.0;2;DKK;MONE;G360;6.862137892682926;FWAF
EZZ5LDBQDKK1;JPY;1.3232486501E10;7;JPY;MONE;G360;148.03816425295688;FWAF
EZZ626CR5BL4;CZK;1.0E9;4;CZK;MONE;G360;25.3775757;FWAF
EZZDSC040L25;USD;3000000.0;2;USD;MONE;G360;1.2687104333333332;FWAF
EZZF788JS9T6;HKD;5.8E7;2;HKD;MONE;G360;9.91276151724138;FWAF
EZZJXCBV7KS2;USD;8000000.0;2;USD;MONE;G360;1.27026035;FWAF
EZZKF4T9KJD4;DKK;6.0E7;2;DKK;MONE;G360;8.699651600000001;FWAF
EZZM43NYQ9Z5;CAD;2.2114794E7;8;CAD;MONE;G360;1.7156997228042097;FWAF
