ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ90286G9QJ1;USD;4.757732363E7;3;USD;MONE;G360;1.2734970974613367;FWAF
EZ906WNZWVD3;EUR;2.21E7;3;GBP;MONE;G360;0.8554062968325791;FWAF
EZ906WNZWVD3;EUR;3.0E7;7;EUR;MONE;G360;1.1688563332500002;FWAF
EZ90W0RQ2F70;USD;3435735.02;3;USD;MONE;G360;1.2735394209368918;FWAF
EZ913D1KVZ98;GBP;1.84798765E8;13;USD;MONE;G360;1.2712633528217763;FWAF
EZ913D1KVZ98;USD;417126.64;3;GBP;MONE;G360;0.7850763039897908;FWAF
EZ913D1KVZ98;USD;4.6461053925E8;43;USD;MONE;G360;1.2720631165998921;FWAF
EZ9266VJ3WV7;USD;2473574.0;4;USD;MONE;G360;1.27432069107979;FWAF
EZ93DDB8VVG7;EUR;5211025.0;4;EUR;MONE;G360;1.1625538989930004;FWAF
EZ93ML08BWP2;KRW;5.097680813E9;5;KRW;MONE;G360;1330.366800000455;FWAF
EZ950SX5Y7K9;USD;1.247364197E7;2;USD;MONE;G360;1.2709420984172517;FWAF
EZ953Y0YTG27;PLN;1733987.3;2;PLN;MONE;G360;4.384530072152916;FWAF
EZ95BBBLWY15;DKK;2.79441122E8;8;DKK;MONE;G360;8.728550823810721;FWAF
EZ95M84LYJD3;USD;7000000.0;2;USD;MONE;G360;1.2743720714285713;FWAF
EZ96X4H6J5T6;USD;1.1080734091999999E8;5;USD;MONE;G360;1.2719950191192924;FWAF
EZ9760CQDC35;GBP;1000000.0;2;USD;MONE;G360;1.2681805;FWAF
EZ9760CQDC35;USD;1.09198634E8;7;USD;MONE;G360;1.2735149493051168;FWAF
EZ98BBY1QMP4;CAD;9051395.28;4;CAD;MONE;G360;1.3470127371504257;FWAF
EZ98YWP6YCL6;CAD;115000.0;2;CAD;MONE;G360;1.7093192434782607;FWAF
EZ99PHVG0FY9;EUR;524414.47;2;EUR;MONE;G360;1.1627517405088728;FWAF
EZ9B911H3541;NOK;1.697E7;2;NOK;MONE;G360;10.466442979964643;FWAF
EZ9BBL9MVCT1;EUR;570000.0;2;USD;MONE;G360;1.09314;FWAF
EZ9BBL9MVCT1;USD;1.02422E8;2;USD;MONE;G360;1.0928298429263243;FWAF
EZ9BS8QH62W8;USD;7.6680798E7;7;USD;MONE;G360;1.2731927629926099;FWAF
EZ9C5WQW8605;EUR;4.1917644E7;4;EUR;MONE;G360;1.1667396222512887;FWAF
EZ9C5WQW8605;GBP;1.179915527E7;7;GBP;MONE;G360;0.8566220183619038;FWAF
EZ9DQLQ0Y0Z9;NZD;4000000.0;2;NZD;MONE;G360;2.08505025;FWAF
EZ9FY1YRTKP5;EUR;3030000.0;2;EUR;MONE;G360;1.16893101320132;FWAF
EZ9FY1YRTKP5;EUR;3.83884794E7;3;GBP;MONE;G360;0.8569718506767527;FWAF
EZ9FY1YRTKP5;GBP;578482.0;2;GBP;MONE;G360;0.8545718277564384;FWAF
EZ9HTF2PC9B8;GBP;1.21E7;2;USD;MONE;G360;1.2694219545454546;FWAF
EZ9HTF2PC9B8;USD;7.289495457000001E7;10;USD;MONE;G360;1.2697495243213783;FWAF
EZ9JYCJJSHJ3;EUR;5806600.0;3;EUR;MONE;G360;1.1659806603864569;FWAF
EZ9KN4DBJBR9;CHF;450000.0;2;CHF;MONE;G360;1.0769098444444445;FWAF
EZ9NVQSKNSY7;USD;1277511.0;2;USD;MONE;G360;1.0956496466720052;FWAF
EZ9P41MF1740;EUR;1800000.0;2;GBP;MONE;G360;0.8585531;FWAF
EZ9PM6WB30Z3;SEK;1.1E8;2;SEK;MONE;G360;11.35143890909091;FWAF
EZ9PWS2GTXJ1;EUR;1.40985931E7;3;EUR;MONE;G360;1.1689415574081785;FWAF
EZ9PWS2GTXJ1;EUR;1.4488187556E8;7;GBP;MONE;G360;0.8533749940589722;FWAF
EZ9T9V4TFDR2;EUR;4.685994636E7;6;USD;MONE;G360;1.09275199488894;FWAF
EZ9TDPL8MQ70;ZAR;3.185E7;2;ZAR;MONE;G360;19.177988544113028;FWAF
EZ9V9W384X10;JPY;1.66964E10;4;JPY;MONE;G360;147.6820723538008;FWAF
EZ9V9W384X10;USD;4221122.19;4;JPY;MONE;G360;147.75511566902824;FWAF
EZ9W9NX3P466;USD;6.8203E7;2;USD;MONE;G360;1.2735749872190374;FWAF
EZ9XPH5P5NK1;AUD;1390000.0;2;AUD;MONE;G360;1.9210478251798562;FWAF
EZ9XSC17G902;JPY;1.3036794051E10;3;JPY;MONE;G360;146.9114632654982;FWAF
EZ9XV2MHS726;HUF;1.27480347E8;2;HUF;MONE;G360;384.03452114164577;FWAF
EZ9YKLK1GZ54;USD;3.53736E7;5;USD;MONE;G360;1.122237380882353;FWAF
EZ9YZXQH0DL8;EUR;6.216603801E7;6;GBP;MONE;G360;0.8575682537065449;FWAF
EZ9YZXQH0DL8;GBP;666000.0;2;GBP;MONE;G360;0.8580735885885886;FWAF
EZ9Z70CGRTV1;USD;218356.0;2;PLN;MONE;G360;4.028651161208303;FWAF
EZB0HLYVSJ26;NOK;1.265E8;2;NOK;MONE;G360;13.250600664031621;FWAF
EZB21210BF63;CHF;8.5712254E7;4;CHF;MONE;G360;0.8644216998609557;FWAF
EZB21210BF63;USD;520000.0;2;CHF;MONE;G360;0.8679773942307693;FWAF
EZB22NP0R7F9;USD;8.191E7;4;USD;MONE;G360;1.2690015946770847;FWAF
EZB2LSDSCFL6;GBP;2.0856E7;7;USD;MONE;G360;1.2733979126198696;FWAF
EZB2SPPG7WT1;GBP;5700000.0;3;USD;MONE;G360;1.2701889614035087;FWAF
EZB2SPPG7WT1;USD;2.007E8;5;USD;MONE;G360;1.2690964508719482;FWAF
EZB35B7C53H9;EUR;241773.88;4;CZK;MONE;G360;24.904651576966046;FWAF
EZB3VBYG7RS2;GBP;3.0556001E7;2;GBP;MONE;G360;0.8534389555793639;FWAF
EZB7N0DBVGL7;CHF;4100000.0;3;CHF;MONE;G360;0.9416574097560976;FWAF
EZB7N0DBVGL7;EUR;700000.0;2;CHF;MONE;G360;0.9449485142857142;FWAF
EZB7RGCV7P99;PLN;4.87E7;4;PLN;MONE;G360;4.01957142402464;FWAF
EZBB8278SP20;USD;140460.0;2;USD;MONE;G360;1.2741221644596328;FWAF
EZBC4PLY0VN8;USD;1.40036E7;3;USD;MONE;G360;1.2732074075237796;FWAF
EZBCMLBMYKV2;USD;993698.0;3;USD;MONE;G360;1.0925032206207521;FWAF
EZBFKCV89DZ2;EUR;2996269.58;3;GBP;MONE;G360;0.8561542156776121;FWAF
EZBFKCV89DZ2;EUR;1.1032E7;2;EUR;MONE;G360;1.1675239456127628;FWAF
EZBFKCV89DZ2;GBP;2.8085751E7;2;GBP;MONE;G360;0.8559841438840285;FWAF
EZBGBWJZKJL0;USD;1314000.0;2;USD;MONE;G360;1.2708642043378995;FWAF
EZBHM15PBB78;USD;7.519685E7;3;USD;MONE;G360;1.091181098415891;FWAF
EZBKD9T5KCF3;USD;1.39651E8;4;USD;MONE;G360;1.0889099695720044;FWAF
EZBKRG0WXRW7;USD;1.5790719443E8;3;USD;MONE;G360;1.2679811550265603;FWAF
EZBKTD987RF7;USD;1.8991E7;3;USD;MONE;G360;1.2683973598599336;FWAF
EZBLQBFKSLL1;USD;5.9825E7;3;USD;MONE;G360;1.087742595812787;FWAF
EZBM26KTXQ16;BGN;2.838336589E7;2;BGN;MONE;G360;1.9556869013782;FWAF
EZBN018J73S3;DKK;1.14E8;2;DKK;MONE;G360;8.71277805;FWAF
EZBSLQ24Y781;AUD;2300000.0;2;AUD;MONE;G360;1.9253829130434783;FWAF
EZBX2K2MMYR5;GBP;1.555E8;6;USD;MONE;G360;1.2724090886173636;FWAF
EZBX2K2MMYR5;USD;7.289795923E7;7;USD;MONE;G360;1.2722663219238552;FWAF
EZBXQKY19PY3;USD;2024993.0899999999;11;CAD;MONE;G360;1.3465334035427858;FWAF
EZC3KVF8WJK5;CZK;8.649E8;4;CZK;MONE;G360;24.834548714880334;FWAF
EZC5PLGFDHT1;PLN;9000000.0;2;PLN;MONE;G360;5.1175545555555555;FWAF
EZC6Z644HJY3;USD;1213400.0;2;USD;MONE;G360;1.2751294062963574;FWAF
EZC9V6NSGFN2;USD;1.08604E7;7;USD;MONE;G360;1.275240152977791;FWAF
EZCD02LSSR36;JPY;4.0E8;2;JPY;MONE;G360;158.04704;FWAF
EZCP92BBN0L2;NOK;2.54E7;3;NOK;MONE;G360;10.437088358267717;FWAF
EZCS2LXK6PR0;NZD;5200000.0;2;NZD;MONE;G360;1.781284;FWAF
EZCTWZ45BQJ7;EUR;703873.32;2;JPY;MONE;G360;155.32011;FWAF
EZD9135R62T7;RON;9557800.0;2;RON;MONE;G360;4.977141876325096;FWAF
EZD9S118FYJ6;PLN;6.952634E7;4;PLN;MONE;G360;5.101466060247527;FWAF
EZDCPKL95378;TRY;8.98E7;2;TRY;MONE;G360;39.289445590200444;FWAF
EZDKVLB881K0;USD;5721000.0;2;USD;MONE;G360;1.0975779995280546;FWAF
EZDPSXZ1Z9P1;EUR;303150.0;2;USD;MONE;G360;1.090481043146957;FWAF
EZDS6SPRLHN6;ZAR;4.1781047E7;2;ZAR;MONE;G360;20.591248439660667;FWAF
EZF602JJ7S91;AUD;1.61E7;5;AUD;MONE;G360;1.9308725006211178;FWAF
EZF9R5LZB821;ZAR;8.0E8;2;ZAR;MONE;G360;21.0362152;FWAF
EZFDL7S3W0N3;SAR;5.912123225E7;3;SAR;MONE;G360;4.784420353615916;FWAF
EZFGYD5HR5T6;GBP;1.1646880833E8;8;USD;MONE;G360;1.2707560414122745;FWAF
EZFGYD5HR5T6;USD;1.285E8;7;USD;MONE;G360;1.2735855946303503;FWAF
EZFMS6XGNB64;SGD;8111341.0;2;SGD;MONE;G360;1.4585926928604653;FWAF
EZFNN8QHQR84;USD;879356.0;2;USD;MONE;G360;1.0971698084757484;FWAF
EZFPHS6K2G50;EUR;1260818.0;2;EUR;MONE;G360;1.1579375532884206;FWAF
EZG2DLD5R8Y9;PLN;1.05E8;2;PLN;MONE;G360;5.1047908571428575;FWAF
EZGCW0R8CM57;AUD;3.8598E8;6;AUD;MONE;G360;1.923203564101767;FWAF
EZGZHVFBFD97;AUD;145000.0;2;AUD;MONE;G360;1.9302435827586206;FWAF
EZH04M03XDJ5;EUR;7415600.0;2;EUR;MONE;G360;1.1616133871568048;FWAF
EZH4WXXMWK29;USD;4089221.0;5;USD;MONE;G360;1.2749679080589922;FWAF
EZH5NF05N5V4;TRY;2.7E8;4;TRY;MONE;G360;38.83523379259259;FWAF
EZH6BWSS7MW2;DKK;1161955.0;3;DKK;MONE;G360;8.704116687870012;FWAF
EZH735P6T4K3;USD;9400000.0;2;USD;MONE;G360;1.2728869638297873;FWAF
EZHC6KMF11W7;PLN;2.75E7;2;PLN;MONE;G360;0.5862486581818181;FWAF
EZHC7C5S0P14;PLN;5.79E7;3;PLN;MONE;G360;5.126549653367876;FWAF
EZHK7L96Q2N0;HUF;4.2543749532E10;3;HUF;MONE;G360;449.6918823091566;FWAF
EZHLVS68G3W8;USD;4737200.0;4;USD;MONE;G360;1.2694096796842016;FWAF
EZHR7NCHNHR8;CAD;3.365E7;4;CAD;MONE;G360;1.7113836989598812;FWAF
EZHXHJPN5ZV9;CHF;2300000.0;3;CHF;MONE;G360;1.1012591347826086;FWAF
EZJ1YQJXYP72;USD;4697017.0;3;USD;MONE;G360;1.2700548279970034;FWAF
EZJC1YRCJKC6;AUD;1.506E7;2;AUD;MONE;G360;1.9272604642762283;FWAF
EZJDJHK7JQ53;CNY;1.871E7;2;CNY;MONE;G360;7.165646252271512;FWAF
EZJKBLX0B818;ILS;6800000.0;2;ILS;MONE;G360;4.768432963235294;FWAF
EZJPH1SLZVL6;EUR;1240.76;2;SGD;MONE;G360;1.4588136448950644;FWAF
EZJRVDQPJKT7;CZK;4.0E8;2;CZK;MONE;G360;24.8691075;FWAF
EZJRVDQPJKT7;EUR;2081865.7;4;CZK;MONE;G360;24.863524457851437;FWAF
EZJS7GDNX9N5;USD;5000000.0;2;USD;MONE;G360;1.0906595399999999;FWAF
EZJXB85WXG29;EUR;3.18E7;6;EUR;MONE;G360;1.1518516025157233;FWAF
EZK100KL4VJ2;CNY;9.2858E7;2;CNY;MONE;G360;9.121147065476318;FWAF
EZK280J80VL0;CZK;4.1880455666999996E8;2;CZK;MONE;G360;24.804199057124467;FWAF
EZK2Z1CBQN97;NOK;1.4186E7;3;NOK;MONE;G360;13.36733814823065;FWAF
EZK4K7FTSWZ9;EUR;2.325E8;7;GBP;MONE;G360;0.8609791518279569;FWAF
EZK4WJHNK560;EUR;7274014.0;2;EUR;MONE;G360;1.1549467005276592;FWAF
EZK9K00D3K87;USD;976000.0;2;USD;MONE;G360;1.1025117967213114;FWAF
EZKQLKVFMGR0;AUD;2150000.0;2;AUD;MONE;G360;1.9300842093023256;FWAF
EZKTVSD5V6S9;USD;4000000.0;2;USD;MONE;G360;1.271824;FWAF
EZKW14VMN1Z9;CNY;5286370.0;2;CNY;MONE;G360;9.027749005854869;FWAF
EZL0ZV181T49;SEK;2.11E7;2;SEK;MONE;G360;1.5240565781990523;FWAF
EZL4P3THYPY2;CAD;110000.0;2;CAD;MONE;G360;1.709273;FWAF
EZL7VRK3ZM09;EUR;7000000.0;2;GBP;MONE;G360;0.8813534285714286;FWAF
EZL86T09L4M4;HKD;1.6E7;2;HKD;MONE;G360;9.9628433125;FWAF
EZLFB7GDM3K4;SEK;9.812E8;7;SEK;MONE;G360;13.260784573889115;FWAF
EZLTNC7XM1C0;EUR;867322.5;2;GBP;MONE;G360;0.8570473758707401;FWAF
EZLV47Z29ZS1;CZK;6.0E8;2;CZK;MONE;G360;24.865805;FWAF
EZLVF5J0CND0;HUF;1.28E10;2;HUF;MONE;G360;444.9914784375;FWAF
EZLXXXB2WQK0;AED;2600000.0;2;AED;MONE;G360;4.653800884615385;FWAF
EZM8RNBXNNT6;HKD;5.6E7;4;HKD;MONE;G360;9.935448151785714;FWAF
EZMKFZFP8RX6;RON;2600000.0;3;RON;MONE;G360;5.813960692307693;FWAF
EZMLFT7XMP60;USD;3.0E7;2;USD;MONE;G360;1.2733635;FWAF
EZN1N131QB05;MXN;2.18E7;2;MXN;MONE;G360;17.576273091743115;FWAF
EZN1P1KND7J9;EUR;1362300.0;2;EUR;MONE;G360;1.14693415;FWAF
EZN7FL9KZQ68;USD;3000000.0;2;USD;MONE;G360;1.27275764;FWAF
EZNB9ST69F78;EUR;1.0074079E7;2;PLN;MONE;G360;4.421328456651472;FWAF
EZNG3YDD18H3;EUR;268000.0;2;EUR;MONE;G360;1.1584149104477612;FWAF
EZNHMWSVL556;CAD;105000.0;2;CAD;MONE;G360;1.7075589;FWAF
EZNLQK1L6R79;RON;7.2E7;2;RON;MONE;G360;5.8107262777777775;FWAF
EZNVMSF8F7G3;USD;1.4E7;2;USD;MONE;G360;1.2693303;FWAF
EZNZH9YX1439;CNY;3.0E8;2;CNY;MONE;G360;9.1126604;FWAF
EZP1M27TT189;EUR;3501000.0;3;EUR;MONE;G360;1.1625263201942302;FWAF
EZP3B4YMQXS0;TWD;1.02937312E8;5;TWD;MONE;G360;30.994079999804153;FWAF
EZP7VWJ2JH88;CNY;2.5E8;2;CNY;MONE;G360;9.1139654;FWAF
EZP7YWPHQBG0;NOK;1.41826043E8;4;NOK;MONE;G360;13.283826973464318;FWAF
EZPD3DHQ3087;USD;7190000.0;4;USD;MONE;G360;1.276958149860918;FWAF
EZPG63WYDCF6;SEK;4.96137401E7;5;SEK;MONE;G360;13.279158750353705;FWAF
EZPHSLTJG729;SEK;1.13889856E8;2;SEK;MONE;G360;13.252094371350509;FWAF
EZPKX8H0RVK2;CAD;4.7795E7;3;CAD;MONE;G360;1.7076348701223978;FWAF
EZPLCRDTNBF7;CHF;3850000.0;2;CHF;MONE;G360;1.094681251948052;FWAF
EZPMGRJ1BKY0;NOK;1.29E9;2;NOK;MONE;G360;13.329622713178294;FWAF
EZPVJ1DNJTL4;JPY;3.245E9;3;JPY;MONE;G360;187.70379166409862;FWAF
EZPVPJXFGHK3;CAD;2.0E7;2;CAD;MONE;G360;1.7103455524999998;FWAF
EZPX35HJMY40;CNY;1.95E8;3;CNY;MONE;G360;7.81293341025641;FWAF
EZPYH2DZ2XL2;CZK;7.0E8;2;CZK;MONE;G360;24.81544142857143;FWAF
EZPZJW2VFWH0;ZAR;1180000.0;2;ZAR;MONE;G360;24.819854550847456;FWAF
EZQ4G32JD296;USD;7400000.0;3;USD;MONE;G360;1.273014122972973;FWAF
EZQ73WSS3379;MXN;7739000.0;2;MXN;MONE;G360;21.862344968083733;FWAF
EZQ8X4RQNPF2;USD;4821110.0;2;MXN;MONE;G360;17.774331839282237;FWAF
EZQB95VMCMM1;EUR;1.1655E7;5;EUR;MONE;G360;1.1593058215358214;FWAF
EZQNHT1ML8H2;SGD;1710000.0;6;SGD;MONE;G360;1.705979943859649;FWAF
EZQPVP32QYV3;USD;2700000.0;2;USD;MONE;G360;1.268123185185185;FWAF
EZQQFK4H2C02;EUR;7176300.0;2;EUR;MONE;G360;1.160348269860513;FWAF
EZQSYH4NCPX9;USD;1.59E7;2;USD;MONE;G360;1.2727324301886793;FWAF
EZR3ZYVX24J7;MYR;2.343533111E7;2;MYR;MONE;G360;4.7134281820506745;FWAF
EZRMVJDBCF41;EUR;3182117.58;7;CZK;MONE;G360;24.814502566240495;FWAF
EZRRR2HS62H5;SEK;1.0415E8;4;SEK;MONE;G360;10.461567289918388;FWAF
EZRX3FDT5HZ2;JPY;3.0E8;2;JPY;MONE;G360;158.52274;FWAF
EZS2HXVS4KX0;CNY;5.304603269E7;5;CNY;MONE;G360;7.160847460003282;FWAF
EZS55JQW31X6;EUR;1.23E7;2;EUR;MONE;G360;1.1497743211382114;FWAF
EZSJ955QLWS0;USD;7255000.0;5;USD;MONE;G360;1.2751389492763612;FWAF
EZSLSL87X6D6;SGD;8000000.0;2;SGD;MONE;G360;1.700615;FWAF
EZSM398BGDC4;USD;3006800.0;2;USD;MONE;G360;1.2740072829586273;FWAF
EZSSJQMSK8V4;HKD;3.7789E7;6;HKD;MONE;G360;9.943749703707427;FWAF
EZSTS83NWDQ7;USD;2810423.0;2;USD;MONE;G360;1.2699214115992503;FWAF
EZSWY3CXJ912;EUR;421971.29000000004;2;PLN;MONE;G360;4.394224828333301;FWAF
EZT548XDVLY2;ZAR;4.0443488773E8;3;ZAR;MONE;G360;18.9556596450697;FWAF
EZT79YW42723;USD;3.993782006E7;3;USD;MONE;G360;1.0906598714036477;FWAF
EZTK4FSH7L41;USD;1500000.0;2;USD;MONE;G360;1.1055583333333334;FWAF
EZTM93QSHJH9;SEK;6784000.0;2;SEK;MONE;G360;13.256533099823113;FWAF
EZTMV0TBNH45;JPY;4.723E8;2;JPY;MONE;G360;186.9569;FWAF
EZTQ3QGDRRB1;ZAR;5.61E8;3;ZAR;MONE;G360;20.707025566666665;FWAF
EZTV9PFVL1T1;USD;4385000.0;4;USD;MONE;G360;1.2741061799315851;FWAF
EZTYWZQDWXK4;USD;989872.0;4;USD;MONE;G360;1.093607144893784;FWAF
EZV1B4QGWZR3;EUR;1.1E7;3;EUR;MONE;G360;1.152821809090909;FWAF
EZV2923W3DV0;USD;1.1380044497999999E8;5;USD;MONE;G360;1.271740798424639;FWAF
EZV296LTP275;EUR;4042000.0;3;EUR;MONE;G360;1.1547613849579417;FWAF
EZV2XJBX9J01;JPY;1.051776531E10;4;JPY;MONE;G360;147.64341905857816;FWAF
EZV2ZKG6C3T5;MXN;2.9E7;2;MXN;MONE;G360;18.108007;FWAF
EZV3HZFQB9M4;USD;1081617.19;2;USD;MONE;G360;1.0869341441634448;FWAF
EZV82BVSPBJ7;EUR;3000000.0;2;EUR;MONE;G360;1.1691273;FWAF
EZV82BVSPBJ7;GBP;700000.0;2;GBP;MONE;G360;0.8560997142857142;FWAF
EZV84W9LY7G6;GBP;1000000.0;2;USD;MONE;G360;1.2715895;FWAF
EZV9X2Y0NCP0;EUR;2249800.0;2;EUR;MONE;G360;1.15320510027558;FWAF
EZV9Y3WYYKJ6;EUR;3.6E7;7;GBP;MONE;G360;0.8544487038888889;FWAF
EZV9Y3WYYKJ6;GBP;1.8117E7;4;GBP;MONE;G360;0.8557327270353811;FWAF
EZVB8GLMX6R3;JPY;2.09E10;2;JPY;MONE;G360;160.31354449760767;FWAF
EZVD6KSM1971;USD;36000.0;2;USD;MONE;G360;1.1055484166666667;FWAF
EZVGY60TZ402;EUR;5.5565843056E8;2;USD;MONE;G360;1.0881024272727275;FWAF
EZVGY60TZ402;USD;545671.0;4;USD;MONE;G360;1.0924577448927064;FWAF
EZVH5FCHJNG1;USD;2.39E7;4;USD;MONE;G360;1.274967677824268;FWAF
EZVMC34WMQ51;EUR;6602384.58;2;PLN;MONE;G360;4.37984374323808;FWAF
EZVNVD52LG27;USD;6.264206E7;2;USD;MONE;G360;1.2724537983435729;FWAF
EZVP284L7X80;EUR;1236700.0;2;EUR;MONE;G360;1.159402276057249;FWAF
EZVPD220TPN4;USD;5000000.0;2;USD;MONE;G360;1.27555925;FWAF
EZVPMT084J67;HKD;2.264030309E7;5;HKD;MONE;G360;7.8090066600019705;FWAF
EZVS59MD4LM5;CNY;1.88260373E8;3;CNY;MONE;G360;9.114454457283877;FWAF
EZVVCY7D82X2;MXN;2.9E7;2;MXN;MONE;G360;17.579631;FWAF
EZVW6W196F62;AED;9448915.0;2;AED;MONE;G360;3.6728747752260444;FWAF
EZVWZXS3TF42;MXN;5.67E8;6;MXN;MONE;G360;18.680029;FWAF
EZVYY25961T9;DKK;2.119851E7;2;DKK;MONE;G360;6.837028085223348;FWAF
EZW2GF2HTNX5;USD;1.4600678E7;4;USD;MONE;G360;1.272266062279752;FWAF
EZW63MPYJYF5;CAD;4926000.0;2;CAD;MONE;G360;1.7106391656516442;FWAF
EZW7HZQBPDJ2;GBP;2.0E8;2;GBP;MONE;G360;0.8608995;FWAF
EZW9GVRS8725;USD;7207653.0;3;USD;MONE;G360;1.2726876455674268;FWAF
EZWC2GW14K31;USD;2675721.0;2;USD;MONE;G360;1.272967204087048;FWAF
EZWJ53Y5TFP3;HUF;1.9E9;4;HUF;MONE;G360;394.58455638199126;FWAF
EZWM4C10X5J4;AUD;6225598.0;6;AUD;MONE;G360;1.9291092531354899;FWAF
EZWT70DK2QS0;CNY;3.8E7;2;CNY;MONE;G360;7.799656210526316;FWAF
EZWVPZ7T0800;JPY;1.52E7;2;JPY;MONE;G360;180.89251282894736;FWAF
EZWXFJT0J2T2;SGD;2100000.0;2;SGD;MONE;G360;1.6971551428571428;FWAF
EZX3BDHDDFV1;GBP;60000.0;2;GBP;MONE;G360;0.7838311;FWAF
EZXD0BJ82517;AUD;4.096723338E7;2;AUD;MONE;G360;1.9332177804060282;FWAF
EZXDFQHQRD56;EUR;3100000.0;2;JPY;MONE;G360;159.8142029032258;FWAF
EZXDFQHQRD56;JPY;4.0E8;2;JPY;MONE;G360;160.17796;FWAF
EZXG2RGRQJS0;CNY;7.68008E7;2;CNY;MONE;G360;7.172390063686836;FWAF
EZXJRBFKNGR5;PLN;1.45E7;2;PLN;MONE;G360;5.101611037931034;FWAF
EZXLRZY5PN50;EUR;2001000.0;2;EUR;MONE;G360;1.1623643703148425;FWAF
EZXLSY5V6KX8;ZAR;2.029E8;3;ZAR;MONE;G360;24.345896343026123;FWAF
EZXS3YZTCXK4;CAD;4.32553E7;3;CAD;MONE;G360;1.711404133913532;FWAF
EZXTC9DVX7V2;GBP;1.3558E7;3;DKK;MONE;G360;8.701905783006344;FWAF
EZXZ7D2YN0T1;EUR;2800000.0;2;EUR;MONE;G360;1.1515298892857142;FWAF
EZY1SCLR9ND9;USD;2.2E7;4;USD;MONE;G360;1.2695899363636365;FWAF
EZY7LYTJHMZ6;USD;1.726E7;4;USD;MONE;G360;1.2695219;FWAF
EZY8R0N1VJ67;EUR;1760000.0;2;GBP;MONE;G360;0.8678147386363636;FWAF
EZY8RFZXMVH7;AUD;2700000.0;2;AUD;MONE;G360;1.9255590666666669;FWAF
EZYG2H3WYDF8;EUR;831810.0;3;EUR;MONE;G360;1.1605215416381145;FWAF
EZYLRTZGFRX8;SEK;1.16E7;2;SEK;MONE;G360;1.5282026896551724;FWAF
EZYMCD334CL2;AUD;1.735E7;2;USD;MONE;G360;0.659201976368876;FWAF
EZYVWM1C6VF3;USD;300800.0;2;USD;MONE;G360;1.2739833776595744;FWAF
EZYYR03VCCX8;USD;1086809.0;2;USD;MONE;G360;1.2678469679520505;FWAF
EZZ22WDN37L3;USD;9.0E7;2;USD;MONE;G360;1.2740869;FWAF
EZZ3Q26BVR82;USD;2.1E7;3;USD;MONE;G360;1.2739567047619047;FWAF
EZZ3TGDPT331;EUR;694188.32;2;CZK;MONE;G360;24.837944579368553;FWAF
EZZ63T07SP47;EUR;100000.0;2;EUR;MONE;G360;1.16279035;FWAF
EZZ6DFJXZ536;USD;1.37E7;2;USD;MONE;G360;1.273155818978102;FWAF
EZZ7SX55DXD0;USD;2803931.0;2;USD;MONE;G360;1.270308598696259;FWAF
EZZ7ZWTQFJD1;HUF;8.0E9;2;HUF;MONE;G360;452.7766;FWAF
EZZ9WZ26GXS5;EUR;1972400.0;2;EUR;MONE;G360;1.1338112531332387;FWAF
EZZGT5PHZV49;AUD;5.27E7;3;AUD;MONE;G360;1.6536917468690702;FWAF
EZZP2VY0GT02;SGD;2001717.4;2;SGD;MONE;G360;1.7004723418386631;FWAF
EZZSHWCWQVN1;EUR;8889984.0;3;USD;MONE;G360;1.0980173972282177;FWAF
EZZZB5PS0FD1;CAD;2410000.0;4;CAD;MONE;G360;1.7112344706224065;FWAF
